createdAt,value
2017-06-05T00:00:02.636Z,6.10
2017-06-05T00:02:28.870Z,5.97
2017-06-05T00:04:55.102Z,6.37
2017-06-05T00:07:21.368Z,6.50
2017-06-05T00:09:47.590Z,7.20
2017-06-05T00:12:13.808Z,6.00
2017-06-05T00:14:40.025Z,5.83
2017-06-05T00:17:06.232Z,5.63
2017-06-05T00:19:32.455Z,6.30
2017-06-05T00:21:58.665Z,5.93
2017-06-05T00:24:24.881Z,6.30
2017-06-05T00:26:51.825Z,6.93
2017-06-05T00:29:18.796Z,6.20
2017-06-05T00:31:45.007Z,5.80
2017-06-05T00:34:11.231Z,6.40
2017-06-05T00:36:38.178Z,6.10
2017-06-05T00:39:04.418Z,6.57
2017-06-05T00:41:30.640Z,7.30
2017-06-05T00:43:56.881Z,6.73
2017-06-05T00:46:23.089Z,6.73
2017-06-05T00:48:50.029Z,6.40
2017-06-05T00:51:16.996Z,6.57
2017-06-05T00:53:43.205Z,6.57
2017-06-05T00:56:10.173Z,5.83
2017-06-05T00:58:36.375Z,5.87
2017-06-05T01:01:02.588Z,5.60
2017-06-05T01:03:28.796Z,6.47
2017-06-05T01:05:55.017Z,5.67
2017-06-05T01:08:21.228Z,5.90
2017-06-05T01:10:47.455Z,5.43
2017-06-05T01:13:13.680Z,5.57
2017-06-05T01:15:39.888Z,5.80
2017-06-05T01:18:06.113Z,5.57
2017-06-05T01:20:32.315Z,5.60
2017-06-05T01:22:58.535Z,5.70
2017-06-05T01:25:24.745Z,5.57
2017-06-05T01:27:50.969Z,6.10
2017-06-05T01:30:17.183Z,6.20
2017-06-05T01:32:43.421Z,5.80
2017-06-05T01:35:09.657Z,6.53
2017-06-05T01:37:35.894Z,6.37
2017-06-05T01:40:02.120Z,6.10
2017-06-05T01:42:28.383Z,6.00
2017-06-05T01:44:55.376Z,6.00
2017-06-05T01:47:21.628Z,5.97
2017-06-05T01:49:47.857Z,6.73
2017-06-05T01:52:14.120Z,5.50
2017-06-05T01:54:41.146Z,5.93
2017-06-05T01:57:07.364Z,5.60
2017-06-05T01:59:33.605Z,6.70
2017-06-05T02:02:00.578Z,5.70
2017-06-05T02:04:26.805Z,5.43
2017-06-05T02:06:53.013Z,5.77
2017-06-05T02:09:20.018Z,6.20
2017-06-05T02:11:46.249Z,6.10
2017-06-05T02:14:12.486Z,6.07
2017-06-05T02:16:38.702Z,5.97
2017-06-05T02:19:04.940Z,6.63
2017-06-05T02:21:31.159Z,6.53
2017-06-05T02:23:57.399Z,6.97
2017-06-05T02:26:23.619Z,7.07
2017-06-05T02:28:49.861Z,6.50
2017-06-05T02:31:16.082Z,5.57
2017-06-05T02:33:42.322Z,5.40
2017-06-05T02:36:08.549Z,6.07
2017-06-05T02:38:34.829Z,5.57
2017-06-05T02:41:01.045Z,5.50
2017-06-05T02:43:27.270Z,6.17
2017-06-05T02:45:53.502Z,6.40
2017-06-05T02:48:19.725Z,6.00
2017-06-05T02:50:45.961Z,5.70
2017-06-05T02:53:12.181Z,6.23
2017-06-05T02:55:38.426Z,5.67
2017-06-05T02:58:04.637Z,6.07
2017-06-05T03:00:30.877Z,6.10
2017-06-05T03:02:57.090Z,6.17
2017-06-05T03:05:24.069Z,6.00
2017-06-05T03:07:50.281Z,6.10
2017-06-05T03:10:16.520Z,5.97
2017-06-05T03:12:42.760Z,6.50
2017-06-05T03:15:08.997Z,6.33
2017-06-05T03:17:35.214Z,5.73
2017-06-05T03:20:01.445Z,6.57
2017-06-05T03:22:27.661Z,6.20
2017-06-05T03:24:53.899Z,5.73
2017-06-05T03:27:20.125Z,6.10
2017-06-05T03:29:46.385Z,5.83
2017-06-05T03:32:12.599Z,5.73
2017-06-05T03:34:38.830Z,5.73
2017-06-05T03:37:05.058Z,6.33
2017-06-05T03:39:31.275Z,6.10
2017-06-05T03:41:57.572Z,6.10
2017-06-05T03:44:23.789Z,6.57
2017-06-05T03:46:50.806Z,6.90
2017-06-05T03:49:17.025Z,6.60
2017-06-05T03:51:43.252Z,7.60
2017-06-05T03:54:09.456Z,6.37
2017-06-05T03:56:35.685Z,6.63
2017-06-05T03:59:01.922Z,7.17
2017-06-05T04:01:28.154Z,6.00
2017-06-05T04:03:54.497Z,6.33
2017-06-05T04:06:20.736Z,6.10
2017-06-05T04:08:46.949Z,6.30
2017-06-05T04:11:13.200Z,5.70
2017-06-05T04:13:39.399Z,6.50
2017-06-05T04:16:05.621Z,6.40
2017-06-05T04:18:31.828Z,6.23
2017-06-05T04:20:58.061Z,6.23
2017-06-05T04:23:24.258Z,7.00
2017-06-05T04:25:51.215Z,6.97
2017-06-05T04:28:17.441Z,7.00
2017-06-05T04:30:43.648Z,6.37
2017-06-05T04:33:10.612Z,6.67
2017-06-05T04:35:36.814Z,6.27
2017-06-05T04:38:03.038Z,6.80
2017-06-05T04:40:29.227Z,6.90
2017-06-05T04:42:55.457Z,6.67
2017-06-05T04:45:21.667Z,6.50
2017-06-05T04:47:47.890Z,6.90
2017-06-05T04:50:14.092Z,6.50
2017-06-05T04:52:40.315Z,7.20
2017-06-05T04:55:06.509Z,7.17
2017-06-05T04:57:33.494Z,6.57
2017-06-05T04:59:59.759Z,6.87
2017-06-05T05:02:25.999Z,6.60
2017-06-05T05:04:52.222Z,7.30
2017-06-05T05:07:18.453Z,7.67
2017-06-05T05:09:44.670Z,6.40
2017-06-05T05:12:10.937Z,7.17
2017-06-05T05:14:37.902Z,6.93
2017-06-05T05:17:04.121Z,6.77
2017-06-05T05:19:30.356Z,6.97
2017-06-05T05:21:56.573Z,7.10
2017-06-05T05:24:23.549Z,7.93
2017-06-05T05:26:49.763Z,8.07
2017-06-05T05:29:16.004Z,8.80
2017-06-05T05:31:42.222Z,8.20
2017-06-05T05:34:08.459Z,9.20
2017-06-05T05:36:34.694Z,7.60
2017-06-05T05:39:00.938Z,7.53
2017-06-05T05:41:27.161Z,6.87
2017-06-05T05:43:53.408Z,7.70
2017-06-05T05:46:19.629Z,7.13
2017-06-05T05:48:45.876Z,8.63
2017-06-05T05:51:12.104Z,11.77
2017-06-05T05:53:38.337Z,10.07
2017-06-05T05:56:04.551Z,14.30
2017-06-05T05:58:30.770Z,14.30
2017-06-05T06:00:57.010Z,11.20
2017-06-05T06:03:23.226Z,16.77
2017-06-05T06:05:49.456Z,13.50
2017-06-05T06:08:15.664Z,12.10
2017-06-05T06:10:41.908Z,14.57
2017-06-05T06:13:08.152Z,10.67
2017-06-05T06:15:34.386Z,10.33
2017-06-05T06:18:00.608Z,9.17
2017-06-05T06:20:26.848Z,10.23
2017-06-05T06:22:53.813Z,10.93
2017-06-05T06:25:20.796Z,10.47
2017-06-05T06:27:47.017Z,10.03
2017-06-05T06:30:13.254Z,10.53
2017-06-05T06:32:39.464Z,8.90
2017-06-05T06:35:05.702Z,8.20
2017-06-05T06:37:31.925Z,8.53
2017-06-05T06:39:58.159Z,8.37
2017-06-05T06:42:24.373Z,8.37
2017-06-05T06:44:50.583Z,8.13
2017-06-05T06:47:17.586Z,9.13
2017-06-05T06:49:43.816Z,9.50
2017-06-05T06:52:10.062Z,9.30
2017-06-05T06:54:36.281Z,10.33
2017-06-05T06:57:02.514Z,9.70
2017-06-05T06:59:28.735Z,9.83
2017-06-05T07:01:54.975Z,9.87
2017-06-05T07:04:21.218Z,10.47
2017-06-05T07:06:48.226Z,11.20
2017-06-05T07:09:14.468Z,10.47
2017-06-05T07:11:40.709Z,10.53
2017-06-05T07:14:06.934Z,10.03
2017-06-05T07:16:33.133Z,10.70
2017-06-05T07:18:59.357Z,11.17
2017-06-05T07:21:25.557Z,10.70
2017-06-05T07:23:51.786Z,11.90
2017-06-05T07:26:17.993Z,11.10
2017-06-05T07:28:44.965Z,10.30
2017-06-05T07:31:11.167Z,11.17
2017-06-05T07:33:38.144Z,11.97
2017-06-05T07:36:04.349Z,10.40
2017-06-05T07:38:31.310Z,10.13
2017-06-05T07:40:57.509Z,10.63
2017-06-05T07:43:24.479Z,11.10
2017-06-05T07:45:50.677Z,11.20
2017-06-05T07:48:16.899Z,11.47
2017-06-05T07:50:43.097Z,11.00
2017-06-05T07:53:09.306Z,11.43
2017-06-05T07:55:35.525Z,11.70
2017-06-05T07:58:01.729Z,10.90
2017-06-05T08:00:28.719Z,10.67
2017-06-05T08:02:54.947Z,11.10
2017-06-05T08:05:21.183Z,11.67
2017-06-05T08:07:47.394Z,10.77
2017-06-05T08:10:13.622Z,10.00
2017-06-05T08:12:39.862Z,10.30
2017-06-05T08:15:06.093Z,10.40
2017-06-05T08:17:32.308Z,10.60
2017-06-05T08:19:58.545Z,10.50
2017-06-05T08:22:24.766Z,9.60
2017-06-05T08:24:51.005Z,11.07
2017-06-05T08:27:17.221Z,10.00
2017-06-05T08:29:43.442Z,10.33
2017-06-05T08:32:09.679Z,11.40
2017-06-05T08:34:35.893Z,12.90
2017-06-05T08:37:02.130Z,12.77
2017-06-05T08:39:28.351Z,10.83
2017-06-05T08:41:54.613Z,9.20
2017-06-05T08:44:20.825Z,7.97
2017-06-05T08:46:47.073Z,7.37
2017-06-05T08:49:13.285Z,8.00
2017-06-05T08:51:39.529Z,7.70
2017-06-05T08:54:05.743Z,7.57
2017-06-05T08:56:31.961Z,8.80
2017-06-05T08:58:58.201Z,8.17
2017-06-05T09:01:24.412Z,7.90
2017-06-05T09:03:50.641Z,8.77
2017-06-05T09:06:16.867Z,9.33
2017-06-05T09:08:43.106Z,8.67
2017-06-05T09:11:09.325Z,8.10
2017-06-05T09:13:35.593Z,7.50
2017-06-05T09:16:01.806Z,8.97
2017-06-05T09:18:28.038Z,8.03
2017-06-05T09:20:54.282Z,6.97
2017-06-05T09:23:20.566Z,7.37
2017-06-05T09:25:46.806Z,6.03
2017-06-05T09:28:13.051Z,6.80
2017-06-05T09:30:39.303Z,5.83
2017-06-05T09:33:05.517Z,6.57
2017-06-05T09:35:31.758Z,6.77
2017-06-05T09:37:57.972Z,7.10
2017-06-05T09:40:24.204Z,8.00
2017-06-05T09:42:50.417Z,7.63
2017-06-05T09:45:16.657Z,7.60
2017-06-05T09:47:42.881Z,7.40
2017-06-05T09:50:09.120Z,7.10
2017-06-05T09:52:35.345Z,7.30
2017-06-05T09:55:01.603Z,7.80
2017-06-05T09:57:28.569Z,7.60
2017-06-05T09:59:54.786Z,7.37
2017-06-05T10:02:21.031Z,6.63
2017-06-05T10:04:47.249Z,7.17
2017-06-05T10:07:13.490Z,8.07
2017-06-05T10:09:39.708Z,7.10
2017-06-05T10:12:05.962Z,7.47
2017-06-05T10:14:32.181Z,7.50
2017-06-05T10:16:58.427Z,8.30
2017-06-05T10:19:24.642Z,7.73
2017-06-05T10:21:50.905Z,7.27
2017-06-05T10:24:17.124Z,8.27
2017-06-05T10:26:43.341Z,7.60
2017-06-05T10:29:09.581Z,6.83
2017-06-05T10:31:35.797Z,7.20
2017-06-05T10:34:02.045Z,6.00
2017-06-05T10:36:28.266Z,5.00
2017-06-05T10:38:54.501Z,5.20
2017-06-05T10:41:20.720Z,6.80
2017-06-05T10:43:46.952Z,6.47
2017-06-05T10:46:13.159Z,5.40
2017-06-05T10:48:39.401Z,6.30
2017-06-05T10:51:05.617Z,5.20
2017-06-05T10:53:31.853Z,6.63
2017-06-05T10:55:58.064Z,6.30
2017-06-05T10:58:24.330Z,6.73
2017-06-05T11:00:50.541Z,6.77
2017-06-05T11:03:16.780Z,5.90
2017-06-05T11:05:43.009Z,5.60
2017-06-05T11:08:09.220Z,6.20
2017-06-05T11:10:35.457Z,5.93
2017-06-05T11:13:01.679Z,5.70
2017-06-05T11:15:27.897Z,4.73
2017-06-05T11:17:54.097Z,4.73
2017-06-05T11:20:20.320Z,5.10
2017-06-05T11:22:46.513Z,5.30
2017-06-05T11:25:12.756Z,6.30
2017-06-05T11:27:39.701Z,5.50
2017-06-05T11:30:06.643Z,5.00
2017-06-05T11:32:32.862Z,5.00
2017-06-05T11:34:59.055Z,5.20
2017-06-05T11:37:25.277Z,4.97
2017-06-05T11:39:51.487Z,5.50
2017-06-05T11:42:17.726Z,3.97
2017-06-05T11:44:43.929Z,4.27
2017-06-05T11:47:10.156Z,4.90
2017-06-05T11:49:36.362Z,3.70
2017-06-05T11:52:02.580Z,3.30
2017-06-05T11:54:28.788Z,3.43
2017-06-05T11:56:55.010Z,3.40
2017-06-05T11:59:21.204Z,3.40
2017-06-05T12:01:47.410Z,3.10
2017-06-05T12:04:14.373Z,4.17
2017-06-05T12:06:40.579Z,4.00
2017-06-05T12:09:07.553Z,4.23
2017-06-05T12:11:33.778Z,3.93
2017-06-05T12:14:00.000Z,3.57
2017-06-05T12:16:26.201Z,3.77
2017-06-05T12:18:53.170Z,4.00
2017-06-05T12:21:19.392Z,3.90
2017-06-05T12:23:46.357Z,3.60
2017-06-05T12:26:12.563Z,4.03
2017-06-05T12:28:39.530Z,3.30
2017-06-05T12:31:05.737Z,3.70
2017-06-05T12:33:32.726Z,3.73
2017-06-05T12:35:58.931Z,3.80
2017-06-05T12:38:25.156Z,3.60
2017-06-05T12:40:51.360Z,4.30
2017-06-05T12:43:18.330Z,4.20
2017-06-05T12:45:44.527Z,3.83
2017-06-05T12:48:10.729Z,3.87
2017-06-05T12:50:36.955Z,4.33
2017-06-05T12:53:03.163Z,3.80
2017-06-05T12:55:29.385Z,4.70
2017-06-05T12:57:55.589Z,4.17
2017-06-05T13:00:21.841Z,4.70
2017-06-05T13:02:48.042Z,4.50
2017-06-05T13:05:14.272Z,4.73
2017-06-05T13:07:40.464Z,4.80
2017-06-05T13:10:06.694Z,4.70
2017-06-05T13:12:32.934Z,4.20
2017-06-05T13:14:59.173Z,4.07
2017-06-05T13:17:26.134Z,4.23
2017-06-05T13:19:52.356Z,4.70
2017-06-05T13:22:18.594Z,4.50
2017-06-05T13:24:44.803Z,4.63
2017-06-05T13:27:11.775Z,4.13
2017-06-05T13:29:37.990Z,3.43
2017-06-05T13:32:04.242Z,4.13
2017-06-05T13:34:30.461Z,4.17
2017-06-05T13:36:56.697Z,3.80
2017-06-05T13:39:22.925Z,4.33
2017-06-05T13:41:49.161Z,3.93
2017-06-05T13:44:15.381Z,3.97
2017-06-05T13:46:41.614Z,4.70
2017-06-05T13:49:07.835Z,4.60
2017-06-05T13:51:34.071Z,4.10
2017-06-05T13:54:00.294Z,4.87
2017-06-05T13:56:26.553Z,5.00
2017-06-05T13:58:52.777Z,5.03
2017-06-05T14:01:19.000Z,4.40
2017-06-05T14:03:45.237Z,5.07
2017-06-05T14:06:11.455Z,4.93
2017-06-05T14:08:37.696Z,5.17
2017-06-05T14:11:03.913Z,4.97
2017-06-05T14:13:30.174Z,5.20
2017-06-05T14:15:56.393Z,5.00
2017-06-05T14:18:22.631Z,5.10
2017-06-05T14:20:48.854Z,4.53
2017-06-05T14:23:15.096Z,5.40
2017-06-05T14:25:42.058Z,4.63
2017-06-05T14:28:08.313Z,4.27
2017-06-05T14:30:34.533Z,4.60
2017-06-05T14:33:00.754Z,4.70
2017-06-05T14:35:26.993Z,4.80
2017-06-05T14:37:53.228Z,4.90
2017-06-05T14:40:19.461Z,5.00
2017-06-05T14:42:45.686Z,4.50
2017-06-05T14:45:11.924Z,5.40
2017-06-05T14:47:38.144Z,5.67
2017-06-05T14:50:04.388Z,5.90
2017-06-05T14:52:30.616Z,4.90
2017-06-05T14:54:56.860Z,5.50
2017-06-05T14:57:23.077Z,4.80
2017-06-05T14:59:49.315Z,4.77
2017-06-05T15:02:15.529Z,4.97
2017-06-05T15:04:41.804Z,4.23
2017-06-05T15:07:08.753Z,5.00
2017-06-05T15:09:34.978Z,4.77
2017-06-05T15:12:01.976Z,5.20
2017-06-05T15:14:28.190Z,5.20
2017-06-05T15:16:54.424Z,4.50
2017-06-05T15:19:20.644Z,4.17
2017-06-05T15:21:46.882Z,4.03
2017-06-05T15:24:13.102Z,4.43
2017-06-05T15:26:39.338Z,4.07
2017-06-05T15:29:05.562Z,4.00
2017-06-05T15:31:31.806Z,4.30
2017-06-05T15:33:58.025Z,4.07
2017-06-05T15:36:24.267Z,4.10
2017-06-05T15:38:50.528Z,4.40
2017-06-05T15:41:17.514Z,4.30
2017-06-05T15:43:43.738Z,4.47
2017-06-05T15:46:09.990Z,4.53
2017-06-05T15:48:36.210Z,4.50
2017-06-05T15:51:02.427Z,4.47
2017-06-05T15:53:28.665Z,4.30
2017-06-05T15:55:54.880Z,3.60
2017-06-05T15:58:21.138Z,3.73
2017-06-05T16:00:47.358Z,4.03
2017-06-05T16:03:13.593Z,3.90
2017-06-05T16:05:39.813Z,4.60
2017-06-05T16:08:06.054Z,4.33
2017-06-05T16:10:32.268Z,4.10
2017-06-05T16:12:58.524Z,4.47
2017-06-05T16:15:24.743Z,4.33
2017-06-05T16:17:50.978Z,3.70
2017-06-05T16:20:17.202Z,4.40
2017-06-05T16:22:43.427Z,3.63
2017-06-05T16:25:09.666Z,4.03
2017-06-05T16:30:08.797Z,3.90
2017-06-05T16:32:35.762Z,3.70
2017-06-05T16:35:02.010Z,4.20
2017-06-05T16:37:28.230Z,4.53
2017-06-05T16:39:54.477Z,4.23
2017-06-05T16:42:20.701Z,4.00
2017-06-05T16:44:46.938Z,3.70
2017-06-05T16:47:13.152Z,3.90
2017-06-05T16:49:39.393Z,3.63
2017-06-05T16:52:05.618Z,4.00
2017-06-05T16:54:31.861Z,3.27
2017-06-05T16:56:58.078Z,4.40
2017-06-05T16:59:24.298Z,3.93
2017-06-05T17:01:50.552Z,3.93
2017-06-05T17:04:16.770Z,4.03
2017-06-05T17:06:43.006Z,4.23
2017-06-05T17:09:09.226Z,3.73
2017-06-05T17:11:35.469Z,3.80
2017-06-05T17:14:02.429Z,4.60
2017-06-05T17:16:29.397Z,4.83
2017-06-05T17:18:55.670Z,4.87
2017-06-05T17:21:21.903Z,4.50
2017-06-05T17:23:48.109Z,4.30
2017-06-05T17:26:14.339Z,4.07
2017-06-05T17:28:40.537Z,4.13
2017-06-05T17:31:06.774Z,4.30
2017-06-05T17:33:32.970Z,3.80
2017-06-05T17:35:59.929Z,3.73
2017-06-05T17:38:26.893Z,4.10
2017-06-05T17:40:53.101Z,4.00
2017-06-05T17:43:20.079Z,3.83
2017-06-05T17:45:46.285Z,3.80
2017-06-05T17:48:12.517Z,3.90
2017-06-05T17:50:38.730Z,4.00
2017-06-05T17:53:05.697Z,3.80
2017-06-05T17:55:31.901Z,4.20
2017-06-05T17:57:59.677Z,3.87
2017-06-05T18:00:25.904Z,4.80
2017-06-05T18:02:52.128Z,4.30
2017-06-05T18:05:19.063Z,4.07
2017-06-05T18:07:46.029Z,3.77
2017-06-05T18:10:12.236Z,4.03
2017-06-05T18:12:39.247Z,4.10
2017-06-05T18:15:05.474Z,4.70
2017-06-05T18:17:31.701Z,3.90
2017-06-05T18:19:57.939Z,4.00
2017-06-05T18:22:24.158Z,4.20
2017-06-05T18:24:50.394Z,3.63
2017-06-05T18:27:16.604Z,4.90
2017-06-05T18:29:42.841Z,4.20
2017-06-05T18:32:09.060Z,4.30
2017-06-05T18:34:35.299Z,4.23
2017-06-05T18:37:01.522Z,4.07
2017-06-05T18:39:27.756Z,4.40
2017-06-05T18:41:53.968Z,4.23
2017-06-05T18:44:20.210Z,5.10
2017-06-05T18:46:46.429Z,4.80
2017-06-05T18:49:12.648Z,4.30
2017-06-05T18:51:38.889Z,4.93
2017-06-05T18:54:05.107Z,4.83
2017-06-05T18:56:31.344Z,4.80
2017-06-05T18:58:57.563Z,4.80
2017-06-05T19:01:23.796Z,5.07
2017-06-05T19:03:50.005Z,5.40
2017-06-05T19:06:16.241Z,5.27
2017-06-05T19:08:42.461Z,4.90
2017-06-05T19:11:08.703Z,5.30
2017-06-05T19:13:34.945Z,5.07
2017-06-05T19:16:01.156Z,5.17
2017-06-05T19:18:27.398Z,5.00
2017-06-05T19:20:53.621Z,4.77
2017-06-05T19:23:19.849Z,5.40
2017-06-05T19:25:46.068Z,5.20
2017-06-05T19:28:12.306Z,5.50
2017-06-05T19:30:38.531Z,5.30
2017-06-05T19:33:04.769Z,5.43
2017-06-05T19:35:30.985Z,5.73
2017-06-05T19:37:57.222Z,4.87
2017-06-05T19:40:23.453Z,5.70
2017-06-05T19:42:49.689Z,5.00
2017-06-05T19:45:15.905Z,5.63
2017-06-05T19:47:42.145Z,5.23
2017-06-05T19:50:08.365Z,5.63
2017-06-05T19:52:34.637Z,6.13
2017-06-05T19:55:01.598Z,5.93
2017-06-05T19:57:28.558Z,5.53
2017-06-05T19:59:54.808Z,5.43
2017-06-05T20:02:21.021Z,5.47
2017-06-05T20:04:47.257Z,5.70
2017-06-05T20:07:13.472Z,5.47
2017-06-05T20:09:39.710Z,6.20
2017-06-05T20:12:05.938Z,5.93
2017-06-05T20:14:32.165Z,5.90
2017-06-05T20:16:58.373Z,6.50
2017-06-05T20:19:24.596Z,5.83
2017-06-05T20:21:51.546Z,5.90
2017-06-05T20:24:17.778Z,6.00
2017-06-05T20:26:43.979Z,5.97
2017-06-05T20:29:10.968Z,5.17
2017-06-05T20:31:37.161Z,4.57
2017-06-05T20:34:04.101Z,5.77
2017-06-05T20:36:31.069Z,5.20
2017-06-05T20:38:57.273Z,5.67
2017-06-05T20:41:24.236Z,6.53
2017-06-05T20:46:24.178Z,5.70
2017-06-05T20:48:50.380Z,5.57
2017-06-05T20:51:17.370Z,5.17
2017-06-05T20:53:43.600Z,5.40
2017-06-05T20:56:09.823Z,5.73
2017-06-05T20:58:36.037Z,4.83
2017-06-05T21:01:02.267Z,5.87
2017-06-05T21:03:28.464Z,5.20
2017-06-05T21:05:55.431Z,5.33
2017-06-05T21:08:21.625Z,5.70
2017-06-05T21:10:47.847Z,5.03
2017-06-05T21:13:14.075Z,5.60
2017-06-05T21:15:40.307Z,5.90
2017-06-05T21:18:07.243Z,5.93
2017-06-05T21:20:33.460Z,5.90
2017-06-05T21:22:59.687Z,5.57
2017-06-05T21:25:25.887Z,6.23
2017-06-05T21:27:52.116Z,5.50
2017-06-05T21:30:18.320Z,5.73
2017-06-05T21:32:45.294Z,6.80
2017-06-05T21:35:11.500Z,6.57
2017-06-05T21:37:37.722Z,5.97
2017-06-05T21:40:04.667Z,6.30
2017-06-05T21:42:31.625Z,6.50
2017-06-05T21:44:57.824Z,6.30
2017-06-05T21:47:24.794Z,5.83
2017-06-05T21:49:51.006Z,5.70
2017-06-05T21:52:17.978Z,6.43
2017-06-05T21:54:44.168Z,6.80
2017-06-05T21:57:11.130Z,6.30
2017-06-05T21:59:38.066Z,6.07
2017-06-05T22:02:05.026Z,5.90
2017-06-05T22:04:31.224Z,6.53
2017-06-05T22:06:57.429Z,6.33
2017-06-05T22:09:23.662Z,6.57
2017-06-05T22:11:49.902Z,6.10
2017-06-05T22:14:16.127Z,6.67
2017-06-05T22:16:42.346Z,6.50
2017-06-05T22:19:08.608Z,6.40
2017-06-05T22:21:35.573Z,6.63
2017-06-05T22:24:01.814Z,6.60
2017-06-05T22:26:28.020Z,7.57
2017-06-05T22:28:55.017Z,7.27
2017-06-05T22:31:21.229Z,6.70
2017-06-05T22:33:47.462Z,7.23
2017-06-05T22:36:13.687Z,7.00
2017-06-05T22:38:39.953Z,7.27
2017-06-05T22:41:06.168Z,6.73
2017-06-05T22:43:32.372Z,7.27
2017-06-05T22:45:58.604Z,6.90
2017-06-05T22:48:24.827Z,6.10
2017-06-05T22:50:51.062Z,7.80
2017-06-05T22:53:17.279Z,7.50
2017-06-05T22:55:43.511Z,7.70
2017-06-05T22:58:09.726Z,8.33
2017-06-05T23:00:35.965Z,8.00
2017-06-05T23:03:02.186Z,7.70
2017-06-05T23:05:28.418Z,8.10
2017-06-05T23:07:55.093Z,8.40
2017-06-05T23:10:21.329Z,7.90
2017-06-05T23:12:47.561Z,7.43
2017-06-05T23:15:13.784Z,7.87
2017-06-05T23:17:40.018Z,8.23
2017-06-05T23:20:06.237Z,8.67
2017-06-05T23:22:32.476Z,8.43
2017-06-05T23:24:58.690Z,8.23
2017-06-05T23:27:24.935Z,9.10
2017-06-05T23:29:51.900Z,8.37
2017-06-05T23:32:18.893Z,8.63
2017-06-05T23:34:45.137Z,9.47
2017-06-05T23:37:11.374Z,8.50
2017-06-05T23:39:37.597Z,9.20
2017-06-05T23:42:03.805Z,9.20
2017-06-05T23:44:30.050Z,8.60
2017-06-05T23:46:56.261Z,9.57
2017-06-05T23:49:22.502Z,9.07
2017-06-05T23:51:48.728Z,10.37
2017-06-05T23:54:14.974Z,10.30
2017-06-05T23:56:41.200Z,10.50
2017-06-05T23:59:07.440Z,10.50
