createdAt,value
2018-07-06T00:01:11.148Z,52.00
2018-07-06T00:03:50.732Z,52.10
2018-07-06T00:06:30.308Z,52.20
2018-07-06T00:09:09.880Z,52.20
2018-07-06T00:11:49.644Z,52.20
2018-07-06T00:14:29.120Z,52.10
2018-07-06T00:17:08.819Z,52.20
2018-07-06T00:19:48.391Z,52.20
2018-07-06T00:22:27.812Z,52.30
2018-07-06T00:25:07.403Z,52.80
2018-07-06T00:27:47.173Z,52.40
2018-07-06T00:30:26.711Z,52.40
2018-07-06T00:33:06.187Z,52.30
2018-07-06T00:35:45.889Z,52.30
2018-07-06T00:38:25.521Z,52.40
2018-07-06T00:41:05.300Z,52.60
2018-07-06T00:43:44.753Z,52.40
2018-07-06T00:46:24.604Z,52.40
2018-07-06T00:51:37.815Z,52.40
2018-07-06T00:54:17.408Z,52.40
2018-07-06T00:56:57.119Z,52.50
2018-07-06T00:59:36.823Z,52.50
2018-07-06T01:02:16.303Z,52.40
2018-07-06T01:04:56.100Z,52.60
2018-07-06T01:07:35.799Z,52.50
2018-07-06T01:10:15.624Z,52.70
2018-07-06T01:13:01.785Z,52.70
2018-07-06T01:15:41.403Z,52.80
2018-07-06T01:18:21.093Z,52.90
2018-07-06T01:21:00.690Z,52.70
2018-07-06T01:23:40.390Z,52.60
2018-07-06T01:28:54.440Z,52.80
2018-07-06T01:31:34.021Z,53.00
2018-07-06T01:34:13.708Z,53.00
2018-07-06T01:36:53.417Z,53.00
2018-07-06T01:39:33.006Z,52.90
2018-07-06T01:42:12.921Z,53.20
2018-07-06T01:44:52.605Z,53.10
2018-07-06T01:47:32.364Z,53.10
2018-07-06T01:50:11.820Z,53.10
2018-07-06T01:52:51.341Z,53.20
2018-07-06T02:00:38.207Z,54.20
2018-07-06T02:03:17.865Z,53.30
2018-07-06T02:05:57.351Z,53.30
2018-07-06T02:08:37.164Z,53.40
2018-07-06T02:11:16.927Z,53.50
2018-07-06T02:13:56.596Z,53.60
2018-07-06T02:19:09.880Z,54.00
2018-07-06T02:21:49.572Z,53.80
2018-07-06T02:24:29.257Z,53.80
2018-07-06T02:27:08.948Z,53.60
2018-07-06T02:29:48.328Z,54.00
2018-07-06T02:32:27.815Z,53.80
2018-07-06T02:35:07.255Z,53.80
2018-07-06T02:37:46.941Z,53.70
2018-07-06T02:40:26.721Z,53.80
2018-07-06T02:43:06.372Z,53.80
2018-07-06T02:45:46.179Z,53.70
2018-07-06T02:48:25.868Z,53.80
2018-07-06T02:51:05.602Z,53.80
2018-07-06T02:53:45.144Z,53.80
2018-07-06T02:56:24.729Z,53.80
2018-07-06T02:59:04.336Z,53.80
2018-07-06T03:01:43.857Z,53.80
2018-07-06T03:04:23.434Z,53.80
2018-07-06T03:07:03.145Z,54.20
2018-07-06T03:09:42.808Z,54.10
2018-07-06T03:12:22.354Z,54.00
2018-07-06T03:15:02.124Z,53.90
2018-07-06T03:17:41.788Z,54.00
2018-07-06T03:20:21.348Z,54.30
2018-07-06T03:23:01.040Z,54.20
2018-07-06T03:25:40.456Z,54.20
2018-07-06T03:28:20.195Z,54.10
2018-07-06T03:30:59.745Z,54.20
2018-07-06T03:33:39.495Z,54.10
2018-07-06T03:36:19.037Z,54.20
2018-07-06T03:38:58.750Z,54.20
2018-07-06T03:41:38.340Z,54.30
2018-07-06T03:44:17.811Z,54.40
2018-07-06T03:46:57.569Z,54.70
2018-07-06T03:49:37.281Z,54.50
2018-07-06T03:52:16.849Z,54.50
2018-07-06T03:54:56.843Z,54.60
2018-07-06T03:57:37.267Z,54.70
2018-07-06T04:00:16.778Z,54.80
2018-07-06T04:02:56.620Z,55.00
2018-07-06T04:05:36.255Z,55.00
2018-07-06T04:08:15.832Z,54.90
2018-07-06T04:10:55.283Z,55.10
2018-07-06T04:13:34.776Z,55.00
2018-07-06T04:16:14.480Z,55.00
2018-07-06T04:21:27.626Z,55.50
2018-07-06T04:24:07.320Z,55.10
2018-07-06T04:26:47.317Z,55.10
2018-07-06T04:29:26.774Z,55.20
2018-07-06T04:32:06.291Z,55.80
2018-07-06T04:34:45.998Z,55.20
2018-07-06T04:37:25.712Z,55.40
2018-07-06T04:42:38.841Z,55.40
2018-07-06T04:45:18.404Z,55.50
2018-07-06T04:47:58.025Z,55.50
2018-07-06T04:50:37.629Z,55.30
2018-07-06T04:53:17.341Z,55.60
2018-07-06T04:55:57.117Z,55.50
2018-07-06T04:58:36.832Z,55.40
2018-07-06T05:01:16.533Z,55.40
2018-07-06T05:03:56.110Z,56.10
2018-07-06T05:06:35.797Z,55.80
2018-07-06T05:09:15.460Z,55.90
2018-07-06T05:11:55.147Z,55.80
2018-07-06T05:14:34.851Z,55.80
2018-07-06T05:17:14.512Z,55.70
2018-07-06T05:19:54.228Z,55.80
2018-07-06T05:22:33.943Z,55.90
2018-07-06T05:25:13.869Z,56.00
2018-07-06T05:27:53.460Z,56.10
2018-07-06T05:30:33.017Z,55.90
2018-07-06T05:33:12.798Z,56.10
2018-07-06T05:35:52.465Z,56.20
2018-07-06T05:38:32.003Z,56.20
2018-07-06T05:41:11.804Z,56.20
2018-07-06T05:43:51.423Z,56.30
2018-07-06T05:46:30.925Z,56.20
2018-07-06T05:49:10.676Z,56.50
2018-07-06T05:51:50.284Z,56.20
2018-07-06T05:54:30.084Z,56.10
2018-07-06T05:57:09.828Z,56.20
2018-07-06T05:59:49.611Z,56.10
2018-07-06T06:02:28.957Z,56.20
2018-07-06T06:05:08.432Z,56.30
2018-07-06T06:07:35.621Z,56.20
2018-07-06T06:10:03.720Z,56.20
2018-07-06T06:12:31.880Z,56.20
2018-07-06T06:15:00.094Z,56.20
2018-07-06T06:17:28.180Z,56.10
2018-07-06T06:19:56.282Z,56.00
2018-07-06T06:22:24.637Z,56.00
2018-07-06T06:24:52.792Z,56.20
2018-07-06T06:37:14.301Z,56.00
2018-07-06T06:39:42.405Z,56.20
2018-07-06T06:42:10.507Z,56.40
2018-07-06T06:44:38.663Z,56.40
2018-07-06T06:47:07.064Z,56.30
2018-07-06T06:49:35.168Z,56.50
2018-07-06T06:52:03.265Z,56.30
2018-07-06T06:54:31.368Z,56.50
2018-07-06T06:56:59.484Z,56.40
2018-07-06T06:59:27.579Z,56.40
2018-07-06T07:01:55.687Z,56.60
2018-07-06T07:04:24.161Z,56.80
2018-07-06T07:06:52.447Z,56.80
2018-07-06T07:09:20.789Z,57.00
2018-07-06T07:11:48.900Z,57.20
2018-07-06T07:14:17.069Z,57.30
2018-07-06T07:16:45.097Z,57.40
2018-07-06T07:19:13.199Z,57.50
2018-07-06T07:21:41.300Z,57.40
2018-07-06T07:24:09.405Z,57.70
2018-07-06T07:26:37.504Z,58.00
2018-07-06T07:29:05.627Z,58.00
2018-07-06T07:31:33.737Z,58.00
2018-07-06T07:34:01.845Z,58.00
2018-07-06T07:36:29.981Z,58.00
2018-07-06T07:38:58.149Z,58.10
2018-07-06T07:41:26.193Z,58.10
2018-07-06T07:43:54.280Z,57.80
2018-07-06T07:46:22.445Z,58.00
2018-07-06T07:48:50.521Z,58.00
2018-07-06T07:52:01.793Z,58.00
2018-07-06T07:54:34.435Z,58.30
2018-07-06T07:57:03.091Z,58.50
2018-07-06T07:59:32.653Z,58.50
2018-07-06T08:02:01.494Z,58.80
2018-07-06T08:04:29.615Z,58.90
2018-07-06T08:06:58.057Z,59.30
2018-07-06T08:09:26.513Z,59.10
2018-07-06T08:11:56.037Z,59.20
2018-07-06T08:14:24.448Z,59.20
2018-07-06T08:16:52.488Z,58.80
2018-07-06T08:19:21.132Z,59.00
2018-07-06T08:21:49.400Z,59.20
2018-07-06T08:24:18.020Z,59.30
2018-07-06T08:26:46.169Z,59.30
2018-07-06T08:29:14.284Z,59.30
2018-07-06T08:31:42.763Z,59.10
2018-07-06T08:34:22.408Z,59.30
2018-07-06T08:37:28.473Z,59.40
2018-07-06T08:39:57.154Z,60.10
2018-07-06T08:42:26.433Z,59.40
2018-07-06T08:44:54.978Z,59.60
2018-07-06T08:47:23.445Z,59.40
2018-07-06T08:49:51.944Z,59.30
2018-07-06T08:52:20.064Z,59.40
2018-07-06T08:54:49.156Z,59.50
2018-07-06T08:57:17.301Z,59.50
2018-07-06T08:59:45.838Z,59.60
2018-07-06T09:02:14.260Z,59.60
2018-07-06T09:04:42.515Z,59.60
2018-07-06T09:07:10.553Z,59.60
2018-07-06T09:09:38.871Z,59.60
2018-07-06T09:12:07.583Z,59.40
2018-07-06T09:14:35.691Z,59.40
2018-07-06T09:17:03.851Z,59.30
2018-07-06T09:19:32.042Z,59.10
2018-07-06T09:22:00.054Z,59.00
2018-07-06T09:24:28.140Z,59.10
2018-07-06T09:26:56.258Z,59.00
2018-07-06T09:29:24.436Z,59.30
2018-07-06T09:31:52.544Z,59.20
2018-07-06T09:34:20.677Z,59.20
2018-07-06T09:36:48.821Z,59.20
2018-07-06T09:39:16.917Z,59.00
2018-07-06T09:41:45.161Z,59.30
2018-07-06T09:44:13.447Z,59.10
2018-07-06T09:46:41.360Z,59.20
2018-07-06T09:49:09.701Z,58.80
2018-07-06T09:51:37.800Z,58.70
2018-07-06T09:54:06.017Z,58.30
2018-07-06T09:56:34.196Z,57.90
2018-07-06T09:59:02.418Z,57.70
2018-07-06T10:01:30.518Z,56.70
2018-07-06T10:03:58.620Z,56.50
2018-07-06T10:06:26.753Z,56.50
2018-07-06T10:08:55.081Z,56.50
2018-07-06T10:13:51.847Z,55.80
2018-07-06T10:16:20.081Z,55.80
2018-07-06T10:18:48.196Z,55.80
2018-07-06T10:21:16.312Z,55.50
2018-07-06T10:23:44.449Z,55.20
2018-07-06T10:26:12.548Z,54.70
2018-07-06T10:30:56.963Z,54.30
2018-07-06T10:33:25.092Z,54.30
2018-07-06T10:35:53.248Z,53.50
2018-07-06T10:38:21.350Z,53.30
2018-07-06T10:40:49.444Z,52.80
2018-07-06T10:43:17.556Z,52.20
2018-07-06T10:45:45.707Z,52.20
2018-07-06T10:48:13.797Z,51.70
2018-07-06T10:50:41.925Z,52.30
2018-07-06T10:53:10.028Z,51.70
2018-07-06T10:55:38.121Z,50.50
2018-07-06T10:58:06.268Z,50.30
2018-07-06T11:00:34.388Z,50.10
2018-07-06T11:03:02.641Z,49.90
2018-07-06T11:05:30.809Z,49.20
2018-07-06T11:07:58.923Z,48.10
2018-07-06T11:10:27.025Z,48.00
2018-07-06T11:12:55.188Z,48.20
2018-07-06T11:15:23.260Z,48.60
2018-07-06T11:17:51.394Z,48.30
2018-07-06T11:20:19.500Z,47.80
2018-07-06T11:22:47.662Z,47.10
2018-07-06T11:25:16.033Z,45.90
2018-07-06T11:27:44.103Z,45.30
2018-07-06T11:30:12.205Z,45.40
2018-07-06T11:32:40.342Z,45.90
2018-07-06T11:35:08.476Z,45.10
2018-07-06T11:37:36.744Z,44.40
2018-07-06T11:42:32.782Z,43.10
2018-07-06T11:45:00.973Z,44.00
2018-07-06T11:47:28.994Z,42.70
2018-07-06T11:49:57.109Z,42.80
2018-07-06T11:52:25.184Z,43.70
2018-07-06T11:54:53.307Z,42.90
2018-07-06T11:57:21.412Z,42.60
2018-07-06T11:59:49.508Z,40.90
2018-07-06T12:02:17.628Z,39.80
2018-07-06T12:04:45.745Z,39.60
2018-07-06T12:07:13.861Z,40.40
2018-07-06T12:09:41.991Z,40.10
2018-07-06T12:14:37.944Z,39.00
2018-07-06T12:17:06.037Z,39.60
2018-07-06T12:19:34.143Z,39.30
2018-07-06T12:22:02.266Z,36.80
2018-07-06T12:24:30.341Z,37.70
2018-07-06T12:26:58.474Z,37.40
2018-07-06T12:29:26.596Z,37.00
2018-07-06T12:31:54.721Z,36.60
2018-07-06T12:34:22.812Z,36.80
2018-07-06T12:36:50.917Z,36.90
2018-07-06T12:39:18.996Z,35.40
2018-07-06T12:41:47.121Z,35.60
2018-07-06T12:44:15.210Z,36.60
2018-07-06T12:46:43.332Z,34.30
2018-07-06T12:49:11.430Z,34.00
2018-07-06T12:51:39.562Z,33.40
2018-07-06T12:54:07.664Z,32.70
2018-07-06T12:56:35.773Z,33.00
2018-07-06T12:59:03.886Z,32.50
2018-07-06T13:01:32.117Z,32.50
2018-07-06T13:04:00.251Z,31.30
2018-07-06T13:06:28.395Z,31.30
2018-07-06T13:08:56.438Z,29.70
2018-07-06T13:11:24.561Z,30.50
2018-07-06T13:13:52.772Z,29.80
2018-07-06T13:16:20.884Z,28.90
2018-07-06T13:18:49.004Z,28.40
2018-07-06T13:21:17.130Z,29.70
2018-07-06T13:23:45.230Z,31.80
2018-07-06T13:26:13.329Z,30.50
2018-07-06T13:28:41.431Z,29.00
2018-07-06T13:31:09.567Z,29.80
2018-07-06T13:33:37.787Z,30.20
2018-07-06T13:36:05.807Z,30.90
2018-07-06T13:43:29.664Z,31.70
2018-07-06T13:46:00.026Z,30.40
2018-07-06T13:48:28.248Z,29.70
2018-07-06T13:50:56.373Z,30.00
2018-07-06T13:53:24.478Z,28.40
2018-07-06T13:55:52.569Z,29.00
2018-07-06T13:58:20.694Z,30.00
2018-07-06T14:03:16.772Z,30.70
2018-07-06T14:05:44.941Z,31.80
2018-07-06T14:08:13.011Z,31.00
2018-07-06T14:13:09.001Z,29.30
2018-07-06T14:15:37.100Z,30.60
2018-07-06T14:20:33.098Z,30.60
2018-07-06T14:25:29.122Z,29.80
2018-07-06T14:27:57.220Z,29.40
2018-07-06T14:30:25.320Z,29.10
2018-07-06T14:32:53.440Z,31.00
2018-07-06T14:35:21.571Z,30.90
2018-07-06T14:42:45.477Z,29.40
2018-07-06T14:45:13.606Z,30.10
2018-07-06T14:47:41.677Z,30.10
2018-07-06T14:50:09.765Z,29.20
2018-07-06T14:52:37.933Z,30.10
2018-07-06T14:55:06.141Z,31.00
2018-07-06T15:00:02.197Z,30.70
2018-07-06T15:02:30.315Z,31.20
2018-07-06T15:04:58.432Z,31.10
2018-07-06T15:07:26.509Z,31.50
2018-07-06T15:09:54.640Z,31.40
2018-07-06T15:12:22.790Z,31.30
2018-07-06T15:14:50.972Z,31.70
2018-07-06T15:17:19.069Z,28.50
2018-07-06T15:19:47.180Z,29.10
2018-07-06T15:22:15.305Z,29.90
2018-07-06T15:24:43.401Z,29.80
2018-07-06T15:27:11.500Z,31.20
2018-07-06T15:32:07.518Z,30.30
2018-07-06T15:34:35.624Z,31.80
2018-07-06T15:37:03.844Z,33.00
2018-07-06T15:39:31.952Z,32.40
2018-07-06T15:42:00.080Z,30.10
2018-07-06T15:44:28.186Z,31.30
2018-07-06T15:49:24.260Z,33.40
2018-07-06T15:51:52.380Z,32.80
2018-07-06T15:54:20.517Z,32.90
2018-07-06T15:56:48.599Z,33.60
2018-07-06T15:59:16.837Z,33.90
2018-07-06T16:01:44.960Z,34.30
2018-07-06T16:04:13.123Z,33.80
2018-07-06T16:06:41.210Z,34.20
2018-07-06T16:09:09.304Z,34.20
2018-07-06T16:11:37.421Z,33.90
2018-07-06T16:14:05.674Z,33.50
2018-07-06T16:16:33.800Z,32.80
2018-07-06T16:19:01.917Z,33.70
2018-07-06T16:21:30.012Z,33.90
2018-07-06T16:23:58.108Z,34.10
2018-07-06T16:26:26.196Z,33.50
2018-07-06T16:28:54.308Z,33.70
2018-07-06T16:31:22.428Z,33.00
2018-07-06T16:33:50.560Z,32.60
2018-07-06T16:36:18.721Z,34.00
2018-07-06T16:38:46.799Z,34.00
2018-07-06T16:41:16.149Z,33.70
2018-07-06T16:43:44.261Z,34.30
2018-07-06T16:48:40.263Z,35.00
2018-07-06T16:51:08.388Z,36.70
2018-07-06T16:53:36.499Z,36.80
2018-07-06T16:56:04.596Z,36.60
2018-07-06T16:58:32.776Z,36.50
2018-07-06T17:01:00.939Z,36.70
2018-07-06T17:03:29.013Z,36.10
2018-07-06T17:05:57.129Z,35.90
2018-07-06T17:08:25.243Z,36.30
2018-07-06T17:10:53.348Z,35.70
2018-07-06T17:13:21.445Z,36.60
2018-07-06T17:15:49.532Z,37.60
2018-07-06T17:20:45.624Z,37.80
2018-07-06T17:23:13.720Z,37.70
2018-07-06T17:25:41.832Z,37.20
2018-07-06T17:28:10.037Z,36.80
2018-07-06T17:30:38.263Z,36.60
2018-07-06T17:33:06.461Z,36.60
2018-07-06T17:35:34.649Z,36.10
2018-07-06T17:38:09.396Z,36.90
2018-07-06T17:40:37.499Z,36.60
2018-07-06T17:43:05.637Z,36.80
2018-07-06T17:45:33.746Z,36.40
2018-07-06T17:48:01.877Z,36.60
2018-07-06T17:50:30.089Z,36.20
2018-07-06T17:52:58.128Z,36.50
2018-07-06T17:55:26.220Z,36.70
2018-07-06T17:57:54.340Z,36.40
2018-07-06T18:02:50.366Z,37.30
2018-07-06T18:05:25.056Z,37.10
2018-07-06T18:07:53.177Z,38.20
2018-07-06T18:10:21.281Z,38.10
2018-07-06T18:12:49.409Z,38.00
2018-07-06T18:15:17.540Z,38.20
2018-07-06T18:17:45.652Z,38.20
2018-07-06T18:20:13.764Z,37.60
2018-07-06T18:25:10.636Z,37.70
2018-07-06T18:27:38.751Z,37.20
2018-07-06T18:30:06.859Z,37.40
2018-07-06T18:32:34.953Z,37.90
2018-07-06T18:35:03.327Z,37.50
2018-07-06T18:37:31.443Z,37.60
2018-07-06T18:39:59.548Z,37.70
2018-07-06T18:42:27.660Z,37.60
2018-07-06T18:47:23.665Z,37.90
2018-07-06T18:49:51.776Z,37.90
2018-07-06T18:52:19.860Z,38.10
2018-07-06T19:02:11.707Z,38.80
2018-07-06T19:04:39.804Z,38.90
2018-07-06T19:07:07.888Z,39.10
2018-07-06T19:09:35.985Z,39.10
2018-07-06T19:12:04.114Z,39.40
2018-07-06T19:17:00.308Z,40.00
2018-07-06T19:19:28.460Z,40.00
2018-07-06T19:21:56.582Z,40.30
2018-07-06T19:24:24.672Z,40.50
2018-07-06T19:26:52.801Z,40.50
2018-07-06T19:29:20.970Z,40.50
2018-07-06T19:31:49.055Z,40.80
2018-07-06T19:34:17.161Z,41.00
2018-07-06T19:36:45.309Z,41.40
2018-07-06T19:39:13.745Z,41.00
2018-07-06T19:41:41.811Z,41.30
2018-07-06T19:44:09.929Z,41.90
2018-07-06T19:46:38.053Z,41.90
2018-07-06T19:49:06.189Z,41.70
2018-07-06T19:51:34.298Z,42.10
2018-07-06T19:54:02.410Z,42.00
2018-07-06T19:56:30.517Z,42.10
2018-07-06T19:58:58.700Z,42.70
2018-07-06T20:01:26.813Z,43.10
2018-07-06T20:03:54.992Z,43.10
2018-07-06T20:06:23.070Z,43.40
2018-07-06T20:08:51.212Z,43.60
2018-07-06T20:11:19.336Z,43.80
2018-07-06T20:13:47.417Z,43.60
2018-07-06T20:16:15.777Z,43.90
2018-07-06T20:21:11.881Z,44.40
2018-07-06T20:23:39.989Z,44.40
2018-07-06T20:26:08.112Z,44.50
2018-07-06T20:28:36.204Z,44.60
2018-07-06T20:31:04.313Z,44.50
2018-07-06T20:33:32.425Z,44.80
2018-07-06T20:36:00.565Z,44.90
2018-07-06T20:38:28.672Z,45.00
2018-07-06T20:40:56.765Z,45.20
2018-07-06T20:43:24.954Z,45.30
2018-07-06T20:45:53.054Z,45.30
2018-07-06T20:48:21.152Z,45.80
2018-07-06T20:50:49.330Z,45.50
2018-07-06T20:53:17.441Z,45.80
2018-07-06T20:55:45.604Z,45.80
2018-07-06T20:58:13.700Z,45.80
2018-07-06T21:00:41.885Z,46.00
2018-07-06T21:03:10.189Z,46.00
2018-07-06T21:05:38.401Z,46.30
2018-07-06T21:08:06.552Z,46.10
2018-07-06T21:10:34.646Z,46.10
2018-07-06T21:13:02.733Z,46.90
2018-07-06T21:15:30.852Z,46.50
2018-07-06T21:17:58.965Z,46.60
2018-07-06T21:20:27.172Z,46.50
2018-07-06T21:22:55.252Z,46.30
2018-07-06T21:25:23.440Z,46.60
2018-07-06T21:27:51.552Z,46.70
2018-07-06T21:30:19.640Z,46.80
2018-07-06T21:32:47.740Z,46.80
2018-07-06T21:35:15.893Z,46.60
2018-07-06T21:37:43.963Z,46.60
2018-07-06T21:40:12.124Z,47.00
2018-07-06T21:42:40.185Z,47.00
2018-07-06T21:45:08.320Z,47.00
2018-07-06T21:47:36.428Z,47.90
2018-07-06T21:50:04.532Z,47.00
2018-07-06T21:52:32.639Z,47.00
2018-07-06T21:55:00.760Z,47.20
2018-07-06T21:57:28.875Z,47.20
2018-07-06T21:59:56.952Z,47.30
2018-07-06T22:02:25.069Z,47.60
2018-07-06T22:07:21.047Z,47.50
2018-07-06T22:09:49.124Z,47.20
2018-07-06T22:12:17.225Z,47.50
2018-07-06T22:14:45.344Z,47.80
2018-07-06T22:17:13.440Z,47.70
2018-07-06T22:22:09.448Z,47.70
2018-07-06T22:24:37.565Z,47.60
2018-07-06T22:27:06.460Z,47.60
2018-07-06T22:29:34.560Z,47.60
2018-07-06T22:32:02.662Z,47.90
2018-07-06T22:34:30.787Z,47.90
2018-07-06T22:36:58.904Z,48.30
2018-07-06T22:39:27.048Z,47.90
2018-07-06T22:41:55.124Z,48.00
2018-07-06T22:44:23.245Z,48.10
2018-07-06T22:46:51.364Z,48.10
2018-07-06T22:49:19.497Z,48.30
2018-07-06T22:51:47.608Z,48.30
2018-07-06T22:54:15.700Z,48.40
2018-07-06T22:56:43.772Z,48.40
2018-07-06T22:59:11.879Z,48.40
2018-07-06T23:01:39.972Z,48.40
2018-07-06T23:04:08.089Z,48.30
2018-07-06T23:06:36.575Z,48.30
2018-07-06T23:09:05.880Z,48.30
2018-07-06T23:11:33.989Z,48.40
2018-07-06T23:14:02.101Z,48.60
2018-07-06T23:16:30.231Z,48.50
2018-07-06T23:21:26.292Z,48.90
2018-07-06T23:23:54.380Z,48.80
2018-07-06T23:26:22.499Z,48.80
2018-07-06T23:28:50.621Z,49.10
2018-07-06T23:31:18.733Z,49.00
2018-07-06T23:33:46.824Z,49.00
2018-07-06T23:36:14.970Z,48.70
2018-07-06T23:38:43.092Z,49.20
2018-07-06T23:41:11.209Z,49.20
2018-07-06T23:43:39.296Z,49.50
2018-07-06T23:46:07.404Z,49.20
2018-07-06T23:51:03.370Z,49.90
2018-07-06T23:53:31.455Z,50.10
2018-07-06T23:55:59.595Z,50.10
