createdAt,value
2019-02-07T00:00:56.621Z,99.99
2019-02-07T00:02:49.399Z,99.99
2019-02-07T00:03:49.316Z,99.99
2019-02-07T00:05:42.070Z,99.99
2019-02-07T00:06:41.996Z,99.99
2019-02-07T00:08:34.772Z,99.99
2019-02-07T00:09:34.690Z,99.99
2019-02-07T00:11:27.449Z,99.99
2019-02-07T00:12:27.369Z,99.99
2019-02-07T00:14:20.145Z,99.99
2019-02-07T00:15:20.067Z,99.99
2019-02-07T00:17:12.814Z,99.99
2019-02-07T00:18:12.736Z,99.99
2019-02-07T00:20:05.501Z,99.99
2019-02-07T00:21:05.419Z,99.99
2019-02-07T00:22:58.194Z,99.99
2019-02-07T00:23:58.102Z,99.99
2019-02-07T00:25:50.883Z,99.99
2019-02-07T00:26:50.840Z,99.99
2019-02-07T00:28:43.553Z,99.99
2019-02-07T00:29:43.469Z,99.99
2019-02-07T00:31:36.220Z,99.99
2019-02-07T00:32:36.149Z,99.99
2019-02-07T00:34:28.923Z,99.99
2019-02-07T00:35:28.841Z,99.99
2019-02-07T00:37:21.759Z,99.99
2019-02-07T00:38:21.519Z,99.99
2019-02-07T00:40:14.288Z,99.99
2019-02-07T00:41:14.210Z,99.99
2019-02-07T00:43:06.988Z,99.99
2019-02-07T00:44:06.890Z,99.99
2019-02-07T00:45:59.651Z,99.99
2019-02-07T00:46:59.583Z,99.99
2019-02-07T00:48:52.349Z,99.99
2019-02-07T00:49:52.264Z,99.99
2019-02-07T00:51:45.019Z,99.99
2019-02-07T00:52:44.952Z,99.99
2019-02-07T00:54:37.755Z,99.99
2019-02-07T00:55:37.672Z,99.99
2019-02-07T00:57:30.421Z,99.99
2019-02-07T00:58:30.346Z,99.99
2019-02-07T01:00:23.119Z,99.99
2019-02-07T01:01:23.041Z,99.99
2019-02-07T01:03:15.814Z,99.99
2019-02-07T01:04:15.791Z,99.99
2019-02-07T01:06:08.484Z,99.99
2019-02-07T01:07:08.442Z,99.99
2019-02-07T01:09:01.181Z,99.99
2019-02-07T01:10:01.107Z,99.99
2019-02-07T01:11:53.854Z,99.99
2019-02-07T01:12:53.784Z,99.99
2019-02-07T01:14:46.557Z,99.99
2019-02-07T01:15:46.470Z,99.99
2019-02-07T01:17:39.227Z,99.99
2019-02-07T01:18:39.156Z,99.99
2019-02-07T01:20:32.414Z,99.99
2019-02-07T01:21:32.330Z,99.99
2019-02-07T01:23:25.096Z,99.99
2019-02-07T01:24:25.020Z,99.99
2019-02-07T01:26:17.776Z,99.99
2019-02-07T01:27:17.707Z,99.99
2019-02-07T01:29:10.463Z,99.99
2019-02-07T01:30:10.392Z,99.99
2019-02-07T01:32:03.141Z,99.99
2019-02-07T01:33:03.070Z,99.99
2019-02-07T01:34:55.833Z,99.99
2019-02-07T01:35:55.755Z,99.99
2019-02-07T01:37:48.515Z,99.99
2019-02-07T01:38:48.444Z,99.99
2019-02-07T01:40:41.205Z,99.99
2019-02-07T01:41:41.124Z,99.99
2019-02-07T01:43:33.889Z,99.99
2019-02-07T01:44:33.809Z,99.99
2019-02-07T01:46:26.559Z,99.99
2019-02-07T01:47:26.492Z,99.99
2019-02-07T01:49:19.271Z,99.99
2019-02-07T01:50:19.180Z,99.99
2019-02-07T01:52:11.933Z,99.99
2019-02-07T01:53:11.861Z,99.99
2019-02-07T01:55:04.633Z,99.99
2019-02-07T01:57:03.862Z,99.99
2019-02-07T01:58:03.793Z,99.99
2019-02-07T01:59:56.566Z,99.99
2019-02-07T02:00:56.489Z,99.99
2019-02-07T02:02:49.307Z,99.99
2019-02-07T02:03:49.177Z,99.99
2019-02-07T02:05:41.951Z,99.99
2019-02-07T02:06:41.852Z,99.99
2019-02-07T02:08:34.696Z,99.99
2019-02-07T02:09:34.574Z,99.99
2019-02-07T02:11:27.332Z,99.99
2019-02-07T02:12:27.271Z,99.99
2019-02-07T02:14:20.036Z,99.99
2019-02-07T02:15:24.724Z,99.99
2019-02-07T02:17:12.700Z,99.99
2019-02-07T02:18:12.689Z,99.99
2019-02-07T02:20:05.414Z,99.99
2019-02-07T02:21:05.321Z,99.99
2019-02-07T02:22:58.576Z,99.99
2019-02-07T02:23:58.498Z,99.99
2019-02-07T02:25:51.270Z,99.99
2019-02-07T02:26:51.169Z,99.99
2019-02-07T02:28:43.946Z,99.99
2019-02-07T02:29:43.898Z,99.99
2019-02-07T02:31:36.620Z,99.99
2019-02-07T02:32:36.548Z,99.99
2019-02-07T02:34:29.316Z,99.99
2019-02-07T02:35:29.239Z,99.99
2019-02-07T02:37:21.990Z,99.99
2019-02-07T02:38:21.926Z,99.99
2019-02-07T02:40:14.688Z,99.99
2019-02-07T02:41:14.607Z,99.99
2019-02-07T02:43:07.361Z,99.99
2019-02-07T02:44:07.291Z,99.99
2019-02-07T02:46:00.053Z,99.99
2019-02-07T02:46:59.987Z,99.99
2019-02-07T02:48:52.745Z,99.99
2019-02-07T02:49:52.669Z,99.99
2019-02-07T02:51:45.443Z,99.99
2019-02-07T02:52:45.365Z,99.99
2019-02-07T02:54:38.127Z,99.99
2019-02-07T02:55:38.188Z,99.99
2019-02-07T02:57:30.821Z,99.99
2019-02-07T02:58:30.742Z,99.99
2019-02-07T03:00:23.493Z,99.99
2019-02-07T03:01:23.412Z,99.99
2019-02-07T03:03:16.176Z,99.99
2019-02-07T03:04:16.126Z,99.99
2019-02-07T03:06:08.943Z,99.99
2019-02-07T03:07:08.803Z,99.99
2019-02-07T03:09:01.595Z,99.99
2019-02-07T03:10:01.490Z,99.99
2019-02-07T03:11:54.281Z,99.99
2019-02-07T03:12:54.218Z,99.99
2019-02-07T03:14:46.975Z,99.99
2019-02-07T03:15:49.625Z,99.99
2019-02-07T03:17:39.648Z,99.99
2019-02-07T03:18:39.576Z,99.99
2019-02-07T03:20:32.365Z,99.99
2019-02-07T03:21:32.281Z,99.99
2019-02-07T03:23:25.038Z,99.99
2019-02-07T03:24:24.965Z,99.99
2019-02-07T03:26:17.735Z,99.99
2019-02-07T03:27:17.650Z,99.99
2019-02-07T03:29:10.489Z,99.99
2019-02-07T03:30:10.340Z,99.99
2019-02-07T03:32:03.102Z,99.99
2019-02-07T03:33:03.010Z,99.99
2019-02-07T03:34:55.816Z,99.99
2019-02-07T03:35:55.698Z,99.99
2019-02-07T03:37:48.473Z,99.99
2019-02-07T03:38:48.403Z,99.99
2019-02-07T03:40:41.192Z,99.99
2019-02-07T03:41:41.107Z,99.99
2019-02-07T03:43:33.871Z,99.99
2019-02-07T03:44:33.789Z,99.99
2019-02-07T03:46:26.620Z,99.99
2019-02-07T03:47:26.535Z,99.99
2019-02-07T03:49:19.306Z,99.99
2019-02-07T03:50:19.229Z,99.99
2019-02-07T03:52:12.005Z,99.99
2019-02-07T03:53:11.916Z,99.99
2019-02-07T03:55:04.697Z,99.99
2019-02-07T03:56:04.603Z,99.99
2019-02-07T03:57:57.369Z,99.99
2019-02-07T03:58:57.284Z,99.99
2019-02-07T04:00:50.052Z,99.99
2019-02-07T04:01:49.976Z,99.99
2019-02-07T04:03:42.733Z,99.99
2019-02-07T04:04:42.663Z,99.99
2019-02-07T04:06:35.429Z,99.99
2019-02-07T04:07:35.344Z,99.99
2019-02-07T04:09:28.130Z,99.99
2019-02-07T04:10:28.030Z,99.99
2019-02-07T04:12:20.805Z,99.99
2019-02-07T04:13:20.717Z,99.99
2019-02-07T04:15:13.490Z,99.99
2019-02-07T04:16:15.390Z,99.99
2019-02-07T04:18:06.165Z,99.99
2019-02-07T04:19:06.073Z,99.99
2019-02-07T04:20:58.879Z,99.99
2019-02-07T04:21:58.760Z,99.99
2019-02-07T04:23:51.511Z,99.99
2019-02-07T04:24:51.436Z,99.99
2019-02-07T04:26:44.202Z,99.99
2019-02-07T04:27:44.114Z,99.99
2019-02-07T04:29:36.879Z,99.99
2019-02-07T04:30:36.805Z,99.99
2019-02-07T04:32:29.604Z,99.99
2019-02-07T04:33:29.518Z,99.99
2019-02-07T04:35:22.319Z,99.99
2019-02-07T04:36:22.241Z,99.99
2019-02-07T04:38:15.026Z,99.99
2019-02-07T04:39:14.918Z,99.99
2019-02-07T04:41:07.665Z,99.99
2019-02-07T04:42:07.604Z,99.99
2019-02-07T04:44:00.437Z,99.99
2019-02-07T04:45:00.357Z,99.99
2019-02-07T04:46:53.120Z,99.99
2019-02-07T04:47:53.032Z,99.99
2019-02-07T04:49:45.790Z,99.99
2019-02-07T04:50:45.709Z,99.99
2019-02-07T04:52:38.524Z,99.99
2019-02-07T04:53:38.438Z,99.99
2019-02-07T04:55:31.182Z,99.99
2019-02-07T04:56:31.113Z,99.99
2019-02-07T04:58:23.870Z,99.99
2019-02-07T04:59:23.787Z,99.99
2019-02-07T05:01:16.529Z,99.99
2019-02-07T05:02:16.461Z,99.99
2019-02-07T05:04:09.244Z,99.99
2019-02-07T05:05:09.159Z,99.99
2019-02-07T05:07:01.950Z,99.99
2019-02-07T05:08:01.853Z,99.99
2019-02-07T05:09:54.613Z,99.99
2019-02-07T05:10:54.526Z,99.99
2019-02-07T05:12:47.299Z,99.99
2019-02-07T05:13:47.210Z,99.99
2019-02-07T05:15:39.979Z,99.99
2019-02-07T05:16:43.570Z,99.99
2019-02-07T05:18:32.700Z,99.99
2019-02-07T05:19:32.619Z,99.99
2019-02-07T05:21:25.406Z,99.99
2019-02-07T05:22:25.321Z,99.99
2019-02-07T05:24:18.119Z,99.99
2019-02-07T05:25:18.027Z,99.99
2019-02-07T05:27:10.839Z,99.99
2019-02-07T05:28:10.768Z,99.99
2019-02-07T05:30:03.537Z,99.99
2019-02-07T05:31:03.503Z,99.99
2019-02-07T05:32:56.199Z,99.99
2019-02-07T05:33:56.125Z,99.99
2019-02-07T05:35:48.870Z,99.99
2019-02-07T05:36:48.799Z,99.99
2019-02-07T05:38:41.553Z,99.99
2019-02-07T05:39:41.471Z,99.99
2019-02-07T05:41:34.247Z,99.99
2019-02-07T05:42:34.157Z,99.99
2019-02-07T05:44:26.939Z,99.99
2019-02-07T05:45:26.851Z,99.99
2019-02-07T05:47:19.648Z,99.99
2019-02-07T05:48:19.541Z,99.99
2019-02-07T05:50:12.332Z,99.99
2019-02-07T05:51:12.237Z,99.99
2019-02-07T05:53:05.001Z,99.99
2019-02-07T05:54:04.921Z,99.99
2019-02-07T05:55:57.693Z,99.99
2019-02-07T05:56:57.697Z,99.99
2019-02-07T05:58:50.380Z,99.99
2019-02-07T05:59:50.277Z,99.99
2019-02-07T06:01:43.027Z,99.99
2019-02-07T06:02:42.956Z,99.99
2019-02-07T06:04:35.778Z,99.99
2019-02-07T06:05:35.699Z,99.99
2019-02-07T06:07:28.478Z,99.99
2019-02-07T06:08:28.437Z,99.99
2019-02-07T06:10:21.202Z,99.99
2019-02-07T06:11:21.118Z,99.99
2019-02-07T06:13:13.874Z,99.99
2019-02-07T06:14:13.794Z,99.99
2019-02-07T06:16:06.578Z,99.99
2019-02-07T06:17:06.506Z,99.99
2019-02-07T06:18:59.274Z,99.99
2019-02-07T06:19:59.181Z,99.99
2019-02-07T06:21:51.957Z,99.99
2019-02-07T06:22:51.880Z,99.99
2019-02-07T06:24:44.641Z,99.99
2019-02-07T06:25:44.554Z,99.99
2019-02-07T06:27:37.343Z,99.99
2019-02-07T06:28:37.252Z,99.99
2019-02-07T06:30:30.012Z,99.99
2019-02-07T06:31:29.927Z,99.99
2019-02-07T06:33:22.668Z,99.99
2019-02-07T06:34:29.185Z,99.99
2019-02-07T06:36:15.395Z,99.99
2019-02-07T06:37:15.273Z,99.99
2019-02-07T06:39:08.039Z,99.99
2019-02-07T06:40:08.063Z,99.99
2019-02-07T06:42:00.714Z,99.99
2019-02-07T06:43:00.627Z,99.99
2019-02-07T06:44:53.403Z,99.99
2019-02-07T06:45:53.319Z,99.99
2019-02-07T06:47:46.128Z,99.99
2019-02-07T06:48:46.054Z,99.99
2019-02-07T06:50:38.827Z,99.99
2019-02-07T06:51:38.730Z,99.99
2019-02-07T06:53:31.533Z,99.99
2019-02-07T06:54:31.461Z,99.99
2019-02-07T06:56:24.294Z,99.99
2019-02-07T06:57:24.181Z,99.99
2019-02-07T06:59:17.060Z,99.99
2019-02-07T07:00:16.943Z,99.99
2019-02-07T07:02:09.737Z,99.99
2019-02-07T07:03:09.639Z,99.99
2019-02-07T07:05:02.404Z,99.99
2019-02-07T07:06:02.314Z,99.99
2019-02-07T07:07:55.083Z,99.99
2019-02-07T07:08:55.017Z,99.99
2019-02-07T07:10:47.806Z,99.99
2019-02-07T07:11:47.706Z,99.99
2019-02-07T07:13:40.496Z,99.99
2019-02-07T07:14:40.468Z,99.99
2019-02-07T07:16:33.189Z,99.99
2019-02-07T07:17:33.117Z,99.99
2019-02-07T07:19:26.000Z,99.99
2019-02-07T07:20:25.847Z,99.99
2019-02-07T07:22:18.569Z,99.99
2019-02-07T07:23:18.493Z,99.99
2019-02-07T07:25:11.263Z,99.99
2019-02-07T07:26:11.182Z,99.99
2019-02-07T07:28:03.946Z,99.99
2019-02-07T07:29:03.878Z,99.99
2019-02-07T07:30:56.654Z,99.99
2019-02-07T07:31:56.579Z,99.99
2019-02-07T07:33:49.369Z,99.99
2019-02-07T07:34:49.272Z,99.99
2019-02-07T07:36:42.034Z,99.99
2019-02-07T07:37:41.933Z,99.99
2019-02-07T07:39:34.682Z,99.99
2019-02-07T07:40:34.608Z,99.99
2019-02-07T07:42:27.392Z,99.99
2019-02-07T07:43:27.318Z,99.99
2019-02-07T07:45:20.070Z,99.99
2019-02-07T07:46:19.984Z,99.99
2019-02-07T07:48:12.733Z,99.99
2019-02-07T07:49:12.681Z,99.99
2019-02-07T07:51:05.419Z,99.99
2019-02-07T07:52:05.334Z,99.99
2019-02-07T07:53:58.096Z,99.99
2019-02-07T07:54:58.031Z,99.99
2019-02-07T07:56:50.774Z,99.99
2019-02-07T07:57:50.695Z,99.99
2019-02-07T07:59:43.880Z,99.99
2019-02-07T08:00:43.826Z,99.99
2019-02-07T08:02:36.589Z,99.99
2019-02-07T08:03:36.476Z,99.99
2019-02-07T08:05:29.246Z,99.99
2019-02-07T08:06:29.167Z,99.99
2019-02-07T08:08:21.926Z,99.99
2019-02-07T08:09:21.850Z,99.99
2019-02-07T08:11:14.599Z,99.99
2019-02-07T08:12:14.533Z,99.99
2019-02-07T08:14:07.316Z,99.99
2019-02-07T08:15:07.247Z,99.99
2019-02-07T08:17:00.034Z,99.99
2019-02-07T08:17:59.951Z,99.99
2019-02-07T08:19:52.692Z,99.99
2019-02-07T08:20:52.617Z,99.99
2019-02-07T08:22:45.379Z,99.99
2019-02-07T08:23:45.292Z,99.99
2019-02-07T08:25:38.074Z,99.99
2019-02-07T08:26:37.987Z,99.99
2019-02-07T08:28:30.757Z,99.99
2019-02-07T08:29:30.678Z,99.99
2019-02-07T08:31:23.472Z,99.99
2019-02-07T08:32:23.356Z,99.99
2019-02-07T08:34:16.104Z,99.99
2019-02-07T08:35:16.037Z,99.99
2019-02-07T08:37:08.857Z,99.99
2019-02-07T08:38:08.801Z,99.99
2019-02-07T08:40:26.880Z,99.99
2019-02-07T08:41:26.802Z,99.99
2019-02-07T08:43:19.574Z,99.99
2019-02-07T08:44:19.488Z,99.99
2019-02-07T08:46:12.453Z,99.99
2019-02-07T08:47:12.188Z,99.99
2019-02-07T08:49:04.949Z,99.99
2019-02-07T08:50:04.878Z,99.99
2019-02-07T08:51:57.694Z,99.99
2019-02-07T08:52:57.632Z,99.99
2019-02-07T08:54:50.379Z,99.99
2019-02-07T08:55:50.308Z,99.99
2019-02-07T08:57:43.099Z,99.99
2019-02-07T08:58:43.014Z,99.99
2019-02-07T09:00:35.778Z,99.99
2019-02-07T09:01:35.695Z,99.99
2019-02-07T09:03:28.455Z,99.99
2019-02-07T09:04:28.370Z,99.99
2019-02-07T09:06:21.136Z,99.99
2019-02-07T09:07:21.064Z,99.99
2019-02-07T09:09:13.837Z,99.99
2019-02-07T09:10:13.754Z,99.99
2019-02-07T09:12:06.518Z,99.99
2019-02-07T09:13:06.429Z,99.99
2019-02-07T09:14:59.177Z,99.99
2019-02-07T09:15:59.096Z,99.99
2019-02-07T09:17:51.876Z,99.99
2019-02-07T09:18:51.794Z,99.99
2019-02-07T09:20:44.571Z,99.99
2019-02-07T09:21:44.478Z,99.99
2019-02-07T09:23:37.262Z,99.99
2019-02-07T09:24:37.171Z,99.99
2019-02-07T09:26:29.921Z,99.99
2019-02-07T09:27:29.851Z,99.99
2019-02-07T09:29:22.657Z,99.99
2019-02-07T09:30:22.536Z,99.99
2019-02-07T09:32:15.299Z,99.99
2019-02-07T09:33:15.223Z,99.99
2019-02-07T09:35:07.981Z,99.99
2019-02-07T09:36:10.012Z,99.99
2019-02-07T09:38:00.664Z,99.15
2019-02-07T09:39:00.577Z,99.34
2019-02-07T09:40:53.327Z,98.68
2019-02-07T09:41:53.258Z,98.39
2019-02-07T09:43:46.024Z,98.73
2019-02-07T09:44:45.939Z,98.44
2019-02-07T09:46:38.694Z,98.44
2019-02-07T09:47:38.630Z,97.50
2019-02-07T09:49:31.403Z,96.92
2019-02-07T09:50:31.305Z,96.17
2019-02-07T09:52:24.092Z,95.27
2019-02-07T09:53:24.352Z,93.89
2019-02-07T09:55:16.795Z,89.95
2019-02-07T09:56:16.714Z,89.09
2019-02-07T09:58:09.494Z,86.33
2019-02-07T09:59:09.411Z,84.00
2019-02-07T10:01:02.177Z,81.28
2019-02-07T10:02:02.102Z,79.94
2019-02-07T10:03:54.893Z,77.42
2019-02-07T10:04:54.814Z,78.52
2019-02-07T10:06:47.613Z,78.90
2019-02-07T10:07:47.536Z,79.38
2019-02-07T10:09:40.307Z,77.98
2019-02-07T10:10:40.234Z,77.42
2019-02-07T10:12:32.995Z,77.19
2019-02-07T10:13:32.922Z,77.56
2019-02-07T10:15:25.695Z,79.11
2019-02-07T10:16:25.616Z,81.82
2019-02-07T10:18:18.390Z,85.77
2019-02-07T10:19:18.318Z,85.49
2019-02-07T10:21:11.153Z,86.34
2019-02-07T10:22:11.021Z,85.77
2019-02-07T10:24:03.786Z,85.96
2019-02-07T10:25:03.705Z,86.29
2019-02-07T10:26:56.477Z,82.95
2019-02-07T10:27:56.404Z,81.37
2019-02-07T10:29:49.179Z,78.85
2019-02-07T10:30:49.108Z,77.51
2019-02-07T10:32:41.875Z,75.84
2019-02-07T10:33:41.806Z,75.01
2019-02-07T10:35:34.578Z,74.57
2019-02-07T10:36:34.504Z,73.05
2019-02-07T10:38:27.274Z,71.62
2019-02-07T10:39:27.204Z,72.34
2019-02-07T10:41:19.992Z,71.72
2019-02-07T10:42:19.908Z,71.01
2019-02-07T10:44:12.712Z,71.64
2019-02-07T10:45:12.607Z,72.21
2019-02-07T10:47:05.373Z,73.70
2019-02-07T10:48:05.311Z,74.52
2019-02-07T10:49:59.559Z,75.62
2019-02-07T10:50:58.046Z,76.92
2019-02-07T10:52:50.796Z,79.25
2019-02-07T10:53:50.732Z,80.49
2019-02-07T10:55:43.515Z,81.97
2019-02-07T10:56:43.434Z,83.20
2019-02-07T10:58:36.206Z,83.97
2019-02-07T10:59:36.154Z,84.53
2019-02-07T11:01:28.922Z,84.53
2019-02-07T11:02:28.848Z,85.20
2019-02-07T11:04:21.617Z,84.72
2019-02-07T11:05:21.553Z,85.20
2019-02-07T11:07:14.321Z,85.16
2019-02-07T11:08:14.242Z,85.16
2019-02-07T11:10:07.052Z,85.44
2019-02-07T11:11:06.962Z,85.63
2019-02-07T11:12:59.722Z,85.68
2019-02-07T11:13:59.654Z,85.58
2019-02-07T11:15:52.420Z,85.68
2019-02-07T11:16:52.350Z,84.72
2019-02-07T11:18:55.103Z,84.63
2019-02-07T11:19:45.039Z,84.63
2019-02-07T11:21:37.817Z,83.68
2019-02-07T11:22:37.742Z,83.97
2019-02-07T11:24:30.499Z,83.87
2019-02-07T11:25:30.444Z,84.53
2019-02-07T11:27:23.202Z,84.97
2019-02-07T11:28:23.120Z,84.68
2019-02-07T11:30:15.881Z,85.20
2019-02-07T11:31:15.974Z,85.58
2019-02-07T11:33:08.584Z,85.11
2019-02-07T11:34:08.495Z,85.39
2019-02-07T11:36:01.284Z,83.11
2019-02-07T11:37:01.205Z,83.39
2019-02-07T11:38:53.954Z,82.54
2019-02-07T11:39:53.889Z,82.39
2019-02-07T11:41:46.672Z,81.54
2019-02-07T11:42:46.584Z,81.63
2019-02-07T11:44:39.347Z,81.25
2019-02-07T11:45:39.283Z,80.77
2019-02-07T11:47:32.072Z,79.73
2019-02-07T11:48:31.996Z,80.11
2019-02-07T11:50:24.763Z,79.16
2019-02-07T11:51:24.690Z,80.02
2019-02-07T11:53:17.473Z,79.73
2019-02-07T11:54:17.385Z,80.40
2019-02-07T11:56:10.163Z,80.30
2019-02-07T11:57:10.085Z,81.21
2019-02-07T11:59:02.847Z,81.44
2019-02-07T12:00:02.779Z,81.16
2019-02-07T12:01:55.545Z,79.54
2019-02-07T12:02:55.466Z,80.30
2019-02-07T12:04:48.220Z,80.21
2019-02-07T12:05:48.171Z,80.30
2019-02-07T12:07:40.923Z,79.63
2019-02-07T12:08:40.842Z,79.73
2019-02-07T12:10:33.612Z,79.63
2019-02-07T12:11:33.542Z,78.40
2019-02-07T12:13:26.312Z,77.73
2019-02-07T12:14:26.232Z,77.83
2019-02-07T12:16:19.008Z,76.97
2019-02-07T12:17:18.930Z,76.40
2019-02-07T12:19:18.238Z,75.60
2019-02-07T12:20:11.613Z,76.18
2019-02-07T12:22:04.389Z,76.40
2019-02-07T12:23:04.310Z,77.07
2019-02-07T12:24:57.081Z,77.17
2019-02-07T12:25:57.013Z,77.73
2019-02-07T12:27:49.769Z,77.55
2019-02-07T12:28:49.692Z,77.17
2019-02-07T12:30:42.473Z,76.69
2019-02-07T12:31:42.411Z,76.78
2019-02-07T12:33:35.162Z,77.17
2019-02-07T12:34:35.081Z,77.17
2019-02-07T12:36:27.942Z,78.11
2019-02-07T12:37:27.771Z,78.21
2019-02-07T12:39:20.532Z,78.97
2019-02-07T12:40:20.463Z,79.06
2019-02-07T12:42:13.242Z,79.92
2019-02-07T12:43:13.153Z,79.92
2019-02-07T12:45:05.912Z,78.40
2019-02-07T12:46:05.845Z,78.59
2019-02-07T12:47:58.629Z,78.30
2019-02-07T12:48:58.530Z,78.50
2019-02-07T12:50:51.293Z,77.55
2019-02-07T12:51:51.230Z,77.45
2019-02-07T12:53:44.010Z,77.55
2019-02-07T12:54:43.933Z,77.73
2019-02-07T12:56:36.773Z,77.45
2019-02-07T12:57:36.677Z,77.73
2019-02-07T12:59:29.478Z,77.51
2019-02-07T13:00:29.402Z,77.41
2019-02-07T13:02:22.187Z,78.21
2019-02-07T13:03:22.102Z,78.02
2019-02-07T13:05:14.849Z,77.55
2019-02-07T13:06:14.780Z,77.55
2019-02-07T13:08:07.549Z,78.40
2019-02-07T13:09:07.475Z,78.40
2019-02-07T13:11:00.250Z,78.11
2019-02-07T13:12:00.162Z,77.41
2019-02-07T13:13:52.951Z,78.08
2019-02-07T13:14:52.893Z,78.36
2019-02-07T13:16:45.660Z,78.36
2019-02-07T13:17:45.570Z,78.45
2019-02-07T13:19:40.675Z,78.27
2019-02-07T13:20:38.289Z,78.74
2019-02-07T13:22:31.055Z,78.64
2019-02-07T13:23:30.941Z,78.45
2019-02-07T13:25:23.731Z,79.12
2019-02-07T13:26:23.661Z,79.12
2019-02-07T13:28:16.416Z,79.22
2019-02-07T13:29:16.337Z,79.60
2019-02-07T13:31:09.097Z,79.50
2019-02-07T13:32:09.023Z,79.69
2019-02-07T13:34:01.844Z,79.69
2019-02-07T13:35:01.710Z,79.97
2019-02-07T13:36:54.473Z,80.16
2019-02-07T13:37:54.441Z,80.45
2019-02-07T13:39:47.166Z,80.07
2019-02-07T13:40:47.104Z,80.07
2019-02-07T13:42:39.882Z,80.93
2019-02-07T13:43:39.824Z,80.83
2019-02-07T13:45:32.570Z,81.21
2019-02-07T13:46:32.500Z,81.78
2019-02-07T13:48:25.274Z,81.49
2019-02-07T13:49:25.284Z,81.21
2019-02-07T13:51:17.953Z,81.78
2019-02-07T13:52:17.890Z,81.97
2019-02-07T13:54:10.672Z,82.07
2019-02-07T13:55:10.575Z,82.07
2019-02-07T13:57:03.479Z,82.54
2019-02-07T13:58:03.261Z,82.64
2019-02-07T13:59:56.025Z,82.97
2019-02-07T14:00:55.941Z,83.07
2019-02-07T14:02:48.719Z,83.45
2019-02-07T14:03:48.639Z,83.54
2019-02-07T14:05:41.402Z,84.49
2019-02-07T14:06:41.327Z,84.21
2019-02-07T14:08:38.527Z,85.25
2019-02-07T14:09:34.054Z,85.16
2019-02-07T14:11:26.791Z,85.53
2019-02-07T14:12:26.721Z,86.30
2019-02-07T14:14:19.496Z,88.01
2019-02-07T14:15:19.414Z,89.14
2019-02-07T14:17:12.170Z,92.47
2019-02-07T14:18:12.110Z,94.65
2019-02-07T14:20:04.876Z,97.12
2019-02-07T14:21:04.783Z,97.60
2019-02-07T14:22:57.557Z,98.40
2019-02-07T14:23:57.493Z,99.16
2019-02-07T14:25:50.243Z,99.99
2019-02-07T14:26:50.173Z,99.99
2019-02-07T14:28:42.931Z,99.99
2019-02-07T14:29:42.849Z,99.99
2019-02-07T14:31:35.611Z,99.99
2019-02-07T14:32:35.539Z,99.99
2019-02-07T14:34:28.307Z,99.99
2019-02-07T14:35:28.226Z,99.99
2019-02-07T14:37:20.980Z,99.99
2019-02-07T14:38:20.911Z,99.99
2019-02-07T14:40:13.669Z,99.99
2019-02-07T14:41:13.604Z,99.99
2019-02-07T14:43:06.360Z,99.99
2019-02-07T14:44:06.299Z,99.99
2019-02-07T14:45:59.145Z,99.99
2019-02-07T14:46:58.973Z,99.99
2019-02-07T14:48:51.732Z,99.99
2019-02-07T14:49:51.656Z,99.99
2019-02-07T14:51:44.432Z,99.99
2019-02-07T14:52:44.357Z,99.99
2019-02-07T14:54:37.118Z,99.99
2019-02-07T14:55:37.036Z,99.99
2019-02-07T14:57:29.795Z,99.99
2019-02-07T14:58:29.716Z,99.99
2019-02-07T15:00:22.500Z,99.99
2019-02-07T15:01:22.406Z,99.99
2019-02-07T15:03:15.164Z,99.99
2019-02-07T15:04:15.089Z,99.99
2019-02-07T15:06:07.868Z,99.99
2019-02-07T15:07:07.793Z,99.99
2019-02-07T15:09:00.552Z,99.99
2019-02-07T15:10:00.465Z,99.99
2019-02-07T15:11:53.235Z,99.99
2019-02-07T15:12:53.149Z,99.99
2019-02-07T15:14:45.929Z,99.99
2019-02-07T15:15:45.854Z,99.99
2019-02-07T15:17:38.601Z,99.99
2019-02-07T15:18:38.538Z,99.99
2019-02-07T15:20:31.301Z,99.99
2019-02-07T15:21:31.245Z,99.99
2019-02-07T15:23:24.015Z,99.99
2019-02-07T15:24:23.931Z,99.99
2019-02-07T15:26:16.678Z,99.99
2019-02-07T15:27:16.603Z,99.99
2019-02-07T15:29:09.395Z,99.99
2019-02-07T15:30:09.314Z,99.99
2019-02-07T15:32:02.094Z,99.99
2019-02-07T15:33:02.019Z,99.99
2019-02-07T15:34:54.793Z,99.99
2019-02-07T15:35:54.704Z,99.99
2019-02-07T15:37:47.465Z,99.99
2019-02-07T15:38:47.399Z,99.99
2019-02-07T15:40:40.164Z,99.99
2019-02-07T15:41:40.083Z,99.99
2019-02-07T15:43:32.840Z,99.99
2019-02-07T15:44:32.769Z,99.99
2019-02-07T15:46:25.600Z,99.99
2019-02-07T15:47:25.518Z,99.99
2019-02-07T15:49:18.295Z,99.99
2019-02-07T15:50:18.244Z,99.99
2019-02-07T15:52:10.976Z,99.99
2019-02-07T15:53:10.904Z,99.99
2019-02-07T15:55:03.697Z,99.99
2019-02-07T15:56:03.625Z,99.99
2019-02-07T15:57:56.412Z,99.99
2019-02-07T15:58:56.343Z,99.99
2019-02-07T16:00:49.451Z,99.99
2019-02-07T16:01:49.268Z,99.99
2019-02-07T16:03:42.027Z,99.99
2019-02-07T16:04:41.956Z,99.99
2019-02-07T16:06:34.722Z,99.99
2019-02-07T16:07:34.637Z,99.99
2019-02-07T16:09:27.393Z,99.99
2019-02-07T16:10:27.321Z,99.99
2019-02-07T16:12:20.094Z,99.99
2019-02-07T16:13:20.006Z,99.99
2019-02-07T16:15:12.767Z,99.99
2019-02-07T16:16:12.684Z,99.99
2019-02-07T16:18:05.493Z,99.99
2019-02-07T16:19:05.423Z,99.99
2019-02-07T16:20:58.227Z,99.99
2019-02-07T16:21:58.147Z,99.99
2019-02-07T16:23:50.892Z,99.99
2019-02-07T16:24:50.824Z,99.99
2019-02-07T16:26:43.589Z,99.99
2019-02-07T16:27:43.531Z,99.99
2019-02-07T16:29:36.325Z,99.99
2019-02-07T16:30:36.192Z,99.99
2019-02-07T16:32:28.947Z,99.99
2019-02-07T16:33:28.874Z,99.99
2019-02-07T16:35:21.642Z,99.99
2019-02-07T16:36:21.558Z,99.99
2019-02-07T16:38:14.354Z,99.99
2019-02-07T16:39:14.290Z,99.99
2019-02-07T16:41:07.067Z,99.99
2019-02-07T16:42:08.171Z,99.99
2019-02-07T16:43:59.819Z,99.99
2019-02-07T16:44:59.692Z,99.99
2019-02-07T16:46:54.423Z,99.99
2019-02-07T16:47:52.398Z,99.99
2019-02-07T16:49:45.159Z,99.99
2019-02-07T16:50:45.072Z,99.99
2019-02-07T16:52:37.825Z,99.99
2019-02-07T16:53:37.755Z,99.99
2019-02-07T16:55:30.571Z,99.99
2019-02-07T16:56:30.441Z,99.99
2019-02-07T16:58:23.191Z,99.99
2019-02-07T16:59:23.123Z,99.99
2019-02-07T17:01:15.889Z,99.99
2019-02-07T17:02:15.812Z,99.99
2019-02-07T17:04:08.570Z,99.99
2019-02-07T17:05:08.490Z,99.99
2019-02-07T17:07:01.252Z,99.99
2019-02-07T17:08:01.173Z,99.99
2019-02-07T17:09:53.945Z,99.99
2019-02-07T17:10:53.864Z,99.99
2019-02-07T17:12:46.621Z,99.99
2019-02-07T17:13:46.545Z,99.99
2019-02-07T17:15:39.314Z,99.99
2019-02-07T17:16:39.222Z,99.99
2019-02-07T17:18:31.974Z,99.99
2019-02-07T17:19:31.906Z,99.99
2019-02-07T17:21:24.674Z,99.99
2019-02-07T17:22:24.600Z,99.99
2019-02-07T17:24:17.350Z,99.99
2019-02-07T17:25:17.280Z,99.99
2019-02-07T17:27:10.039Z,99.99
2019-02-07T17:28:09.953Z,99.99
2019-02-07T17:30:02.724Z,99.99
2019-02-07T17:31:02.640Z,99.99
2019-02-07T17:32:55.394Z,99.99
2019-02-07T17:33:55.322Z,99.99
2019-02-07T17:35:50.070Z,99.99
2019-02-07T17:36:48.008Z,99.99
2019-02-07T17:38:40.770Z,99.99
2019-02-07T17:39:40.703Z,99.99
2019-02-07T17:41:33.457Z,99.99
2019-02-07T17:42:33.378Z,99.99
2019-02-07T17:44:26.147Z,99.99
2019-02-07T17:45:26.071Z,99.99
2019-02-07T17:47:18.838Z,99.99
2019-02-07T17:48:18.760Z,99.99
2019-02-07T17:50:11.508Z,99.99
2019-02-07T17:51:22.669Z,99.99
2019-02-07T17:53:04.192Z,99.99
2019-02-07T17:54:04.104Z,99.99
2019-02-07T17:55:56.888Z,99.99
2019-02-07T17:56:56.806Z,99.99
2019-02-07T17:58:49.604Z,99.99
2019-02-07T17:59:49.486Z,99.99
2019-02-07T18:01:42.252Z,99.99
2019-02-07T18:02:42.170Z,99.99
2019-02-07T18:04:34.944Z,99.99
2019-02-07T18:05:34.864Z,99.99
2019-02-07T18:07:27.627Z,99.99
2019-02-07T18:08:27.546Z,99.99
2019-02-07T18:10:20.308Z,99.99
2019-02-07T18:11:20.238Z,99.99
2019-02-07T18:13:13.002Z,99.99
2019-02-07T18:14:12.915Z,99.99
2019-02-07T18:16:05.684Z,99.99
2019-02-07T18:17:05.607Z,99.99
2019-02-07T18:18:58.365Z,99.99
2019-02-07T18:19:58.285Z,99.99
2019-02-07T18:21:51.057Z,99.99
2019-02-07T18:22:50.994Z,99.99
2019-02-07T18:24:43.754Z,99.99
2019-02-07T18:25:43.684Z,99.99
2019-02-07T18:27:36.482Z,99.99
2019-02-07T18:28:36.384Z,99.99
2019-02-07T18:30:29.126Z,99.99
2019-02-07T18:31:29.057Z,99.99
2019-02-07T18:33:21.814Z,99.99