createdAt,value
2018-11-05T00:00:29.918Z,11.90
2018-11-05T00:01:29.910Z,11.90
2018-11-05T00:02:29.914Z,11.88
2018-11-05T00:03:29.911Z,11.90
2018-11-05T00:04:29.895Z,11.87
2018-11-05T00:05:29.893Z,11.95
2018-11-05T00:06:29.884Z,11.87
2018-11-05T00:07:29.878Z,11.87
2018-11-05T00:08:29.874Z,11.86
2018-11-05T00:09:29.869Z,11.95
2018-11-05T00:10:29.865Z,11.87
2018-11-05T00:11:29.861Z,11.90
2018-11-05T00:12:29.853Z,11.91
2018-11-05T00:13:29.848Z,11.94
2018-11-05T00:14:29.844Z,11.87
2018-11-05T00:15:29.837Z,11.88
2018-11-05T00:16:29.832Z,11.95
2018-11-05T00:17:29.830Z,11.87
2018-11-05T00:18:29.824Z,11.94
2018-11-05T00:19:29.823Z,11.87
2018-11-05T00:20:29.986Z,11.90
2018-11-05T00:21:29.813Z,11.86
2018-11-05T00:22:29.802Z,11.88
2018-11-05T00:23:29.798Z,11.88
2018-11-05T00:24:29.792Z,11.99
2018-11-05T00:25:29.788Z,11.91
2018-11-05T00:26:29.783Z,11.91
2018-11-05T00:27:29.785Z,11.88
2018-11-05T00:28:29.774Z,12.02
2018-11-05T00:29:29.777Z,11.90
2018-11-05T00:30:29.766Z,11.84
2018-11-05T00:31:29.760Z,11.86
2018-11-05T00:32:29.755Z,11.87
2018-11-05T00:33:29.749Z,11.87
2018-11-05T00:34:29.742Z,11.86
2018-11-05T00:35:29.738Z,11.90
2018-11-05T00:36:30.360Z,11.87
2018-11-05T00:37:29.729Z,11.90
2018-11-05T00:38:29.724Z,11.90
2018-11-05T00:39:29.718Z,11.88
2018-11-05T00:40:29.711Z,11.88
2018-11-05T00:41:29.703Z,11.84
2018-11-05T00:42:29.703Z,11.90
2018-11-05T00:43:29.698Z,11.86
2018-11-05T00:44:29.696Z,11.88
2018-11-05T00:45:29.707Z,11.94
2018-11-05T00:46:29.683Z,11.87
2018-11-05T00:47:29.678Z,11.87
2018-11-05T00:48:29.671Z,11.91
2018-11-05T00:49:29.667Z,11.94
2018-11-05T00:50:29.660Z,11.90
2018-11-05T00:51:29.656Z,11.91
2018-11-05T00:52:29.650Z,11.90
2018-11-05T00:53:29.649Z,11.86
2018-11-05T00:54:29.649Z,11.87
2018-11-05T00:55:29.637Z,11.86
2018-11-05T00:56:29.632Z,11.86
2018-11-05T00:57:29.627Z,11.99
2018-11-05T00:58:29.622Z,11.87
2018-11-05T00:59:29.617Z,11.90
2018-11-05T01:00:29.608Z,11.86
2018-11-05T01:01:29.610Z,11.88
2018-11-05T01:02:29.600Z,11.90
2018-11-05T01:03:29.595Z,12.00
2018-11-05T01:04:29.592Z,11.86
2018-11-05T01:05:29.588Z,11.87
2018-11-05T01:06:29.581Z,11.88
2018-11-05T01:07:29.572Z,11.99
2018-11-05T01:08:29.570Z,11.86
2018-11-05T01:09:29.563Z,11.94
2018-11-05T01:10:29.560Z,12.02
2018-11-05T01:11:29.559Z,11.90
2018-11-05T01:12:29.550Z,11.90
2018-11-05T01:13:29.542Z,11.90
2018-11-05T01:14:29.537Z,12.03
2018-11-05T01:15:29.533Z,11.97
2018-11-05T01:16:29.531Z,11.97
2018-11-05T01:17:29.523Z,12.00
2018-11-05T01:18:29.519Z,11.99
2018-11-05T01:19:29.515Z,11.99
2018-11-05T01:20:29.510Z,11.95
2018-11-05T01:21:29.503Z,11.99
2018-11-05T01:22:29.497Z,12.00
2018-11-05T01:23:29.492Z,11.97
2018-11-05T01:24:29.488Z,12.00
2018-11-05T01:25:29.481Z,12.02
2018-11-05T01:26:29.477Z,11.99
2018-11-05T01:27:29.472Z,11.99
2018-11-05T01:28:29.468Z,11.94
2018-11-05T01:29:29.461Z,11.97
2018-11-05T01:30:29.456Z,11.95
2018-11-05T01:31:29.456Z,12.06
2018-11-05T01:32:29.444Z,12.00
2018-11-05T01:33:29.441Z,11.91
2018-11-05T01:34:29.435Z,11.95
2018-11-05T01:35:29.430Z,12.03
2018-11-05T01:36:29.428Z,11.99
2018-11-05T01:37:29.425Z,11.97
2018-11-05T01:38:29.415Z,11.99
2018-11-05T01:39:29.416Z,12.00
2018-11-05T01:40:29.407Z,12.03
2018-11-05T01:41:29.399Z,11.91
2018-11-05T01:42:29.395Z,12.00
2018-11-05T01:43:29.390Z,11.99
2018-11-05T01:44:29.385Z,11.97
2018-11-05T01:45:29.380Z,11.99
2018-11-05T01:46:29.383Z,12.00
2018-11-05T01:47:29.371Z,11.97
2018-11-05T01:48:29.364Z,12.02
2018-11-05T01:49:29.359Z,12.02
2018-11-05T01:50:29.352Z,12.03
2018-11-05T01:51:29.352Z,12.03
2018-11-05T01:52:29.342Z,12.00
2018-11-05T01:53:29.338Z,11.99
2018-11-05T01:54:29.334Z,12.04
2018-11-05T01:55:29.330Z,11.99
2018-11-05T01:56:29.322Z,12.02
2018-11-05T01:57:29.322Z,11.99
2018-11-05T01:58:29.314Z,11.94
2018-11-05T01:59:29.309Z,12.02
2018-11-05T02:00:29.302Z,12.03
2018-11-05T02:01:29.297Z,11.91
2018-11-05T02:02:29.291Z,12.06
2018-11-05T02:03:29.297Z,12.00
2018-11-05T02:04:29.285Z,12.02
2018-11-05T02:05:29.280Z,12.02
2018-11-05T02:06:29.272Z,11.99
2018-11-05T02:07:29.268Z,12.00
2018-11-05T02:08:29.259Z,11.95
2018-11-05T02:09:29.256Z,12.04
2018-11-05T02:10:29.426Z,12.02
2018-11-05T02:11:29.250Z,12.02
2018-11-05T02:12:29.242Z,12.02
2018-11-05T02:13:29.391Z,12.02
2018-11-05T02:14:29.233Z,12.03
2018-11-05T02:15:29.227Z,12.03
2018-11-05T02:16:29.223Z,12.02
2018-11-05T02:17:29.215Z,11.99
2018-11-05T02:18:29.211Z,11.99
2018-11-05T02:19:29.208Z,12.04
2018-11-05T02:20:29.207Z,11.86
2018-11-05T02:21:29.196Z,12.02
2018-11-05T02:22:29.192Z,12.03
2018-11-05T02:23:29.187Z,12.06
2018-11-05T02:24:29.183Z,11.99
2018-11-05T02:25:29.175Z,12.07
2018-11-05T02:26:29.171Z,12.09
2018-11-05T02:27:29.167Z,12.02
2018-11-05T02:28:29.161Z,12.03
2018-11-05T02:29:29.159Z,12.04
2018-11-05T02:30:29.152Z,12.07
2018-11-05T02:31:29.146Z,11.99
2018-11-05T02:32:29.142Z,12.03
2018-11-05T02:33:29.143Z,12.00
2018-11-05T02:34:29.129Z,12.09
2018-11-05T02:35:29.126Z,12.00
2018-11-05T02:36:29.121Z,12.04
2018-11-05T02:37:29.116Z,12.13
2018-11-05T02:38:29.118Z,11.95
2018-11-05T02:39:29.106Z,12.09
2018-11-05T02:40:29.099Z,12.13
2018-11-05T02:41:29.098Z,12.03
2018-11-05T02:42:29.086Z,12.09
2018-11-05T02:43:29.086Z,12.00
2018-11-05T02:44:29.089Z,12.03
2018-11-05T02:45:29.075Z,12.10
2018-11-05T02:46:29.072Z,12.06
2018-11-05T02:47:29.066Z,12.02
2018-11-05T02:48:29.067Z,12.04
2018-11-05T02:49:29.057Z,12.06
2018-11-05T02:50:29.048Z,12.10
2018-11-05T02:51:29.041Z,12.09
2018-11-05T02:52:29.038Z,12.17
2018-11-05T02:53:29.033Z,12.10
2018-11-05T02:54:29.040Z,12.10
2018-11-05T02:55:29.023Z,12.15
2018-11-05T02:56:29.017Z,12.04
2018-11-05T02:57:29.014Z,12.07
2018-11-05T02:58:29.009Z,12.09
2018-11-05T02:59:29.006Z,12.12
2018-11-05T03:00:28.998Z,12.04
2018-11-05T03:01:29.001Z,12.15
2018-11-05T03:02:28.989Z,12.09
2018-11-05T03:03:28.984Z,12.04
2018-11-05T03:04:28.979Z,12.10
2018-11-05T03:05:28.972Z,12.04
2018-11-05T03:06:28.970Z,12.10
2018-11-05T03:07:28.962Z,12.09
2018-11-05T03:08:28.958Z,12.09
2018-11-05T03:09:28.951Z,12.17
2018-11-05T03:10:28.953Z,12.12
2018-11-05T03:11:28.942Z,12.10
2018-11-05T03:12:28.938Z,12.17
2018-11-05T03:13:29.897Z,12.18
2018-11-05T03:14:28.927Z,12.18
2018-11-05T03:15:28.921Z,12.09
2018-11-05T03:16:28.915Z,12.18
2018-11-05T03:17:28.914Z,12.18
2018-11-05T03:18:28.908Z,12.09
2018-11-05T03:19:28.922Z,12.07
2018-11-05T03:20:28.896Z,12.17
2018-11-05T03:21:28.897Z,12.15
2018-11-05T03:22:28.886Z,12.17
2018-11-05T03:23:28.881Z,12.18
2018-11-05T03:24:28.876Z,12.15
2018-11-05T03:25:28.871Z,12.18
2018-11-05T03:26:28.866Z,12.09
2018-11-05T03:27:28.865Z,12.07
2018-11-05T03:28:28.860Z,12.15
2018-11-05T03:29:28.852Z,12.10
2018-11-05T03:30:28.846Z,12.09
2018-11-05T03:31:28.843Z,12.17
2018-11-05T03:32:28.841Z,12.18
2018-11-05T03:33:28.830Z,12.13
2018-11-05T03:34:28.828Z,12.12
2018-11-05T03:35:28.820Z,12.09
2018-11-05T03:36:28.816Z,12.18
2018-11-05T03:37:28.812Z,12.17
2018-11-05T03:38:28.807Z,12.17
2018-11-05T03:39:28.800Z,12.15
2018-11-05T03:40:28.795Z,12.20
2018-11-05T03:41:28.791Z,12.10
2018-11-05T03:42:28.787Z,12.18
2018-11-05T03:43:28.782Z,12.13
2018-11-05T03:44:28.776Z,12.17
2018-11-05T03:45:28.776Z,12.09
2018-11-05T03:46:28.767Z,12.13
2018-11-05T03:47:28.765Z,12.06
2018-11-05T03:48:28.756Z,12.09
2018-11-05T03:49:28.752Z,12.10
2018-11-05T03:50:28.745Z,12.09
2018-11-05T03:51:28.741Z,12.07
2018-11-05T03:52:28.739Z,12.09
2018-11-05T03:53:28.738Z,12.06
2018-11-05T03:54:28.727Z,12.04
2018-11-05T03:55:28.778Z,12.10
2018-11-05T03:56:28.765Z,12.10
2018-11-05T03:57:28.710Z,12.07
2018-11-05T03:58:28.707Z,12.06
2018-11-05T03:59:28.703Z,12.10
2018-11-05T04:00:28.700Z,12.10
2018-11-05T04:01:28.691Z,12.07
2018-11-05T04:02:28.687Z,12.07
2018-11-05T04:03:28.767Z,12.06
2018-11-05T04:04:28.674Z,12.03
2018-11-05T04:05:28.672Z,12.03
2018-11-05T04:06:28.674Z,12.07
2018-11-05T04:07:28.662Z,12.02
2018-11-05T04:08:28.656Z,12.07
2018-11-05T04:09:28.658Z,12.03
2018-11-05T04:10:28.649Z,12.07
2018-11-05T04:11:28.643Z,12.09
2018-11-05T04:12:28.636Z,12.12
2018-11-05T04:13:28.632Z,11.95
2018-11-05T04:14:29.411Z,12.12
2018-11-05T04:15:28.706Z,12.09
2018-11-05T04:16:28.617Z,12.07
2018-11-05T04:17:28.612Z,12.10
2018-11-05T04:18:28.607Z,12.06
2018-11-05T04:19:28.602Z,12.09
2018-11-05T04:20:28.596Z,11.97
2018-11-05T04:21:28.603Z,12.10
2018-11-05T04:22:28.592Z,12.07
2018-11-05T04:23:28.582Z,12.12
2018-11-05T04:24:28.577Z,12.06
2018-11-05T04:25:28.575Z,12.09
2018-11-05T04:26:28.564Z,11.95
2018-11-05T04:27:28.567Z,12.02
2018-11-05T04:28:28.559Z,12.02
2018-11-05T04:29:28.551Z,12.03
2018-11-05T04:30:28.548Z,11.95
2018-11-05T04:31:28.550Z,11.97
2018-11-05T04:32:28.561Z,12.04
2018-11-05T04:33:28.531Z,11.99
2018-11-05T04:34:28.529Z,11.97
2018-11-05T04:35:28.524Z,12.02
2018-11-05T04:36:28.516Z,11.94
2018-11-05T04:37:28.510Z,12.00
2018-11-05T04:38:28.507Z,12.04
2018-11-05T04:39:28.502Z,12.04
2018-11-05T04:40:28.496Z,12.06
2018-11-05T04:41:28.494Z,12.13
2018-11-05T04:42:28.486Z,12.12
2018-11-05T04:43:28.482Z,12.04
2018-11-05T04:44:28.477Z,12.12
2018-11-05T04:45:28.472Z,12.04
2018-11-05T04:46:28.467Z,12.10
2018-11-05T04:47:28.463Z,12.09
2018-11-05T04:48:28.456Z,12.07
2018-11-05T04:49:28.452Z,12.07
2018-11-05T04:50:28.447Z,12.02
2018-11-05T04:51:28.443Z,12.03
2018-11-05T04:52:28.436Z,12.07
2018-11-05T04:53:28.434Z,12.07
2018-11-05T04:54:28.427Z,12.06
2018-11-05T04:55:28.432Z,12.12
2018-11-05T04:56:28.421Z,12.07
2018-11-05T04:57:28.419Z,12.02
2018-11-05T04:58:28.409Z,12.00
2018-11-05T04:59:28.402Z,11.99
2018-11-05T05:00:28.396Z,11.99
2018-11-05T05:01:28.386Z,12.02
2018-11-05T05:02:28.386Z,12.04
2018-11-05T05:03:28.435Z,12.03
2018-11-05T05:04:28.377Z,11.97
2018-11-05T05:05:28.371Z,12.03
2018-11-05T05:06:28.369Z,11.97
2018-11-05T05:07:28.362Z,11.97
2018-11-05T05:08:28.356Z,11.86
2018-11-05T05:09:28.354Z,12.00
2018-11-05T05:10:28.347Z,12.03
2018-11-05T05:11:28.342Z,11.99
2018-11-05T05:12:28.337Z,11.97
2018-11-05T05:13:28.337Z,11.97
2018-11-05T05:14:28.330Z,11.94
2018-11-05T05:15:28.321Z,11.97
2018-11-05T05:16:28.315Z,12.03
2018-11-05T05:17:28.309Z,12.00
2018-11-05T05:18:28.307Z,11.95
2018-11-05T05:19:28.302Z,12.03
2018-11-05T05:20:28.928Z,11.91
2018-11-05T05:21:28.293Z,11.95
2018-11-05T05:22:28.368Z,11.88
2018-11-05T05:23:28.281Z,11.91
2018-11-05T05:24:28.274Z,11.95
2018-11-05T05:25:28.297Z,11.90
2018-11-05T05:26:28.269Z,11.99
2018-11-05T05:27:28.262Z,11.88
2018-11-05T05:28:28.257Z,11.90
2018-11-05T05:29:28.251Z,11.99
2018-11-05T05:30:28.250Z,11.94
2018-11-05T05:31:28.242Z,11.95
2018-11-05T05:32:28.241Z,11.90
2018-11-05T05:33:28.292Z,11.88
2018-11-05T05:34:28.226Z,11.86
2018-11-05T05:35:28.227Z,11.90
2018-11-05T05:36:28.215Z,11.90
2018-11-05T05:37:28.208Z,11.86
2018-11-05T05:38:28.206Z,11.95
2018-11-05T05:39:28.201Z,11.90
2018-11-05T05:40:28.195Z,11.83
2018-11-05T05:41:28.357Z,11.84
2018-11-05T05:42:28.185Z,11.86
2018-11-05T05:43:28.185Z,11.84
2018-11-05T05:44:28.173Z,11.86
2018-11-05T05:45:28.170Z,11.81
2018-11-05T05:46:28.231Z,11.83
2018-11-05T05:47:28.160Z,11.83
2018-11-05T05:48:28.159Z,11.80
2018-11-05T05:49:28.150Z,11.86
2018-11-05T05:50:28.143Z,11.86
2018-11-05T05:51:28.142Z,11.83
2018-11-05T05:52:28.134Z,11.83
2018-11-05T05:53:28.126Z,11.86
2018-11-05T05:54:28.124Z,11.84
2018-11-05T05:55:28.120Z,11.86
2018-11-05T05:56:28.111Z,11.86
2018-11-05T05:57:28.107Z,11.80
2018-11-05T05:58:28.108Z,11.86
2018-11-05T05:59:28.098Z,11.84
2018-11-05T06:00:28.092Z,11.83
2018-11-05T06:01:28.087Z,11.84
2018-11-05T06:02:28.103Z,11.84
2018-11-05T06:03:28.076Z,11.87
2018-11-05T06:04:28.072Z,11.83
2018-11-05T06:05:28.065Z,11.78
2018-11-05T06:06:28.099Z,11.86
2018-11-05T06:07:28.058Z,11.80
2018-11-05T06:08:28.051Z,11.84
2018-11-05T06:09:28.045Z,11.86
2018-11-05T06:10:28.039Z,11.87
2018-11-05T06:11:28.035Z,11.86
2018-11-05T06:12:28.027Z,11.86
2018-11-05T06:13:28.025Z,11.81
2018-11-05T06:14:28.019Z,11.88
2018-11-05T06:15:28.018Z,11.78
2018-11-05T06:16:28.010Z,11.73
2018-11-05T06:17:28.002Z,11.83
2018-11-05T06:18:28.000Z,11.77
2018-11-05T06:19:27.991Z,11.87
2018-11-05T06:20:27.985Z,11.78
2018-11-05T06:21:27.982Z,11.81
2018-11-05T06:22:27.977Z,11.78
2018-11-05T06:23:28.017Z,11.73
2018-11-05T06:24:27.968Z,11.69
2018-11-05T06:25:27.967Z,11.78
2018-11-05T06:26:27.956Z,11.77
2018-11-05T06:27:27.950Z,11.78
2018-11-05T06:28:27.972Z,11.75
2018-11-05T06:29:27.940Z,11.75
2018-11-05T06:30:27.935Z,11.72
2018-11-05T06:31:27.928Z,11.73
2018-11-05T06:32:27.924Z,11.72
2018-11-05T06:33:27.919Z,11.78
2018-11-05T06:34:27.914Z,11.69
2018-11-05T06:35:28.006Z,11.77
2018-11-05T06:36:27.902Z,11.80
2018-11-05T06:37:27.899Z,11.80
2018-11-05T06:38:27.893Z,11.69
2018-11-05T06:39:27.889Z,11.73
2018-11-05T06:40:27.879Z,11.69
2018-11-05T06:41:28.024Z,11.69
2018-11-05T06:42:27.873Z,11.87
2018-11-05T06:43:27.871Z,11.75
2018-11-05T06:44:27.861Z,11.75
2018-11-05T06:45:27.955Z,11.83
2018-11-05T06:46:27.854Z,11.70
2018-11-05T06:47:27.847Z,11.75
2018-11-05T06:48:27.841Z,11.80
2018-11-05T06:49:27.838Z,11.69
2018-11-05T06:50:27.828Z,11.86
2018-11-05T06:51:27.832Z,11.75
2018-11-05T06:52:27.819Z,11.72
2018-11-05T06:53:27.815Z,11.81
2018-11-05T06:54:27.809Z,11.86
2018-11-05T06:55:27.805Z,11.86
2018-11-05T06:56:27.798Z,11.73
2018-11-05T06:57:27.802Z,11.73
2018-11-05T06:58:27.796Z,11.78
2018-11-05T06:59:27.783Z,11.83
2018-11-05T07:00:27.782Z,11.83
2018-11-05T07:01:27.780Z,11.73
2018-11-05T07:02:27.804Z,11.84
2018-11-05T07:03:27.765Z,11.69
2018-11-05T07:04:27.757Z,11.81
2018-11-05T07:05:27.752Z,11.83
2018-11-05T07:06:27.749Z,11.72
2018-11-05T07:07:27.742Z,11.78
2018-11-05T07:08:27.741Z,11.81
2018-11-05T07:09:27.736Z,11.87
2018-11-05T07:10:27.730Z,11.78
2018-11-05T07:11:27.920Z,11.78
2018-11-05T07:12:27.717Z,11.84
2018-11-05T07:13:27.715Z,11.78
2018-11-05T07:14:27.705Z,11.86
2018-11-05T07:15:27.705Z,11.80
2018-11-05T07:16:27.697Z,11.78
2018-11-05T07:17:27.716Z,11.69
2018-11-05T07:18:27.790Z,11.66
2018-11-05T07:19:27.769Z,11.78
2018-11-05T07:20:27.679Z,11.81
2018-11-05T07:21:27.671Z,11.66
2018-11-05T07:22:27.665Z,11.69
2018-11-05T07:23:27.659Z,11.75
2018-11-05T07:24:27.659Z,11.80
2018-11-05T07:25:27.652Z,11.81
2018-11-05T07:26:27.694Z,11.84
2018-11-05T07:27:27.690Z,11.73
2018-11-05T07:28:27.636Z,11.78
2018-11-05T07:29:27.630Z,11.86
2018-11-05T07:30:27.630Z,11.83
2018-11-05T07:31:27.621Z,11.69
2018-11-05T07:32:27.615Z,11.70
2018-11-05T07:33:27.759Z,11.80
2018-11-05T07:34:27.685Z,11.81
2018-11-05T07:35:27.601Z,11.68
2018-11-05T07:36:27.592Z,11.72
2018-11-05T07:37:27.596Z,11.84
2018-11-05T07:38:27.585Z,11.83
2018-11-05T07:39:27.578Z,11.84
2018-11-05T07:40:27.575Z,11.81
2018-11-05T07:41:27.567Z,11.73
2018-11-05T07:42:27.567Z,11.86
2018-11-05T07:43:27.558Z,11.81
2018-11-05T07:44:27.553Z,11.83
2018-11-05T07:45:27.552Z,11.84
2018-11-05T07:46:27.545Z,11.86
2018-11-05T07:47:27.539Z,11.88
2018-11-05T07:48:27.545Z,11.94
2018-11-05T07:49:27.538Z,11.90
2018-11-05T07:50:27.698Z,11.88
2018-11-05T07:51:27.520Z,11.81
2018-11-05T07:52:27.514Z,11.90
2018-11-05T07:53:27.512Z,11.87
2018-11-05T07:54:27.504Z,11.95
2018-11-05T07:55:27.500Z,11.84
2018-11-05T07:56:27.494Z,11.88
2018-11-05T07:57:27.489Z,11.94
2018-11-05T07:58:27.487Z,11.97
2018-11-05T07:59:27.477Z,11.97
2018-11-05T08:00:27.478Z,11.97
2018-11-05T08:01:27.469Z,11.99
2018-11-05T08:02:27.458Z,11.95
2018-11-05T08:03:27.459Z,11.90
2018-11-05T08:04:27.454Z,11.88
2018-11-05T08:05:27.456Z,11.94
2018-11-05T08:06:27.446Z,11.90
2018-11-05T08:07:27.440Z,11.97
2018-11-05T08:08:27.610Z,12.00
2018-11-05T08:09:27.973Z,11.95
2018-11-05T08:10:27.425Z,11.97
2018-11-05T08:11:27.417Z,11.99
2018-11-05T08:12:27.417Z,11.97
2018-11-05T08:13:27.412Z,12.02
2018-11-05T08:14:27.442Z,12.12
2018-11-05T08:15:27.401Z,12.03
2018-11-05T08:16:27.400Z,12.07
2018-11-05T08:17:27.389Z,12.15
2018-11-05T08:18:27.388Z,12.09
2018-11-05T08:19:27.381Z,12.13
2018-11-05T08:20:27.372Z,12.20
2018-11-05T08:21:27.370Z,12.17
2018-11-05T08:22:27.367Z,12.06
2018-11-05T08:23:27.362Z,12.06
2018-11-05T08:24:27.377Z,12.10
2018-11-05T08:25:27.499Z,12.12
2018-11-05T08:26:27.346Z,12.20
2018-11-05T08:27:27.352Z,12.13
2018-11-05T08:28:27.345Z,12.15
2018-11-05T08:29:27.327Z,12.13
2018-11-05T08:30:28.050Z,12.17
2018-11-05T08:31:27.321Z,12.13
2018-11-05T08:32:27.317Z,12.22
2018-11-05T08:33:27.314Z,12.25
2018-11-05T08:34:27.465Z,12.22
2018-11-05T08:35:27.305Z,12.21
2018-11-05T08:36:27.306Z,12.25
2018-11-05T08:37:27.745Z,12.28
2018-11-05T08:38:27.289Z,12.28
2018-11-05T08:39:27.282Z,12.32
2018-11-05T08:40:27.421Z,12.21
2018-11-05T08:41:27.273Z,12.21
2018-11-05T08:42:27.270Z,12.22
2018-11-05T08:43:27.266Z,12.31
2018-11-05T08:44:27.258Z,12.17
2018-11-05T08:45:27.512Z,12.25
2018-11-05T08:46:27.251Z,12.21
2018-11-05T08:47:27.250Z,12.24
2018-11-05T08:48:27.238Z,12.28
2018-11-05T08:49:27.238Z,12.43
2018-11-05T08:50:27.262Z,12.55
2018-11-05T08:51:27.482Z,12.61
2018-11-05T08:52:27.255Z,12.67
2018-11-05T08:53:27.217Z,12.67
2018-11-05T08:54:27.214Z,12.78
2018-11-05T08:55:27.209Z,12.67
2018-11-05T08:56:27.204Z,12.65
2018-11-05T08:57:27.223Z,12.70
2018-11-05T08:58:27.197Z,12.80
2018-11-05T08:59:27.191Z,12.91
2018-11-05T09:00:27.186Z,12.95
2018-11-05T09:01:27.191Z,13.15
2018-11-05T09:02:27.177Z,13.08
2018-11-05T09:03:27.170Z,13.15
2018-11-05T09:04:27.186Z,13.20
2018-11-05T09:05:27.163Z,13.25
2018-11-05T09:06:27.159Z,13.28
2018-11-05T09:07:27.157Z,13.35
2018-11-05T09:08:27.150Z,13.46
2018-11-05T09:09:27.143Z,13.44
2018-11-05T09:10:27.307Z,13.54
2018-11-05T09:11:27.698Z,13.50
2018-11-05T09:12:27.149Z,13.53
2018-11-05T09:13:27.132Z,13.52
2018-11-05T09:14:27.167Z,13.54
2018-11-05T09:15:27.124Z,13.39
2018-11-05T09:16:27.117Z,13.19
2018-11-05T09:17:27.113Z,13.30
2018-11-05T09:18:27.110Z,13.18
2018-11-05T09:19:27.107Z,13.13
2018-11-05T09:20:27.100Z,13.05
2018-11-05T09:21:27.098Z,12.93
2018-11-05T09:22:27.094Z,12.82
2018-11-05T09:23:27.091Z,12.83
2018-11-05T09:24:27.087Z,12.76
2018-11-05T09:25:27.083Z,12.72
2018-11-05T09:26:27.080Z,12.83
2018-11-05T09:27:27.073Z,12.91
2018-11-05T09:28:27.070Z,13.03
2018-11-05T09:29:27.071Z,12.94
2018-11-05T09:30:27.066Z,12.97
2018-11-05T09:31:27.058Z,12.85
2018-11-05T09:32:27.052Z,12.78
2018-11-05T09:33:27.047Z,12.78
2018-11-05T09:34:27.044Z,12.85
2018-11-05T09:35:27.228Z,12.75
2018-11-05T09:36:27.035Z,12.72
2018-11-05T09:37:27.033Z,12.78
2018-11-05T09:38:27.028Z,12.79
2018-11-05T09:39:27.046Z,12.85
2018-11-05T09:40:27.020Z,12.83
2018-11-05T09:41:27.015Z,12.82
2018-11-05T09:42:27.011Z,12.97
2018-11-05T09:43:27.006Z,12.91
2018-11-05T09:44:27.002Z,12.97
2018-11-05T09:45:26.996Z,12.90
2018-11-05T09:46:26.992Z,13.01
2018-11-05T09:47:26.990Z,12.95
2018-11-05T09:48:26.983Z,12.83
2018-11-05T09:49:27.051Z,12.83
2018-11-05T09:50:27.419Z,12.80
2018-11-05T09:51:26.970Z,12.73
2018-11-05T09:52:26.967Z,12.73
2018-11-05T09:53:27.195Z,12.61
2018-11-05T09:54:26.956Z,12.75
2018-11-05T09:55:26.989Z,12.64
2018-11-05T09:56:27.297Z,12.65
2018-11-05T09:57:26.943Z,12.68
2018-11-05T09:58:26.944Z,12.70
2018-11-05T09:59:26.935Z,12.64
2018-11-05T10:00:26.933Z,12.64
2018-11-05T10:01:26.925Z,12.64
2018-11-05T10:02:26.932Z,12.57
2018-11-05T10:03:27.493Z,12.67
2018-11-05T10:04:27.026Z,12.72
2018-11-05T10:05:26.908Z,12.79
2018-11-05T10:06:26.908Z,12.78
2018-11-05T10:07:26.902Z,12.80
2018-11-05T10:08:26.916Z,12.82
2018-11-05T10:09:26.920Z,12.95
2018-11-05T10:10:26.992Z,12.94
2018-11-05T10:11:26.882Z,12.95
2018-11-05T10:12:26.875Z,12.93
2018-11-05T10:13:26.872Z,12.93
2018-11-05T10:14:26.869Z,13.00
2018-11-05T10:15:26.894Z,12.98
2018-11-05T10:16:26.902Z,12.94
2018-11-05T10:17:26.852Z,12.98
2018-11-05T10:18:26.853Z,13.03
2018-11-05T10:19:26.844Z,13.13
2018-11-05T10:20:26.841Z,13.13
2018-11-05T10:21:26.834Z,13.16
2018-11-05T10:22:26.832Z,13.22
2018-11-05T10:23:26.828Z,13.23
2018-11-05T10:24:26.844Z,13.19
2018-11-05T10:25:26.817Z,13.18
2018-11-05T10:26:27.016Z,13.35
2018-11-05T10:27:26.828Z,13.41
2018-11-05T10:28:26.811Z,13.46
2018-11-05T10:29:26.798Z,13.54
2018-11-05T10:30:26.801Z,13.59
2018-11-05T10:31:26.824Z,13.68
2018-11-05T10:32:26.792Z,13.71
2018-11-05T10:33:26.803Z,13.86
2018-11-05T10:34:26.782Z,13.77
2018-11-05T10:35:26.774Z,13.86
2018-11-05T10:36:26.774Z,13.93
2018-11-05T10:37:26.770Z,14.07
2018-11-05T10:38:26.830Z,14.11
2018-11-05T10:39:26.762Z,14.12
2018-11-05T10:40:26.817Z,14.18
2018-11-05T10:41:26.753Z,14.14
2018-11-05T10:42:27.510Z,14.22
2018-11-05T10:43:26.748Z,14.20
2018-11-05T10:44:26.794Z,14.36
2018-11-05T10:45:26.740Z,14.45
2018-11-05T10:46:26.839Z,14.54
2018-11-05T10:47:26.731Z,14.58
2018-11-05T10:48:26.726Z,14.45
2018-11-05T10:49:26.723Z,14.53
2018-11-05T10:50:26.774Z,14.48
2018-11-05T10:51:26.810Z,14.48
2018-11-05T10:52:26.797Z,14.54
2018-11-05T10:53:26.714Z,14.40
2018-11-05T10:54:26.708Z,14.48
2018-11-05T10:55:26.706Z,14.45
2018-11-05T10:56:26.697Z,14.44
2018-11-05T10:57:26.696Z,14.51
2018-11-05T10:58:26.693Z,14.58
2018-11-05T10:59:26.692Z,14.58
2018-11-05T11:00:26.684Z,14.70
2018-11-05T11:01:26.686Z,14.72
2018-11-05T11:02:26.677Z,14.66
2018-11-05T11:03:26.678Z,14.69
2018-11-05T11:04:26.916Z,14.73
2018-11-05T11:05:26.666Z,14.72
2018-11-05T11:06:26.663Z,14.73
2018-11-05T11:07:26.661Z,14.70
2018-11-05T11:08:26.656Z,14.70
2018-11-05T11:09:26.662Z,14.69
2018-11-05T11:10:26.668Z,14.78
2018-11-05T11:11:26.717Z,14.82
2018-11-05T11:12:26.873Z,14.78
2018-11-05T11:13:26.798Z,14.79
2018-11-05T11:14:26.780Z,14.79
2018-11-05T11:15:26.754Z,14.77
2018-11-05T11:16:26.723Z,14.82
2018-11-05T11:17:26.696Z,14.73
2018-11-05T11:18:26.703Z,14.73
2018-11-05T11:19:26.635Z,14.91
2018-11-05T11:20:26.793Z,14.82
2018-11-05T11:21:26.614Z,14.82
2018-11-05T11:22:26.611Z,14.85
2018-11-05T11:23:26.667Z,14.78
2018-11-05T11:24:26.604Z,14.89
2018-11-05T11:25:26.602Z,14.88
2018-11-05T11:26:26.605Z,14.92
2018-11-05T11:27:26.596Z,14.84
2018-11-05T11:28:26.716Z,14.96
2018-11-05T11:29:27.646Z,14.97
2018-11-05T11:30:26.586Z,15.02
2018-11-05T11:31:26.582Z,15.03
2018-11-05T11:32:26.580Z,15.03
2018-11-05T11:33:26.576Z,14.94
2018-11-05T11:34:26.580Z,14.86
2018-11-05T11:35:26.649Z,14.88
2018-11-05T11:36:26.580Z,14.72
2018-11-05T11:37:26.566Z,14.77
2018-11-05T11:38:26.561Z,14.86
2018-11-05T11:39:26.558Z,14.79
2018-11-05T11:40:26.554Z,14.81
2018-11-05T11:41:26.613Z,14.78
2018-11-05T11:42:26.549Z,14.79
2018-11-05T11:43:26.828Z,14.82
2018-11-05T11:44:26.544Z,14.79
2018-11-05T11:45:26.543Z,14.92
2018-11-05T11:46:26.537Z,14.89
2018-11-05T11:47:27.105Z,14.99
2018-11-05T11:48:26.534Z,14.86
2018-11-05T11:49:26.528Z,14.96
2018-11-05T11:50:26.523Z,15.04
2018-11-05T11:51:26.540Z,15.00
2018-11-05T11:52:26.540Z,15.04
2018-11-05T11:53:26.646Z,15.07
2018-11-05T11:54:26.511Z,15.07
2018-11-05T11:55:26.514Z,15.02
2018-11-05T11:56:26.512Z,14.97
2018-11-05T11:57:26.592Z,15.03
2018-11-05T11:58:26.503Z,15.02
2018-11-05T11:59:26.498Z,14.99
2018-11-05T12:00:26.501Z,15.06
2018-11-05T12:01:26.490Z,15.00
2018-11-05T12:02:26.992Z,14.89
2018-11-05T12:03:26.939Z,14.96
2018-11-05T12:04:26.567Z,15.09
2018-11-05T12:05:26.640Z,15.07
2018-11-05T12:06:26.474Z,15.09
2018-11-05T12:07:26.472Z,15.03
2018-11-05T12:08:26.614Z,15.07
2018-11-05T12:09:26.467Z,15.02
2018-11-05T12:10:26.467Z,15.06
2018-11-05T12:11:26.705Z,15.09
2018-11-05T12:12:26.458Z,15.14
2018-11-05T12:13:27.040Z,15.03
2018-11-05T12:14:26.522Z,15.09
2018-11-05T12:15:26.601Z,15.07
2018-11-05T12:16:26.454Z,15.06
2018-11-05T12:17:26.444Z,15.15
2018-11-05T12:18:26.443Z,15.02
2018-11-05T12:19:26.461Z,14.91
2018-11-05T12:20:26.491Z,15.07
2018-11-05T12:21:26.433Z,14.88
2018-11-05T12:22:26.430Z,15.02
2018-11-05T12:23:26.426Z,15.06
2018-11-05T12:24:26.470Z,15.09
2018-11-05T12:25:26.462Z,15.06
2018-11-05T12:27:26.690Z,14.96
2018-11-05T12:28:26.413Z,15.02
2018-11-05T12:29:26.409Z,15.03
2018-11-05T12:30:26.445Z,15.06
2018-11-05T12:31:26.409Z,15.00
2018-11-05T12:32:26.543Z,15.06
2018-11-05T12:33:26.933Z,15.04
2018-11-05T12:34:26.585Z,15.09
2018-11-05T12:35:26.838Z,15.02
2018-11-05T12:36:26.607Z,15.15
2018-11-05T12:37:27.441Z,15.07
2018-11-05T12:38:26.388Z,15.04
2018-11-05T12:39:26.381Z,15.04
2018-11-05T12:40:26.869Z,14.99
2018-11-05T12:41:26.460Z,15.07
2018-11-05T12:42:26.410Z,15.09
2018-11-05T12:44:26.922Z,15.22
2018-11-05T12:45:26.391Z,15.21
2018-11-05T12:46:26.653Z,15.09
2018-11-05T12:48:26.856Z,15.10
2018-11-05T12:49:26.504Z,15.09
2018-11-05T12:50:26.384Z,15.04
2018-11-05T12:51:26.347Z,15.11
2018-11-05T12:52:26.466Z,15.10
2018-11-05T12:53:26.356Z,15.10
2018-11-05T12:54:26.348Z,14.97
2018-11-05T12:55:26.531Z,15.07