createdAt,value
2023-02-12T00:00:52.811Z,3.10
2023-02-12T00:03:20.662Z,3.73
2023-02-12T00:05:48.470Z,3.30
2023-02-12T00:08:16.447Z,3.37
2023-02-12T00:10:44.868Z,3.30
2023-02-12T00:13:12.961Z,3.63
2023-02-12T00:15:43.325Z,3.17
2023-02-12T00:18:11.471Z,3.40
2023-02-12T00:20:39.994Z,2.90
2023-02-12T00:23:08.078Z,3.50
2023-02-12T00:25:35.917Z,3.40
2023-02-12T00:28:03.723Z,3.20
2023-02-12T00:30:31.532Z,3.73
2023-02-12T00:33:00.686Z,3.33
2023-02-12T00:35:28.537Z,4.33
2023-02-12T00:37:56.268Z,3.30
2023-02-12T00:40:24.096Z,3.43
2023-02-12T00:42:51.797Z,3.63
2023-02-12T00:45:19.694Z,3.53
2023-02-12T00:47:47.471Z,3.73
2023-02-12T00:50:16.721Z,3.23
2023-02-12T00:52:44.584Z,3.70
2023-02-12T00:55:12.374Z,3.47
2023-02-12T00:57:40.363Z,3.77
2023-02-12T01:00:09.417Z,4.20
2023-02-12T01:02:37.159Z,3.90
2023-02-12T01:05:05.214Z,3.83
2023-02-12T01:07:34.316Z,4.40
2023-02-12T01:10:02.078Z,3.97
2023-02-12T01:12:29.825Z,3.53
2023-02-12T01:14:57.612Z,3.73
2023-02-12T01:17:25.618Z,3.97
2023-02-12T01:19:58.220Z,3.70
2023-02-12T01:22:26.343Z,3.43
2023-02-12T01:24:55.464Z,4.10
2023-02-12T01:27:23.208Z,3.70
2023-02-12T01:29:51.142Z,3.53
2023-02-12T01:32:18.976Z,3.40
2023-02-12T01:34:46.779Z,3.50
2023-02-12T01:37:14.509Z,4.23
2023-02-12T01:39:42.250Z,4.10
2023-02-12T01:42:13.902Z,4.03
2023-02-12T01:44:46.580Z,3.70
2023-02-12T01:47:18.478Z,3.73
2023-02-12T01:49:49.844Z,3.43
2023-02-12T01:52:23.735Z,3.17
2023-02-12T01:54:56.161Z,4.23
2023-02-12T01:57:29.246Z,3.57
2023-02-12T01:59:59.595Z,3.93
2023-02-12T02:02:27.957Z,3.43
2023-02-12T02:05:01.060Z,4.10
2023-02-12T02:07:29.642Z,4.30
2023-02-12T02:09:58.322Z,4.53
2023-02-12T02:12:45.647Z,4.57
2023-02-12T02:15:13.699Z,4.20
2023-02-12T02:17:54.221Z,4.87
2023-02-12T02:21:08.852Z,4.47
2023-02-12T02:24:17.847Z,4.50
2023-02-12T02:26:59.242Z,4.23
2023-02-12T02:30:00.363Z,5.80
2023-02-12T02:32:32.767Z,4.97
2023-02-12T02:35:06.043Z,6.07
2023-02-12T02:37:40.773Z,6.10
2023-02-12T02:40:12.755Z,7.50
2023-02-12T02:42:45.940Z,6.87
2023-02-12T02:45:16.871Z,6.40
2023-02-12T02:47:49.378Z,7.37
2023-02-12T02:50:20.471Z,6.20
2023-02-12T02:52:51.392Z,7.37
2023-02-12T02:55:21.629Z,6.53
2023-02-12T02:57:56.118Z,7.43
2023-02-12T03:00:28.918Z,7.03
2023-02-12T03:03:03.260Z,7.00
2023-02-12T03:05:34.612Z,6.90
2023-02-12T03:08:09.749Z,6.27
2023-02-12T03:10:42.256Z,6.07
2023-02-12T03:13:13.404Z,6.47
2023-02-12T03:15:46.179Z,5.97
2023-02-12T03:18:21.137Z,8.10
2023-02-12T03:20:55.002Z,7.10
2023-02-12T03:23:27.011Z,6.97
2023-02-12T03:25:59.203Z,6.63
2023-02-12T03:28:29.817Z,6.37
2023-02-12T03:31:08.425Z,6.27
2023-02-12T03:33:50.960Z,6.47
2023-02-12T03:36:29.192Z,7.00
2023-02-12T03:39:05.455Z,6.50
2023-02-12T03:41:41.340Z,6.90
2023-02-12T03:44:16.798Z,6.67
2023-02-12T03:46:49.924Z,7.07
2023-02-12T03:49:25.421Z,6.27
2023-02-12T03:51:53.910Z,5.90
2023-02-12T03:54:23.071Z,5.93
2023-02-12T03:56:56.358Z,6.43
2023-02-12T03:59:25.898Z,5.83
2023-02-12T04:01:55.405Z,4.90
2023-02-12T04:04:25.874Z,5.30
2023-02-12T04:06:55.034Z,5.47
2023-02-12T04:09:24.808Z,5.30
2023-02-12T04:12:08.841Z,4.10
2023-02-12T04:14:45.572Z,4.13
2023-02-12T04:17:21.025Z,4.83
2023-02-12T04:20:00.141Z,4.87
2023-02-12T04:22:39.085Z,4.87
2023-02-12T04:25:19.314Z,4.70
2023-02-12T04:27:53.369Z,5.23
2023-02-12T04:30:25.342Z,4.93
2023-02-12T04:32:56.577Z,4.93
2023-02-12T04:35:31.038Z,5.37
2023-02-12T04:38:03.170Z,5.43
2023-02-12T04:40:32.377Z,5.60
2023-02-12T04:43:00.157Z,5.57
2023-02-12T04:45:30.556Z,6.50
2023-02-12T04:47:58.897Z,6.60
2023-02-12T04:50:37.120Z,6.80
2023-02-12T04:53:04.899Z,6.50
2023-02-12T04:55:32.606Z,5.90
2023-02-12T04:58:00.341Z,5.23
2023-02-12T05:00:28.246Z,5.33
2023-02-12T05:02:55.985Z,6.13
2023-02-12T05:05:24.182Z,6.50
2023-02-12T05:07:53.310Z,4.53
2023-02-12T05:10:21.291Z,4.90
2023-02-12T05:12:49.051Z,4.83
2023-02-12T05:15:16.947Z,3.87
2023-02-12T05:17:45.741Z,4.20
2023-02-12T05:20:14.362Z,4.30
2023-02-12T05:22:42.124Z,3.53
2023-02-12T05:25:11.750Z,3.90
2023-02-12T05:27:39.602Z,3.47
2023-02-12T05:30:09.557Z,3.80
2023-02-12T05:32:37.791Z,2.90
2023-02-12T05:35:06.449Z,2.70
2023-02-12T05:37:36.312Z,3.13
2023-02-12T05:40:05.426Z,3.40
2023-02-12T05:42:34.518Z,3.10
2023-02-12T05:45:02.246Z,3.40
2023-02-12T05:47:30.007Z,3.17
2023-02-12T05:49:58.116Z,2.40
2023-02-12T05:52:26.218Z,2.90
2023-02-12T05:54:54.083Z,2.23
2023-02-12T05:57:21.827Z,3.27
2023-02-12T05:59:50.920Z,2.70
2023-02-12T06:02:18.635Z,2.93
2023-02-12T06:04:48.527Z,2.80
2023-02-12T06:07:16.422Z,2.50
2023-02-12T06:09:44.198Z,2.20
2023-02-12T06:12:11.967Z,2.30
2023-02-12T06:14:41.985Z,2.37
2023-02-12T06:17:11.083Z,2.40
2023-02-12T06:19:38.814Z,2.03
2023-02-12T06:22:06.646Z,2.77
2023-02-12T06:24:34.549Z,2.23
2023-02-12T06:27:02.356Z,2.10
2023-02-12T06:29:30.295Z,1.80
2023-02-12T06:31:58.097Z,2.30
2023-02-12T06:34:27.298Z,2.43
2023-02-12T06:36:55.077Z,3.20
2023-02-12T06:39:22.827Z,2.90
2023-02-12T06:41:50.587Z,2.60
2023-02-12T06:44:18.394Z,2.90
2023-02-12T06:46:46.232Z,2.60
2023-02-12T06:49:15.060Z,2.23
2023-02-12T06:51:44.192Z,2.70
2023-02-12T06:54:16.964Z,2.10
2023-02-12T06:56:45.263Z,2.20
2023-02-12T06:59:15.597Z,2.17
2023-02-12T07:01:43.658Z,2.30
2023-02-12T07:04:12.228Z,2.30
2023-02-12T07:06:40.141Z,2.40
2023-02-12T07:09:09.252Z,2.37
2023-02-12T07:11:38.513Z,3.27
2023-02-12T07:14:07.274Z,2.23
2023-02-12T07:16:35.229Z,2.40
2023-02-12T07:19:03.037Z,2.63
2023-02-12T07:21:32.027Z,2.47
2023-02-12T07:23:59.823Z,4.20
2023-02-12T07:26:29.241Z,3.07
2023-02-12T07:28:59.454Z,2.40
2023-02-12T07:31:27.374Z,1.93
2023-02-12T07:33:56.200Z,2.60
2023-02-12T07:36:25.566Z,2.50
2023-02-12T07:38:53.285Z,2.63
2023-02-12T07:41:22.652Z,2.60
2023-02-12T07:43:56.795Z,2.03
2023-02-12T07:46:29.696Z,2.43
2023-02-12T07:48:58.711Z,2.63
2023-02-12T07:51:27.515Z,2.50
2023-02-12T07:53:55.795Z,2.53
2023-02-12T07:56:25.384Z,2.90
2023-02-12T07:58:54.820Z,2.20
2023-02-12T08:01:24.430Z,2.20
2023-02-12T08:03:52.583Z,2.90
2023-02-12T08:06:23.021Z,2.47
2023-02-12T08:08:52.603Z,2.40
2023-02-12T08:11:20.337Z,2.00
2023-02-12T08:13:48.308Z,2.70
2023-02-12T08:16:20.337Z,2.50
2023-02-12T08:18:48.493Z,2.90
2023-02-12T08:21:18.473Z,2.47
2023-02-12T08:23:49.860Z,2.83
2023-02-12T08:26:19.776Z,2.60
2023-02-12T08:28:50.710Z,2.67
2023-02-12T08:31:22.318Z,3.87
2023-02-12T08:33:52.110Z,2.50
2023-02-12T08:36:22.182Z,2.73
2023-02-12T08:38:50.557Z,2.80
2023-02-12T08:41:21.353Z,2.83
2023-02-12T08:43:50.372Z,2.47
2023-02-12T08:46:21.750Z,2.60
2023-02-12T08:48:49.914Z,2.57
2023-02-12T08:51:20.233Z,2.30
2023-02-12T08:53:52.429Z,2.10
2023-02-12T08:56:20.452Z,3.83
2023-02-12T08:58:48.860Z,3.73
2023-02-12T09:01:19.579Z,3.10
2023-02-12T09:03:48.144Z,2.47
2023-02-12T09:06:16.736Z,2.20
2023-02-12T09:08:44.877Z,2.17
2023-02-12T09:11:16.488Z,2.60
2023-02-12T09:13:44.769Z,2.77
2023-02-12T09:16:13.861Z,2.73
2023-02-12T09:18:43.248Z,2.00
2023-02-12T09:21:13.555Z,2.20
2023-02-12T09:23:41.840Z,2.87
2023-02-12T09:26:12.076Z,2.40
2023-02-12T09:28:40.681Z,2.37
2023-02-12T09:31:09.572Z,2.73
2023-02-12T09:33:37.934Z,2.37
2023-02-12T09:36:10.273Z,2.07
2023-02-12T09:38:38.520Z,2.53
2023-02-12T09:41:31.411Z,2.63
2023-02-12T09:44:05.947Z,2.47
2023-02-12T09:46:39.253Z,2.30
2023-02-12T09:49:11.346Z,2.70
2023-02-12T09:51:43.365Z,2.63
2023-02-12T09:54:15.497Z,2.77
2023-02-12T09:56:47.423Z,2.97
2023-02-12T09:59:26.710Z,2.23
2023-02-12T10:01:54.491Z,2.33
2023-02-12T10:04:23.811Z,2.70
2023-02-12T10:07:02.914Z,2.73
2023-02-12T10:09:53.289Z,2.53
2023-02-12T10:12:27.810Z,3.00
2023-02-12T10:15:16.379Z,2.23
2023-02-12T10:17:50.210Z,2.50
2023-02-12T10:20:47.169Z,2.37
2023-02-12T10:23:31.029Z,3.03
2023-02-12T10:26:00.841Z,3.27
2023-02-12T10:28:32.380Z,2.30
2023-02-12T10:31:03.325Z,2.73
2023-02-12T10:33:37.787Z,2.50
2023-02-12T10:36:17.920Z,2.80
2023-02-12T10:38:51.480Z,1.70
2023-02-12T10:41:19.308Z,2.83
2023-02-12T10:43:47.051Z,2.60
2023-02-12T10:46:16.405Z,3.10
2023-02-12T10:48:48.345Z,2.73
2023-02-12T10:51:46.785Z,2.60
2023-02-12T10:54:38.311Z,3.30
2023-02-12T10:57:11.129Z,2.87
2023-02-12T10:59:39.011Z,2.70
2023-02-12T11:02:27.746Z,3.03
2023-02-12T11:04:58.032Z,3.40
2023-02-12T11:07:27.475Z,3.17
2023-02-12T11:09:58.188Z,3.00
2023-02-12T11:12:32.331Z,2.93
2023-02-12T11:15:01.797Z,3.23
2023-02-12T11:17:36.034Z,2.43
2023-02-12T11:20:21.734Z,2.50
2023-02-12T11:22:55.166Z,2.80
2023-02-12T11:25:25.347Z,2.90
2023-02-12T11:28:11.791Z,2.70
2023-02-12T11:30:50.786Z,2.93
2023-02-12T11:33:24.768Z,2.80
2023-02-12T11:35:55.657Z,2.63
2023-02-12T11:38:33.132Z,3.00
2023-02-12T11:41:08.382Z,2.80
2023-02-12T11:43:39.602Z,3.07
2023-02-12T11:46:09.432Z,2.00
2023-02-12T11:48:41.022Z,2.43
2023-02-12T11:51:18.606Z,2.10
2023-02-12T11:53:50.576Z,2.13
2023-02-12T11:56:20.334Z,2.60
2023-02-12T11:58:49.602Z,2.30
2023-02-12T12:01:22.025Z,1.70
2023-02-12T12:04:00.137Z,2.13
2023-02-12T12:06:35.353Z,2.17
2023-02-12T12:09:13.790Z,2.40
2023-02-12T12:11:52.430Z,2.00
2023-02-12T12:14:27.137Z,2.63
2023-02-12T12:17:17.737Z,2.00
2023-02-12T12:19:56.022Z,1.87
2023-02-12T12:22:37.730Z,1.97
2023-02-12T12:25:17.271Z,1.83
2023-02-12T12:28:09.682Z,1.90
2023-02-12T12:31:00.196Z,2.07
2023-02-12T12:33:38.704Z,2.47
2023-02-12T12:36:47.037Z,1.87
2023-02-12T12:39:28.127Z,2.00
2023-02-12T12:42:12.655Z,2.13
2023-02-12T12:44:58.434Z,2.10
2023-02-12T12:47:33.993Z,2.27
2023-02-12T12:50:19.219Z,2.53
2023-02-12T12:53:09.970Z,2.50
2023-02-12T12:56:05.864Z,2.10
2023-02-12T12:58:53.675Z,2.40
2023-02-12T13:01:50.356Z,2.97
2023-02-12T13:04:46.961Z,3.13
2023-02-12T13:07:27.449Z,2.27
2023-02-12T13:10:15.037Z,2.80
2023-02-12T13:12:54.452Z,2.80
2023-02-12T13:15:32.652Z,2.83
2023-02-12T13:18:14.528Z,2.47
2023-02-12T13:20:52.305Z,3.20
2023-02-12T13:23:30.056Z,2.77
2023-02-12T13:26:06.037Z,2.83
2023-02-12T13:28:37.285Z,2.37
2023-02-12T13:31:30.078Z,3.10
2023-02-12T13:34:01.018Z,3.13
2023-02-12T13:36:28.860Z,2.47
2023-02-12T13:39:02.324Z,3.47
2023-02-12T13:41:30.921Z,2.60
2023-02-12T13:44:07.449Z,2.53
2023-02-12T13:46:48.038Z,2.93
2023-02-12T13:49:27.326Z,2.63
2023-02-12T13:52:04.140Z,2.70
2023-02-12T13:54:48.330Z,2.50
2023-02-12T13:57:18.456Z,2.50
2023-02-12T13:59:50.152Z,2.53
2023-02-12T14:02:43.788Z,3.23
2023-02-12T14:05:32.142Z,2.70
2023-02-12T14:08:03.571Z,2.97
2023-02-12T14:10:34.140Z,3.20
2023-02-12T14:13:22.215Z,2.50
2023-02-12T14:15:52.513Z,2.77
2023-02-12T14:18:38.473Z,3.00
2023-02-12T14:21:42.198Z,3.67
2023-02-12T14:24:49.754Z,3.10
2023-02-12T14:27:47.087Z,2.83
2023-02-12T14:30:31.500Z,2.70
2023-02-12T14:33:26.219Z,2.70
2023-02-12T14:36:40.187Z,3.03
2023-02-12T14:39:29.365Z,4.13
2023-02-12T14:42:17.918Z,3.13
2023-02-12T14:44:49.638Z,3.10
2023-02-12T14:47:47.104Z,3.57
2023-02-12T14:50:22.971Z,3.37
2023-02-12T14:52:55.473Z,3.57
2023-02-12T14:55:27.640Z,3.67
2023-02-12T14:58:02.096Z,3.70
2023-02-12T15:00:35.887Z,3.63
2023-02-12T15:03:17.107Z,3.97
2023-02-12T15:05:50.242Z,3.97
2023-02-12T15:08:27.799Z,3.43
2023-02-12T15:11:00.645Z,3.60
2023-02-12T15:13:31.211Z,4.40
2023-02-12T15:16:05.394Z,3.90
2023-02-12T15:18:45.885Z,3.77
2023-02-12T15:21:20.966Z,4.00
2023-02-12T15:23:59.424Z,3.80
2023-02-12T15:26:29.790Z,3.50
2023-02-12T15:28:57.729Z,3.73
2023-02-12T15:31:30.863Z,3.90
2023-02-12T15:34:00.784Z,3.77
2023-02-12T15:36:31.291Z,3.27
2023-02-12T15:39:02.432Z,3.07
2023-02-12T15:41:37.542Z,3.07
2023-02-12T15:44:19.637Z,2.60
2023-02-12T15:47:04.706Z,2.93
2023-02-12T15:49:38.254Z,3.20
2023-02-12T15:52:10.533Z,3.53
2023-02-12T15:54:39.435Z,2.83
2023-02-12T15:57:19.622Z,3.30
2023-02-12T15:59:51.659Z,3.10
2023-02-12T16:02:23.551Z,2.83
2023-02-12T16:04:52.030Z,3.00
2023-02-12T16:07:20.551Z,2.70
2023-02-12T16:09:50.063Z,2.80
2023-02-12T16:12:22.599Z,3.43
2023-02-12T16:14:53.868Z,3.23
2023-02-12T16:17:29.454Z,2.83
2023-02-12T16:19:59.382Z,2.93
2023-02-12T16:22:34.143Z,3.67
2023-02-12T16:25:02.778Z,3.03
2023-02-12T16:27:32.793Z,3.17
2023-02-12T16:30:03.821Z,2.73
2023-02-12T16:32:36.703Z,3.10
2023-02-12T16:35:08.325Z,2.47
2023-02-12T16:37:48.277Z,2.50
2023-02-12T16:40:27.339Z,2.83
2023-02-12T16:43:00.423Z,2.97
2023-02-12T16:45:39.100Z,2.80
2023-02-12T16:48:23.265Z,3.20
2023-02-12T16:50:53.588Z,3.10
2023-02-12T16:53:34.596Z,3.40
2023-02-12T16:56:03.758Z,3.13
2023-02-12T16:58:31.666Z,3.10
2023-02-12T17:01:03.822Z,3.40
2023-02-12T17:03:33.361Z,3.27
2023-02-12T17:06:01.210Z,3.50
2023-02-12T17:08:28.966Z,3.50
2023-02-12T17:10:56.735Z,3.53
2023-02-12T17:13:24.472Z,3.17
2023-02-12T17:15:55.397Z,3.50
2023-02-12T17:18:24.204Z,3.60
2023-02-12T17:20:56.093Z,3.47
2023-02-12T17:23:24.602Z,3.90
2023-02-12T17:25:52.844Z,4.13
2023-02-12T17:28:21.118Z,4.60
2023-02-12T17:30:48.974Z,4.47
2023-02-12T17:33:17.806Z,4.80
2023-02-12T17:35:45.701Z,4.47
2023-02-12T17:38:14.829Z,4.07
2023-02-12T17:40:42.817Z,3.70
2023-02-12T17:43:10.690Z,4.07
2023-02-12T17:45:42.997Z,4.00
2023-02-12T17:48:11.447Z,3.73
2023-02-12T17:50:39.619Z,3.90
2023-02-12T17:53:08.279Z,4.17
2023-02-12T17:55:39.739Z,4.93
2023-02-12T17:58:08.713Z,6.00
2023-02-12T18:00:36.570Z,4.97
2023-02-12T18:03:04.306Z,5.03
2023-02-12T18:05:32.288Z,5.23
2023-02-12T18:08:02.268Z,5.47
2023-02-12T18:10:30.096Z,5.20
2023-02-12T18:12:59.185Z,5.17
2023-02-12T18:15:26.908Z,5.40
2023-02-12T18:17:54.661Z,5.63
2023-02-12T18:20:22.642Z,5.20
2023-02-12T18:22:51.055Z,6.23
2023-02-12T18:25:19.035Z,5.90
2023-02-12T18:27:46.868Z,5.80
2023-02-12T18:30:16.883Z,6.30
2023-02-12T18:32:44.571Z,6.27
2023-02-12T18:35:12.642Z,6.53
2023-02-12T18:37:43.262Z,6.43
2023-02-12T18:40:12.278Z,6.30
2023-02-12T18:42:40.076Z,6.77
2023-02-12T18:45:08.684Z,6.00
2023-02-12T18:47:37.905Z,6.07
2023-02-12T18:50:06.210Z,6.07
2023-02-12T18:52:34.014Z,5.73
2023-02-12T18:55:01.745Z,5.83
2023-02-12T18:57:30.260Z,6.17
2023-02-12T18:59:58.139Z,6.30
2023-02-12T19:02:25.965Z,6.27
2023-02-12T19:04:55.147Z,6.57
2023-02-12T19:07:22.967Z,6.97
2023-02-12T19:09:51.066Z,7.10
2023-02-12T19:12:18.801Z,6.27
2023-02-12T19:14:46.758Z,6.80
2023-02-12T19:17:14.494Z,6.70
2023-02-12T19:19:42.221Z,7.27
2023-02-12T19:22:11.363Z,7.00
2023-02-12T19:24:46.695Z,6.97
2023-02-12T19:27:15.143Z,6.97
2023-02-12T19:29:43.129Z,7.47
2023-02-12T19:32:10.953Z,7.23
2023-02-12T19:34:39.275Z,6.97
2023-02-12T19:37:07.915Z,7.43
2023-02-12T19:39:37.300Z,8.00
2023-02-12T19:42:05.263Z,6.10
2023-02-12T19:44:33.431Z,8.37
2023-02-12T19:47:01.160Z,7.33
2023-02-12T19:49:30.205Z,7.80
2023-02-12T19:51:57.986Z,8.40
2023-02-12T19:54:26.308Z,7.33
2023-02-12T19:56:56.288Z,7.53
2023-02-12T19:59:25.906Z,6.93
2023-02-12T20:01:54.335Z,7.40
2023-02-12T20:04:23.862Z,7.47
2023-02-12T20:06:52.374Z,6.03
2023-02-12T20:09:21.106Z,6.67
2023-02-12T20:11:48.941Z,5.87
2023-02-12T20:14:18.092Z,4.63
2023-02-12T20:16:47.538Z,4.83
2023-02-12T20:19:17.500Z,4.17
2023-02-12T20:21:46.276Z,4.27
2023-02-12T20:24:14.023Z,4.40
2023-02-12T20:26:41.767Z,4.53
2023-02-12T20:29:09.495Z,4.30
2023-02-12T20:31:38.954Z,4.10
2023-02-12T20:34:08.837Z,3.87
2023-02-12T20:36:39.007Z,3.67
2023-02-12T20:39:08.280Z,3.73
2023-02-12T20:41:37.101Z,3.80
2023-02-12T20:44:05.490Z,3.57
2023-02-12T20:46:36.011Z,3.27
2023-02-12T20:49:05.267Z,3.40
2023-02-12T20:51:33.048Z,3.40
2023-02-12T20:54:01.851Z,2.93
2023-02-12T20:56:32.043Z,3.23
2023-02-12T20:59:00.216Z,3.03
2023-02-12T21:01:31.692Z,3.00
2023-02-12T21:04:03.385Z,3.10
2023-02-12T21:06:33.155Z,2.47
2023-02-12T21:09:02.399Z,2.67
2023-02-12T21:11:30.937Z,2.80
2023-02-12T21:14:18.463Z,2.53
2023-02-12T21:16:48.117Z,2.80
2023-02-12T21:19:16.044Z,3.07
2023-02-12T21:21:46.120Z,2.93
2023-02-12T21:24:16.210Z,3.00
2023-02-12T21:26:44.131Z,3.30
2023-02-12T21:29:11.962Z,2.93
2023-02-12T21:31:41.758Z,3.10
2023-02-12T21:34:13.641Z,3.03
2023-02-12T21:36:45.107Z,2.80
2023-02-12T21:39:16.343Z,3.13
2023-02-12T21:41:44.266Z,3.93
2023-02-12T21:44:15.013Z,3.67
2023-02-12T21:46:43.033Z,4.37
2023-02-12T21:49:12.497Z,4.07
2023-02-12T21:51:46.712Z,5.13
2023-02-12T21:54:16.612Z,4.63
2023-02-12T21:56:48.675Z,5.20
2023-02-12T21:59:17.064Z,4.93
2023-02-12T22:01:46.522Z,6.00
2023-02-12T22:04:14.549Z,4.90
2023-02-12T22:06:44.223Z,6.63
2023-02-12T22:09:13.258Z,5.70
2023-02-12T22:11:43.332Z,6.00
2023-02-12T22:14:14.201Z,5.60
2023-02-12T22:16:42.279Z,6.20
2023-02-12T22:19:10.609Z,5.60
2023-02-12T22:21:40.725Z,6.17
2023-02-12T22:24:11.831Z,5.20
2023-02-12T22:26:39.640Z,5.70
2023-02-12T22:29:10.809Z,6.67
2023-02-12T22:31:40.110Z,5.67
2023-02-12T22:34:12.702Z,5.70
2023-02-12T22:36:41.750Z,5.87
2023-02-12T22:39:11.321Z,6.13
2023-02-12T22:41:39.097Z,5.67
2023-02-12T22:44:08.207Z,6.17
2023-02-12T22:46:36.190Z,6.40
2023-02-12T22:49:04.212Z,5.43
2023-02-12T22:51:33.402Z,5.37
2023-02-12T22:54:01.875Z,5.33
2023-02-12T22:56:31.056Z,4.60
2023-02-12T22:59:00.539Z,5.17
2023-02-12T23:01:31.112Z,5.50
2023-02-12T23:03:59.021Z,5.13
2023-02-12T23:06:29.243Z,5.07
2023-02-12T23:08:59.016Z,5.10
2023-02-12T23:11:28.059Z,4.87
2023-02-12T23:13:55.890Z,5.13
2023-02-12T23:16:24.108Z,5.40
2023-02-12T23:18:57.444Z,5.27
2023-02-12T23:21:26.096Z,5.17
2023-02-12T23:23:54.065Z,5.33
2023-02-12T23:26:22.174Z,5.77
2023-02-12T23:28:50.014Z,4.97
2023-02-12T23:31:17.892Z,4.83
2023-02-12T23:33:45.822Z,5.60
2023-02-12T23:36:15.192Z,5.20
2023-02-12T23:38:42.970Z,5.27
2023-02-12T23:41:10.921Z,4.60
2023-02-12T23:43:38.676Z,4.77
2023-02-12T23:46:06.825Z,5.50
2023-02-12T23:48:34.575Z,5.37
2023-02-12T23:51:02.343Z,5.30
2023-02-12T23:53:31.490Z,5.47
2023-02-12T23:55:59.341Z,4.40
2023-02-12T23:58:27.183Z,5.23
