createdAt,value
2024-02-19T00:02:28.212Z,81.06
2024-02-19T00:05:00.291Z,80.95
2024-02-19T00:07:33.481Z,82.04
2024-02-19T00:10:08.089Z,81.58
2024-02-19T00:12:40.546Z,82.23
2024-02-19T00:15:13.904Z,82.39
2024-02-19T00:17:47.727Z,81.77
2024-02-19T00:20:20.120Z,82.45
2024-02-19T00:22:52.249Z,83.32
2024-02-19T00:25:25.162Z,83.48
2024-02-19T00:27:57.172Z,84.14
2024-02-19T00:30:29.320Z,84.34
2024-02-19T00:33:02.716Z,84.34
2024-02-19T00:35:35.102Z,84.32
2024-02-19T00:38:07.444Z,84.92
2024-02-19T00:40:41.451Z,85.02
2024-02-19T00:43:13.741Z,86.13
2024-02-19T00:45:45.754Z,85.83
2024-02-19T00:48:17.950Z,85.50
2024-02-19T00:50:50.067Z,85.23
2024-02-19T00:53:22.395Z,85.31
2024-02-19T00:55:54.758Z,85.32
2024-02-19T00:58:26.920Z,85.48
2024-02-19T01:00:59.844Z,84.68
2024-02-19T01:03:32.121Z,84.25
2024-02-19T01:06:04.293Z,84.93
2024-02-19T01:08:36.418Z,85.14
2024-02-19T01:11:08.553Z,84.74
2024-02-19T01:13:42.881Z,86.13
2024-02-19T01:16:15.174Z,85.24
2024-02-19T01:18:47.294Z,85.28
2024-02-19T01:21:20.520Z,85.04
2024-02-19T01:23:52.620Z,85.84
2024-02-19T01:26:24.716Z,85.35
2024-02-19T01:28:56.908Z,85.08
2024-02-19T01:31:33.125Z,85.28
2024-02-19T01:34:06.571Z,85.40
2024-02-19T01:36:38.823Z,86.43
2024-02-19T01:39:10.876Z,86.24
2024-02-19T01:41:43.053Z,85.81
2024-02-19T01:44:15.216Z,85.55
2024-02-19T01:46:48.276Z,85.46
2024-02-19T01:49:21.615Z,85.75
2024-02-19T01:51:54.893Z,85.83
2024-02-19T01:54:28.056Z,86.44
2024-02-19T01:57:00.323Z,86.30
2024-02-19T01:59:34.837Z,86.59
2024-02-19T02:02:07.496Z,86.76
2024-02-19T02:04:40.805Z,86.48
2024-02-19T02:07:13.176Z,86.40
2024-02-19T02:09:47.337Z,85.93
2024-02-19T02:12:19.677Z,86.70
2024-02-19T02:14:51.764Z,86.63
2024-02-19T02:17:23.943Z,85.69
2024-02-19T02:19:56.238Z,85.65
2024-02-19T02:22:28.452Z,85.65
2024-02-19T02:25:02.995Z,86.35
2024-02-19T02:27:35.268Z,86.71
2024-02-19T02:30:09.927Z,86.79
2024-02-19T02:32:42.137Z,86.93
2024-02-19T02:35:16.368Z,86.90
2024-02-19T02:37:48.699Z,87.19
2024-02-19T02:40:23.577Z,86.66
2024-02-19T02:42:55.822Z,86.98
2024-02-19T02:45:28.111Z,87.10
2024-02-19T02:48:00.300Z,86.91
2024-02-19T02:50:32.693Z,86.30
2024-02-19T02:53:05.007Z,86.67
2024-02-19T02:55:37.266Z,86.44
2024-02-19T02:58:09.609Z,86.18
2024-02-19T03:00:41.927Z,86.20
2024-02-19T03:03:14.059Z,86.09
2024-02-19T03:05:46.375Z,86.30
2024-02-19T03:08:18.700Z,86.48
2024-02-19T03:10:50.993Z,86.47
2024-02-19T03:13:23.136Z,86.92
2024-02-19T03:15:55.438Z,86.19
2024-02-19T03:18:28.000Z,86.71
2024-02-19T03:21:00.246Z,86.74
2024-02-19T03:23:32.458Z,86.51
2024-02-19T03:26:04.989Z,85.99
2024-02-19T03:28:37.094Z,85.78
2024-02-19T03:31:09.403Z,85.98
2024-02-19T03:33:41.570Z,85.66
2024-02-19T03:36:14.021Z,85.89
2024-02-19T03:38:46.148Z,85.93
2024-02-19T03:41:18.219Z,85.54
2024-02-19T03:43:50.680Z,85.27
2024-02-19T03:46:22.928Z,85.47
2024-02-19T03:48:56.420Z,86.30
2024-02-19T03:51:29.128Z,86.28
2024-02-19T03:54:01.342Z,86.20
2024-02-19T03:56:33.594Z,86.65
2024-02-19T03:59:06.343Z,86.80
2024-02-19T04:01:38.979Z,87.86
2024-02-19T04:04:11.457Z,87.23
2024-02-19T04:06:43.743Z,87.57
2024-02-19T04:09:15.980Z,87.44
2024-02-19T04:11:48.186Z,86.56
2024-02-19T04:14:20.390Z,86.16
2024-02-19T04:16:52.649Z,86.01
2024-02-19T04:19:25.181Z,85.99
2024-02-19T04:21:57.483Z,85.98
2024-02-19T04:24:30.165Z,86.34
2024-02-19T04:27:02.259Z,86.89
2024-02-19T04:29:34.402Z,86.66
2024-02-19T04:32:07.248Z,87.07
2024-02-19T04:34:40.892Z,87.35
2024-02-19T04:37:13.395Z,87.83
2024-02-19T04:39:45.572Z,87.93
2024-02-19T04:42:18.648Z,88.27
2024-02-19T04:44:51.257Z,88.52
2024-02-19T04:47:23.467Z,88.89
2024-02-19T04:49:55.831Z,89.12
2024-02-19T04:52:28.211Z,89.57
2024-02-19T04:55:00.727Z,90.06
2024-02-19T04:57:32.976Z,90.23
2024-02-19T05:00:05.658Z,90.62
2024-02-19T05:02:37.831Z,90.92
2024-02-19T05:05:11.633Z,91.45
2024-02-19T05:07:43.902Z,91.85
2024-02-19T05:10:16.221Z,92.53
2024-02-19T05:12:48.400Z,92.33
2024-02-19T05:15:20.513Z,92.83
2024-02-19T05:17:52.876Z,93.09
2024-02-19T05:20:25.918Z,93.27
2024-02-19T05:22:57.892Z,93.31
2024-02-19T05:25:30.199Z,93.52
2024-02-19T05:28:03.021Z,93.68
2024-02-19T05:30:35.205Z,93.69
2024-02-19T05:33:09.081Z,93.79
2024-02-19T05:35:41.335Z,93.68
2024-02-19T05:38:13.899Z,94.33
2024-02-19T05:40:46.517Z,93.79
2024-02-19T05:43:18.740Z,94.12
2024-02-19T05:45:50.917Z,93.98
2024-02-19T05:48:23.526Z,94.14
2024-02-19T05:50:55.773Z,94.33
2024-02-19T05:53:27.984Z,94.09
2024-02-19T05:56:00.146Z,94.38
2024-02-19T05:58:32.209Z,94.53
2024-02-19T06:01:04.525Z,94.24
2024-02-19T06:03:37.821Z,94.42
2024-02-19T06:06:10.024Z,94.34
2024-02-19T06:08:42.143Z,94.32
2024-02-19T06:11:14.387Z,94.42
2024-02-19T06:13:46.622Z,94.61
2024-02-19T06:16:18.927Z,94.47
2024-02-19T06:18:51.383Z,94.64
2024-02-19T06:21:23.586Z,94.61
2024-02-19T06:23:55.942Z,95.05
2024-02-19T06:26:27.974Z,95.17
2024-02-19T06:29:00.242Z,95.26
2024-02-19T06:31:32.339Z,95.17
2024-02-19T06:34:04.709Z,95.17
2024-02-19T06:36:37.017Z,95.23
2024-02-19T06:39:09.387Z,95.35
2024-02-19T06:41:41.511Z,95.00
2024-02-19T06:44:13.599Z,95.36
2024-02-19T06:46:45.642Z,95.07
2024-02-19T06:49:17.929Z,95.22
2024-02-19T06:51:50.059Z,95.09
2024-02-19T06:54:22.269Z,94.89
2024-02-19T06:56:54.411Z,94.79
2024-02-19T06:59:26.681Z,94.54
2024-02-19T07:01:59.519Z,94.72
2024-02-19T07:04:36.167Z,94.85
2024-02-19T07:07:10.447Z,94.85
2024-02-19T07:09:42.960Z,94.63
2024-02-19T07:12:15.727Z,94.47
2024-02-19T07:14:48.018Z,94.17
2024-02-19T07:17:20.555Z,94.36
2024-02-19T07:19:52.804Z,94.35
2024-02-19T07:22:25.356Z,94.32
2024-02-19T07:25:06.235Z,94.25
2024-02-19T07:27:46.217Z,94.18
2024-02-19T07:30:18.995Z,93.91
2024-02-19T07:32:51.179Z,93.85
2024-02-19T07:35:23.319Z,94.32
2024-02-19T07:37:55.622Z,93.94
2024-02-19T07:40:27.902Z,93.95
2024-02-19T07:43:00.328Z,93.64
2024-02-19T07:45:32.523Z,93.75
2024-02-19T07:48:07.507Z,93.70
2024-02-19T07:50:40.012Z,93.87
2024-02-19T07:53:14.396Z,93.63
2024-02-19T07:55:48.114Z,93.66
2024-02-19T07:58:21.892Z,93.71
2024-02-19T08:00:54.248Z,93.36
2024-02-19T08:03:26.474Z,93.46
2024-02-19T08:05:58.660Z,93.21
2024-02-19T08:08:32.282Z,93.30
2024-02-19T08:11:04.711Z,93.28
2024-02-19T08:13:37.201Z,93.16
2024-02-19T08:16:11.357Z,93.36
2024-02-19T08:18:44.397Z,93.31
2024-02-19T08:21:17.917Z,93.11
2024-02-19T08:23:50.420Z,92.80
2024-02-19T08:26:22.545Z,92.87
2024-02-19T08:28:54.754Z,92.89
2024-02-19T08:31:28.834Z,92.75
2024-02-19T08:34:01.357Z,92.46
2024-02-19T08:36:34.504Z,92.52
2024-02-19T08:39:06.967Z,92.21
2024-02-19T08:41:39.226Z,92.23
2024-02-19T08:44:12.499Z,91.83
2024-02-19T08:46:44.951Z,91.41
2024-02-19T08:49:17.405Z,91.15
2024-02-19T08:51:49.797Z,90.67
2024-02-19T08:54:22.094Z,90.76
2024-02-19T08:56:54.081Z,90.46
2024-02-19T08:59:29.883Z,90.35
2024-02-19T09:02:03.298Z,90.38
2024-02-19T09:04:35.686Z,90.62
2024-02-19T09:07:09.046Z,90.38
2024-02-19T09:09:41.568Z,90.36
2024-02-19T09:12:14.388Z,89.91
2024-02-19T09:14:46.610Z,89.72
2024-02-19T09:17:18.908Z,89.24
2024-02-19T09:19:51.057Z,88.99
2024-02-19T09:22:23.863Z,88.37
2024-02-19T09:24:57.377Z,88.72
2024-02-19T09:27:29.721Z,88.62
2024-02-19T09:30:01.877Z,88.20
2024-02-19T09:32:34.228Z,88.03
2024-02-19T09:35:07.994Z,87.77
2024-02-19T09:37:40.232Z,87.25
2024-02-19T09:40:16.416Z,87.25
2024-02-19T09:42:48.975Z,86.88
2024-02-19T09:45:22.571Z,86.55
2024-02-19T09:48:00.824Z,86.44
2024-02-19T09:50:33.719Z,86.28
2024-02-19T09:53:11.726Z,86.47
2024-02-19T09:55:44.435Z,86.07
2024-02-19T09:58:17.133Z,86.48
2024-02-19T10:00:49.961Z,86.27
2024-02-19T10:03:24.236Z,86.47
2024-02-19T10:05:56.536Z,86.14
2024-02-19T10:08:29.054Z,86.03
2024-02-19T10:11:09.409Z,86.03
2024-02-19T10:13:43.753Z,86.02
2024-02-19T10:16:15.958Z,86.04
2024-02-19T10:18:48.371Z,86.09
2024-02-19T10:21:21.063Z,86.04
2024-02-19T10:23:53.294Z,86.22
2024-02-19T10:26:25.785Z,86.16
2024-02-19T10:28:58.994Z,86.29
2024-02-19T10:31:32.822Z,86.05
2024-02-19T10:34:05.218Z,85.90
2024-02-19T10:36:37.769Z,85.89
2024-02-19T10:39:11.093Z,85.78
2024-02-19T10:41:43.343Z,86.13
2024-02-19T10:44:17.440Z,86.02
2024-02-19T10:46:50.097Z,86.04
2024-02-19T10:49:22.533Z,86.07
2024-02-19T10:51:54.919Z,86.02
2024-02-19T10:54:29.395Z,86.03
2024-02-19T10:57:10.004Z,86.11
2024-02-19T10:59:44.357Z,85.94
2024-02-19T11:02:23.102Z,85.87
2024-02-19T11:04:55.654Z,85.44
2024-02-19T11:07:32.906Z,85.25
2024-02-19T11:10:06.794Z,85.45
2024-02-19T11:12:39.868Z,85.17
2024-02-19T11:15:21.702Z,85.40
2024-02-19T11:17:59.593Z,85.69
2024-02-19T11:20:31.921Z,85.67
2024-02-19T11:23:04.118Z,85.38
2024-02-19T11:25:36.762Z,85.27
2024-02-19T11:28:09.744Z,84.93
2024-02-19T11:30:42.346Z,84.73
2024-02-19T11:33:16.277Z,84.97
2024-02-19T11:35:48.466Z,84.81
2024-02-19T11:38:20.959Z,85.08
2024-02-19T11:40:55.618Z,85.22
2024-02-19T11:43:29.427Z,85.31
2024-02-19T11:46:01.839Z,85.26
2024-02-19T11:48:36.283Z,85.50
2024-02-19T11:51:09.095Z,85.26
2024-02-19T11:53:41.668Z,85.15
2024-02-19T11:56:13.888Z,85.31
2024-02-19T11:58:46.322Z,85.05
2024-02-19T12:01:22.593Z,84.94
2024-02-19T12:03:55.265Z,85.13
2024-02-19T12:06:27.853Z,85.47
2024-02-19T12:09:00.048Z,85.84
2024-02-19T12:11:35.251Z,86.05
2024-02-19T12:14:09.350Z,86.60
2024-02-19T12:16:41.672Z,86.92
2024-02-19T12:19:13.949Z,86.84
2024-02-19T12:21:46.412Z,86.87
2024-02-19T12:24:18.720Z,87.02
2024-02-19T12:26:50.931Z,87.20
2024-02-19T12:29:23.183Z,86.96
2024-02-19T12:31:55.427Z,86.93
2024-02-19T12:34:29.860Z,87.00
2024-02-19T12:37:02.253Z,87.12
2024-02-19T12:39:34.682Z,87.03
2024-02-19T12:42:11.279Z,87.10
2024-02-19T12:44:43.876Z,87.03
2024-02-19T12:47:16.169Z,86.82
2024-02-19T12:49:48.494Z,86.97
2024-02-19T12:52:28.852Z,87.24
2024-02-19T12:55:01.388Z,87.43
2024-02-19T12:57:33.720Z,87.54
2024-02-19T13:00:08.744Z,87.68
2024-02-19T13:02:41.181Z,88.07
2024-02-19T13:05:13.615Z,87.65
2024-02-19T13:07:49.260Z,87.70
2024-02-19T13:10:22.111Z,87.21
2024-02-19T13:12:54.389Z,87.66
2024-02-19T13:15:26.679Z,87.27
2024-02-19T13:17:59.110Z,86.98
2024-02-19T13:20:31.348Z,86.97
2024-02-19T13:23:03.685Z,87.06
2024-02-19T13:25:35.937Z,86.80
2024-02-19T13:28:11.587Z,86.29
2024-02-19T13:30:45.087Z,85.14
2024-02-19T13:33:17.689Z,84.28
2024-02-19T13:35:50.114Z,83.93
2024-02-19T13:38:23.159Z,83.26
2024-02-19T13:40:57.013Z,82.56
2024-02-19T13:43:29.527Z,82.72
2024-02-19T13:46:05.523Z,82.54
2024-02-19T13:48:39.392Z,82.69
2024-02-19T13:51:11.763Z,82.45
2024-02-19T13:53:44.557Z,82.51
2024-02-19T13:56:16.981Z,82.37
2024-02-19T13:58:49.323Z,82.25
2024-02-19T14:01:21.627Z,82.03
2024-02-19T14:03:54.079Z,81.57
2024-02-19T14:06:26.434Z,81.22
2024-02-19T14:08:58.684Z,81.20
2024-02-19T14:11:31.303Z,81.38
2024-02-19T14:14:04.894Z,81.49
2024-02-19T14:16:37.408Z,81.13
2024-02-19T14:19:11.439Z,81.35
2024-02-19T14:21:44.005Z,80.94
2024-02-19T14:24:17.052Z,81.14
2024-02-19T14:26:49.615Z,80.97
2024-02-19T14:29:21.926Z,80.77
2024-02-19T14:31:54.024Z,81.04
2024-02-19T14:34:28.735Z,81.50
2024-02-19T14:37:01.641Z,81.82
2024-02-19T14:39:34.138Z,82.37
2024-02-19T14:42:06.923Z,82.78
2024-02-19T14:44:39.242Z,83.12
2024-02-19T14:47:12.203Z,83.26
2024-02-19T14:49:44.669Z,83.55
2024-02-19T14:52:17.111Z,84.28
2024-02-19T14:54:49.339Z,84.39
2024-02-19T14:57:21.699Z,84.72
2024-02-19T14:59:54.216Z,85.60
2024-02-19T15:02:26.822Z,85.35
2024-02-19T15:04:59.363Z,85.82
2024-02-19T15:07:32.056Z,86.58
2024-02-19T15:10:08.278Z,86.77
2024-02-19T15:12:40.678Z,86.63
2024-02-19T15:15:16.649Z,86.75
2024-02-19T15:17:49.651Z,87.03
2024-02-19T15:20:22.906Z,87.48
2024-02-19T15:22:55.410Z,87.42
2024-02-19T15:25:27.587Z,87.67
2024-02-19T15:27:59.819Z,88.10
2024-02-19T15:30:32.522Z,88.66
2024-02-19T15:33:04.896Z,89.52
2024-02-19T15:35:37.103Z,89.17
2024-02-19T15:38:10.362Z,89.31
2024-02-19T15:40:45.135Z,89.16
2024-02-19T15:43:17.247Z,89.51
2024-02-19T15:45:49.770Z,90.06
2024-02-19T15:48:21.938Z,89.76
2024-02-19T15:50:54.530Z,89.85
2024-02-19T15:53:29.221Z,89.99
2024-02-19T15:56:01.892Z,90.02
2024-02-19T15:58:35.565Z,89.55
2024-02-19T16:01:08.985Z,89.28
2024-02-19T16:03:41.526Z,88.84
2024-02-19T16:06:14.184Z,88.31
2024-02-19T16:08:46.675Z,87.92
2024-02-19T16:11:19.788Z,87.35
2024-02-19T16:13:52.526Z,86.24
2024-02-19T16:16:24.937Z,85.81
2024-02-19T16:18:58.001Z,85.88
2024-02-19T16:21:30.490Z,85.27
2024-02-19T16:24:02.689Z,84.95
2024-02-19T16:26:34.956Z,84.27
2024-02-19T16:29:07.129Z,83.86
2024-02-19T16:31:40.270Z,83.81
2024-02-19T16:34:13.438Z,83.88
2024-02-19T16:36:45.914Z,83.97
2024-02-19T16:39:18.243Z,83.68
2024-02-19T16:41:50.458Z,83.84
2024-02-19T16:44:22.626Z,83.76
2024-02-19T16:46:54.837Z,83.68
2024-02-19T16:49:27.079Z,83.87
2024-02-19T16:51:59.697Z,84.04
2024-02-19T16:54:31.949Z,84.10
2024-02-19T16:57:04.399Z,84.14
2024-02-19T16:59:37.698Z,84.56
2024-02-19T17:02:10.012Z,84.46
2024-02-19T17:04:42.761Z,84.48
2024-02-19T17:07:17.442Z,84.62
2024-02-19T17:09:50.036Z,84.72
2024-02-19T17:12:22.255Z,84.65
2024-02-19T17:14:55.100Z,84.45
2024-02-19T17:17:27.941Z,84.78
2024-02-19T17:20:00.724Z,84.53
2024-02-19T17:22:33.113Z,84.78
2024-02-19T17:25:05.956Z,84.35
2024-02-19T17:27:38.421Z,84.53
2024-02-19T17:30:13.068Z,84.74
2024-02-19T17:32:46.440Z,84.73
2024-02-19T17:35:19.016Z,84.60
2024-02-19T17:37:51.447Z,84.54
2024-02-19T17:40:25.037Z,84.72
2024-02-19T17:42:57.376Z,84.98
2024-02-19T17:45:29.613Z,84.94
2024-02-19T17:48:02.044Z,84.90
2024-02-19T17:50:37.100Z,84.95
2024-02-19T17:53:09.407Z,85.01
2024-02-19T17:55:41.824Z,84.88
2024-02-19T17:58:14.522Z,85.05
2024-02-19T18:00:46.820Z,85.36
2024-02-19T18:03:19.768Z,85.11
2024-02-19T18:05:51.952Z,85.02
2024-02-19T18:08:24.080Z,85.12
2024-02-19T18:10:56.429Z,84.84
2024-02-19T18:13:28.799Z,85.08
2024-02-19T18:16:01.081Z,84.93
2024-02-19T18:18:33.356Z,84.87
2024-02-19T18:21:05.954Z,85.07
2024-02-19T18:23:38.134Z,85.22
2024-02-19T18:26:10.484Z,85.13
2024-02-19T18:28:42.720Z,85.40
2024-02-19T18:31:15.259Z,85.37
2024-02-19T18:33:47.603Z,85.39
2024-02-19T18:36:19.850Z,85.52
2024-02-19T18:38:52.056Z,85.55
2024-02-19T18:41:24.251Z,85.57
2024-02-19T18:43:57.922Z,85.65
2024-02-19T18:46:30.138Z,85.47
2024-02-19T18:49:02.728Z,85.59
2024-02-19T18:51:37.280Z,85.34
2024-02-19T18:54:09.925Z,85.56
2024-02-19T18:56:42.339Z,85.79
2024-02-19T18:59:14.592Z,85.73
2024-02-19T19:01:46.939Z,85.73
2024-02-19T19:04:19.653Z,86.08
2024-02-19T19:06:52.084Z,86.22
2024-02-19T19:09:24.571Z,86.42
2024-02-19T19:11:57.734Z,86.66
2024-02-19T19:14:30.284Z,86.88
2024-02-19T19:17:05.142Z,86.84
2024-02-19T19:19:41.535Z,87.20
2024-02-19T19:22:16.364Z,87.44
2024-02-19T19:24:49.837Z,87.01
2024-02-19T19:27:23.092Z,86.90
2024-02-19T19:29:55.229Z,87.17
2024-02-19T19:32:29.946Z,86.85
2024-02-19T19:35:02.566Z,87.22
2024-02-19T19:37:35.064Z,87.56
2024-02-19T19:40:11.168Z,87.95
2024-02-19T19:42:47.670Z,87.51
2024-02-19T19:45:21.938Z,87.65
2024-02-19T19:47:54.379Z,87.52
2024-02-19T19:50:28.163Z,87.65
2024-02-19T19:53:01.405Z,87.70
2024-02-19T19:55:35.242Z,88.02
2024-02-19T19:58:16.991Z,87.77
2024-02-19T20:00:52.087Z,87.78
2024-02-19T20:03:24.788Z,87.90
2024-02-19T20:05:58.352Z,88.21
2024-02-19T20:08:32.666Z,88.04
2024-02-19T20:11:05.241Z,87.82
2024-02-19T20:13:37.639Z,88.03
2024-02-19T20:16:10.660Z,88.40
2024-02-19T20:18:42.916Z,88.02
2024-02-19T20:21:22.009Z,88.01
2024-02-19T20:23:54.891Z,88.07
2024-02-19T20:26:27.232Z,88.29
2024-02-19T20:28:59.406Z,88.62
2024-02-19T20:31:32.556Z,88.29
2024-02-19T20:34:05.119Z,88.57
2024-02-19T20:36:38.860Z,88.05
2024-02-19T20:39:15.457Z,88.21
2024-02-19T20:41:47.703Z,88.19
2024-02-19T20:44:20.002Z,88.00
2024-02-19T20:46:52.283Z,87.81
2024-02-19T20:49:24.481Z,87.73
2024-02-19T20:51:56.804Z,87.62
2024-02-19T20:54:30.304Z,87.40
2024-02-19T20:57:02.670Z,87.19
2024-02-19T20:59:35.072Z,87.03
2024-02-19T21:02:08.188Z,86.76
2024-02-19T21:04:40.401Z,86.59
2024-02-19T21:07:12.662Z,86.46
2024-02-19T21:09:44.831Z,86.08
2024-02-19T21:12:17.029Z,86.25
2024-02-19T21:14:49.093Z,86.08
2024-02-19T21:17:21.169Z,86.39
2024-02-19T21:19:54.627Z,86.47
2024-02-19T21:22:29.024Z,86.46
2024-02-19T21:25:02.577Z,86.34
2024-02-19T21:27:34.950Z,86.32
2024-02-19T21:30:10.270Z,86.51
2024-02-19T21:32:42.652Z,86.49
2024-02-19T21:35:18.560Z,86.56
2024-02-19T21:37:51.487Z,86.67
2024-02-19T21:40:24.983Z,86.72
2024-02-19T21:42:57.069Z,86.85
2024-02-19T21:45:29.165Z,87.33
2024-02-19T21:48:01.560Z,87.27
2024-02-19T21:50:33.669Z,87.56
2024-02-19T21:53:05.938Z,87.62
2024-02-19T21:55:37.985Z,87.88
2024-02-19T21:58:10.405Z,88.14
2024-02-19T22:00:43.471Z,88.53
2024-02-19T22:03:15.866Z,88.43
2024-02-19T22:05:48.032Z,88.26
2024-02-19T22:08:20.194Z,88.25
2024-02-19T22:10:52.536Z,88.51
2024-02-19T22:13:24.787Z,88.49
2024-02-19T22:15:57.273Z,88.92
2024-02-19T22:18:29.789Z,88.53
2024-02-19T22:21:02.079Z,88.67
2024-02-19T22:23:34.297Z,88.93
2024-02-19T22:26:06.706Z,89.06
2024-02-19T22:28:38.855Z,88.45
2024-02-19T22:31:10.921Z,88.62
2024-02-19T22:33:43.091Z,88.54
2024-02-19T22:36:15.429Z,88.69
2024-02-19T22:38:47.478Z,89.01
2024-02-19T22:41:19.987Z,89.41
2024-02-19T22:43:52.286Z,89.59
2024-02-19T22:46:24.607Z,89.94
2024-02-19T22:48:58.072Z,90.78
2024-02-19T22:51:30.413Z,90.63
2024-02-19T22:54:02.676Z,91.20
2024-02-19T22:56:35.222Z,90.99
2024-02-19T22:59:14.627Z,90.65
2024-02-19T23:01:53.840Z,91.00
2024-02-19T23:04:26.189Z,90.86
2024-02-19T23:06:58.828Z,90.58
2024-02-19T23:09:31.175Z,90.87
2024-02-19T23:12:03.447Z,91.03
2024-02-19T23:14:35.742Z,90.88
2024-02-19T23:17:08.131Z,91.22
2024-02-19T23:19:40.390Z,91.31
2024-02-19T23:22:13.834Z,90.72
2024-02-19T23:24:46.020Z,90.87
2024-02-19T23:27:18.153Z,90.50
2024-02-19T23:29:50.481Z,90.93
2024-02-19T23:32:22.796Z,90.85
2024-02-19T23:35:12.750Z,90.49
2024-02-19T23:37:44.947Z,90.76
2024-02-19T23:40:19.756Z,91.06
2024-02-19T23:42:52.009Z,90.73
2024-02-19T23:45:24.389Z,90.72
2024-02-19T23:47:56.780Z,90.35
2024-02-19T23:50:29.639Z,90.63
2024-02-19T23:53:01.772Z,90.87
2024-02-19T23:55:33.978Z,91.15
2024-02-19T23:58:06.509Z,90.70
