createdAt,value
2023-03-05T00:01:30.767Z,99.9
2023-03-05T00:03:32.739Z,99.9
2023-03-05T00:05:34.584Z,99.9
2023-03-05T00:07:39.721Z,99.9
2023-03-05T00:09:41.623Z,99.9
2023-03-05T00:11:43.561Z,99.9
2023-03-05T00:16:50.011Z,99.9
2023-03-05T00:18:51.870Z,99.9
2023-03-05T00:20:56.998Z,99.9
2023-03-05T00:22:58.902Z,99.9
2023-03-05T00:27:02.839Z,99.9
2023-03-05T00:29:04.661Z,99.9
2023-03-05T00:31:06.627Z,99.9
2023-03-05T00:33:08.499Z,99.9
2023-03-05T00:35:13.623Z,99.9
2023-03-05T00:37:15.540Z,99.9
2023-03-05T00:39:17.454Z,99.9
2023-03-05T00:41:19.367Z,99.9
2023-03-05T00:43:21.266Z,99.9
2023-03-05T00:45:23.204Z,99.9
2023-03-05T00:47:25.071Z,99.9
2023-03-05T00:49:30.195Z,99.9
2023-03-05T00:51:32.113Z,99.9
2023-03-05T00:53:34.022Z,99.9
2023-03-05T00:55:35.909Z,99.9
2023-03-05T00:57:37.834Z,99.9
2023-03-05T00:59:39.736Z,99.9
2023-03-05T01:01:41.665Z,99.9
2023-03-05T01:03:46.772Z,99.9
2023-03-05T01:05:48.663Z,99.9
2023-03-05T01:07:50.576Z,99.9
2023-03-05T01:08:53.171Z,99.9
2023-03-05T01:21:09.346Z,99.9
2023-03-05T01:25:13.161Z,99.9
2023-03-05T01:31:22.147Z,99.9
2023-03-05T01:33:24.018Z,99.9
2023-03-05T01:39:29.737Z,99.9
2023-03-05T01:41:31.642Z,99.9
2023-03-05T01:43:33.574Z,99.9
2023-03-05T01:45:38.735Z,99.9
2023-03-05T01:47:40.632Z,99.9
2023-03-05T01:49:42.537Z,99.9
2023-03-05T01:51:44.482Z,99.9
2023-03-05T01:55:48.302Z,99.9
2023-03-05T01:59:55.329Z,99.9
2023-03-05T02:01:57.237Z,99.9
2023-03-05T02:03:59.224Z,99.9
2023-03-05T02:05:01.727Z,99.9
2023-03-05T02:07:03.616Z,99.9
2023-03-05T02:09:05.514Z,99.9
2023-03-05T02:11:07.432Z,99.9
2023-03-05T02:13:12.563Z,99.9
2023-03-05T02:15:14.485Z,99.9
2023-03-05T02:19:18.311Z,99.9
2023-03-05T02:23:22.146Z,99.9
2023-03-05T02:25:24.034Z,99.9
2023-03-05T02:27:29.166Z,99.9
2023-03-05T02:29:31.074Z,99.9
2023-03-05T02:31:33.000Z,99.9
2023-03-05T02:35:36.878Z,99.9
2023-03-05T02:37:38.700Z,99.9
2023-03-05T02:41:45.714Z,99.9
2023-03-05T02:43:47.622Z,99.9
2023-03-05T02:47:51.421Z,99.9
2023-03-05T02:49:53.330Z,99.9
2023-03-05T02:51:55.214Z,99.9
2023-03-05T02:53:57.155Z,99.9
2023-03-05T02:56:02.281Z,99.9
2023-03-05T02:58:04.169Z,99.9
2023-03-05T03:00:06.166Z,99.9
2023-03-05T03:04:36.824Z,99.9
2023-03-05T03:06:38.731Z,99.9
2023-03-05T03:08:43.840Z,99.9
2023-03-05T03:10:45.771Z,99.9
2023-03-05T03:12:47.651Z,99.9
2023-03-05T03:16:51.557Z,99.9
2023-03-05T03:18:53.365Z,99.9
2023-03-05T03:20:55.291Z,99.9
2023-03-05T03:23:00.437Z,99.9
2023-03-05T03:25:02.315Z,99.9
2023-03-05T03:27:04.215Z,99.9
2023-03-05T03:29:06.137Z,99.9
2023-03-05T03:31:08.162Z,99.9
2023-03-05T03:33:09.920Z,99.9
2023-03-05T03:35:11.837Z,99.9
2023-03-05T03:37:16.949Z,99.9
2023-03-05T03:39:18.849Z,99.9
2023-03-05T03:41:20.747Z,99.9
2023-03-05T03:43:22.659Z,99.9
2023-03-05T03:45:24.559Z,99.9
2023-03-05T03:47:26.456Z,99.9
2023-03-05T03:49:28.358Z,99.9
2023-03-05T03:51:33.454Z,99.9
2023-03-05T03:53:35.376Z,99.9
2023-03-05T03:55:37.300Z,99.9
2023-03-05T03:56:39.890Z,99.9
2023-03-05T03:58:41.761Z,99.9
2023-03-05T04:00:43.696Z,99.9
2023-03-05T04:02:45.624Z,99.9
2023-03-05T04:04:50.740Z,99.9
2023-03-05T04:06:52.644Z,99.9
2023-03-05T04:08:54.553Z,99.9
2023-03-05T04:10:56.467Z,99.9
2023-03-05T04:12:58.367Z,99.9
2023-03-05T04:15:00.270Z,99.9
2023-03-05T04:17:02.199Z,99.9
2023-03-05T04:19:07.276Z,99.9
2023-03-05T04:21:09.184Z,99.9
2023-03-05T04:29:16.779Z,99.9
2023-03-05T04:31:18.686Z,99.9
2023-03-05T04:35:25.704Z,99.9
2023-03-05T04:49:42.261Z,99.9
2023-03-05T04:51:44.143Z,99.9
2023-03-05T04:52:46.762Z,99.9
2023-03-05T04:56:50.528Z,99.9
2023-03-05T04:58:52.458Z,99.9
2023-03-05T05:00:57.555Z,99.9
2023-03-05T05:02:59.523Z,99.9
2023-03-05T05:05:01.442Z,99.9
2023-03-05T05:07:03.276Z,99.9
2023-03-05T05:09:05.168Z,99.9
2023-03-05T05:11:07.085Z,99.9
2023-03-05T05:13:08.971Z,99.9
2023-03-05T05:15:14.101Z,99.9
2023-03-05T05:17:16.009Z,99.9
2023-03-05T05:19:17.931Z,99.9
2023-03-05T05:21:19.758Z,99.9
2023-03-05T05:23:21.674Z,99.9
2023-03-05T05:25:23.576Z,99.9
2023-03-05T05:27:25.483Z,99.9
2023-03-05T05:29:30.588Z,99.9
2023-03-05T05:31:32.533Z,99.9
2023-03-05T05:33:34.388Z,99.9
2023-03-05T05:35:36.346Z,99.9
2023-03-05T05:37:38.208Z,99.9
2023-03-05T05:39:40.099Z,99.9
2023-03-05T05:41:42.014Z,99.9
2023-03-05T05:43:47.151Z,99.9
2023-03-05T05:45:49.103Z,99.9
2023-03-05T05:47:50.950Z,99.9
2023-03-05T05:52:57.278Z,99.9
2023-03-05T05:54:59.164Z,99.9
2023-03-05T05:57:04.268Z,99.9
2023-03-05T05:59:06.154Z,99.9
2023-03-05T06:01:08.027Z,99.9
2023-03-05T06:07:13.712Z,99.9
2023-03-05T06:09:15.612Z,99.9
2023-03-05T06:11:20.710Z,99.9
2023-03-05T06:13:22.587Z,99.9
2023-03-05T06:15:24.462Z,99.9
2023-03-05T06:17:30.595Z,99.9
2023-03-05T06:19:28.236Z,99.9
2023-03-05T06:21:30.506Z,99.9
2023-03-05T06:23:32.002Z,99.9
2023-03-05T06:25:37.093Z,99.9
2023-03-05T06:29:40.872Z,99.9
2023-03-05T06:31:42.773Z,99.9
2023-03-05T06:35:46.613Z,99.9
2023-03-05T06:37:48.421Z,99.9
2023-03-05T06:41:55.472Z,99.9
2023-03-05T06:43:57.372Z,99.9
2023-03-05T06:46:26.253Z,99.9
2023-03-05T06:48:28.166Z,99.9
2023-03-05T06:50:30.010Z,99.9
2023-03-05T06:52:35.105Z,99.9
2023-03-05T06:54:37.014Z,99.9
2023-03-05T06:56:38.907Z,99.9
2023-03-05T06:58:40.787Z,99.9
2023-03-05T07:04:46.447Z,99.9
2023-03-05T07:06:53.125Z,99.9
2023-03-05T07:08:55.009Z,99.9
2023-03-05T07:10:56.904Z,99.9
2023-03-05T07:12:58.766Z,99.9
2023-03-05T07:15:00.672Z,99.9
2023-03-05T07:17:02.595Z,99.9
2023-03-05T07:25:13.373Z,99.9
2023-03-05T07:27:15.243Z,99.9
2023-03-05T07:29:17.130Z,99.9
2023-03-05T07:31:19.318Z,99.9
2023-03-05T07:33:20.923Z,99.9
2023-03-05T07:35:26.095Z,99.9
2023-03-05T07:37:27.974Z,99.9
2023-03-05T07:39:29.891Z,99.9
2023-03-05T07:44:36.261Z,99.9
2023-03-05T07:46:38.264Z,99.9
2023-03-05T07:48:43.299Z,99.9
2023-03-05T07:52:47.099Z,99.9
2023-03-05T08:02:59.860Z,99.9
2023-03-05T08:05:01.797Z,99.9
2023-03-05T08:07:03.681Z,99.9
2023-03-05T08:09:05.614Z,99.9
2023-03-05T08:11:07.546Z,99.9
2023-03-05T08:13:09.433Z,99.9
2023-03-05T08:15:11.359Z,99.9
2023-03-05T08:17:16.451Z,99.9
2023-03-05T08:29:27.949Z,99.9
2023-03-05T08:35:36.956Z,99.9
2023-03-05T08:36:39.484Z,99.9
2023-03-05T08:40:43.376Z,99.9
2023-03-05T08:42:45.231Z,99.9
2023-03-05T08:46:52.499Z,99.9
2023-03-05T08:48:54.280Z,99.9
2023-03-05T08:50:56.208Z,99.9
2023-03-05T08:52:58.150Z,99.9
2023-03-05T08:55:00.079Z,99.9
2023-03-05T08:57:01.994Z,99.9
2023-03-05T08:59:07.169Z,99.9
2023-03-05T09:01:09.101Z,99.9
2023-03-05T09:03:11.153Z,99.9
2023-03-05T09:05:12.991Z,99.9
2023-03-05T09:07:14.959Z,99.9
2023-03-05T09:09:16.880Z,99.9
2023-03-05T09:11:18.841Z,99.9
2023-03-05T09:13:24.022Z,99.9
2023-03-05T09:15:25.976Z,99.9
2023-03-05T09:17:27.931Z,99.9
2023-03-05T09:19:29.893Z,99.9
2023-03-05T09:21:31.805Z,99.9
2023-03-05T09:23:33.768Z,99.9
2023-03-05T09:25:35.732Z,99.9
2023-03-05T09:27:40.884Z,99.9
2023-03-05T09:31:44.921Z,99.9
2023-03-05T09:34:49.343Z,99.9
2023-03-05T09:45:02.389Z,99.9
2023-03-05T09:47:04.360Z,99.9
2023-03-05T09:49:06.328Z,99.9
2023-03-05T09:51:08.305Z,99.9
2023-03-05T09:53:10.276Z,99.9
2023-03-05T09:55:15.480Z,99.9
2023-03-05T09:57:17.448Z,99.9
2023-03-05T09:59:19.372Z,99.9
2023-03-05T10:01:21.381Z,99.9
2023-03-05T10:07:27.275Z,99.9
2023-03-05T10:13:36.423Z,99.9
2023-03-05T10:19:42.299Z,99.9
2023-03-05T10:21:44.260Z,99.9
2023-03-05T10:23:49.442Z,99.9
2023-03-05T10:25:51.401Z,99.9
2023-03-05T10:27:54.352Z,99.9
2023-03-05T10:32:24.599Z,99.9
2023-03-05T10:34:26.145Z,99.9
2023-03-05T10:36:31.860Z,99.9
2023-03-05T10:40:45.741Z,99.9
2023-03-05T10:48:43.917Z,99.9
2023-03-05T10:50:48.665Z,99.9
2023-03-05T10:52:50.669Z,99.9
2023-03-05T10:54:52.612Z,99.9
2023-03-05T10:56:54.167Z,99.9
2023-03-05T10:58:56.209Z,99.9
2023-03-05T11:00:58.171Z,99.9
2023-03-05T11:03:00.045Z,99.9
2023-03-05T11:05:05.342Z,99.9
2023-03-05T11:07:07.209Z,99.9
2023-03-05T11:09:09.161Z,99.9
2023-03-05T11:11:11.125Z,99.9
2023-03-05T11:17:16.958Z,99.9
2023-03-05T11:19:22.127Z,99.9
2023-03-05T11:21:24.095Z,99.9
2023-03-05T11:23:26.000Z,99.9
2023-03-05T11:24:28.593Z,99.9
2023-03-05T11:26:30.531Z,99.9
2023-03-05T11:28:33.836Z,99.9
2023-03-05T11:30:34.493Z,99.9
2023-03-05T11:32:39.603Z,99.9
2023-03-05T11:34:41.518Z,99.9
2023-03-05T11:36:43.473Z,99.9
2023-03-05T11:38:45.419Z,99.9
2023-03-05T11:46:56.473Z,99.9
2023-03-05T11:51:00.326Z,99.9
2023-03-05T11:53:02.302Z,99.9
2023-03-05T12:03:15.282Z,99.9
2023-03-05T12:09:21.172Z,99.9
2023-03-05T12:11:23.148Z,99.9
2023-03-05T12:13:25.100Z,99.9
2023-03-05T12:15:30.261Z,99.9
2023-03-05T12:17:32.235Z,99.9
2023-03-05T12:19:34.207Z,99.9
2023-03-05T12:24:40.926Z,99.9
2023-03-05T12:26:43.023Z,99.9
2023-03-05T12:32:51.847Z,99.9
2023-03-05T12:34:53.807Z,99.9
2023-03-05T12:36:55.906Z,99.9
2023-03-05T12:45:06.906Z,99.9
2023-03-05T12:47:08.854Z,99.9
2023-03-05T12:51:12.797Z,99.9
2023-03-05T12:59:25.419Z,99.9
2023-03-05T13:09:35.187Z,99.9
2023-03-05T13:11:40.454Z,99.9
2023-03-05T13:13:42.349Z,99.9
2023-03-05T13:15:44.328Z,99.9
2023-03-05T13:16:46.932Z,99.9
2023-03-05T13:22:52.824Z,99.9
2023-03-05T13:26:59.998Z,99.9
2023-03-05T13:29:01.964Z,99.9
2023-03-05T13:31:03.925Z,99.9
2023-03-05T13:33:05.847Z,99.9
2023-03-05T13:41:17.009Z,99.9
2023-03-05T13:43:19.116Z,99.9
2023-03-05T13:45:20.983Z,99.9
2023-03-05T13:49:24.914Z,99.9
2023-03-05T13:51:26.901Z,99.9
2023-03-05T13:53:32.096Z,99.9
2023-03-05T13:55:34.102Z,99.9
2023-03-05T13:57:36.069Z,99.9
2023-03-05T13:59:38.024Z,99.9
2023-03-05T14:01:40.012Z,99.9
2023-03-05T14:03:41.970Z,99.9
2023-03-05T14:09:51.135Z,99.9
2023-03-05T14:11:53.116Z,99.9
2023-03-05T14:14:21.889Z,99.9
2023-03-05T14:16:24.015Z,99.9
2023-03-05T14:18:25.829Z,99.9
2023-03-05T14:24:34.955Z,99.9
2023-03-05T14:26:36.894Z,99.9
2023-03-05T14:28:38.850Z,99.9
2023-03-05T14:30:40.832Z,99.9
2023-03-05T14:32:42.916Z,99.9
2023-03-05T14:34:48.009Z,99.9
2023-03-05T14:36:49.949Z,99.9
2023-03-05T14:38:51.976Z,99.9
2023-03-05T14:40:53.868Z,99.9
2023-03-05T14:42:55.834Z,99.9
2023-03-05T14:44:57.780Z,99.9
2023-03-05T14:46:59.752Z,99.9
2023-03-05T14:49:04.953Z,99.9
2023-03-05T14:51:06.889Z,99.9
2023-03-05T14:57:12.771Z,99.9
2023-03-05T15:01:16.706Z,99.9
2023-03-05T15:03:21.876Z,99.9
2023-03-05T15:07:25.819Z,99.1
2023-03-05T15:12:32.323Z,98.8
2023-03-05T15:14:34.278Z,98.1
2023-03-05T15:16:39.494Z,98.3
2023-03-05T15:20:43.398Z,95.7
2023-03-05T15:30:59.655Z,93.8
2023-03-05T15:32:58.409Z,94.3
2023-03-05T15:37:02.315Z,94.3
2023-03-05T15:39:04.277Z,94.6
2023-03-05T15:45:13.410Z,90.7
2023-03-05T15:49:17.316Z,90.7
2023-03-05T15:51:19.279Z,90.7
2023-03-05T15:55:23.230Z,89.5
2023-03-05T15:57:25.809Z,89.8
2023-03-05T15:59:30.433Z,89.6
2023-03-05T16:01:32.374Z,89.4
2023-03-05T16:03:34.427Z,89.3
2023-03-05T16:04:36.908Z,90.2
2023-03-05T16:06:38.865Z,90.2
2023-03-05T16:10:42.799Z,90.8
2023-03-05T16:16:51.904Z,91.2
2023-03-05T16:27:04.973Z,92.9
2023-03-05T16:41:23.258Z,96.8
2023-03-05T16:51:31.680Z,99.2
2023-03-05T16:53:33.628Z,99.4
2023-03-05T16:55:38.848Z,99.8
2023-03-05T16:57:40.769Z,99.9
2023-03-05T16:59:42.714Z,99.9
2023-03-05T17:00:45.365Z,99.9
2023-03-05T17:04:49.207Z,99.9
2023-03-05T17:06:51.190Z,99.9
2023-03-05T17:08:56.367Z,99.9
2023-03-05T17:15:02.194Z,99.9
2023-03-05T17:17:04.123Z,99.9
2023-03-05T17:19:06.114Z,99.9
2023-03-05T17:21:08.017Z,99.9
2023-03-05T17:23:13.233Z,99.9
2023-03-05T17:33:22.968Z,99.9
2023-03-05T17:39:32.009Z,99.9
2023-03-05T17:41:33.966Z,99.9
2023-03-05T17:43:35.889Z,99.9
2023-03-05T17:49:41.689Z,99.9
2023-03-05T17:51:46.856Z,99.9
2023-03-05T17:53:48.817Z,99.9
2023-03-05T17:55:50.755Z,99.9
2023-03-05T17:58:19.583Z,99.9
2023-03-05T18:00:21.493Z,99.9
2023-03-05T18:02:23.480Z,99.9
2023-03-05T18:04:28.652Z,99.9
2023-03-05T18:06:30.573Z,99.9
2023-03-05T18:08:32.509Z,99.9
2023-03-05T18:10:34.483Z,99.9
2023-03-05T18:12:36.397Z,99.9
2023-03-05T18:14:38.377Z,99.9
2023-03-05T18:16:40.375Z,99.9
2023-03-05T18:18:45.494Z,99.9
2023-03-05T18:20:47.471Z,99.9
2023-03-05T18:22:49.405Z,99.9
2023-03-05T18:24:51.368Z,99.9
2023-03-05T18:26:53.307Z,99.9
2023-03-05T18:28:55.237Z,99.9
2023-03-05T18:30:57.226Z,99.9
2023-03-05T18:33:02.365Z,99.9
2023-03-05T18:35:04.296Z,99.9
2023-03-05T18:37:06.262Z,99.9
2023-03-05T18:39:08.179Z,99.9
2023-03-05T18:41:10.150Z,99.9
2023-03-05T18:43:12.094Z,99.9
2023-03-05T18:47:19.201Z,99.9
2023-03-05T18:49:22.691Z,99.9
2023-03-05T18:51:24.625Z,99.9
2023-03-05T18:56:31.112Z,99.9
2023-03-05T18:58:33.036Z,99.9
2023-03-05T19:00:38.199Z,99.9
2023-03-05T19:04:42.093Z,99.9
2023-03-05T19:06:44.069Z,99.9
2023-03-05T19:08:45.987Z,99.9
2023-03-05T19:10:47.916Z,99.9
2023-03-05T19:12:49.857Z,99.9
2023-03-05T19:14:54.963Z,99.9
2023-03-05T19:16:56.899Z,99.9
2023-03-05T19:18:58.824Z,99.9
2023-03-05T19:21:00.752Z,99.9
2023-03-05T19:23:02.667Z,99.9
2023-03-05T19:25:04.618Z,99.9
2023-03-05T19:27:06.539Z,99.9
2023-03-05T19:29:11.677Z,99.9
2023-03-05T19:31:13.645Z,99.9
2023-03-05T19:33:15.511Z,99.9
2023-03-05T19:35:17.457Z,99.9
2023-03-05T19:37:19.363Z,99.9
2023-03-05T19:39:21.268Z,99.9
2023-03-05T19:41:23.205Z,99.9
2023-03-05T19:43:28.307Z,99.9
2023-03-05T19:45:30.274Z,99.9
2023-03-05T19:47:32.181Z,99.9
2023-03-05T19:48:34.722Z,99.9
2023-03-05T19:50:36.670Z,99.9
2023-03-05T19:52:38.543Z,99.9
2023-03-05T19:54:40.467Z,99.9
2023-03-05T19:56:45.647Z,99.9
2023-03-05T19:58:47.552Z,99.9
2023-03-05T20:00:49.458Z,99.9
2023-03-05T20:02:51.371Z,99.9
2023-03-05T20:04:53.290Z,99.9
2023-03-05T20:06:55.215Z,99.9
2023-03-05T20:08:57.149Z,99.9
2023-03-05T20:11:02.330Z,99.9
2023-03-05T20:13:04.174Z,99.9
2023-03-05T20:15:06.084Z,99.9
2023-03-05T20:17:07.995Z,99.9
2023-03-05T20:19:09.898Z,99.9
2023-03-05T20:21:11.843Z,99.9
2023-03-05T20:23:13.742Z,99.9
2023-03-05T20:25:18.849Z,99.9
2023-03-05T20:27:20.758Z,99.9
2023-03-05T20:29:22.692Z,99.9
2023-03-05T20:31:24.585Z,99.9
2023-03-05T20:33:26.508Z,99.9
2023-03-05T20:35:28.439Z,99.9
2023-03-05T20:39:35.467Z,99.9
2023-03-05T20:41:37.353Z,99.9
2023-03-05T20:44:41.870Z,99.9
2023-03-05T20:46:43.794Z,99.9
2023-03-05T20:48:45.679Z,99.9
2023-03-05T20:50:47.559Z,99.9
2023-03-05T20:52:52.740Z,99.9
2023-03-05T20:54:54.636Z,99.9
2023-03-05T20:56:56.537Z,99.9
2023-03-05T20:58:58.432Z,99.9
2023-03-05T21:01:00.416Z,99.9
2023-03-05T21:03:02.284Z,99.9
2023-03-05T21:05:04.190Z,99.9
2023-03-05T21:07:09.330Z,99.9
2023-03-05T21:09:11.228Z,99.9
2023-03-05T21:11:13.128Z,99.9
2023-03-05T21:13:15.066Z,99.9
2023-03-05T21:15:16.962Z,99.9
2023-03-05T21:17:18.857Z,99.9
2023-03-05T21:21:25.892Z,99.9
2023-03-05T21:27:31.595Z,99.9
2023-03-05T21:29:33.523Z,99.9
2023-03-05T21:31:35.438Z,99.9
2023-03-05T21:33:37.319Z,99.9
2023-03-05T21:35:42.450Z,99.9
2023-03-05T21:37:44.359Z,99.9
2023-03-05T21:39:46.291Z,99.9
2023-03-05T21:42:15.152Z,99.9
2023-03-05T21:44:17.054Z,99.9
2023-03-05T21:46:18.986Z,99.9
2023-03-05T21:48:24.208Z,99.9
2023-03-05T21:50:26.054Z,99.9
2023-03-05T21:52:27.966Z,99.9
2023-03-05T21:54:29.875Z,99.9
2023-03-05T21:56:31.759Z,99.9
2023-03-05T21:58:33.811Z,99.9
2023-03-05T22:00:35.596Z,99.9
2023-03-05T22:02:40.751Z,99.9
2023-03-05T22:04:42.634Z,99.9
2023-03-05T22:06:44.591Z,99.9
2023-03-05T22:08:46.473Z,99.9
2023-03-05T22:10:48.352Z,99.9
2023-03-05T22:14:52.189Z,99.9
2023-03-05T22:16:57.382Z,99.9
2023-03-05T22:18:59.407Z,99.9
2023-03-05T22:21:01.136Z,99.9
2023-03-05T22:23:03.039Z,99.9
2023-03-05T22:25:04.952Z,99.9
2023-03-05T22:27:06.852Z,99.9
2023-03-05T22:29:08.785Z,99.9
2023-03-05T22:31:13.854Z,99.9
2023-03-05T22:33:15.770Z,99.9
2023-03-05T22:35:17.677Z,99.9
2023-03-05T22:36:20.243Z,99.9
2023-03-05T22:38:22.158Z,99.9
2023-03-05T22:40:24.043Z,99.9
2023-03-05T22:42:25.945Z,99.9
2023-03-05T22:44:31.075Z,99.9
2023-03-05T22:46:32.997Z,99.9
2023-03-05T22:56:42.542Z,99.9
2023-03-05T23:02:51.457Z,99.9
2023-03-05T23:04:53.354Z,99.9
2023-03-05T23:06:55.248Z,99.9
2023-03-05T23:08:57.154Z,99.9
2023-03-05T23:10:59.067Z,99.9
2023-03-05T23:13:04.198Z,99.9
2023-03-05T23:15:06.117Z,99.9
2023-03-05T23:17:08.016Z,99.9
2023-03-05T23:19:09.913Z,99.9
2023-03-05T23:23:13.704Z,99.9
2023-03-05T23:25:15.611Z,99.9
2023-03-05T23:27:20.727Z,99.9
2023-03-05T23:29:22.630Z,99.9
2023-03-05T23:31:24.707Z,99.9
2023-03-05T23:32:27.132Z,99.9
2023-03-05T23:34:28.990Z,99.9
2023-03-05T23:36:30.885Z,99.9
2023-03-05T23:38:32.732Z,99.9
2023-03-05T23:40:37.867Z,99.9
2023-03-05T23:42:39.758Z,99.9
2023-03-05T23:44:41.643Z,99.9
2023-03-05T23:46:43.786Z,99.9
2023-03-05T23:52:49.176Z,99.9
2023-03-05T23:54:54.272Z,99.9
2023-03-05T23:58:58.071Z,99.9
