createdAt,value
2018-08-09T00:02:09.798Z,99.90
2018-08-09T00:04:38.571Z,99.90
2018-08-09T00:07:07.362Z,99.90
2018-08-09T00:09:36.113Z,99.90
2018-08-09T00:12:04.897Z,99.90
2018-08-09T00:14:33.661Z,99.90
2018-08-09T00:17:02.484Z,99.90
2018-08-09T00:19:31.267Z,99.90
2018-08-09T00:22:00.040Z,99.90
2018-08-09T00:24:28.906Z,99.90
2018-08-09T00:26:57.673Z,99.90
2018-08-09T00:29:26.435Z,99.90
2018-08-09T00:31:55.243Z,99.90
2018-08-09T00:34:24.037Z,99.90
2018-08-09T00:36:52.827Z,99.90
2018-08-09T00:39:21.640Z,99.90
2018-08-09T00:41:50.415Z,99.90
2018-08-09T00:44:19.178Z,99.90
2018-08-09T00:46:47.948Z,99.90
2018-08-09T00:49:16.739Z,99.90
2018-08-09T00:51:45.501Z,99.90
2018-08-09T00:54:14.266Z,99.90
2018-08-09T00:56:43.042Z,99.90
2018-08-09T00:59:11.803Z,99.90
2018-08-09T01:01:40.634Z,99.90
2018-08-09T01:04:09.811Z,99.90
2018-08-09T01:06:38.603Z,99.90
2018-08-09T01:09:09.091Z,99.90
2018-08-09T01:11:38.508Z,99.90
2018-08-09T01:14:07.866Z,99.90
2018-08-09T01:16:36.735Z,99.90
2018-08-09T01:19:05.559Z,99.90
2018-08-09T01:21:34.401Z,99.90
2018-08-09T01:24:03.140Z,99.90
2018-08-09T01:26:31.910Z,99.90
2018-08-09T01:29:00.693Z,99.90
2018-08-09T01:31:37.686Z,99.90
2018-08-09T01:34:07.929Z,99.90
2018-08-09T01:36:37.225Z,99.90
2018-08-09T01:39:08.276Z,99.90
2018-08-09T01:41:37.040Z,99.90
2018-08-09T01:44:06.776Z,99.90
2018-08-09T01:46:35.562Z,99.90
2018-08-09T01:49:04.354Z,99.90
2018-08-09T01:51:33.126Z,99.90
2018-08-09T01:54:01.890Z,99.90
2018-08-09T01:56:30.694Z,99.90
2018-08-09T01:58:59.870Z,99.90
2018-08-09T02:01:28.630Z,99.90
2018-08-09T02:03:57.405Z,99.90
2018-08-09T02:06:26.164Z,99.90
2018-08-09T02:08:55.007Z,99.90
2018-08-09T02:11:23.743Z,99.90
2018-08-09T02:13:52.520Z,99.90
2018-08-09T02:16:21.321Z,99.90
2018-08-09T02:18:50.081Z,99.90
2018-08-09T02:21:18.838Z,99.90
2018-08-09T02:23:47.647Z,99.90
2018-08-09T02:26:16.405Z,99.90
2018-08-09T02:28:45.215Z,99.90
2018-08-09T02:31:13.963Z,99.90
2018-08-09T02:33:42.767Z,99.90
2018-08-09T02:36:11.898Z,99.90
2018-08-09T02:38:40.659Z,99.90
2018-08-09T02:41:09.447Z,99.90
2018-08-09T02:43:38.236Z,99.90
2018-08-09T02:46:06.999Z,99.90
2018-08-09T02:48:35.770Z,99.90
2018-08-09T02:51:04.544Z,99.90
2018-08-09T02:53:33.366Z,99.90
2018-08-09T02:56:02.130Z,99.90
2018-08-09T02:58:30.954Z,99.90
2018-08-09T03:00:59.719Z,99.90
2018-08-09T03:03:28.509Z,99.90
2018-08-09T03:05:57.300Z,99.90
2018-08-09T03:08:26.058Z,99.90
2018-08-09T03:10:54.839Z,99.90
2018-08-09T03:13:23.591Z,99.90
2018-08-09T03:15:52.367Z,99.90
2018-08-09T03:18:21.156Z,99.90
2018-08-09T03:20:50.047Z,99.90
2018-08-09T03:23:18.802Z,99.90
2018-08-09T03:25:47.622Z,99.90
2018-08-09T03:28:16.383Z,99.90
2018-08-09T03:30:45.163Z,99.90
2018-08-09T03:33:14.294Z,99.90
2018-08-09T03:35:43.181Z,99.90
2018-08-09T03:38:11.942Z,99.90
2018-08-09T03:40:40.731Z,99.90
2018-08-09T03:43:09.488Z,99.90
2018-08-09T03:45:38.278Z,99.90
2018-08-09T03:48:07.027Z,99.90
2018-08-09T03:50:35.794Z,99.90
2018-08-09T03:53:04.667Z,99.90
2018-08-09T03:55:33.443Z,99.90
2018-08-09T03:58:02.212Z,99.90
2018-08-09T04:00:31.067Z,99.90
2018-08-09T04:02:59.828Z,99.90
2018-08-09T04:05:28.628Z,99.90
2018-08-09T04:07:57.383Z,99.90
2018-08-09T04:10:26.182Z,99.90
2018-08-09T04:12:54.938Z,99.90
2018-08-09T04:15:23.723Z,99.90
2018-08-09T04:17:52.529Z,99.90
2018-08-09T04:20:21.322Z,99.90
2018-08-09T04:22:50.117Z,99.90
2018-08-09T04:25:18.943Z,99.90
2018-08-09T04:27:47.750Z,99.90
2018-08-09T04:30:16.523Z,99.90
2018-08-09T04:32:45.267Z,99.90
2018-08-09T04:35:14.046Z,99.90
2018-08-09T04:37:42.922Z,99.90
2018-08-09T04:40:11.691Z,99.90
2018-08-09T04:42:40.487Z,99.90
2018-08-09T04:45:09.631Z,99.90
2018-08-09T04:47:38.532Z,99.90
2018-08-09T04:50:08.004Z,99.90
2018-08-09T04:52:36.786Z,99.90
2018-08-09T04:55:05.615Z,99.90
2018-08-09T04:57:34.366Z,99.90
2018-08-09T05:00:03.202Z,99.90
2018-08-09T05:02:31.991Z,99.90
2018-08-09T05:05:00.931Z,99.90
2018-08-09T05:07:29.699Z,99.90
2018-08-09T05:10:11.057Z,99.90
2018-08-09T05:12:45.011Z,99.90
2018-08-09T05:15:16.509Z,99.90
2018-08-09T05:17:46.878Z,99.90
2018-08-09T05:20:15.794Z,99.90
2018-08-09T05:22:46.047Z,99.90
2018-08-09T05:25:16.717Z,99.90
2018-08-09T05:27:48.306Z,99.90
2018-08-09T05:30:21.026Z,99.90
2018-08-09T05:32:51.029Z,99.90
2018-08-09T05:35:21.113Z,99.90
2018-08-09T05:37:52.578Z,99.90
2018-08-09T05:40:22.558Z,99.90
2018-08-09T05:42:52.755Z,99.90
2018-08-09T05:45:27.064Z,99.90
2018-08-09T05:48:02.819Z,99.90
2018-08-09T05:50:34.100Z,99.90
2018-08-09T05:53:12.721Z,99.90
2018-08-09T05:55:44.483Z,99.90
2018-08-09T05:58:19.466Z,99.90
2018-08-09T06:00:58.139Z,99.90
2018-08-09T06:03:27.108Z,99.90
2018-08-09T06:05:59.545Z,99.90
2018-08-09T06:08:28.346Z,99.90
2018-08-09T06:10:57.179Z,99.90
2018-08-09T06:13:26.012Z,99.90
2018-08-09T06:15:54.813Z,99.90
2018-08-09T06:18:25.110Z,99.90
2018-08-09T06:20:54.198Z,99.90
2018-08-09T06:23:23.015Z,99.90
2018-08-09T06:25:51.812Z,99.90
2018-08-09T06:28:21.012Z,99.90
2018-08-09T06:30:50.353Z,99.90
2018-08-09T06:33:19.903Z,99.90
2018-08-09T06:35:48.626Z,99.90
2018-08-09T06:38:17.404Z,99.90
2018-08-09T06:40:46.186Z,99.90
2018-08-09T06:43:14.954Z,99.90
2018-08-09T06:45:43.738Z,99.90
2018-08-09T06:48:12.538Z,99.90
2018-08-09T06:50:41.306Z,99.90
2018-08-09T06:53:10.067Z,99.90
2018-08-09T06:55:38.859Z,99.90
2018-08-09T06:58:07.633Z,99.90
2018-08-09T07:00:36.409Z,99.90
2018-08-09T07:03:05.184Z,99.90
2018-08-09T07:05:33.951Z,99.90
2018-08-09T07:08:02.739Z,99.90
2018-08-09T07:10:31.511Z,99.90
2018-08-09T07:13:01.090Z,99.90
2018-08-09T07:15:29.922Z,99.90
2018-08-09T07:17:58.735Z,99.90
2018-08-09T07:20:27.908Z,99.90
2018-08-09T07:22:56.723Z,99.90
2018-08-09T07:25:25.586Z,99.90
2018-08-09T07:27:54.375Z,99.90
2018-08-09T07:30:23.143Z,99.90
2018-08-09T07:32:52.002Z,99.90
2018-08-09T07:35:20.777Z,99.90
2018-08-09T07:37:49.555Z,99.90
2018-08-09T07:40:18.319Z,99.90
2018-08-09T07:42:47.204Z,99.90
2018-08-09T07:45:16.006Z,99.90
2018-08-09T07:47:44.802Z,99.90
2018-08-09T07:50:13.591Z,99.90
2018-08-09T07:52:42.368Z,99.90
2018-08-09T07:55:11.312Z,99.90
2018-08-09T07:57:40.320Z,99.90
2018-08-09T08:00:10.928Z,99.90
2018-08-09T08:02:40.130Z,99.90
2018-08-09T08:05:09.083Z,99.90
2018-08-09T08:07:38.394Z,99.90
2018-08-09T08:10:08.135Z,99.90
2018-08-09T08:12:36.999Z,99.90
2018-08-09T08:15:06.794Z,99.90
2018-08-09T08:17:35.506Z,99.90
2018-08-09T08:20:04.526Z,99.90
2018-08-09T08:22:33.317Z,99.90
2018-08-09T08:25:02.146Z,99.90
2018-08-09T08:27:31.007Z,99.90
2018-08-09T08:29:59.759Z,99.90
2018-08-09T08:32:28.570Z,99.90
2018-08-09T08:34:57.362Z,99.90
2018-08-09T08:37:26.173Z,99.90
2018-08-09T08:39:54.948Z,99.90
2018-08-09T08:42:23.721Z,99.90
2018-08-09T08:44:52.492Z,99.90
2018-08-09T08:47:21.327Z,99.90
2018-08-09T08:49:50.032Z,99.90
2018-08-09T08:52:18.815Z,99.90
2018-08-09T08:54:47.584Z,99.90
2018-08-09T08:57:17.059Z,99.90
2018-08-09T08:59:45.850Z,99.90
2018-08-09T09:02:14.806Z,99.90
2018-08-09T09:04:43.627Z,99.90
2018-08-09T09:07:12.451Z,99.90
2018-08-09T09:09:41.182Z,99.90
2018-08-09T09:12:10.052Z,99.90
2018-08-09T09:14:38.899Z,99.90
2018-08-09T09:17:07.690Z,99.90
2018-08-09T09:19:36.451Z,99.80
2018-08-09T09:22:05.231Z,98.80
2018-08-09T09:24:34.282Z,99.90
2018-08-09T09:27:03.156Z,97.90
2018-08-09T09:29:32.427Z,98.30
2018-08-09T09:32:01.198Z,97.20
2018-08-09T09:34:29.981Z,96.20
2018-08-09T09:36:58.802Z,95.80
2018-08-09T09:39:27.582Z,97.20
2018-08-09T09:41:56.353Z,95.20
2018-08-09T09:44:25.187Z,95.30
2018-08-09T09:46:53.939Z,93.50
2018-08-09T09:49:22.792Z,93.70
2018-08-09T09:51:51.524Z,94.00
2018-08-09T09:54:20.320Z,92.50
2018-08-09T09:56:49.104Z,94.50
2018-08-09T09:59:17.881Z,93.50
2018-08-09T10:01:46.708Z,94.00
2018-08-09T10:04:15.452Z,94.70
2018-08-09T10:06:44.220Z,92.30
2018-08-09T10:09:13.044Z,91.70
2018-08-09T10:11:41.815Z,91.30
2018-08-09T10:14:10.615Z,92.70
2018-08-09T10:16:39.379Z,93.60
2018-08-09T10:19:08.162Z,91.30
2018-08-09T10:21:36.931Z,90.90
2018-08-09T10:24:05.710Z,86.20
2018-08-09T10:26:34.536Z,84.30
2018-08-09T10:29:03.301Z,83.20
2018-08-09T10:31:32.083Z,81.80
2018-08-09T10:34:00.864Z,84.50
2018-08-09T10:36:29.629Z,82.50
2018-08-09T10:38:58.417Z,85.90
2018-08-09T10:41:27.194Z,84.70
2018-08-09T10:43:55.998Z,80.60
2018-08-09T10:46:24.867Z,78.70
2018-08-09T10:48:53.640Z,77.50
2018-08-09T10:51:22.418Z,74.60
2018-08-09T10:53:51.204Z,73.40
2018-08-09T10:56:20.083Z,72.80
2018-08-09T10:58:48.939Z,71.10
2018-08-09T11:01:17.694Z,71.50
2018-08-09T11:03:47.055Z,70.50
2018-08-09T11:06:15.816Z,69.50
2018-08-09T11:08:44.728Z,67.90
2018-08-09T11:11:14.792Z,67.30
2018-08-09T11:13:44.806Z,69.80
2018-08-09T11:16:14.402Z,62.30
2018-08-09T11:18:43.920Z,64.30
2018-08-09T11:21:12.707Z,63.90
2018-08-09T11:23:41.518Z,66.80
2018-08-09T11:26:10.246Z,60.20
2018-08-09T11:28:39.047Z,61.50
2018-08-09T11:31:08.422Z,61.40
2018-08-09T11:33:37.192Z,59.60
2018-08-09T11:36:05.975Z,59.60
2018-08-09T11:38:34.763Z,59.50
2018-08-09T11:41:03.551Z,59.10
2018-08-09T11:43:32.333Z,60.70
2018-08-09T11:46:01.100Z,57.70
2018-08-09T11:48:30.432Z,59.90
2018-08-09T11:50:59.209Z,59.30
2018-08-09T11:53:27.983Z,59.60
2018-08-09T11:55:56.775Z,58.00
2018-08-09T11:58:25.531Z,58.20
2018-08-09T12:00:54.302Z,57.70
2018-08-09T12:03:23.199Z,57.70
2018-08-09T12:05:52.046Z,57.10
2018-08-09T12:08:20.803Z,57.80
2018-08-09T12:10:49.783Z,57.10
2018-08-09T12:13:18.555Z,57.10
2018-08-09T12:15:47.366Z,58.30
2018-08-09T12:18:16.139Z,55.80
2018-08-09T12:20:44.965Z,53.70
2018-08-09T12:23:13.733Z,54.20
2018-08-09T12:25:42.495Z,53.20
2018-08-09T12:28:11.285Z,52.20
2018-08-09T12:30:40.071Z,52.80
2018-08-09T12:33:08.850Z,53.40
2018-08-09T12:35:37.631Z,52.20
2018-08-09T12:38:06.394Z,51.80
2018-08-09T12:40:35.219Z,50.90
2018-08-09T12:43:03.995Z,51.40
2018-08-09T12:45:32.834Z,51.70
2018-08-09T12:48:01.596Z,52.90
2018-08-09T12:50:30.391Z,50.60
2018-08-09T12:52:59.176Z,52.20
2018-08-09T12:55:28.018Z,52.70
2018-08-09T12:57:56.804Z,49.90
2018-08-09T13:00:25.591Z,49.60
2018-08-09T13:02:54.370Z,49.30
2018-08-09T13:05:23.158Z,50.30
2018-08-09T13:07:51.951Z,49.80
2018-08-09T13:10:21.981Z,49.10
2018-08-09T13:12:50.886Z,49.20
2018-08-09T13:15:19.679Z,49.60
2018-08-09T13:17:48.480Z,50.00
2018-08-09T13:20:18.839Z,50.10
2018-08-09T13:22:49.118Z,50.50
2018-08-09T13:25:17.900Z,48.70
2018-08-09T13:27:46.815Z,49.40
2018-08-09T13:30:15.619Z,50.00
2018-08-09T13:32:45.002Z,50.10
2018-08-09T13:35:13.793Z,49.90
2018-08-09T13:37:42.557Z,53.30
2018-08-09T13:40:11.493Z,59.10
2018-08-09T13:42:41.003Z,64.70
2018-08-09T13:45:12.574Z,71.40
2018-08-09T13:47:41.544Z,75.90
2018-08-09T13:50:11.043Z,79.50
2018-08-09T13:52:40.588Z,83.60
2018-08-09T13:55:10.839Z,85.50
2018-08-09T13:57:39.647Z,88.90
2018-08-09T14:00:09.852Z,90.90
2018-08-09T14:02:38.650Z,92.60
2018-08-09T14:05:08.178Z,93.10
2018-08-09T14:07:37.074Z,93.70
2018-08-09T14:10:07.417Z,94.20
2018-08-09T14:12:36.263Z,93.40
2018-08-09T14:15:06.512Z,94.10
2018-08-09T14:17:35.700Z,94.80
2018-08-09T14:20:05.467Z,94.80
2018-08-09T14:22:34.375Z,94.30
2018-08-09T14:25:03.196Z,94.40
2018-08-09T14:27:32.604Z,94.60
2018-08-09T14:30:01.356Z,94.60
2018-08-09T14:32:30.150Z,94.90
2018-08-09T14:34:59.031Z,93.80
2018-08-09T14:37:27.823Z,93.40
2018-08-09T14:39:57.571Z,93.60
2018-08-09T14:42:26.999Z,93.70
2018-08-09T14:44:55.743Z,93.40
2018-08-09T14:47:24.538Z,93.60
2018-08-09T14:49:53.331Z,93.60
2018-08-09T14:52:22.106Z,92.80
2018-08-09T14:54:50.937Z,93.00
2018-08-09T14:57:19.813Z,93.70
2018-08-09T14:59:48.594Z,92.20
2018-08-09T15:02:18.115Z,92.30
2018-08-09T15:04:47.183Z,92.30
2018-08-09T15:07:15.960Z,91.80
2018-08-09T15:09:45.583Z,92.00
2018-08-09T15:12:14.383Z,91.80
2018-08-09T15:14:43.158Z,89.60
2018-08-09T15:17:12.064Z,87.50
2018-08-09T15:19:42.402Z,86.50
2018-08-09T15:22:11.324Z,87.60
2018-08-09T15:24:40.197Z,85.00
2018-08-09T15:27:09.048Z,85.80
2018-08-09T15:29:37.914Z,84.80
2018-08-09T15:32:07.335Z,85.10
2018-08-09T15:34:36.129Z,84.80
2018-08-09T15:37:05.215Z,85.20
2018-08-09T15:39:33.996Z,85.10
2018-08-09T15:42:02.843Z,84.50
2018-08-09T15:44:31.719Z,83.40
2018-08-09T15:47:00.568Z,81.00
2018-08-09T15:49:29.354Z,83.00
2018-08-09T15:51:58.218Z,81.80
2018-08-09T15:54:27.024Z,80.80
2018-08-09T15:56:55.871Z,82.20
2018-08-09T15:59:24.671Z,80.80
2018-08-09T16:01:53.473Z,80.90
2018-08-09T16:04:22.275Z,79.90
2018-08-09T16:06:51.112Z,79.50
2018-08-09T16:09:19.917Z,80.40
2018-08-09T16:11:48.795Z,78.50
2018-08-09T16:14:17.689Z,79.40
2018-08-09T16:16:46.478Z,79.60
2018-08-09T16:19:15.390Z,79.40
2018-08-09T16:21:44.257Z,80.00
2018-08-09T16:24:13.940Z,80.00
2018-08-09T16:26:42.719Z,80.90
2018-08-09T16:29:11.615Z,81.70
2018-08-09T16:31:40.494Z,81.50
2018-08-09T16:34:09.332Z,81.30
2018-08-09T16:36:38.244Z,81.80
2018-08-09T16:39:09.847Z,81.70
2018-08-09T16:41:38.603Z,82.50
2018-08-09T16:44:07.485Z,82.50
2018-08-09T16:46:36.329Z,83.10
2018-08-09T16:49:05.375Z,83.10
2018-08-09T16:51:34.234Z,83.40
2018-08-09T16:54:03.027Z,83.20
2018-08-09T16:56:31.854Z,83.40
2018-08-09T16:59:00.750Z,84.50
2018-08-09T17:01:29.570Z,84.10
2018-08-09T17:03:58.626Z,83.70
2018-08-09T17:06:27.379Z,83.50
2018-08-09T17:08:56.254Z,83.90
2018-08-09T17:11:25.037Z,84.30
2018-08-09T17:13:53.825Z,83.90
2018-08-09T17:16:22.894Z,83.50
2018-08-09T17:18:52.180Z,82.40
2018-08-09T17:21:21.055Z,83.10
2018-08-09T17:23:49.842Z,83.10
2018-08-09T17:26:18.643Z,85.60
2018-08-09T17:28:47.542Z,87.90
2018-08-09T17:31:16.346Z,88.00
2018-08-09T17:33:45.151Z,89.90
2018-08-09T17:36:13.912Z,92.00
2018-08-09T17:38:42.674Z,98.00
2018-08-09T17:41:11.518Z,99.90
2018-08-09T17:43:40.355Z,99.90
2018-08-09T17:46:09.141Z,99.90
2018-08-09T17:48:38.027Z,99.90
2018-08-09T17:51:06.855Z,99.90
2018-08-09T17:53:35.632Z,99.90
2018-08-09T17:56:04.604Z,99.90
2018-08-09T17:58:33.392Z,99.90
2018-08-09T18:01:02.182Z,99.90
2018-08-09T18:03:30.967Z,99.90
2018-08-09T18:05:59.778Z,99.90
2018-08-09T18:08:28.538Z,99.90
2018-08-09T18:10:57.311Z,99.90
2018-08-09T18:13:26.058Z,99.90
2018-08-09T18:15:54.845Z,99.90
2018-08-09T18:18:23.641Z,99.90
2018-08-09T18:20:52.486Z,99.90
2018-08-09T18:23:21.404Z,99.90
2018-08-09T18:25:50.171Z,99.90
2018-08-09T18:28:18.939Z,99.90
2018-08-09T18:30:48.207Z,99.90
2018-08-09T18:33:16.987Z,99.90
2018-08-09T18:35:47.392Z,99.90
2018-08-09T18:38:16.134Z,99.90
2018-08-09T18:40:44.937Z,99.90
2018-08-09T18:43:16.093Z,99.90
2018-08-09T18:48:50.422Z,99.90
2018-08-09T18:51:22.188Z,99.90
2018-08-09T18:54:02.207Z,99.90
2018-08-09T18:56:35.888Z,99.90
2018-08-09T18:59:16.751Z,99.90
2018-08-09T19:01:47.863Z,99.90
2018-08-09T19:04:23.489Z,99.90
2018-08-09T19:06:55.124Z,99.90
2018-08-09T19:09:28.854Z,99.90
2018-08-09T19:12:03.179Z,99.90
2018-08-09T19:14:38.227Z,99.90
2018-08-09T19:17:11.859Z,99.90
2018-08-09T19:19:58.729Z,99.90
2018-08-09T19:24:39.757Z,99.90
2018-08-09T19:27:20.604Z,99.90
2018-08-09T19:33:10.031Z,99.90
2018-08-09T19:37:22.385Z,99.90
2018-08-09T19:39:56.795Z,99.90
2018-08-09T19:42:39.233Z,99.90
2018-08-09T19:45:26.996Z,99.90
2018-08-09T19:47:57.124Z,99.90
2018-08-09T19:50:32.361Z,99.90
2018-08-09T19:53:03.323Z,99.90
2018-08-09T19:55:38.297Z,99.90
2018-08-09T19:58:09.364Z,99.90
2018-08-09T20:00:38.928Z,99.90
2018-08-09T20:03:10.475Z,99.90
2018-08-09T20:05:50.592Z,99.90
2018-08-09T20:08:26.881Z,99.90
2018-08-09T20:11:13.922Z,99.90
2018-08-09T20:13:52.180Z,99.90
2018-08-09T20:17:07.655Z,99.90
2018-08-09T20:22:35.801Z,99.90
2018-08-09T20:25:27.090Z,99.90
2018-08-09T20:33:56.107Z,99.90
2018-08-09T20:36:25.408Z,99.90
2018-08-09T20:38:58.701Z,99.90
2018-08-09T20:41:27.927Z,99.90
2018-08-09T20:43:57.457Z,99.90
2018-08-09T21:51:06.884Z,99.90
2018-08-09T21:53:53.554Z,99.90
2018-08-09T21:56:25.645Z,99.90
2018-08-09T22:05:08.003Z,99.90
2018-08-09T22:16:29.665Z,99.90
2018-08-09T22:19:12.912Z,99.90
2018-08-09T22:24:42.520Z,99.90
2018-08-09T22:27:12.454Z,99.90
2018-08-09T22:29:41.283Z,99.90
2018-08-09T22:32:10.056Z,99.90
2018-08-09T22:34:38.886Z,99.90
2018-08-09T22:37:07.697Z,99.90
2018-08-09T22:39:36.468Z,99.90
2018-08-09T22:42:05.383Z,99.90
2018-08-09T22:44:34.171Z,99.90
2018-08-09T22:47:02.962Z,99.90
2018-08-09T22:49:31.735Z,99.90
2018-08-09T22:52:00.527Z,99.90
2018-08-09T22:54:29.502Z,99.90
2018-08-09T22:56:58.267Z,99.90
2018-08-09T22:59:27.034Z,99.90
2018-08-09T23:01:55.818Z,99.90
2018-08-09T23:04:26.669Z,99.90
2018-08-09T23:06:55.523Z,99.90
2018-08-09T23:09:24.303Z,99.90
2018-08-09T23:11:53.104Z,99.90
2018-08-09T23:14:21.893Z,99.90
2018-08-09T23:16:50.678Z,99.90
2018-08-09T23:19:19.611Z,99.90
2018-08-09T23:21:48.387Z,99.90
2018-08-09T23:24:17.195Z,99.90
2018-08-09T23:26:45.979Z,99.90
2018-08-09T23:29:14.751Z,99.90
2018-08-09T23:31:43.538Z,99.90
2018-08-09T23:34:12.831Z,99.90
2018-08-09T23:36:41.658Z,99.90
2018-08-09T23:39:12.555Z,99.90
2018-08-09T23:41:41.879Z,99.90
2018-08-09T23:44:10.684Z,99.90
2018-08-09T23:46:39.449Z,99.90
2018-08-09T23:49:08.366Z,99.90
2018-08-09T23:51:37.175Z,99.90
2018-08-09T23:54:05.959Z,99.90
2018-08-09T23:56:34.727Z,99.90
2018-08-09T23:59:03.523Z,99.90
