createdAt,value
2019-02-21T00:01:46.044Z,6.40
2019-02-21T00:04:16.236Z,6.50
2019-02-21T00:06:46.730Z,6.50
2019-02-21T00:09:17.333Z,6.40
2019-02-21T00:11:48.227Z,6.50
2019-02-21T00:14:19.316Z,6.50
2019-02-21T00:16:50.236Z,6.50
2019-02-21T00:19:21.428Z,6.30
2019-02-21T00:21:51.696Z,6.10
2019-02-21T00:24:21.907Z,6.00
2019-02-21T00:26:52.119Z,6.00
2019-02-21T00:29:22.666Z,6.00
2019-02-21T00:31:52.857Z,5.90
2019-02-21T00:34:23.831Z,5.90
2019-02-21T00:36:54.825Z,6.00
2019-02-21T00:39:25.085Z,6.10
2019-02-21T00:41:55.240Z,6.00
2019-02-21T00:44:25.454Z,6.00
2019-02-21T00:46:55.639Z,6.00
2019-02-21T00:49:25.849Z,5.80
2019-02-21T00:51:56.068Z,5.80
2019-02-21T00:54:26.259Z,5.80
2019-02-21T00:56:56.528Z,5.80
2019-02-21T00:59:26.743Z,5.80
2019-02-21T01:01:57.027Z,5.80
2019-02-21T01:04:27.205Z,5.70
2019-02-21T01:06:57.400Z,5.60
2019-02-21T01:09:28.659Z,5.40
2019-02-21T01:11:58.823Z,5.40
2019-02-21T01:14:29.015Z,5.30
2019-02-21T01:16:59.192Z,5.20
2019-02-21T01:19:29.453Z,5.20
2019-02-21T01:21:59.629Z,5.20
2019-02-21T01:24:30.224Z,5.10
2019-02-21T01:27:00.416Z,5.00
2019-02-21T01:29:30.650Z,4.90
2019-02-21T01:32:00.998Z,4.80
2019-02-21T01:34:31.199Z,4.80
2019-02-21T01:37:01.371Z,4.70
2019-02-21T01:39:31.479Z,4.90
2019-02-21T01:42:01.686Z,4.80
2019-02-21T01:44:31.866Z,4.60
2019-02-21T01:47:02.067Z,4.50
2019-02-21T01:49:32.548Z,4.50
2019-02-21T01:52:02.659Z,4.40
2019-02-21T01:54:32.829Z,4.40
2019-02-21T01:57:03.028Z,4.40
2019-02-21T01:59:33.564Z,4.50
2019-02-21T02:02:03.866Z,4.60
2019-02-21T02:04:34.144Z,4.70
2019-02-21T02:07:04.212Z,4.80
2019-02-21T02:09:34.431Z,4.80
2019-02-21T02:12:06.212Z,4.90
2019-02-21T02:14:36.337Z,4.90
2019-02-21T02:17:07.157Z,4.90
2019-02-21T02:19:37.690Z,4.90
2019-02-21T02:22:07.878Z,5.10
2019-02-21T02:24:38.004Z,5.10
2019-02-21T02:27:08.604Z,5.10
2019-02-21T02:29:38.780Z,5.10
2019-02-21T02:32:09.846Z,5.00
2019-02-21T02:34:40.564Z,5.00
2019-02-21T02:37:10.750Z,4.90
2019-02-21T02:39:40.932Z,4.90
2019-02-21T02:42:12.737Z,4.90
2019-02-21T02:44:44.011Z,5.00
2019-02-21T02:47:14.176Z,5.00
2019-02-21T02:49:44.384Z,5.10
2019-02-21T02:52:14.635Z,4.90
2019-02-21T02:54:44.869Z,4.80
2019-02-21T02:57:15.333Z,4.80
2019-02-21T02:59:45.532Z,4.90
2019-02-21T03:02:17.105Z,4.90
2019-02-21T03:04:48.916Z,5.00
2019-02-21T03:07:19.324Z,5.10
2019-02-21T03:09:49.571Z,5.00
2019-02-21T03:12:19.746Z,5.00
2019-02-21T03:14:49.969Z,4.90
2019-02-21T03:17:20.586Z,5.10
2019-02-21T03:19:50.814Z,5.20
2019-02-21T03:22:20.960Z,5.30
2019-02-21T03:24:51.535Z,5.20
2019-02-21T03:27:21.711Z,5.10
2019-02-21T03:29:52.931Z,5.00
2019-02-21T03:32:23.536Z,4.90
2019-02-21T03:34:53.834Z,4.90
2019-02-21T03:37:24.455Z,4.80
2019-02-21T03:39:54.569Z,4.70
2019-02-21T03:42:24.734Z,4.70
2019-02-21T03:44:55.226Z,4.70
2019-02-21T03:47:25.319Z,4.60
2019-02-21T03:49:55.508Z,4.70
2019-02-21T03:52:25.668Z,4.80
2019-02-21T03:54:55.868Z,4.70
2019-02-21T03:57:26.232Z,4.60
2019-02-21T03:59:56.426Z,4.50
2019-02-21T04:02:26.618Z,4.50
2019-02-21T04:04:58.110Z,4.50
2019-02-21T04:07:28.648Z,4.50
2019-02-21T04:09:58.857Z,4.60
2019-02-21T04:12:29.038Z,4.60
2019-02-21T04:14:59.610Z,4.50
2019-02-21T04:17:31.324Z,4.60
2019-02-21T04:20:01.878Z,4.50
2019-02-21T04:22:32.181Z,4.40
2019-02-21T04:25:02.391Z,4.50
2019-02-21T04:27:32.628Z,4.50
2019-02-21T04:30:02.835Z,4.60
2019-02-21T04:32:34.523Z,4.70
2019-02-21T04:35:04.735Z,4.70
2019-02-21T04:37:34.899Z,4.80
2019-02-21T04:40:07.038Z,4.70
2019-02-21T04:42:37.224Z,4.80
2019-02-21T04:45:07.493Z,4.80
2019-02-21T04:47:37.650Z,4.90
2019-02-21T04:50:07.926Z,4.80
2019-02-21T04:52:38.413Z,4.80
2019-02-21T04:55:08.901Z,4.80
2019-02-21T04:57:38.940Z,4.80
2019-02-21T05:00:10.445Z,4.80
2019-02-21T05:02:40.594Z,4.80
2019-02-21T05:05:10.809Z,4.70
2019-02-21T05:07:41.301Z,4.70
2019-02-21T05:10:11.520Z,4.80
2019-02-21T05:12:42.032Z,4.80
2019-02-21T05:15:14.076Z,4.80
2019-02-21T05:17:44.027Z,4.90
2019-02-21T05:20:14.236Z,5.00
2019-02-21T05:22:45.485Z,5.10
2019-02-21T05:25:16.032Z,5.10
2019-02-21T05:27:51.378Z,5.10
2019-02-21T05:30:23.667Z,5.10
2019-02-21T05:33:11.567Z,5.10
2019-02-21T05:36:03.539Z,5.10
2019-02-21T05:38:55.795Z,5.10
2019-02-21T05:41:34.829Z,5.10
2019-02-21T05:44:11.871Z,5.10
2019-02-21T05:46:50.564Z,5.10
2019-02-21T05:49:30.073Z,5.20
2019-02-21T05:52:25.695Z,5.10
2019-02-21T05:55:13.709Z,5.10
2019-02-21T05:58:01.831Z,5.10
2019-02-21T06:00:54.289Z,5.20
2019-02-21T06:03:40.421Z,5.20
2019-02-21T06:06:28.699Z,5.30
2019-02-21T06:09:13.994Z,5.40
2019-02-21T06:12:02.341Z,5.40
2019-02-21T06:15:06.774Z,5.40
2019-02-21T06:17:47.753Z,5.40
2019-02-21T06:20:28.252Z,5.50
2019-02-21T06:23:10.832Z,5.50
2019-02-21T06:26:02.937Z,5.50
2019-02-21T06:28:37.488Z,5.60
2019-02-21T06:31:11.179Z,5.70
2019-02-21T06:33:41.722Z,5.80
2019-02-21T06:36:11.922Z,5.70
2019-02-21T06:38:42.088Z,5.80
2019-02-21T06:41:13.440Z,5.80
2019-02-21T06:43:43.680Z,5.80
2019-02-21T06:46:14.020Z,5.80
2019-02-21T06:48:44.698Z,5.80
2019-02-21T06:51:14.892Z,5.80
2019-02-21T06:53:45.775Z,5.90
2019-02-21T06:56:16.012Z,5.90
2019-02-21T06:58:46.139Z,5.90
2019-02-21T07:01:26.643Z,5.90
2019-02-21T07:03:48.384Z,5.90
2019-02-21T07:06:19.236Z,5.90
2019-02-21T07:08:50.973Z,5.90
2019-02-21T07:11:21.097Z,6.00
2019-02-21T07:13:51.293Z,6.00
2019-02-21T07:16:21.467Z,6.00
2019-02-21T07:18:51.733Z,6.00
2019-02-21T07:21:21.981Z,5.90
2019-02-21T07:23:52.204Z,5.90
2019-02-21T07:26:22.477Z,5.90
2019-02-21T07:28:52.642Z,6.00
2019-02-21T07:31:28.739Z,6.00
2019-02-21T07:33:55.039Z,6.00
2019-02-21T07:36:25.249Z,6.00
2019-02-21T07:39:08.421Z,6.20
2019-02-21T07:41:27.370Z,6.20
2019-02-21T07:43:57.984Z,6.30
2019-02-21T07:46:28.284Z,6.40
2019-02-21T07:48:59.972Z,6.40
2019-02-21T07:51:30.209Z,6.40
2019-02-21T07:54:00.448Z,6.50
2019-02-21T07:56:41.153Z,6.50
2019-02-21T07:59:02.591Z,6.60
2019-02-21T08:01:32.759Z,6.70
2019-02-21T08:04:04.031Z,6.70
2019-02-21T08:06:34.205Z,6.80
2019-02-21T08:09:05.657Z,6.80
2019-02-21T08:11:36.475Z,6.80
2019-02-21T08:14:06.742Z,6.70
2019-02-21T08:16:36.941Z,6.80
2019-02-21T08:19:07.199Z,6.80
2019-02-21T08:21:37.503Z,6.90
2019-02-21T08:24:07.769Z,7.00
2019-02-21T08:26:37.964Z,7.00
2019-02-21T08:29:08.198Z,7.20
2019-02-21T08:31:38.857Z,7.30
2019-02-21T08:34:31.606Z,7.40
2019-02-21T08:37:01.832Z,7.50
2019-02-21T08:39:32.016Z,7.60
2019-02-21T08:42:02.233Z,7.60
2019-02-21T08:44:32.446Z,7.70
2019-02-21T08:47:03.423Z,7.70
2019-02-21T08:49:34.254Z,7.70
2019-02-21T08:52:04.397Z,7.80
2019-02-21T08:54:36.142Z,7.80
2019-02-21T08:57:06.681Z,7.90
2019-02-21T08:59:37.203Z,8.00
2019-02-21T09:02:07.391Z,8.10
2019-02-21T09:04:37.947Z,8.20
2019-02-21T09:07:08.212Z,8.40
2019-02-21T09:09:38.514Z,8.50
2019-02-21T09:12:09.046Z,8.70
2019-02-21T09:14:39.545Z,8.80
2019-02-21T09:17:09.730Z,9.00
2019-02-21T09:19:39.826Z,9.20
2019-02-21T09:22:10.057Z,9.50
2019-02-21T09:24:42.503Z,9.90
2019-02-21T09:27:12.689Z,10.40
2019-02-21T09:29:43.250Z,10.70
2019-02-21T09:32:13.909Z,11.10
2019-02-21T09:34:44.020Z,11.50
2019-02-21T09:37:14.209Z,11.70
2019-02-21T09:39:44.749Z,11.60
2019-02-21T09:42:14.964Z,11.70
2019-02-21T09:44:46.312Z,11.80
2019-02-21T09:47:16.583Z,12.00
2019-02-21T09:49:46.788Z,12.00
2019-02-21T09:52:17.029Z,12.00
2019-02-21T09:54:47.631Z,11.90
2019-02-21T09:57:18.037Z,11.60
2019-02-21T09:59:48.613Z,11.50
2019-02-21T10:02:19.234Z,11.40
2019-02-21T10:04:49.767Z,11.40
2019-02-21T10:07:19.930Z,11.40
2019-02-21T10:09:50.127Z,11.40
2019-02-21T10:12:20.334Z,11.30
2019-02-21T10:14:50.629Z,11.40
2019-02-21T10:17:20.907Z,11.50
2019-02-21T10:19:51.152Z,11.90
2019-02-21T10:22:21.340Z,12.10
2019-02-21T10:24:51.959Z,12.20
2019-02-21T10:27:22.188Z,12.30
2019-02-21T10:29:52.472Z,12.50
2019-02-21T10:32:22.630Z,12.60
2019-02-21T10:34:53.964Z,12.70
2019-02-21T10:37:24.147Z,12.40
2019-02-21T10:39:54.289Z,12.30
2019-02-21T10:42:24.434Z,12.30
2019-02-21T10:44:54.680Z,12.20
2019-02-21T10:47:24.884Z,12.40
2019-02-21T10:49:55.078Z,12.80
2019-02-21T10:52:25.195Z,13.40
2019-02-21T10:54:55.492Z,13.50
2019-02-21T10:57:25.682Z,13.40
2019-02-21T10:59:55.906Z,13.60
2019-02-21T11:02:25.987Z,13.70
2019-02-21T11:04:56.941Z,14.20
2019-02-21T11:07:27.106Z,14.00
2019-02-21T11:09:57.309Z,13.60
2019-02-21T11:12:27.492Z,13.40
2019-02-21T11:14:57.713Z,13.30
2019-02-21T11:17:27.895Z,13.20
2019-02-21T11:19:58.170Z,13.20
2019-02-21T11:22:28.359Z,13.10
2019-02-21T11:24:58.522Z,13.00
2019-02-21T11:27:28.836Z,12.90
2019-02-21T11:29:59.360Z,12.90
2019-02-21T11:32:29.548Z,14.10
2019-02-21T11:35:06.162Z,15.20
2019-02-21T11:37:42.378Z,15.90
2019-02-21T11:40:05.474Z,15.90
2019-02-21T11:42:35.387Z,15.30
2019-02-21T11:45:06.920Z,15.00
2019-02-21T11:47:37.441Z,15.20
2019-02-21T11:50:08.701Z,15.20
2019-02-21T11:52:38.862Z,15.20
2019-02-21T11:55:10.948Z,15.40
2019-02-21T11:57:41.155Z,15.30
2019-02-21T12:00:15.038Z,15.50
2019-02-21T12:02:45.551Z,15.60
2019-02-21T12:05:17.832Z,15.40
2019-02-21T12:07:47.929Z,15.40
2019-02-21T12:10:18.180Z,15.50
2019-02-21T12:12:48.393Z,15.40
2019-02-21T12:15:18.701Z,15.90
2019-02-21T12:17:48.893Z,16.20
2019-02-21T12:20:19.856Z,16.20
2019-02-21T12:22:50.440Z,16.10
2019-02-21T12:25:21.126Z,16.40
2019-02-21T12:27:51.309Z,16.40
2019-02-21T12:30:22.101Z,16.40
2019-02-21T12:32:52.285Z,16.10
2019-02-21T12:35:29.726Z,15.50
2019-02-21T12:37:55.798Z,15.20
2019-02-21T12:40:25.960Z,15.30
2019-02-21T12:42:56.173Z,15.40
2019-02-21T12:45:26.786Z,15.40
2019-02-21T12:47:57.339Z,15.30
2019-02-21T12:50:27.512Z,15.10
2019-02-21T12:52:57.992Z,14.80
2019-02-21T12:55:31.596Z,14.80
2019-02-21T12:58:00.160Z,14.80
2019-02-21T13:00:30.312Z,14.80
2019-02-21T13:03:00.556Z,14.80
2019-02-21T13:05:40.609Z,15.10
2019-02-21T13:08:03.325Z,15.20
2019-02-21T13:10:35.004Z,15.00
2019-02-21T13:13:05.400Z,14.90
2019-02-21T13:15:35.594Z,14.90
2019-02-21T13:18:15.405Z,14.90
2019-02-21T13:20:37.800Z,14.90
2019-02-21T13:23:08.066Z,14.90
2019-02-21T13:25:38.266Z,14.70
2019-02-21T13:28:08.503Z,14.70
2019-02-21T13:30:39.099Z,14.90
2019-02-21T13:33:09.311Z,15.10
2019-02-21T13:35:39.528Z,15.20
2019-02-21T13:38:09.986Z,15.20
2019-02-21T13:40:40.255Z,15.20
2019-02-21T13:43:11.856Z,15.10
2019-02-21T13:45:42.080Z,15.20
2019-02-21T13:48:12.610Z,15.30
2019-02-21T13:50:42.800Z,15.40
2019-02-21T13:53:12.978Z,15.60
2019-02-21T13:55:43.253Z,15.80
2019-02-21T13:58:13.698Z,16.10
2019-02-21T14:00:43.893Z,16.10
2019-02-21T14:03:14.500Z,16.00
2019-02-21T14:05:44.766Z,16.10
2019-02-21T14:08:15.055Z,15.80
2019-02-21T14:10:45.299Z,15.50
2019-02-21T14:13:15.491Z,15.30
2019-02-21T14:15:45.753Z,15.10
2019-02-21T14:18:16.257Z,15.10
2019-02-21T14:20:47.645Z,15.10
2019-02-21T14:23:17.846Z,15.20
2019-02-21T14:25:48.012Z,15.20
2019-02-21T14:28:18.249Z,15.30
2019-02-21T14:30:48.538Z,15.50
2019-02-21T14:33:18.804Z,15.70
2019-02-21T14:35:49.070Z,15.80
2019-02-21T14:38:27.311Z,15.60
2019-02-21T14:40:51.149Z,15.50
2019-02-21T14:43:21.512Z,15.30
2019-02-21T14:45:51.761Z,15.10
2019-02-21T14:48:21.969Z,15.00
2019-02-21T14:50:52.247Z,14.80
2019-02-21T14:53:22.878Z,14.70
2019-02-21T14:55:53.150Z,14.40
2019-02-21T14:58:23.330Z,14.20
2019-02-21T15:00:53.543Z,14.10
2019-02-21T15:03:23.721Z,13.90
2019-02-21T15:05:54.132Z,13.90
2019-02-21T15:08:24.398Z,13.80
2019-02-21T15:10:54.649Z,13.70
2019-02-21T15:13:25.694Z,13.70
2019-02-21T15:15:56.074Z,13.80
2019-02-21T15:18:26.302Z,13.90
2019-02-21T15:20:56.572Z,14.20
2019-02-21T15:23:28.219Z,14.30
2019-02-21T15:25:58.766Z,14.40
2019-02-21T15:28:28.973Z,14.40
2019-02-21T15:30:59.268Z,14.30
2019-02-21T15:33:29.404Z,14.30
2019-02-21T15:36:00.049Z,14.30
2019-02-21T15:38:30.329Z,14.20
2019-02-21T15:41:00.519Z,14.20
2019-02-21T15:43:31.260Z,14.20
2019-02-21T15:46:01.535Z,14.10
2019-02-21T15:48:31.889Z,14.00
2019-02-21T15:51:02.097Z,13.90
2019-02-21T15:53:32.271Z,13.80
2019-02-21T15:56:02.843Z,13.60
2019-02-21T15:58:33.117Z,13.50
2019-02-21T16:01:03.342Z,13.30
2019-02-21T16:03:34.863Z,13.30
2019-02-21T16:06:05.500Z,13.30
2019-02-21T16:08:35.703Z,13.40
2019-02-21T16:11:05.963Z,13.40
2019-02-21T16:13:36.687Z,13.50
2019-02-21T16:16:07.709Z,13.40
2019-02-21T16:18:38.236Z,13.30
2019-02-21T16:21:08.579Z,13.10
2019-02-21T16:23:40.173Z,12.90
2019-02-21T16:26:10.465Z,12.80
2019-02-21T16:28:40.755Z,12.80
2019-02-21T16:31:11.615Z,12.90
2019-02-21T16:33:41.859Z,12.90
2019-02-21T16:36:12.624Z,12.90
2019-02-21T16:38:42.889Z,12.90
2019-02-21T16:41:13.132Z,12.80
2019-02-21T16:43:43.372Z,12.80
2019-02-21T16:46:13.721Z,12.90
2019-02-21T16:48:44.258Z,12.80
2019-02-21T16:51:14.808Z,12.80
2019-02-21T16:53:45.179Z,12.80
2019-02-21T16:56:15.502Z,12.80
2019-02-21T16:58:45.751Z,12.80
2019-02-21T17:01:16.517Z,12.70
2019-02-21T17:03:47.174Z,12.60
2019-02-21T17:06:17.462Z,12.60
2019-02-21T17:08:47.684Z,12.50
2019-02-21T17:11:17.955Z,12.60
2019-02-21T17:13:48.253Z,12.60
2019-02-21T17:16:18.541Z,12.50
2019-02-21T17:18:48.955Z,12.40
2019-02-21T17:21:21.005Z,12.40
2019-02-21T17:23:51.125Z,12.40
2019-02-21T17:26:21.447Z,12.40
2019-02-21T17:28:51.965Z,12.40
2019-02-21T17:31:22.530Z,12.50
2019-02-21T17:33:52.731Z,12.40
2019-02-21T17:36:23.032Z,12.30
2019-02-21T17:38:53.159Z,12.20
2019-02-21T17:41:23.805Z,12.10
2019-02-21T17:43:54.057Z,12.00
2019-02-21T17:46:24.626Z,11.90
2019-02-21T17:48:54.888Z,11.80
2019-02-21T17:51:25.076Z,11.80
2019-02-21T17:53:55.341Z,11.70
2019-02-21T17:56:25.608Z,11.40
2019-02-21T17:58:55.797Z,11.10
2019-02-21T18:01:25.964Z,10.90
2019-02-21T18:03:56.568Z,10.80
2019-02-21T18:06:27.079Z,10.70
2019-02-21T18:08:57.332Z,10.60
2019-02-21T18:11:28.262Z,10.50
2019-02-21T18:13:58.805Z,10.40
2019-02-21T18:16:29.053Z,10.50
2019-02-21T18:18:59.310Z,10.40
2019-02-21T18:21:29.646Z,10.40
2019-02-21T18:23:59.873Z,10.40
2019-02-21T18:26:31.901Z,10.40
2019-02-21T18:29:01.914Z,10.30
2019-02-21T18:31:32.477Z,10.30
2019-02-21T18:34:03.036Z,10.20
2019-02-21T18:36:33.457Z,10.20
2019-02-21T18:39:04.799Z,10.20
2019-02-21T18:41:37.028Z,10.20
2019-02-21T18:44:07.405Z,10.10
2019-02-21T18:46:37.645Z,10.10
2019-02-21T18:49:07.988Z,10.10
2019-02-21T18:51:38.369Z,10.20
2019-02-21T18:54:08.642Z,10.20
2019-02-21T18:56:39.310Z,10.10
2019-02-21T18:59:09.839Z,10.20
2019-02-21T19:01:40.564Z,10.20
2019-02-21T19:04:11.149Z,10.20
2019-02-21T19:06:41.461Z,10.10
2019-02-21T19:09:11.872Z,10.00
2019-02-21T19:11:42.553Z,10.00
2019-02-21T19:14:14.668Z,10.00
2019-02-21T19:16:44.906Z,9.90
2019-02-21T19:19:15.098Z,9.90
2019-02-21T19:21:45.318Z,9.90
2019-02-21T19:24:15.600Z,9.80
2019-02-21T19:26:46.807Z,9.70
2019-02-21T19:29:17.373Z,9.70
2019-02-21T19:31:48.315Z,9.60
2019-02-21T19:34:19.016Z,9.50
2019-02-21T19:36:49.260Z,9.50
2019-02-21T19:39:19.856Z,9.40
2019-02-21T19:41:50.152Z,9.30
2019-02-21T19:44:20.542Z,9.30
2019-02-21T19:46:50.758Z,9.30
2019-02-21T19:49:21.055Z,9.30
2019-02-21T19:51:51.315Z,9.20
2019-02-21T19:54:21.528Z,9.20
2019-02-21T19:56:51.854Z,9.20
2019-02-21T19:59:22.490Z,9.20
2019-02-21T20:01:53.254Z,9.20
2019-02-21T20:04:24.608Z,9.20
2019-02-21T20:06:54.901Z,9.30
2019-02-21T20:09:25.392Z,9.30
2019-02-21T20:11:55.962Z,9.30
2019-02-21T20:14:26.517Z,9.20
2019-02-21T20:16:56.762Z,9.20
2019-02-21T20:19:27.029Z,9.20
2019-02-21T20:21:57.246Z,9.20
2019-02-21T20:24:27.493Z,9.20
2019-02-21T20:27:00.235Z,9.20
2019-02-21T20:29:29.802Z,9.30
2019-02-21T20:32:00.002Z,9.30
2019-02-21T20:34:30.227Z,9.20
2019-02-21T20:37:00.554Z,9.20
2019-02-21T20:39:31.723Z,9.20
2019-02-21T20:42:01.955Z,9.20
2019-02-21T20:44:32.823Z,9.10
2019-02-21T20:47:03.056Z,9.20
2019-02-21T20:49:33.311Z,9.20
2019-02-21T20:52:03.946Z,9.20
2019-02-21T20:54:34.541Z,9.20
2019-02-21T20:57:05.083Z,9.20
2019-02-21T20:59:35.616Z,9.20
2019-02-21T21:02:05.826Z,9.20
2019-02-21T21:04:36.404Z,9.20
2019-02-21T21:07:07.021Z,9.20
2019-02-21T21:09:37.499Z,9.20
2019-02-21T21:12:07.725Z,9.10
2019-02-21T21:14:37.986Z,9.10
2019-02-21T21:17:08.239Z,9.10
2019-02-21T21:19:38.788Z,9.10
2019-02-21T21:22:08.937Z,9.10
2019-02-21T21:24:39.197Z,9.10
2019-02-21T21:27:09.470Z,9.00
2019-02-21T21:29:39.606Z,9.00
2019-02-21T21:32:09.861Z,9.00
2019-02-21T21:34:40.334Z,9.00
2019-02-21T21:37:10.574Z,8.90
2019-02-21T21:39:41.195Z,8.90
2019-02-21T21:42:11.446Z,8.80
2019-02-21T21:44:41.709Z,8.80
2019-02-21T21:47:11.903Z,8.80
2019-02-21T21:49:42.082Z,8.70
2019-02-21T21:52:12.559Z,8.60
2019-02-21T21:54:43.015Z,8.60
2019-02-21T21:57:13.301Z,8.50
2019-02-21T21:59:44.221Z,8.50
2019-02-21T22:02:14.449Z,8.40
2019-02-21T22:04:44.977Z,8.30
2019-02-21T22:07:15.524Z,8.20
2019-02-21T22:09:45.729Z,8.00
2019-02-21T22:12:16.112Z,7.90
2019-02-21T22:14:47.042Z,7.70
2019-02-21T22:17:17.622Z,7.60
2019-02-21T22:19:47.809Z,7.50
2019-02-21T22:22:18.036Z,7.50
2019-02-21T22:24:48.153Z,7.40
2019-02-21T22:27:18.310Z,7.20
2019-02-21T22:29:48.549Z,7.10
2019-02-21T22:32:18.760Z,7.20
2019-02-21T22:34:48.930Z,7.10
2019-02-21T22:37:19.116Z,7.00
2019-02-21T22:39:49.518Z,7.00
2019-02-21T22:42:20.152Z,7.00
2019-02-21T22:44:50.381Z,6.90
2019-02-21T22:47:20.607Z,6.90
2019-02-21T22:49:51.073Z,6.90
2019-02-21T22:52:21.336Z,6.80
2019-02-21T22:54:51.536Z,6.90
2019-02-21T22:57:23.126Z,6.80
2019-02-21T22:59:53.318Z,6.70
2019-02-21T23:02:24.300Z,6.70
2019-02-21T23:05:18.275Z,6.60
2019-02-21T23:08:22.196Z,6.60
2019-02-21T23:10:52.446Z,6.60
2019-02-21T23:13:22.596Z,6.50
2019-02-21T23:15:52.778Z,6.50
2019-02-21T23:18:23.297Z,6.50
2019-02-21T23:20:53.492Z,6.50
2019-02-21T23:23:23.785Z,6.50
2019-02-21T23:25:53.994Z,6.40
2019-02-21T23:28:24.265Z,6.30
2019-02-21T23:30:55.609Z,6.30
2019-02-21T23:33:26.538Z,6.30
2019-02-21T23:35:56.729Z,6.20
2019-02-21T23:38:26.917Z,6.10
2019-02-21T23:40:57.402Z,6.00
2019-02-21T23:43:27.549Z,6.00
2019-02-21T23:45:58.169Z,6.00
2019-02-21T23:48:28.403Z,6.00
2019-02-21T23:50:58.642Z,5.90
2019-02-21T23:53:29.115Z,5.90
2019-02-21T23:55:59.363Z,5.90
2019-02-21T23:58:29.567Z,5.90
