createdAt,value
2022-08-11T00:01:59.111Z,18.84
2022-08-11T00:05:07.577Z,18.84
2022-08-11T00:08:10.670Z,18.79
2022-08-11T00:11:13.492Z,18.80
2022-08-11T00:14:16.255Z,18.77
2022-08-11T00:17:19.232Z,18.73
2022-08-11T00:20:22.282Z,18.76
2022-08-11T00:23:25.986Z,18.74
2022-08-11T00:26:29.071Z,18.71
2022-08-11T00:29:31.759Z,18.75
2022-08-11T00:32:35.354Z,18.81
2022-08-11T00:35:56.096Z,18.85
2022-08-11T00:39:04.112Z,18.85
2022-08-11T00:42:12.671Z,18.87
2022-08-11T00:45:30.394Z,18.87
2022-08-11T00:48:48.795Z,18.83
2022-08-11T00:52:10.049Z,18.82
2022-08-11T00:55:33.260Z,18.82
2022-08-11T00:58:54.041Z,18.77
2022-08-11T01:02:15.826Z,18.72
2022-08-11T01:05:36.706Z,18.76
2022-08-11T01:08:52.904Z,18.70
2022-08-11T01:12:24.437Z,18.63
2022-08-11T01:15:36.623Z,18.51
2022-08-11T01:18:45.731Z,18.48
2022-08-11T01:21:49.646Z,18.40
2022-08-11T01:25:01.919Z,18.39
2022-08-11T01:28:19.984Z,18.30
2022-08-11T01:31:38.261Z,18.29
2022-08-11T01:34:59.945Z,18.17
2022-08-11T01:38:20.785Z,18.07
2022-08-11T01:41:54.867Z,17.98
2022-08-11T01:44:57.410Z,17.92
2022-08-11T01:48:12.644Z,17.87
2022-08-11T01:51:18.060Z,17.83
2022-08-11T01:54:41.166Z,17.88
2022-08-11T01:58:02.769Z,17.85
2022-08-11T02:01:24.721Z,17.83
2022-08-11T02:04:42.220Z,17.81
2022-08-11T02:08:01.819Z,17.80
2022-08-11T02:11:33.799Z,17.78
2022-08-11T02:14:53.659Z,17.77
2022-08-11T02:18:21.948Z,17.76
2022-08-11T02:22:00.769Z,17.75
2022-08-11T02:25:08.817Z,17.76
2022-08-11T02:28:28.856Z,17.79
2022-08-11T02:32:28.783Z,17.82
2022-08-11T02:35:49.564Z,17.83
2022-08-11T02:38:55.322Z,17.85
2022-08-11T02:42:33.424Z,17.80
2022-08-11T02:45:54.866Z,17.78
2022-08-11T02:49:16.308Z,17.72
2022-08-11T02:52:41.396Z,17.67
2022-08-11T02:56:02.874Z,17.70
2022-08-11T02:59:26.895Z,17.62
2022-08-11T03:02:32.697Z,17.57
2022-08-11T03:05:53.891Z,17.50
2022-08-11T03:09:03.324Z,17.49
2022-08-11T03:12:44.976Z,17.42
2022-08-11T03:16:24.829Z,17.40
2022-08-11T03:19:37.150Z,17.44
2022-08-11T03:22:57.124Z,17.46
2022-08-11T03:26:11.829Z,17.54
2022-08-11T03:29:29.165Z,17.47
2022-08-11T03:32:42.324Z,17.45
2022-08-11T03:36:01.757Z,17.48
2022-08-11T03:39:04.334Z,17.47
2022-08-11T03:42:10.090Z,17.41
2022-08-11T03:45:19.709Z,17.53
2022-08-11T03:48:28.068Z,17.55
2022-08-11T03:51:51.893Z,17.50
2022-08-11T03:55:01.746Z,17.43
2022-08-11T03:58:10.608Z,17.41
2022-08-11T04:01:33.922Z,17.44
2022-08-11T04:04:36.490Z,17.45
2022-08-11T04:07:44.787Z,17.55
2022-08-11T04:10:47.517Z,17.64
2022-08-11T04:13:52.901Z,17.69
2022-08-11T04:17:14.049Z,17.70
2022-08-11T04:20:29.777Z,17.88
2022-08-11T04:24:35.874Z,17.98
2022-08-11T04:27:37.672Z,18.09
2022-08-11T04:30:50.420Z,18.21
2022-08-11T04:34:14.316Z,18.33
2022-08-11T04:37:35.203Z,18.31
2022-08-11T04:40:56.756Z,18.35
2022-08-11T04:44:28.474Z,18.42
2022-08-11T04:48:01.699Z,18.64
2022-08-11T04:51:44.428Z,18.81
2022-08-11T04:55:24.190Z,19.10
2022-08-11T04:58:48.648Z,19.34
2022-08-11T05:02:06.179Z,19.53
2022-08-11T05:05:38.329Z,19.73
2022-08-11T05:08:46.623Z,19.75
2022-08-11T05:12:02.334Z,19.76
2022-08-11T05:15:24.208Z,19.85
2022-08-11T05:18:47.699Z,19.95
2022-08-11T05:22:13.558Z,20.14
2022-08-11T05:26:43.961Z,20.31
2022-08-11T05:29:21.282Z,20.44
2022-08-11T05:32:42.665Z,20.62
2022-08-11T05:36:01.317Z,20.83
2022-08-11T05:39:33.958Z,21.06
2022-08-11T05:43:01.205Z,21.13
2022-08-11T05:46:23.716Z,21.37
2022-08-11T05:49:47.588Z,21.63
2022-08-11T05:53:11.974Z,21.75
2022-08-11T05:56:19.433Z,21.83
2022-08-11T05:59:23.080Z,22.08
2022-08-11T06:02:25.943Z,22.37
2022-08-11T06:05:38.433Z,22.52
2022-08-11T06:08:46.713Z,22.76
2022-08-11T06:11:50.136Z,22.70
2022-08-11T06:14:56.101Z,22.78
2022-08-11T06:18:01.218Z,22.76
2022-08-11T06:21:09.203Z,22.86
2022-08-11T06:24:12.930Z,22.97
2022-08-11T06:27:19.876Z,23.22
2022-08-11T06:30:43.233Z,23.33
2022-08-11T06:34:07.873Z,23.83
2022-08-11T06:37:25.306Z,24.70
2022-08-11T06:41:06.626Z,24.85
2022-08-11T06:44:16.270Z,24.99
2022-08-11T06:47:20.568Z,25.21
2022-08-11T06:50:42.887Z,25.28
2022-08-11T06:54:03.588Z,26.87
2022-08-11T06:57:31.187Z,30.67
2022-08-11T07:00:36.006Z,35.25
2022-08-11T07:03:42.945Z,38.86
2022-08-11T07:07:22.984Z,39.80
2022-08-11T07:11:04.007Z,41.31
2022-08-11T07:14:26.304Z,40.70
2022-08-11T07:17:31.756Z,36.90
2022-08-11T07:20:58.597Z,37.62
2022-08-11T07:24:58.567Z,40.61
2022-08-11T07:28:16.855Z,38.98
2022-08-11T07:31:42.665Z,41.77
2022-08-11T07:34:49.461Z,42.24
2022-08-11T07:38:01.596Z,43.56
2022-08-11T07:41:05.093Z,43.52
2022-08-11T07:44:11.687Z,44.16
2022-08-11T07:47:33.359Z,44.51
2022-08-11T07:50:59.190Z,44.18
2022-08-11T07:54:07.456Z,44.08
2022-08-11T07:58:01.201Z,46.05
2022-08-11T08:01:22.229Z,47.48
2022-08-11T08:04:47.262Z,45.42
2022-08-11T08:08:08.358Z,45.61
2022-08-11T08:11:30.215Z,42.59
2022-08-11T08:14:52.973Z,40.24
2022-08-11T08:18:20.538Z,37.64
2022-08-11T08:21:20.123Z,35.61
2022-08-11T08:24:23.110Z,33.46
2022-08-11T08:27:26.248Z,33.09
2022-08-11T08:30:50.090Z,32.61
2022-08-11T08:33:52.713Z,32.84
2022-08-11T08:36:55.607Z,31.41
2022-08-11T08:39:58.647Z,31.09
2022-08-11T08:43:04.684Z,32.61
2022-08-11T08:46:09.275Z,36.69
2022-08-11T08:49:16.967Z,39.37
2022-08-11T08:52:30.648Z,43.15
2022-08-11T08:55:37.362Z,44.04
2022-08-11T08:58:42.103Z,44.17
2022-08-11T09:01:53.238Z,44.38
2022-08-11T09:04:55.782Z,44.01
2022-08-11T09:07:58.882Z,39.55
2022-08-11T09:11:32.206Z,35.62
2022-08-11T09:14:55.592Z,33.73
2022-08-11T09:18:11.011Z,32.51
2022-08-11T09:21:39.346Z,32.05
2022-08-11T09:24:58.365Z,31.15
2022-08-11T09:28:01.351Z,32.10
2022-08-11T09:31:06.367Z,32.11
2022-08-11T09:34:13.748Z,32.49
2022-08-11T09:37:55.270Z,31.28
2022-08-11T09:41:00.076Z,30.44
2022-08-11T09:44:21.191Z,29.20
2022-08-11T09:47:25.457Z,28.70
2022-08-11T09:50:28.033Z,28.63
2022-08-11T09:53:36.826Z,28.77
2022-08-11T09:57:05.211Z,28.85
2022-08-11T10:00:13.430Z,28.83
2022-08-11T10:03:18.013Z,29.31
2022-08-11T10:06:55.588Z,28.91
2022-08-11T10:10:01.215Z,28.83
2022-08-11T10:13:05.503Z,30.17
2022-08-11T10:16:28.869Z,30.12
2022-08-11T10:19:33.005Z,30.07
2022-08-11T10:22:54.509Z,30.03
2022-08-11T10:26:15.904Z,30.61
2022-08-11T10:29:37.386Z,30.93
2022-08-11T10:33:08.855Z,30.37
2022-08-11T10:36:18.063Z,30.37
2022-08-11T10:39:22.175Z,28.83
2022-08-11T10:42:57.164Z,28.55
2022-08-11T10:46:25.734Z,29.00
2022-08-11T10:49:33.177Z,29.69
2022-08-11T10:52:55.892Z,30.95
2022-08-11T10:56:18.534Z,30.92
2022-08-11T10:59:22.334Z,30.57
2022-08-11T11:02:27.205Z,30.35
2022-08-11T11:05:31.021Z,30.14
2022-08-11T11:08:57.559Z,30.70
2022-08-11T11:12:29.515Z,31.47
2022-08-11T11:15:53.937Z,30.13
2022-08-11T11:19:01.131Z,30.94
2022-08-11T11:22:24.371Z,31.41
2022-08-11T11:25:42.073Z,30.28
2022-08-11T11:28:56.215Z,30.65
2022-08-11T11:32:13.803Z,30.19
2022-08-11T11:35:16.440Z,29.45
2022-08-11T11:38:19.125Z,29.13
2022-08-11T11:41:29.835Z,29.03
2022-08-11T11:44:32.471Z,28.87
2022-08-11T11:47:36.383Z,28.84
2022-08-11T11:50:40.027Z,28.82
2022-08-11T11:53:45.085Z,29.03
2022-08-11T11:56:47.601Z,29.34
2022-08-11T12:00:09.886Z,29.77
2022-08-11T12:03:13.395Z,30.05
2022-08-11T12:06:17.023Z,30.38
2022-08-11T12:09:23.253Z,30.81
2022-08-11T12:12:45.727Z,30.87
2022-08-11T12:16:31.214Z,30.27
2022-08-11T12:19:15.774Z,29.96
2022-08-11T12:22:37.793Z,29.89
2022-08-11T12:26:25.181Z,29.86
2022-08-11T12:29:27.237Z,29.81
2022-08-11T12:32:30.948Z,29.50
2022-08-11T12:35:35.216Z,29.38
2022-08-11T12:38:37.857Z,29.36
2022-08-11T12:42:00.689Z,29.01
2022-08-11T12:45:27.273Z,28.95
2022-08-11T12:48:58.447Z,29.17
2022-08-11T12:52:14.485Z,29.08
2022-08-11T12:55:41.656Z,29.30
2022-08-11T12:58:45.187Z,29.41
2022-08-11T13:02:07.675Z,29.68
2022-08-11T13:05:12.618Z,29.75
2022-08-11T13:08:17.394Z,29.62
2022-08-11T13:11:55.513Z,29.89
2022-08-11T13:15:00.703Z,29.52
2022-08-11T13:18:08.054Z,29.28
2022-08-11T13:21:20.112Z,29.31
2022-08-11T13:24:23.513Z,29.55
2022-08-11T13:27:26.592Z,29.35
2022-08-11T13:30:50.747Z,29.47
2022-08-11T13:33:54.128Z,29.25
2022-08-11T13:36:57.974Z,29.11
2022-08-11T13:40:01.973Z,29.17
2022-08-11T13:43:04.533Z,29.25
2022-08-11T13:46:21.179Z,29.42
2022-08-11T13:49:25.192Z,29.69
2022-08-11T13:52:28.544Z,29.50
2022-08-11T13:55:45.586Z,29.61
2022-08-11T13:58:54.834Z,29.43
2022-08-11T14:02:20.440Z,29.31
2022-08-11T14:05:26.884Z,28.92
2022-08-11T14:08:37.352Z,28.78
2022-08-11T14:12:21.029Z,28.46
2022-08-11T14:15:27.749Z,28.66
2022-08-11T14:18:32.135Z,28.93
2022-08-11T14:21:55.655Z,28.83
2022-08-11T14:24:58.598Z,29.06
2022-08-11T14:28:32.098Z,28.97
2022-08-11T14:31:25.459Z,28.75
2022-08-11T14:34:30.470Z,28.60
2022-08-11T14:37:33.287Z,28.64
2022-08-11T14:40:55.131Z,28.78
2022-08-11T14:44:16.552Z,28.58
2022-08-11T14:47:23.864Z,28.39
2022-08-11T14:50:29.340Z,28.23
2022-08-11T14:53:32.284Z,28.50
2022-08-11T14:56:37.977Z,28.55
2022-08-11T14:59:41.129Z,28.30
2022-08-11T15:03:03.468Z,28.26
2022-08-11T15:06:10.184Z,28.09
2022-08-11T15:09:12.924Z,27.92
2022-08-11T15:12:33.373Z,27.79
2022-08-11T15:15:55.202Z,27.89
2022-08-11T15:18:58.134Z,27.91
2022-08-11T15:22:21.969Z,27.80
2022-08-11T15:25:28.234Z,27.85
2022-08-11T15:28:53.024Z,27.71
2022-08-11T15:32:15.084Z,27.63
2022-08-11T15:35:39.328Z,27.80
2022-08-11T15:38:55.768Z,27.80
2022-08-11T15:42:30.204Z,27.61
2022-08-11T15:45:50.187Z,27.42
2022-08-11T15:49:11.260Z,27.21
2022-08-11T15:52:19.234Z,27.00
2022-08-11T15:55:23.505Z,26.81
2022-08-11T15:58:46.299Z,26.76
2022-08-11T16:02:31.279Z,26.50
2022-08-11T16:05:45.585Z,26.23
2022-08-11T16:08:50.504Z,26.19
2022-08-11T16:11:54.543Z,26.14
2022-08-11T16:15:20.244Z,26.09
2022-08-11T16:18:40.471Z,26.11
2022-08-11T16:21:43.627Z,26.15
2022-08-11T16:27:05.148Z,26.08
2022-08-11T16:28:11.231Z,26.06
2022-08-11T16:31:18.109Z,26.14
2022-08-11T16:34:39.071Z,26.20
2022-08-11T16:38:00.475Z,26.15
2022-08-11T16:41:10.972Z,26.13
2022-08-11T16:44:37.813Z,26.10
2022-08-11T16:48:02.700Z,26.05
2022-08-11T16:51:04.396Z,25.96
2022-08-11T16:54:07.205Z,25.85
2022-08-11T16:57:30.815Z,25.78
2022-08-11T17:00:34.381Z,25.80
2022-08-11T17:04:00.759Z,25.66
2022-08-11T17:07:42.337Z,25.51
2022-08-11T17:11:11.573Z,25.31
2022-08-11T17:14:16.347Z,25.07
2022-08-11T17:17:23.870Z,24.64
2022-08-11T17:20:39.607Z,24.39
2022-08-11T17:23:52.434Z,24.08
2022-08-11T17:26:56.888Z,23.97
2022-08-11T17:30:01.719Z,23.84
2022-08-11T17:33:23.033Z,23.72
2022-08-11T17:36:26.007Z,23.63
2022-08-11T17:39:31.364Z,23.26
2022-08-11T17:42:53.140Z,23.12
2022-08-11T17:46:08.420Z,23.01
2022-08-11T17:49:11.651Z,22.90
2022-08-11T17:52:35.443Z,22.69
2022-08-11T17:55:58.046Z,22.68
2022-08-11T17:59:19.792Z,22.57
2022-08-11T18:02:44.337Z,22.44
2022-08-11T18:05:49.505Z,22.39
2022-08-11T18:09:10.674Z,22.34
2022-08-11T18:12:32.094Z,22.27
2022-08-11T18:15:55.921Z,22.15
2022-08-11T18:19:17.867Z,22.07
2022-08-11T18:22:41.216Z,22.02
2022-08-11T18:26:06.475Z,21.97
2022-08-11T18:29:29.844Z,21.92
2022-08-11T18:32:59.150Z,21.79
2022-08-11T18:36:31.788Z,21.74
2022-08-11T18:39:56.596Z,21.73
2022-08-11T18:43:25.094Z,21.75
2022-08-11T18:46:51.656Z,21.65
2022-08-11T18:50:15.620Z,21.60
2022-08-11T18:53:46.483Z,21.54
2022-08-11T18:57:08.016Z,21.46
2022-08-11T19:00:29.982Z,21.39
2022-08-11T19:03:53.673Z,21.34
2022-08-11T19:07:20.175Z,21.23
2022-08-11T19:10:42.484Z,21.16
2022-08-11T19:14:04.271Z,21.06
2022-08-11T19:17:43.285Z,21.00
2022-08-11T19:21:07.803Z,20.99
2022-08-11T19:24:32.417Z,20.91
2022-08-11T19:27:53.731Z,20.83
2022-08-11T19:31:15.616Z,20.79
2022-08-11T19:34:39.529Z,20.81
2022-08-11T19:38:01.881Z,20.81
2022-08-11T19:41:56.329Z,20.83
2022-08-11T19:45:05.216Z,20.90
2022-08-11T19:48:32.120Z,20.97
2022-08-11T19:51:54.846Z,20.89
2022-08-11T19:55:16.999Z,20.89
2022-08-11T19:58:39.041Z,21.10
2022-08-11T20:02:13.915Z,21.09
2022-08-11T20:05:35.684Z,21.07
2022-08-11T20:09:00.345Z,20.98
2022-08-11T20:12:28.279Z,20.85
2022-08-11T20:15:49.688Z,20.76
2022-08-11T20:19:11.840Z,20.63
2022-08-11T20:22:33.262Z,20.51
2022-08-11T20:26:08.528Z,20.48
2022-08-11T20:29:37.994Z,20.47
2022-08-11T20:33:06.980Z,20.38
2022-08-11T20:36:29.096Z,20.40
2022-08-11T20:39:51.076Z,20.34
2022-08-11T20:44:05.078Z,20.24
2022-08-11T20:46:57.976Z,20.18
2022-08-11T20:50:20.467Z,20.10
2022-08-11T20:53:43.311Z,20.05
2022-08-11T20:57:04.414Z,19.98
2022-08-11T21:00:39.488Z,19.93
2022-08-11T21:04:00.939Z,19.82
2022-08-11T21:07:29.053Z,19.69
2022-08-11T21:10:52.287Z,19.58
2022-08-11T21:14:14.366Z,19.54
2022-08-11T21:17:36.186Z,19.43
2022-08-11T21:21:18.533Z,19.44
2022-08-11T21:24:42.812Z,19.41
2022-08-11T21:28:09.362Z,19.36
2022-08-11T21:31:30.817Z,19.38
2022-08-11T21:34:52.709Z,19.41
2022-08-11T21:38:15.056Z,19.42
2022-08-11T21:41:36.902Z,19.38
2022-08-11T21:44:59.339Z,19.34
2022-08-11T21:48:22.707Z,19.32
2022-08-11T21:51:44.650Z,19.33
2022-08-11T21:55:07.628Z,19.24
2022-08-11T21:58:28.997Z,19.19
2022-08-11T22:01:51.481Z,19.15
2022-08-11T22:05:13.058Z,19.09
2022-08-11T22:08:33.985Z,18.98
2022-08-11T22:12:35.222Z,18.94
2022-08-11T22:15:36.915Z,18.98
2022-08-11T22:18:58.408Z,19.07
2022-08-11T22:22:25.651Z,19.08
2022-08-11T22:25:53.738Z,19.08
2022-08-11T22:29:19.567Z,19.15
2022-08-11T22:33:02.128Z,19.15
2022-08-11T22:36:23.570Z,19.19
2022-08-11T22:39:45.443Z,19.13
2022-08-11T22:43:22.991Z,19.08
2022-08-11T22:46:44.781Z,19.08
2022-08-11T22:50:09.523Z,19.10
2022-08-11T22:53:57.501Z,19.04
2022-08-11T22:57:14.904Z,19.21
2022-08-11T23:00:36.287Z,19.16
2022-08-11T23:03:57.031Z,19.17
2022-08-11T23:07:50.377Z,19.13
2022-08-11T23:11:00.958Z,19.07
2022-08-11T23:14:22.735Z,19.02
2022-08-11T23:17:44.086Z,18.98
2022-08-11T23:21:05.727Z,18.96
2022-08-11T23:24:26.914Z,18.93
2022-08-11T23:27:49.386Z,18.91
2022-08-11T23:31:12.684Z,18.89
2022-08-11T23:35:04.882Z,18.83
2022-08-11T23:38:23.190Z,18.73
2022-08-11T23:41:45.160Z,18.73
2022-08-11T23:45:09.431Z,18.73
2022-08-11T23:48:34.596Z,18.75
2022-08-11T23:51:56.981Z,18.83
2022-08-11T23:55:18.259Z,18.88
2022-08-11T23:58:39.020Z,18.91
