createdAt,value
2019-01-17T00:00:28.656Z,13.45
2019-01-17T00:02:18.984Z,13.78
2019-01-17T00:04:07.964Z,13.18
2019-01-17T00:06:02.180Z,12.73
2019-01-17T00:08:14.332Z,12.28
2019-01-17T00:10:07.497Z,13.55
2019-01-17T00:12:04.878Z,13.88
2019-01-17T00:14:01.412Z,14.00
2019-01-17T00:15:58.734Z,13.45
2019-01-17T00:17:43.575Z,12.10
2019-01-17T00:19:30.888Z,15.30
2019-01-17T00:21:21.083Z,12.78
2019-01-17T00:23:07.378Z,12.18
2019-01-17T00:25:00.356Z,14.38
2019-01-17T00:26:43.754Z,15.15
2019-01-17T00:28:36.903Z,14.87
2019-01-17T00:30:34.147Z,14.15
2019-01-17T00:32:37.244Z,15.38
2019-01-17T00:34:35.516Z,14.05
2019-01-17T00:36:20.128Z,13.80
2019-01-17T00:38:23.004Z,13.00
2019-01-17T00:40:07.792Z,13.22
2019-01-17T00:42:06.587Z,14.35
2019-01-17T00:43:59.741Z,17.12
2019-01-17T00:45:49.393Z,15.30
2019-01-17T00:47:46.564Z,14.38
2019-01-17T00:49:40.411Z,13.43
2019-01-17T00:51:39.723Z,13.53
2019-01-17T00:53:31.448Z,14.70
2019-01-17T00:55:31.983Z,13.80
2019-01-17T00:57:31.640Z,12.75
2019-01-17T00:59:22.889Z,12.78
2019-01-17T01:01:16.038Z,12.53
2019-01-17T01:03:15.690Z,12.10
2019-01-17T01:05:12.492Z,13.18
2019-01-17T01:07:10.465Z,11.93
2019-01-17T01:08:58.564Z,12.25
2019-01-17T01:10:51.005Z,12.68
2019-01-17T01:12:41.315Z,12.88
2019-01-17T01:14:48.389Z,11.97
2019-01-17T01:16:48.297Z,12.03
2019-01-17T01:18:40.432Z,12.07
2019-01-17T01:20:24.653Z,12.50
2019-01-17T01:22:30.605Z,10.75
2019-01-17T01:24:33.338Z,10.75
2019-01-17T01:26:33.211Z,9.65
2019-01-17T01:28:32.961Z,10.35
2019-01-17T01:30:31.699Z,10.58
2019-01-17T01:32:32.765Z,10.38
2019-01-17T01:34:24.438Z,11.38
2019-01-17T01:36:18.639Z,10.63
2019-01-17T01:38:15.655Z,11.05
2019-01-17T01:40:21.122Z,11.40
2019-01-17T01:42:11.541Z,12.15
2019-01-17T01:44:08.041Z,11.45
2019-01-17T01:46:14.299Z,11.25
2019-01-17T01:48:07.164Z,11.00
2019-01-17T01:50:00.194Z,10.75
2019-01-17T01:51:52.663Z,11.12
2019-01-17T01:53:27.462Z,10.72
2019-01-17T01:55:02.276Z,10.28
2019-01-17T01:56:37.055Z,12.13
2019-01-17T01:58:12.231Z,11.15
2019-01-17T01:59:47.343Z,10.45
2019-01-17T02:01:22.545Z,12.07
2019-01-17T02:02:57.652Z,10.75
2019-01-17T02:04:33.057Z,9.70
2019-01-17T02:06:07.990Z,10.88
2019-01-17T02:07:43.118Z,10.35
2019-01-17T02:09:18.348Z,11.80
2019-01-17T02:10:53.789Z,10.88
2019-01-17T02:12:28.727Z,10.55
2019-01-17T02:14:04.715Z,10.85
2019-01-17T02:15:39.501Z,10.53
2019-01-17T02:17:14.683Z,10.80
2019-01-17T02:18:49.841Z,10.82
2019-01-17T02:20:24.752Z,9.65
2019-01-17T02:21:59.874Z,9.70
2019-01-17T02:23:35.246Z,9.88
2019-01-17T02:25:10.339Z,9.73
2019-01-17T02:26:46.298Z,9.35
2019-01-17T02:28:21.192Z,9.18
2019-01-17T02:29:56.189Z,9.65
2019-01-17T02:31:30.991Z,9.15
2019-01-17T02:33:05.904Z,8.90
2019-01-17T02:34:40.809Z,10.08
2019-01-17T02:36:15.621Z,9.15
2019-01-17T02:37:51.040Z,8.88
2019-01-17T02:39:25.859Z,9.93
2019-01-17T02:41:01.065Z,9.73
2019-01-17T02:42:36.033Z,8.65
2019-01-17T02:44:11.053Z,8.78
2019-01-17T02:45:46.326Z,8.78
2019-01-17T02:47:21.131Z,8.28
2019-01-17T02:48:56.283Z,6.78
2019-01-17T02:50:31.177Z,7.30
2019-01-17T02:52:06.124Z,6.22
2019-01-17T02:53:41.001Z,4.87
2019-01-17T02:55:15.890Z,4.65
2019-01-17T02:56:50.750Z,4.58
2019-01-17T02:58:25.800Z,5.22
2019-01-17T03:00:00.865Z,4.85
2019-01-17T03:01:35.681Z,5.25
2019-01-17T03:03:10.482Z,5.53
2019-01-17T03:04:45.630Z,5.30
2019-01-17T03:06:20.975Z,4.85
2019-01-17T03:07:55.930Z,4.78
2019-01-17T03:09:31.135Z,5.20
2019-01-17T03:11:06.137Z,4.87
2019-01-17T03:12:41.328Z,4.78
2019-01-17T03:14:16.524Z,5.25
2019-01-17T03:15:51.373Z,5.67
2019-01-17T03:17:26.210Z,5.72
2019-01-17T03:19:01.085Z,5.62
2019-01-17T03:20:36.349Z,5.58
2019-01-17T03:22:11.551Z,5.12
2019-01-17T03:23:46.379Z,5.58
2019-01-17T03:25:21.329Z,5.83
2019-01-17T03:26:56.133Z,5.25
2019-01-17T03:28:31.262Z,5.28
2019-01-17T03:30:14.186Z,5.45
2019-01-17T03:31:49.318Z,5.30
2019-01-17T03:33:24.541Z,5.53
2019-01-17T03:34:59.413Z,6.08
2019-01-17T03:36:34.271Z,5.78
2019-01-17T03:38:09.629Z,5.80
2019-01-17T03:39:44.385Z,6.22
2019-01-17T03:41:19.214Z,6.20
2019-01-17T03:42:54.038Z,5.97
2019-01-17T03:44:28.826Z,5.70
2019-01-17T03:46:03.699Z,6.30
2019-01-17T03:47:38.689Z,5.78
2019-01-17T03:49:14.127Z,6.58
2019-01-17T03:50:49.753Z,5.87
2019-01-17T03:52:24.551Z,6.12
2019-01-17T03:53:59.773Z,5.90
2019-01-17T03:55:35.226Z,6.08
2019-01-17T03:57:10.032Z,5.55
2019-01-17T03:58:44.873Z,6.40
2019-01-17T04:00:22.152Z,6.33
2019-01-17T04:01:57.385Z,6.00
2019-01-17T04:03:32.521Z,6.12
2019-01-17T04:05:09.002Z,6.72
2019-01-17T04:06:43.797Z,6.78
2019-01-17T04:08:18.931Z,6.33
2019-01-17T04:09:53.753Z,5.87
2019-01-17T04:11:28.994Z,5.90
2019-01-17T04:13:04.119Z,6.08
2019-01-17T04:14:39.249Z,6.58
2019-01-17T04:16:14.447Z,6.62
2019-01-17T04:17:49.674Z,6.50
2019-01-17T04:19:24.499Z,6.35
2019-01-17T04:20:59.295Z,6.10
2019-01-17T04:22:34.116Z,6.17
2019-01-17T04:24:08.964Z,6.55
2019-01-17T04:25:43.758Z,6.80
2019-01-17T04:27:18.963Z,7.03
2019-01-17T04:28:54.092Z,6.85
2019-01-17T04:30:29.191Z,6.58
2019-01-17T04:32:04.064Z,6.22
2019-01-17T04:33:39.179Z,6.03
2019-01-17T04:35:14.361Z,6.58
2019-01-17T04:36:49.437Z,7.10
2019-01-17T04:38:24.438Z,6.80
2019-01-17T04:39:59.552Z,6.60
2019-01-17T04:41:34.360Z,6.65
2019-01-17T04:43:09.566Z,6.35
2019-01-17T04:44:44.675Z,7.15
2019-01-17T04:46:19.455Z,6.83
2019-01-17T04:47:54.319Z,6.37
2019-01-17T04:49:29.448Z,6.80
2019-01-17T04:51:04.442Z,7.00
2019-01-17T04:52:39.301Z,6.65
2019-01-17T04:54:14.437Z,7.53
2019-01-17T04:55:49.481Z,6.50
2019-01-17T04:57:24.614Z,6.65
2019-01-17T04:58:59.583Z,7.30
2019-01-17T05:00:34.645Z,7.25
2019-01-17T05:02:09.538Z,6.25
2019-01-17T05:03:44.586Z,6.95
2019-01-17T05:05:19.848Z,6.37
2019-01-17T05:06:54.998Z,6.92
2019-01-17T05:08:30.207Z,7.03
2019-01-17T05:10:06.456Z,7.00
2019-01-17T05:11:41.588Z,6.90
2019-01-17T05:13:16.469Z,6.33
2019-01-17T05:14:51.233Z,6.33
2019-01-17T05:16:26.017Z,7.00
2019-01-17T05:18:01.188Z,7.08
2019-01-17T05:19:36.035Z,7.05
2019-01-17T05:21:10.895Z,6.55
2019-01-17T05:22:46.152Z,6.85
2019-01-17T05:24:21.820Z,6.30
2019-01-17T05:25:57.758Z,6.78
2019-01-17T05:27:32.575Z,7.00
2019-01-17T05:29:07.409Z,6.37
2019-01-17T05:30:42.737Z,6.22
2019-01-17T05:32:17.542Z,6.20
2019-01-17T05:33:52.371Z,6.20
2019-01-17T05:35:27.203Z,6.30
2019-01-17T05:37:02.551Z,6.60
2019-01-17T05:38:37.387Z,6.22
2019-01-17T05:40:16.560Z,6.67
2019-01-17T05:41:51.834Z,6.45
2019-01-17T05:43:26.700Z,6.17
2019-01-17T05:45:01.888Z,5.92
2019-01-17T05:46:36.725Z,5.97
2019-01-17T05:48:11.534Z,6.05
2019-01-17T05:49:46.761Z,5.92
2019-01-17T05:51:21.891Z,6.20
2019-01-17T05:52:56.762Z,5.58
2019-01-17T05:54:31.995Z,5.90
2019-01-17T05:56:06.799Z,5.70
2019-01-17T05:57:41.602Z,6.10
2019-01-17T05:59:16.407Z,6.28
2019-01-17T06:00:51.283Z,5.75
2019-01-17T06:02:26.189Z,5.78
2019-01-17T06:04:01.402Z,5.75
2019-01-17T06:05:37.539Z,6.03
2019-01-17T06:07:12.799Z,5.70
2019-01-17T06:08:47.917Z,5.50
2019-01-17T06:10:23.048Z,5.58
2019-01-17T06:11:58.174Z,5.42
2019-01-17T06:13:33.333Z,5.58
2019-01-17T06:15:08.685Z,5.60
2019-01-17T06:16:43.555Z,5.67
2019-01-17T06:18:18.332Z,5.55
2019-01-17T06:19:53.229Z,5.40
2019-01-17T06:21:28.252Z,5.10
2019-01-17T06:23:03.370Z,5.05
2019-01-17T06:24:38.167Z,5.72
2019-01-17T06:26:13.843Z,5.50
2019-01-17T06:27:48.792Z,5.55
2019-01-17T06:29:24.303Z,5.53
2019-01-17T06:30:59.140Z,5.03
2019-01-17T06:32:38.348Z,5.30
2019-01-17T06:34:14.071Z,4.97
2019-01-17T06:35:48.834Z,4.90
2019-01-17T06:37:24.259Z,4.87
2019-01-17T06:38:59.621Z,4.97
2019-01-17T06:40:34.919Z,5.28
2019-01-17T06:42:10.570Z,5.03
2019-01-17T06:43:45.344Z,4.90
2019-01-17T06:45:20.417Z,4.85
2019-01-17T06:46:55.246Z,4.60
2019-01-17T06:48:30.094Z,5.12
2019-01-17T06:50:06.931Z,4.87
2019-01-17T06:51:42.305Z,4.50
2019-01-17T06:53:17.465Z,4.47
2019-01-17T06:54:52.633Z,4.45
2019-01-17T06:56:27.409Z,4.15
2019-01-17T06:58:02.422Z,4.03
2019-01-17T06:59:37.523Z,3.90
2019-01-17T07:01:13.124Z,4.28
2019-01-17T07:02:48.702Z,4.40
2019-01-17T07:04:23.502Z,4.15
2019-01-17T07:05:58.611Z,3.50
2019-01-17T07:07:33.808Z,4.40
2019-01-17T07:09:09.768Z,5.17
2019-01-17T07:10:44.859Z,3.67
2019-01-17T07:12:20.307Z,3.87
2019-01-17T07:13:55.076Z,3.62
2019-01-17T07:15:30.189Z,3.77
2019-01-17T07:17:05.072Z,3.83
2019-01-17T07:18:39.848Z,3.60
2019-01-17T07:20:16.741Z,3.75
2019-01-17T07:21:52.226Z,3.95
2019-01-17T07:23:27.157Z,3.70
2019-01-17T07:25:02.258Z,3.72
2019-01-17T07:26:37.025Z,3.60
2019-01-17T07:28:12.129Z,3.45
2019-01-17T07:29:47.287Z,3.47
2019-01-17T07:31:22.496Z,3.60
2019-01-17T07:32:57.576Z,3.80
2019-01-17T07:34:32.405Z,3.40
2019-01-17T07:36:07.179Z,3.87
2019-01-17T07:37:42.158Z,3.40
2019-01-17T07:39:16.945Z,3.85
2019-01-17T07:40:52.142Z,3.58
2019-01-17T07:42:27.248Z,3.70
2019-01-17T07:44:02.016Z,3.62
2019-01-17T07:45:37.423Z,3.65
2019-01-17T07:47:12.549Z,3.90
2019-01-17T07:48:47.338Z,3.58
2019-01-17T07:50:22.810Z,3.60
2019-01-17T07:51:57.696Z,3.15
2019-01-17T07:53:33.073Z,3.50
2019-01-17T07:55:09.653Z,3.90
2019-01-17T07:56:45.385Z,3.22
2019-01-17T07:58:20.437Z,3.80
2019-01-17T07:59:55.232Z,3.60
2019-01-17T08:01:30.365Z,3.65
2019-01-17T08:03:05.507Z,3.25
2019-01-17T08:04:40.613Z,2.92
2019-01-17T08:06:15.468Z,3.30
2019-01-17T08:07:51.004Z,3.00
2019-01-17T08:09:26.182Z,2.75
2019-01-17T08:11:01.561Z,3.25
2019-01-17T08:12:36.625Z,2.90
2019-01-17T08:14:12.220Z,3.50
2019-01-17T08:15:47.030Z,3.15
2019-01-17T08:17:21.806Z,2.90
2019-01-17T08:18:56.844Z,2.85
2019-01-17T08:20:31.712Z,2.67
2019-01-17T08:22:07.363Z,2.80
2019-01-17T08:23:42.504Z,2.98
2019-01-17T08:25:17.449Z,3.00
2019-01-17T08:26:52.549Z,2.50
2019-01-17T08:28:27.339Z,3.00
2019-01-17T08:30:02.099Z,2.65
2019-01-17T08:31:36.917Z,2.08
2019-01-17T08:33:11.686Z,2.98
2019-01-17T08:34:46.781Z,2.60
2019-01-17T08:36:22.009Z,2.55
2019-01-17T08:37:57.045Z,2.62
2019-01-17T08:39:32.462Z,2.33
2019-01-17T08:41:07.351Z,2.40
2019-01-17T08:42:42.148Z,2.20
2019-01-17T08:44:16.886Z,2.40
2019-01-17T08:45:52.340Z,2.33
2019-01-17T08:47:27.508Z,2.52
2019-01-17T08:49:02.359Z,2.70
2019-01-17T08:50:37.350Z,2.72
2019-01-17T08:52:12.595Z,2.70
2019-01-17T08:53:47.370Z,2.47
2019-01-17T08:55:22.154Z,2.10
2019-01-17T08:56:57.462Z,2.30
2019-01-17T08:58:32.248Z,2.17
2019-01-17T09:00:11.191Z,2.52
2019-01-17T09:01:46.340Z,1.95
2019-01-17T09:03:21.466Z,2.10
2019-01-17T09:04:56.252Z,2.30
2019-01-17T09:06:31.381Z,1.90
2019-01-17T09:08:06.757Z,2.02
2019-01-17T09:09:41.549Z,2.22
2019-01-17T09:11:16.704Z,2.00
2019-01-17T09:12:51.978Z,1.92
2019-01-17T09:14:26.768Z,2.20
2019-01-17T09:16:02.397Z,2.40
2019-01-17T09:17:37.537Z,2.12
2019-01-17T09:19:12.685Z,2.00
2019-01-17T09:20:47.458Z,1.80
2019-01-17T09:22:22.628Z,1.85
2019-01-17T09:23:57.748Z,1.92
2019-01-17T09:25:32.528Z,1.67
2019-01-17T09:27:07.601Z,1.67
2019-01-17T09:28:42.445Z,2.08
2019-01-17T09:30:18.599Z,1.67
2019-01-17T09:31:53.448Z,2.08
2019-01-17T09:33:28.211Z,2.08
2019-01-17T09:35:03.150Z,1.87
2019-01-17T09:36:38.005Z,2.58
2019-01-17T09:38:12.769Z,1.80
2019-01-17T09:39:47.563Z,1.80
2019-01-17T09:41:22.414Z,1.70
2019-01-17T09:42:57.840Z,2.02
2019-01-17T09:44:33.044Z,1.50
2019-01-17T09:46:07.817Z,1.75
2019-01-17T09:47:43.174Z,1.70
2019-01-17T09:49:17.945Z,1.67
2019-01-17T09:50:52.733Z,1.50
2019-01-17T09:52:27.841Z,1.67
2019-01-17T09:54:02.722Z,1.60
2019-01-17T09:55:37.531Z,1.70
2019-01-17T09:57:12.828Z,1.50
2019-01-17T09:58:47.598Z,1.60
2019-01-17T10:00:30.965Z,1.50
2019-01-17T10:02:05.879Z,1.80
2019-01-17T10:03:40.939Z,1.60
2019-01-17T10:05:16.459Z,1.45
2019-01-17T10:06:51.595Z,1.42
2019-01-17T10:08:26.359Z,1.60
2019-01-17T10:10:01.754Z,1.57
2019-01-17T10:11:36.621Z,1.42
2019-01-17T10:13:11.709Z,1.50
2019-01-17T10:14:46.501Z,1.75
2019-01-17T10:17:30.426Z,1.30
2019-01-17T10:19:47.489Z,1.20
2019-01-17T10:22:13.237Z,1.40
2019-01-17T10:24:41.582Z,1.40
2019-01-17T10:26:34.272Z,1.60
2019-01-17T10:28:51.549Z,1.60
2019-01-17T10:31:28.974Z,1.32
2019-01-17T10:33:21.503Z,1.30
2019-01-17T10:35:48.743Z,1.32
2019-01-17T10:38:28.952Z,1.30
2019-01-17T10:40:48.656Z,1.47
2019-01-17T10:43:21.933Z,1.60
2019-01-17T10:45:29.483Z,1.32
2019-01-17T10:48:13.019Z,1.40
2019-01-17T10:50:24.659Z,1.30
2019-01-17T10:53:09.632Z,1.20
2019-01-17T10:55:44.660Z,1.42
2019-01-17T10:58:00.814Z,1.52
2019-01-17T10:59:43.977Z,1.50
2019-01-17T11:01:56.244Z,1.52
2019-01-17T11:04:15.158Z,1.27
2019-01-17T11:06:29.521Z,1.50
2019-01-17T11:08:21.418Z,1.30
2019-01-17T11:10:36.916Z,1.40
2019-01-17T11:12:48.669Z,1.22
2019-01-17T11:14:41.443Z,1.20
2019-01-17T11:16:43.169Z,1.42
2019-01-17T11:19:23.644Z,1.30
2019-01-17T11:22:13.444Z,1.45
2019-01-17T11:24:18.271Z,1.00
2019-01-17T11:26:34.578Z,1.30
2019-01-17T11:28:42.622Z,1.00
2019-01-17T11:31:03.746Z,1.30
2019-01-17T11:33:04.647Z,1.10
2019-01-17T11:35:39.025Z,1.00
2019-01-17T11:37:44.647Z,1.10
2019-01-17T11:40:05.316Z,1.02
2019-01-17T11:42:40.780Z,1.07
2019-01-17T11:44:44.620Z,1.00
2019-01-17T11:47:21.671Z,0.93
2019-01-17T11:49:59.523Z,1.20
2019-01-17T11:52:12.953Z,9.28
2019-01-17T11:54:23.770Z,0.90
2019-01-17T11:56:33.029Z,0.90
2019-01-17T11:58:44.225Z,2.60
2019-01-17T12:01:10.158Z,1.10
2019-01-17T12:03:23.368Z,0.93
2019-01-17T12:04:56.270Z,0.85
2019-01-17T12:06:31.127Z,1.12
2019-01-17T12:08:05.994Z,1.00
2019-01-17T12:09:41.091Z,0.90
2019-01-17T12:11:15.877Z,0.90
2019-01-17T12:12:50.975Z,1.00
2019-01-17T12:14:25.926Z,0.80
2019-01-17T12:16:01.269Z,1.10
2019-01-17T12:17:36.178Z,0.77
2019-01-17T12:19:11.242Z,1.00
2019-01-17T12:20:46.349Z,0.98
2019-01-17T12:22:21.506Z,1.10
2019-01-17T12:23:56.383Z,1.00
2019-01-17T12:25:31.484Z,1.03
2019-01-17T12:27:06.358Z,0.85
2019-01-17T12:28:41.187Z,0.90
2019-01-17T12:30:16.958Z,1.10
2019-01-17T12:31:51.761Z,0.80
2019-01-17T12:33:27.521Z,1.12
2019-01-17T12:35:02.330Z,0.82
2019-01-17T12:36:37.573Z,0.90
2019-01-17T12:38:12.387Z,1.07
2019-01-17T12:39:47.198Z,0.90
2019-01-17T12:41:22.584Z,1.10
2019-01-17T12:42:57.894Z,0.90
2019-01-17T12:44:32.719Z,1.00
2019-01-17T12:46:07.567Z,1.00
2019-01-17T12:47:43.065Z,0.88
2019-01-17T12:49:17.873Z,1.00
2019-01-17T12:50:53.537Z,1.05
2019-01-17T12:52:28.343Z,1.00
2019-01-17T12:54:03.203Z,1.10
2019-01-17T12:55:38.122Z,1.15
2019-01-17T12:57:13.244Z,1.15
2019-01-17T12:58:48.989Z,0.90
2019-01-17T13:00:23.952Z,1.05
2019-01-17T13:01:59.063Z,1.05
2019-01-17T13:03:34.482Z,0.88
2019-01-17T13:05:09.854Z,1.00
2019-01-17T13:06:44.698Z,1.00
2019-01-17T13:08:19.488Z,1.00
2019-01-17T13:09:54.810Z,1.55
2019-01-17T13:11:29.922Z,1.20
2019-01-17T13:13:04.743Z,1.30
2019-01-17T13:14:39.543Z,1.40
2019-01-17T13:16:14.401Z,1.15
2019-01-17T13:17:49.303Z,1.30
2019-01-17T13:19:24.098Z,1.13
2019-01-17T13:20:59.386Z,1.10
2019-01-17T13:22:34.234Z,1.17
2019-01-17T13:24:09.155Z,1.30
2019-01-17T13:25:44.280Z,1.05
2019-01-17T13:27:19.149Z,0.90
2019-01-17T13:28:54.071Z,1.10
2019-01-17T13:30:29.122Z,1.35
2019-01-17T13:32:04.334Z,1.37
2019-01-17T13:33:39.412Z,1.50
2019-01-17T13:35:14.874Z,1.57
2019-01-17T13:36:49.667Z,1.40
2019-01-17T13:38:24.903Z,1.10
2019-01-17T13:40:00.016Z,1.40
2019-01-17T13:41:35.460Z,1.10
2019-01-17T13:43:10.281Z,0.90
2019-01-17T13:44:45.132Z,0.80
2019-01-17T13:46:20.340Z,0.80
2019-01-17T13:47:55.200Z,0.90
2019-01-17T13:49:30.005Z,0.80
2019-01-17T13:51:04.842Z,0.90
2019-01-17T13:52:40.040Z,0.90
2019-01-17T13:54:14.899Z,1.10
2019-01-17T13:55:49.720Z,0.75
2019-01-17T13:57:24.511Z,0.90
2019-01-17T13:58:59.304Z,0.80
2019-01-17T14:00:34.263Z,1.20
2019-01-17T14:02:09.599Z,0.80
2019-01-17T14:03:45.032Z,1.00
2019-01-17T14:05:20.367Z,1.07
2019-01-17T14:06:55.175Z,0.80
2019-01-17T14:08:30.655Z,1.10
2019-01-17T14:10:07.566Z,1.00
2019-01-17T14:11:42.537Z,0.88
2019-01-17T14:13:17.679Z,0.90
2019-01-17T14:14:52.466Z,0.90
2019-01-17T14:16:28.286Z,1.10
2019-01-17T14:18:03.090Z,0.95
2019-01-17T14:19:37.928Z,1.07
2019-01-17T14:21:12.952Z,0.90
2019-01-17T14:22:48.017Z,1.10
2019-01-17T14:24:22.949Z,0.70
2019-01-17T14:25:58.099Z,0.85
2019-01-17T14:27:33.221Z,0.80
2019-01-17T14:29:08.450Z,0.80
2019-01-17T14:30:43.381Z,0.90
2019-01-17T14:32:18.537Z,0.80
2019-01-17T14:33:53.376Z,0.88
2019-01-17T14:35:28.389Z,0.90
2019-01-17T14:37:03.596Z,0.60
2019-01-17T14:38:38.576Z,0.80
2019-01-17T14:40:14.685Z,1.05
2019-01-17T14:41:49.489Z,0.90
2019-01-17T14:43:24.870Z,0.93
2019-01-17T14:44:59.963Z,0.90
2019-01-17T14:46:35.197Z,0.90
2019-01-17T14:48:10.427Z,0.80
2019-01-17T14:49:45.283Z,1.10
2019-01-17T14:51:20.114Z,1.00
2019-01-17T14:52:56.122Z,1.20
2019-01-17T14:54:31.679Z,1.30
2019-01-17T14:56:06.904Z,1.20
2019-01-17T14:57:42.540Z,1.10
2019-01-17T14:59:17.471Z,1.40
2019-01-17T15:00:52.659Z,1.55
2019-01-17T15:02:28.056Z,1.10
2019-01-17T15:04:02.948Z,0.98
2019-01-17T15:05:37.756Z,0.90
2019-01-17T15:07:13.064Z,0.90
2019-01-17T15:08:48.686Z,1.00
2019-01-17T15:10:31.386Z,1.00
2019-01-17T15:12:06.654Z,0.90
2019-01-17T15:13:42.055Z,1.00
2019-01-17T15:15:17.478Z,0.80
2019-01-17T15:16:52.918Z,0.88
2019-01-17T15:18:27.723Z,0.90
2019-01-17T15:20:03.896Z,0.70
2019-01-17T15:21:39.456Z,0.70
2019-01-17T15:23:15.183Z,0.75
2019-01-17T15:24:50.039Z,0.88
2019-01-17T15:26:25.232Z,0.90
2019-01-17T15:28:00.060Z,1.00
2019-01-17T15:29:35.396Z,0.98
2019-01-17T15:31:10.471Z,0.88
2019-01-17T15:32:45.424Z,0.80
2019-01-17T15:34:20.341Z,0.80
2019-01-17T15:35:55.601Z,1.00
2019-01-17T15:37:31.151Z,0.85
2019-01-17T15:39:09.835Z,0.70
2019-01-17T15:40:44.700Z,0.90
2019-01-17T15:42:19.921Z,0.90
2019-01-17T15:43:55.622Z,0.82
2019-01-17T15:45:30.551Z,0.90
2019-01-17T15:47:05.735Z,1.10
2019-01-17T15:48:41.251Z,0.95
2019-01-17T15:50:16.903Z,1.00
2019-01-17T15:51:52.088Z,1.10
2019-01-17T15:53:27.301Z,1.00
2019-01-17T15:55:02.579Z,0.95
2019-01-17T15:56:37.769Z,0.90
2019-01-17T15:58:12.666Z,1.00
2019-01-17T15:59:48.617Z,1.20
2019-01-17T16:01:23.515Z,1.00
2019-01-17T16:02:59.327Z,0.90
2019-01-17T16:04:34.856Z,0.75
2019-01-17T16:06:09.934Z,0.90
2019-01-17T16:07:45.029Z,1.00
2019-01-17T16:09:20.396Z,0.85
2019-01-17T16:10:55.640Z,0.80
2019-01-17T16:12:30.498Z,0.80
2019-01-17T16:14:05.708Z,0.90
2019-01-17T16:15:42.202Z,1.00
2019-01-17T16:17:17.393Z,1.00
2019-01-17T16:18:52.512Z,1.07
2019-01-17T16:20:27.286Z,0.90
2019-01-17T16:22:02.086Z,1.20
2019-01-17T16:23:36.849Z,1.30
2019-01-17T16:25:13.869Z,1.35
2019-01-17T16:26:48.985Z,1.10
2019-01-17T16:28:23.833Z,1.47
2019-01-17T16:29:58.605Z,1.30
2019-01-17T16:31:33.657Z,1.02
2019-01-17T16:33:08.788Z,1.10
2019-01-17T16:34:43.556Z,1.00
2019-01-17T16:36:18.640Z,1.10
2019-01-17T16:37:53.604Z,1.20
2019-01-17T16:39:29.140Z,1.07
2019-01-17T16:41:04.153Z,1.22
2019-01-17T16:42:39.310Z,1.12
2019-01-17T16:44:14.165Z,1.37
2019-01-17T16:45:48.928Z,1.50
2019-01-17T16:47:24.349Z,1.50
2019-01-17T16:48:59.140Z,1.32
2019-01-17T16:50:33.994Z,1.40
2019-01-17T16:52:08.750Z,1.47
2019-01-17T16:53:43.528Z,1.20
2019-01-17T16:55:18.790Z,1.10
2019-01-17T16:56:53.867Z,1.00
2019-01-17T16:58:29.134Z,0.90
2019-01-17T17:00:05.493Z,0.93
2019-01-17T17:01:40.265Z,1.00
2019-01-17T17:03:15.450Z,0.93
2019-01-17T17:04:50.531Z,1.10
2019-01-17T17:06:25.436Z,0.70
2019-01-17T17:08:00.392Z,0.80
2019-01-17T17:09:35.468Z,0.90
2019-01-17T17:11:10.587Z,1.07
2019-01-17T17:12:45.629Z,0.85
2019-01-17T17:14:20.453Z,0.88
2019-01-17T17:15:55.579Z,1.35
2019-01-17T17:17:30.369Z,0.90
2019-01-17T17:19:05.142Z,1.10
2019-01-17T17:20:40.345Z,0.80
2019-01-17T17:22:15.544Z,1.10
2019-01-17T17:23:50.312Z,1.10
2019-01-17T17:25:25.734Z,1.00
2019-01-17T17:27:00.663Z,1.30
2019-01-17T17:28:35.731Z,1.20
2019-01-17T17:30:17.584Z,1.10
2019-01-17T17:31:52.392Z,1.00
2019-01-17T17:33:27.447Z,1.02
2019-01-17T17:35:02.213Z,0.80
2019-01-17T17:36:37.382Z,1.10
2019-01-17T17:38:12.616Z,1.10
2019-01-17T17:39:47.860Z,1.00
2019-01-17T17:41:22.735Z,1.02
2019-01-17T17:42:57.655Z,0.82
2019-01-17T17:44:32.435Z,0.88
2019-01-17T17:46:07.658Z,1.40
2019-01-17T17:47:42.508Z,1.50
2019-01-17T17:49:17.913Z,1.40
2019-01-17T17:50:52.691Z,1.20
2019-01-17T17:52:28.029Z,1.10
2019-01-17T17:54:03.096Z,1.50
2019-01-17T17:55:37.940Z,1.00
2019-01-17T17:57:12.730Z,0.88
2019-01-17T17:58:47.769Z,1.00
2019-01-17T18:00:35.920Z,0.90
2019-01-17T18:02:17.378Z,1.10
2019-01-17T18:03:52.195Z,1.20
2019-01-17T18:05:27.752Z,1.07
2019-01-17T18:07:02.882Z,1.12
2019-01-17T18:08:38.035Z,1.00
2019-01-17T18:10:15.036Z,0.93
2019-01-17T18:11:50.116Z,1.00
2019-01-17T18:13:25.477Z,0.72
2019-01-17T18:15:00.903Z,1.02
2019-01-17T18:16:35.704Z,0.90
2019-01-17T18:18:10.577Z,0.88
2019-01-17T18:19:45.342Z,0.78
2019-01-17T18:21:20.608Z,1.07
2019-01-17T18:22:55.720Z,0.90
2019-01-17T18:24:30.847Z,0.88
2019-01-17T18:26:06.290Z,0.95
2019-01-17T18:27:41.131Z,1.00
2019-01-17T18:29:16.213Z,0.80
2019-01-17T18:30:51.032Z,0.98
2019-01-17T18:32:25.895Z,0.95
2019-01-17T18:34:01.157Z,1.02
2019-01-17T18:35:36.403Z,0.80
2019-01-17T18:37:11.485Z,0.70
2019-01-17T18:38:46.429Z,0.88
2019-01-17T18:40:21.646Z,0.80
2019-01-17T18:41:56.557Z,0.70
2019-01-17T18:43:31.521Z,0.70
2019-01-17T18:45:09.994Z,0.85
2019-01-17T18:46:45.132Z,0.78
2019-01-17T18:48:20.368Z,0.93
2019-01-17T18:49:56.011Z,0.80
2019-01-17T18:51:31.242Z,0.60
2019-01-17T18:53:06.685Z,0.62
2019-01-17T18:54:41.925Z,0.95
2019-01-17T18:56:17.046Z,0.70
2019-01-17T18:57:52.184Z,0.70
2019-01-17T18:59:27.112Z,0.72
2019-01-17T19:01:01.978Z,0.70
2019-01-17T19:02:36.826Z,0.80
2019-01-17T19:04:11.626Z,0.80
2019-01-17T19:05:46.417Z,0.70
2019-01-17T19:07:21.188Z,0.80
2019-01-17T19:08:56.054Z,0.72
2019-01-17T19:10:31.193Z,0.80
2019-01-17T19:12:06.126Z,0.82
2019-01-17T19:13:41.221Z,0.80
2019-01-17T19:15:19.974Z,0.60
2019-01-17T19:16:55.076Z,0.82
2019-01-17T19:18:29.833Z,0.75
2019-01-17T19:20:07.074Z,0.80
2019-01-17T19:21:42.248Z,0.60
2019-01-17T19:23:17.329Z,0.72
2019-01-17T19:24:52.458Z,0.88
2019-01-17T19:26:27.899Z,0.90
2019-01-17T19:28:02.676Z,1.07
2019-01-17T19:29:38.472Z,1.35
2019-01-17T19:31:13.264Z,1.00
2019-01-17T19:32:48.207Z,0.68
2019-01-17T19:34:23.397Z,0.70
2019-01-17T19:35:58.686Z,0.60
2019-01-17T19:37:33.913Z,0.40
2019-01-17T19:39:11.425Z,0.60
2019-01-17T19:40:46.269Z,0.53
2019-01-17T19:42:21.468Z,0.50
2019-01-17T19:43:56.892Z,0.60
2019-01-17T19:45:31.739Z,0.60
2019-01-17T19:47:06.770Z,0.50
2019-01-17T19:48:41.616Z,0.60
2019-01-17T19:50:30.021Z,0.65
2019-01-17T19:52:05.648Z,0.55
2019-01-17T19:53:40.775Z,0.90
2019-01-17T19:55:16.324Z,0.60
2019-01-17T19:56:51.100Z,0.70
2019-01-17T19:58:29.053Z,0.80
2019-01-17T20:00:02.486Z,0.80
2019-01-17T20:01:37.369Z,0.65
2019-01-17T20:03:12.133Z,1.02
2019-01-17T20:04:46.981Z,0.85
2019-01-17T20:06:21.923Z,1.20
2019-01-17T20:07:56.676Z,1.17
2019-01-17T20:09:31.794Z,0.82
2019-01-17T20:11:06.641Z,1.10
2019-01-17T20:12:41.450Z,1.10
2019-01-17T20:14:16.549Z,1.20
2019-01-17T20:15:51.300Z,1.10
2019-01-17T20:17:26.591Z,1.20
2019-01-17T20:19:01.364Z,1.30
2019-01-17T20:20:39.286Z,1.60
2019-01-17T20:22:14.105Z,1.52
2019-01-17T20:23:49.108Z,1.47
2019-01-17T20:25:23.940Z,1.15
2019-01-17T20:26:59.280Z,1.55
2019-01-17T20:28:35.823Z,1.30
2019-01-17T20:30:16.537Z,1.62
2019-01-17T20:31:51.295Z,1.37
2019-01-17T20:33:26.099Z,1.37
2019-01-17T20:35:00.936Z,1.57
2019-01-17T20:36:35.701Z,1.40
2019-01-17T20:38:10.454Z,1.50
2019-01-17T20:39:45.234Z,1.65
2019-01-17T20:41:20.085Z,1.70
2019-01-17T20:42:55.246Z,1.70
2019-01-17T20:44:30.264Z,1.80
2019-01-17T20:46:05.131Z,1.77
2019-01-17T20:47:40.014Z,1.77
2019-01-17T20:49:14.808Z,1.70
2019-01-17T20:50:49.893Z,2.10
2019-01-17T20:52:24.909Z,2.10
2019-01-17T20:53:59.751Z,1.77
2019-01-17T20:55:34.623Z,2.20
2019-01-17T20:57:10.162Z,2.00
2019-01-17T20:58:45.192Z,2.33
2019-01-17T21:00:28.329Z,2.40
2019-01-17T21:02:19.991Z,2.40
2019-01-17T21:03:55.068Z,2.45
2019-01-17T21:05:30.054Z,2.20
2019-01-17T21:07:05.794Z,2.22
2019-01-17T21:08:40.784Z,2.70
2019-01-17T21:10:16.180Z,2.58
2019-01-17T21:11:51.196Z,2.25
2019-01-17T21:13:25.967Z,2.27
2019-01-17T21:15:01.037Z,2.40
2019-01-17T21:16:36.065Z,2.67
2019-01-17T21:18:10.852Z,2.37
2019-01-17T21:19:45.608Z,2.70
2019-01-17T21:21:20.656Z,3.05
2019-01-17T21:22:55.659Z,2.62
2019-01-17T21:24:30.664Z,2.70
2019-01-17T21:26:05.508Z,2.87
2019-01-17T21:27:40.499Z,2.90
2019-01-17T21:29:15.305Z,2.70
2019-01-17T21:30:50.363Z,2.72
2019-01-17T21:32:25.156Z,2.98
2019-01-17T21:34:00.273Z,2.62
2019-01-17T21:35:35.061Z,2.70
2019-01-17T21:37:10.111Z,3.00
2019-01-17T21:38:45.450Z,2.87
2019-01-17T21:40:20.864Z,2.55
2019-01-17T21:41:56.472Z,3.12
2019-01-17T21:43:31.556Z,2.70
2019-01-17T21:45:09.355Z,3.05
2019-01-17T21:46:44.118Z,2.98
2019-01-17T21:48:18.885Z,3.10
2019-01-17T21:49:53.899Z,3.00
2019-01-17T21:51:28.697Z,3.50
2019-01-17T21:53:04.435Z,2.90
2019-01-17T21:54:39.277Z,3.25
2019-01-17T21:56:14.260Z,3.00