createdAt,value
2018-08-19T00:00:57.086Z,0.00
2018-08-19T00:01:57.072Z,0.00
2018-08-19T00:02:57.051Z,0.00
2018-08-19T00:03:57.039Z,0.00
2018-08-19T00:04:57.029Z,0.00
2018-08-19T00:05:57.033Z,0.00
2018-08-19T00:06:57.009Z,0.00
2018-08-19T00:07:57.000Z,0.00
2018-08-19T00:08:56.985Z,0.00
2018-08-19T00:09:56.975Z,0.00
2018-08-19T00:10:56.965Z,0.00
2018-08-19T00:11:56.965Z,0.00
2018-08-19T00:12:56.941Z,0.00
2018-08-19T00:13:56.930Z,0.00
2018-08-19T00:14:56.919Z,0.00
2018-08-19T00:15:56.908Z,0.00
2018-08-19T00:16:56.915Z,0.00
2018-08-19T00:17:56.887Z,0.00
2018-08-19T00:18:56.874Z,0.00
2018-08-19T00:19:56.863Z,0.00
2018-08-19T00:20:56.870Z,0.00
2018-08-19T00:21:56.844Z,0.00
2018-08-19T00:22:56.832Z,0.00
2018-08-19T00:23:56.837Z,0.00
2018-08-19T00:24:56.809Z,0.00
2018-08-19T00:25:56.801Z,0.00
2018-08-19T00:26:56.789Z,0.00
2018-08-19T00:27:56.777Z,0.00
2018-08-19T00:28:56.786Z,0.00
2018-08-19T00:29:56.751Z,0.00
2018-08-19T00:30:56.796Z,0.00
2018-08-19T00:31:56.733Z,0.00
2018-08-19T00:32:56.720Z,0.00
2018-08-19T00:33:56.708Z,0.00
2018-08-19T00:34:56.729Z,0.00
2018-08-19T00:35:56.687Z,0.00
2018-08-19T00:36:56.677Z,0.00
2018-08-19T00:37:56.665Z,0.00
2018-08-19T00:38:56.652Z,0.00
2018-08-19T00:39:56.641Z,0.00
2018-08-19T00:40:56.640Z,0.00
2018-08-19T00:41:56.618Z,0.00
2018-08-19T00:42:56.609Z,0.00
2018-08-19T00:43:56.598Z,0.00
2018-08-19T00:44:56.586Z,0.00
2018-08-19T00:45:56.591Z,0.00
2018-08-19T00:46:56.566Z,0.00
2018-08-19T00:47:56.555Z,0.00
2018-08-19T00:48:56.544Z,0.00
2018-08-19T00:49:56.534Z,0.00
2018-08-19T00:50:56.546Z,0.00
2018-08-19T00:51:56.511Z,0.00
2018-08-19T00:52:56.500Z,0.00
2018-08-19T00:53:56.491Z,0.00
2018-08-19T00:54:56.475Z,0.00
2018-08-19T00:55:56.464Z,0.00
2018-08-19T00:56:56.471Z,0.00
2018-08-19T00:57:56.444Z,0.00
2018-08-19T00:58:56.433Z,0.00
2018-08-19T00:59:56.421Z,0.00
2018-08-19T01:00:56.412Z,0.00
2018-08-19T01:01:56.447Z,0.00
2018-08-19T01:02:56.390Z,0.00
2018-08-19T01:03:56.382Z,0.00
2018-08-19T01:04:56.365Z,0.00
2018-08-19T01:05:56.359Z,0.00
2018-08-19T01:06:56.349Z,0.00
2018-08-19T01:07:56.346Z,0.00
2018-08-19T01:08:56.321Z,0.00
2018-08-19T01:09:56.311Z,0.00
2018-08-19T01:10:56.302Z,0.00
2018-08-19T01:11:56.315Z,0.00
2018-08-19T01:12:56.278Z,0.00
2018-08-19T01:13:56.269Z,0.00
2018-08-19T01:14:56.254Z,0.00
2018-08-19T01:15:56.244Z,0.00
2018-08-19T01:16:56.234Z,0.00
2018-08-19T01:17:56.249Z,0.00
2018-08-19T01:18:56.213Z,0.00
2018-08-19T01:19:56.200Z,0.00
2018-08-19T01:20:56.194Z,0.00
2018-08-19T01:21:56.177Z,0.00
2018-08-19T01:22:56.168Z,0.00
2018-08-19T01:23:56.174Z,0.00
2018-08-19T01:24:56.147Z,0.00
2018-08-19T01:25:56.160Z,0.00
2018-08-19T01:26:56.121Z,0.00
2018-08-19T01:27:56.113Z,0.00
2018-08-19T01:28:56.100Z,0.00
2018-08-19T01:29:56.092Z,0.00
2018-08-19T01:30:56.084Z,0.00
2018-08-19T01:31:56.094Z,0.00
2018-08-19T01:32:56.058Z,0.00
2018-08-19T01:33:56.044Z,0.00
2018-08-19T01:34:56.036Z,0.00
2018-08-19T01:35:56.026Z,0.00
2018-08-19T01:36:56.016Z,0.00
2018-08-19T01:37:56.045Z,0.00
2018-08-19T01:38:55.989Z,0.00
2018-08-19T01:39:55.980Z,0.00
2018-08-19T01:40:55.969Z,0.00
2018-08-19T01:41:55.958Z,0.00
2018-08-19T01:42:55.947Z,0.00
2018-08-19T01:43:55.982Z,0.00
2018-08-19T01:44:55.924Z,0.00
2018-08-19T01:45:55.911Z,0.00
2018-08-19T01:46:55.900Z,0.00
2018-08-19T01:47:55.893Z,0.00
2018-08-19T01:48:55.882Z,0.00
2018-08-19T01:49:55.883Z,0.00
2018-08-19T01:50:55.855Z,0.00
2018-08-19T01:51:55.846Z,0.00
2018-08-19T01:52:55.837Z,0.00
2018-08-19T01:53:55.896Z,0.00
2018-08-19T01:54:55.812Z,0.00
2018-08-19T01:55:55.804Z,0.00
2018-08-19T01:56:55.790Z,0.00
2018-08-19T01:57:55.783Z,0.00
2018-08-19T01:58:55.767Z,0.00
2018-08-19T01:59:55.779Z,0.00
2018-08-19T02:00:55.744Z,0.00
2018-08-19T02:01:55.734Z,0.00
2018-08-19T02:02:55.722Z,0.00
2018-08-19T02:03:55.732Z,0.00
2018-08-19T02:04:55.717Z,0.00
2018-08-19T02:05:55.716Z,0.00
2018-08-19T02:06:55.681Z,0.00
2018-08-19T02:07:55.669Z,0.00
2018-08-19T02:08:55.662Z,0.00
2018-08-19T02:09:55.645Z,0.00
2018-08-19T02:10:55.634Z,0.00
2018-08-19T02:11:55.647Z,0.00
2018-08-19T02:12:55.613Z,0.00
2018-08-19T02:13:55.603Z,0.00
2018-08-19T02:14:55.589Z,0.00
2018-08-19T02:15:55.577Z,0.00
2018-08-19T02:16:55.569Z,0.00
2018-08-19T02:17:55.570Z,0.00
2018-08-19T02:18:55.546Z,0.00
2018-08-19T02:19:55.533Z,0.00
2018-08-19T02:20:55.523Z,0.00
2018-08-19T02:21:55.528Z,0.00
2018-08-19T02:22:55.502Z,0.00
2018-08-19T02:23:55.508Z,0.00
2018-08-19T02:24:55.479Z,0.00
2018-08-19T02:25:55.466Z,0.00
2018-08-19T02:26:55.456Z,0.00
2018-08-19T02:27:55.444Z,0.00
2018-08-19T02:28:55.439Z,0.00
2018-08-19T02:29:55.440Z,0.00
2018-08-19T02:30:55.415Z,0.00
2018-08-19T02:31:55.400Z,0.00
2018-08-19T02:32:55.391Z,0.00
2018-08-19T02:33:55.402Z,0.00
2018-08-19T02:34:55.369Z,0.00
2018-08-19T02:35:55.358Z,0.00
2018-08-19T02:36:55.347Z,0.00
2018-08-19T02:37:55.334Z,0.00
2018-08-19T02:38:55.332Z,0.00
2018-08-19T02:39:55.327Z,0.00
2018-08-19T02:40:55.302Z,0.00
2018-08-19T02:41:55.288Z,0.00
2018-08-19T02:42:55.280Z,0.00
2018-08-19T02:43:55.284Z,0.00
2018-08-19T02:44:55.263Z,0.00
2018-08-19T02:45:55.258Z,0.00
2018-08-19T02:46:55.235Z,0.00
2018-08-19T02:47:55.225Z,0.00
2018-08-19T02:48:55.212Z,0.00
2018-08-19T02:49:55.200Z,0.00
2018-08-19T02:50:55.216Z,0.00
2018-08-19T02:51:55.182Z,0.00
2018-08-19T02:52:55.169Z,0.00
2018-08-19T02:53:55.159Z,0.00
2018-08-19T02:54:55.149Z,0.00
2018-08-19T02:55:55.134Z,0.00
2018-08-19T02:56:55.140Z,0.00
2018-08-19T02:57:55.114Z,0.00
2018-08-19T02:58:55.102Z,0.00
2018-08-19T02:59:55.092Z,0.00
2018-08-19T03:00:55.081Z,0.00
2018-08-19T03:01:55.087Z,0.00
2018-08-19T03:02:55.055Z,0.00
2018-08-19T03:03:55.049Z,0.00
2018-08-19T03:04:55.036Z,0.00
2018-08-19T03:05:55.023Z,0.00
2018-08-19T03:06:55.016Z,0.00
2018-08-19T03:07:55.015Z,0.00
2018-08-19T03:08:54.991Z,0.00
2018-08-19T03:09:54.980Z,0.00
2018-08-19T03:10:54.966Z,0.00
2018-08-19T03:11:54.990Z,0.00
2018-08-19T03:12:54.948Z,0.00
2018-08-19T03:13:54.936Z,0.00
2018-08-19T03:14:54.979Z,0.00
2018-08-19T03:15:54.913Z,0.00
2018-08-19T03:16:54.903Z,0.00
2018-08-19T03:17:54.904Z,0.00
2018-08-19T03:18:54.897Z,0.00
2018-08-19T03:19:54.869Z,0.00
2018-08-19T03:20:54.870Z,0.00
2018-08-19T03:21:54.843Z,0.00
2018-08-19T03:22:54.832Z,0.00
2018-08-19T03:23:54.853Z,0.00
2018-08-19T03:24:54.811Z,0.00
2018-08-19T03:25:54.800Z,0.00
2018-08-19T03:26:54.791Z,0.00
2018-08-19T03:27:54.777Z,0.00
2018-08-19T03:28:54.765Z,0.00
2018-08-19T03:29:54.771Z,0.00
2018-08-19T03:30:54.765Z,0.00
2018-08-19T03:31:54.733Z,0.00
2018-08-19T03:32:54.725Z,0.00
2018-08-19T03:33:54.715Z,0.00
2018-08-19T03:34:54.701Z,0.00
2018-08-19T03:35:54.704Z,0.00
2018-08-19T03:36:54.678Z,0.00
2018-08-19T03:37:54.754Z,0.00
2018-08-19T03:38:54.659Z,0.00
2018-08-19T03:39:54.646Z,0.00
2018-08-19T03:40:54.660Z,0.00
2018-08-19T03:41:54.622Z,0.00
2018-08-19T03:42:54.610Z,4.00
2018-08-19T03:43:54.599Z,4.00
2018-08-19T03:44:54.589Z,4.00
2018-08-19T03:45:54.601Z,4.00
2018-08-19T03:46:54.566Z,4.00
2018-08-19T03:47:54.570Z,8.00
2018-08-19T03:48:54.547Z,4.00
2018-08-19T03:49:54.533Z,8.00
2018-08-19T03:50:54.524Z,8.00
2018-08-19T03:51:54.511Z,12.00
2018-08-19T03:52:54.514Z,12.00
2018-08-19T03:53:54.491Z,12.00
2018-08-19T03:54:54.477Z,16.00
2018-08-19T03:55:54.468Z,20.00
2018-08-19T03:56:54.455Z,24.00
2018-08-19T03:57:54.466Z,28.00
2018-08-19T03:58:54.436Z,32.00
2018-08-19T03:59:54.425Z,36.00
2018-08-19T04:00:54.413Z,40.00
2018-08-19T04:01:54.403Z,52.00
2018-08-19T04:02:54.403Z,56.00
2018-08-19T04:03:54.379Z,64.00
2018-08-19T04:04:54.366Z,72.00
2018-08-19T04:05:54.357Z,80.00
2018-08-19T04:06:54.346Z,92.00
2018-08-19T04:07:54.350Z,104.00
2018-08-19T04:08:54.324Z,120.00
2018-08-19T04:09:54.313Z,132.00
2018-08-19T04:10:54.340Z,148.00
2018-08-19T04:11:54.291Z,164.00
2018-08-19T04:12:54.279Z,180.00
2018-08-19T04:13:54.268Z,200.00
2018-08-19T04:14:54.255Z,216.00
2018-08-19T04:15:54.248Z,236.00
2018-08-19T04:16:54.247Z,264.00
2018-08-19T04:17:54.238Z,288.00
2018-08-19T04:18:54.214Z,320.00
2018-08-19T04:19:54.204Z,356.00
2018-08-19T04:20:54.187Z,392.00
2018-08-19T04:21:54.181Z,428.00
2018-08-19T04:22:54.181Z,468.00
2018-08-19T04:23:54.174Z,508.00
2018-08-19T04:24:54.146Z,552.00
2018-08-19T04:25:54.132Z,600.00
2018-08-19T04:26:54.124Z,644.00
2018-08-19T04:27:54.113Z,696.00
2018-08-19T04:28:54.099Z,744.00
2018-08-19T04:29:54.105Z,796.00
2018-08-19T04:30:54.081Z,852.00
2018-08-19T04:31:54.084Z,908.00
2018-08-19T04:32:54.056Z,964.00
2018-08-19T04:33:54.087Z,1024.00
2018-08-19T04:34:54.031Z,1080.00
2018-08-19T04:35:54.021Z,1140.00
2018-08-19T04:36:54.012Z,1200.00
2018-08-19T04:37:53.999Z,1264.00
2018-08-19T04:38:53.990Z,1332.00
2018-08-19T04:39:53.993Z,1404.00
2018-08-19T04:40:53.967Z,1468.00
2018-08-19T04:41:53.957Z,1540.00
2018-08-19T04:42:53.946Z,1620.00
2018-08-19T04:43:53.936Z,1700.00
2018-08-19T04:44:53.935Z,1776.00
2018-08-19T04:45:53.931Z,1852.00
2018-08-19T04:46:53.899Z,1928.00
2018-08-19T04:47:53.891Z,2004.00
2018-08-19T04:48:53.879Z,2088.00
2018-08-19T04:49:53.865Z,2168.00
2018-08-19T04:50:53.899Z,2248.00
2018-08-19T04:51:53.846Z,2328.00
2018-08-19T04:52:53.835Z,2412.00
2018-08-19T04:53:53.825Z,2496.00
2018-08-19T04:54:53.814Z,2584.00
2018-08-19T04:55:53.802Z,2668.00
2018-08-19T04:56:53.805Z,2756.00
2018-08-19T04:57:53.780Z,2836.00
2018-08-19T04:58:53.770Z,2928.00
2018-08-19T04:59:53.776Z,3008.00
2018-08-19T05:00:53.763Z,3092.00
2018-08-19T05:01:53.739Z,3176.00
2018-08-19T05:02:53.738Z,3260.00
2018-08-19T05:03:53.712Z,3340.00
2018-08-19T05:04:53.704Z,3424.00
2018-08-19T05:05:53.704Z,3512.00
2018-08-19T05:06:53.681Z,3600.00
2018-08-19T05:07:53.719Z,3688.00
2018-08-19T05:08:53.658Z,3768.00
2018-08-19T05:09:53.653Z,3844.00
2018-08-19T05:10:53.635Z,3916.00
2018-08-19T05:11:53.624Z,3988.00
2018-08-19T05:12:53.627Z,4060.00
2018-08-19T05:13:53.602Z,4124.00
2018-08-19T05:14:53.592Z,4196.00
2018-08-19T05:15:53.583Z,4264.00
2018-08-19T05:16:53.569Z,4344.00
2018-08-19T05:17:53.572Z,4424.00
2018-08-19T05:18:53.548Z,4508.00
2018-08-19T05:19:53.536Z,4592.00
2018-08-19T05:20:53.528Z,4672.00
2018-08-19T05:21:53.519Z,4740.00
2018-08-19T05:22:53.523Z,4816.00
2018-08-19T05:23:53.493Z,4892.00
2018-08-19T05:24:53.494Z,4968.00
2018-08-19T05:25:53.470Z,5040.00
2018-08-19T05:26:53.459Z,5108.00
2018-08-19T05:27:53.455Z,5180.00
2018-08-19T05:28:53.463Z,5264.00
2018-08-19T05:29:53.428Z,5344.00
2018-08-19T05:30:53.416Z,5420.00
2018-08-19T05:31:53.408Z,5496.00
2018-08-19T05:32:53.395Z,5560.00
2018-08-19T05:33:53.384Z,5612.00
2018-08-19T05:34:53.390Z,5656.00
2018-08-19T05:35:53.363Z,5696.00
2018-08-19T05:36:53.354Z,5748.00
2018-08-19T05:37:53.371Z,5816.00
2018-08-19T05:38:53.366Z,5916.00
2018-08-19T05:39:53.320Z,6060.00
2018-08-19T05:40:53.351Z,6212.00
2018-08-19T05:41:53.302Z,6348.00
2018-08-19T05:42:53.288Z,6460.00
2018-08-19T05:43:53.279Z,6576.00
2018-08-19T05:44:53.280Z,6680.00
2018-08-19T05:45:53.253Z,6780.00
2018-08-19T05:46:53.256Z,6892.00
2018-08-19T05:47:53.235Z,7000.00
2018-08-19T05:48:53.220Z,7100.00
2018-08-19T05:49:53.228Z,7216.00
2018-08-19T05:50:53.201Z,7312.00
2018-08-19T05:51:53.211Z,7408.00
2018-08-19T05:52:53.176Z,7488.00
2018-08-19T05:53:53.202Z,7552.00
2018-08-19T05:54:53.157Z,7636.00
2018-08-19T05:55:53.147Z,7736.00
2018-08-19T05:56:53.133Z,7836.00
2018-08-19T05:57:53.141Z,7928.00
2018-08-19T05:58:53.115Z,8016.00
2018-08-19T05:59:53.103Z,8104.00
2018-08-19T06:00:53.093Z,8184.00
2018-08-19T06:01:53.083Z,8288.00
2018-08-19T06:02:53.116Z,8408.00
2018-08-19T06:03:53.061Z,8520.00
2018-08-19T06:04:53.051Z,8644.00
2018-08-19T06:05:53.037Z,8800.00
2018-08-19T06:06:53.030Z,8988.00
2018-08-19T06:07:53.019Z,9280.00
2018-08-19T06:08:53.026Z,10896.00
2018-08-19T06:09:52.999Z,12488.00
2018-08-19T06:10:52.983Z,12816.00
2018-08-19T06:11:52.973Z,13024.00
2018-08-19T06:12:52.969Z,13504.00
2018-08-19T06:13:52.953Z,13380.00
2018-08-19T06:14:52.958Z,13680.00
2018-08-19T06:15:52.968Z,13568.00
2018-08-19T06:16:52.916Z,13820.00
2018-08-19T06:17:52.903Z,13920.00
2018-08-19T06:18:52.894Z,14104.00
2018-08-19T06:19:52.881Z,14556.00
2018-08-19T06:20:52.885Z,14900.00
2018-08-19T06:21:52.932Z,14888.00
2018-08-19T06:22:52.850Z,15232.00
2018-08-19T06:23:52.836Z,15296.00
2018-08-19T06:24:52.851Z,15424.00
2018-08-19T06:25:52.817Z,15904.00
2018-08-19T06:26:52.805Z,16160.00
2018-08-19T06:27:52.792Z,15296.00
2018-08-19T06:28:52.781Z,15776.00
2018-08-19T06:29:52.770Z,15968.00
2018-08-19T06:30:52.776Z,17056.00
2018-08-19T06:31:52.748Z,17312.00
2018-08-19T06:32:52.744Z,17664.00
2018-08-19T06:33:52.728Z,18080.00
2018-08-19T06:34:52.833Z,18432.00
2018-08-19T06:35:52.720Z,18624.00
2018-08-19T06:36:52.696Z,18528.00
2018-08-19T06:37:52.684Z,19168.00
2018-08-19T06:38:52.693Z,19808.00
2018-08-19T06:39:52.675Z,20160.00
2018-08-19T06:40:52.691Z,20480.00
2018-08-19T06:41:52.643Z,20672.00
2018-08-19T06:42:52.634Z,20928.00
2018-08-19T06:43:52.620Z,21088.00
2018-08-19T06:44:52.609Z,21344.00
2018-08-19T06:45:52.603Z,21696.00
2018-08-19T06:46:52.598Z,21888.00
2018-08-19T06:47:52.573Z,22752.00
2018-08-19T06:48:52.565Z,22944.00
2018-08-19T06:49:52.555Z,23584.00
2018-08-19T06:50:52.559Z,23904.00
2018-08-19T06:51:52.544Z,24512.00
2018-08-19T06:52:52.519Z,24864.00
2018-08-19T06:53:52.510Z,24896.00
2018-08-19T06:54:52.500Z,24672.00
2018-08-19T06:55:52.488Z,25376.00
2018-08-19T06:56:52.489Z,25760.00
2018-08-19T06:57:52.465Z,25152.00
2018-08-19T06:58:52.456Z,25120.00
2018-08-19T06:59:52.442Z,26464.00
2018-08-19T07:00:52.432Z,27232.00
2018-08-19T07:01:52.437Z,27488.00
2018-08-19T07:02:52.413Z,27904.00
2018-08-19T07:03:52.400Z,28320.00
2018-08-19T07:04:52.389Z,27744.00
2018-08-19T07:05:52.379Z,28416.00
2018-08-19T07:06:52.390Z,28800.00
2018-08-19T07:07:52.357Z,29056.00
2018-08-19T07:08:52.343Z,29568.00
2018-08-19T07:09:52.336Z,30048.00
2018-08-19T07:10:52.327Z,30080.00
2018-08-19T07:11:52.313Z,30176.00
2018-08-19T07:12:52.322Z,30624.00
2018-08-19T07:13:52.289Z,31424.00
2018-08-19T07:14:52.277Z,32032.00
2018-08-19T07:15:52.270Z,31744.00
2018-08-19T07:16:52.257Z,32352.00
2018-08-19T07:17:52.244Z,32032.00
2018-08-19T07:18:52.247Z,32224.00
2018-08-19T07:19:52.224Z,33312.00
2018-08-19T07:20:52.214Z,33792.00
2018-08-19T07:21:52.204Z,33728.00
2018-08-19T07:22:52.190Z,33440.00
2018-08-19T07:23:52.262Z,33696.00
2018-08-19T07:24:52.169Z,33696.00
2018-08-19T07:25:52.156Z,33600.00
2018-08-19T07:26:52.150Z,34240.00
2018-08-19T07:27:52.137Z,34048.00
2018-08-19T07:28:52.125Z,34432.00
2018-08-19T07:29:52.192Z,34848.00
2018-08-19T07:30:52.120Z,34304.00
2018-08-19T07:31:52.093Z,34592.00
2018-08-19T07:32:52.091Z,34816.00
2018-08-19T07:33:52.089Z,35360.00
2018-08-19T07:34:52.065Z,35616.00
2018-08-19T07:35:52.051Z,35520.00
2018-08-19T07:36:52.095Z,35488.00
2018-08-19T07:37:52.031Z,36704.00
2018-08-19T07:38:52.032Z,37568.00
2018-08-19T07:39:52.007Z,37600.00
2018-08-19T07:40:52.016Z,38112.00
2018-08-19T07:41:51.987Z,39008.00
2018-08-19T07:42:51.977Z,38784.00
2018-08-19T07:43:52.067Z,37696.00
2018-08-19T07:44:51.954Z,38240.00
2018-08-19T07:45:51.944Z,38144.00
2018-08-19T07:46:51.968Z,37152.00
2018-08-19T07:47:51.916Z,37664.00
2018-08-19T07:48:51.920Z,37088.00
2018-08-19T07:49:51.897Z,37728.00
2018-08-19T07:50:51.887Z,39264.00
2018-08-19T07:51:51.875Z,40512.00
2018-08-19T07:52:51.890Z,39136.00
2018-08-19T07:53:51.850Z,37696.00
2018-08-19T07:54:51.842Z,39072.00
2018-08-19T07:55:51.831Z,40320.00
2018-08-19T07:56:51.820Z,40768.00
2018-08-19T07:57:51.811Z,41216.00
2018-08-19T07:58:51.823Z,42144.00
2018-08-19T07:59:51.803Z,43424.00
2018-08-19T08:00:51.777Z,43872.00
2018-08-19T08:01:51.770Z,43520.00
2018-08-19T08:02:51.754Z,45440.00
2018-08-19T08:03:51.745Z,45504.00
2018-08-19T08:04:51.754Z,45248.00
2018-08-19T08:05:51.721Z,48768.00
2018-08-19T08:06:51.710Z,47744.00
2018-08-19T08:07:51.702Z,46016.00
2018-08-19T08:08:51.688Z,47008.00
2018-08-19T08:09:51.683Z,49792.00
2018-08-19T08:10:51.694Z,50272.00
2018-08-19T08:11:51.657Z,52992.00
2018-08-19T08:12:51.647Z,50784.00
2018-08-19T08:13:51.677Z,51104.00
2018-08-19T08:14:51.628Z,51680.00
2018-08-19T08:15:51.632Z,50144.00
2018-08-19T08:16:51.605Z,53536.00
2018-08-19T08:17:51.593Z,52608.00
2018-08-19T08:18:51.584Z,54080.00
2018-08-19T08:19:51.571Z,51296.00
2018-08-19T08:20:51.587Z,53920.00
2018-08-19T08:21:51.553Z,56832.00
2018-08-19T08:22:51.541Z,55776.00
2018-08-19T08:23:51.530Z,55552.00
2018-08-19T08:24:51.517Z,54560.00
2018-08-19T08:25:51.509Z,55456.00
2018-08-19T08:26:51.511Z,55072.00
2018-08-19T08:27:51.485Z,54944.00
2018-08-19T08:28:51.476Z,53856.00
2018-08-19T08:29:51.464Z,54944.00
2018-08-19T08:30:51.460Z,57248.00
2018-08-19T08:31:51.457Z,58048.00
2018-08-19T08:32:51.434Z,56768.00
2018-08-19T08:33:51.460Z,56992.00
2018-08-19T08:34:51.413Z,57312.00
2018-08-19T08:35:51.404Z,58432.00
2018-08-19T08:36:51.392Z,59872.00
2018-08-19T08:37:51.382Z,58496.00
2018-08-19T08:38:51.368Z,58528.00
2018-08-19T08:39:51.371Z,59648.00
2018-08-19T08:40:51.347Z,59072.00
2018-08-19T08:41:51.352Z,62112.00
2018-08-19T08:42:51.346Z,62656.00
2018-08-19T08:43:51.316Z,60224.00
2018-08-19T08:44:51.374Z,61152.00
2018-08-19T08:45:51.311Z,61152.00
2018-08-19T08:46:51.285Z,65568.00
2018-08-19T08:47:51.317Z,61408.00
2018-08-19T08:48:51.263Z,62176.00
2018-08-19T08:49:51.250Z,63584.00
2018-08-19T08:50:51.256Z,65120.00
2018-08-19T08:51:51.231Z,49248.00
2018-08-19T08:52:51.236Z,65248.00
2018-08-19T08:53:51.222Z,59776.00
2018-08-19T08:54:51.197Z,68992.00
2018-08-19T08:55:51.188Z,39520.00
2018-08-19T08:56:51.178Z,70528.00
2018-08-19T08:57:51.184Z,25440.00
2018-08-19T08:58:51.156Z,68448.00
2018-08-19T08:59:51.143Z,37504.00
2018-08-19T09:00:51.132Z,74112.00
2018-08-19T09:01:51.125Z,70976.00
2018-08-19T09:02:51.165Z,28032.00
2018-08-19T09:03:51.115Z,46208.00
2018-08-19T09:04:51.106Z,26016.00
2018-08-19T09:05:51.080Z,70624.00
2018-08-19T09:06:51.072Z,73920.00
2018-08-19T09:07:51.059Z,73664.00
2018-08-19T09:08:51.051Z,65984.00
2018-08-19T09:09:51.064Z,71680.00
2018-08-19T09:10:51.029Z,72256.00
2018-08-19T09:11:51.016Z,73664.00
2018-08-19T09:12:51.005Z,72288.00
2018-08-19T09:13:51.039Z,67392.00
2018-08-19T09:14:50.983Z,67872.00
2018-08-19T09:15:50.988Z,35840.00
2018-08-19T09:16:50.963Z,55296.00
2018-08-19T09:17:50.955Z,71232.00
2018-08-19T09:18:50.945Z,76608.00
2018-08-19T09:19:50.973Z,74880.00
2018-08-19T09:20:50.923Z,77824.00
2018-08-19T09:21:50.913Z,75840.00
2018-08-19T09:22:50.967Z,78560.00
2018-08-19T09:23:50.891Z,75552.00
2018-08-19T09:24:50.880Z,76128.00
2018-08-19T09:25:50.884Z,79392.00
2018-08-19T09:26:50.857Z,79072.00
2018-08-19T09:27:50.847Z,82016.00
2018-08-19T09:28:50.838Z,83232.00
2018-08-19T09:29:50.827Z,84384.00
2018-08-19T09:30:50.835Z,79616.00
2018-08-19T09:31:50.803Z,76928.00
2018-08-19T09:32:50.849Z,78784.00
2018-08-19T09:33:50.799Z,57152.00
2018-08-19T09:34:50.775Z,30368.00
2018-08-19T09:35:50.765Z,85664.00
2018-08-19T09:36:50.753Z,90944.00
2018-08-19T09:37:50.744Z,84032.00
2018-08-19T09:38:50.747Z,87776.00
2018-08-19T09:39:50.720Z,88000.00
2018-08-19T09:40:50.733Z,67840.00
2018-08-19T09:41:50.700Z,84064.00
2018-08-19T09:42:50.691Z,29600.00
2018-08-19T09:43:50.694Z,26880.00
2018-08-19T09:44:50.676Z,31872.00
2018-08-19T09:45:50.658Z,94400.00
2018-08-19T09:46:50.649Z,91584.00
2018-08-19T09:47:50.712Z,88928.00
2018-08-19T09:48:50.625Z,90720.00
2018-08-19T09:49:50.634Z,90240.00
2018-08-19T09:50:50.604Z,88160.00
2018-08-19T09:51:50.597Z,93760.00
2018-08-19T09:52:50.595Z,83264.00
2018-08-19T09:53:50.572Z,88864.00
2018-08-19T09:54:50.563Z,94304.00
2018-08-19T09:55:50.569Z,96640.00
2018-08-19T09:56:50.546Z,97408.00
2018-08-19T09:57:50.534Z,98816.00
2018-08-19T09:58:50.522Z,40608.00
2018-08-19T09:59:50.542Z,102176.00
2018-08-19T10:00:50.504Z,33248.00
2018-08-19T10:01:50.490Z,80736.00
2018-08-19T10:02:50.479Z,46112.00
2018-08-19T10:03:50.471Z,52064.00
2018-08-19T10:04:50.462Z,89920.00
2018-08-19T10:05:50.465Z,92672.00
2018-08-19T10:06:50.437Z,93216.00
2018-08-19T10:07:50.450Z,95168.00
2018-08-19T10:08:50.420Z,98144.00
2018-08-19T10:09:50.421Z,97472.00
2018-08-19T10:10:50.408Z,95488.00
2018-08-19T10:11:50.388Z,86400.00
2018-08-19T10:12:50.393Z,95104.00
2018-08-19T10:13:50.367Z,93760.00
2018-08-19T10:14:50.379Z,95424.00
2018-08-19T10:15:50.347Z,93472.00
2018-08-19T10:16:50.336Z,94816.00
2018-08-19T10:17:50.327Z,99232.00
2018-08-19T10:18:50.312Z,93792.00
2018-08-19T10:19:50.305Z,93472.00
2018-08-19T10:20:50.310Z,87392.00
2018-08-19T10:21:50.295Z,90208.00
2018-08-19T10:22:50.274Z,91072.00
2018-08-19T10:23:50.261Z,91456.00
2018-08-19T10:24:50.252Z,92608.00
2018-08-19T10:25:50.275Z,92800.00
2018-08-19T10:26:50.232Z,92192.00
2018-08-19T10:27:50.222Z,86528.00
2018-08-19T10:28:50.209Z,95232.00
2018-08-19T10:29:50.200Z,97216.00
2018-08-19T10:30:50.190Z,98688.00
2018-08-19T10:31:50.220Z,103232.00
2018-08-19T10:32:50.169Z,90688.00
2018-08-19T10:33:50.158Z,46464.00
2018-08-19T10:34:50.146Z,106080.00
2018-08-19T10:35:50.143Z,99104.00
2018-08-19T10:36:50.125Z,103552.00
2018-08-19T10:37:50.132Z,47200.00
2018-08-19T10:38:50.108Z,33248.00
2018-08-19T10:39:50.094Z,96576.00
2018-08-19T10:40:50.088Z,95776.00
2018-08-19T10:41:50.078Z,98560.00
2018-08-19T10:42:50.078Z,97344.00
2018-08-19T10:43:50.053Z,98720.00
2018-08-19T10:44:50.045Z,98656.00
2018-08-19T10:45:50.037Z,97184.00
2018-08-19T10:46:50.024Z,94880.00
2018-08-19T10:47:50.029Z,93728.00
2018-08-19T10:48:50.003Z,94336.00
2018-08-19T10:49:49.993Z,93536.00
2018-08-19T10:50:49.984Z,95872.00
2018-08-19T10:51:49.970Z,92960.00
2018-08-19T10:52:49.977Z,93184.00
2018-08-19T10:53:49.951Z,95008.00
2018-08-19T10:54:49.939Z,88992.00
2018-08-19T10:55:49.930Z,100832.00
2018-08-19T10:56:49.920Z,92672.00
2018-08-19T10:57:49.924Z,98336.00
2018-08-19T10:58:49.898Z,98368.00
2018-08-19T10:59:49.921Z,100000.00
2018-08-19T11:00:49.876Z,96928.00
2018-08-19T11:01:49.868Z,97184.00
2018-08-19T11:02:49.871Z,95776.00
2018-08-19T11:03:49.864Z,101248.00
2018-08-19T11:04:49.850Z,98656.00
2018-08-19T11:05:49.825Z,95264.00
2018-08-19T11:06:49.817Z,99136.00
2018-08-19T11:07:49.804Z,97952.00
2018-08-19T11:08:49.793Z,99456.00
2018-08-19T11:09:49.802Z,99776.00
2018-08-19T11:10:49.773Z,94240.00
2018-08-19T11:11:49.763Z,94176.00
2018-08-19T11:12:49.754Z,100224.00
2018-08-19T11:13:49.743Z,97760.00
2018-08-19T11:14:49.748Z,88032.00
2018-08-19T11:15:49.727Z,56160.00
2018-08-19T11:16:49.714Z,99648.00
2018-08-19T11:17:49.703Z,94560.00
2018-08-19T11:18:49.693Z,96928.00
2018-08-19T11:19:49.702Z,100256.00
2018-08-19T11:20:49.689Z,98784.00
2018-08-19T11:21:49.663Z,100704.00
2018-08-19T11:22:49.654Z,98464.00
2018-08-19T11:23:49.639Z,97888.00
2018-08-19T11:24:49.633Z,100288.00
2018-08-19T11:25:49.633Z,99968.00
2018-08-19T11:26:49.612Z,98016.00
2018-08-19T11:27:49.600Z,101728.00
2018-08-19T11:28:49.588Z,100000.00
2018-08-19T11:29:49.581Z,101152.00
2018-08-19T11:30:49.618Z,98272.00
2018-08-19T11:31:49.557Z,96096.00
2018-08-19T11:32:49.548Z,97472.00
2018-08-19T11:33:49.570Z,96448.00
2018-08-19T11:34:49.526Z,97792.00
2018-08-19T11:35:49.517Z,97920.00
2018-08-19T11:36:49.526Z,98368.00
2018-08-19T11:37:49.495Z,98496.00
2018-08-19T11:38:49.485Z,97312.00
2018-08-19T11:39:49.477Z,97248.00
2018-08-19T11:40:49.479Z,97280.00
2018-08-19T11:41:49.456Z,97984.00
2018-08-19T11:42:49.461Z,97056.00
2018-08-19T11:43:49.435Z,97632.00
2018-08-19T11:44:49.424Z,96704.00
2018-08-19T11:45:49.414Z,96064.00
2018-08-19T11:46:49.403Z,97984.00
2018-08-19T11:47:49.415Z,96608.00
2018-08-19T11:48:49.482Z,96096.00
2018-08-19T11:49:49.377Z,94656.00
2018-08-19T11:50:49.363Z,93728.00
2018-08-19T11:51:49.353Z,92480.00
2018-08-19T11:52:49.346Z,90144.00
2018-08-19T11:53:49.371Z,91584.00
2018-08-19T11:54:49.323Z,93760.00
2018-08-19T11:55:49.312Z,94016.00
2018-08-19T11:56:49.305Z,94912.00
2018-08-19T11:57:49.295Z,96384.00
2018-08-19T11:58:49.283Z,96352.00
2018-08-19T11:59:49.294Z,96352.00
2018-08-19T12:00:49.263Z,95904.00
2018-08-19T12:01:49.256Z,93792.00
2018-08-19T12:02:49.242Z,93088.00
2018-08-19T12:03:49.232Z,96128.00
2018-08-19T12:04:49.227Z,95264.00
2018-08-19T12:05:49.253Z,95840.00
2018-08-19T12:06:49.201Z,98240.00
2018-08-19T12:07:49.192Z,95168.00
2018-08-19T12:08:49.180Z,94976.00
2018-08-19T12:09:49.174Z,96512.00
2018-08-19T12:10:49.162Z,94432.00
2018-08-19T12:11:49.164Z,94944.00
2018-08-19T12:12:49.140Z,95456.00
2018-08-19T12:13:49.131Z,95072.00
2018-08-19T12:14:49.140Z,96352.00
2018-08-19T12:15:49.109Z,97248.00
2018-08-19T12:16:49.143Z,97568.00