createdAt,value
2022-09-15T00:01:41.305Z,16.90
2022-09-15T00:04:11.255Z,16.90
2022-09-15T00:06:39.525Z,16.90
2022-09-15T00:09:07.814Z,17.00
2022-09-15T00:11:37.441Z,17.00
2022-09-15T00:14:07.728Z,17.00
2022-09-15T00:16:38.548Z,17.00
2022-09-15T00:19:07.479Z,17.00
2022-09-15T00:21:40.255Z,17.00
2022-09-15T00:24:09.027Z,16.90
2022-09-15T00:26:38.075Z,16.90
2022-09-15T00:29:06.727Z,16.90
2022-09-15T00:31:34.999Z,16.90
2022-09-15T00:34:04.173Z,16.80
2022-09-15T00:36:32.791Z,16.80
2022-09-15T00:39:02.277Z,16.80
2022-09-15T00:41:32.547Z,16.80
2022-09-15T00:44:03.626Z,16.80
2022-09-15T00:46:33.572Z,16.80
2022-09-15T00:49:04.740Z,16.70
2022-09-15T00:51:37.807Z,16.70
2022-09-15T00:54:12.137Z,16.70
2022-09-15T00:56:41.824Z,16.70
2022-09-15T00:59:13.176Z,16.70
2022-09-15T01:01:44.305Z,16.70
2022-09-15T01:04:13.469Z,16.60
2022-09-15T01:06:46.335Z,16.60
2022-09-15T01:09:19.773Z,16.60
2022-09-15T01:11:48.202Z,16.70
2022-09-15T01:14:16.400Z,16.80
2022-09-15T01:16:54.438Z,16.80
2022-09-15T01:19:53.774Z,16.80
2022-09-15T01:22:37.077Z,16.70
2022-09-15T01:25:11.210Z,16.40
2022-09-15T01:28:12.145Z,16.50
2022-09-15T01:30:43.725Z,16.40
2022-09-15T01:33:21.553Z,16.30
2022-09-15T01:36:00.005Z,16.40
2022-09-15T01:38:49.451Z,16.40
2022-09-15T01:41:19.805Z,16.40
2022-09-15T01:43:54.231Z,16.40
2022-09-15T01:46:28.063Z,16.40
2022-09-15T01:49:00.126Z,16.40
2022-09-15T01:51:29.425Z,16.40
2022-09-15T01:54:00.149Z,16.30
2022-09-15T01:56:28.142Z,16.30
2022-09-15T01:58:56.628Z,16.30
2022-09-15T02:01:32.174Z,16.30
2022-09-15T02:04:06.984Z,16.40
2022-09-15T02:06:40.897Z,16.30
2022-09-15T02:09:14.007Z,16.30
2022-09-15T02:11:50.238Z,16.30
2022-09-15T02:14:24.812Z,16.20
2022-09-15T02:16:56.065Z,16.20
2022-09-15T02:19:31.971Z,16.20
2022-09-15T02:22:07.729Z,16.20
2022-09-15T02:24:41.019Z,16.20
2022-09-15T02:27:11.758Z,16.20
2022-09-15T02:29:41.368Z,16.10
2022-09-15T02:32:12.309Z,16.10
2022-09-15T02:34:44.398Z,16.20
2022-09-15T02:37:13.843Z,16.20
2022-09-15T02:39:55.016Z,16.20
2022-09-15T02:42:26.603Z,16.20
2022-09-15T02:44:54.978Z,16.10
2022-09-15T02:47:24.644Z,16.20
2022-09-15T02:49:54.507Z,16.10
2022-09-15T02:52:22.700Z,16.20
2022-09-15T02:54:51.209Z,16.20
2022-09-15T02:57:19.884Z,16.20
2022-09-15T03:00:07.399Z,16.10
2022-09-15T03:02:36.887Z,16.10
2022-09-15T03:05:05.349Z,16.10
2022-09-15T03:07:33.442Z,16.00
2022-09-15T03:10:01.508Z,16.00
2022-09-15T03:12:29.788Z,16.00
2022-09-15T03:14:57.709Z,15.90
2022-09-15T03:17:26.576Z,16.00
2022-09-15T03:19:56.071Z,15.90
2022-09-15T03:22:24.745Z,16.00
2022-09-15T03:24:53.010Z,16.00
2022-09-15T03:27:21.333Z,16.00
2022-09-15T03:29:49.448Z,15.90
2022-09-15T03:32:17.546Z,15.90
2022-09-15T03:34:45.621Z,15.90
2022-09-15T03:37:15.022Z,15.90
2022-09-15T03:39:43.172Z,15.90
2022-09-15T03:42:11.293Z,15.90
2022-09-15T03:44:39.354Z,15.90
2022-09-15T03:47:07.864Z,15.90
2022-09-15T03:49:36.088Z,15.90
2022-09-15T03:52:04.870Z,15.90
2022-09-15T03:54:34.999Z,15.80
2022-09-15T03:57:03.429Z,15.80
2022-09-15T03:59:31.456Z,15.80
2022-09-15T04:01:59.588Z,15.90
2022-09-15T04:04:28.042Z,15.80
2022-09-15T04:06:56.370Z,15.80
2022-09-15T04:09:24.867Z,15.80
2022-09-15T04:11:54.468Z,15.90
2022-09-15T04:14:22.877Z,15.80
2022-09-15T04:16:51.034Z,15.80
2022-09-15T04:19:20.635Z,15.80
2022-09-15T04:21:49.370Z,15.80
2022-09-15T04:24:19.534Z,15.80
2022-09-15T04:26:47.857Z,15.80
2022-09-15T04:29:17.826Z,15.70
2022-09-15T04:31:46.687Z,15.70
2022-09-15T04:34:14.688Z,15.50
2022-09-15T04:36:42.659Z,15.50
2022-09-15T04:39:10.854Z,15.50
2022-09-15T04:41:39.342Z,15.40
2022-09-15T04:44:10.517Z,15.40
2022-09-15T04:46:40.087Z,15.50
2022-09-15T04:49:08.206Z,15.60
2022-09-15T04:51:36.655Z,15.60
2022-09-15T04:54:04.794Z,15.50
2022-09-15T04:56:33.861Z,15.50
2022-09-15T04:59:04.150Z,15.50
2022-09-15T05:01:36.339Z,15.50
2022-09-15T05:04:06.010Z,15.40
2022-09-15T05:06:35.895Z,15.40
2022-09-15T05:09:10.092Z,15.40
2022-09-15T05:11:38.967Z,15.40
2022-09-15T05:14:09.672Z,15.30
2022-09-15T05:16:37.930Z,15.30
2022-09-15T05:19:07.629Z,15.30
2022-09-15T05:21:35.614Z,15.30
2022-09-15T05:24:06.519Z,15.30
2022-09-15T05:26:40.571Z,15.30
2022-09-15T05:29:11.955Z,15.20
2022-09-15T05:31:40.762Z,15.20
2022-09-15T05:34:12.286Z,15.20
2022-09-15T05:36:44.340Z,15.20
2022-09-15T05:39:12.899Z,15.10
2022-09-15T05:41:43.710Z,15.10
2022-09-15T05:44:15.096Z,15.10
2022-09-15T05:46:43.750Z,15.10
2022-09-15T05:49:14.903Z,15.00
2022-09-15T05:51:43.720Z,14.90
2022-09-15T05:54:11.724Z,15.00
2022-09-15T05:56:42.161Z,14.80
2022-09-15T05:59:10.240Z,14.90
2022-09-15T06:01:38.206Z,15.00
2022-09-15T06:04:06.787Z,14.90
2022-09-15T06:06:39.660Z,15.00
2022-09-15T06:09:10.319Z,14.90
2022-09-15T06:11:40.175Z,15.00
2022-09-15T06:14:09.911Z,15.00
2022-09-15T06:16:38.409Z,15.00
2022-09-15T06:19:07.070Z,15.10
2022-09-15T06:21:36.808Z,15.00
2022-09-15T06:24:07.532Z,15.10
2022-09-15T06:26:37.612Z,15.20
2022-09-15T06:29:06.441Z,15.30
2022-09-15T06:31:39.466Z,15.20
2022-09-15T06:34:10.173Z,15.20
2022-09-15T06:36:40.433Z,15.30
2022-09-15T06:39:10.525Z,15.30
2022-09-15T06:42:00.754Z,15.30
2022-09-15T06:44:27.014Z,15.20
2022-09-15T06:46:55.314Z,15.30
2022-09-15T06:49:23.782Z,15.30
2022-09-15T06:52:02.118Z,15.20
2022-09-15T06:54:34.581Z,15.20
2022-09-15T06:57:02.535Z,15.20
2022-09-15T06:59:30.532Z,15.30
2022-09-15T07:02:01.449Z,15.30
2022-09-15T07:04:32.758Z,15.30
2022-09-15T07:07:03.423Z,15.30
2022-09-15T07:09:31.602Z,15.40
2022-09-15T07:11:59.677Z,15.40
2022-09-15T07:14:27.751Z,15.50
2022-09-15T07:16:55.810Z,15.60
2022-09-15T07:19:24.173Z,15.70
2022-09-15T07:21:52.848Z,15.70
2022-09-15T07:24:22.580Z,15.80
2022-09-15T07:26:52.634Z,15.80
2022-09-15T07:29:20.768Z,15.70
2022-09-15T07:31:49.076Z,15.70
2022-09-15T07:34:17.230Z,15.70
2022-09-15T07:36:45.831Z,15.80
2022-09-15T07:39:15.186Z,15.90
2022-09-15T07:41:49.052Z,15.80
2022-09-15T07:44:17.509Z,15.90
2022-09-15T07:46:48.365Z,16.00
2022-09-15T07:49:16.629Z,16.00
2022-09-15T07:51:46.670Z,16.10
2022-09-15T07:54:22.011Z,16.10
2022-09-15T07:56:52.680Z,16.20
2022-09-15T07:59:20.981Z,16.30
2022-09-15T08:01:50.797Z,16.20
2022-09-15T08:04:19.183Z,16.20
2022-09-15T08:06:47.524Z,16.20
2022-09-15T08:09:20.136Z,16.30
2022-09-15T08:11:52.931Z,16.30
2022-09-15T08:14:24.475Z,16.30
2022-09-15T08:16:55.204Z,16.40
2022-09-15T08:19:25.540Z,16.50
2022-09-15T08:21:55.958Z,16.60
2022-09-15T08:24:26.501Z,16.70
2022-09-15T08:26:54.600Z,16.70
2022-09-15T08:29:28.388Z,16.70
2022-09-15T08:32:00.424Z,16.70
2022-09-15T08:34:30.333Z,16.70
2022-09-15T08:36:59.068Z,16.70
2022-09-15T08:39:27.997Z,16.70
2022-09-15T08:41:59.565Z,16.70
2022-09-15T08:44:38.116Z,16.70
2022-09-15T08:47:11.387Z,16.70
2022-09-15T08:49:52.075Z,16.80
2022-09-15T08:52:26.767Z,16.80
2022-09-15T08:55:02.533Z,16.90
2022-09-15T08:57:30.945Z,17.10
2022-09-15T09:00:05.031Z,17.30
2022-09-15T09:02:55.751Z,17.50
2022-09-15T09:05:47.959Z,17.60
2022-09-15T09:08:37.656Z,17.60
2022-09-15T09:11:14.983Z,17.70
2022-09-15T09:13:50.663Z,17.60
2022-09-15T09:16:37.416Z,17.70
2022-09-15T09:19:21.363Z,17.90
2022-09-15T09:21:58.268Z,18.00
2022-09-15T09:24:36.045Z,18.30
2022-09-15T09:27:05.467Z,18.40
2022-09-15T09:29:40.678Z,18.60
2022-09-15T09:32:23.993Z,18.70
2022-09-15T09:35:00.719Z,18.80
2022-09-15T09:37:36.444Z,19.00
2022-09-15T09:40:10.392Z,18.90
2022-09-15T09:42:41.701Z,18.80
2022-09-15T09:45:14.150Z,18.50
2022-09-15T09:47:44.869Z,18.30
2022-09-15T09:50:36.627Z,18.30
2022-09-15T09:53:26.883Z,18.40
2022-09-15T09:56:18.181Z,18.70
2022-09-15T09:58:50.222Z,18.90
2022-09-15T10:01:30.099Z,19.10
2022-09-15T10:04:17.902Z,18.90
2022-09-15T10:06:50.177Z,18.90
2022-09-15T10:09:23.744Z,18.80
2022-09-15T10:11:55.830Z,18.80
2022-09-15T10:14:29.787Z,18.70
2022-09-15T10:17:03.675Z,18.60
2022-09-15T10:19:36.923Z,18.80
2022-09-15T10:22:14.112Z,19.20
2022-09-15T10:24:50.480Z,19.50
2022-09-15T10:27:31.484Z,19.40
2022-09-15T10:30:14.694Z,19.30
2022-09-15T10:32:43.487Z,19.30
2022-09-15T10:35:15.094Z,19.50
2022-09-15T10:38:02.653Z,19.70
2022-09-15T10:40:38.401Z,19.60
2022-09-15T10:43:29.340Z,19.50
2022-09-15T10:46:03.264Z,19.50
2022-09-15T10:48:41.848Z,19.40
2022-09-15T10:51:25.578Z,19.50
2022-09-15T10:54:17.590Z,19.50
2022-09-15T10:56:50.715Z,19.60
2022-09-15T10:59:43.887Z,19.90
2022-09-15T11:02:45.427Z,20.00
2022-09-15T11:05:35.239Z,20.10
2022-09-15T11:08:20.797Z,20.10
2022-09-15T11:10:59.912Z,20.10
2022-09-15T11:13:41.187Z,20.10
2022-09-15T11:16:16.656Z,20.10
2022-09-15T11:18:57.833Z,20.20
2022-09-15T11:21:31.168Z,20.30
2022-09-15T11:24:27.298Z,20.20
2022-09-15T11:27:01.047Z,20.20
2022-09-15T11:29:35.706Z,20.20
2022-09-15T11:32:11.544Z,20.20
2022-09-15T11:34:47.502Z,20.00
2022-09-15T11:37:25.520Z,19.70
2022-09-15T11:40:04.515Z,19.30
2022-09-15T11:42:38.892Z,19.10
2022-09-15T11:45:14.825Z,18.90
2022-09-15T11:47:46.847Z,18.80
2022-09-15T11:50:25.702Z,18.90
2022-09-15T11:53:00.119Z,18.90
2022-09-15T11:55:35.695Z,18.90
2022-09-15T11:58:22.154Z,18.90
2022-09-15T12:00:57.034Z,18.90
2022-09-15T12:03:30.061Z,19.00
2022-09-15T12:06:02.424Z,18.90
2022-09-15T12:08:36.203Z,19.00
2022-09-15T12:11:13.579Z,19.10
2022-09-15T12:13:45.955Z,19.30
2022-09-15T12:16:15.214Z,19.30
2022-09-15T12:18:50.235Z,19.30
2022-09-15T12:21:27.726Z,19.30
2022-09-15T12:24:01.229Z,19.40
2022-09-15T12:26:34.323Z,19.60
2022-09-15T12:29:04.184Z,19.70
2022-09-15T12:31:38.533Z,19.90
2022-09-15T12:34:23.381Z,20.10
2022-09-15T12:36:54.450Z,20.30
2022-09-15T12:39:32.711Z,20.40
2022-09-15T12:42:18.269Z,20.50
2022-09-15T12:44:53.327Z,20.10
2022-09-15T12:47:37.887Z,20.10
2022-09-15T12:50:24.585Z,19.90
2022-09-15T12:52:56.433Z,19.60
2022-09-15T12:55:27.716Z,19.80
2022-09-15T12:58:04.267Z,20.10
2022-09-15T13:00:38.016Z,20.30
2022-09-15T13:03:27.662Z,20.20
2022-09-15T13:06:22.336Z,20.40
2022-09-15T13:09:17.401Z,20.30
2022-09-15T13:11:50.192Z,20.10
2022-09-15T13:14:29.357Z,19.80
2022-09-15T13:17:03.896Z,19.60
2022-09-15T13:19:42.204Z,19.30
2022-09-15T13:22:19.868Z,19.20
2022-09-15T13:24:51.492Z,19.20
2022-09-15T13:27:23.681Z,19.20
2022-09-15T13:29:58.831Z,19.30
2022-09-15T13:32:40.456Z,19.30
2022-09-15T13:35:48.124Z,19.30
2022-09-15T13:38:52.436Z,19.30
2022-09-15T13:41:47.375Z,19.20
2022-09-15T13:44:49.072Z,19.10
2022-09-15T13:47:31.014Z,19.10
2022-09-15T13:50:12.366Z,19.00
2022-09-15T13:52:56.553Z,18.90
2022-09-15T13:55:27.876Z,18.90
2022-09-15T14:00:55.458Z,18.90
2022-09-15T14:03:28.582Z,18.70
2022-09-15T14:05:57.665Z,18.60
2022-09-15T14:08:30.494Z,18.70
2022-09-15T14:11:02.740Z,18.50
2022-09-15T14:13:31.462Z,18.50
2022-09-15T14:16:02.116Z,18.50
2022-09-15T14:18:42.385Z,18.50
2022-09-15T14:21:18.041Z,18.50
2022-09-15T14:23:48.485Z,18.50
2022-09-15T14:26:20.489Z,18.50
2022-09-15T14:28:54.325Z,18.60
2022-09-15T14:31:33.754Z,18.60
2022-09-15T14:34:06.180Z,18.80
2022-09-15T14:36:35.580Z,19.10
2022-09-15T14:39:17.276Z,19.30
2022-09-15T14:41:46.084Z,19.20
2022-09-15T14:47:28.868Z,18.90
2022-09-15T14:50:13.240Z,18.80
2022-09-15T14:52:43.689Z,18.60
2022-09-15T14:55:16.745Z,18.70
2022-09-15T14:57:51.210Z,18.60
2022-09-15T15:00:23.850Z,18.70
2022-09-15T15:03:01.536Z,18.80
2022-09-15T15:05:34.731Z,19.00
2022-09-15T15:08:05.173Z,19.10
2022-09-15T15:10:36.091Z,18.90
2022-09-15T15:13:08.857Z,19.00
2022-09-15T15:15:38.910Z,19.10
2022-09-15T15:18:31.638Z,19.20
2022-09-15T15:21:03.886Z,19.30
2022-09-15T15:23:33.829Z,19.60
2022-09-15T15:26:34.314Z,19.50
2022-09-15T15:29:03.103Z,19.30
2022-09-15T15:31:32.006Z,19.20
2022-09-15T15:34:05.540Z,19.00
2022-09-15T15:36:38.045Z,18.80
2022-09-15T15:39:10.556Z,18.60
2022-09-15T15:41:42.783Z,18.70
2022-09-15T15:44:27.995Z,18.70
2022-09-15T15:46:57.833Z,18.70
2022-09-15T15:49:27.625Z,18.70
2022-09-15T15:51:58.704Z,18.60
2022-09-15T15:54:27.478Z,18.60
2022-09-15T15:56:56.808Z,18.60
2022-09-15T15:59:24.979Z,18.50
2022-09-15T16:01:53.951Z,18.50
2022-09-15T16:04:22.072Z,18.50
2022-09-15T16:06:50.959Z,18.40
2022-09-15T16:09:21.886Z,18.30
2022-09-15T16:11:51.249Z,18.30
2022-09-15T16:14:19.690Z,18.20
2022-09-15T16:16:47.825Z,18.20
2022-09-15T16:19:16.006Z,18.10
2022-09-15T16:21:45.782Z,18.10
2022-09-15T16:24:15.643Z,18.10
2022-09-15T16:26:45.485Z,18.10
2022-09-15T16:29:13.796Z,18.00
2022-09-15T16:31:43.831Z,18.00
2022-09-15T16:34:17.714Z,18.00
2022-09-15T16:36:45.877Z,17.90
2022-09-15T16:39:13.913Z,17.90
2022-09-15T16:41:46.444Z,17.90
2022-09-15T16:44:19.544Z,17.90
2022-09-15T16:46:49.891Z,17.80
2022-09-15T16:49:17.990Z,17.80
2022-09-15T16:51:48.735Z,17.80
2022-09-15T16:54:18.884Z,17.70
2022-09-15T16:56:48.523Z,17.70
2022-09-15T16:59:16.846Z,17.70
2022-09-15T17:01:45.055Z,17.70
2022-09-15T17:04:16.337Z,17.60
2022-09-15T17:06:44.844Z,17.30
2022-09-15T17:09:13.002Z,17.20
2022-09-15T17:11:41.091Z,17.20
2022-09-15T17:14:15.372Z,17.10
2022-09-15T17:16:46.769Z,17.10
2022-09-15T17:19:15.001Z,17.10
2022-09-15T17:21:43.629Z,16.90
2022-09-15T17:24:12.002Z,16.90
2022-09-15T17:26:39.869Z,16.80
2022-09-15T17:29:08.542Z,16.80
2022-09-15T17:31:38.099Z,16.60
2022-09-15T17:34:07.378Z,16.50
2022-09-15T17:36:37.396Z,16.40
2022-09-15T17:39:05.527Z,16.40
2022-09-15T17:41:34.740Z,16.40
2022-09-15T17:44:04.183Z,16.50
2022-09-15T17:46:32.445Z,16.50
2022-09-15T17:49:02.031Z,16.50
2022-09-15T17:51:31.175Z,16.30
2022-09-15T17:53:59.095Z,16.20
2022-09-15T17:56:27.277Z,16.20
2022-09-15T17:58:55.446Z,16.10
2022-09-15T18:01:23.756Z,16.10
2022-09-15T18:03:52.010Z,16.00
2022-09-15T18:06:21.739Z,16.00
2022-09-15T18:08:49.781Z,16.10
2022-09-15T18:11:19.720Z,16.10
2022-09-15T18:13:47.850Z,16.00
2022-09-15T18:16:16.230Z,16.00
2022-09-15T18:18:44.329Z,15.90
2022-09-15T18:21:24.754Z,16.00
2022-09-15T18:23:52.897Z,16.10
2022-09-15T18:26:25.373Z,16.00
2022-09-15T18:28:55.989Z,16.00
2022-09-15T18:31:24.357Z,16.10
2022-09-15T18:33:52.720Z,16.10
2022-09-15T18:36:22.128Z,16.10
2022-09-15T18:38:50.294Z,16.20
2022-09-15T18:41:18.635Z,16.20
2022-09-15T18:43:48.978Z,16.20
2022-09-15T18:46:17.323Z,16.10
2022-09-15T18:48:46.164Z,16.20
2022-09-15T18:51:23.621Z,16.30
2022-09-15T18:53:58.470Z,16.30
2022-09-15T18:56:26.577Z,16.30
2022-09-15T18:58:54.864Z,16.30
2022-09-15T19:01:23.260Z,16.20
2022-09-15T19:03:51.615Z,16.20
2022-09-15T19:06:19.715Z,16.30
2022-09-15T19:08:47.650Z,16.30
2022-09-15T19:11:17.343Z,16.10
2022-09-15T19:13:45.467Z,16.10
2022-09-15T19:16:13.988Z,16.20
2022-09-15T19:18:44.833Z,16.20
2022-09-15T19:21:13.311Z,16.10
2022-09-15T19:23:41.414Z,16.00
2022-09-15T19:26:13.659Z,15.90
2022-09-15T19:28:43.450Z,16.00
2022-09-15T19:31:12.652Z,16.10
2022-09-15T19:33:44.253Z,15.90
2022-09-15T19:36:28.509Z,15.90
2022-09-15T19:38:57.484Z,15.70
2022-09-15T19:41:25.788Z,15.80
2022-09-15T19:43:55.199Z,16.00
2022-09-15T19:46:25.579Z,15.90
2022-09-15T19:48:54.275Z,15.90
2022-09-15T19:51:23.880Z,15.90
2022-09-15T19:53:54.974Z,15.90
2022-09-15T19:56:26.189Z,15.70
2022-09-15T19:58:57.385Z,15.80
2022-09-15T20:01:26.826Z,15.60
2022-09-15T20:03:56.032Z,15.60
2022-09-15T20:06:28.923Z,15.60
2022-09-15T20:09:00.370Z,15.70
2022-09-15T20:11:30.079Z,15.70
2022-09-15T20:13:59.905Z,15.70
2022-09-15T20:16:28.584Z,15.60
2022-09-15T20:18:57.396Z,15.70
2022-09-15T20:21:48.525Z,15.70
2022-09-15T20:24:15.945Z,15.80
2022-09-15T20:26:44.288Z,15.60
2022-09-15T20:29:13.515Z,15.50
2022-09-15T20:31:42.647Z,15.40
2022-09-15T20:34:10.706Z,15.20
2022-09-15T20:36:39.984Z,15.20
2022-09-15T20:39:12.721Z,15.30
2022-09-15T20:41:41.671Z,15.30
2022-09-15T20:44:10.293Z,15.40
2022-09-15T20:46:39.840Z,15.40
2022-09-15T20:49:08.927Z,15.40
2022-09-15T20:51:37.522Z,15.40
2022-09-15T20:54:06.292Z,15.40
2022-09-15T20:56:37.428Z,15.40
2022-09-15T20:59:10.177Z,15.40
2022-09-15T21:01:40.425Z,15.40
2022-09-15T21:04:09.457Z,15.50
2022-09-15T21:06:38.042Z,15.40
2022-09-15T21:09:06.858Z,15.40
2022-09-15T21:11:35.107Z,15.40
2022-09-15T21:14:03.402Z,15.50
2022-09-15T21:16:33.715Z,15.50
2022-09-15T21:19:03.388Z,15.30
2022-09-15T21:21:33.649Z,15.40
2022-09-15T21:24:03.940Z,15.30
2022-09-15T21:26:34.201Z,15.40
2022-09-15T21:29:02.960Z,15.40
2022-09-15T21:31:33.038Z,15.40
2022-09-15T21:34:02.581Z,15.30
2022-09-15T21:36:32.134Z,15.30
2022-09-15T21:39:02.732Z,15.10
2022-09-15T21:41:31.534Z,15.10
2022-09-15T21:44:00.979Z,15.10
2022-09-15T21:46:30.452Z,15.10
2022-09-15T21:49:00.241Z,15.00
2022-09-15T21:51:30.946Z,15.00
2022-09-15T21:54:00.163Z,14.90
2022-09-15T21:56:29.622Z,15.00
2022-09-15T21:58:57.871Z,15.00
2022-09-15T22:01:28.136Z,15.00
2022-09-15T22:03:57.884Z,14.90
2022-09-15T22:06:30.075Z,14.90
2022-09-15T22:09:00.025Z,14.90
2022-09-15T22:11:28.397Z,14.80
2022-09-15T22:13:56.745Z,14.90
2022-09-15T22:16:26.251Z,14.90
2022-09-15T22:18:54.591Z,15.00
2022-09-15T22:21:24.944Z,14.90
2022-09-15T22:23:55.959Z,14.90
2022-09-15T22:26:26.968Z,14.90
2022-09-15T22:28:55.281Z,14.80
2022-09-15T22:31:24.947Z,14.90
2022-09-15T22:33:53.737Z,14.90
2022-09-15T22:36:28.569Z,14.90
2022-09-15T22:39:03.419Z,14.80
2022-09-15T22:41:34.081Z,14.80
2022-09-15T22:44:02.701Z,14.70
2022-09-15T22:46:30.674Z,14.70
2022-09-15T22:48:58.661Z,14.60
2022-09-15T22:51:26.854Z,14.40
2022-09-15T22:53:57.073Z,14.40
2022-09-15T22:56:26.371Z,14.30
2022-09-15T22:58:57.422Z,14.20
2022-09-15T23:01:28.070Z,14.20
2022-09-15T23:03:58.333Z,14.20
2022-09-15T23:06:28.569Z,14.20
2022-09-15T23:08:58.229Z,14.20
2022-09-15T23:11:26.972Z,14.20
2022-09-15T23:13:57.685Z,14.10
2022-09-15T23:16:27.033Z,14.10
2022-09-15T23:18:55.658Z,14.10
2022-09-15T23:21:24.570Z,14.10
2022-09-15T23:23:55.207Z,14.10
2022-09-15T23:26:24.911Z,14.00
2022-09-15T23:28:53.612Z,14.10
2022-09-15T23:31:26.445Z,14.20
2022-09-15T23:33:54.455Z,14.10
2022-09-15T23:36:23.176Z,14.10
2022-09-15T23:38:51.625Z,14.10
2022-09-15T23:41:19.842Z,14.10
2022-09-15T23:43:48.477Z,14.10
2022-09-15T23:46:16.814Z,14.00
2022-09-15T23:48:46.548Z,14.00
2022-09-15T23:51:14.507Z,14.00
2022-09-15T23:53:42.510Z,13.90
2022-09-15T23:56:10.455Z,14.00
2022-09-15T23:58:38.871Z,14.10
