createdAt,value
2018-07-06T00:00:28.393Z,0.00
2018-07-06T00:01:28.369Z,0.00
2018-07-06T00:02:28.349Z,0.00
2018-07-06T00:03:28.343Z,0.00
2018-07-06T00:04:28.328Z,0.00
2018-07-06T00:05:28.346Z,0.00
2018-07-06T00:06:28.317Z,0.00
2018-07-06T00:07:28.305Z,0.00
2018-07-06T00:08:28.299Z,0.00
2018-07-06T00:09:28.293Z,0.00
2018-07-06T00:10:28.275Z,0.00
2018-07-06T00:11:28.303Z,0.00
2018-07-06T00:12:28.329Z,0.00
2018-07-06T00:13:28.259Z,0.00
2018-07-06T00:14:28.250Z,0.00
2018-07-06T00:15:28.228Z,0.00
2018-07-06T00:16:28.229Z,0.00
2018-07-06T00:17:28.260Z,0.00
2018-07-06T00:18:28.212Z,0.00
2018-07-06T00:19:28.199Z,0.00
2018-07-06T00:20:28.192Z,0.00
2018-07-06T00:21:28.191Z,0.00
2018-07-06T00:22:28.207Z,0.00
2018-07-06T00:23:28.180Z,0.00
2018-07-06T00:24:28.179Z,0.00
2018-07-06T00:25:28.161Z,0.00
2018-07-06T00:26:28.145Z,0.00
2018-07-06T00:27:28.170Z,0.00
2018-07-06T00:28:28.120Z,0.00
2018-07-06T00:29:28.119Z,0.00
2018-07-06T00:30:28.109Z,0.00
2018-07-06T00:31:28.099Z,0.00
2018-07-06T00:32:28.094Z,0.00
2018-07-06T00:33:28.081Z,0.00
2018-07-06T00:34:28.086Z,0.00
2018-07-06T00:35:28.062Z,0.00
2018-07-06T00:36:28.057Z,0.00
2018-07-06T00:37:28.055Z,0.00
2018-07-06T00:38:28.058Z,0.00
2018-07-06T00:39:28.036Z,0.00
2018-07-06T00:40:28.018Z,0.00
2018-07-06T00:41:28.024Z,0.00
2018-07-06T00:42:28.013Z,0.00
2018-07-06T00:43:27.998Z,0.00
2018-07-06T00:44:28.017Z,0.00
2018-07-06T00:45:27.974Z,0.00
2018-07-06T00:46:27.963Z,0.00
2018-07-06T00:47:27.961Z,0.00
2018-07-06T00:48:27.954Z,0.00
2018-07-06T00:49:28.093Z,0.00
2018-07-06T00:50:27.940Z,0.00
2018-07-06T00:51:27.922Z,0.00
2018-07-06T00:52:27.917Z,0.00
2018-07-06T00:53:27.903Z,0.00
2018-07-06T00:54:27.896Z,0.00
2018-07-06T00:55:27.888Z,0.00
2018-07-06T00:56:27.880Z,0.00
2018-07-06T00:57:27.890Z,0.00
2018-07-06T00:58:27.882Z,0.00
2018-07-06T00:59:27.860Z,0.00
2018-07-06T01:00:28.295Z,0.00
2018-07-06T01:01:27.904Z,0.00
2018-07-06T01:02:27.843Z,0.00
2018-07-06T01:03:27.817Z,0.00
2018-07-06T01:04:27.814Z,0.00
2018-07-06T01:05:27.812Z,0.00
2018-07-06T01:06:27.795Z,0.00
2018-07-06T01:07:27.862Z,0.00
2018-07-06T01:08:27.997Z,0.00
2018-07-06T01:09:27.783Z,0.00
2018-07-06T01:10:27.754Z,0.00
2018-07-06T01:11:27.757Z,0.00
2018-07-06T01:12:27.759Z,0.00
2018-07-06T01:13:27.785Z,0.00
2018-07-06T01:14:27.732Z,0.00
2018-07-06T01:15:27.719Z,0.00
2018-07-06T01:16:27.715Z,0.00
2018-07-06T01:17:27.710Z,0.00
2018-07-06T01:18:27.696Z,0.00
2018-07-06T01:19:27.700Z,0.00
2018-07-06T01:20:27.671Z,0.00
2018-07-06T01:21:27.673Z,0.00
2018-07-06T01:22:27.660Z,0.00
2018-07-06T01:23:27.652Z,0.00
2018-07-06T01:24:27.659Z,0.00
2018-07-06T01:25:27.634Z,0.00
2018-07-06T01:26:27.629Z,0.00
2018-07-06T01:27:27.637Z,0.00
2018-07-06T01:28:27.608Z,0.00
2018-07-06T01:29:27.616Z,0.00
2018-07-06T01:30:27.593Z,0.00
2018-07-06T01:31:27.588Z,0.00
2018-07-06T01:32:27.573Z,0.00
2018-07-06T01:33:27.558Z,0.00
2018-07-06T01:34:27.580Z,0.00
2018-07-06T01:35:27.554Z,0.00
2018-07-06T01:36:27.540Z,0.00
2018-07-06T01:37:27.533Z,0.00
2018-07-06T01:38:27.509Z,0.00
2018-07-06T01:39:27.504Z,0.00
2018-07-06T01:40:27.500Z,0.00
2018-07-06T01:41:27.481Z,0.00
2018-07-06T01:42:27.486Z,0.00
2018-07-06T01:43:27.493Z,0.00
2018-07-06T01:44:27.465Z,0.00
2018-07-06T01:45:27.496Z,0.00
2018-07-06T01:46:27.451Z,0.00
2018-07-06T01:47:27.465Z,0.00
2018-07-06T01:48:27.425Z,0.00
2018-07-06T01:49:27.428Z,0.00
2018-07-06T01:50:27.424Z,0.00
2018-07-06T01:51:27.399Z,0.00
2018-07-06T01:52:27.410Z,0.00
2018-07-06T01:53:27.386Z,0.00
2018-07-06T01:54:27.381Z,0.00
2018-07-06T01:55:27.368Z,0.00
2018-07-06T01:56:27.381Z,0.00
2018-07-06T01:57:27.358Z,0.00
2018-07-06T01:58:27.342Z,0.00
2018-07-06T01:59:27.334Z,0.00
2018-07-06T02:00:27.334Z,0.00
2018-07-06T02:01:27.353Z,0.00
2018-07-06T02:02:27.310Z,0.00
2018-07-06T02:03:27.326Z,0.00
2018-07-06T02:04:27.285Z,0.00
2018-07-06T02:05:27.274Z,0.00
2018-07-06T02:06:27.271Z,0.00
2018-07-06T02:07:27.260Z,0.00
2018-07-06T02:08:27.306Z,0.00
2018-07-06T02:09:27.254Z,0.00
2018-07-06T02:10:27.232Z,0.00
2018-07-06T02:11:27.223Z,0.00
2018-07-06T02:12:27.210Z,0.00
2018-07-06T02:13:27.227Z,0.00
2018-07-06T02:14:27.349Z,0.00
2018-07-06T02:15:27.181Z,0.00
2018-07-06T02:16:27.179Z,0.00
2018-07-06T02:17:27.167Z,0.00
2018-07-06T02:18:27.166Z,0.00
2018-07-06T02:19:27.162Z,0.00
2018-07-06T02:20:27.152Z,0.00
2018-07-06T02:21:27.143Z,0.00
2018-07-06T02:22:27.129Z,0.00
2018-07-06T02:23:27.174Z,0.00
2018-07-06T02:24:27.109Z,0.00
2018-07-06T02:25:27.099Z,0.00
2018-07-06T02:26:27.091Z,0.00
2018-07-06T02:27:27.089Z,0.00
2018-07-06T02:28:27.076Z,0.00
2018-07-06T02:29:27.125Z,0.00
2018-07-06T02:30:27.057Z,0.00
2018-07-06T02:31:27.043Z,0.00
2018-07-06T02:32:27.040Z,0.00
2018-07-06T02:33:27.033Z,0.00
2018-07-06T02:34:27.040Z,0.00
2018-07-06T02:35:27.049Z,0.00
2018-07-06T02:36:27.040Z,0.00
2018-07-06T02:37:27.004Z,0.00
2018-07-06T02:38:26.995Z,0.00
2018-07-06T02:39:27.016Z,0.00
2018-07-06T02:40:27.011Z,0.00
2018-07-06T02:41:26.963Z,0.00
2018-07-06T02:42:26.951Z,0.00
2018-07-06T02:43:26.951Z,0.00
2018-07-06T02:44:26.931Z,0.00
2018-07-06T02:45:26.975Z,0.00
2018-07-06T02:46:26.917Z,4.00
2018-07-06T02:47:26.909Z,0.00
2018-07-06T02:48:26.907Z,0.00
2018-07-06T02:49:26.897Z,0.00
2018-07-06T02:50:26.880Z,4.00
2018-07-06T02:51:26.902Z,4.00
2018-07-06T02:52:26.886Z,0.00
2018-07-06T02:53:26.853Z,0.00
2018-07-06T02:54:26.848Z,4.00
2018-07-06T02:55:26.869Z,4.00
2018-07-06T02:56:26.830Z,4.00
2018-07-06T02:57:26.940Z,0.00
2018-07-06T02:58:26.807Z,4.00
2018-07-06T02:59:26.795Z,4.00
2018-07-06T03:00:26.796Z,4.00
2018-07-06T03:01:26.864Z,4.00
2018-07-06T03:02:26.767Z,8.00
2018-07-06T03:03:26.994Z,4.00
2018-07-06T03:04:26.754Z,8.00
2018-07-06T03:05:26.743Z,8.00
2018-07-06T03:06:26.752Z,8.00
2018-07-06T03:07:26.720Z,8.00
2018-07-06T03:08:27.029Z,8.00
2018-07-06T03:09:26.716Z,12.00
2018-07-06T03:10:26.723Z,12.00
2018-07-06T03:11:26.683Z,12.00
2018-07-06T03:12:26.701Z,12.00
2018-07-06T03:13:26.680Z,12.00
2018-07-06T03:14:26.702Z,16.00
2018-07-06T03:15:26.659Z,12.00
2018-07-06T03:16:26.648Z,12.00
2018-07-06T03:17:26.648Z,16.00
2018-07-06T03:18:26.621Z,16.00
2018-07-06T03:19:26.660Z,16.00
2018-07-06T03:20:26.603Z,16.00
2018-07-06T03:21:26.597Z,16.00
2018-07-06T03:22:26.609Z,16.00
2018-07-06T03:23:26.589Z,20.00
2018-07-06T03:24:26.599Z,20.00
2018-07-06T03:25:26.569Z,20.00
2018-07-06T03:26:26.559Z,24.00
2018-07-06T03:27:26.538Z,28.00
2018-07-06T03:28:26.668Z,28.00
2018-07-06T03:29:26.537Z,32.00
2018-07-06T03:30:26.539Z,28.00
2018-07-06T03:31:26.512Z,32.00
2018-07-06T03:32:26.523Z,32.00
2018-07-06T03:33:26.493Z,32.00
2018-07-06T03:34:26.522Z,36.00
2018-07-06T03:35:26.485Z,36.00
2018-07-06T03:36:26.488Z,36.00
2018-07-06T03:37:26.465Z,36.00
2018-07-06T03:38:26.449Z,36.00
2018-07-06T03:39:26.476Z,40.00
2018-07-06T03:40:26.422Z,44.00
2018-07-06T03:41:26.458Z,48.00
2018-07-06T03:42:26.413Z,44.00
2018-07-06T03:43:26.407Z,48.00
2018-07-06T03:44:26.397Z,44.00
2018-07-06T03:45:26.394Z,48.00
2018-07-06T03:46:26.383Z,44.00
2018-07-06T03:47:26.408Z,48.00
2018-07-06T03:48:26.360Z,52.00
2018-07-06T03:49:26.365Z,52.00
2018-07-06T03:50:26.340Z,52.00
2018-07-06T03:51:26.363Z,52.00
2018-07-06T03:52:26.331Z,52.00
2018-07-06T03:53:26.314Z,56.00
2018-07-06T03:54:26.314Z,56.00
2018-07-06T03:55:26.328Z,60.00
2018-07-06T03:56:26.281Z,60.00
2018-07-06T03:57:26.312Z,60.00
2018-07-06T03:58:26.286Z,60.00
2018-07-06T03:59:26.274Z,64.00
2018-07-06T04:00:26.289Z,60.00
2018-07-06T04:01:26.255Z,64.00
2018-07-06T04:02:26.236Z,64.00
2018-07-06T04:03:26.228Z,64.00
2018-07-06T04:04:26.232Z,68.00
2018-07-06T04:05:26.217Z,72.00
2018-07-06T04:06:26.218Z,76.00
2018-07-06T04:07:26.193Z,76.00
2018-07-06T04:08:26.185Z,72.00
2018-07-06T04:09:26.175Z,72.00
2018-07-06T04:10:26.172Z,68.00
2018-07-06T04:11:26.156Z,72.00
2018-07-06T04:12:26.451Z,80.00
2018-07-06T04:13:26.141Z,84.00
2018-07-06T04:14:26.142Z,88.00
2018-07-06T04:15:26.131Z,92.00
2018-07-06T04:16:26.118Z,92.00
2018-07-06T04:17:26.110Z,92.00
2018-07-06T04:18:26.121Z,88.00
2018-07-06T04:19:26.086Z,96.00
2018-07-06T04:20:26.106Z,96.00
2018-07-06T04:21:26.055Z,104.00
2018-07-06T04:22:26.059Z,108.00
2018-07-06T04:23:26.046Z,112.00
2018-07-06T04:24:26.079Z,108.00
2018-07-06T04:25:26.030Z,108.00
2018-07-06T04:26:26.051Z,108.00
2018-07-06T04:27:26.010Z,116.00
2018-07-06T04:28:26.195Z,124.00
2018-07-06T04:29:25.985Z,128.00
2018-07-06T04:30:25.997Z,136.00
2018-07-06T04:31:26.118Z,132.00
2018-07-06T04:32:25.964Z,128.00
2018-07-06T04:33:25.947Z,128.00
2018-07-06T04:34:25.944Z,128.00
2018-07-06T04:35:25.938Z,136.00
2018-07-06T04:36:25.943Z,140.00
2018-07-06T04:37:25.944Z,144.00
2018-07-06T04:38:25.906Z,160.00
2018-07-06T04:39:25.902Z,164.00
2018-07-06T04:40:25.891Z,164.00
2018-07-06T04:41:25.878Z,168.00
2018-07-06T04:42:25.904Z,184.00
2018-07-06T04:43:25.861Z,204.00
2018-07-06T04:44:25.853Z,228.00
2018-07-06T04:45:25.843Z,220.00
2018-07-06T04:46:25.845Z,252.00
2018-07-06T04:47:25.860Z,248.00
2018-07-06T04:48:25.817Z,244.00
2018-07-06T04:49:25.807Z,252.00
2018-07-06T04:50:25.791Z,280.00
2018-07-06T04:51:25.784Z,272.00
2018-07-06T04:52:25.816Z,264.00
2018-07-06T04:53:25.810Z,252.00
2018-07-06T04:54:25.770Z,264.00
2018-07-06T04:55:25.788Z,272.00
2018-07-06T04:56:25.741Z,252.00
2018-07-06T04:57:25.738Z,200.00
2018-07-06T04:58:25.755Z,184.00
2018-07-06T04:59:25.729Z,196.00
2018-07-06T05:00:25.714Z,216.00
2018-07-06T05:01:25.726Z,220.00
2018-07-06T05:02:25.680Z,252.00
2018-07-06T05:03:25.685Z,308.00
2018-07-06T05:04:25.681Z,336.00
2018-07-06T05:05:25.652Z,292.00
2018-07-06T05:06:25.785Z,276.00
2018-07-06T05:07:25.647Z,260.00
2018-07-06T05:08:25.637Z,276.00
2018-07-06T05:09:25.655Z,316.00
2018-07-06T05:10:25.623Z,312.00
2018-07-06T05:11:25.615Z,228.00
2018-07-06T05:12:25.999Z,204.00
2018-07-06T05:13:25.598Z,188.00
2018-07-06T05:14:25.581Z,172.00
2018-07-06T05:15:25.580Z,192.00
2018-07-06T05:16:25.565Z,232.00
2018-07-06T05:17:25.561Z,296.00
2018-07-06T05:18:25.552Z,344.00
2018-07-06T05:19:25.565Z,340.00
2018-07-06T05:20:25.535Z,336.00
2018-07-06T05:21:25.513Z,328.00
2018-07-06T05:22:25.651Z,320.00
2018-07-06T05:23:25.507Z,336.00
2018-07-06T05:24:25.748Z,360.00
2018-07-06T05:25:25.487Z,364.00
2018-07-06T05:26:25.480Z,372.00
2018-07-06T05:27:25.472Z,372.00
2018-07-06T05:28:25.486Z,360.00
2018-07-06T05:29:25.456Z,412.00
2018-07-06T05:30:25.445Z,412.00
2018-07-06T05:31:25.441Z,404.00
2018-07-06T05:32:25.423Z,424.00
2018-07-06T05:33:25.493Z,460.00
2018-07-06T05:34:25.405Z,472.00
2018-07-06T05:35:25.394Z,472.00
2018-07-06T05:36:25.383Z,468.00
2018-07-06T05:37:25.376Z,428.00
2018-07-06T05:38:25.380Z,456.00
2018-07-06T05:39:25.518Z,420.00
2018-07-06T05:40:25.343Z,412.00
2018-07-06T05:41:25.331Z,420.00
2018-07-06T05:42:25.329Z,448.00
2018-07-06T05:43:25.316Z,460.00
2018-07-06T05:44:25.311Z,452.00
2018-07-06T05:45:25.308Z,524.00
2018-07-06T05:46:25.367Z,476.00
2018-07-06T05:47:25.285Z,472.00
2018-07-06T05:48:25.283Z,468.00
2018-07-06T05:49:25.262Z,448.00
2018-07-06T05:50:25.252Z,456.00
2018-07-06T05:51:25.440Z,448.00
2018-07-06T05:52:25.276Z,452.00
2018-07-06T05:53:25.235Z,520.00
2018-07-06T05:54:25.218Z,492.00
2018-07-06T05:55:25.226Z,480.00
2018-07-06T05:56:25.239Z,544.00
2018-07-06T05:57:25.184Z,556.00
2018-07-06T05:58:25.179Z,604.00
2018-07-06T05:59:25.177Z,580.00
2018-07-06T06:00:25.220Z,548.00
2018-07-06T06:01:25.156Z,560.00
2018-07-06T06:02:25.146Z,684.00
2018-07-06T06:03:25.143Z,656.00
2018-07-06T06:04:25.149Z,680.00
2018-07-06T06:05:25.122Z,728.00
2018-07-06T06:06:25.113Z,696.00
2018-07-06T06:07:25.100Z,592.00
2018-07-06T06:08:25.282Z,684.00
2018-07-06T06:09:25.086Z,692.00
2018-07-06T06:10:25.066Z,712.00
2018-07-06T06:11:25.072Z,652.00
2018-07-06T06:12:25.064Z,720.00
2018-07-06T06:13:25.049Z,676.00
2018-07-06T06:14:25.053Z,652.00
2018-07-06T06:15:25.023Z,616.00
2018-07-06T06:16:25.044Z,676.00
2018-07-06T06:17:25.042Z,656.00
2018-07-06T06:18:25.074Z,648.00
2018-07-06T06:19:24.998Z,612.00
2018-07-06T06:20:24.991Z,548.00
2018-07-06T06:21:24.987Z,696.00
2018-07-06T06:22:24.969Z,668.00
2018-07-06T06:23:24.989Z,672.00
2018-07-06T06:24:24.951Z,780.00
2018-07-06T06:25:24.944Z,780.00
2018-07-06T06:26:24.932Z,804.00
2018-07-06T06:27:24.928Z,944.00
2018-07-06T06:28:24.925Z,1008.00
2018-07-06T06:29:24.902Z,936.00
2018-07-06T06:30:24.995Z,916.00
2018-07-06T06:31:24.893Z,1112.00
2018-07-06T06:32:24.891Z,1020.00
2018-07-06T06:33:25.071Z,956.00
2018-07-06T06:34:24.859Z,920.00
2018-07-06T06:35:24.883Z,928.00
2018-07-06T06:36:24.851Z,908.00
2018-07-06T06:37:24.834Z,940.00
2018-07-06T06:38:24.894Z,828.00
2018-07-06T06:39:24.845Z,808.00
2018-07-06T06:40:24.810Z,756.00
2018-07-06T06:41:24.819Z,744.00
2018-07-06T06:42:24.816Z,800.00
2018-07-06T06:43:24.775Z,856.00
2018-07-06T06:44:24.772Z,796.00
2018-07-06T06:45:24.763Z,856.00
2018-07-06T06:46:24.762Z,1032.00
2018-07-06T06:47:24.780Z,820.00
2018-07-06T06:48:24.745Z,832.00
2018-07-06T06:49:24.732Z,728.00
2018-07-06T06:50:24.896Z,872.00
2018-07-06T06:51:24.711Z,1116.00
2018-07-06T06:52:24.699Z,1340.00
2018-07-06T06:53:24.703Z,1228.00
2018-07-06T06:54:24.694Z,1192.00
2018-07-06T06:55:24.677Z,1148.00
2018-07-06T06:56:24.669Z,1420.00
2018-07-06T06:57:24.651Z,1604.00
2018-07-06T06:58:24.650Z,1776.00
2018-07-06T06:59:24.645Z,1412.00
2018-07-06T07:00:27.533Z,1120.00
2018-07-06T07:01:24.616Z,1020.00
2018-07-06T07:02:24.629Z,920.00
2018-07-06T07:03:24.594Z,1160.00
2018-07-06T07:04:24.583Z,1356.00
2018-07-06T07:05:24.602Z,1344.00
2018-07-06T07:06:24.577Z,980.00
2018-07-06T07:07:24.584Z,872.00
2018-07-06T07:08:24.565Z,888.00
2018-07-06T07:09:24.551Z,864.00
2018-07-06T07:10:24.625Z,792.00
2018-07-06T07:11:24.530Z,716.00
2018-07-06T07:12:24.522Z,740.00
2018-07-06T07:13:24.515Z,896.00
2018-07-06T07:14:24.511Z,984.00
2018-07-06T07:15:24.497Z,1444.00
2018-07-06T07:16:24.482Z,1020.00
2018-07-06T07:17:24.482Z,1128.00
2018-07-06T07:18:24.483Z,888.00
2018-07-06T07:19:24.450Z,1120.00
2018-07-06T07:20:24.436Z,1460.00
2018-07-06T07:21:24.452Z,1848.00
2018-07-06T07:22:24.436Z,1668.00
2018-07-06T07:23:24.423Z,1144.00
2018-07-06T07:24:24.425Z,1380.00
2018-07-06T07:25:24.414Z,1360.00
2018-07-06T07:26:24.420Z,1928.00
2018-07-06T07:27:24.389Z,1672.00
2018-07-06T07:28:24.387Z,2340.00
2018-07-06T07:29:24.369Z,2444.00
2018-07-06T07:30:24.377Z,2528.00
2018-07-06T07:31:24.351Z,3020.00
2018-07-06T07:32:24.348Z,2724.00
2018-07-06T07:33:24.348Z,2784.00
2018-07-06T07:34:24.328Z,2948.00
2018-07-06T07:35:24.308Z,2632.00
2018-07-06T07:36:24.344Z,2820.00
2018-07-06T07:37:24.298Z,2956.00
2018-07-06T07:38:24.461Z,3164.00
2018-07-06T07:39:24.279Z,2392.00
2018-07-06T07:40:24.283Z,2736.00
2018-07-06T07:41:24.267Z,3368.00
2018-07-06T07:42:24.296Z,3660.00
2018-07-06T07:43:24.266Z,3436.00
2018-07-06T07:44:24.276Z,3820.00
2018-07-06T07:45:24.245Z,3412.00
2018-07-06T07:46:24.251Z,2620.00
2018-07-06T07:47:24.225Z,1712.00
2018-07-06T07:48:24.230Z,1492.00
2018-07-06T07:49:24.198Z,1964.00
2018-07-06T07:50:24.187Z,2256.00
2018-07-06T07:51:24.183Z,2160.00
2018-07-06T07:52:24.178Z,1868.00
2018-07-06T07:53:24.180Z,1784.00
2018-07-06T07:54:24.232Z,1624.00
2018-07-06T07:55:24.141Z,1880.00
2018-07-06T07:56:24.176Z,1780.00
2018-07-06T07:57:24.139Z,1548.00
2018-07-06T07:58:24.145Z,1440.00
2018-07-06T07:59:24.119Z,1812.00
2018-07-06T08:00:24.271Z,1684.00
2018-07-06T08:01:24.416Z,1612.00
2018-07-06T08:02:24.121Z,1636.00
2018-07-06T08:03:24.078Z,1376.00
2018-07-06T08:04:24.074Z,1312.00
2018-07-06T08:05:24.052Z,1380.00
2018-07-06T08:06:24.062Z,1380.00
2018-07-06T08:07:24.111Z,1560.00
2018-07-06T08:08:24.040Z,1444.00
2018-07-06T08:09:24.046Z,1484.00
2018-07-06T08:10:24.020Z,1668.00
2018-07-06T08:11:24.012Z,1624.00
2018-07-06T08:12:24.008Z,1584.00
2018-07-06T08:13:24.020Z,1564.00
2018-07-06T08:14:24.067Z,1408.00
2018-07-06T08:15:23.987Z,1244.00
2018-07-06T08:16:23.986Z,1204.00
2018-07-06T08:17:23.998Z,1228.00
2018-07-06T08:18:23.968Z,1340.00
2018-07-06T08:19:23.947Z,1560.00
2018-07-06T08:20:23.952Z,1800.00
2018-07-06T08:21:23.982Z,1760.00
2018-07-06T08:22:24.366Z,1552.00
2018-07-06T08:23:23.917Z,1428.00
2018-07-06T08:24:23.900Z,1472.00
2018-07-06T08:25:23.913Z,1748.00
2018-07-06T08:26:23.901Z,1780.00
2018-07-06T08:27:23.894Z,1760.00
2018-07-06T08:28:23.875Z,1812.00
2018-07-06T08:29:23.870Z,1808.00
2018-07-06T08:30:23.879Z,2096.00
2018-07-06T08:31:23.871Z,2352.00
2018-07-06T08:32:23.836Z,2032.00
2018-07-06T08:33:23.854Z,1796.00
2018-07-06T08:34:23.830Z,1924.00
2018-07-06T08:35:23.817Z,2284.00
2018-07-06T08:36:23.822Z,2652.00
2018-07-06T08:37:23.797Z,2844.00
2018-07-06T08:38:23.976Z,2540.00
2018-07-06T08:39:23.778Z,2700.00
2018-07-06T08:40:23.778Z,3708.00
2018-07-06T08:41:23.758Z,3924.00
2018-07-06T08:42:23.770Z,5444.00
2018-07-06T08:43:23.763Z,3280.00
2018-07-06T08:44:23.743Z,3664.00
2018-07-06T08:45:23.739Z,3688.00
2018-07-06T08:46:23.734Z,3628.00
2018-07-06T08:47:23.858Z,4420.00
2018-07-06T08:48:23.720Z,5464.00
2018-07-06T08:49:23.697Z,7356.00
2018-07-06T08:50:23.720Z,5452.00
2018-07-06T08:51:23.696Z,4020.00
2018-07-06T08:52:23.690Z,3412.00
2018-07-06T08:53:23.676Z,3096.00
2018-07-06T08:54:23.665Z,3488.00
2018-07-06T08:55:23.649Z,3640.00
2018-07-06T08:56:23.642Z,3848.00
2018-07-06T08:57:23.643Z,4144.00
2018-07-06T08:58:23.731Z,2932.00
2018-07-06T08:59:23.626Z,3548.00
2018-07-06T09:00:23.620Z,2612.00
2018-07-06T09:01:23.604Z,2216.00
2018-07-06T09:02:23.603Z,2688.00
2018-07-06T09:03:23.633Z,2856.00
2018-07-06T09:04:23.756Z,4516.00
2018-07-06T09:05:23.573Z,4120.00
2018-07-06T09:06:23.570Z,6372.00
2018-07-06T09:07:23.569Z,3604.00
2018-07-06T09:08:23.594Z,2632.00
2018-07-06T09:09:23.603Z,3152.00
2018-07-06T09:10:23.635Z,4804.00
2018-07-06T09:11:23.696Z,2704.00
2018-07-06T09:12:23.609Z,3468.00
2018-07-06T09:13:23.569Z,2488.00
2018-07-06T09:14:23.582Z,2404.00
2018-07-06T09:15:23.539Z,2960.00
2018-07-06T09:16:23.658Z,22112.00
2018-07-06T09:17:23.747Z,13248.00
2018-07-06T09:18:23.554Z,2668.00
2018-07-06T09:19:23.805Z,1948.00
2018-07-06T09:20:23.547Z,2488.00
2018-07-06T09:21:23.533Z,8440.00
2018-07-06T09:22:23.513Z,70432.00
2018-07-06T09:23:23.521Z,3192.00
2018-07-06T09:24:23.568Z,2868.00
2018-07-06T09:25:23.628Z,3100.00
2018-07-06T09:26:23.612Z,85024.00
2018-07-06T09:27:23.510Z,65056.00
2018-07-06T09:28:23.503Z,17792.00
2018-07-06T09:29:23.503Z,92512.00
2018-07-06T09:30:23.501Z,8016.00
2018-07-06T09:31:23.510Z,46688.00
2018-07-06T09:32:23.496Z,11400.00
2018-07-06T09:33:23.555Z,4308.00
2018-07-06T09:34:23.493Z,13112.00
2018-07-06T09:35:23.507Z,3184.00
2018-07-06T09:36:23.494Z,86784.00
2018-07-06T09:37:23.508Z,77248.00
2018-07-06T09:38:23.510Z,83072.00
2018-07-06T09:39:23.490Z,82624.00
2018-07-06T09:40:23.545Z,90208.00
2018-07-06T09:41:23.508Z,93216.00
2018-07-06T09:42:23.481Z,13348.00
2018-07-06T09:43:23.669Z,86080.00
2018-07-06T09:44:23.587Z,80704.00
2018-07-06T09:45:23.493Z,90976.00
2018-07-06T09:46:23.500Z,92096.00
2018-07-06T09:47:23.497Z,88032.00
2018-07-06T09:48:23.508Z,97216.00
2018-07-06T09:49:23.519Z,92352.00
2018-07-06T09:50:23.460Z,88096.00
2018-07-06T09:51:23.494Z,14292.00
2018-07-06T09:52:23.496Z,4684.00
2018-07-06T09:53:23.511Z,46848.00
2018-07-06T09:54:23.502Z,6888.00
2018-07-06T09:55:23.485Z,93472.00
2018-07-06T09:56:23.318Z,81408.00
2018-07-06T09:57:23.312Z,63808.00
2018-07-06T09:58:23.311Z,84832.00
2018-07-06T09:59:23.304Z,84192.00
2018-07-06T10:00:23.327Z,84608.00
2018-07-06T10:01:23.313Z,47584.00
2018-07-06T10:02:23.316Z,75904.00
2018-07-06T10:03:23.321Z,51424.00
2018-07-06T10:04:23.324Z,4272.00
2018-07-06T10:05:23.517Z,2824.00
2018-07-06T10:06:23.327Z,9144.00
2018-07-06T10:07:23.330Z,8000.00
2018-07-06T10:08:23.320Z,75936.00
2018-07-06T10:09:23.329Z,6100.00
2018-07-06T10:10:23.322Z,66496.00
2018-07-06T10:11:23.356Z,103776.00
2018-07-06T10:12:23.326Z,6072.00
2018-07-06T10:13:23.359Z,31456.00
2018-07-06T10:14:23.325Z,14528.00
2018-07-06T10:15:23.314Z,96992.00
2018-07-06T10:16:23.323Z,4460.00
2018-07-06T10:17:23.324Z,3724.00
2018-07-06T10:18:24.621Z,58304.00
2018-07-06T10:19:23.381Z,98048.00
2018-07-06T10:20:23.317Z,70560.00
2018-07-06T10:21:23.326Z,116320.00
2018-07-06T10:22:23.327Z,98688.00
2018-07-06T10:23:23.349Z,5240.00
2018-07-06T10:24:23.356Z,11720.00
2018-07-06T10:25:23.322Z,90336.00
2018-07-06T10:26:23.318Z,22208.00
2018-07-06T10:27:23.352Z,107328.00
2018-07-06T10:28:23.363Z,34624.00
2018-07-06T10:29:23.362Z,121376.00
2018-07-06T10:30:23.335Z,115392.00
2018-07-06T10:31:23.341Z,107712.00
2018-07-06T10:32:23.326Z,99200.00
2018-07-06T10:33:23.419Z,101760.00
2018-07-06T10:34:23.363Z,110624.00
2018-07-06T10:35:23.342Z,9596.00
2018-07-06T10:36:23.342Z,90976.00
2018-07-06T10:37:23.340Z,94016.00
2018-07-06T10:38:23.352Z,6500.00
2018-07-06T10:39:23.422Z,10420.00
2018-07-06T10:40:23.352Z,7924.00
2018-07-06T10:41:23.341Z,104832.00
2018-07-06T10:42:23.353Z,9248.00
2018-07-06T10:43:23.347Z,4448.00
2018-07-06T10:44:23.352Z,74784.00
2018-07-06T10:45:23.373Z,89024.00
2018-07-06T10:46:23.359Z,89600.00
2018-07-06T10:47:23.362Z,21568.00
2018-07-06T10:48:23.367Z,5888.00
2018-07-06T10:49:23.371Z,19648.00
2018-07-06T10:50:23.505Z,90976.00
2018-07-06T10:51:23.367Z,90752.00
2018-07-06T10:52:23.372Z,91104.00
2018-07-06T10:53:23.367Z,96672.00
2018-07-06T10:54:23.364Z,94176.00
2018-07-06T10:55:23.367Z,67104.00
2018-07-06T10:56:23.410Z,81760.00
2018-07-06T10:57:23.373Z,99136.00
2018-07-06T10:58:23.376Z,106624.00
2018-07-06T10:59:23.431Z,90688.00
2018-07-06T11:00:23.550Z,89472.00
2018-07-06T11:01:23.427Z,104160.00
2018-07-06T11:02:24.110Z,28512.00
2018-07-06T11:03:23.405Z,104832.00
2018-07-06T11:04:23.404Z,106720.00
2018-07-06T11:05:23.447Z,106912.00
2018-07-06T11:06:23.424Z,108352.00
2018-07-06T11:07:23.398Z,51200.00
2018-07-06T11:08:23.669Z,107104.00
2018-07-06T11:09:23.517Z,109152.00
2018-07-06T11:10:23.420Z,91584.00
2018-07-06T11:11:23.427Z,116768.00
2018-07-06T11:12:23.427Z,126752.00
2018-07-06T11:13:23.434Z,114272.00
2018-07-06T11:14:23.480Z,109376.00
2018-07-06T11:15:23.469Z,119584.00
2018-07-06T11:16:23.443Z,113920.00
2018-07-06T11:17:23.458Z,109920.00
2018-07-06T11:18:23.443Z,112960.00
2018-07-06T11:19:23.465Z,106496.00
2018-07-06T11:20:23.465Z,105920.00
2018-07-06T11:21:23.457Z,113216.00
2018-07-06T11:22:23.474Z,108800.00
2018-07-06T11:23:23.484Z,99552.00
2018-07-06T11:24:23.485Z,110048.00
2018-07-06T11:25:23.571Z,120992.00
2018-07-06T11:26:23.503Z,31040.00
2018-07-06T11:27:23.556Z,115520.00
2018-07-06T11:28:23.502Z,120768.00
2018-07-06T11:29:23.508Z,109408.00
2018-07-06T11:30:23.542Z,101824.00
2018-07-06T11:31:23.518Z,102112.00
2018-07-06T11:32:23.521Z,81856.00
2018-07-06T11:33:23.527Z,58912.00
2018-07-06T11:34:23.528Z,12056.00
2018-07-06T11:35:23.582Z,103488.00
2018-07-06T11:36:23.545Z,104384.00
2018-07-06T11:37:23.549Z,102848.00
2018-07-06T11:38:23.555Z,107840.00
2018-07-06T11:39:23.552Z,111008.00
2018-07-06T11:40:23.571Z,104352.00
2018-07-06T11:41:23.638Z,96768.00
2018-07-06T11:42:23.582Z,91904.00
2018-07-06T11:43:23.582Z,93568.00
2018-07-06T11:44:23.586Z,34080.00
2018-07-06T11:45:23.702Z,82592.00
2018-07-06T11:46:23.595Z,94944.00
2018-07-06T11:47:23.591Z,99136.00
2018-07-06T11:48:23.606Z,78656.00
2018-07-06T11:49:23.613Z,98432.00
2018-07-06T11:50:23.678Z,79968.00
2018-07-06T11:51:23.691Z,36416.00
2018-07-06T11:52:23.633Z,8216.00
2018-07-06T11:53:23.641Z,2892.00
2018-07-06T11:54:23.707Z,2876.00
2018-07-06T11:55:23.647Z,2548.00
2018-07-06T11:56:23.675Z,2988.00
2018-07-06T11:57:23.662Z,2364.00
2018-07-06T11:58:23.660Z,2352.00
2018-07-06T11:59:23.667Z,2456.00
2018-07-06T12:00:23.654Z,3636.00
2018-07-06T12:01:23.660Z,2096.00
2018-07-06T12:02:23.662Z,2096.00
2018-07-06T12:03:23.664Z,2116.00
2018-07-06T12:04:23.709Z,2100.00
2018-07-06T12:05:23.679Z,2316.00
2018-07-06T12:06:23.668Z,2104.00
2018-07-06T12:07:23.706Z,2992.00
2018-07-06T12:08:23.685Z,2116.00
2018-07-06T12:09:24.663Z,2112.00
2018-07-06T12:10:23.695Z,2004.00
2018-07-06T12:11:23.678Z,1996.00
2018-07-06T12:12:23.671Z,2008.00
2018-07-06T12:13:23.816Z,2016.00
2018-07-06T12:14:23.675Z,2016.00
2018-07-06T12:15:23.681Z,2040.00
2018-07-06T12:16:23.675Z,1980.00
2018-07-06T12:17:23.660Z,2016.00
2018-07-06T12:18:23.661Z,1960.00
2018-07-06T12:19:23.659Z,1980.00
2018-07-06T12:20:23.665Z,1964.00
2018-07-06T12:21:23.937Z,2040.00
2018-07-06T12:22:23.666Z,2012.00
2018-07-06T12:23:23.655Z,1928.00
2018-07-06T12:24:23.793Z,1896.00
2018-07-06T12:25:23.629Z,1944.00
2018-07-06T12:26:23.664Z,1968.00