createdAt,value
2018-11-11T00:00:30.409Z,999.19
2018-11-11T00:01:30.387Z,999.25
2018-11-11T00:02:30.362Z,999.25
2018-11-11T00:03:30.403Z,999.27
2018-11-11T00:04:30.379Z,999.28
2018-11-11T00:05:30.325Z,999.23
2018-11-11T00:06:30.394Z,999.23
2018-11-11T00:07:30.313Z,999.24
2018-11-11T00:08:30.294Z,999.19
2018-11-11T00:09:30.352Z,999.23
2018-11-11T00:10:30.266Z,999.15
2018-11-11T00:11:30.273Z,999.12
2018-11-11T00:12:30.261Z,999.11
2018-11-11T00:13:30.235Z,999.10
2018-11-11T00:14:30.233Z,999.07
2018-11-11T00:15:30.376Z,999.04
2018-11-11T00:16:30.256Z,999.05
2018-11-11T00:17:30.192Z,999.07
2018-11-11T00:18:30.190Z,999.06
2018-11-11T00:19:30.168Z,999.10
2018-11-11T00:20:30.159Z,999.09
2018-11-11T00:21:30.197Z,999.09
2018-11-11T00:22:30.143Z,999.11
2018-11-11T00:23:30.123Z,999.13
2018-11-11T00:24:30.112Z,999.15
2018-11-11T00:25:30.117Z,999.12
2018-11-11T00:26:30.138Z,999.12
2018-11-11T00:27:30.109Z,999.13
2018-11-11T00:28:30.124Z,999.20
2018-11-11T00:29:30.061Z,999.18
2018-11-11T00:30:30.050Z,999.14
2018-11-11T00:31:30.045Z,999.16
2018-11-11T00:32:30.060Z,999.13
2018-11-11T00:33:30.063Z,999.11
2018-11-11T00:34:30.034Z,999.10
2018-11-11T00:35:29.990Z,999.04
2018-11-11T00:36:29.993Z,999.03
2018-11-11T00:37:29.999Z,999.06
2018-11-11T00:38:29.957Z,999.16
2018-11-11T00:39:30.017Z,999.19
2018-11-11T00:40:30.021Z,999.20
2018-11-11T00:41:30.004Z,999.19
2018-11-11T00:42:29.933Z,999.26
2018-11-11T00:43:29.903Z,999.24
2018-11-11T00:44:29.891Z,999.24
2018-11-11T00:45:29.940Z,999.27
2018-11-11T00:46:29.871Z,999.26
2018-11-11T00:47:29.954Z,999.31
2018-11-11T00:48:29.929Z,999.34
2018-11-11T00:49:30.244Z,999.31
2018-11-11T00:50:29.976Z,999.35
2018-11-11T00:52:46.075Z,999.32
2018-11-11T00:53:45.983Z,999.42
2018-11-11T00:54:45.998Z,999.38
2018-11-11T00:55:45.962Z,999.42
2018-11-11T00:56:46.031Z,999.40
2018-11-11T00:57:46.010Z,999.46
2018-11-11T00:58:45.973Z,999.50
2018-11-11T00:59:45.940Z,999.54
2018-11-11T01:00:46.018Z,999.51
2018-11-11T01:01:45.928Z,999.49
2018-11-11T01:02:45.945Z,999.53
2018-11-11T01:03:45.898Z,999.54
2018-11-11T01:04:45.878Z,999.58
2018-11-11T01:05:45.875Z,999.58
2018-11-11T01:06:45.844Z,999.57
2018-11-11T01:07:45.875Z,999.57
2018-11-11T01:08:45.837Z,999.62
2018-11-11T01:09:45.835Z,999.58
2018-11-11T01:10:45.810Z,999.62
2018-11-11T01:11:45.859Z,999.60
2018-11-11T01:12:45.820Z,999.60
2018-11-11T01:13:45.803Z,999.52
2018-11-11T01:14:45.788Z,999.55
2018-11-11T01:15:45.746Z,999.51
2018-11-11T01:16:45.730Z,999.55
2018-11-11T01:17:45.812Z,999.58
2018-11-11T01:18:45.741Z,999.54
2018-11-11T01:19:45.701Z,999.54
2018-11-11T01:20:45.687Z,999.59
2018-11-11T01:21:45.681Z,999.64
2018-11-11T01:22:45.718Z,999.64
2018-11-11T01:23:45.654Z,999.72
2018-11-11T01:24:45.649Z,999.74
2018-11-11T01:25:45.644Z,999.65
2018-11-11T01:26:45.640Z,999.62
2018-11-11T01:27:45.647Z,999.63
2018-11-11T01:28:45.641Z,999.57
2018-11-11T01:29:45.601Z,999.54
2018-11-11T01:30:45.615Z,999.48
2018-11-11T01:31:45.579Z,999.50
2018-11-11T01:32:45.633Z,999.49
2018-11-11T01:33:45.547Z,999.55
2018-11-11T01:34:45.569Z,999.50
2018-11-11T01:35:45.547Z,999.50
2018-11-11T01:36:45.531Z,999.49
2018-11-11T01:37:45.542Z,999.47
2018-11-11T01:38:45.554Z,999.43
2018-11-11T01:39:45.501Z,999.40
2018-11-11T01:40:45.489Z,999.48
2018-11-11T01:41:45.455Z,999.53
2018-11-11T01:42:45.469Z,999.43
2018-11-11T01:43:45.496Z,999.40
2018-11-11T01:44:45.428Z,999.40
2018-11-11T01:45:45.429Z,999.40
2018-11-11T01:46:45.425Z,999.37
2018-11-11T01:47:45.411Z,999.40
2018-11-11T01:48:45.421Z,999.42
2018-11-11T01:49:45.367Z,999.46
2018-11-11T01:50:45.365Z,999.52
2018-11-11T01:51:45.371Z,999.44
2018-11-11T01:52:45.352Z,999.51
2018-11-11T01:53:45.349Z,999.52
2018-11-11T01:54:45.349Z,999.54
2018-11-11T01:55:45.300Z,999.52
2018-11-11T01:56:45.291Z,999.48
2018-11-11T01:57:45.321Z,999.43
2018-11-11T01:58:45.297Z,999.50
2018-11-11T01:59:45.335Z,999.45
2018-11-11T02:00:45.262Z,999.46
2018-11-11T02:01:45.258Z,999.55
2018-11-11T02:02:45.275Z,999.52
2018-11-11T02:03:45.253Z,999.45
2018-11-11T02:04:45.246Z,999.48
2018-11-11T02:05:45.200Z,999.40
2018-11-11T02:06:45.185Z,999.36
2018-11-11T02:07:45.196Z,999.35
2018-11-11T02:08:45.175Z,999.34
2018-11-11T02:09:45.222Z,999.30
2018-11-11T02:10:45.133Z,999.33
2018-11-11T02:11:45.192Z,999.27
2018-11-11T02:12:45.119Z,999.28
2018-11-11T02:13:45.102Z,999.30
2018-11-11T02:14:45.116Z,999.31
2018-11-11T02:15:45.116Z,999.28
2018-11-11T02:16:45.068Z,999.27
2018-11-11T02:17:45.063Z,999.30
2018-11-11T02:18:53.894Z,999.34
2018-11-11T02:19:54.850Z,999.31
2018-11-11T02:20:52.788Z,999.32
2018-11-11T02:21:52.631Z,999.33
2018-11-11T02:22:52.596Z,999.40
2018-11-11T02:23:52.637Z,999.39
2018-11-11T02:24:53.620Z,999.39
2018-11-11T02:25:54.015Z,999.42
2018-11-11T02:26:52.617Z,999.41
2018-11-11T02:27:44.964Z,999.52
2018-11-11T02:28:52.523Z,999.56
2018-11-11T02:29:52.034Z,999.50
2018-11-11T02:30:54.628Z,999.49
2018-11-11T02:31:53.559Z,999.45
2018-11-11T02:32:53.487Z,999.39
2018-11-11T02:33:44.896Z,999.44
2018-11-11T02:34:52.449Z,999.47
2018-11-11T02:35:54.622Z,999.46
2018-11-11T02:36:52.505Z,999.50
2018-11-11T02:37:52.459Z,999.46
2018-11-11T02:38:52.558Z,999.48
2018-11-11T02:39:52.465Z,999.45
2018-11-11T02:40:53.771Z,999.48
2018-11-11T02:41:53.661Z,999.49
2018-11-11T02:42:44.886Z,999.44
2018-11-11T02:45:02.619Z,999.53
2018-11-11T02:47:35.009Z,999.51
2018-11-11T02:49:44.238Z,999.55
2018-11-11T02:50:44.233Z,999.52
2018-11-11T02:51:44.224Z,999.49
2018-11-11T02:52:44.176Z,999.54
2018-11-11T02:53:44.176Z,999.51
2018-11-11T02:54:44.157Z,999.55
2018-11-11T02:55:44.182Z,999.58
2018-11-11T02:56:44.150Z,999.49
2018-11-11T02:57:44.109Z,999.54
2018-11-11T02:58:44.100Z,999.50
2018-11-11T02:59:52.656Z,999.51
2018-11-11T03:00:44.105Z,999.47
2018-11-11T03:01:44.107Z,999.45
2018-11-11T03:02:44.080Z,999.49
2018-11-11T03:03:44.101Z,999.47
2018-11-11T03:04:44.041Z,999.48
2018-11-11T03:05:44.031Z,999.45
2018-11-11T03:06:44.020Z,999.45
2018-11-11T03:07:44.030Z,999.44
2018-11-11T03:08:43.988Z,999.44
2018-11-11T03:09:43.981Z,999.47
2018-11-11T03:10:43.974Z,999.36
2018-11-11T03:11:43.975Z,999.40
2018-11-11T03:12:43.968Z,999.34
2018-11-11T03:13:43.934Z,999.40
2018-11-11T03:14:43.923Z,999.37
2018-11-11T03:15:43.913Z,999.31
2018-11-11T03:16:43.906Z,999.32
2018-11-11T03:17:43.919Z,999.30
2018-11-11T03:18:43.880Z,999.23
2018-11-11T03:19:43.869Z,999.26
2018-11-11T03:20:43.859Z,999.17
2018-11-11T03:21:43.848Z,999.18
2018-11-11T03:22:43.855Z,999.14
2018-11-11T03:23:43.844Z,999.16
2018-11-11T03:24:43.818Z,999.17
2018-11-11T03:25:43.815Z,999.14
2018-11-11T03:26:43.797Z,999.22
2018-11-11T03:27:43.799Z,999.21
2018-11-11T03:28:43.776Z,999.17
2018-11-11T03:29:43.758Z,999.21
2018-11-11T03:30:43.750Z,999.17
2018-11-11T03:31:43.749Z,999.21
2018-11-11T03:32:43.756Z,999.20
2018-11-11T03:33:43.724Z,999.25
2018-11-11T03:34:43.725Z,999.26
2018-11-11T03:35:43.695Z,999.29
2018-11-11T03:36:43.682Z,999.25
2018-11-11T03:37:43.697Z,999.21
2018-11-11T03:38:43.668Z,999.20
2018-11-11T03:39:43.657Z,999.20
2018-11-11T03:40:43.678Z,999.19
2018-11-11T03:41:43.632Z,999.15
2018-11-11T03:42:43.684Z,999.14
2018-11-11T03:43:43.613Z,999.19
2018-11-11T03:44:43.595Z,999.21
2018-11-11T03:45:43.630Z,999.18
2018-11-11T03:46:43.604Z,999.26
2018-11-11T03:47:43.607Z,999.30
2018-11-11T03:48:43.577Z,999.29
2018-11-11T03:49:43.553Z,999.31
2018-11-11T03:50:43.530Z,999.31
2018-11-11T03:51:43.547Z,999.23
2018-11-11T03:52:43.532Z,999.20
2018-11-11T03:53:43.535Z,999.22
2018-11-11T03:54:43.503Z,999.18
2018-11-11T03:55:43.487Z,999.23
2018-11-11T03:56:43.475Z,999.29
2018-11-11T03:57:43.472Z,999.33
2018-11-11T03:58:43.468Z,999.24
2018-11-11T03:59:43.455Z,999.23
2018-11-11T04:00:43.458Z,999.24
2018-11-11T04:01:43.411Z,999.27
2018-11-11T04:02:43.418Z,999.26
2018-11-11T04:03:43.389Z,999.27
2018-11-11T04:04:43.377Z,999.26
2018-11-11T04:05:43.389Z,999.25
2018-11-11T04:06:43.358Z,999.29
2018-11-11T04:07:43.370Z,999.30
2018-11-11T04:08:43.361Z,999.35
2018-11-11T04:09:43.324Z,999.19
2018-11-11T04:10:43.311Z,999.15
2018-11-11T04:11:43.298Z,999.18
2018-11-11T04:12:43.310Z,999.25
2018-11-11T04:13:43.287Z,999.29
2018-11-11T04:14:43.275Z,999.26
2018-11-11T04:15:43.253Z,999.35
2018-11-11T04:16:43.244Z,999.33
2018-11-11T04:17:43.254Z,999.36
2018-11-11T04:18:43.233Z,999.37
2018-11-11T04:19:51.792Z,999.41
2018-11-11T04:20:43.203Z,999.48
2018-11-11T04:21:43.195Z,999.45
2018-11-11T04:22:43.202Z,999.48
2018-11-11T04:23:43.173Z,999.51
2018-11-11T04:24:43.181Z,999.41
2018-11-11T04:25:43.159Z,999.41
2018-11-11T04:26:43.142Z,999.46
2018-11-11T04:27:43.141Z,999.47
2018-11-11T04:28:43.115Z,999.52
2018-11-11T04:29:43.109Z,999.50
2018-11-11T04:30:43.092Z,999.45
2018-11-11T04:31:43.098Z,999.41
2018-11-11T04:32:43.089Z,999.47
2018-11-11T04:33:43.057Z,999.50
2018-11-11T04:34:43.050Z,999.50
2018-11-11T04:35:43.079Z,999.47
2018-11-11T04:36:43.028Z,999.50
2018-11-11T04:37:43.033Z,999.49
2018-11-11T04:38:43.018Z,999.48
2018-11-11T04:39:42.990Z,999.42
2018-11-11T04:40:42.981Z,999.44
2018-11-11T04:41:42.975Z,999.52
2018-11-11T04:42:43.024Z,999.57
2018-11-11T04:43:42.955Z,999.55
2018-11-11T04:44:42.937Z,999.60
2018-11-11T04:45:42.930Z,999.60
2018-11-11T04:46:42.916Z,999.59
2018-11-11T04:47:42.921Z,999.60
2018-11-11T04:48:42.892Z,999.67
2018-11-11T04:49:42.886Z,999.67
2018-11-11T04:50:42.873Z,999.61
2018-11-11T04:51:42.891Z,999.64
2018-11-11T04:52:42.888Z,999.65
2018-11-11T04:53:42.898Z,999.64
2018-11-11T04:54:42.832Z,999.62
2018-11-11T04:55:42.815Z,999.61
2018-11-11T04:56:42.813Z,999.67
2018-11-11T04:57:42.795Z,999.61
2018-11-11T04:58:42.801Z,999.65
2018-11-11T04:59:42.778Z,999.58
2018-11-11T05:00:42.771Z,999.58
2018-11-11T05:01:42.803Z,999.56
2018-11-11T05:02:42.763Z,999.54
2018-11-11T05:03:42.750Z,999.56
2018-11-11T05:04:42.805Z,999.55
2018-11-11T05:05:42.738Z,999.50
2018-11-11T05:06:42.694Z,999.53
2018-11-11T05:07:42.688Z,999.61
2018-11-11T05:08:42.728Z,999.61
2018-11-11T05:09:42.674Z,999.62
2018-11-11T05:10:42.651Z,999.66
2018-11-11T05:11:42.747Z,999.63
2018-11-11T05:12:42.650Z,999.58
2018-11-11T05:13:42.745Z,999.61
2018-11-11T05:14:42.628Z,999.60
2018-11-11T05:15:42.598Z,999.57
2018-11-11T05:16:42.611Z,999.57
2018-11-11T05:17:42.579Z,999.63
2018-11-11T05:18:42.653Z,999.58
2018-11-11T05:19:42.578Z,999.59
2018-11-11T05:20:42.560Z,999.49
2018-11-11T05:21:42.553Z,999.50
2018-11-11T05:22:42.516Z,999.50
2018-11-11T05:23:42.561Z,999.46
2018-11-11T05:24:42.554Z,999.48
2018-11-11T05:25:42.510Z,999.39
2018-11-11T05:26:42.474Z,999.40
2018-11-11T05:27:42.479Z,999.41
2018-11-11T05:28:42.482Z,999.33
2018-11-11T05:29:42.493Z,999.38
2018-11-11T05:30:42.467Z,999.38
2018-11-11T05:31:42.482Z,999.41
2018-11-11T05:32:42.499Z,999.45
2018-11-11T05:33:42.416Z,999.53
2018-11-11T05:34:42.423Z,999.49
2018-11-11T05:35:42.397Z,999.52
2018-11-11T05:36:42.399Z,999.46
2018-11-11T05:37:42.357Z,999.49
2018-11-11T05:38:42.340Z,999.56
2018-11-11T05:39:42.382Z,999.56
2018-11-11T05:40:42.335Z,999.59
2018-11-11T05:41:42.331Z,999.57
2018-11-11T05:42:42.310Z,999.51
2018-11-11T05:43:42.298Z,999.53
2018-11-11T05:44:42.366Z,999.61
2018-11-11T05:45:42.270Z,999.67
2018-11-11T05:46:42.253Z,999.70
2018-11-11T05:47:53.217Z,999.68
2018-11-11T05:48:42.239Z,999.66
2018-11-11T05:49:42.239Z,999.73
2018-11-11T05:50:42.207Z,999.73
2018-11-11T05:51:42.205Z,999.77
2018-11-11T05:52:42.194Z,999.75
2018-11-11T05:53:42.179Z,999.77
2018-11-11T05:54:42.190Z,999.78
2018-11-11T05:55:42.159Z,999.73
2018-11-11T05:56:42.150Z,999.77
2018-11-11T05:57:42.129Z,999.77
2018-11-11T05:58:42.131Z,999.77
2018-11-11T05:59:42.127Z,999.78
2018-11-11T06:00:42.101Z,999.75
2018-11-11T06:01:42.092Z,999.78
2018-11-11T06:02:42.075Z,999.76
2018-11-11T06:03:42.072Z,999.79
2018-11-11T06:04:42.070Z,999.76
2018-11-11T06:05:42.050Z,999.78
2018-11-11T06:06:42.029Z,999.80
2018-11-11T06:07:42.019Z,999.89
2018-11-11T06:08:42.012Z,999.83
2018-11-11T06:09:42.048Z,999.78
2018-11-11T06:10:42.010Z,999.79
2018-11-11T06:11:42.012Z,999.74
2018-11-11T06:12:41.982Z,999.66
2018-11-11T06:13:41.963Z,999.64
2018-11-11T06:14:41.981Z,999.63
2018-11-11T06:15:41.934Z,999.66
2018-11-11T06:16:42.044Z,999.70
2018-11-11T06:17:41.986Z,999.66
2018-11-11T06:18:41.908Z,999.58
2018-11-11T06:19:41.919Z,999.63
2018-11-11T06:20:42.030Z,999.68
2018-11-11T06:21:52.003Z,999.71
2018-11-11T06:22:41.869Z,999.67
2018-11-11T06:23:41.847Z,999.70
2018-11-11T06:24:41.904Z,999.69
2018-11-11T06:26:59.283Z,999.63
2018-11-11T06:27:59.259Z,999.58
2018-11-11T06:28:59.244Z,999.54
2018-11-11T06:29:59.252Z,999.51
2018-11-11T06:30:59.224Z,999.55
2018-11-11T06:31:59.214Z,999.60
2018-11-11T06:32:59.205Z,999.62
2018-11-11T06:33:59.226Z,999.60
2018-11-11T06:34:59.204Z,999.65
2018-11-11T06:35:59.171Z,999.58
2018-11-11T06:36:59.210Z,999.63
2018-11-11T06:37:59.150Z,999.61
2018-11-11T06:38:59.133Z,999.67
2018-11-11T06:39:59.194Z,999.71
2018-11-11T06:40:59.178Z,999.68
2018-11-11T06:41:59.324Z,999.76
2018-11-11T06:44:15.307Z,999.89
2018-11-11T06:45:15.291Z,999.86
2018-11-11T06:46:15.271Z,999.88
2018-11-11T06:47:22.800Z,999.89
2018-11-11T06:48:15.301Z,999.85
2018-11-11T06:49:15.224Z,999.92
2018-11-11T06:50:15.223Z,1000.00
2018-11-11T06:51:15.228Z,1000.05
2018-11-11T06:52:15.198Z,1000.07
2018-11-11T06:53:15.181Z,1000.03
2018-11-11T06:54:15.171Z,1000.05
2018-11-11T06:55:15.163Z,1000.09
2018-11-11T06:56:15.167Z,1000.11
2018-11-11T06:57:15.141Z,1000.09
2018-11-11T06:58:15.255Z,1000.10
2018-11-11T06:59:15.118Z,1000.10
2018-11-11T07:00:15.106Z,1000.08
2018-11-11T07:02:37.935Z,1000.15
2018-11-11T07:03:38.212Z,1000.14
2018-11-11T07:04:37.909Z,1000.17
2018-11-11T07:05:37.884Z,1000.15
2018-11-11T07:06:37.897Z,1000.20
2018-11-11T07:07:47.456Z,1000.22
2018-11-11T07:08:37.859Z,1000.22
2018-11-11T07:09:37.842Z,1000.22
2018-11-11T07:10:37.842Z,1000.20
2018-11-11T07:11:37.843Z,1000.24
2018-11-11T07:12:37.822Z,1000.32
2018-11-11T07:13:37.799Z,1000.33
2018-11-11T07:14:37.787Z,1000.31
2018-11-11T07:15:37.778Z,1000.34
2018-11-11T07:16:37.833Z,1000.38
2018-11-11T07:17:37.753Z,1000.45
2018-11-11T07:18:37.744Z,1000.41
2018-11-11T07:19:37.730Z,1000.46
2018-11-11T07:20:37.721Z,1000.47
2018-11-11T07:21:37.728Z,1000.51
2018-11-11T07:22:37.700Z,1000.48
2018-11-11T07:23:37.799Z,1000.52
2018-11-11T07:24:37.689Z,1000.51
2018-11-11T07:25:37.671Z,1000.61
2018-11-11T07:26:37.694Z,1000.56
2018-11-11T07:27:37.647Z,1000.60
2018-11-11T07:28:37.633Z,1000.58
2018-11-11T07:29:37.627Z,1000.64
2018-11-11T07:30:37.681Z,1000.63
2018-11-11T07:31:37.606Z,1000.66
2018-11-11T07:32:37.617Z,1000.72
2018-11-11T07:33:45.143Z,1000.74
2018-11-11T07:34:37.564Z,1000.68
2018-11-11T07:35:37.554Z,1000.72
2018-11-11T07:36:37.588Z,1000.70
2018-11-11T07:37:37.544Z,1000.74
2018-11-11T07:38:37.549Z,1000.73
2018-11-11T07:39:37.509Z,1000.77
2018-11-11T07:40:37.536Z,1000.84
2018-11-11T07:41:37.489Z,1000.77
2018-11-11T07:42:37.501Z,1000.89
2018-11-11T07:43:37.485Z,1000.98
2018-11-11T07:44:37.456Z,1001.02
2018-11-11T07:45:37.446Z,1001.02
2018-11-11T07:46:37.488Z,1001.03
2018-11-11T07:47:37.566Z,1001.09
2018-11-11T07:48:37.469Z,1001.05
2018-11-11T07:49:37.447Z,1001.00
2018-11-11T07:50:45.013Z,1001.04
2018-11-11T07:51:46.326Z,1001.03
2018-11-11T07:52:47.337Z,1001.07
2018-11-11T07:53:45.966Z,1001.06
2018-11-11T07:54:37.412Z,1001.03
2018-11-11T07:55:37.381Z,1001.12
2018-11-11T07:56:37.378Z,1001.08
2018-11-11T07:57:46.440Z,1001.05
2018-11-11T07:58:37.414Z,1001.06
2018-11-11T08:00:56.179Z,1001.05
2018-11-11T08:01:56.256Z,1001.01
2018-11-11T08:02:56.173Z,1001.03
2018-11-11T08:03:56.101Z,1001.09
2018-11-11T08:04:56.053Z,1001.06
2018-11-11T08:05:56.200Z,1001.05
2018-11-11T08:06:56.055Z,1001.06
2018-11-11T08:07:56.224Z,1001.07
2018-11-11T08:08:56.004Z,1001.04
2018-11-11T08:09:55.993Z,1001.03
2018-11-11T08:10:56.064Z,1001.01
2018-11-11T08:11:55.997Z,1001.02
2018-11-11T08:12:55.957Z,1000.97
2018-11-11T08:14:03.544Z,1001.01
2018-11-11T08:14:56.046Z,1001.00
2018-11-11T08:15:56.006Z,1000.92
2018-11-11T08:16:56.006Z,1000.96
2018-11-11T08:17:55.899Z,1000.97
2018-11-11T08:18:55.965Z,1000.98
2018-11-11T08:19:55.902Z,1000.87
2018-11-11T08:20:55.892Z,1000.87
2018-11-11T08:21:55.917Z,1000.95
2018-11-11T08:23:03.469Z,1000.91
2018-11-11T08:23:55.905Z,1000.91
2018-11-11T08:24:55.875Z,1000.91
2018-11-11T08:26:03.478Z,1000.86
2018-11-11T08:29:15.812Z,1000.83
2018-11-11T08:31:24.622Z,1000.82
2018-11-11T08:32:35.303Z,1000.89
2018-11-11T08:33:33.415Z,1000.91
2018-11-11T08:34:24.617Z,1000.97
2018-11-11T08:35:32.071Z,1000.96
2018-11-11T08:36:33.155Z,1000.96
2018-11-11T08:37:32.017Z,1001.03
2018-11-11T08:38:33.467Z,1001.01
2018-11-11T08:39:24.499Z,1001.08
2018-11-11T08:40:32.211Z,1001.13
2018-11-11T08:41:32.088Z,1001.11
2018-11-11T08:42:32.037Z,1001.14
2018-11-11T08:43:34.266Z,1001.13
2018-11-11T08:44:24.428Z,1001.17
2018-11-11T08:45:24.397Z,1001.19
2018-11-11T08:46:32.310Z,1001.24
2018-11-11T08:47:24.417Z,1001.26
2018-11-11T08:48:24.494Z,1001.33
2018-11-11T08:49:24.407Z,1001.35
2018-11-11T08:50:33.152Z,1001.41
2018-11-11T08:51:24.362Z,1001.33
2018-11-11T08:52:32.900Z,1001.41
2018-11-11T08:53:34.219Z,1001.39
2018-11-11T08:54:24.318Z,1001.35
2018-11-11T08:55:24.303Z,1001.36
2018-11-11T08:56:24.301Z,1001.30
2018-11-11T08:57:24.332Z,1001.35
2018-11-11T08:58:24.268Z,1001.28
2018-11-11T08:59:24.239Z,1001.36
2018-11-11T09:00:32.995Z,1001.41
2018-11-11T09:01:24.315Z,1001.46
2018-11-11T09:02:31.825Z,1001.56
2018-11-11T09:03:24.260Z,1001.41
2018-11-11T09:04:31.745Z,1001.50
2018-11-11T09:05:31.742Z,1001.50
2018-11-11T09:06:24.169Z,1001.50
2018-11-11T09:08:34.550Z,1001.57
2018-11-11T09:10:44.804Z,1001.54
2018-11-11T09:13:01.561Z,1001.58
2018-11-11T09:13:54.039Z,1001.53
2018-11-11T09:14:53.995Z,1001.51
2018-11-11T09:15:53.926Z,1001.51
2018-11-11T09:16:53.935Z,1001.50
2018-11-11T09:18:01.533Z,1001.46
2018-11-11T09:19:02.251Z,1001.44
2018-11-11T09:19:53.914Z,1001.45
2018-11-11T09:20:53.888Z,1001.45
2018-11-11T09:22:01.432Z,1001.42
2018-11-11T09:22:53.921Z,1001.39
2018-11-11T09:23:53.975Z,1001.41
2018-11-11T09:25:01.418Z,1001.43
2018-11-11T09:25:53.835Z,1001.40
2018-11-11T09:27:01.437Z,1001.36
2018-11-11T09:28:01.360Z,1001.37
2018-11-11T09:29:02.384Z,1001.40
2018-11-11T09:29:53.761Z,1001.39
2018-11-11T09:30:53.752Z,1001.34
2018-11-11T09:31:53.745Z,1001.38
2018-11-11T09:32:53.747Z,1001.37
2018-11-11T09:33:53.717Z,1001.46
2018-11-11T09:34:53.739Z,1001.46
2018-11-11T09:35:53.752Z,1001.37
2018-11-11T09:36:53.721Z,1001.43
2018-11-11T09:37:53.717Z,1001.38
2018-11-11T09:38:53.713Z,1001.34
2018-11-11T09:39:53.675Z,1001.49
2018-11-11T09:40:53.645Z,1001.47
2018-11-11T09:41:53.655Z,1001.47
2018-11-11T09:42:53.690Z,1001.49
2018-11-11T09:43:53.617Z,1001.46
2018-11-11T09:44:53.634Z,1001.46
2018-11-11T09:45:53.630Z,1001.52
2018-11-11T09:46:53.590Z,1001.48
2018-11-11T09:47:53.575Z,1001.55
2018-11-11T09:48:53.594Z,1001.54
2018-11-11T09:49:53.632Z,1001.56
2018-11-11T09:50:53.538Z,1001.54
2018-11-11T09:51:53.545Z,1001.57
2018-11-11T09:52:53.551Z,1001.65
2018-11-11T09:53:53.547Z,1001.65
2018-11-11T09:54:53.497Z,1001.72
2018-11-11T09:55:53.516Z,1001.58
2018-11-11T09:56:53.487Z,1001.59
2018-11-11T09:57:53.476Z,1001.53
2018-11-11T09:58:53.453Z,1001.53
2018-11-11T09:59:53.522Z,1001.52
2018-11-11T10:00:53.452Z,1001.52
2018-11-11T10:01:53.424Z,1001.50
2018-11-11T10:02:53.415Z,1001.47
2018-11-11T10:03:53.408Z,1001.48
2018-11-11T10:04:53.473Z,1001.46
2018-11-11T10:05:53.398Z,1001.46
2018-11-11T10:06:53.413Z,1001.51
2018-11-11T10:07:53.354Z,1001.47
2018-11-11T10:08:53.352Z,1001.50
2018-11-11T10:09:53.337Z,1001.50
2018-11-11T10:10:53.381Z,1001.49
2018-11-11T10:11:53.314Z,1001.50
2018-11-11T10:12:53.358Z,1001.51
2018-11-11T10:13:53.304Z,1001.58
2018-11-11T10:14:53.287Z,1001.55
2018-11-11T10:15:53.296Z,1001.61
2018-11-11T10:16:53.288Z,1001.65
2018-11-11T10:17:53.254Z,1001.66
2018-11-11T10:18:53.239Z,1001.62
2018-11-11T10:19:53.232Z,1001.68
2018-11-11T10:20:53.263Z,1001.72
2018-11-11T10:21:53.218Z,1001.69
2018-11-11T10:22:53.196Z,1001.68
2018-11-11T10:23:53.187Z,1001.74
2018-11-11T10:24:53.172Z,1001.76
2018-11-11T10:25:53.189Z,1001.80
2018-11-11T10:26:53.159Z,1001.78
2018-11-11T10:27:53.157Z,1001.90
2018-11-11T10:28:53.132Z,1001.93
2018-11-11T10:29:53.121Z,1001.88
2018-11-11T10:30:53.135Z,1001.86
2018-11-11T10:31:53.100Z,1001.92
2018-11-11T10:32:53.087Z,1001.91
2018-11-11T10:33:53.077Z,1001.96
2018-11-11T10:34:53.065Z,1001.94
2018-11-11T10:35:53.106Z,1001.96
2018-11-11T10:36:53.040Z,1001.89
2018-11-11T10:37:53.029Z,1001.89
2018-11-11T10:38:53.030Z,1001.87
2018-11-11T10:39:53.024Z,1001.87
2018-11-11T10:40:53.019Z,1001.88
2018-11-11T10:41:53.136Z,1001.91
2018-11-11T10:42:52.975Z,1001.93
2018-11-11T10:43:53.028Z,1002.05
2018-11-11T10:44:52.967Z,1001.94
2018-11-11T10:45:52.971Z,1001.96
2018-11-11T10:46:52.934Z,1002.00
2018-11-11T10:47:52.925Z,1002.01
2018-11-11T10:48:52.922Z,1001.99
2018-11-11T10:49:52.903Z,1002.05
2018-11-11T10:50:52.897Z,1002.00
2018-11-11T10:51:52.899Z,1002.00
2018-11-11T10:52:52.871Z,1002.12
2018-11-11T10:53:52.887Z,1002.11
2018-11-11T10:54:52.852Z,1002.08
2018-11-11T10:55:52.839Z,1002.14
2018-11-11T10:56:52.879Z,1002.19
2018-11-11T10:57:52.869Z,1002.12
2018-11-11T10:58:52.810Z,1002.12
2018-11-11T10:59:52.797Z,1002.18
2018-11-11T11:01:03.372Z,1002.24
2018-11-11T11:01:52.793Z,1002.21
2018-11-11T11:02:52.761Z,1002.23
2018-11-11T11:03:52.750Z,1002.21
2018-11-11T11:04:52.740Z,1002.23
2018-11-11T11:05:52.749Z,1002.22
2018-11-11T11:06:52.750Z,1002.20
2018-11-11T11:07:52.725Z,1002.25
2018-11-11T11:08:52.949Z,1002.21
2018-11-11T11:09:52.699Z,1002.20
2018-11-11T11:10:52.681Z,1002.24
2018-11-11T11:11:52.740Z,1002.24
2018-11-11T11:12:52.685Z,1002.24
2018-11-11T11:13:53.075Z,1002.22
2018-11-11T11:14:52.633Z,1002.20
2018-11-11T11:15:52.625Z,1002.19
2018-11-11T11:16:52.715Z,1002.24
2018-11-11T11:17:52.598Z,1002.30
2018-11-11T11:18:52.635Z,1002.32
2018-11-11T11:19:52.613Z,1002.33
2018-11-11T11:20:52.564Z,1002.28
2018-11-11T11:21:52.585Z,1002.31
2018-11-11T11:22:52.599Z,1002.33
2018-11-11T11:23:52.536Z,1002.35
2018-11-11T11:24:52.531Z,1002.45
2018-11-11T11:25:52.509Z,1002.49
2018-11-11T11:26:52.519Z,1002.42
2018-11-11T11:27:52.518Z,1002.47
2018-11-11T11:28:52.500Z,1002.47
2018-11-11T11:30:00.020Z,1002.49
2018-11-11T11:30:52.463Z,1002.49
2018-11-11T11:31:52.473Z,1002.49
2018-11-11T11:32:52.433Z,1002.45
2018-11-11T11:33:52.448Z,1002.42
2018-11-11T11:34:52.414Z,1002.34
2018-11-11T11:35:52.569Z,1002.36
2018-11-11T11:36:52.386Z,1002.39
2018-11-11T11:37:52.403Z,1002.35
2018-11-11T11:38:52.377Z,1002.40
2018-11-11T11:39:52.391Z,1002.36
2018-11-11T11:40:52.345Z,1002.34
2018-11-11T11:41:52.350Z,1002.31
2018-11-11T11:42:52.360Z,1002.36
2018-11-11T11:43:52.610Z,1002.35
2018-11-11T11:44:52.440Z,1002.34
2018-11-11T11:45:52.427Z,1002.38
2018-11-11T11:46:52.942Z,1002.31
2018-11-11T11:47:52.359Z,1002.33
2018-11-11T11:48:52.326Z,1002.36
2018-11-11T11:50:01.967Z,1002.38
2018-11-11T11:50:52.435Z,1002.29
2018-11-11T11:51:52.290Z,1002.24
2018-11-11T11:52:52.274Z,1002.26
2018-11-11T11:53:52.229Z,1002.31
2018-11-11T11:54:52.183Z,1002.26
2018-11-11T11:55:52.175Z,1002.25
2018-11-11T11:56:52.165Z,1002.28
2018-11-11T11:57:52.194Z,1002.14
2018-11-11T11:58:52.157Z,1002.20
2018-11-11T11:59:52.130Z,1002.16
2018-11-11T12:00:52.131Z,1002.15
2018-11-11T12:01:52.123Z,1002.12
2018-11-11T12:02:52.097Z,1002.16
2018-11-11T12:03:52.104Z,1002.24
2018-11-11T12:04:52.080Z,1002.22
2018-11-11T12:05:52.068Z,1002.18
2018-11-11T12:06:52.056Z,1002.21
2018-11-11T12:07:52.041Z,1002.22
2018-11-11T12:08:52.173Z,1002.26
2018-11-11T12:09:52.032Z,1002.28
2018-11-11T12:10:52.015Z,1002.31
2018-11-11T12:11:51.999Z,1002.32
2018-11-11T12:12:51.988Z,1002.39
2018-11-11T12:13:52.029Z,1002.42
2018-11-11T12:14:51.968Z,1002.39
2018-11-11T12:15:51.964Z,1002.37
2018-11-11T12:16:51.951Z,1002.40
2018-11-11T12:17:51.930Z,1002.43
2018-11-11T12:18:51.927Z,1002.39
2018-11-11T12:19:51.932Z,1002.44
2018-11-11T12:20:51.902Z,1002.44
2018-11-11T12:21:51.895Z,1002.40
2018-11-11T12:22:51.874Z,1002.49
2018-11-11T12:23:51.864Z,1002.59
2018-11-11T12:24:51.872Z,1002.57
2018-11-11T12:25:51.847Z,1002.57
2018-11-11T12:26:51.841Z,1002.59
2018-11-11T12:27:51.830Z,1002.58
2018-11-11T12:28:51.807Z,1002.55
2018-11-11T12:29:51.821Z,1002.59
2018-11-11T12:30:51.868Z,1002.56
2018-11-11T12:31:51.775Z,1002.62
2018-11-11T12:32:51.769Z,1002.66
2018-11-11T12:33:51.793Z,1002.61
2018-11-11T12:34:51.760Z,1002.62