createdAt,value
2022-08-05T00:01:10.542Z,17.1
2022-08-05T00:04:10.501Z,17.1
2022-08-05T00:07:10.546Z,17
2022-08-05T00:10:10.519Z,17
2022-08-05T00:13:10.537Z,17
2022-08-05T00:16:10.569Z,17
2022-08-05T00:19:10.557Z,16.9
2022-08-05T00:22:10.546Z,16.9
2022-08-05T00:25:10.549Z,16.8
2022-08-05T00:28:10.556Z,16.8
2022-08-05T00:31:10.594Z,16.8
2022-08-05T00:34:10.558Z,16.8
2022-08-05T00:37:10.589Z,16.8
2022-08-05T00:40:10.585Z,16.8
2022-08-05T00:43:10.582Z,16.7
2022-08-05T00:46:10.577Z,16.7
2022-08-05T00:49:10.595Z,16.7
2022-08-05T00:52:10.627Z,16.7
2022-08-05T00:55:10.603Z,16.7
2022-08-05T00:58:10.631Z,16.7
2022-08-05T01:01:10.632Z,16.7
2022-08-05T01:04:10.610Z,16.7
2022-08-05T01:07:10.624Z,16.7
2022-08-05T01:10:10.625Z,16.7
2022-08-05T01:13:10.632Z,16.7
2022-08-05T01:16:10.654Z,16.7
2022-08-05T01:19:10.645Z,16.7
2022-08-05T01:22:10.638Z,16.7
2022-08-05T01:25:10.663Z,16.7
2022-08-05T01:28:10.692Z,16.7
2022-08-05T01:31:10.684Z,16.7
2022-08-05T01:34:10.703Z,16.7
2022-08-05T01:37:10.669Z,16.7
2022-08-05T01:40:10.682Z,16.7
2022-08-05T01:43:10.682Z,16.7
2022-08-05T01:46:10.687Z,16.7
2022-08-05T01:49:10.694Z,16.7
2022-08-05T01:52:10.734Z,16.7
2022-08-05T01:55:10.716Z,16.7
2022-08-05T01:58:10.705Z,16.7
2022-08-05T02:01:10.698Z,16.7
2022-08-05T02:04:10.750Z,16.7
2022-08-05T02:07:10.743Z,16.7
2022-08-05T02:10:10.761Z,16.7
2022-08-05T02:13:10.711Z,16.6
2022-08-05T02:16:11.311Z,16.6
2022-08-05T02:19:10.766Z,16.6
2022-08-05T02:22:10.748Z,16.5
2022-08-05T02:25:10.733Z,16.5
2022-08-05T02:28:10.768Z,16.5
2022-08-05T02:31:10.765Z,16.4
2022-08-05T02:34:10.792Z,16.4
2022-08-05T02:37:10.756Z,16.4
2022-08-05T02:40:10.813Z,16.3
2022-08-05T02:43:10.810Z,16.3
2022-08-05T02:46:10.823Z,16.3
2022-08-05T02:49:10.789Z,16.3
2022-08-05T02:52:10.833Z,16.2
2022-08-05T02:55:10.831Z,16.2
2022-08-05T02:58:10.815Z,16.1
2022-08-05T03:01:10.824Z,16.1
2022-08-05T03:04:11.728Z,16.1
2022-08-05T03:07:10.813Z,16.1
2022-08-05T03:10:10.866Z,16.1
2022-08-05T03:13:10.837Z,16.1
2022-08-05T03:16:10.874Z,16.1
2022-08-05T03:19:10.837Z,16
2022-08-05T03:22:10.862Z,16
2022-08-05T03:25:10.844Z,16
2022-08-05T03:28:10.862Z,16
2022-08-05T03:31:10.885Z,15.9
2022-08-05T03:34:10.879Z,16
2022-08-05T03:37:10.878Z,15.9
2022-08-05T03:40:10.885Z,15.9
2022-08-05T03:43:10.899Z,15.8
2022-08-05T03:46:10.911Z,15.9
2022-08-05T03:49:10.916Z,15.8
2022-08-05T03:52:10.897Z,15.8
2022-08-05T03:55:10.911Z,15.8
2022-08-05T03:58:10.942Z,15.8
2022-08-05T04:01:10.923Z,15.8
2022-08-05T04:04:10.916Z,15.7
2022-08-05T04:07:10.948Z,15.7
2022-08-05T04:10:10.950Z,15.7
2022-08-05T04:13:10.935Z,15.7
2022-08-05T04:16:10.938Z,15.7
2022-08-05T04:19:10.935Z,15.7
2022-08-05T04:22:10.937Z,15.7
2022-08-05T04:25:10.955Z,15.7
2022-08-05T04:28:10.957Z,15.7
2022-08-05T04:31:10.959Z,15.7
2022-08-05T04:34:11.589Z,15.7
2022-08-05T04:37:10.975Z,15.7
2022-08-05T04:40:10.989Z,15.7
2022-08-05T04:43:10.977Z,15.7
2022-08-05T04:46:10.968Z,15.7
2022-08-05T04:49:10.990Z,15.7
2022-08-05T04:52:11.012Z,15.7
2022-08-05T04:55:10.995Z,15.7
2022-08-05T04:58:11.022Z,15.7
2022-08-05T05:01:11.027Z,15.7
2022-08-05T05:04:11.007Z,15.8
2022-08-05T05:07:11.048Z,15.7
2022-08-05T05:10:11.023Z,15.8
2022-08-05T05:13:11.036Z,15.7
2022-08-05T05:16:11.044Z,15.8
2022-08-05T05:19:11.107Z,15.8
2022-08-05T05:22:11.056Z,15.7
2022-08-05T05:25:11.047Z,15.8
2022-08-05T05:28:11.083Z,15.8
2022-08-05T05:31:11.067Z,15.8
2022-08-05T05:34:11.071Z,15.8
2022-08-05T05:37:11.067Z,15.8
2022-08-05T05:40:11.081Z,15.8
2022-08-05T05:43:11.092Z,15.8
2022-08-05T05:46:11.110Z,15.9
2022-08-05T05:49:11.100Z,15.8
2022-08-05T05:52:11.096Z,15.9
2022-08-05T05:55:11.116Z,15.9
2022-08-05T05:58:11.129Z,15.9
2022-08-05T06:01:11.132Z,15.9
2022-08-05T06:04:11.129Z,16
2022-08-05T06:07:11.144Z,16
2022-08-05T06:10:11.151Z,16
2022-08-05T06:13:11.154Z,16
2022-08-05T06:16:11.161Z,16
2022-08-05T06:19:11.172Z,16.1
2022-08-05T06:22:11.197Z,16.1
2022-08-05T06:25:11.179Z,16.1
2022-08-05T06:28:11.172Z,16.1
2022-08-05T06:31:11.192Z,16.2
2022-08-05T06:34:11.182Z,16.2
2022-08-05T06:37:11.188Z,16.2
2022-08-05T06:40:11.192Z,16.2
2022-08-05T06:43:11.200Z,16.2
2022-08-05T06:46:11.222Z,16.3
2022-08-05T06:49:11.211Z,16.3
2022-08-05T06:52:11.203Z,16.3
2022-08-05T06:55:11.230Z,16.3
2022-08-05T06:58:11.233Z,16.3
2022-08-05T07:01:11.243Z,16.4
2022-08-05T07:04:11.232Z,16.4
2022-08-05T07:07:11.238Z,16.4
2022-08-05T07:10:11.257Z,16.5
2022-08-05T07:13:11.287Z,16.5
2022-08-05T07:16:11.265Z,16.5
2022-08-05T07:19:11.270Z,16.5
2022-08-05T07:22:11.271Z,16.6
2022-08-05T07:25:11.270Z,16.6
2022-08-05T07:28:11.283Z,16.7
2022-08-05T07:31:11.285Z,16.7
2022-08-05T07:34:13.864Z,16.7
2022-08-05T07:37:11.320Z,16.7
2022-08-05T07:40:11.290Z,16.8
2022-08-05T07:43:11.315Z,16.8
2022-08-05T07:46:11.310Z,16.8
2022-08-05T07:49:11.324Z,16.9
2022-08-05T07:52:11.317Z,16.9
2022-08-05T07:55:11.340Z,17
2022-08-05T07:58:11.329Z,17
2022-08-05T08:01:11.331Z,17
2022-08-05T08:04:11.331Z,17.1
2022-08-05T08:07:11.337Z,17.1
2022-08-05T08:10:11.358Z,17.2
2022-08-05T08:13:11.346Z,17.3
2022-08-05T08:16:11.362Z,17.3
2022-08-05T08:19:11.358Z,17.4
2022-08-05T08:22:11.370Z,17.5
2022-08-05T08:25:11.392Z,17.5
2022-08-05T08:28:11.373Z,17.6
2022-08-05T08:31:11.386Z,17.7
2022-08-05T08:34:11.372Z,17.7
2022-08-05T08:37:11.400Z,17.8
2022-08-05T08:40:11.406Z,17.8
2022-08-05T08:43:11.419Z,17.9
2022-08-05T08:46:11.421Z,17.9
2022-08-05T08:49:11.409Z,18
2022-08-05T08:52:11.446Z,18
2022-08-05T08:55:11.425Z,18.1
2022-08-05T08:58:11.438Z,18.2
2022-08-05T09:01:11.438Z,18.2
2022-08-05T09:04:11.444Z,18.2
2022-08-05T09:07:11.456Z,18.3
2022-08-05T09:10:11.469Z,18.3
2022-08-05T09:13:11.465Z,18.3
2022-08-05T09:16:11.459Z,18.4
2022-08-05T09:19:11.469Z,18.5
2022-08-05T09:22:11.485Z,18.6
2022-08-05T09:25:11.485Z,18.6
2022-08-05T09:28:11.503Z,18.8
2022-08-05T09:31:11.518Z,18.8
2022-08-05T09:34:11.509Z,19
2022-08-05T09:37:11.502Z,19.1
2022-08-05T09:40:11.514Z,19.1
2022-08-05T09:43:11.512Z,19.2
2022-08-05T09:46:11.527Z,19.3
2022-08-05T09:49:11.533Z,19.3
2022-08-05T09:52:11.557Z,19.4
2022-08-05T09:55:11.568Z,19.5
2022-08-05T09:58:11.556Z,19.6
2022-08-05T10:01:11.540Z,19.7
2022-08-05T10:04:11.555Z,19.8
2022-08-05T10:07:11.561Z,19.9
2022-08-05T10:10:11.576Z,20
2022-08-05T10:13:11.590Z,20
2022-08-05T10:16:11.585Z,20
2022-08-05T10:19:11.618Z,20.1
2022-08-05T10:22:11.594Z,20.3
2022-08-05T10:25:11.586Z,20.4
2022-08-05T10:28:11.637Z,20.6
2022-08-05T10:31:11.610Z,20.8
2022-08-05T10:34:11.612Z,21
2022-08-05T10:37:11.620Z,21.2
2022-08-05T10:40:11.622Z,21.4
2022-08-05T10:43:11.633Z,21.6
2022-08-05T10:46:11.633Z,21.8
2022-08-05T10:49:11.635Z,22.1
2022-08-05T10:52:11.661Z,22.3
2022-08-05T10:55:11.677Z,22.4
2022-08-05T10:58:11.655Z,22.4
2022-08-05T11:01:11.658Z,22.4
2022-08-05T11:04:11.669Z,22.5
2022-08-05T11:07:11.670Z,22.8
2022-08-05T11:10:11.676Z,23.1
2022-08-05T11:13:11.690Z,23.4
2022-08-05T11:16:11.683Z,23.7
2022-08-05T11:19:11.682Z,23.9
2022-08-05T11:22:11.762Z,23.9
2022-08-05T11:25:11.703Z,23.9
2022-08-05T11:28:11.712Z,24
2022-08-05T11:31:11.714Z,24.3
2022-08-05T11:34:11.732Z,24.8
2022-08-05T11:37:11.752Z,25.2
2022-08-05T11:40:11.717Z,25.3
2022-08-05T11:43:11.730Z,25.2
2022-08-05T11:46:11.744Z,25.1
2022-08-05T11:49:11.735Z,25
2022-08-05T11:52:11.763Z,24.8
2022-08-05T11:55:12.519Z,24.6
2022-08-05T11:58:11.774Z,24.6
2022-08-05T12:01:11.752Z,24.9
2022-08-05T12:04:11.764Z,25.3
2022-08-05T12:07:11.761Z,25.7
2022-08-05T12:10:11.812Z,25.8
2022-08-05T12:13:11.783Z,25.8
2022-08-05T12:16:11.788Z,25.8
2022-08-05T12:19:11.784Z,26
2022-08-05T12:22:11.793Z,26.2
2022-08-05T12:25:11.802Z,26.3
2022-08-05T12:28:11.805Z,26.2
2022-08-05T12:31:11.817Z,26
2022-08-05T12:37:11.816Z,25.9
2022-08-05T12:40:11.836Z,25.8
2022-08-05T12:43:11.833Z,25.6
2022-08-05T12:46:11.834Z,25.6
2022-08-05T12:49:11.829Z,25.6
2022-08-05T12:52:11.847Z,25.6
2022-08-05T12:55:11.849Z,25.6
2022-08-05T12:58:11.845Z,25.4
2022-08-05T13:01:11.911Z,25.2
2022-08-05T13:04:11.855Z,25.1
2022-08-05T13:07:11.869Z,25
2022-08-05T13:10:11.871Z,25
2022-08-05T13:13:11.862Z,24.9
2022-08-05T13:16:11.873Z,24.7
2022-08-05T13:19:11.878Z,24.6
2022-08-05T13:22:12.078Z,24.5
2022-08-05T13:25:11.919Z,24.5
2022-08-05T13:28:11.889Z,24.6
2022-08-05T13:31:11.882Z,24.7
2022-08-05T13:34:11.905Z,24.6
2022-08-05T13:37:11.909Z,24.5
2022-08-05T13:40:11.933Z,24.5
2022-08-05T13:43:11.903Z,24.4
2022-08-05T13:46:11.932Z,24.3
2022-08-05T13:49:11.937Z,24.3
2022-08-05T13:52:11.929Z,24.3
2022-08-05T13:55:11.960Z,24.5
2022-08-05T13:58:11.934Z,25.1
2022-08-05T14:01:11.937Z,25.6
2022-08-05T14:04:11.945Z,26
2022-08-05T14:07:11.969Z,26.2
2022-08-05T14:10:11.957Z,26.3
2022-08-05T14:13:11.976Z,26.5
2022-08-05T14:16:11.985Z,26.9
2022-08-05T14:19:11.962Z,27.6
2022-08-05T14:22:11.978Z,28
2022-08-05T14:25:11.983Z,28.1
2022-08-05T14:28:11.979Z,28
2022-08-05T14:31:11.982Z,27.8
2022-08-05T14:34:11.990Z,27.5
2022-08-05T14:37:11.994Z,27.5
2022-08-05T14:40:12.014Z,28
2022-08-05T14:43:12.004Z,28.4
2022-08-05T14:46:12.040Z,28.7
2022-08-05T14:49:12.035Z,28.9
2022-08-05T14:52:12.052Z,28.7
2022-08-05T14:55:12.033Z,28.5
2022-08-05T14:58:12.060Z,28.3
2022-08-05T15:01:12.038Z,28.4
2022-08-05T15:04:12.046Z,28.9
2022-08-05T15:07:12.044Z,29.5
2022-08-05T15:10:12.055Z,30.1
2022-08-05T15:13:12.049Z,30.6
2022-08-05T15:16:12.056Z,31
2022-08-05T15:19:12.075Z,31.4
2022-08-05T15:22:12.094Z,31.7
2022-08-05T15:25:12.074Z,32.1
2022-08-05T15:28:12.070Z,32.3
2022-08-05T15:31:12.108Z,32.5
2022-08-05T15:34:12.089Z,32.5
2022-08-05T15:37:12.102Z,32.8
2022-08-05T15:40:12.117Z,33
2022-08-05T15:43:12.118Z,33.1
2022-08-05T15:46:12.146Z,33.3
2022-08-05T15:49:12.135Z,33.4
2022-08-05T15:52:12.135Z,33.7
2022-08-05T15:55:12.133Z,33.9
2022-08-05T15:58:12.145Z,34
2022-08-05T16:01:12.132Z,34
2022-08-05T16:04:12.135Z,34
2022-08-05T16:07:12.141Z,34.1
2022-08-05T16:10:12.167Z,34.1
2022-08-05T16:13:12.189Z,34.2
2022-08-05T16:16:12.154Z,34.3
2022-08-05T16:19:12.203Z,34.2
2022-08-05T16:22:12.196Z,34.2
2022-08-05T16:25:12.174Z,33.9
2022-08-05T16:28:12.183Z,33.9
2022-08-05T16:31:12.233Z,33.9
2022-08-05T16:34:12.212Z,33.8
2022-08-05T16:37:12.182Z,33.8
2022-08-05T16:40:12.193Z,33.6
2022-08-05T16:43:12.197Z,33.5
2022-08-05T16:46:12.241Z,33.2
2022-08-05T16:49:12.225Z,32.9
2022-08-05T16:52:12.284Z,32.8
2022-08-05T16:55:12.276Z,32.7
2022-08-05T16:58:12.221Z,32.7
2022-08-05T17:01:12.244Z,32.7
2022-08-05T17:04:12.273Z,32.7
2022-08-05T17:07:12.257Z,32.7
2022-08-05T17:10:12.255Z,32.7
2022-08-05T17:13:12.274Z,32.7
2022-08-05T17:16:12.247Z,32.7
2022-08-05T17:19:12.294Z,32.5
2022-08-05T17:22:12.255Z,32.4
2022-08-05T17:25:12.287Z,32.3
2022-08-05T17:28:12.291Z,32.1
2022-08-05T17:31:12.271Z,31.9
2022-08-05T17:34:12.288Z,31.8
2022-08-05T17:37:12.306Z,31.6
2022-08-05T17:43:12.306Z,31.2
2022-08-05T17:46:12.317Z,31.1
2022-08-05T17:49:12.338Z,31
2022-08-05T17:52:12.317Z,30.9
2022-08-05T17:55:12.342Z,30.7
2022-08-05T17:58:12.328Z,30.5
2022-08-05T18:01:12.366Z,30.2
2022-08-05T18:04:12.360Z,29.9
2022-08-05T18:07:12.340Z,29.4
2022-08-05T18:10:12.360Z,29.1
2022-08-05T18:13:12.354Z,28.8
2022-08-05T18:16:12.388Z,28.5
2022-08-05T18:19:12.393Z,28.2
2022-08-05T18:22:12.370Z,27.9
2022-08-05T18:25:12.378Z,27.5
2022-08-05T18:28:12.407Z,27.2
2022-08-05T18:31:12.389Z,26.8
2022-08-05T18:34:12.410Z,26.5
2022-08-05T18:37:12.396Z,26.2
2022-08-05T18:40:12.394Z,25.9
2022-08-05T18:43:12.407Z,25.7
2022-08-05T18:46:12.427Z,25.4
2022-08-05T18:49:12.425Z,25.2
2022-08-05T18:52:12.432Z,24.9
2022-08-05T18:55:12.467Z,24.7
2022-08-05T18:58:12.437Z,24.5
2022-08-05T19:01:12.448Z,24.2
2022-08-05T19:04:12.458Z,24
2022-08-05T19:07:12.476Z,23.8
2022-08-05T19:10:12.463Z,23.5
2022-08-05T19:13:12.462Z,23.4
2022-08-05T19:16:12.461Z,23.1
2022-08-05T19:19:12.474Z,22.9
2022-08-05T19:22:12.469Z,22.8
2022-08-05T19:25:12.470Z,22.6
2022-08-05T19:28:12.485Z,22.4
2022-08-05T19:31:12.490Z,22.2
2022-08-05T19:34:12.503Z,22.1
2022-08-05T19:37:12.506Z,21.9
2022-08-05T19:40:12.509Z,21.8
2022-08-05T19:43:12.505Z,21.6
2022-08-05T19:46:12.499Z,21.4
2022-08-05T19:49:12.513Z,21.2
2022-08-05T19:52:12.525Z,21.1
2022-08-05T19:55:12.543Z,20.9
2022-08-05T19:58:12.527Z,20.7
2022-08-05T20:01:12.545Z,20.6
2022-08-05T20:04:12.546Z,20.5
2022-08-05T20:07:12.563Z,20.4
2022-08-05T20:10:12.559Z,20.2
2022-08-05T20:13:12.553Z,20.1
2022-08-05T20:16:12.583Z,20
2022-08-05T20:19:12.587Z,19.9
2022-08-05T20:22:12.582Z,19.8
2022-08-05T20:25:12.609Z,19.7
2022-08-05T20:28:12.606Z,19.6
2022-08-05T20:31:12.622Z,19.5
2022-08-05T20:34:12.609Z,19.4
2022-08-05T20:37:12.616Z,19.4
2022-08-05T20:40:12.630Z,19.3
2022-08-05T20:43:12.619Z,19.2
2022-08-05T20:46:12.625Z,19.1
2022-08-05T20:49:12.671Z,19.1
2022-08-05T20:52:12.667Z,19
2022-08-05T20:55:12.646Z,18.9
2022-08-05T20:58:12.646Z,18.8
2022-08-05T21:01:12.656Z,18.8
2022-08-05T21:04:12.671Z,18.7
2022-08-05T21:07:12.669Z,18.7
2022-08-05T21:10:12.673Z,18.6
2022-08-05T21:13:12.683Z,18.5
2022-08-05T21:16:12.703Z,18.5
2022-08-05T21:19:12.730Z,18.4
2022-08-05T21:22:12.702Z,18.3
2022-08-05T21:25:12.715Z,18.3
2022-08-05T21:28:12.705Z,18.3
2022-08-05T21:31:12.721Z,18.2
2022-08-05T21:34:12.723Z,18.2
2022-08-05T21:37:12.725Z,18.2
2022-08-05T21:40:12.724Z,18.1
2022-08-05T21:43:12.719Z,18.1
2022-08-05T21:46:12.723Z,18
2022-08-05T21:49:12.740Z,18
2022-08-05T21:52:12.736Z,18
2022-08-05T21:55:12.758Z,17.9
2022-08-05T21:58:12.776Z,17.9
2022-08-05T22:01:12.753Z,17.8
2022-08-05T22:04:12.776Z,17.8
2022-08-05T22:07:12.768Z,17.7
2022-08-05T22:10:12.769Z,17.7
2022-08-05T22:13:12.780Z,17.7
2022-08-05T22:16:12.768Z,17.6
2022-08-05T22:19:12.782Z,17.6
2022-08-05T22:22:12.819Z,17.5
2022-08-05T22:25:12.804Z,17.5
2022-08-05T22:28:12.813Z,17.5
2022-08-05T22:31:12.829Z,17.4
2022-08-05T22:34:12.811Z,17.4
2022-08-05T22:37:12.859Z,17.3
2022-08-05T22:40:12.816Z,17.3
2022-08-05T22:43:12.831Z,17.2
2022-08-05T22:46:12.821Z,17.2
2022-08-05T22:49:12.847Z,17.1
2022-08-05T22:52:12.832Z,17.1
2022-08-05T22:55:12.844Z,17
2022-08-05T22:58:12.863Z,17
2022-08-05T23:01:12.881Z,17
2022-08-05T23:04:12.880Z,16.9
2022-08-05T23:07:12.877Z,16.9
2022-08-05T23:10:12.892Z,16.9
2022-08-05T23:13:12.883Z,16.8
2022-08-05T23:16:12.885Z,16.8
2022-08-05T23:19:12.902Z,16.8
2022-08-05T23:22:12.897Z,16.8
2022-08-05T23:25:12.953Z,16.8
2022-08-05T23:28:12.911Z,16.7
2022-08-05T23:31:12.914Z,16.7
2022-08-05T23:34:12.922Z,16.6
2022-08-05T23:37:12.945Z,16.7
2022-08-05T23:40:12.933Z,16.6
2022-08-05T23:43:12.931Z,16.6
2022-08-05T23:46:12.947Z,16.6
2022-08-05T23:49:12.958Z,16.6
2022-08-05T23:52:12.974Z,16.6
2022-08-05T23:55:12.963Z,16.6
2022-08-05T23:58:12.974Z,16.6
