createdAt,value
2022-08-14T00:00:11.726Z,19.70
2022-08-14T00:01:54.397Z,19.74
2022-08-14T00:03:29.408Z,19.77
2022-08-14T00:05:01.312Z,19.78
2022-08-14T00:06:33.383Z,19.78
2022-08-14T00:08:04.973Z,19.76
2022-08-14T00:10:01.930Z,19.74
2022-08-14T00:11:37.761Z,19.74
2022-08-14T00:13:15.393Z,19.69
2022-08-14T00:14:46.930Z,19.68
2022-08-14T00:16:41.107Z,19.68
2022-08-14T00:18:30.472Z,19.69
2022-08-14T00:20:10.525Z,19.62
2022-08-14T00:21:42.613Z,19.58
2022-08-14T00:23:17.452Z,19.52
2022-08-14T00:24:49.413Z,19.48
2022-08-14T00:26:21.604Z,19.43
2022-08-14T00:27:55.150Z,19.41
2022-08-14T00:29:27.109Z,19.41
2022-08-14T00:31:00.200Z,19.41
2022-08-14T00:32:55.736Z,19.44
2022-08-14T00:34:35.435Z,19.45
2022-08-14T00:36:35.190Z,19.43
2022-08-14T00:38:07.165Z,19.43
2022-08-14T00:39:40.561Z,19.48
2022-08-14T00:41:14.370Z,19.49
2022-08-14T00:42:55.850Z,19.50
2022-08-14T00:44:32.728Z,19.49
2022-08-14T00:46:07.994Z,19.47
2022-08-14T00:47:43.284Z,19.46
2022-08-14T00:49:18.000Z,19.48
2022-08-14T00:50:55.106Z,19.51
2022-08-14T00:52:27.956Z,19.57
2022-08-14T00:53:59.594Z,19.60
2022-08-14T00:55:31.643Z,19.58
2022-08-14T00:57:07.654Z,19.54
2022-08-14T00:58:45.280Z,19.49
2022-08-14T01:00:36.990Z,19.46
2022-08-14T01:02:12.711Z,19.47
2022-08-14T01:03:44.827Z,19.44
2022-08-14T01:05:26.069Z,19.45
2022-08-14T01:07:21.662Z,19.45
2022-08-14T01:08:59.358Z,19.41
2022-08-14T01:10:52.532Z,19.39
2022-08-14T01:12:27.358Z,19.37
2022-08-14T01:14:05.019Z,19.37
2022-08-14T01:15:55.355Z,19.40
2022-08-14T01:17:50.604Z,19.39
2022-08-14T01:19:43.325Z,19.38
2022-08-14T01:21:16.245Z,19.37
2022-08-14T01:22:50.093Z,19.40
2022-08-14T01:24:28.919Z,19.42
2022-08-14T01:26:06.109Z,19.40
2022-08-14T01:27:52.534Z,19.34
2022-08-14T01:29:59.367Z,19.35
2022-08-14T01:31:20.987Z,19.31
2022-08-14T01:32:53.139Z,19.33
2022-08-14T01:35:20.711Z,19.33
2022-08-14T01:36:23.086Z,19.31
2022-08-14T01:37:56.454Z,19.30
2022-08-14T01:39:28.582Z,19.31
2022-08-14T01:41:11.884Z,19.34
2022-08-14T01:42:47.246Z,19.33
2022-08-14T01:44:33.417Z,19.35
2022-08-14T01:46:24.434Z,19.38
2022-08-14T01:48:03.123Z,19.33
2022-08-14T01:49:46.158Z,19.26
2022-08-14T01:51:28.606Z,19.22
2022-08-14T01:53:01.467Z,19.25
2022-08-14T01:54:38.129Z,19.22
2022-08-14T01:56:12.079Z,19.22
2022-08-14T01:58:01.505Z,19.20
2022-08-14T01:59:44.403Z,19.19
2022-08-14T02:01:16.865Z,19.14
2022-08-14T02:02:52.794Z,19.09
2022-08-14T02:04:54.899Z,19.07
2022-08-14T02:06:33.293Z,19.08
2022-08-14T02:08:09.313Z,19.09
2022-08-14T02:09:42.514Z,19.10
2022-08-14T02:11:18.648Z,19.09
2022-08-14T02:12:56.868Z,19.10
2022-08-14T02:14:31.155Z,19.09
2022-08-14T02:16:22.015Z,19.05
2022-08-14T02:17:54.432Z,19.01
2022-08-14T02:19:27.468Z,18.98
2022-08-14T02:21:04.680Z,18.98
2022-08-14T02:22:47.235Z,18.97
2022-08-14T02:24:39.068Z,18.93
2022-08-14T02:26:24.981Z,18.92
2022-08-14T02:28:25.935Z,18.84
2022-08-14T02:30:00.435Z,18.77
2022-08-14T02:31:42.365Z,18.72
2022-08-14T02:33:15.106Z,18.71
2022-08-14T02:34:48.307Z,18.71
2022-08-14T02:37:05.395Z,18.71
2022-08-14T02:38:30.377Z,18.71
2022-08-14T02:49:03.870Z,18.53
2022-08-14T02:50:33.550Z,18.44
2022-08-14T02:52:55.277Z,18.39
2022-08-14T02:54:02.026Z,18.35
2022-08-14T02:55:35.515Z,18.31
2022-08-14T02:57:15.169Z,18.30
2022-08-14T02:59:01.432Z,18.29
2022-08-14T03:00:40.121Z,18.29
2022-08-14T03:02:48.629Z,18.30
2022-08-14T03:04:06.188Z,18.33
2022-08-14T03:05:42.096Z,18.36
2022-08-14T03:07:17.145Z,18.37
2022-08-14T03:08:48.672Z,18.40
2022-08-14T03:10:28.015Z,18.40
2022-08-14T03:12:05.137Z,18.38
2022-08-14T03:13:37.422Z,18.34
2022-08-14T03:15:19.070Z,18.29
2022-08-14T03:16:50.910Z,18.27
2022-08-14T03:18:31.372Z,18.29
2022-08-14T03:20:06.495Z,18.30
2022-08-14T03:21:43.841Z,18.28
2022-08-14T03:23:15.971Z,18.28
2022-08-14T03:24:48.321Z,18.31
2022-08-14T03:26:29.973Z,18.31
2022-08-14T03:28:07.224Z,18.37
2022-08-14T03:29:40.941Z,18.39
2022-08-14T03:31:13.479Z,18.44
2022-08-14T03:32:45.229Z,18.45
2022-08-14T03:34:24.727Z,18.42
2022-08-14T03:37:39.279Z,18.43
2022-08-14T03:39:12.878Z,18.42
2022-08-14T03:39:57.420Z,18.39
2022-08-14T03:41:33.074Z,18.37
2022-08-14T03:43:08.439Z,18.37
2022-08-14T03:53:11.819Z,18.34
2022-08-14T03:54:46.393Z,18.38
2022-08-14T03:56:26.678Z,18.39
2022-08-14T03:58:00.387Z,18.39
2022-08-14T03:59:32.762Z,18.40
2022-08-14T04:01:06.474Z,18.41
2022-08-14T04:02:47.242Z,18.45
2022-08-14T04:04:22.196Z,18.47
2022-08-14T04:09:01.912Z,18.47
2022-08-14T04:10:36.266Z,18.48
2022-08-14T04:12:13.582Z,18.47
2022-08-14T04:13:46.686Z,18.45
2022-08-14T04:15:20.134Z,18.46
2022-08-14T04:16:55.153Z,18.47
2022-08-14T04:18:26.818Z,18.47
2022-08-14T04:19:59.597Z,18.44
2022-08-14T04:21:39.853Z,18.37
2022-08-14T04:23:23.456Z,18.34
2022-08-14T04:24:55.414Z,18.35
2022-08-14T04:26:42.423Z,18.37
2022-08-14T04:29:07.151Z,18.42
2022-08-14T04:30:07.866Z,18.43
2022-08-14T04:33:00.017Z,18.44
2022-08-14T04:33:32.296Z,18.46
2022-08-14T04:35:07.624Z,18.45
2022-08-14T04:37:01.124Z,18.44
2022-08-14T04:38:54.922Z,18.43
2022-08-14T04:40:47.941Z,18.38
2022-08-14T04:42:47.353Z,18.35
2022-08-14T04:44:35.758Z,18.32
2022-08-14T04:46:55.856Z,18.32
2022-08-14T04:48:31.534Z,18.31
2022-08-14T04:50:06.633Z,18.33
2022-08-14T04:51:46.832Z,18.33
2022-08-14T04:53:35.407Z,18.35
2022-08-14T04:55:08.357Z,18.38
2022-08-14T04:56:39.933Z,18.39
2022-08-14T04:58:32.332Z,18.43
2022-08-14T05:00:06.727Z,18.44
2022-08-14T05:01:49.981Z,18.46
2022-08-14T05:03:26.882Z,18.47
2022-08-14T05:04:59.786Z,18.50
2022-08-14T05:06:37.848Z,18.53
2022-08-14T05:08:32.360Z,18.57
2022-08-14T05:10:13.041Z,18.59
2022-08-14T05:11:48.279Z,18.62
2022-08-14T05:13:19.964Z,18.63
2022-08-14T05:14:56.839Z,18.61
2022-08-14T05:16:31.269Z,18.60
2022-08-14T05:18:17.266Z,18.59
2022-08-14T05:21:05.013Z,18.58
2022-08-14T05:22:17.421Z,18.60
2022-08-14T05:23:52.123Z,18.60
2022-08-14T05:25:25.634Z,18.60
2022-08-14T05:27:03.586Z,18.63
2022-08-14T05:28:35.378Z,18.62
2022-08-14T05:30:08.676Z,18.56
2022-08-14T05:31:40.837Z,18.46
2022-08-14T05:56:11.737Z,17.87
2022-08-14T05:57:48.132Z,18.06
2022-08-14T05:59:19.785Z,18.21
2022-08-14T06:01:09.664Z,18.34
2022-08-14T06:02:43.373Z,18.39
2022-08-14T06:04:16.624Z,18.49
2022-08-14T06:05:51.981Z,18.59
2022-08-14T06:07:24.519Z,18.64
2022-08-14T06:08:56.684Z,18.68
2022-08-14T06:10:30.134Z,18.74
2022-08-14T06:12:02.447Z,18.75
2022-08-14T06:13:45.385Z,18.76
2022-08-14T06:15:17.960Z,18.83
2022-08-14T06:16:53.404Z,18.85
2022-08-14T06:18:25.279Z,18.92
2022-08-14T06:19:57.164Z,18.91
2022-08-14T06:21:29.152Z,18.89
2022-08-14T06:23:01.504Z,18.86
2022-08-14T06:24:35.005Z,18.82
2022-08-14T06:26:07.506Z,18.80
2022-08-14T06:27:45.882Z,18.82
2022-08-14T06:29:17.733Z,18.85
2022-08-14T06:30:49.505Z,18.86
2022-08-14T06:32:37.895Z,18.91
2022-08-14T06:35:02.544Z,18.94
2022-08-14T06:36:02.931Z,18.97
2022-08-14T06:37:41.434Z,18.99
2022-08-14T06:39:13.273Z,19.02
2022-08-14T06:40:49.542Z,19.04
2022-08-14T06:42:32.383Z,19.07
2022-08-14T06:44:04.744Z,19.08
2022-08-14T06:45:37.093Z,19.07
2022-08-14T06:47:10.360Z,19.01
2022-08-14T06:48:44.225Z,19.00
2022-08-14T06:50:17.158Z,18.99
2022-08-14T06:51:49.990Z,18.98
2022-08-14T06:53:27.869Z,19.00
2022-08-14T06:55:00.274Z,19.01
2022-08-14T06:56:32.000Z,19.01
2022-08-14T06:58:03.851Z,19.03
2022-08-14T06:59:37.562Z,19.04
2022-08-14T07:01:31.213Z,19.09
2022-08-14T07:03:21.833Z,19.11
2022-08-14T07:05:12.442Z,19.11
2022-08-14T07:06:54.876Z,19.14
2022-08-14T07:08:31.415Z,19.19
2022-08-14T07:10:05.236Z,19.22
2022-08-14T07:11:37.511Z,19.23
2022-08-14T07:13:09.911Z,19.23
2022-08-14T07:14:41.932Z,19.22
2022-08-14T07:16:13.764Z,19.24
2022-08-14T07:17:46.764Z,19.27
2022-08-14T07:19:23.902Z,19.31
2022-08-14T07:20:56.849Z,19.38
2022-08-14T07:22:32.673Z,19.45
2022-08-14T07:24:05.306Z,19.51
2022-08-14T07:25:42.283Z,19.56
2022-08-14T07:27:15.635Z,19.59
2022-08-14T07:28:47.467Z,19.66
2022-08-14T07:30:34.344Z,19.73
2022-08-14T07:32:07.018Z,19.79
2022-08-14T07:33:45.478Z,19.84
2022-08-14T07:35:17.625Z,19.86
2022-08-14T07:36:58.038Z,19.88
2022-08-14T14:04:35.538Z,24.02
2022-08-14T14:06:07.505Z,24.22
2022-08-14T14:07:43.429Z,24.51
2022-08-14T14:09:16.517Z,24.83
2022-08-14T14:10:48.761Z,25.13
2022-08-14T14:12:37.929Z,25.35
2022-08-14T14:14:44.717Z,25.64
2022-08-14T14:16:06.273Z,25.86
2022-08-14T14:17:39.374Z,25.99
2022-08-14T14:19:11.627Z,26.12
2022-08-14T14:20:44.172Z,26.21
2022-08-14T14:40:52.125Z,23.16
2022-08-14T14:55:59.525Z,22.08
2022-08-14T14:57:35.184Z,22.26
2022-08-14T14:59:07.444Z,22.53
2022-08-14T15:00:39.622Z,22.83
2022-08-14T15:02:15.588Z,23.10
2022-08-14T15:03:50.199Z,23.34
2022-08-14T15:05:24.557Z,23.45
2022-08-14T15:07:00.770Z,23.55
2022-08-14T15:08:56.695Z,23.52
2022-08-14T15:10:34.182Z,23.54
2022-08-14T15:12:34.579Z,23.58
2022-08-14T15:13:58.823Z,23.60
2022-08-14T15:15:33.061Z,23.67
2022-08-14T15:17:06.744Z,23.69
2022-08-14T15:18:46.875Z,23.72
2022-08-14T15:20:35.823Z,23.71
2022-08-14T15:22:37.340Z,23.67
2022-08-14T15:24:20.272Z,23.62
2022-08-14T15:26:24.283Z,23.43
2022-08-14T15:28:21.741Z,23.26
2022-08-14T15:30:05.247Z,23.03
2022-08-14T15:31:49.888Z,22.87
2022-08-14T15:34:00.950Z,22.80
2022-08-14T15:35:44.928Z,22.77
2022-08-14T15:37:23.205Z,22.71
2022-08-14T15:38:59.534Z,22.69
2022-08-14T15:40:31.395Z,22.70
2022-08-14T15:42:14.731Z,22.71
2022-08-14T15:43:48.903Z,22.72
2022-08-14T15:45:23.262Z,22.74
2022-08-14T15:46:56.377Z,22.79
2022-08-14T15:48:30.425Z,22.78
2022-08-14T15:50:07.566Z,22.74
2022-08-14T15:51:42.358Z,22.69
2022-08-14T15:53:15.788Z,22.63
2022-08-14T15:54:49.119Z,22.57
2022-08-14T15:56:42.287Z,22.52
2022-08-14T15:58:14.479Z,22.48
2022-08-14T16:00:05.191Z,22.48
2022-08-14T16:01:54.599Z,22.52
2022-08-14T16:03:36.485Z,22.51
2022-08-14T16:05:12.083Z,22.63
2022-08-14T16:06:45.753Z,22.67
2022-08-14T16:08:29.440Z,22.70
2022-08-14T16:10:27.894Z,22.71
2022-08-14T16:11:54.605Z,22.65
2022-08-14T16:13:39.497Z,22.61
2022-08-14T16:15:13.265Z,22.56
2022-08-14T16:16:51.785Z,22.55
2022-08-14T16:18:36.710Z,22.56
2022-08-14T16:20:08.737Z,22.52
2022-08-14T16:22:02.060Z,22.49
2022-08-14T16:25:34.473Z,22.52
2022-08-14T16:27:07.561Z,22.48
2022-08-14T16:28:39.851Z,22.48
2022-08-14T16:30:20.855Z,22.55
2022-08-14T16:32:01.513Z,22.65
2022-08-14T16:33:58.747Z,22.70
2022-08-14T16:35:42.244Z,22.73
2022-08-14T16:37:21.045Z,22.71
2022-08-14T16:38:54.824Z,22.66
2022-08-14T16:40:24.218Z,22.51
2022-08-14T16:40:34.522Z,22.65
2022-08-14T16:42:39.044Z,22.61
2022-08-14T16:44:13.762Z,22.48
2022-08-14T16:45:54.012Z,22.38
2022-08-14T16:47:31.997Z,22.32
2022-08-14T16:49:07.351Z,22.24
2022-08-14T16:50:43.173Z,22.22
2022-08-14T16:52:26.261Z,22.22
2022-08-14T16:54:33.956Z,22.21
2022-08-14T16:56:30.872Z,22.17
2022-08-14T16:58:09.006Z,22.15
2022-08-14T16:59:52.190Z,22.11
2022-08-14T17:01:28.709Z,22.05
2022-08-14T17:03:18.628Z,22.06
2022-08-14T17:04:50.525Z,21.99
2022-08-14T17:06:45.531Z,21.94
2022-08-14T17:08:41.706Z,21.91
2022-08-14T17:10:12.475Z,21.83
2022-08-14T17:11:54.589Z,21.76
2022-08-14T17:13:58.154Z,21.66
2022-08-14T17:15:27.371Z,21.61
2022-08-14T17:16:59.894Z,21.59
2022-08-14T17:18:44.581Z,21.59
2022-08-14T17:20:53.357Z,21.64
2022-08-14T17:22:14.218Z,21.72
2022-08-14T17:23:46.569Z,21.77
2022-08-14T17:25:22.067Z,21.79
2022-08-14T17:26:55.242Z,21.83
2022-08-14T17:28:51.085Z,21.85
2022-08-14T17:30:32.189Z,21.88
2022-08-14T17:34:02.431Z,21.92
2022-08-14T17:35:57.419Z,21.91
2022-08-14T17:37:30.300Z,21.93
2022-08-14T17:39:11.860Z,21.93
2022-08-14T17:40:45.093Z,21.92
2022-08-14T17:42:17.365Z,21.88
2022-08-14T17:44:33.907Z,21.83
2022-08-14T17:46:37.083Z,21.81
2022-08-14T17:49:14.691Z,21.82
2022-08-14T17:51:00.404Z,21.81
2022-08-14T17:52:16.738Z,21.81
2022-08-14T17:53:52.651Z,21.81
2022-08-14T17:56:01.378Z,21.82
2022-08-14T17:57:17.960Z,21.82
2022-08-14T17:58:50.014Z,21.76
2022-08-14T18:00:22.589Z,21.71
2022-08-14T18:01:54.570Z,21.69
2022-08-14T18:03:49.931Z,21.67
2022-08-14T18:05:23.194Z,21.64
2022-08-14T18:07:50.466Z,21.60
2022-08-14T18:09:04.444Z,21.55
2022-08-14T18:10:55.522Z,21.55
2022-08-14T18:12:36.516Z,21.52
2022-08-14T18:14:09.415Z,21.48
2022-08-14T18:16:02.131Z,21.44
2022-08-14T18:17:40.892Z,21.42
2022-08-14T18:19:12.636Z,21.40
2022-08-14T18:21:40.826Z,21.42
2022-08-14T18:22:39.400Z,21.42
2022-08-14T18:24:28.524Z,21.43
2022-08-14T18:26:04.743Z,21.43
2022-08-14T18:27:41.693Z,21.40
2022-08-14T18:29:14.935Z,21.40
2022-08-14T18:30:58.658Z,21.37
2022-08-14T18:32:33.622Z,21.35
2022-08-14T18:34:11.711Z,21.33
2022-08-14T18:35:58.241Z,21.32
2022-08-14T18:37:31.926Z,21.24
2022-08-14T18:39:22.763Z,21.20
2022-08-14T18:40:55.046Z,21.19
2022-08-14T18:42:30.445Z,21.15
2022-08-14T18:44:02.635Z,21.13
2022-08-14T18:45:41.577Z,21.12
2022-08-14T18:47:16.047Z,21.13
2022-08-14T18:48:51.880Z,21.11
2022-08-14T18:50:27.143Z,21.07
2022-08-14T18:52:18.955Z,21.06
2022-08-14T18:53:52.558Z,21.06
2022-08-14T18:55:25.803Z,21.04
2022-08-14T18:57:01.540Z,21.05
2022-08-14T18:58:56.876Z,21.08
2022-08-14T19:00:33.295Z,21.03
2022-08-14T19:02:24.297Z,20.99
2022-08-14T19:04:04.006Z,20.96
2022-08-14T19:05:47.687Z,20.91
2022-08-14T19:07:20.213Z,20.88
2022-08-14T19:08:54.953Z,20.89
2022-08-14T19:10:31.653Z,20.92
2022-08-14T19:12:04.200Z,20.92
2022-08-14T19:13:48.570Z,20.93
2022-08-14T19:15:26.225Z,20.94
2022-08-14T19:16:58.471Z,20.94
2022-08-14T19:18:38.437Z,20.90
2022-08-14T19:20:11.189Z,20.84
2022-08-14T19:21:56.117Z,20.82
2022-08-14T19:23:40.664Z,20.81
2022-08-14T19:25:35.055Z,20.79
2022-08-14T19:27:16.666Z,20.79
2022-08-14T19:28:51.264Z,20.80
2022-08-14T19:30:24.289Z,20.79
2022-08-14T19:31:59.083Z,20.77
2022-08-14T19:33:46.896Z,20.74
2022-08-14T19:35:41.703Z,20.73
2022-08-14T19:37:37.831Z,20.71
2022-08-14T19:39:09.885Z,20.67
2022-08-14T19:40:44.398Z,20.66
2022-08-14T19:42:28.308Z,20.63
2022-08-14T19:44:10.423Z,20.58
2022-08-14T19:45:42.416Z,20.55
2022-08-14T19:47:14.692Z,20.50
2022-08-14T19:48:56.895Z,20.45
2022-08-14T19:50:40.526Z,20.43
2022-08-14T19:52:42.621Z,20.42
2022-08-14T19:54:18.544Z,20.41
2022-08-14T19:56:04.766Z,20.42
2022-08-14T19:57:36.588Z,20.43
2022-08-14T19:59:09.485Z,20.43
2022-08-14T20:00:52.139Z,20.43
2022-08-14T20:02:30.118Z,20.47
2022-08-14T20:04:02.910Z,20.51
2022-08-14T20:05:45.827Z,20.49
2022-08-14T20:07:59.651Z,20.49
2022-08-14T20:11:11.086Z,20.47
2022-08-14T20:11:58.508Z,20.45
2022-08-14T20:13:23.693Z,20.44
2022-08-14T20:14:55.897Z,20.45
2022-08-14T20:16:37.532Z,20.48
2022-08-14T20:18:22.133Z,20.46
2022-08-14T20:20:02.945Z,20.47
2022-08-14T20:21:58.018Z,20.45
2022-08-14T20:23:38.185Z,20.41
2022-08-14T20:25:10.852Z,20.40
2022-08-14T20:26:46.947Z,20.41
2022-08-14T20:28:29.768Z,20.43
2022-08-14T20:30:28.910Z,20.44
2022-08-14T20:31:54.960Z,20.42
2022-08-14T20:33:27.627Z,20.40
2022-08-14T20:35:01.303Z,20.39
2022-08-14T20:36:37.382Z,20.38
2022-08-14T20:38:31.721Z,20.37
2022-08-14T20:40:01.053Z,20.37
2022-08-14T20:41:33.279Z,20.35
2022-08-14T20:43:25.351Z,20.34
2022-08-14T20:45:23.559Z,20.35
2022-08-14T20:46:59.219Z,20.35
2022-08-14T20:48:50.699Z,20.34
2022-08-14T20:50:28.545Z,20.34
2022-08-14T20:52:19.143Z,20.31
2022-08-14T20:53:59.098Z,20.33
2022-08-14T20:55:32.594Z,20.32
2022-08-14T20:57:08.244Z,20.31
2022-08-14T20:58:44.012Z,20.31
2022-08-14T21:00:52.899Z,20.28
2022-08-14T21:02:29.518Z,20.25
2022-08-14T21:04:02.572Z,20.24
2022-08-14T21:05:36.725Z,20.22
2022-08-14T21:07:26.099Z,20.19
2022-08-14T21:09:03.988Z,20.16
2022-08-14T21:10:44.466Z,20.16
2022-08-14T21:12:33.664Z,20.16
2022-08-14T21:14:25.140Z,20.15
2022-08-14T21:16:00.565Z,20.11
2022-08-14T21:17:37.538Z,20.09
2022-08-14T21:19:09.497Z,20.07
2022-08-14T21:20:48.096Z,20.06
2022-08-14T21:22:19.740Z,20.01
2022-08-14T21:23:54.799Z,19.98
2022-08-14T21:25:28.886Z,19.96
2022-08-14T21:27:12.049Z,19.93
2022-08-14T21:28:45.062Z,19.91
2022-08-14T21:30:20.883Z,19.90
2022-08-14T21:31:56.001Z,19.88
2022-08-14T21:33:28.055Z,19.89
2022-08-14T21:35:02.250Z,19.88
2022-08-14T21:36:41.524Z,19.86
2022-08-14T21:38:18.189Z,19.86
2022-08-14T21:39:57.144Z,19.85
2022-08-14T21:41:41.749Z,19.81
2022-08-14T21:43:17.806Z,19.79
2022-08-14T21:44:53.498Z,19.77
2022-08-14T21:46:25.216Z,19.75
2022-08-14T21:47:57.234Z,19.71
2022-08-14T21:49:38.396Z,19.69
2022-08-14T21:51:54.147Z,19.69
2022-08-14T21:53:03.813Z,19.66
2022-08-14T21:54:50.068Z,19.64
2022-08-14T21:56:22.167Z,19.61
2022-08-14T21:58:51.519Z,19.58
2022-08-14T22:00:03.332Z,19.55
2022-08-14T22:02:00.578Z,19.54
2022-08-14T22:03:35.209Z,19.50
2022-08-14T22:05:09.336Z,19.48
2022-08-14T22:06:41.826Z,19.44
2022-08-14T22:08:16.175Z,19.43
2022-08-14T22:09:55.447Z,19.39
2022-08-14T22:11:27.680Z,19.33
2022-08-14T22:13:00.805Z,19.30
2022-08-14T22:14:32.873Z,19.27
2022-08-14T22:16:58.718Z,19.23
2022-08-14T22:18:07.054Z,19.19
2022-08-14T22:19:47.466Z,19.16
2022-08-14T22:21:26.674Z,19.14
2022-08-14T22:22:58.931Z,19.13
2022-08-14T22:24:37.964Z,19.11
2022-08-14T22:26:22.751Z,19.09
2022-08-14T22:28:05.957Z,19.05
2022-08-14T22:29:37.689Z,19.02
2022-08-14T22:31:22.141Z,19.01
2022-08-14T22:32:57.969Z,18.99
2022-08-14T22:34:29.966Z,18.96
2022-08-14T22:36:01.813Z,18.92
2022-08-14T22:37:44.853Z,18.87
2022-08-14T22:39:17.251Z,18.85
2022-08-14T22:41:16.941Z,18.79
2022-08-14T22:42:42.463Z,18.74
2022-08-14T22:44:32.577Z,18.69
2022-08-14T22:46:14.550Z,18.62
2022-08-14T22:47:47.319Z,18.58
2022-08-14T22:50:30.413Z,18.57
2022-08-14T22:51:13.594Z,18.51
2022-08-14T22:52:49.167Z,18.49
2022-08-14T22:54:52.193Z,18.50
2022-08-14T22:56:20.153Z,18.47
2022-08-14T22:57:53.545Z,18.43
2022-08-14T22:59:36.474Z,18.39
2022-08-14T23:01:11.907Z,18.39
2022-08-14T23:02:44.190Z,18.41
2022-08-14T23:04:35.477Z,18.42
2022-08-14T23:07:01.531Z,18.41
2022-08-14T23:09:00.464Z,18.40
2022-08-14T23:10:03.595Z,18.41
2022-08-14T23:11:48.739Z,18.38
2022-08-14T23:13:20.583Z,18.38
2022-08-14T23:14:52.489Z,18.37
2022-08-14T23:16:24.231Z,18.37
2022-08-14T23:17:56.313Z,18.38
2022-08-14T23:19:34.867Z,18.40
2022-08-14T23:21:12.649Z,18.38
2022-08-14T23:22:44.711Z,18.36
2022-08-14T23:24:17.547Z,18.36
2022-08-14T23:26:47.145Z,18.32
2022-08-14T23:28:03.555Z,18.29
2022-08-14T23:29:37.936Z,18.24
2022-08-14T23:31:12.556Z,18.20
2022-08-14T23:32:47.235Z,18.16
2022-08-14T23:34:25.362Z,18.11
2022-08-14T23:36:03.562Z,18.08
2022-08-14T23:37:35.309Z,18.09
2022-08-14T23:39:10.318Z,18.09
2022-08-14T23:40:44.573Z,18.08
2022-08-14T23:42:17.984Z,18.08
2022-08-14T23:43:50.514Z,18.08
2022-08-14T23:45:37.220Z,18.10
2022-08-14T23:47:12.251Z,18.12
2022-08-14T23:48:58.797Z,18.13
2022-08-14T23:50:34.152Z,18.13
2022-08-14T23:52:51.380Z,18.15
2022-08-14T23:53:59.925Z,18.15
2022-08-14T23:55:34.503Z,18.16
2022-08-14T23:57:06.476Z,18.14
2022-08-14T23:58:38.159Z,18.12
