createdAt,value
2023-03-10T00:02:13.407Z,13.25
2023-03-10T00:06:36.282Z,10.93
2023-03-10T00:10:58.261Z,11.73
2023-03-10T00:15:20.107Z,15.00
2023-03-10T00:19:42.254Z,14.43
2023-03-10T00:24:04.531Z,18.30
2023-03-10T00:28:28.125Z,12.65
2023-03-10T00:32:51.129Z,14.68
2023-03-10T00:37:13.322Z,9.23
2023-03-10T00:41:39.287Z,13.55
2023-03-10T00:46:01.695Z,13.13
2023-03-10T00:50:23.727Z,9.82
2023-03-10T00:54:46.146Z,15.13
2023-03-10T00:59:08.070Z,15.63
2023-03-10T01:03:31.129Z,15.43
2023-03-10T01:07:53.360Z,12.60
2023-03-10T01:12:15.422Z,11.98
2023-03-10T01:16:37.543Z,12.15
2023-03-10T01:20:59.826Z,13.00
2023-03-10T01:25:21.883Z,15.90
2023-03-10T01:29:43.761Z,15.90
2023-03-10T01:34:05.842Z,8.90
2023-03-10T01:38:28.168Z,11.85
2023-03-10T01:42:50.341Z,10.35
2023-03-10T01:47:13.416Z,9.98
2023-03-10T01:51:38.002Z,7.93
2023-03-10T01:56:04.397Z,8.55
2023-03-10T02:00:29.662Z,12.07
2023-03-10T02:04:54.320Z,9.43
2023-03-10T02:09:18.616Z,7.03
2023-03-10T02:13:40.918Z,4.80
2023-03-10T02:18:05.858Z,7.13
2023-03-10T02:22:28.398Z,8.80
2023-03-10T02:27:37.499Z,17.08
2023-03-10T02:32:00.416Z,9.93
2023-03-10T02:36:24.576Z,8.23
2023-03-10T02:40:49.486Z,8.35
2023-03-10T02:45:19.208Z,8.05
2023-03-10T02:49:41.963Z,10.02
2023-03-10T02:54:04.710Z,7.10
2023-03-10T02:58:29.579Z,8.27
2023-03-10T03:02:52.021Z,7.55
2023-03-10T03:07:15.465Z,6.25
2023-03-10T03:11:40.479Z,10.00
2023-03-10T03:16:13.729Z,7.18
2023-03-10T03:20:38.750Z,6.32
2023-03-10T03:25:01.597Z,6.53
2023-03-10T03:29:27.193Z,7.03
2023-03-10T03:33:50.056Z,5.25
2023-03-10T03:38:13.299Z,6.55
2023-03-10T03:42:35.275Z,3.50
2023-03-10T03:46:57.379Z,5.40
2023-03-10T03:51:20.581Z,6.60
2023-03-10T03:55:42.743Z,5.63
2023-03-10T04:00:08.920Z,7.13
2023-03-10T04:04:34.641Z,7.10
2023-03-10T04:08:57.019Z,3.65
2023-03-10T04:13:22.608Z,2.75
2023-03-10T04:17:45.660Z,3.38
2023-03-10T04:22:07.659Z,3.88
2023-03-10T04:26:31.525Z,5.72
2023-03-10T04:30:53.842Z,6.50
2023-03-10T04:35:19.567Z,3.88
2023-03-10T04:39:42.419Z,5.45
2023-03-10T04:44:05.422Z,2.30
2023-03-10T04:48:29.951Z,6.35
2023-03-10T04:52:52.030Z,4.65
2023-03-10T04:57:19.361Z,4.95
2023-03-10T05:01:41.424Z,2.55
2023-03-10T05:06:05.090Z,4.25
2023-03-10T05:10:27.293Z,4.07
2023-03-10T05:14:49.341Z,4.53
2023-03-10T05:19:11.716Z,3.47
2023-03-10T05:23:33.638Z,4.93
2023-03-10T05:27:55.855Z,3.88
2023-03-10T05:32:18.447Z,5.90
2023-03-10T05:36:43.555Z,3.30
2023-03-10T05:41:12.872Z,2.67
2023-03-10T05:45:36.435Z,4.88
2023-03-10T05:49:59.240Z,1.42
2023-03-10T05:54:21.630Z,2.55
2023-03-10T05:58:45.737Z,3.20
2023-03-10T06:03:11.647Z,2.60
2023-03-10T06:07:34.278Z,2.63
2023-03-10T06:11:57.137Z,4.30
2023-03-10T06:16:19.680Z,2.38
2023-03-10T06:20:41.588Z,0.98
2023-03-10T06:25:05.089Z,2.72
2023-03-10T06:29:26.881Z,1.52
2023-03-10T06:33:49.449Z,2.20
2023-03-10T06:38:12.680Z,5.68
2023-03-10T06:42:34.974Z,2.63
2023-03-10T06:46:57.004Z,2.80
2023-03-10T06:51:21.323Z,2.15
2023-03-10T06:55:43.554Z,4.05
2023-03-10T07:00:11.930Z,3.72
2023-03-10T07:04:33.814Z,2.50
2023-03-10T07:08:56.527Z,1.75
2023-03-10T07:13:19.072Z,4.15
2023-03-10T07:17:41.330Z,2.00
2023-03-10T07:22:03.667Z,2.55
2023-03-10T07:26:25.737Z,3.38
2023-03-10T07:30:48.542Z,3.08
2023-03-10T07:35:11.156Z,4.47
2023-03-10T07:39:32.978Z,2.95
2023-03-10T07:43:57.078Z,3.63
2023-03-10T07:48:19.223Z,3.88
2023-03-10T07:52:41.061Z,2.08
2023-03-10T07:57:03.343Z,2.70
2023-03-10T08:01:26.492Z,4.20
2023-03-10T08:05:48.761Z,1.85
2023-03-10T08:10:11.858Z,3.95
2023-03-10T08:14:34.560Z,5.47
2023-03-10T08:18:56.388Z,5.20
2023-03-10T08:23:18.897Z,4.90
2023-03-10T08:27:41.742Z,3.15
2023-03-10T08:32:04.220Z,4.40
2023-03-10T08:36:29.878Z,3.38
2023-03-10T08:40:52.156Z,5.93
2023-03-10T08:45:14.238Z,5.20
2023-03-10T08:49:36.883Z,6.22
2023-03-10T08:54:00.037Z,4.97
2023-03-10T08:58:23.682Z,6.32
2023-03-10T09:02:45.781Z,3.38
2023-03-10T09:07:08.255Z,5.75
2023-03-10T09:11:33.668Z,3.50
2023-03-10T09:15:55.684Z,6.85
2023-03-10T09:20:18.079Z,8.88
2023-03-10T09:24:40.098Z,5.55
2023-03-10T09:29:03.677Z,4.03
2023-03-10T09:33:26.073Z,4.72
2023-03-10T09:37:48.175Z,2.70
2023-03-10T09:42:38.240Z,2.00
2023-03-10T09:47:23.596Z,5.25
2023-03-10T09:51:49.803Z,5.40
2023-03-10T09:56:20.472Z,5.68
2023-03-10T10:00:44.896Z,4.85
2023-03-10T10:05:17.404Z,6.10
2023-03-10T10:10:05.785Z,2.70
2023-03-10T10:14:31.475Z,4.18
2023-03-10T10:19:17.557Z,4.57
2023-03-10T10:23:53.097Z,4.30
2023-03-10T10:28:59.477Z,5.95
2023-03-10T10:33:21.675Z,4.05
2023-03-10T10:37:44.042Z,5.18
2023-03-10T10:42:33.236Z,4.70
2023-03-10T10:46:57.931Z,6.53
2023-03-10T10:51:29.198Z,7.00
2023-03-10T10:56:16.921Z,6.45
2023-03-10T11:00:39.722Z,4.93
2023-03-10T11:05:38.922Z,5.50
2023-03-10T11:10:00.873Z,5.22
2023-03-10T11:14:57.521Z,4.03
2023-03-10T11:19:34.362Z,3.53
2023-03-10T11:24:18.172Z,6.45
2023-03-10T11:29:03.688Z,7.25
2023-03-10T11:33:38.838Z,3.50
2023-03-10T11:38:15.405Z,9.63
2023-03-10T11:42:57.861Z,7.68
2023-03-10T11:47:42.125Z,5.32
2023-03-10T11:52:18.797Z,5.22
2023-03-10T11:56:41.886Z,6.07
2023-03-10T12:01:04.862Z,5.50
2023-03-10T12:05:28.328Z,3.50
2023-03-10T12:09:56.504Z,6.68
2023-03-10T12:14:18.845Z,7.68
2023-03-10T12:18:40.666Z,7.28
2023-03-10T12:23:11.545Z,9.05
2023-03-10T12:28:22.517Z,4.05
2023-03-10T12:32:47.957Z,7.68
2023-03-10T12:37:12.731Z,4.45
2023-03-10T12:41:59.737Z,5.97
2023-03-10T12:47:11.325Z,6.80
2023-03-10T12:51:40.769Z,9.00
2023-03-10T12:56:53.210Z,4.93
2023-03-10T13:01:23.825Z,4.55
2023-03-10T13:06:18.869Z,2.85
2023-03-10T13:10:41.462Z,4.72
2023-03-10T13:15:08.415Z,5.03
2023-03-10T13:19:36.566Z,5.40
2023-03-10T13:24:01.547Z,10.57
2023-03-10T13:28:26.630Z,2.60
2023-03-10T13:33:00.100Z,1.65
2023-03-10T13:37:22.635Z,5.22
2023-03-10T13:41:51.434Z,1.70
2023-03-10T13:46:19.724Z,1.27
2023-03-10T13:50:41.777Z,4.93
2023-03-10T13:55:21.839Z,2.88
2023-03-10T13:59:44.551Z,4.88
2023-03-10T14:04:09.063Z,1.77
2023-03-10T14:08:32.982Z,4.03
2023-03-10T14:12:55.865Z,4.75
2023-03-10T14:17:35.301Z,3.78
2023-03-10T14:22:01.886Z,1.45
2023-03-10T14:26:25.158Z,4.28
2023-03-10T14:30:47.654Z,4.45
2023-03-10T14:35:16.370Z,2.60
2023-03-10T14:39:38.477Z,3.90
2023-03-10T14:44:01.775Z,3.50
2023-03-10T14:48:27.219Z,1.88
2023-03-10T14:52:49.117Z,3.30
2023-03-10T14:57:13.982Z,5.43
2023-03-10T15:01:37.276Z,2.83
2023-03-10T15:05:59.642Z,2.60
2023-03-10T15:10:23.162Z,5.38
2023-03-10T15:14:52.621Z,6.45
2023-03-10T15:19:24.706Z,5.97
2023-03-10T15:23:46.743Z,2.70
2023-03-10T15:28:10.697Z,5.00
2023-03-10T15:32:32.653Z,3.28
2023-03-10T15:36:56.700Z,3.05
2023-03-10T15:41:18.802Z,2.85
2023-03-10T15:45:46.909Z,3.42
2023-03-10T15:50:10.941Z,3.22
2023-03-10T15:54:35.961Z,4.03
2023-03-10T15:58:57.843Z,2.13
2023-03-10T16:03:20.073Z,1.25
2023-03-10T16:07:42.819Z,1.80
2023-03-10T16:12:05.400Z,4.13
2023-03-10T16:16:28.797Z,1.25
2023-03-10T16:20:58.895Z,1.85
2023-03-10T16:25:22.682Z,1.85
2023-03-10T16:29:45.396Z,2.17
2023-03-10T16:34:07.771Z,2.30
2023-03-10T16:38:46.718Z,4.35
2023-03-10T16:43:08.637Z,2.08
2023-03-10T16:47:30.869Z,1.38
2023-03-10T16:51:52.834Z,0.80
2023-03-10T16:56:15.661Z,1.33
2023-03-10T17:00:44.996Z,0.90
2023-03-10T17:05:07.955Z,2.17
2023-03-10T17:09:30.397Z,2.22
2023-03-10T17:13:55.445Z,1.13
2023-03-10T17:18:19.684Z,1.05
2023-03-10T17:22:41.677Z,2.25
2023-03-10T17:27:04.084Z,4.05
2023-03-10T17:31:28.316Z,1.90
2023-03-10T17:35:50.645Z,0.98
2023-03-10T17:40:15.436Z,1.30
2023-03-10T17:44:37.990Z,5.13
2023-03-10T17:49:00.427Z,2.40
2023-03-10T17:53:23.059Z,3.15
2023-03-10T17:57:45.065Z,1.70
2023-03-10T18:02:07.095Z,2.90
2023-03-10T18:06:32.834Z,3.60
2023-03-10T18:11:20.944Z,2.13
2023-03-10T18:15:51.278Z,2.22
2023-03-10T18:20:15.311Z,2.80
2023-03-10T18:24:39.154Z,2.60
2023-03-10T18:29:01.803Z,1.65
2023-03-10T18:33:23.803Z,2.33
2023-03-10T18:37:45.862Z,2.80
2023-03-10T18:42:08.161Z,1.65
2023-03-10T18:46:30.793Z,1.42
2023-03-10T18:50:53.592Z,3.20
2023-03-10T18:55:16.035Z,2.45
2023-03-10T18:59:38.783Z,1.95
2023-03-10T19:04:01.182Z,2.60
2023-03-10T19:08:23.419Z,2.13
2023-03-10T19:12:46.367Z,2.22
2023-03-10T19:17:08.658Z,2.50
2023-03-10T19:21:30.462Z,2.95
2023-03-10T19:25:52.779Z,3.00
2023-03-10T19:30:20.326Z,2.47
2023-03-10T19:34:42.498Z,3.22
2023-03-10T19:39:04.620Z,3.42
2023-03-10T19:43:26.524Z,1.50
2023-03-10T19:47:48.800Z,2.35
2023-03-10T19:52:10.869Z,3.45
2023-03-10T19:56:32.873Z,1.23
2023-03-10T20:00:58.013Z,2.22
2023-03-10T20:05:20.293Z,2.63
2023-03-10T20:09:42.460Z,2.28
2023-03-10T20:14:04.559Z,0.90
2023-03-10T20:18:26.743Z,1.67
2023-03-10T20:22:50.012Z,1.85
2023-03-10T20:27:12.900Z,1.02
2023-03-10T20:31:35.155Z,1.40
2023-03-10T20:35:59.824Z,1.23
2023-03-10T20:40:24.521Z,1.63
2023-03-10T20:44:46.961Z,2.30
2023-03-10T20:49:09.379Z,5.18
2023-03-10T20:53:35.217Z,3.10
2023-03-10T20:57:59.520Z,2.30
2023-03-10T21:02:25.543Z,3.70
2023-03-10T21:06:51.921Z,6.10
2023-03-10T21:11:15.158Z,2.80
2023-03-10T21:15:37.298Z,4.55
2023-03-10T21:19:59.332Z,4.68
2023-03-10T21:24:21.912Z,4.80
2023-03-10T21:28:44.383Z,4.40
2023-03-10T21:33:06.563Z,3.22
2023-03-10T21:37:28.663Z,3.35
2023-03-10T21:41:50.433Z,3.88
2023-03-10T21:46:12.820Z,3.47
2023-03-10T21:50:40.825Z,3.25
2023-03-10T21:55:03.861Z,3.42
2023-03-10T21:59:26.524Z,2.25
2023-03-10T22:03:49.264Z,3.75
2023-03-10T22:08:11.438Z,4.65
2023-03-10T22:12:34.063Z,4.90
2023-03-10T22:16:56.116Z,8.10
2023-03-10T22:21:18.689Z,5.43
2023-03-10T22:25:40.845Z,6.25
2023-03-10T22:30:03.442Z,5.22
2023-03-10T22:34:25.824Z,6.38
2023-03-10T22:38:47.712Z,6.55
2023-03-10T22:43:10.058Z,4.60
2023-03-10T22:47:32.402Z,5.47
2023-03-10T22:51:54.168Z,3.22
2023-03-10T22:56:16.305Z,3.83
2023-03-10T23:00:45.688Z,4.82
2023-03-10T23:05:08.421Z,4.72
2023-03-10T23:09:33.831Z,1.25
2023-03-10T23:13:56.580Z,1.35
2023-03-10T23:18:19.875Z,2.60
2023-03-10T23:22:44.403Z,3.17
2023-03-10T23:27:06.341Z,2.50
2023-03-10T23:31:28.631Z,3.08
2023-03-10T23:35:54.419Z,4.10
2023-03-10T23:40:19.969Z,5.25
2023-03-10T23:44:42.078Z,5.65
2023-03-10T23:49:04.218Z,5.35
2023-03-10T23:53:28.667Z,6.65
2023-03-10T23:57:50.679Z,7.65
