createdAt,value
2022-11-02T00:02:36.290Z,288.70
2022-11-02T00:07:36.389Z,288.70
2022-11-02T00:12:36.211Z,288.50
2022-11-02T00:17:36.381Z,288.50
2022-11-02T00:22:36.080Z,288.90
2022-11-02T00:27:36.334Z,288.90
2022-11-02T00:32:36.123Z,292.60
2022-11-02T00:37:36.326Z,292.60
2022-11-02T00:42:36.154Z,294.70
2022-11-02T00:47:36.294Z,294.70
2022-11-02T00:52:36.429Z,296.60
2022-11-02T00:57:36.088Z,296.60
2022-11-02T01:07:36.554Z,289.80
2022-11-02T01:12:36.339Z,299.70
2022-11-02T01:17:36.213Z,299.70
2022-11-02T01:22:36.132Z,313.80
2022-11-02T01:27:36.167Z,313.80
2022-11-02T01:32:36.114Z,307.90
2022-11-02T01:37:36.452Z,307.90
2022-11-02T01:42:36.278Z,309.10
2022-11-02T01:47:36.087Z,309.10
2022-11-02T01:52:36.252Z,310.50
2022-11-02T01:57:36.288Z,310.50
2022-11-02T02:02:36.383Z,318.80
2022-11-02T02:07:36.154Z,318.80
2022-11-02T02:12:36.303Z,310.10
2022-11-02T02:17:36.109Z,310.10
2022-11-02T02:27:36.349Z,313.50
2022-11-02T02:32:36.368Z,311.30
2022-11-02T02:37:36.166Z,311.30
2022-11-02T02:42:36.149Z,314.20
2022-11-02T02:47:36.259Z,314.20
2022-11-02T02:52:36.357Z,311.60
2022-11-02T02:57:36.189Z,311.60
2022-11-02T03:02:36.278Z,307.00
2022-11-02T03:07:36.183Z,307.00
2022-11-02T03:12:36.321Z,308.80
2022-11-02T03:17:36.672Z,308.80
2022-11-02T03:22:36.192Z,306.00
2022-11-02T03:27:36.425Z,306.00
2022-11-02T03:32:36.126Z,305.60
2022-11-02T03:37:36.414Z,305.60
2022-11-02T03:42:36.244Z,309.40
2022-11-02T03:47:36.366Z,309.40
2022-11-02T03:52:36.203Z,314.50
2022-11-02T03:57:36.184Z,314.50
2022-11-02T04:02:36.280Z,308.90
2022-11-02T04:07:36.188Z,308.90
2022-11-02T04:12:36.455Z,311.90
2022-11-02T04:17:36.269Z,311.90
2022-11-02T04:22:36.491Z,310.30
2022-11-02T04:27:36.207Z,310.30
2022-11-02T04:37:36.768Z,307.50
2022-11-02T04:42:36.332Z,311.60
2022-11-02T04:47:36.488Z,311.60
2022-11-02T04:57:36.276Z,333.00
2022-11-02T05:02:36.485Z,334.60
2022-11-02T05:07:36.211Z,334.60
2022-11-02T05:12:36.223Z,326.20
2022-11-02T05:17:36.427Z,326.20
2022-11-02T05:22:36.189Z,354.10
2022-11-02T05:27:36.238Z,354.10
2022-11-02T05:32:36.519Z,342.10
2022-11-02T05:37:36.354Z,342.10
2022-11-02T05:42:36.501Z,337.60
2022-11-02T05:47:36.316Z,337.60
2022-11-02T05:52:36.224Z,331.50
2022-11-02T05:57:36.290Z,331.50
2022-11-02T06:02:36.425Z,330.90
2022-11-02T06:12:36.658Z,325.10
2022-11-02T06:17:36.245Z,325.10
2022-11-02T06:22:36.375Z,327.90
2022-11-02T06:27:36.514Z,327.90
2022-11-02T06:32:36.307Z,332.60
2022-11-02T06:37:36.457Z,332.60
2022-11-02T06:42:44.909Z,334.80
2022-11-02T06:47:36.260Z,334.80
2022-11-02T06:52:36.259Z,335.20
2022-11-02T06:57:36.428Z,335.20
2022-11-02T07:02:36.619Z,341.20
2022-11-02T07:07:36.372Z,341.20
2022-11-02T07:12:36.282Z,344.80
2022-11-02T07:17:36.373Z,344.80
2022-11-02T07:22:36.510Z,349.80
2022-11-02T07:27:36.355Z,349.80
2022-11-02T07:32:36.453Z,350.00
2022-11-02T07:37:36.617Z,350.00
2022-11-02T07:42:36.268Z,355.40
2022-11-02T07:47:36.287Z,355.40
2022-11-02T07:52:36.274Z,356.80
2022-11-02T07:57:36.303Z,356.80
2022-11-02T08:02:36.309Z,356.80
2022-11-02T08:07:36.315Z,356.80
2022-11-02T08:12:36.265Z,354.70
2022-11-02T08:17:36.495Z,354.70
2022-11-02T08:22:36.633Z,357.60
2022-11-02T08:27:36.451Z,357.60
2022-11-02T08:32:36.723Z,358.00
2022-11-02T08:37:36.271Z,358.00
2022-11-02T08:42:36.578Z,349.60
2022-11-02T08:47:36.331Z,349.60
2022-11-02T08:52:40.478Z,320.80
2022-11-02T08:57:36.389Z,320.80
2022-11-02T09:02:36.681Z,313.80
2022-11-02T09:07:36.324Z,313.80
2022-11-02T09:12:36.336Z,307.10
2022-11-02T09:17:36.625Z,307.10
2022-11-02T09:22:36.459Z,344.60
2022-11-02T09:27:36.332Z,344.60
2022-11-02T09:32:36.371Z,288.60
2022-11-02T09:37:36.619Z,288.60
2022-11-02T09:42:36.423Z,272.80
2022-11-02T09:48:15.261Z,272.80
2022-11-02T09:52:36.316Z,666.50
2022-11-02T09:57:36.474Z,666.50
2022-11-02T10:02:36.711Z,582.80
2022-11-02T10:07:36.447Z,582.80
2022-11-02T10:12:36.345Z,248.10
2022-11-02T10:17:36.357Z,248.10
2022-11-02T10:22:36.334Z,286.90
2022-11-02T10:27:36.413Z,286.90
2022-11-02T10:37:36.647Z,243.70
2022-11-02T10:42:36.500Z,231.00
2022-11-02T10:47:36.669Z,231.00
2022-11-02T10:52:36.513Z,232.30
2022-11-02T10:57:36.665Z,232.30
2022-11-02T11:02:36.376Z,234.80
2022-11-02T11:07:36.588Z,234.80
2022-11-02T11:12:36.696Z,244.40
2022-11-02T11:22:36.710Z,246.40
2022-11-02T11:32:36.689Z,243.50
2022-11-02T11:37:36.520Z,243.50
2022-11-02T11:42:36.685Z,237.00
2022-11-02T11:47:36.430Z,237.00
2022-11-02T11:52:36.622Z,232.50
2022-11-02T12:02:42.836Z,190.90
2022-11-02T12:07:36.400Z,190.90
2022-11-02T12:12:36.564Z,178.80
2022-11-02T12:17:36.738Z,178.80
2022-11-02T12:22:36.395Z,187.80
2022-11-02T12:27:36.539Z,187.80
2022-11-02T12:32:36.462Z,188.40
2022-11-02T12:42:39.245Z,203.20
2022-11-02T12:47:36.625Z,203.20
2022-11-02T12:52:36.448Z,191.50
2022-11-02T12:57:36.432Z,191.50
2022-11-02T13:02:36.451Z,168.40
2022-11-02T13:07:36.460Z,168.40
2022-11-02T13:12:36.447Z,172.90
2022-11-02T13:17:36.435Z,172.90
2022-11-02T13:22:36.782Z,208.80
2022-11-02T13:27:37.570Z,208.80
2022-11-02T13:32:36.648Z,212.90
2022-11-02T13:37:36.779Z,212.90
2022-11-02T13:42:36.411Z,214.80
2022-11-02T13:52:36.834Z,220.80
2022-11-02T13:57:36.697Z,220.80
2022-11-02T14:02:36.585Z,220.60
2022-11-02T14:07:36.492Z,220.60
2022-11-02T14:12:36.520Z,208.10
2022-11-02T14:17:36.488Z,208.10
2022-11-02T14:22:36.777Z,209.50
2022-11-02T14:27:36.485Z,209.50
2022-11-02T14:37:36.527Z,220.90
2022-11-02T14:42:36.478Z,212.30
2022-11-02T14:47:36.495Z,212.30
2022-11-02T14:52:36.504Z,225.60
2022-11-02T14:57:36.629Z,225.60
2022-11-02T15:02:40.320Z,212.60
2022-11-02T15:07:36.619Z,212.60
2022-11-02T15:12:36.621Z,211.70
2022-11-02T15:17:36.487Z,211.70
2022-11-02T15:22:36.791Z,210.90
2022-11-02T15:27:36.767Z,210.90
2022-11-02T15:32:36.555Z,185.10
2022-11-02T15:37:50.340Z,185.10
2022-11-02T15:42:36.571Z,286.00
2022-11-02T15:47:36.698Z,286.00
2022-11-02T15:57:36.929Z,414.80
2022-11-02T16:02:36.518Z,303.60
2022-11-02T16:07:49.872Z,303.60
2022-11-02T16:12:36.798Z,292.40
2022-11-02T16:17:36.562Z,292.40
2022-11-02T16:27:37.050Z,242.10
2022-11-02T16:32:36.718Z,304.90
2022-11-02T16:37:36.553Z,304.90
2022-11-02T16:42:36.517Z,599.30
2022-11-02T16:47:36.744Z,599.30
2022-11-02T16:52:36.567Z,753.10
2022-11-02T16:57:36.634Z,753.10
2022-11-02T17:02:36.863Z,1338.40
2022-11-02T17:07:36.962Z,1338.40
2022-11-02T17:12:36.664Z,1250.20
2022-11-02T17:17:36.553Z,1250.20
2022-11-02T17:22:37.099Z,1223.40
2022-11-02T17:27:39.477Z,1223.40
2022-11-02T17:32:37.445Z,1190.10
2022-11-02T17:37:36.694Z,1190.10
2022-11-02T17:42:36.779Z,1320.60
2022-11-02T17:47:36.880Z,1320.60
2022-11-02T17:57:37.138Z,1315.00
2022-11-02T18:02:37.018Z,1365.00
2022-11-02T18:07:37.128Z,1365.00
2022-11-02T18:12:36.699Z,1369.50
2022-11-02T18:17:36.876Z,1369.50
2022-11-02T18:22:36.886Z,1444.50
2022-11-02T18:27:36.649Z,1444.50
2022-11-02T18:37:36.929Z,1359.50
2022-11-02T18:42:37.176Z,1299.20
2022-11-02T18:47:36.988Z,1299.20
2022-11-02T18:52:37.574Z,1344.50
2022-11-02T18:57:36.882Z,1344.50
2022-11-02T19:02:36.741Z,1309.00
2022-11-02T19:07:36.731Z,1309.00
2022-11-02T19:12:36.868Z,1320.80
2022-11-02T19:17:36.698Z,1320.80
2022-11-02T19:22:37.042Z,1341.80
2022-11-02T19:27:36.769Z,1341.80
2022-11-02T19:32:36.935Z,1332.60
2022-11-02T19:37:36.784Z,1332.60
2022-11-02T19:42:37.024Z,1315.70
2022-11-02T19:47:36.850Z,1315.70
2022-11-02T19:52:37.638Z,1383.60
2022-11-02T19:57:37.141Z,1383.60
2022-11-02T20:02:37.225Z,1385.20
2022-11-02T20:07:37.208Z,1385.20
2022-11-02T20:12:36.957Z,1420.10
2022-11-02T20:17:51.996Z,1420.10
2022-11-02T20:22:36.871Z,1374.50
2022-11-02T20:27:36.642Z,1374.50
2022-11-02T20:32:36.949Z,1438.90
2022-11-02T20:37:37.086Z,1438.90
2022-11-02T20:42:36.945Z,1388.70
2022-11-02T20:47:37.067Z,1388.70
2022-11-02T20:52:37.743Z,1373.40
2022-11-02T20:57:36.663Z,1373.40
2022-11-02T21:02:36.933Z,1380.80
2022-11-02T21:07:37.051Z,1380.80
2022-11-02T21:12:37.102Z,1391.20
2022-11-02T21:22:36.787Z,1394.90
2022-11-02T21:27:37.109Z,1394.90
2022-11-02T21:32:36.878Z,1424.40
2022-11-02T21:37:36.696Z,1424.40
2022-11-02T21:42:37.027Z,1425.40
2022-11-02T21:47:36.873Z,1425.40
2022-11-02T21:52:37.875Z,1413.30
2022-11-02T21:57:36.716Z,1413.30
2022-11-02T22:02:37.035Z,1479.90
2022-11-02T22:07:36.813Z,1479.90
2022-11-02T22:12:37.175Z,1473.30
2022-11-02T22:17:49.328Z,1473.30
2022-11-02T22:22:36.887Z,1413.50
2022-11-02T22:27:36.709Z,1413.50
2022-11-02T22:32:36.885Z,1358.30
2022-11-02T22:37:37.028Z,1358.30
2022-11-02T22:42:39.801Z,1351.80
2022-11-02T22:47:37.025Z,1351.80
2022-11-02T22:52:36.729Z,1303.30
2022-11-02T22:57:36.956Z,1303.30
2022-11-02T23:02:36.769Z,1363.00
2022-11-02T23:07:36.773Z,1363.00
2022-11-02T23:12:36.743Z,1493.80
2022-11-02T23:17:37.171Z,1493.80
2022-11-02T23:22:36.739Z,1371.60
2022-11-02T23:27:36.672Z,1371.60
2022-11-02T23:32:36.707Z,1427.40
2022-11-02T23:37:36.720Z,1427.40
2022-11-02T23:42:36.683Z,1371.90
2022-11-02T23:47:36.724Z,1371.90
2022-11-02T23:52:36.928Z,1670.30
2022-11-02T23:57:36.744Z,1670.30
