createdAt,value
2019-03-13T00:00:58.885Z,97.00
2019-03-13T00:03:28.859Z,97.10
2019-03-13T00:05:58.333Z,97.50
2019-03-13T00:08:27.825Z,96.90
2019-03-13T00:10:57.357Z,96.90
2019-03-13T00:13:27.052Z,97.10
2019-03-13T00:15:56.620Z,97.20
2019-03-13T00:18:26.141Z,97.30
2019-03-13T00:20:55.664Z,97.20
2019-03-13T00:23:25.238Z,97.20
2019-03-13T00:25:55.066Z,97.10
2019-03-13T00:28:24.626Z,97.00
2019-03-13T00:30:54.174Z,96.80
2019-03-13T00:33:24.083Z,96.90
2019-03-13T00:35:53.910Z,96.90
2019-03-13T00:38:23.548Z,96.80
2019-03-13T00:40:53.158Z,96.80
2019-03-13T00:43:22.666Z,96.70
2019-03-13T00:45:52.151Z,96.60
2019-03-13T00:48:21.945Z,96.60
2019-03-13T00:50:51.553Z,96.70
2019-03-13T00:53:21.193Z,96.70
2019-03-13T00:55:50.902Z,96.70
2019-03-13T00:58:20.408Z,96.60
2019-03-13T01:01:11.912Z,96.60
2019-03-13T01:03:45.680Z,96.60
2019-03-13T01:06:21.890Z,96.70
2019-03-13T01:08:51.395Z,96.70
2019-03-13T01:11:20.900Z,96.70
2019-03-13T01:13:50.618Z,96.60
2019-03-13T01:16:20.141Z,96.60
2019-03-13T01:18:49.750Z,96.60
2019-03-13T01:21:19.759Z,96.50
2019-03-13T01:23:49.273Z,96.40
2019-03-13T01:26:18.899Z,96.40
2019-03-13T01:28:48.710Z,96.50
2019-03-13T01:31:35.653Z,96.60
2019-03-13T01:34:22.535Z,96.50
2019-03-13T01:36:52.176Z,96.40
2019-03-13T01:39:21.605Z,96.40
2019-03-13T01:41:52.465Z,96.30
2019-03-13T01:44:22.141Z,96.60
2019-03-13T01:46:51.727Z,96.60
2019-03-13T01:49:21.387Z,96.70
2019-03-13T01:51:51.474Z,96.60
2019-03-13T01:54:20.970Z,96.50
2019-03-13T01:56:50.538Z,96.40
2019-03-13T01:59:20.489Z,96.60
2019-03-13T02:01:50.140Z,96.60
2019-03-13T02:04:19.569Z,96.50
2019-03-13T02:06:49.261Z,96.50
2019-03-13T02:09:18.813Z,96.50
2019-03-13T02:11:48.404Z,96.40
2019-03-13T02:14:18.144Z,96.20
2019-03-13T02:16:47.658Z,96.20
2019-03-13T02:19:17.347Z,96.10
2019-03-13T02:21:46.763Z,96.10
2019-03-13T02:24:16.151Z,96.10
2019-03-13T02:26:45.662Z,95.90
2019-03-13T02:29:15.143Z,95.80
2019-03-13T02:31:44.843Z,95.70
2019-03-13T02:34:14.179Z,95.80
2019-03-13T02:36:43.854Z,96.00
2019-03-13T02:39:13.392Z,96.00
2019-03-13T02:41:43.067Z,96.10
2019-03-13T02:44:12.512Z,96.10
2019-03-13T02:46:42.017Z,96.00
2019-03-13T02:49:11.564Z,96.00
2019-03-13T02:51:41.208Z,95.70
2019-03-13T02:54:10.706Z,95.60
2019-03-13T02:56:40.128Z,95.50
2019-03-13T02:59:09.942Z,95.30
2019-03-13T03:01:50.975Z,95.30
2019-03-13T03:04:20.519Z,95.20
2019-03-13T03:06:50.025Z,95.20
2019-03-13T03:09:19.503Z,95.30
2019-03-13T03:11:48.998Z,95.40
2019-03-13T03:14:18.546Z,95.60
2019-03-13T03:16:48.201Z,95.80
2019-03-13T03:19:17.754Z,95.80
2019-03-13T03:21:47.309Z,96.00
2019-03-13T03:24:16.773Z,95.90
2019-03-13T03:26:46.442Z,96.00
2019-03-13T03:29:16.158Z,96.10
2019-03-13T03:31:45.626Z,96.10
2019-03-13T03:34:15.111Z,96.20
2019-03-13T03:36:44.528Z,96.40
2019-03-13T03:39:14.012Z,96.60
2019-03-13T03:41:43.533Z,96.50
2019-03-13T03:44:13.076Z,96.40
2019-03-13T03:46:42.771Z,96.40
2019-03-13T03:49:12.369Z,96.40
2019-03-13T03:51:41.972Z,96.40
2019-03-13T03:54:11.582Z,96.40
2019-03-13T03:56:41.047Z,96.60
2019-03-13T03:59:10.587Z,96.70
2019-03-13T04:01:40.410Z,96.80
2019-03-13T04:04:09.951Z,96.80
2019-03-13T04:06:39.637Z,96.50
2019-03-13T04:09:09.175Z,96.50
2019-03-13T04:11:38.834Z,96.30
2019-03-13T04:14:08.480Z,96.40
2019-03-13T04:16:38.561Z,96.20
2019-03-13T04:19:08.168Z,95.90
2019-03-13T04:21:37.944Z,95.50
2019-03-13T04:24:07.585Z,95.40
2019-03-13T04:26:37.331Z,95.10
2019-03-13T04:29:06.996Z,94.90
2019-03-13T04:31:36.826Z,94.90
2019-03-13T04:34:06.361Z,94.80
2019-03-13T04:36:36.446Z,94.60
2019-03-13T04:39:07.003Z,94.50
2019-03-13T04:41:36.747Z,94.40
2019-03-13T04:44:06.423Z,94.50
2019-03-13T04:46:36.059Z,94.50
2019-03-13T04:49:05.597Z,94.50
2019-03-13T04:51:35.110Z,94.70
2019-03-13T04:54:04.713Z,94.60
2019-03-13T04:56:34.323Z,94.60
2019-03-13T04:59:03.816Z,94.70
2019-03-13T05:01:33.599Z,94.60
2019-03-13T05:04:03.108Z,94.70
2019-03-13T05:06:32.732Z,95.00
2019-03-13T05:09:06.412Z,95.20
2019-03-13T05:11:35.967Z,95.20
2019-03-13T05:14:05.645Z,95.40
2019-03-13T05:16:35.490Z,95.50
2019-03-13T05:19:05.356Z,95.40
2019-03-13T05:21:35.070Z,95.40
2019-03-13T05:24:04.622Z,95.50
2019-03-13T05:26:34.187Z,95.70
2019-03-13T05:29:03.874Z,95.90
2019-03-13T05:31:33.390Z,95.70
2019-03-13T05:34:02.899Z,95.90
2019-03-13T05:36:32.819Z,95.80
2019-03-13T05:39:04.243Z,95.60
2019-03-13T05:41:34.203Z,95.10
2019-03-13T05:44:04.293Z,94.80
2019-03-13T05:46:34.112Z,94.70
2019-03-13T05:49:03.934Z,94.30
2019-03-13T05:51:33.691Z,94.10
2019-03-13T05:54:03.377Z,93.80
2019-03-13T05:56:33.279Z,93.80
2019-03-13T05:59:02.932Z,93.90
2019-03-13T06:01:32.474Z,94.00
2019-03-13T06:04:07.355Z,93.90
2019-03-13T06:06:36.932Z,93.80
2019-03-13T06:09:08.160Z,93.90
2019-03-13T06:11:37.789Z,93.60
2019-03-13T06:14:07.531Z,93.70
2019-03-13T06:16:37.397Z,93.50
2019-03-13T06:19:07.095Z,93.50
2019-03-13T06:21:36.717Z,93.60
2019-03-13T06:24:06.398Z,93.70
2019-03-13T06:26:35.914Z,93.80
2019-03-13T06:29:05.421Z,93.70
2019-03-13T06:31:34.959Z,93.80
2019-03-13T06:34:04.669Z,93.90
2019-03-13T06:36:34.562Z,93.40
2019-03-13T06:39:05.877Z,93.40
2019-03-13T06:41:35.399Z,93.50
2019-03-13T06:44:09.226Z,93.50
2019-03-13T06:46:39.101Z,93.30
2019-03-13T06:49:09.012Z,93.00
2019-03-13T06:51:39.451Z,93.00
2019-03-13T06:54:09.143Z,93.00
2019-03-13T06:56:39.426Z,92.80
2019-03-13T06:59:34.821Z,92.70
2019-03-13T07:02:10.923Z,92.70
2019-03-13T07:04:58.231Z,92.70
2019-03-13T07:07:46.648Z,92.80
2019-03-13T07:10:38.312Z,92.90
2019-03-13T07:13:36.387Z,92.90
2019-03-13T07:16:30.963Z,93.10
2019-03-13T07:19:07.528Z,93.10
2019-03-13T07:21:52.624Z,93.30
2019-03-13T07:24:35.763Z,93.30
2019-03-13T07:27:15.239Z,93.50
2019-03-13T07:30:04.923Z,93.80
2019-03-13T07:32:52.274Z,93.50
2019-03-13T07:35:43.908Z,93.40
2019-03-13T07:38:32.062Z,93.50
2019-03-13T07:41:23.503Z,93.40
2019-03-13T07:44:19.125Z,93.20
2019-03-13T07:47:12.667Z,93.10
2019-03-13T07:49:58.825Z,93.10
2019-03-13T07:53:02.422Z,93.20
2019-03-13T07:55:43.497Z,93.20
2019-03-13T07:58:26.380Z,93.10
2019-03-13T08:01:14.980Z,93.00
2019-03-13T08:04:09.246Z,93.00
2019-03-13T08:06:45.586Z,93.30
2019-03-13T08:09:33.146Z,93.40
2019-03-13T08:12:19.082Z,93.40
2019-03-13T08:15:07.634Z,93.40
2019-03-13T08:17:59.352Z,93.30
2019-03-13T08:21:02.720Z,93.20
2019-03-13T08:23:52.295Z,93.00
2019-03-13T08:26:27.569Z,92.60
2019-03-13T08:29:19.012Z,92.40
2019-03-13T08:32:07.469Z,92.30
2019-03-13T08:35:08.290Z,92.10
2019-03-13T08:37:59.659Z,92.20
2019-03-13T08:40:47.012Z,92.60
2019-03-13T08:43:38.192Z,92.60
2019-03-13T08:46:32.957Z,92.30
2019-03-13T08:49:30.503Z,92.40
2019-03-13T08:52:19.105Z,92.70
2019-03-13T08:55:07.584Z,92.80
2019-03-13T08:57:58.981Z,92.90
2019-03-13T09:00:43.949Z,93.00
2019-03-13T09:03:41.351Z,92.80
2019-03-13T09:06:25.338Z,93.00
2019-03-13T09:09:12.267Z,92.50
2019-03-13T09:12:00.751Z,92.30
2019-03-13T09:14:46.106Z,92.10
2019-03-13T09:17:24.826Z,91.90
2019-03-13T09:20:13.299Z,92.10
2019-03-13T09:23:16.905Z,91.50
2019-03-13T09:26:04.093Z,91.40
2019-03-13T09:28:56.235Z,91.40
2019-03-13T09:31:56.717Z,91.60
2019-03-13T09:34:51.216Z,92.00
2019-03-13T09:37:29.456Z,91.90
2019-03-13T09:40:08.877Z,92.00
2019-03-13T09:42:47.100Z,92.20
2019-03-13T09:45:37.621Z,92.60
2019-03-13T09:48:24.964Z,92.50
2019-03-13T09:51:00.438Z,92.50
2019-03-13T09:53:53.964Z,92.70
2019-03-13T09:56:34.061Z,92.60
2019-03-13T09:59:25.703Z,92.40
2019-03-13T10:02:32.269Z,92.50
2019-03-13T10:05:19.699Z,92.20
2019-03-13T10:08:00.994Z,92.40
2019-03-13T10:10:49.488Z,91.60
2019-03-13T10:13:28.210Z,91.70
2019-03-13T10:16:08.799Z,91.50
2019-03-13T10:18:49.132Z,91.30
2019-03-13T10:21:36.130Z,91.50
2019-03-13T10:24:27.353Z,91.70
2019-03-13T10:27:11.239Z,91.60
2019-03-13T10:29:52.606Z,91.60
2019-03-13T10:32:47.072Z,91.40
2019-03-13T10:35:25.913Z,91.40
2019-03-13T10:38:13.123Z,91.60
2019-03-13T10:40:52.987Z,91.70
2019-03-13T10:43:36.809Z,92.00
2019-03-13T10:46:23.055Z,91.90
2019-03-13T10:49:17.432Z,92.00
2019-03-13T10:52:02.811Z,92.30
2019-03-13T10:54:42.430Z,92.30
2019-03-13T10:57:34.339Z,92.80
2019-03-13T11:00:25.935Z,92.60
2019-03-13T11:03:09.194Z,92.60
2019-03-13T11:06:03.863Z,92.10
2019-03-13T11:08:51.091Z,92.50
2019-03-13T11:11:38.131Z,92.00
2019-03-13T11:14:15.803Z,92.00
2019-03-13T11:16:52.201Z,92.20
2019-03-13T11:19:44.045Z,91.80
2019-03-13T11:22:20.010Z,91.10
2019-03-13T11:24:59.935Z,90.70
2019-03-13T11:27:43.431Z,90.50
2019-03-13T11:30:23.829Z,90.70
2019-03-13T11:33:18.789Z,90.80
2019-03-13T11:36:00.779Z,91.10
2019-03-13T11:38:49.330Z,91.20
2019-03-13T11:41:44.088Z,91.50
2019-03-13T11:44:24.140Z,91.40
2019-03-13T11:47:21.440Z,91.70
2019-03-13T11:50:07.635Z,91.70
2019-03-13T11:52:44.485Z,92.00
2019-03-13T11:55:39.354Z,92.10
2019-03-13T11:58:31.128Z,92.50
2019-03-13T12:01:19.771Z,92.50
2019-03-13T12:04:07.238Z,92.70
2019-03-13T12:06:52.217Z,92.80
2019-03-13T12:09:46.823Z,92.50
2019-03-13T12:12:40.984Z,92.80
2019-03-13T12:15:34.010Z,92.50
2019-03-13T12:18:20.905Z,92.30
2019-03-13T12:21:18.457Z,92.40
2019-03-13T12:24:09.993Z,92.20
2019-03-13T12:27:00.358Z,92.40
2019-03-13T12:30:00.895Z,92.20
2019-03-13T12:32:47.902Z,92.30
2019-03-13T12:35:28.174Z,91.60
2019-03-13T12:38:03.954Z,91.60
2019-03-13T12:41:10.650Z,91.00
2019-03-13T12:43:57.580Z,91.10
2019-03-13T12:46:55.153Z,90.50
2019-03-13T12:49:43.675Z,90.60
2019-03-13T12:52:30.611Z,90.60
2019-03-13T12:55:19.219Z,90.00
2019-03-13T12:58:10.757Z,89.60
2019-03-13T13:01:08.341Z,90.20
2019-03-13T13:03:54.298Z,90.40
2019-03-13T13:06:32.860Z,90.00
2019-03-13T13:09:30.128Z,88.80
2019-03-13T13:12:30.508Z,90.00
2019-03-13T13:15:34.264Z,90.00
2019-03-13T13:18:13.715Z,90.10
2019-03-13T13:20:43.568Z,90.50
2019-03-13T13:23:13.102Z,90.60
2019-03-13T13:25:42.712Z,90.70
2019-03-13T13:28:12.553Z,90.20
2019-03-13T13:30:42.509Z,91.10
2019-03-13T13:33:12.073Z,91.90
2019-03-13T13:35:41.613Z,94.80
2019-03-13T13:38:11.658Z,95.50
2019-03-13T13:40:41.282Z,95.60
2019-03-13T13:43:10.887Z,95.00
2019-03-13T13:46:11.193Z,94.60
2019-03-13T13:48:40.712Z,94.50
2019-03-13T13:51:10.292Z,94.40
2019-03-13T13:53:40.032Z,94.60
2019-03-13T13:56:09.581Z,94.60
2019-03-13T13:58:39.294Z,94.80
2019-03-13T14:01:08.787Z,94.70
2019-03-13T14:03:38.610Z,94.80
2019-03-13T14:06:08.312Z,95.80
2019-03-13T14:08:37.963Z,95.50
2019-03-13T14:11:07.511Z,95.40
2019-03-13T14:13:37.196Z,94.90
2019-03-13T14:16:06.869Z,94.50
2019-03-13T14:18:36.654Z,93.80
2019-03-13T14:21:06.388Z,93.00
2019-03-13T14:23:36.143Z,92.20
2019-03-13T14:26:05.837Z,92.50
2019-03-13T14:28:37.170Z,93.40
2019-03-13T14:31:07.314Z,93.50
2019-03-13T14:33:37.148Z,93.70
2019-03-13T14:36:06.653Z,93.90
2019-03-13T14:38:36.199Z,94.20
2019-03-13T14:41:05.854Z,93.90
2019-03-13T14:43:35.321Z,93.20
2019-03-13T14:46:05.053Z,92.10
2019-03-13T14:48:34.902Z,90.90
2019-03-13T14:51:04.307Z,90.10
2019-03-13T14:53:34.139Z,86.10
2019-03-13T14:56:03.971Z,85.50
2019-03-13T14:58:33.781Z,85.90
2019-03-13T15:01:03.322Z,86.90
2019-03-13T15:03:32.982Z,87.90
2019-03-13T15:06:02.809Z,88.60
2019-03-13T15:08:32.473Z,88.30
2019-03-13T15:11:02.070Z,88.50
2019-03-13T15:13:32.094Z,89.80
2019-03-13T15:16:01.526Z,90.70
2019-03-13T15:18:31.321Z,90.60
2019-03-13T15:21:01.060Z,90.10
2019-03-13T15:23:31.222Z,90.30
2019-03-13T15:26:00.876Z,90.80
2019-03-13T15:28:30.428Z,91.00
2019-03-13T15:31:00.076Z,91.20
2019-03-13T15:33:29.787Z,91.60
2019-03-13T15:35:59.813Z,90.90
2019-03-13T15:38:29.472Z,90.70
2019-03-13T15:40:59.082Z,90.60
2019-03-13T15:43:28.918Z,90.20
2019-03-13T15:45:58.498Z,90.40
2019-03-13T15:48:28.079Z,90.60
2019-03-13T15:50:57.672Z,90.60
2019-03-13T15:53:27.417Z,90.70
2019-03-13T15:55:57.612Z,90.30
2019-03-13T15:58:27.598Z,89.60
2019-03-13T16:00:59.501Z,89.10
2019-03-13T16:03:29.716Z,88.80
2019-03-13T16:05:59.599Z,87.50
2019-03-13T16:08:29.168Z,87.30
2019-03-13T16:10:58.932Z,88.30
2019-03-13T16:13:28.456Z,87.30
2019-03-13T16:15:58.765Z,87.70
2019-03-13T16:18:28.426Z,88.40
2019-03-13T16:20:58.906Z,88.80
2019-03-13T16:23:29.786Z,89.60
2019-03-13T16:26:00.618Z,89.90
2019-03-13T16:28:30.330Z,90.20
2019-03-13T16:31:00.452Z,89.90
2019-03-13T16:33:30.060Z,90.10
2019-03-13T16:35:59.732Z,90.00
2019-03-13T16:38:29.647Z,87.80
2019-03-13T16:40:59.729Z,87.60
2019-03-13T16:43:29.768Z,87.80
2019-03-13T16:46:20.066Z,87.80
2019-03-13T16:48:50.658Z,87.90
2019-03-13T16:51:24.077Z,89.10
2019-03-13T16:54:00.206Z,88.40
2019-03-13T16:56:31.250Z,87.60
2019-03-13T16:59:03.296Z,88.10
2019-03-13T17:01:33.956Z,88.00
2019-03-13T17:04:04.378Z,88.70
2019-03-13T17:06:34.784Z,89.30
2019-03-13T17:09:05.836Z,89.50
2019-03-13T17:11:36.082Z,89.70
2019-03-13T17:14:06.568Z,90.10
2019-03-13T17:16:36.997Z,90.20
2019-03-13T17:19:07.474Z,90.00
2019-03-13T17:21:38.219Z,89.90
2019-03-13T17:24:08.718Z,90.00
2019-03-13T17:26:39.871Z,89.70
2019-03-13T17:29:10.160Z,89.10
2019-03-13T17:31:40.530Z,89.30
2019-03-13T17:34:11.752Z,89.60
2019-03-13T17:36:41.643Z,90.10
2019-03-13T17:39:11.945Z,89.90
2019-03-13T17:41:42.212Z,89.90
2019-03-13T17:44:12.426Z,90.10
2019-03-13T17:46:42.235Z,90.20
2019-03-13T17:49:11.939Z,90.40
2019-03-13T17:51:41.772Z,90.30
2019-03-13T17:54:12.257Z,90.40
2019-03-13T17:56:42.407Z,90.40
2019-03-13T17:59:12.298Z,90.40
2019-03-13T18:01:42.502Z,90.30
2019-03-13T18:04:12.120Z,90.40
2019-03-13T18:06:42.109Z,90.40
2019-03-13T18:09:12.162Z,90.40
2019-03-13T18:11:41.929Z,90.50
2019-03-13T18:14:11.910Z,90.50
2019-03-13T18:16:41.500Z,90.70
2019-03-13T18:19:11.062Z,90.80
2019-03-13T18:21:40.743Z,91.20
2019-03-13T18:24:10.370Z,91.30
2019-03-13T18:26:39.926Z,91.70
2019-03-13T18:29:09.365Z,91.40
2019-03-13T18:31:38.987Z,91.50
2019-03-13T18:34:08.507Z,91.70
2019-03-13T18:36:37.949Z,91.80
2019-03-13T18:39:07.740Z,92.00
2019-03-13T18:41:37.305Z,92.10
2019-03-13T18:44:06.838Z,92.10
2019-03-13T18:46:36.581Z,92.00
2019-03-13T18:49:06.168Z,92.20
2019-03-13T18:51:35.895Z,92.20
2019-03-13T18:54:05.452Z,92.20
2019-03-13T18:56:35.035Z,92.20
2019-03-13T18:59:04.499Z,92.60
2019-03-13T19:01:34.607Z,92.40
2019-03-13T19:04:04.134Z,92.30
2019-03-13T19:06:33.699Z,92.10
2019-03-13T19:09:03.343Z,92.20
2019-03-13T19:11:32.912Z,92.20
2019-03-13T19:14:02.519Z,92.30
2019-03-13T19:16:32.080Z,92.40
2019-03-13T19:19:01.785Z,92.50
2019-03-13T19:21:31.274Z,92.40
2019-03-13T19:24:02.529Z,92.50
2019-03-13T19:26:32.333Z,92.50
2019-03-13T19:29:01.902Z,92.60
2019-03-13T19:31:31.336Z,92.70
2019-03-13T19:34:00.789Z,92.70
2019-03-13T19:36:30.323Z,92.80
2019-03-13T19:38:59.857Z,92.80
2019-03-13T19:41:29.361Z,92.80
2019-03-13T19:43:58.944Z,92.80
2019-03-13T19:46:28.568Z,92.80
2019-03-13T19:48:58.073Z,92.90
2019-03-13T19:51:27.589Z,93.00
2019-03-13T19:53:56.973Z,93.10
2019-03-13T19:56:26.492Z,93.30
2019-03-13T19:58:55.983Z,93.70
2019-03-13T20:01:25.472Z,94.30
2019-03-13T20:03:55.663Z,94.00
2019-03-13T20:06:25.377Z,94.10
2019-03-13T20:08:54.804Z,94.20
2019-03-13T20:11:24.296Z,94.20
2019-03-13T20:13:53.739Z,94.20
2019-03-13T20:16:23.229Z,94.00
2019-03-13T20:18:52.643Z,94.10
2019-03-13T20:21:22.119Z,94.10
2019-03-13T20:23:51.649Z,94.20
2019-03-13T20:26:21.269Z,94.40
2019-03-13T20:28:50.743Z,94.40
2019-03-13T20:31:20.175Z,94.50
2019-03-13T20:33:49.984Z,94.60
2019-03-13T20:36:19.427Z,94.70
2019-03-13T20:38:49.028Z,94.80
2019-03-13T20:41:18.497Z,94.90
2019-03-13T20:43:48.004Z,95.00
2019-03-13T20:46:17.894Z,95.20
2019-03-13T20:48:47.468Z,95.40
2019-03-13T20:51:17.017Z,95.60
2019-03-13T20:53:46.535Z,95.70
2019-03-13T20:56:15.955Z,95.90
2019-03-13T20:58:46.333Z,95.70
2019-03-13T21:01:15.781Z,95.60
2019-03-13T21:03:45.927Z,95.60
2019-03-13T21:06:15.433Z,95.50
2019-03-13T21:08:45.022Z,95.60
2019-03-13T21:11:14.511Z,95.50
2019-03-13T21:13:44.024Z,95.50
2019-03-13T21:16:13.525Z,95.60
2019-03-13T21:18:43.000Z,95.60
2019-03-13T21:21:12.515Z,95.50
2019-03-13T21:23:42.313Z,95.40
2019-03-13T21:26:11.882Z,95.30
2019-03-13T21:28:41.356Z,95.30
2019-03-13T21:31:10.863Z,95.20
2019-03-13T21:33:40.285Z,95.20
2019-03-13T21:36:10.338Z,95.20
2019-03-13T21:38:39.758Z,94.90
2019-03-13T21:41:09.596Z,95.00
2019-03-13T21:43:40.837Z,94.90
2019-03-13T21:46:13.530Z,95.00
2019-03-13T21:48:43.078Z,94.90
2019-03-13T21:51:12.472Z,95.00
2019-03-13T21:53:42.082Z,94.90
2019-03-13T21:56:11.498Z,94.80
2019-03-13T21:58:40.998Z,94.70
2019-03-13T22:01:19.681Z,94.80
2019-03-13T22:03:41.465Z,94.80
2019-03-13T22:06:11.174Z,94.60
2019-03-13T22:08:40.609Z,94.70
2019-03-13T22:11:09.964Z,94.60
2019-03-13T22:13:39.412Z,94.60
2019-03-13T22:16:11.877Z,94.50
2019-03-13T22:18:41.286Z,94.40
2019-03-13T22:21:10.798Z,94.50
2019-03-13T22:23:40.223Z,94.50
2019-03-13T22:26:10.306Z,94.30
2019-03-13T22:28:39.714Z,94.60
2019-03-13T22:31:09.140Z,94.90
2019-03-13T22:33:38.552Z,94.40
2019-03-13T22:36:07.956Z,94.60
2019-03-13T22:38:37.394Z,94.60
2019-03-13T22:41:07.148Z,94.50
2019-03-13T22:43:36.571Z,94.60
2019-03-13T22:46:05.966Z,94.40
2019-03-13T22:48:35.388Z,94.30
2019-03-13T22:51:04.810Z,94.20
2019-03-13T22:53:34.227Z,94.20
2019-03-13T22:56:03.610Z,94.20
2019-03-13T22:58:32.935Z,94.30
2019-03-13T23:01:10.552Z,94.40
2019-03-13T23:03:40.725Z,94.20
2019-03-13T23:06:10.350Z,94.00
2019-03-13T23:08:39.772Z,94.00
2019-03-13T23:11:09.135Z,94.00
2019-03-13T23:13:38.520Z,94.10
2019-03-13T23:16:07.948Z,94.00
2019-03-13T23:18:37.344Z,93.80
2019-03-13T23:21:06.755Z,93.70
2019-03-13T23:23:36.186Z,93.90
2019-03-13T23:26:05.516Z,93.90
2019-03-13T23:28:34.939Z,94.00
2019-03-13T23:31:04.435Z,94.10
2019-03-13T23:33:33.747Z,94.10
2019-03-13T23:36:03.175Z,94.20
2019-03-13T23:38:32.476Z,94.10
2019-03-13T23:41:01.922Z,94.00
2019-03-13T23:43:31.262Z,93.90
2019-03-13T23:46:00.657Z,94.00
2019-03-13T23:48:30.025Z,94.20
2019-03-13T23:50:59.387Z,94.20
2019-03-13T23:53:28.749Z,94.30
2019-03-13T23:55:58.184Z,94.50
2019-03-13T23:58:27.749Z,94.60
