createdAt,value
2022-08-29T00:00:19.349Z,10.63
2022-08-29T00:03:23.083Z,10.90
2022-08-29T00:06:29.395Z,12.70
2022-08-29T00:09:33.421Z,11.70
2022-08-29T00:12:37.407Z,7.40
2022-08-29T00:15:45.133Z,8.23
2022-08-29T00:18:49.108Z,5.90
2022-08-29T00:21:54.152Z,9.60
2022-08-29T00:25:02.725Z,10.60
2022-08-29T00:28:07.552Z,8.67
2022-08-29T00:31:11.320Z,13.00
2022-08-29T00:34:15.050Z,7.87
2022-08-29T00:37:20.474Z,9.37
2022-08-29T00:40:29.245Z,8.90
2022-08-29T00:43:37.668Z,5.27
2022-08-29T00:46:53.892Z,9.07
2022-08-29T00:49:58.973Z,8.30
2022-08-29T00:53:09.582Z,9.97
2022-08-29T00:56:17.460Z,8.03
2022-08-29T00:59:26.117Z,7.27
2022-08-29T01:02:31.398Z,9.53
2022-08-29T01:05:37.638Z,7.80
2022-08-29T01:08:44.561Z,8.57
2022-08-29T01:12:05.736Z,8.53
2022-08-29T01:15:13.641Z,7.00
2022-08-29T01:18:19.596Z,8.40
2022-08-29T01:21:35.644Z,8.10
2022-08-29T01:24:46.291Z,5.77
2022-08-29T01:27:55.990Z,8.73
2022-08-29T01:31:06.793Z,7.03
2022-08-29T01:34:12.979Z,11.60
2022-08-29T01:37:18.796Z,11.50
2022-08-29T01:40:31.614Z,8.37
2022-08-29T01:43:44.412Z,9.50
2022-08-29T01:46:51.199Z,9.30
2022-08-29T01:49:55.282Z,6.03
2022-08-29T01:52:59.091Z,10.57
2022-08-29T01:56:12.217Z,8.93
2022-08-29T01:59:20.120Z,7.70
2022-08-29T02:02:28.771Z,9.10
2022-08-29T02:05:33.071Z,10.47
2022-08-29T02:08:37.187Z,9.53
2022-08-29T02:11:42.498Z,11.30
2022-08-29T02:14:46.446Z,11.40
2022-08-29T02:17:50.455Z,9.27
2022-08-29T02:20:54.095Z,8.80
2022-08-29T02:24:15.914Z,8.47
2022-08-29T02:27:26.352Z,9.67
2022-08-29T02:30:29.915Z,10.37
2022-08-29T02:33:35.160Z,8.03
2022-08-29T02:36:39.150Z,10.57
2022-08-29T02:39:45.143Z,8.83
2022-08-29T02:42:50.098Z,11.47
2022-08-29T02:45:54.701Z,10.93
2022-08-29T02:49:01.047Z,10.30
2022-08-29T02:52:06.775Z,13.60
2022-08-29T02:55:15.512Z,9.20
2022-08-29T02:58:22.655Z,9.03
2022-08-29T03:01:27.604Z,10.03
2022-08-29T03:04:31.290Z,14.13
2022-08-29T03:07:34.979Z,7.43
2022-08-29T03:10:39.098Z,9.57
2022-08-29T03:13:44.335Z,10.20
2022-08-29T03:16:48.573Z,5.67
2022-08-29T03:19:52.283Z,12.97
2022-08-29T03:22:56.953Z,10.67
2022-08-29T03:26:00.637Z,10.00
2022-08-29T03:29:06.981Z,10.23
2022-08-29T03:32:10.755Z,14.43
2022-08-29T03:35:18.089Z,11.27
2022-08-29T03:38:22.811Z,15.80
2022-08-29T03:41:29.952Z,13.07
2022-08-29T03:44:36.171Z,14.03
2022-08-29T03:47:39.847Z,11.23
2022-08-29T03:50:43.944Z,12.80
2022-08-29T03:53:48.008Z,11.00
2022-08-29T03:56:52.065Z,15.03
2022-08-29T03:59:57.976Z,15.83
2022-08-29T04:03:02.156Z,9.17
2022-08-29T04:06:06.322Z,13.70
2022-08-29T04:09:09.898Z,12.43
2022-08-29T04:12:14.612Z,12.30
2022-08-29T04:15:20.208Z,13.47
2022-08-29T04:18:23.874Z,10.90
2022-08-29T04:21:27.534Z,16.60
2022-08-29T04:24:32.850Z,11.83
2022-08-29T04:27:37.586Z,14.37
2022-08-29T04:30:51.447Z,15.50
2022-08-29T04:33:55.556Z,14.67
2022-08-29T04:37:00.136Z,12.27
2022-08-29T04:40:04.597Z,13.93
2022-08-29T04:43:08.390Z,18.37
2022-08-29T04:46:23.499Z,14.97
2022-08-29T04:49:27.972Z,16.17
2022-08-29T04:52:31.823Z,12.87
2022-08-29T04:55:35.543Z,14.03
2022-08-29T04:58:44.065Z,18.30
2022-08-29T05:01:49.369Z,13.47
2022-08-29T05:04:53.635Z,13.03
2022-08-29T05:07:57.331Z,13.10
2022-08-29T05:11:01.494Z,21.43
2022-08-29T05:14:05.393Z,14.20
2022-08-29T05:17:10.447Z,16.63
2022-08-29T05:20:14.898Z,15.87
2022-08-29T05:23:20.508Z,14.23
2022-08-29T05:26:24.135Z,11.90
2022-08-29T05:29:27.850Z,13.97
2022-08-29T05:32:33.191Z,13.83
2022-08-29T05:35:37.620Z,16.87
2022-08-29T05:38:41.316Z,12.00
2022-08-29T05:41:45.041Z,16.70
2022-08-29T05:44:49.318Z,18.27
2022-08-29T05:47:56.377Z,13.87
2022-08-29T05:51:01.002Z,14.73
2022-08-29T05:54:05.451Z,14.80
2022-08-29T05:57:16.687Z,15.27
2022-08-29T06:00:22.873Z,14.13
2022-08-29T06:03:28.108Z,16.07
2022-08-29T06:06:32.143Z,18.90
2022-08-29T06:09:37.082Z,18.40
2022-08-29T06:12:40.803Z,13.57
2022-08-29T06:15:46.442Z,16.03
2022-08-29T06:18:52.191Z,16.27
2022-08-29T06:21:57.248Z,18.60
2022-08-29T06:25:04.161Z,20.13
2022-08-29T06:28:15.940Z,18.23
2022-08-29T06:31:29.597Z,20.17
2022-08-29T06:34:34.935Z,15.50
2022-08-29T06:37:38.542Z,18.83
2022-08-29T06:40:42.333Z,16.23
2022-08-29T06:43:46.687Z,12.63
2022-08-29T06:46:51.631Z,21.23
2022-08-29T06:49:56.872Z,16.63
2022-08-29T06:53:14.740Z,11.87
2022-08-29T06:56:24.188Z,19.80
2022-08-29T06:59:30.384Z,13.60
2022-08-29T07:02:34.182Z,17.90
2022-08-29T07:05:39.529Z,18.40
2022-08-29T07:08:55.748Z,17.67
2022-08-29T07:11:59.885Z,11.63
2022-08-29T07:15:03.563Z,10.40
2022-08-29T07:18:07.299Z,12.23
2022-08-29T07:21:21.018Z,13.37
2022-08-29T07:24:25.138Z,12.70
2022-08-29T07:27:28.974Z,20.27
2022-08-29T07:30:33.618Z,11.57
2022-08-29T07:33:38.457Z,15.07
2022-08-29T07:36:43.669Z,16.00
2022-08-29T07:39:47.503Z,11.50
2022-08-29T07:42:51.169Z,14.23
2022-08-29T07:45:55.565Z,11.20
2022-08-29T07:49:00.682Z,13.50
2022-08-29T07:52:06.229Z,8.73
2022-08-29T07:55:11.250Z,10.73
2022-08-29T07:58:15.126Z,13.00
2022-08-29T08:01:21.137Z,8.00
2022-08-29T08:04:25.597Z,10.00
2022-08-29T08:07:33.045Z,6.73
2022-08-29T08:10:40.020Z,3.97
2022-08-29T08:13:44.425Z,2.50
2022-08-29T08:16:48.153Z,1.97
2022-08-29T08:19:52.055Z,2.70
2022-08-29T08:22:57.420Z,2.37
2022-08-29T08:26:02.151Z,2.07
2022-08-29T08:29:06.357Z,1.90
2022-08-29T08:32:10.026Z,2.67
2022-08-29T08:35:16.414Z,1.73
2022-08-29T08:38:22.764Z,1.97
2022-08-29T08:41:51.618Z,1.00
2022-08-29T08:45:07.759Z,1.00
2022-08-29T08:48:19.532Z,3.50
2022-08-29T08:51:30.150Z,1.33
2022-08-29T08:54:45.334Z,1.33
2022-08-29T08:58:02.339Z,1.10
2022-08-29T09:01:21.610Z,1.00
2022-08-29T09:04:58.631Z,1.90
2022-08-29T09:08:19.097Z,1.93
2022-08-29T09:11:36.861Z,1.47
2022-08-29T09:15:02.343Z,1.57
2022-08-29T09:18:13.554Z,1.20
2022-08-29T09:21:39.938Z,1.60
2022-08-29T09:24:50.782Z,1.40
2022-08-29T09:27:56.229Z,0.93
2022-08-29T09:31:26.709Z,2.13
2022-08-29T09:35:04.479Z,1.67
2022-08-29T09:38:08.998Z,1.40
2022-08-29T09:41:12.925Z,4.30
2022-08-29T09:44:28.149Z,1.73
2022-08-29T09:47:34.352Z,1.10
2022-08-29T09:50:38.271Z,2.47
2022-08-29T09:53:42.824Z,2.13
2022-08-29T09:56:54.727Z,1.80
2022-08-29T10:00:14.875Z,2.20
2022-08-29T10:03:24.659Z,1.17
2022-08-29T10:06:32.229Z,1.47
2022-08-29T10:09:36.038Z,2.07
2022-08-29T10:12:53.117Z,1.50
2022-08-29T10:16:15.046Z,2.00
2022-08-29T10:19:33.236Z,1.97
2022-08-29T10:22:47.481Z,1.93
2022-08-29T10:25:51.856Z,1.70
2022-08-29T10:29:11.519Z,2.63
2022-08-29T10:32:36.262Z,1.63
2022-08-29T10:35:54.434Z,1.90
2022-08-29T10:39:12.439Z,0.77
2022-08-29T10:42:19.500Z,1.73
2022-08-29T10:45:36.407Z,1.17
2022-08-29T10:48:51.613Z,1.20
2022-08-29T10:52:10.824Z,1.53
2022-08-29T10:55:33.003Z,2.33
2022-08-29T10:59:00.076Z,0.90
2022-08-29T11:02:12.699Z,0.97
2022-08-29T11:05:25.846Z,4.30
2022-08-29T11:08:39.105Z,2.60
2022-08-29T11:11:56.822Z,1.77
2022-08-29T11:15:07.318Z,3.17
2022-08-29T11:18:24.982Z,2.37
2022-08-29T11:21:38.794Z,2.03
2022-08-29T11:24:47.299Z,2.33
2022-08-29T11:28:04.091Z,2.33
2022-08-29T11:31:19.404Z,4.03
2022-08-29T11:34:45.131Z,1.77
2022-08-29T11:38:42.407Z,3.80
2022-08-29T11:41:51.626Z,3.30
2022-08-29T11:45:01.344Z,4.53
2022-08-29T11:48:30.724Z,1.90
2022-08-29T11:51:38.588Z,3.37
2022-08-29T11:55:09.460Z,1.57
2022-08-29T11:58:48.087Z,1.63
2022-08-29T12:02:02.373Z,1.87
2022-08-29T12:05:10.036Z,2.00
2022-08-29T12:08:36.958Z,2.13
2022-08-29T12:12:20.825Z,1.93
2022-08-29T12:15:54.942Z,5.63
2022-08-29T12:19:00.060Z,1.40
2022-08-29T12:22:03.842Z,2.20
2022-08-29T12:25:43.391Z,1.40
2022-08-29T12:28:58.632Z,3.60
2022-08-29T12:32:49.248Z,2.27
2022-08-29T12:36:19.489Z,1.27
2022-08-29T12:40:03.188Z,1.37
2022-08-29T12:43:33.327Z,1.40
2022-08-29T12:46:42.219Z,0.90
2022-08-29T12:49:51.660Z,2.87
2022-08-29T12:53:05.299Z,1.70
2022-08-29T12:56:21.963Z,3.57
2022-08-29T12:59:29.000Z,1.57
2022-08-29T13:02:38.249Z,1.93
2022-08-29T13:05:42.463Z,0.93
2022-08-29T13:08:50.731Z,2.37
2022-08-29T13:12:10.376Z,1.93
2022-08-29T13:15:22.873Z,1.70
2022-08-29T13:18:28.936Z,1.17
2022-08-29T13:21:35.067Z,2.87
2022-08-29T13:24:38.892Z,1.43
2022-08-29T13:27:42.571Z,1.47
2022-08-29T13:30:48.982Z,3.00
2022-08-29T13:34:22.344Z,2.03
2022-08-29T13:37:32.840Z,1.00
2022-08-29T13:40:44.172Z,1.90
2022-08-29T13:43:50.431Z,1.53
2022-08-29T13:46:59.405Z,0.90
2022-08-29T13:50:12.205Z,1.00
2022-08-29T13:53:16.024Z,0.77
2022-08-29T13:56:32.080Z,0.50
2022-08-29T13:59:37.844Z,0.70
2022-08-29T14:02:45.245Z,1.00
2022-08-29T14:05:51.245Z,1.20
2022-08-29T14:08:56.174Z,0.53
2022-08-29T14:12:00.255Z,0.80
2022-08-29T14:15:09.487Z,2.53
2022-08-29T14:18:13.781Z,0.73
2022-08-29T14:21:20.335Z,6.30
2022-08-29T14:24:29.227Z,2.07
2022-08-29T14:27:33.395Z,1.30
2022-08-29T14:30:37.047Z,1.53
2022-08-29T14:33:40.678Z,0.60
2022-08-29T14:36:48.172Z,1.57
2022-08-29T14:39:52.380Z,0.70
2022-08-29T14:42:56.657Z,1.53
2022-08-29T14:46:00.608Z,1.43
2022-08-29T14:49:04.804Z,1.50
2022-08-29T14:52:11.964Z,2.13
2022-08-29T14:55:16.871Z,0.80
2022-08-29T14:58:20.627Z,0.60
2022-08-29T15:01:24.390Z,0.77
2022-08-29T15:04:37.126Z,1.20
2022-08-29T15:07:43.136Z,1.20
2022-08-29T15:10:46.915Z,1.33
2022-08-29T15:13:50.655Z,1.30
2022-08-29T15:16:54.589Z,1.00
2022-08-29T15:23:24.022Z,0.70
2022-08-29T15:26:28.315Z,1.53
2022-08-29T15:29:32.504Z,1.20
2022-08-29T15:32:39.075Z,1.23
2022-08-29T15:35:42.834Z,1.30
2022-08-29T15:38:50.895Z,0.70
2022-08-29T15:41:54.745Z,3.33
2022-08-29T15:44:59.386Z,2.03
2022-08-29T15:48:11.734Z,1.43
2022-08-29T15:51:15.507Z,0.87
2022-08-29T15:54:21.307Z,0.50
2022-08-29T15:57:25.685Z,1.73
2022-08-29T16:00:31.164Z,1.07
2022-08-29T16:03:35.279Z,1.73
2022-08-29T16:06:39.701Z,0.50
2022-08-29T16:09:45.564Z,0.50
2022-08-29T16:12:49.254Z,1.20
2022-08-29T16:15:53.527Z,0.90
2022-08-29T16:18:58.679Z,0.60
2022-08-29T16:22:02.484Z,3.30
2022-08-29T16:25:10.466Z,0.53
2022-08-29T16:28:15.014Z,1.73
2022-08-29T16:31:20.585Z,0.87
2022-08-29T16:34:24.400Z,0.50
2022-08-29T16:37:29.049Z,2.67
2022-08-29T16:40:34.457Z,0.93
2022-08-29T16:43:39.938Z,1.00
2022-08-29T16:46:43.627Z,0.70
2022-08-29T16:49:48.308Z,3.67
2022-08-29T16:52:52.063Z,2.63
2022-08-29T16:55:57.079Z,0.93
2022-08-29T16:59:01.986Z,1.50
2022-08-29T17:02:06.151Z,0.87
2022-08-29T17:05:10.707Z,1.57
2022-08-29T17:08:13.201Z,0.93
2022-08-29T17:11:17.086Z,2.63
2022-08-29T17:14:21.617Z,3.00
2022-08-29T17:17:25.286Z,1.73
2022-08-29T17:20:29.299Z,4.87
2022-08-29T17:23:36.142Z,1.00
2022-08-29T17:26:45.830Z,3.60
2022-08-29T17:29:49.455Z,1.80
2022-08-29T17:32:53.268Z,1.23
2022-08-29T17:35:57.316Z,1.90
2022-08-29T17:39:00.984Z,1.70
2022-08-29T17:42:07.018Z,0.80
2022-08-29T17:45:11.511Z,1.47
2022-08-29T17:48:16.445Z,1.40
2022-08-29T17:51:20.150Z,0.90
2022-08-29T17:54:26.930Z,0.90
2022-08-29T17:57:33.144Z,1.40
2022-08-29T18:00:37.333Z,1.77
2022-08-29T18:03:41.047Z,1.77
2022-08-29T18:06:45.346Z,2.77
2022-08-29T18:09:49.290Z,1.37
2022-08-29T18:12:54.484Z,2.80
2022-08-29T18:15:58.078Z,3.47
2022-08-29T18:19:02.439Z,2.87
2022-08-29T18:22:06.512Z,1.87
2022-08-29T18:25:11.515Z,3.07
2022-08-29T18:28:16.756Z,1.40
2022-08-29T18:31:20.672Z,2.10
2022-08-29T18:34:26.030Z,2.50
2022-08-29T18:37:29.806Z,3.53
2022-08-29T18:40:36.425Z,1.00
2022-08-29T18:43:44.754Z,1.43
2022-08-29T18:46:48.639Z,1.30
2022-08-29T18:50:09.651Z,1.83
2022-08-29T18:53:17.393Z,3.50
2022-08-29T18:56:21.045Z,1.57
2022-08-29T18:59:29.186Z,4.33
2022-08-29T19:02:33.082Z,2.30
2022-08-29T19:05:41.176Z,3.27
2022-08-29T19:08:45.076Z,2.73
2022-08-29T19:11:48.851Z,2.77
2022-08-29T19:14:53.955Z,4.03
2022-08-29T19:17:58.426Z,1.70
2022-08-29T19:21:06.463Z,3.30
2022-08-29T19:24:10.604Z,1.30
2022-08-29T19:27:32.788Z,2.13
2022-08-29T19:30:39.790Z,1.43
2022-08-29T19:33:43.703Z,2.43
2022-08-29T19:36:47.685Z,2.33
2022-08-29T19:39:51.623Z,2.60
2022-08-29T19:42:55.898Z,2.03
2022-08-29T19:46:03.311Z,3.00
2022-08-29T19:52:15.897Z,1.73
2022-08-29T19:55:23.375Z,1.53
2022-08-29T19:58:32.151Z,3.50
2022-08-29T20:01:37.533Z,3.57
2022-08-29T20:04:41.705Z,2.93
2022-08-29T20:07:46.998Z,3.73
2022-08-29T20:10:51.327Z,1.70
2022-08-29T20:13:58.022Z,2.00
2022-08-29T20:17:08.016Z,3.40
2022-08-29T20:20:17.683Z,3.07
2022-08-29T20:23:23.079Z,1.73
2022-08-29T20:26:30.005Z,1.93
2022-08-29T20:32:39.011Z,3.27
2022-08-29T20:36:00.125Z,2.40
2022-08-29T20:39:03.789Z,1.73
2022-08-29T20:42:08.395Z,3.50
2022-08-29T20:45:12.872Z,2.37
2022-08-29T20:48:18.334Z,1.67
2022-08-29T20:51:23.844Z,2.43
2022-08-29T20:54:27.478Z,2.40
2022-08-29T20:57:31.084Z,1.60
2022-08-29T21:00:34.990Z,4.53
2022-08-29T21:03:57.199Z,2.93
2022-08-29T21:07:04.401Z,4.40
2022-08-29T21:10:10.686Z,3.03
2022-08-29T21:13:14.835Z,2.40
2022-08-29T21:16:19.168Z,3.47
2022-08-29T21:19:27.388Z,2.23
2022-08-29T21:22:31.307Z,3.97
2022-08-29T21:25:36.021Z,3.43
2022-08-29T21:28:39.725Z,2.13
2022-08-29T21:31:43.945Z,2.47
2022-08-29T21:34:49.431Z,3.10
2022-08-29T21:37:54.019Z,3.90
2022-08-29T21:40:58.737Z,2.00
2022-08-29T21:44:02.396Z,2.10
2022-08-29T21:47:07.124Z,1.93
2022-08-29T21:50:12.843Z,2.07
2022-08-29T21:53:16.634Z,3.47
2022-08-29T21:56:20.955Z,4.50
2022-08-29T21:59:27.950Z,2.93
2022-08-29T22:02:32.593Z,2.23
2022-08-29T22:05:40.718Z,2.23
2022-08-29T22:08:48.074Z,1.63
2022-08-29T22:11:51.958Z,3.43
2022-08-29T22:15:13.164Z,4.87
2022-08-29T22:18:18.039Z,2.37
2022-08-29T22:21:23.569Z,2.30
2022-08-29T22:24:27.199Z,4.00
2022-08-29T22:27:35.735Z,4.40
2022-08-29T22:30:40.302Z,2.47
2022-08-29T22:33:44.023Z,3.47
2022-08-29T22:36:49.306Z,2.07
2022-08-29T22:39:52.912Z,2.67
2022-08-29T22:42:57.676Z,3.57
2022-08-29T22:46:20.849Z,3.00
2022-08-29T22:49:27.653Z,2.17
2022-08-29T22:52:38.520Z,2.23
2022-08-29T22:55:42.537Z,2.13
2022-08-29T22:58:49.756Z,4.13
2022-08-29T23:01:54.017Z,1.70
2022-08-29T23:04:57.787Z,4.77
2022-08-29T23:08:02.936Z,5.10
2022-08-29T23:11:07.738Z,1.93
2022-08-29T23:14:12.627Z,3.20
2022-08-29T23:17:18.642Z,2.03
2022-08-29T23:20:22.476Z,3.57
2022-08-29T23:23:34.455Z,2.53
2022-08-29T23:26:38.570Z,2.87
2022-08-29T23:29:42.386Z,3.07
2022-08-29T23:32:47.164Z,2.17
2022-08-29T23:35:52.240Z,2.17
2022-08-29T23:38:57.319Z,5.33
2022-08-29T23:42:00.955Z,2.97
2022-08-29T23:45:05.083Z,4.20
2022-08-29T23:48:08.784Z,4.07
2022-08-29T23:51:15.235Z,4.17
2022-08-29T23:54:20.384Z,3.00
2022-08-29T23:57:24.019Z,3.47
