createdAt,value
2018-09-15T00:01:42.503Z,15.10
2018-09-15T00:04:12.103Z,15.10
2018-09-15T00:06:41.537Z,15.00
2018-09-15T00:09:11.466Z,15.00
2018-09-15T00:11:42.204Z,14.90
2018-09-15T00:14:11.973Z,14.90
2018-09-15T00:16:42.803Z,14.80
2018-09-15T00:19:12.414Z,14.70
2018-09-15T00:21:42.050Z,14.60
2018-09-15T00:24:11.670Z,14.50
2018-09-15T00:26:41.858Z,14.40
2018-09-15T00:29:11.335Z,14.30
2018-09-15T00:31:40.907Z,14.30
2018-09-15T00:34:10.646Z,14.20
2018-09-15T00:36:40.201Z,14.20
2018-09-15T00:39:11.821Z,14.10
2018-09-15T00:41:42.396Z,14.00
2018-09-15T00:44:12.001Z,13.90
2018-09-15T00:46:41.593Z,13.80
2018-09-15T00:49:11.221Z,13.70
2018-09-15T00:51:40.909Z,13.60
2018-09-15T00:54:10.506Z,13.60
2018-09-15T00:56:40.055Z,13.50
2018-09-15T00:59:09.724Z,13.40
2018-09-15T01:01:39.565Z,13.40
2018-09-15T01:04:09.769Z,13.30
2018-09-15T01:06:39.477Z,13.20
2018-09-15T01:09:10.335Z,13.20
2018-09-15T01:11:40.147Z,13.10
2018-09-15T01:14:10.063Z,13.10
2018-09-15T01:16:39.454Z,13.10
2018-09-15T01:19:09.174Z,13.00
2018-09-15T01:21:38.847Z,12.90
2018-09-15T01:24:09.720Z,12.90
2018-09-15T01:26:39.548Z,12.80
2018-09-15T01:29:09.220Z,12.80
2018-09-15T01:31:38.808Z,12.70
2018-09-15T01:34:08.455Z,12.70
2018-09-15T01:36:38.056Z,12.70
2018-09-15T01:39:10.128Z,12.60
2018-09-15T01:41:40.267Z,12.60
2018-09-15T01:44:10.098Z,12.60
2018-09-15T01:46:39.641Z,12.60
2018-09-15T01:49:09.261Z,12.60
2018-09-15T01:51:39.002Z,12.60
2018-09-15T01:54:08.575Z,12.60
2018-09-15T01:56:38.199Z,12.60
2018-09-15T01:59:07.766Z,12.50
2018-09-15T02:01:37.448Z,12.40
2018-09-15T02:04:07.817Z,12.40
2018-09-15T02:06:37.577Z,12.40
2018-09-15T02:09:12.304Z,12.40
2018-09-15T02:11:42.196Z,12.40
2018-09-15T02:14:11.876Z,12.40
2018-09-15T02:16:41.576Z,12.40
2018-09-15T02:19:11.275Z,12.40
2018-09-15T02:21:40.736Z,12.40
2018-09-15T02:24:13.349Z,12.40
2018-09-15T02:26:43.115Z,12.30
2018-09-15T02:29:12.652Z,12.20
2018-09-15T02:31:42.825Z,12.20
2018-09-15T02:34:13.077Z,12.10
2018-09-15T02:36:42.776Z,12.00
2018-09-15T02:39:14.460Z,12.00
2018-09-15T02:41:44.839Z,12.00
2018-09-15T02:44:14.375Z,12.00
2018-09-15T02:46:43.958Z,11.90
2018-09-15T02:49:13.602Z,11.90
2018-09-15T02:51:43.306Z,11.80
2018-09-15T02:54:12.874Z,11.80
2018-09-15T02:56:42.376Z,11.70
2018-09-15T02:59:12.195Z,11.70
2018-09-15T03:01:41.774Z,11.60
2018-09-15T03:04:11.344Z,11.60
2018-09-15T03:06:41.129Z,11.50
2018-09-15T03:09:12.154Z,11.50
2018-09-15T03:11:41.917Z,11.50
2018-09-15T03:14:11.490Z,11.40
2018-09-15T03:16:41.024Z,11.40
2018-09-15T03:19:10.688Z,11.40
2018-09-15T03:21:40.449Z,11.40
2018-09-15T03:24:10.213Z,11.40
2018-09-15T03:26:39.892Z,11.40
2018-09-15T03:29:09.549Z,11.30
2018-09-15T03:31:39.244Z,11.30
2018-09-15T03:34:09.775Z,11.30
2018-09-15T03:36:39.278Z,11.20
2018-09-15T03:39:10.953Z,11.20
2018-09-15T03:41:40.764Z,11.10
2018-09-15T03:44:11.125Z,11.10
2018-09-15T03:46:40.782Z,11.00
2018-09-15T03:49:10.511Z,11.10
2018-09-15T03:51:40.311Z,11.00
2018-09-15T03:54:16.614Z,11.00
2018-09-15T03:56:46.085Z,10.90
2018-09-15T03:59:16.943Z,10.90
2018-09-15T04:01:47.072Z,10.90
2018-09-15T04:04:16.741Z,10.90
2018-09-15T04:06:47.324Z,10.80
2018-09-15T04:09:16.865Z,10.80
2018-09-15T04:11:46.606Z,10.80
2018-09-15T04:14:16.301Z,10.70
2018-09-15T04:16:45.968Z,10.70
2018-09-15T04:19:15.548Z,10.70
2018-09-15T04:21:45.211Z,10.80
2018-09-15T04:24:14.846Z,10.80
2018-09-15T04:26:44.997Z,10.80
2018-09-15T04:29:14.555Z,10.90
2018-09-15T04:31:44.788Z,11.00
2018-09-15T04:34:14.565Z,11.10
2018-09-15T04:36:45.181Z,11.20
2018-09-15T04:39:14.955Z,11.30
2018-09-15T04:41:44.708Z,11.40
2018-09-15T04:44:14.890Z,11.60
2018-09-15T04:46:44.779Z,11.60
2018-09-15T04:49:14.524Z,11.60
2018-09-15T04:51:44.389Z,11.70
2018-09-15T04:54:13.807Z,11.70
2018-09-15T04:56:43.860Z,11.80
2018-09-15T04:59:13.434Z,11.80
2018-09-15T05:01:43.284Z,11.70
2018-09-15T05:04:12.882Z,11.60
2018-09-15T05:06:42.953Z,11.60
2018-09-15T05:09:13.469Z,11.60
2018-09-15T05:11:43.528Z,11.70
2018-09-15T05:14:13.240Z,11.60
2018-09-15T05:16:43.506Z,11.60
2018-09-15T05:19:14.317Z,11.60
2018-09-15T05:21:44.156Z,11.70
2018-09-15T05:24:13.773Z,11.80
2018-09-15T05:26:44.797Z,11.90
2018-09-15T05:29:15.541Z,12.00
2018-09-15T05:31:45.256Z,12.10
2018-09-15T05:34:15.055Z,12.20
2018-09-15T05:36:44.854Z,12.30
2018-09-15T05:39:14.877Z,12.40
2018-09-15T05:41:44.401Z,12.50
2018-09-15T05:44:14.095Z,12.60
2018-09-15T05:46:44.009Z,12.80
2018-09-15T05:49:14.146Z,12.90
2018-09-15T05:51:43.737Z,13.10
2018-09-15T05:54:13.314Z,13.20
2018-09-15T05:56:43.130Z,13.40
2018-09-15T05:59:12.820Z,13.70
2018-09-15T06:01:42.409Z,13.80
2018-09-15T06:04:11.959Z,14.00
2018-09-15T06:06:41.818Z,14.00
2018-09-15T06:09:12.614Z,14.20
2018-09-15T06:11:42.843Z,14.30
2018-09-15T06:14:12.624Z,14.50
2018-09-15T06:16:42.951Z,14.60
2018-09-15T06:19:12.422Z,14.70
2018-09-15T06:21:42.764Z,14.70
2018-09-15T06:24:12.504Z,14.70
2018-09-15T06:26:42.320Z,14.90
2018-09-15T06:29:11.955Z,15.00
2018-09-15T06:31:41.466Z,15.20
2018-09-15T06:34:10.905Z,16.90
2018-09-15T06:36:41.002Z,19.50
2018-09-15T06:39:11.586Z,22.00
2018-09-15T06:41:41.159Z,24.40
2018-09-15T06:44:10.905Z,26.60
2018-09-15T06:46:40.598Z,28.30
2018-09-15T06:49:10.202Z,29.70
2018-09-15T06:51:40.190Z,31.00
2018-09-15T06:54:10.008Z,32.40
2018-09-15T06:56:39.869Z,33.60
2018-09-15T06:59:09.477Z,31.00
2018-09-15T07:01:40.352Z,29.40
2018-09-15T07:04:11.864Z,27.30
2018-09-15T07:06:41.896Z,26.50
2018-09-15T07:09:13.182Z,25.50
2018-09-15T07:11:42.778Z,23.80
2018-09-15T07:14:12.472Z,24.20
2018-09-15T07:16:42.147Z,25.20
2018-09-15T07:19:11.833Z,27.50
2018-09-15T07:21:42.020Z,26.00
2018-09-15T07:24:12.277Z,25.20
2018-09-15T07:26:42.031Z,24.50
2018-09-15T07:29:11.741Z,24.70
2018-09-15T07:31:41.517Z,24.10
2018-09-15T07:34:11.261Z,23.60
2018-09-15T07:36:40.986Z,25.40
2018-09-15T07:39:11.948Z,27.50
2018-09-15T07:41:41.962Z,29.60
2018-09-15T07:44:11.715Z,31.10
2018-09-15T07:46:41.347Z,32.10
2018-09-15T07:49:10.856Z,33.20
2018-09-15T07:51:40.575Z,34.10
2018-09-15T07:54:10.003Z,34.90
2018-09-15T07:56:39.681Z,36.10
2018-09-15T07:59:09.316Z,35.30
2018-09-15T08:01:38.899Z,34.00
2018-09-15T08:04:09.507Z,34.20
2018-09-15T08:06:39.134Z,34.10
2018-09-15T08:09:09.071Z,33.70
2018-09-15T08:11:38.800Z,34.70
2018-09-15T08:14:08.596Z,34.10
2018-09-15T08:16:38.303Z,33.80
2018-09-15T08:19:08.073Z,34.10
2018-09-15T08:21:37.701Z,34.90
2018-09-15T08:24:07.785Z,35.80
2018-09-15T08:26:38.077Z,34.80
2018-09-15T08:29:07.835Z,34.00
2018-09-15T08:31:38.941Z,34.60
2018-09-15T08:34:09.449Z,33.20
2018-09-15T08:36:39.136Z,33.50
2018-09-15T08:39:10.078Z,33.00
2018-09-15T08:41:39.844Z,34.10
2018-09-15T08:44:09.622Z,35.30
2018-09-15T08:46:39.409Z,36.10
2018-09-15T08:49:09.308Z,37.00
2018-09-15T08:51:39.530Z,37.90
2018-09-15T08:54:09.337Z,38.80
2018-09-15T08:56:38.983Z,39.20
2018-09-15T08:59:08.677Z,38.00
2018-09-15T09:01:38.487Z,38.30
2018-09-15T09:04:08.229Z,38.20
2018-09-15T09:06:37.764Z,37.90
2018-09-15T09:09:11.218Z,38.20
2018-09-15T09:11:40.857Z,38.10
2018-09-15T09:14:10.514Z,35.40
2018-09-15T09:16:40.241Z,35.90
2018-09-15T09:19:10.531Z,36.50
2018-09-15T09:21:41.127Z,37.30
2018-09-15T09:24:11.289Z,36.20
2018-09-15T09:26:41.004Z,36.10
2018-09-15T09:29:10.948Z,33.30
2018-09-15T09:31:40.538Z,32.50
2018-09-15T09:34:10.453Z,33.90
2018-09-15T09:36:40.057Z,34.30
2018-09-15T09:39:12.344Z,32.60
2018-09-15T09:41:43.281Z,33.20
2018-09-15T09:44:12.992Z,34.90
2018-09-15T09:46:42.733Z,34.50
2018-09-15T09:49:12.504Z,32.70
2018-09-15T09:51:42.214Z,32.90
2018-09-15T09:54:12.303Z,32.70
2018-09-15T09:56:42.092Z,33.80
2018-09-15T09:59:11.824Z,34.10
2018-09-15T10:01:46.394Z,35.20
2018-09-15T10:04:16.090Z,36.60
2018-09-15T10:06:45.851Z,37.00
2018-09-15T10:09:15.537Z,36.40
2018-09-15T10:11:45.408Z,33.40
2018-09-15T10:14:15.148Z,31.60
2018-09-15T10:16:46.098Z,29.90
2018-09-15T10:19:16.045Z,28.90
2018-09-15T10:21:45.806Z,27.70
2018-09-15T10:24:15.589Z,27.20
2018-09-15T10:26:45.322Z,27.90
2018-09-15T10:29:14.941Z,27.80
2018-09-15T10:31:47.475Z,27.20
2018-09-15T10:34:17.126Z,25.90
2018-09-15T10:36:46.749Z,25.60
2018-09-15T10:39:16.433Z,26.10
2018-09-15T10:41:46.038Z,27.50
2018-09-15T10:44:15.911Z,27.20
2018-09-15T10:46:45.756Z,26.60
2018-09-15T10:49:15.391Z,25.90
2018-09-15T10:51:45.120Z,25.80
2018-09-15T10:54:14.986Z,26.20
2018-09-15T10:56:44.738Z,27.20
2018-09-15T10:59:14.340Z,26.50
2018-09-15T11:01:44.143Z,25.10
2018-09-15T11:04:13.820Z,24.70
2018-09-15T11:06:44.379Z,24.40
2018-09-15T11:09:14.068Z,24.10
2018-09-15T11:11:43.687Z,24.20
2018-09-15T11:14:15.897Z,23.90
2018-09-15T11:16:45.649Z,23.90
2018-09-15T11:19:22.137Z,23.60
2018-09-15T11:21:52.083Z,23.20
2018-09-15T11:24:21.691Z,22.90
2018-09-15T11:26:51.394Z,22.60
2018-09-15T11:29:21.091Z,22.60
2018-09-15T11:31:50.684Z,22.70
2018-09-15T11:34:20.358Z,23.00
2018-09-15T11:36:51.282Z,23.30
2018-09-15T11:39:20.995Z,23.20
2018-09-15T11:41:50.546Z,23.60
2018-09-15T11:44:20.485Z,23.40
2018-09-15T11:46:50.078Z,23.90
2018-09-15T11:49:19.800Z,24.40
2018-09-15T11:51:49.517Z,24.90
2018-09-15T11:54:19.263Z,25.10
2018-09-15T11:56:49.036Z,25.20
2018-09-15T11:59:18.898Z,25.00
2018-09-15T12:01:48.644Z,25.00
2018-09-15T12:04:18.445Z,24.80
2018-09-15T12:06:48.051Z,24.70
2018-09-15T12:09:17.885Z,24.60
2018-09-15T12:11:47.480Z,24.40
2018-09-15T12:14:17.129Z,24.00
2018-09-15T12:16:46.903Z,23.90
2018-09-15T12:19:16.532Z,23.90
2018-09-15T12:21:46.815Z,23.80
2018-09-15T12:24:19.362Z,23.80
2018-09-15T12:26:49.277Z,23.60
2018-09-15T12:29:18.996Z,23.70
2018-09-15T12:31:48.643Z,23.90
2018-09-15T12:34:18.256Z,23.70
2018-09-15T12:36:47.832Z,24.10
2018-09-15T12:39:17.981Z,24.20
2018-09-15T12:41:47.736Z,24.10
2018-09-15T12:44:17.318Z,24.30
2018-09-15T12:46:46.879Z,24.60
2018-09-15T12:49:16.401Z,24.60
2018-09-15T12:51:46.160Z,25.00
2018-09-15T12:54:15.848Z,25.40
2018-09-15T12:56:45.574Z,25.50
2018-09-15T12:59:15.481Z,25.40
2018-09-15T13:01:45.105Z,25.30
2018-09-15T13:04:14.775Z,24.90
2018-09-15T13:06:44.492Z,24.60
2018-09-15T13:09:14.198Z,24.60
2018-09-15T13:11:44.009Z,24.50
2018-09-15T13:14:13.708Z,23.90
2018-09-15T13:16:43.431Z,23.60
2018-09-15T13:19:13.137Z,23.40
2018-09-15T13:21:42.929Z,23.40
2018-09-15T13:24:12.570Z,23.20
2018-09-15T13:26:42.165Z,23.30
2018-09-15T13:29:11.693Z,23.40
2018-09-15T13:31:41.428Z,23.80
2018-09-15T13:34:11.237Z,23.90
2018-09-15T13:36:40.905Z,24.20
2018-09-15T13:39:11.988Z,24.00
2018-09-15T13:41:41.783Z,23.80
2018-09-15T13:44:11.591Z,23.70
2018-09-15T13:46:41.372Z,23.90
2018-09-15T13:49:11.078Z,24.00
2018-09-15T13:51:40.890Z,24.20
2018-09-15T13:54:10.600Z,24.10
2018-09-15T13:56:40.561Z,24.10
2018-09-15T13:59:10.337Z,24.00
2018-09-15T14:01:39.925Z,23.80
2018-09-15T14:04:09.986Z,23.70
2018-09-15T14:06:39.653Z,23.70
2018-09-15T14:09:10.880Z,23.80
2018-09-15T14:11:40.600Z,23.30
2018-09-15T14:14:10.302Z,23.10
2018-09-15T14:16:40.263Z,23.10
2018-09-15T14:19:09.906Z,23.10
2018-09-15T14:21:39.681Z,23.20
2018-09-15T14:24:09.473Z,23.30
2018-09-15T14:26:39.313Z,23.50
2018-09-15T14:29:09.403Z,23.60
2018-09-15T14:31:39.237Z,23.50
2018-09-15T14:34:09.112Z,23.60
2018-09-15T14:36:38.799Z,23.50
2018-09-15T14:39:10.763Z,23.30
2018-09-15T14:41:41.237Z,23.40
2018-09-15T14:44:10.858Z,23.60
2018-09-15T14:46:40.454Z,23.80
2018-09-15T14:49:10.264Z,23.70
2018-09-15T14:51:40.731Z,23.30
2018-09-15T14:54:10.501Z,23.10
2018-09-15T14:56:40.019Z,23.00
2018-09-15T14:59:09.756Z,23.00
2018-09-15T15:01:39.405Z,23.20
2018-09-15T15:04:16.283Z,23.00
2018-09-15T15:06:45.956Z,23.10
2018-09-15T15:09:15.417Z,23.20
2018-09-15T15:11:45.378Z,23.30
2018-09-15T15:14:14.973Z,23.40
2018-09-15T15:16:44.652Z,23.40
2018-09-15T15:19:14.443Z,23.20
2018-09-15T15:21:44.100Z,23.30
2018-09-15T15:24:13.824Z,23.20
2018-09-15T15:26:43.370Z,23.00
2018-09-15T15:29:13.036Z,22.40
2018-09-15T15:31:42.693Z,22.30
2018-09-15T15:34:12.326Z,22.40
2018-09-15T15:36:42.121Z,22.40
2018-09-15T15:39:11.853Z,22.50
2018-09-15T15:41:41.617Z,22.50
2018-09-15T15:44:14.331Z,22.60
2018-09-15T15:46:44.521Z,22.60
2018-09-15T15:49:14.249Z,22.50
2018-09-15T15:51:43.963Z,22.40
2018-09-15T15:54:14.558Z,22.40
2018-09-15T15:56:45.210Z,22.50
2018-09-15T15:59:14.889Z,22.60
2018-09-15T16:01:45.678Z,22.40
2018-09-15T16:04:15.313Z,22.20
2018-09-15T16:06:51.794Z,22.00
2018-09-15T16:09:21.786Z,22.00
2018-09-15T16:11:53.940Z,21.70
2018-09-15T16:14:23.538Z,21.50
2018-09-15T16:16:53.382Z,21.40
2018-09-15T16:19:22.961Z,21.40
2018-09-15T16:21:52.632Z,21.30
2018-09-15T16:24:22.509Z,21.00
2018-09-15T16:26:52.174Z,20.90
2018-09-15T16:29:22.042Z,20.60
2018-09-15T16:31:51.892Z,20.60
2018-09-15T16:34:21.512Z,20.60
2018-09-15T16:36:54.032Z,20.60
2018-09-15T16:39:23.670Z,20.50
2018-09-15T16:41:53.409Z,20.60
2018-09-15T16:44:23.366Z,20.50
2018-09-15T16:46:53.288Z,20.40
2018-09-15T16:49:23.224Z,20.30
2018-09-15T16:51:53.423Z,20.40
2018-09-15T16:54:22.938Z,20.50
2018-09-15T16:56:52.727Z,20.60
2018-09-15T16:59:22.487Z,20.60
2018-09-15T17:01:51.993Z,20.60
2018-09-15T17:04:21.640Z,20.50
2018-09-15T17:06:51.424Z,20.50
2018-09-15T17:09:21.044Z,20.40
2018-09-15T17:11:50.940Z,20.50
2018-09-15T17:14:20.735Z,20.40
2018-09-15T17:16:50.546Z,20.30
2018-09-15T17:19:20.254Z,20.20
2018-09-15T17:21:49.841Z,20.00
2018-09-15T17:24:19.551Z,19.90
2018-09-15T17:26:49.168Z,19.80
2018-09-15T17:29:19.952Z,19.80
2018-09-15T17:31:49.699Z,19.60
2018-09-15T17:34:19.463Z,19.40
2018-09-15T17:36:49.258Z,19.20
2018-09-15T17:39:18.785Z,19.00
2018-09-15T17:41:48.537Z,18.80
2018-09-15T17:44:18.243Z,18.70
2018-09-15T17:46:47.862Z,18.50
2018-09-15T17:49:17.789Z,18.40
2018-09-15T17:51:47.752Z,18.10
2018-09-15T17:54:17.520Z,18.00
2018-09-15T17:56:47.069Z,17.90
2018-09-15T17:59:16.714Z,17.80
2018-09-15T18:01:46.437Z,17.70
2018-09-15T18:04:15.938Z,17.50
2018-09-15T18:06:45.549Z,17.40
2018-09-15T18:09:15.265Z,17.10
2018-09-15T18:11:44.924Z,16.90
2018-09-15T18:14:14.574Z,16.80
2018-09-15T18:16:44.757Z,16.50
2018-09-15T18:19:14.463Z,16.50
2018-09-15T18:21:44.464Z,16.50
2018-09-15T18:24:14.076Z,16.40
2018-09-15T18:26:43.997Z,16.20
2018-09-15T18:29:13.921Z,16.00
2018-09-15T18:31:43.860Z,15.90
2018-09-15T18:34:13.647Z,15.90
2018-09-15T18:36:43.673Z,15.70
2018-09-15T18:39:13.189Z,15.70
2018-09-15T18:41:42.941Z,15.60
2018-09-15T18:44:12.951Z,15.50
2018-09-15T18:46:42.769Z,15.50
2018-09-15T18:49:13.078Z,15.50
2018-09-15T18:51:42.988Z,15.40
2018-09-15T18:54:12.679Z,15.40
2018-09-15T18:56:42.294Z,15.30
2018-09-15T18:59:12.603Z,15.30
2018-09-15T19:01:42.960Z,15.20
2018-09-15T19:04:12.535Z,15.10
2018-09-15T19:06:42.182Z,15.10
2018-09-15T19:09:12.607Z,15.00
2018-09-15T19:11:42.618Z,15.00
2018-09-15T19:14:12.321Z,15.00
2018-09-15T19:16:42.534Z,14.90
2018-09-15T19:19:12.161Z,14.90
2018-09-15T19:21:41.989Z,14.80
2018-09-15T19:24:11.680Z,14.70
2018-09-15T19:26:42.511Z,14.60
2018-09-15T19:29:12.339Z,14.60
2018-09-15T19:31:41.985Z,14.50
2018-09-15T19:34:12.344Z,14.40
2018-09-15T19:36:41.837Z,14.40
2018-09-15T19:39:13.393Z,14.30
2018-09-15T19:41:43.753Z,14.30
2018-09-15T19:44:13.511Z,14.30
2018-09-15T19:46:44.933Z,14.20
2018-09-15T19:49:14.711Z,14.20
2018-09-15T19:51:44.624Z,14.20
2018-09-15T19:54:14.412Z,14.10
2018-09-15T19:56:43.896Z,14.10
2018-09-15T19:59:13.515Z,14.10
2018-09-15T20:01:42.980Z,14.10
2018-09-15T20:04:12.661Z,14.10
2018-09-15T20:06:42.378Z,14.00
2018-09-15T20:09:12.819Z,14.00
2018-09-15T20:11:42.704Z,14.00
2018-09-15T20:14:12.441Z,13.90
2018-09-15T20:16:40.240Z,13.90
2018-09-15T20:19:15.746Z,13.80
2018-09-15T20:21:43.521Z,13.70
2018-09-15T20:24:13.124Z,13.70
2018-09-15T20:26:42.921Z,13.70
2018-09-15T20:29:13.017Z,13.60
2018-09-15T20:31:42.645Z,13.60
2018-09-15T20:34:12.499Z,13.50
2018-09-15T20:36:44.132Z,13.50
2018-09-15T20:39:14.381Z,13.50
2018-09-15T20:41:44.128Z,13.50
2018-09-15T20:44:13.749Z,13.50
2018-09-15T20:46:43.460Z,13.50
2018-09-15T20:49:13.165Z,13.50
2018-09-15T20:51:42.810Z,13.50
2018-09-15T20:54:12.420Z,13.40
2018-09-15T20:56:42.034Z,13.50
2018-09-15T20:59:11.832Z,13.40
2018-09-15T21:01:41.395Z,13.40
2018-09-15T21:04:17.897Z,13.40
2018-09-15T21:06:47.418Z,13.30
2018-09-15T21:09:17.116Z,13.30
2018-09-15T21:11:46.726Z,13.30
2018-09-15T21:14:16.431Z,13.20
2018-09-15T21:16:46.098Z,13.20
2018-09-15T21:19:15.856Z,13.20
2018-09-15T21:21:45.505Z,13.10
2018-09-15T21:24:15.281Z,13.10
2018-09-15T21:26:44.780Z,13.10
2018-09-15T21:29:14.508Z,13.10
2018-09-15T21:31:44.335Z,13.00
2018-09-15T21:34:14.114Z,13.00
2018-09-15T21:36:43.726Z,12.90
2018-09-15T21:39:14.162Z,12.90
2018-09-15T21:41:44.332Z,12.90
2018-09-15T21:44:14.910Z,12.90
2018-09-15T21:46:44.543Z,12.90
2018-09-15T21:49:14.090Z,12.90
2018-09-15T21:51:44.241Z,12.80
2018-09-15T21:54:14.443Z,12.80
2018-09-15T21:56:44.113Z,12.80
2018-09-15T21:59:14.084Z,12.80
2018-09-15T22:01:43.812Z,12.80
2018-09-15T22:04:19.890Z,12.70
2018-09-15T22:06:52.125Z,12.70
2018-09-15T22:09:22.540Z,12.70
2018-09-15T22:11:52.629Z,12.70
2018-09-15T22:14:22.264Z,12.60
2018-09-15T22:16:52.896Z,12.70
2018-09-15T22:19:22.743Z,12.60
2018-09-15T22:21:52.509Z,12.60
2018-09-15T22:24:22.301Z,12.50
2018-09-15T22:26:52.316Z,12.60
2018-09-15T22:29:22.045Z,12.50
2018-09-15T22:31:51.857Z,12.50
2018-09-15T22:34:21.396Z,12.50
2018-09-15T22:36:51.111Z,12.30
2018-09-15T22:39:20.811Z,12.30
2018-09-15T22:41:50.421Z,12.20
2018-09-15T22:44:20.185Z,12.20
2018-09-15T22:46:49.930Z,12.20
2018-09-15T22:49:19.757Z,12.30
2018-09-15T22:51:49.470Z,12.30
2018-09-15T22:54:19.186Z,12.30
2018-09-15T22:56:48.662Z,12.20
2018-09-15T22:59:18.755Z,12.20
2018-09-15T23:01:48.394Z,12.20
2018-09-15T23:04:17.953Z,12.10
2018-09-15T23:06:54.317Z,12.10
2018-09-15T23:09:23.917Z,12.00
2018-09-15T23:12:00.249Z,12.00
2018-09-15T23:14:30.668Z,11.90
2018-09-15T23:17:00.116Z,11.80
2018-09-15T23:19:29.658Z,11.70
2018-09-15T23:21:59.897Z,11.70
2018-09-15T23:24:29.568Z,11.60
2018-09-15T23:26:59.212Z,11.60
2018-09-15T23:29:28.872Z,11.70
2018-09-15T23:31:59.047Z,11.60
2018-09-15T23:34:28.742Z,11.60
2018-09-15T23:36:58.267Z,11.60
2018-09-15T23:39:27.813Z,11.60
2018-09-15T23:41:57.478Z,11.60
2018-09-15T23:44:27.303Z,11.60
2018-09-15T23:46:56.998Z,11.60
2018-09-15T23:49:27.147Z,11.60
2018-09-15T23:51:56.768Z,11.50
2018-09-15T23:54:26.493Z,11.50
2018-09-15T23:56:56.138Z,11.40
2018-09-15T23:59:25.838Z,11.40
