createdAt,value
2024-02-08T00:00:45.164Z,6.30
2024-02-08T00:01:40.856Z,6.19
2024-02-08T00:02:14.650Z,6.23
2024-02-08T00:02:50.331Z,6.14
2024-02-08T00:03:23.863Z,6.13
2024-02-08T00:04:26.873Z,6.08
2024-02-08T00:05:00.922Z,6.02
2024-02-08T00:05:34.683Z,6.09
2024-02-08T00:06:08.558Z,6.03
2024-02-08T00:06:46.149Z,6.11
2024-02-08T00:07:20.826Z,6.20
2024-02-08T00:08:05.397Z,6.23
2024-02-08T00:08:39.363Z,6.13
2024-02-08T00:09:16.644Z,6.20
2024-02-08T00:09:52.628Z,6.24
2024-02-08T00:10:26.324Z,6.20
2024-02-08T00:10:59.915Z,6.14
2024-02-08T00:11:47.128Z,6.07
2024-02-08T00:12:20.564Z,6.10
2024-02-08T00:12:54.245Z,6.04
2024-02-08T00:13:28.018Z,6.12
2024-02-08T00:14:01.560Z,6.23
2024-02-08T00:14:35.159Z,6.22
2024-02-08T00:15:23.248Z,6.17
2024-02-08T00:15:59.050Z,6.11
2024-02-08T00:16:33.371Z,6.10
2024-02-08T00:17:06.843Z,6.09
2024-02-08T00:17:40.314Z,6.12
2024-02-08T00:18:14.252Z,6.13
2024-02-08T00:19:08.259Z,6.28
2024-02-08T00:19:43.199Z,6.24
2024-02-08T00:20:17.708Z,6.17
2024-02-08T00:20:51.672Z,6.24
2024-02-08T00:21:26.187Z,6.24
2024-02-08T00:22:00.205Z,6.28
2024-02-08T00:22:48.236Z,6.24
2024-02-08T00:23:21.910Z,6.15
2024-02-08T00:23:55.590Z,6.10
2024-02-08T00:24:32.247Z,6.14
2024-02-08T00:25:06.565Z,6.19
2024-02-08T00:25:40.231Z,6.16
2024-02-08T00:26:27.708Z,6.25
2024-02-08T00:27:02.038Z,6.18
2024-02-08T00:27:35.768Z,6.12
2024-02-08T00:28:13.153Z,6.12
2024-02-08T00:28:46.959Z,6.10
2024-02-08T00:29:20.506Z,6.11
2024-02-08T00:30:10.002Z,6.35
2024-02-08T00:30:46.949Z,6.25
2024-02-08T00:31:23.662Z,6.13
2024-02-08T00:31:57.569Z,6.08
2024-02-08T00:32:31.568Z,6.09
2024-02-08T00:33:05.930Z,6.23
2024-02-08T00:33:51.215Z,6.33
2024-02-08T00:34:24.900Z,6.22
2024-02-08T00:34:58.726Z,6.11
2024-02-08T00:35:32.252Z,6.08
2024-02-08T00:36:05.946Z,6.15
2024-02-08T00:36:39.488Z,6.07
2024-02-08T00:37:28.906Z,6.26
2024-02-08T00:38:02.932Z,6.12
2024-02-08T00:38:39.034Z,6.04
2024-02-08T00:39:16.655Z,6.10
2024-02-08T00:39:50.660Z,6.15
2024-02-08T00:40:25.789Z,6.11
2024-02-08T00:41:12.246Z,6.21
2024-02-08T00:41:49.443Z,6.22
2024-02-08T00:42:23.006Z,6.31
2024-02-08T00:42:56.646Z,6.29
2024-02-08T00:43:30.316Z,6.13
2024-02-08T00:44:04.855Z,6.18
2024-02-08T00:44:51.646Z,6.13
2024-02-08T00:45:25.850Z,6.08
2024-02-08T00:45:59.659Z,6.04
2024-02-08T00:46:33.315Z,6.09
2024-02-08T00:47:08.299Z,6.29
2024-02-08T00:47:41.903Z,6.19
2024-02-08T00:48:28.793Z,6.17
2024-02-08T00:49:03.163Z,6.06
2024-02-08T00:49:41.124Z,6.06
2024-02-08T00:50:15.135Z,6.09
2024-02-08T00:50:48.931Z,6.20
2024-02-08T00:51:23.281Z,6.11
2024-02-08T00:52:11.749Z,6.11
2024-02-08T00:52:45.515Z,6.16
2024-02-08T00:53:20.805Z,6.21
2024-02-08T00:53:54.635Z,6.09
2024-02-08T00:54:28.336Z,6.21
2024-02-08T00:55:01.960Z,6.23
2024-02-08T00:55:53.610Z,6.29
2024-02-08T00:56:27.851Z,6.14
2024-02-08T00:57:01.824Z,6.19
2024-02-08T00:57:36.046Z,6.11
2024-02-08T00:58:09.858Z,6.08
2024-02-08T00:58:43.741Z,6.10
2024-02-08T00:59:32.172Z,6.23
2024-02-08T01:00:06.311Z,6.20
2024-02-08T01:00:40.421Z,6.19
2024-02-08T01:01:14.993Z,6.18
2024-02-08T01:01:49.074Z,6.11
2024-02-08T01:02:23.606Z,6.05
2024-02-08T01:03:11.700Z,6.03
2024-02-08T01:03:45.902Z,6.03
2024-02-08T01:04:23.288Z,6.02
2024-02-08T01:04:57.372Z,6.16
2024-02-08T01:05:34.053Z,6.10
2024-02-08T01:06:07.913Z,6.16
2024-02-08T01:06:55.209Z,6.15
2024-02-08T01:07:28.997Z,6.09
2024-02-08T01:08:03.245Z,6.01
2024-02-08T01:08:38.467Z,6.06
2024-02-08T01:09:13.624Z,6.13
2024-02-08T01:09:48.183Z,6.20
2024-02-08T01:10:37.246Z,6.21
2024-02-08T01:11:11.265Z,5.98
2024-02-08T01:11:45.035Z,6.05
2024-02-08T01:12:20.958Z,6.06
2024-02-08T01:12:55.867Z,6.19
2024-02-08T01:13:30.856Z,6.10
2024-02-08T01:14:23.334Z,6.17
2024-02-08T01:14:57.345Z,6.17
2024-02-08T01:15:31.202Z,5.99
2024-02-08T01:16:05.329Z,6.05
2024-02-08T01:16:45.148Z,6.00
2024-02-08T01:17:19.241Z,5.95
2024-02-08T01:18:05.073Z,6.06
2024-02-08T01:18:43.180Z,6.06
2024-02-08T01:19:18.092Z,5.98
2024-02-08T01:19:53.526Z,5.98
2024-02-08T01:20:29.386Z,6.12
2024-02-08T01:21:40.585Z,6.11
2024-02-08T01:22:21.370Z,6.07
2024-02-08T01:22:55.689Z,5.98
2024-02-08T01:23:30.416Z,5.90
2024-02-08T01:24:04.856Z,5.89
2024-02-08T01:25:18.500Z,5.92
2024-02-08T01:25:52.182Z,5.91
2024-02-08T01:26:26.212Z,5.98
2024-02-08T01:27:00.251Z,6.05
2024-02-08T01:27:34.181Z,5.92
2024-02-08T01:28:08.616Z,5.89
2024-02-08T01:28:59.506Z,5.89
2024-02-08T01:29:33.099Z,5.84
2024-02-08T01:30:09.506Z,5.97
2024-02-08T01:30:43.541Z,5.99
2024-02-08T01:31:17.721Z,6.05
2024-02-08T01:31:52.147Z,6.03
2024-02-08T01:32:44.588Z,6.02
2024-02-08T01:33:20.535Z,6.04
2024-02-08T01:33:54.180Z,6.01
2024-02-08T01:34:30.640Z,5.98
2024-02-08T01:35:04.770Z,5.88
2024-02-08T01:35:39.206Z,5.82
2024-02-08T01:36:25.991Z,5.91
2024-02-08T01:37:01.580Z,5.94
2024-02-08T01:37:40.016Z,5.88
2024-02-08T01:38:17.799Z,6.02
2024-02-08T01:38:53.539Z,5.87
2024-02-08T01:40:08.292Z,5.91
2024-02-08T01:40:42.693Z,5.88
2024-02-08T01:41:17.685Z,5.96
2024-02-08T01:41:51.995Z,5.99
2024-02-08T01:42:25.891Z,5.98
2024-02-08T01:43:39.735Z,5.91
2024-02-08T01:44:15.046Z,5.82
2024-02-08T01:44:49.896Z,5.80
2024-02-08T01:45:39.955Z,5.91
2024-02-08T01:46:14.693Z,5.96
2024-02-08T01:46:49.872Z,5.89
2024-02-08T01:47:35.538Z,5.93
2024-02-08T01:48:13.410Z,5.87
2024-02-08T01:48:48.684Z,5.84
2024-02-08T01:49:30.001Z,5.83
2024-02-08T01:50:05.281Z,5.99
2024-02-08T01:50:39.030Z,5.85
2024-02-08T01:51:26.329Z,5.85
2024-02-08T01:52:04.302Z,5.89
2024-02-08T01:52:38.538Z,5.89
2024-02-08T01:53:17.050Z,6.01
2024-02-08T01:53:50.880Z,6.05
2024-02-08T01:55:03.392Z,5.87
2024-02-08T01:55:38.017Z,5.88
2024-02-08T01:56:12.933Z,5.83
2024-02-08T01:56:49.626Z,5.87
2024-02-08T01:57:23.452Z,5.95
2024-02-08T01:57:57.214Z,5.93
2024-02-08T01:58:46.125Z,5.86
2024-02-08T01:59:25.214Z,5.76
2024-02-08T01:59:59.549Z,5.79
2024-02-08T02:00:38.525Z,5.76
2024-02-08T02:01:15.606Z,5.83
2024-02-08T02:02:28.877Z,5.89
2024-02-08T02:03:06.481Z,5.82
2024-02-08T02:03:43.496Z,5.86
2024-02-08T02:04:17.713Z,5.88
2024-02-08T02:04:51.733Z,5.96
2024-02-08T02:06:03.406Z,5.95
2024-02-08T02:06:36.894Z,5.94
2024-02-08T02:07:10.986Z,5.95
2024-02-08T02:07:45.258Z,5.88
2024-02-08T02:08:28.196Z,5.92
2024-02-08T02:09:40.913Z,5.94
2024-02-08T02:10:15.010Z,5.88
2024-02-08T02:10:58.875Z,5.86
2024-02-08T02:12:09.324Z,5.82
2024-02-08T02:12:50.339Z,5.90
2024-02-08T02:13:25.444Z,5.98
2024-02-08T02:14:10.822Z,5.97
2024-02-08T02:14:48.529Z,6.01
2024-02-08T02:15:22.488Z,6.09
2024-02-08T02:15:56.291Z,6.02
2024-02-08T02:16:31.732Z,5.94
2024-02-08T02:17:11.885Z,5.92
2024-02-08T02:18:05.349Z,5.97
2024-02-08T02:18:40.989Z,6.01
2024-02-08T02:19:15.099Z,5.97
2024-02-08T02:19:48.972Z,5.93
2024-02-08T02:20:25.978Z,5.92
2024-02-08T02:21:36.811Z,5.96
2024-02-08T02:22:11.733Z,5.94
2024-02-08T02:22:46.005Z,6.03
2024-02-08T02:23:20.468Z,5.97
2024-02-08T02:23:54.885Z,5.96
2024-02-08T02:24:28.905Z,5.90
2024-02-08T02:25:19.333Z,5.94
2024-02-08T02:25:53.074Z,5.89
2024-02-08T02:26:27.249Z,5.92
2024-02-08T02:27:01.642Z,6.04
2024-02-08T02:27:41.656Z,6.01
2024-02-08T02:28:17.304Z,6.02
2024-02-08T02:29:01.313Z,6.07
2024-02-08T02:29:36.560Z,6.09
2024-02-08T02:30:17.782Z,5.99
2024-02-08T02:30:52.421Z,5.91
2024-02-08T02:31:28.667Z,5.84
2024-02-08T02:32:38.735Z,5.96
2024-02-08T02:33:16.150Z,6.01
2024-02-08T02:33:51.173Z,5.92
2024-02-08T02:34:27.614Z,5.85
2024-02-08T02:35:02.661Z,5.88
2024-02-08T02:35:36.738Z,5.86
2024-02-08T02:36:24.254Z,6.07
2024-02-08T02:37:01.331Z,5.96
2024-02-08T02:37:36.705Z,5.88
2024-02-08T02:38:14.331Z,5.84
2024-02-08T02:38:48.174Z,5.81
2024-02-08T02:39:27.763Z,5.81
2024-02-08T02:40:11.069Z,5.91
2024-02-08T02:40:48.044Z,6.02
2024-02-08T02:41:27.088Z,5.98
2024-02-08T02:42:01.251Z,5.94
2024-02-08T02:42:36.645Z,5.86
2024-02-08T02:43:49.271Z,5.92
2024-02-08T02:44:24.281Z,5.89
2024-02-08T02:44:58.509Z,5.95
2024-02-08T02:45:32.593Z,5.88
2024-02-08T02:46:07.479Z,5.89
2024-02-08T02:46:40.810Z,5.91
2024-02-08T02:47:28.683Z,5.96
2024-02-08T02:48:03.692Z,5.94
2024-02-08T02:48:42.867Z,5.93
2024-02-08T02:49:22.729Z,5.92
2024-02-08T02:49:57.693Z,5.90
2024-02-08T02:50:33.984Z,5.95
2024-02-08T02:51:18.691Z,5.95
2024-02-08T02:51:53.834Z,5.94
2024-02-08T02:52:27.475Z,5.99
2024-02-08T02:53:00.994Z,6.01
2024-02-08T02:53:34.498Z,5.96
2024-02-08T02:54:08.029Z,5.93
2024-02-08T02:55:01.746Z,5.91
2024-02-08T02:55:36.715Z,5.93
2024-02-08T02:56:11.236Z,5.94
2024-02-08T02:56:49.030Z,5.94
2024-02-08T02:57:22.552Z,6.01
2024-02-08T02:57:59.574Z,5.96
2024-02-08T02:58:44.339Z,6.05
2024-02-08T02:59:22.107Z,6.06
2024-02-08T02:59:57.082Z,5.99
2024-02-08T03:00:40.051Z,6.06
2024-02-08T03:01:14.096Z,6.00
2024-02-08T03:01:51.322Z,5.97
2024-02-08T03:02:36.197Z,6.03
2024-02-08T03:03:14.557Z,5.91
2024-02-08T03:03:49.816Z,5.86
2024-02-08T03:04:24.248Z,6.05
2024-02-08T03:04:58.416Z,6.12
2024-02-08T03:05:32.478Z,6.02
2024-02-08T03:06:17.675Z,6.07
2024-02-08T03:06:54.644Z,6.03
2024-02-08T03:07:30.159Z,5.99
2024-02-08T03:08:07.398Z,5.96
2024-02-08T03:08:44.400Z,5.93
2024-02-08T03:09:53.595Z,6.00
2024-02-08T03:10:26.968Z,5.99
2024-02-08T03:11:00.521Z,5.91
2024-02-08T03:11:36.818Z,5.95
2024-02-08T03:12:11.575Z,5.99
2024-02-08T03:12:45.500Z,5.92
2024-02-08T03:13:36.479Z,5.97
2024-02-08T03:14:11.136Z,5.94
2024-02-08T03:14:58.084Z,6.11
2024-02-08T03:15:31.647Z,6.00
2024-02-08T03:16:07.410Z,5.96
2024-02-08T03:17:15.189Z,6.01
2024-02-08T03:17:49.174Z,5.98
2024-02-08T03:18:25.080Z,5.93
2024-02-08T03:18:59.186Z,5.90
2024-02-08T03:19:37.720Z,5.91
2024-02-08T03:20:18.994Z,5.91
2024-02-08T03:21:02.792Z,5.92
2024-02-08T03:21:38.067Z,5.95
2024-02-08T03:22:11.925Z,5.98
2024-02-08T03:22:45.836Z,6.05
2024-02-08T03:23:19.542Z,5.99
2024-02-08T03:23:58.394Z,6.19
2024-02-08T03:24:46.506Z,6.11
2024-02-08T03:25:23.149Z,5.95
2024-02-08T03:25:58.474Z,5.97
2024-02-08T03:26:34.576Z,5.96
2024-02-08T03:27:09.608Z,5.99
2024-02-08T03:27:46.748Z,5.99
2024-02-08T03:28:30.551Z,5.97
2024-02-08T03:29:04.325Z,6.08
2024-02-08T03:29:37.970Z,6.01
2024-02-08T03:30:21.673Z,6.08
2024-02-08T03:30:57.215Z,6.05
2024-02-08T03:31:31.985Z,6.02
2024-02-08T03:32:17.315Z,6.00
2024-02-08T03:32:57.169Z,6.02
2024-02-08T03:33:31.012Z,5.99
2024-02-08T03:34:04.720Z,6.03
2024-02-08T03:34:38.351Z,6.14
2024-02-08T03:35:12.230Z,6.14
2024-02-08T03:36:08.393Z,6.16
2024-02-08T03:36:42.165Z,6.12
2024-02-08T03:37:15.804Z,5.99
2024-02-08T03:37:50.482Z,5.88
2024-02-08T03:38:25.692Z,5.88
2024-02-08T03:39:01.090Z,5.90
2024-02-08T03:39:48.672Z,5.89
2024-02-08T03:40:27.075Z,5.93
2024-02-08T03:41:03.171Z,6.08
2024-02-08T03:41:38.707Z,6.04
2024-02-08T03:42:18.581Z,6.00
2024-02-08T03:54:18.091Z,6.06
2024-02-08T03:54:51.714Z,6.03
2024-02-08T03:55:28.089Z,6.04
2024-02-08T03:56:02.006Z,6.02
2024-02-08T03:56:38.589Z,6.00
2024-02-08T03:57:14.467Z,5.98
2024-02-08T03:58:01.857Z,6.16
2024-02-08T03:58:38.014Z,6.23
2024-02-08T03:59:14.192Z,6.20
2024-02-08T03:59:50.223Z,6.11
2024-02-08T04:00:29.851Z,6.17
2024-02-08T04:01:37.043Z,6.05
2024-02-08T04:02:13.640Z,5.98
2024-02-08T04:02:48.718Z,6.09
2024-02-08T04:03:45.117Z,6.01
2024-02-08T04:04:18.796Z,6.06
2024-02-08T04:05:01.206Z,6.10
2024-02-08T04:05:47.915Z,6.21
2024-02-08T04:06:50.880Z,6.18
2024-02-08T04:07:36.142Z,6.12
2024-02-08T04:08:25.776Z,6.08
2024-02-08T04:09:10.362Z,6.03
2024-02-08T04:09:57.623Z,6.07
2024-02-08T04:10:51.679Z,6.07
2024-02-08T04:11:43.987Z,6.01
2024-02-08T04:12:36.229Z,6.20
2024-02-08T04:26:50.400Z,6.14
2024-02-08T04:27:43.924Z,6.08
2024-02-08T04:28:35.660Z,6.13
2024-02-08T04:29:27.829Z,6.06
2024-02-08T04:30:51.269Z,6.03
2024-02-08T04:31:43.182Z,6.12
2024-02-08T04:32:35.183Z,6.07
2024-02-08T04:33:27.519Z,6.10
2024-02-08T04:34:48.992Z,6.10
2024-02-08T04:35:40.606Z,6.14
2024-02-08T04:36:32.964Z,6.13
2024-02-08T04:37:25.328Z,6.05
2024-02-08T04:38:46.879Z,6.09
2024-02-08T04:39:38.623Z,6.10
2024-02-08T04:40:33.524Z,6.06
2024-02-08T04:41:26.532Z,6.06
2024-02-08T04:42:46.530Z,6.18
2024-02-08T04:43:38.657Z,6.07
2024-02-08T04:44:30.634Z,6.10
2024-02-08T04:45:23.581Z,6.12
2024-02-08T05:00:57.730Z,6.37
2024-02-08T05:01:31.375Z,6.35
2024-02-08T05:02:07.604Z,6.27
2024-02-08T05:02:41.893Z,6.11
2024-02-08T05:03:18.657Z,6.13
2024-02-08T05:03:52.533Z,6.12
2024-02-08T05:04:39.121Z,6.27
2024-02-08T05:05:13.174Z,6.20
2024-02-08T05:05:48.104Z,6.13
2024-02-08T05:06:23.324Z,6.18
2024-02-08T05:06:59.644Z,6.12
2024-02-08T05:07:34.031Z,6.12
2024-02-08T05:08:20.675Z,6.15
2024-02-08T05:09:01.104Z,6.18
2024-02-08T05:09:35.035Z,6.09
2024-02-08T05:10:10.534Z,6.13
2024-02-08T05:10:45.040Z,6.21
2024-02-08T05:11:18.718Z,6.14
2024-02-08T05:12:08.865Z,6.21
2024-02-08T05:12:42.216Z,6.18
2024-02-08T05:13:16.045Z,6.14
2024-02-08T05:13:52.130Z,6.20
2024-02-08T05:14:25.516Z,6.25
2024-02-08T05:14:59.595Z,6.16
2024-02-08T05:15:51.993Z,6.18
2024-02-08T05:16:28.044Z,6.10
2024-02-08T05:17:02.547Z,6.12
2024-02-08T05:17:37.143Z,6.29
2024-02-08T05:18:14.165Z,6.21
2024-02-08T05:30:23.985Z,6.08
2024-02-08T05:30:57.727Z,6.17
2024-02-08T05:31:31.579Z,6.32
2024-02-08T05:32:05.817Z,6.27
2024-02-08T05:32:41.159Z,6.18
2024-02-08T05:33:17.980Z,6.13
2024-02-08T05:34:01.665Z,6.21
2024-02-08T05:34:37.769Z,6.22
2024-02-08T05:35:15.514Z,6.32
2024-02-08T05:35:57.965Z,6.35
2024-02-08T05:36:31.943Z,6.31
2024-02-08T05:37:06.727Z,6.21
2024-02-08T05:37:55.279Z,6.14
2024-02-08T05:38:35.449Z,6.13
2024-02-08T05:39:08.903Z,6.26
2024-02-08T05:39:42.757Z,6.29
2024-02-08T05:40:16.890Z,6.19
2024-02-08T05:40:53.010Z,6.04
2024-02-08T05:41:36.168Z,6.16
2024-02-08T05:42:09.933Z,6.11
2024-02-08T05:42:44.664Z,6.10
2024-02-08T05:43:18.621Z,6.09
2024-02-08T05:43:53.514Z,6.05
2024-02-08T05:44:32.722Z,6.12
2024-02-08T05:45:20.905Z,6.13
2024-02-08T05:45:55.608Z,6.13
2024-02-08T05:46:30.572Z,6.14
2024-02-08T05:47:11.146Z,6.10
2024-02-08T05:47:49.993Z,6.14
2024-02-08T05:49:13.543Z,6.21
2024-02-08T05:49:51.459Z,6.18
2024-02-08T05:50:26.759Z,6.16
2024-02-08T05:51:08.211Z,6.19
2024-02-08T05:51:53.988Z,6.22
2024-02-08T05:52:40.170Z,6.25
2024-02-08T05:53:17.274Z,6.21
2024-02-08T05:53:53.277Z,6.19
2024-02-08T05:54:33.332Z,6.19
2024-02-08T05:55:07.503Z,6.28
2024-02-08T05:56:16.886Z,6.28
2024-02-08T05:56:58.944Z,6.24
2024-02-08T05:57:33.068Z,6.29
2024-02-08T05:58:08.580Z,6.28
2024-02-08T05:58:45.886Z,6.44
2024-02-08T05:59:19.899Z,6.39
2024-02-08T06:00:15.971Z,6.50
2024-02-08T06:01:03.149Z,6.32
2024-02-08T06:01:48.913Z,6.25
2024-02-08T06:02:26.477Z,6.22
2024-02-08T06:03:03.113Z,6.23
2024-02-08T06:04:02.913Z,6.37
2024-02-08T06:04:37.319Z,6.31
2024-02-08T06:05:18.773Z,6.32
2024-02-08T06:06:08.283Z,6.24
2024-02-08T06:06:55.092Z,6.27
2024-02-08T06:07:58.654Z,6.26
2024-02-08T06:08:41.112Z,6.30
2024-02-08T06:09:35.189Z,6.25
2024-02-08T06:10:16.654Z,6.22
2024-02-08T06:10:54.139Z,6.30
2024-02-08T06:11:45.851Z,6.36
2024-02-08T06:12:29.959Z,6.39
2024-02-08T06:13:03.789Z,6.49
2024-02-08T06:13:43.018Z,6.49
2024-02-08T06:14:26.150Z,6.42
2024-02-08T06:15:37.729Z,6.34
2024-02-08T06:16:28.309Z,6.38
2024-02-08T06:17:07.714Z,6.47
2024-02-08T06:17:47.203Z,6.44
2024-02-08T06:18:21.942Z,6.50
2024-02-08T06:19:36.445Z,6.51
2024-02-08T06:20:11.530Z,6.39
2024-02-08T06:20:53.133Z,6.39
2024-02-08T06:21:40.493Z,6.41
2024-02-08T06:22:22.164Z,6.45
2024-02-08T06:23:37.089Z,6.41
2024-02-08T06:24:41.573Z,6.40
2024-02-08T06:25:34.774Z,6.37
2024-02-08T06:26:16.426Z,6.40
2024-02-08T06:31:01.024Z,6.46
2024-02-08T06:31:42.702Z,6.42
2024-02-08T06:32:30.670Z,6.37
2024-02-08T06:33:18.283Z,6.40
2024-02-08T06:34:21.100Z,6.45
2024-02-08T06:35:08.800Z,6.42
2024-02-08T06:35:47.012Z,6.39
2024-02-08T06:36:24.425Z,6.42
2024-02-08T06:37:17.966Z,6.50
2024-02-08T06:38:01.841Z,6.43
2024-02-08T06:39:22.143Z,6.40
2024-02-08T06:39:59.670Z,6.41
2024-02-08T06:40:39.883Z,6.44
2024-02-08T06:41:25.557Z,6.64
2024-02-08T06:42:30.482Z,6.47
2024-02-08T06:43:22.360Z,6.59
2024-02-08T06:44:09.646Z,6.46
2024-02-08T06:44:42.825Z,6.43
2024-02-08T06:45:31.609Z,6.44
2024-02-08T06:46:11.496Z,6.41
2024-02-08T06:47:40.719Z,6.46
2024-02-08T06:48:33.294Z,6.44
2024-02-08T06:49:25.927Z,6.39
2024-02-08T06:50:18.210Z,6.40
2024-02-08T06:51:42.918Z,6.46
2024-02-08T06:52:35.502Z,6.46
2024-02-08T06:53:50.149Z,6.47
2024-02-08T06:54:42.502Z,6.45
2024-02-08T06:55:53.767Z,6.47
2024-02-08T06:56:45.811Z,6.42
2024-02-08T06:57:37.751Z,6.47
2024-02-08T06:58:32.267Z,6.51
2024-02-08T07:07:07.441Z,6.56
2024-02-08T07:08:00.668Z,6.49
2024-02-08T07:09:07.392Z,6.59
2024-02-08T07:09:59.483Z,6.50
2024-02-08T07:11:01.254Z,6.59
2024-02-08T07:11:54.940Z,6.60
2024-02-08T07:12:46.851Z,6.60
2024-02-08T07:13:38.895Z,6.52
2024-02-08T07:15:00.654Z,6.60
2024-02-08T07:15:52.899Z,6.55
2024-02-08T07:16:45.110Z,6.53
2024-02-08T07:17:37.437Z,6.55
2024-02-08T07:19:06.430Z,6.56
2024-02-08T07:20:00.053Z,6.51
2024-02-08T07:20:52.209Z,6.53
2024-02-08T07:21:48.819Z,6.60
2024-02-08T07:23:25.573Z,6.82
2024-02-08T07:24:17.665Z,6.62
2024-02-08T07:25:10.129Z,6.58
2024-02-08T07:26:03.108Z,6.62
2024-02-08T07:27:25.386Z,6.62
2024-02-08T07:28:17.334Z,6.74
2024-02-08T07:29:09.465Z,6.65
2024-02-08T07:30:01.851Z,6.61
2024-02-08T07:31:24.104Z,6.64
2024-02-08T07:32:15.967Z,6.66
2024-02-08T07:33:08.659Z,6.66
2024-02-08T07:34:02.236Z,6.66
2024-02-08T07:42:43.470Z,6.67
2024-02-08T07:43:18.341Z,6.66
2024-02-08T07:43:58.221Z,6.65
2024-02-08T07:44:37.349Z,6.60
2024-02-08T07:45:15.944Z,6.58
2024-02-08T07:46:06.338Z,6.69
2024-02-08T07:46:48.713Z,6.68
2024-02-08T07:47:26.531Z,6.64
2024-02-08T07:48:10.129Z,6.68
2024-02-08T07:48:46.926Z,6.67
2024-02-08T07:49:59.885Z,6.78
2024-02-08T07:50:37.471Z,6.75
2024-02-08T07:51:11.865Z,6.74
2024-02-08T07:51:52.024Z,6.66
2024-02-08T07:52:27.068Z,6.71
2024-02-08T07:53:46.983Z,6.79
2024-02-08T07:54:22.141Z,6.76
2024-02-08T07:55:16.388Z,6.72
2024-02-08T07:55:59.714Z,6.80
2024-02-08T07:56:48.190Z,6.80
2024-02-08T07:57:33.152Z,6.77
2024-02-08T07:58:10.319Z,6.90
2024-02-08T07:58:44.113Z,6.89
2024-02-08T07:59:17.802Z,6.86
2024-02-08T07:59:53.625Z,6.95
2024-02-08T08:00:44.113Z,6.90
2024-02-08T08:01:34.333Z,6.80
2024-02-08T08:02:15.463Z,6.76
2024-02-08T08:02:49.413Z,6.76
2024-02-08T08:03:26.458Z,6.78
2024-02-08T08:04:03.325Z,6.84
2024-02-08T08:05:16.829Z,6.87
2024-02-08T08:05:58.474Z,6.83
2024-02-08T08:06:39.232Z,6.85
2024-02-08T08:07:14.726Z,6.85
2024-02-08T08:07:57.278Z,6.82
2024-02-08T08:12:37.381Z,6.96
2024-02-08T08:13:15.449Z,6.86
2024-02-08T08:14:08.353Z,6.81
2024-02-08T08:14:42.005Z,6.86
2024-02-08T08:15:15.708Z,6.85
2024-02-08T08:16:33.243Z,6.86
2024-02-08T08:17:18.612Z,6.79
2024-02-08T08:18:02.250Z,6.82
2024-02-08T08:18:40.200Z,6.80
2024-02-08T08:19:14.908Z,6.85
2024-02-08T08:20:18.154Z,6.97
2024-02-08T08:20:59.544Z,6.93
2024-02-08T08:21:56.486Z,6.91
2024-02-08T08:22:30.720Z,6.89
2024-02-08T08:23:09.572Z,6.89
2024-02-08T08:24:02.156Z,6.93
2024-02-08T08:24:55.753Z,6.87
2024-02-08T08:25:47.917Z,6.91
2024-02-08T08:26:38.981Z,6.97
2024-02-08T08:27:55.037Z,6.98
2024-02-08T08:28:31.804Z,6.96
2024-02-08T08:29:06.136Z,6.96
2024-02-08T08:29:45.896Z,6.98
2024-02-08T08:30:32.112Z,6.96
2024-02-08T08:31:39.586Z,6.95
2024-02-08T08:32:32.802Z,6.97
2024-02-08T08:33:07.644Z,7.00
2024-02-08T08:34:00.525Z,7.02
2024-02-08T08:34:37.964Z,7.01
2024-02-08T08:35:47.663Z,7.00
2024-02-08T08:36:30.276Z,7.03
2024-02-08T08:37:04.974Z,7.03
2024-02-08T08:37:46.004Z,7.07
2024-02-08T08:38:20.159Z,7.10
2024-02-08T08:39:58.895Z,7.23
2024-02-08T08:40:41.897Z,7.25
2024-02-08T08:41:20.272Z,7.23
2024-02-08T08:41:56.139Z,7.22
2024-02-08T08:42:31.090Z,7.19
2024-02-08T08:47:02.570Z,7.30
2024-02-08T08:47:38.671Z,7.22
2024-02-08T08:48:13.462Z,7.26
2024-02-08T08:48:52.629Z,7.29
2024-02-08T08:49:31.021Z,7.23
2024-02-08T08:50:36.345Z,7.24
2024-02-08T08:51:13.129Z,7.26
2024-02-08T08:52:00.675Z,7.20
2024-02-08T08:52:49.187Z,7.19
2024-02-08T08:53:29.054Z,7.27
2024-02-08T08:54:37.627Z,7.18
2024-02-08T08:55:19.278Z,7.20
2024-02-08T08:55:53.270Z,7.26
2024-02-08T08:56:31.525Z,7.20
2024-02-08T08:57:13.944Z,7.18
2024-02-08T08:58:15.608Z,7.22
2024-02-08T08:58:51.916Z,7.13
2024-02-08T08:59:28.109Z,7.16
2024-02-08T09:00:10.845Z,7.09
2024-02-08T09:00:48.672Z,7.12
2024-02-08T09:01:26.388Z,7.12
2024-02-08T09:02:10.598Z,7.13
2024-02-08T09:02:47.224Z,7.12
2024-02-08T09:03:30.123Z,7.00
2024-02-08T09:04:33.201Z,7.08
2024-02-08T09:05:19.183Z,7.10
2024-02-08T09:06:18.968Z,7.06
2024-02-08T09:06:53.354Z,7.01
2024-02-08T09:07:32.048Z,7.04
2024-02-08T09:08:12.100Z,7.08
2024-02-08T09:08:56.879Z,7.09
2024-02-08T09:10:05.949Z,7.02
2024-02-08T09:10:42.781Z,6.96
2024-02-08T09:11:20.743Z,6.95
2024-02-08T09:11:59.499Z,7.00
2024-02-08T09:12:39.621Z,7.04
2024-02-08T09:13:44.727Z,7.12
2024-02-08T09:14:18.634Z,7.09
2024-02-08T09:14:55.353Z,7.08
2024-02-08T09:15:29.630Z,7.10
2024-02-08T09:16:39.375Z,7.09
2024-02-08T09:17:52.621Z,7.17
2024-02-08T09:18:55.368Z,7.10
2024-02-08T09:19:33.896Z,7.12
2024-02-08T09:20:21.766Z,7.17
2024-02-08T09:21:20.738Z,7.16
2024-02-08T09:21:54.535Z,7.18
2024-02-08T09:22:35.994Z,7.11
2024-02-08T09:23:17.905Z,7.05
2024-02-08T09:23:53.238Z,7.13
2024-02-08T09:25:22.364Z,7.11
2024-02-08T09:26:02.534Z,7.23
2024-02-08T09:26:55.997Z,7.21
2024-02-08T09:27:35.683Z,7.12
2024-02-08T09:28:26.121Z,7.03
2024-02-08T09:29:13.850Z,7.20
2024-02-08T09:29:58.321Z,7.13
2024-02-08T09:30:41.380Z,7.13
2024-02-08T09:31:17.799Z,7.04
2024-02-08T09:31:59.184Z,7.03
2024-02-08T09:33:16.082Z,7.13
2024-02-08T09:33:51.897Z,7.14
2024-02-08T09:34:41.196Z,7.10
2024-02-08T09:35:18.150Z,7.13
2024-02-08T09:35:53.269Z,7.14
2024-02-08T09:36:38.026Z,7.11
2024-02-08T09:37:12.478Z,7.10
2024-02-08T09:37:49.828Z,7.02
2024-02-08T09:38:23.773Z,7.06
2024-02-08T09:38:58.078Z,7.05
2024-02-08T09:39:51.733Z,7.04
2024-02-08T09:40:38.235Z,7.10
2024-02-08T09:41:26.210Z,7.10
2024-02-08T09:42:01.063Z,7.15
2024-02-08T09:42:39.515Z,7.10
2024-02-08T09:43:18.864Z,7.11
2024-02-08T09:44:27.586Z,7.12
2024-02-08T09:45:40.306Z,7.12
2024-02-08T09:46:35.793Z,7.07
2024-02-08T09:47:11.289Z,7.16
2024-02-08T09:47:53.739Z,7.09
2024-02-08T09:48:49.256Z,7.25
2024-02-08T09:49:24.765Z,7.21
2024-02-08T09:50:11.011Z,7.16
2024-02-08T09:50:55.504Z,7.17
2024-02-08T09:51:36.707Z,7.21
2024-02-08T09:52:26.525Z,7.20
2024-02-08T09:53:08.917Z,7.24
2024-02-08T09:53:54.073Z,7.26
2024-02-08T09:54:33.158Z,7.18
2024-02-08T09:55:20.463Z,7.26
2024-02-08T09:56:26.864Z,7.24
2024-02-08T09:57:10.755Z,7.23
2024-02-08T09:57:50.293Z,7.28
2024-02-08T09:58:38.919Z,7.27
2024-02-08T10:00:08.949Z,7.28
2024-02-08T10:00:59.641Z,7.25
2024-02-08T10:01:37.088Z,7.37
2024-02-08T10:02:22.065Z,7.35
2024-02-08T10:03:05.314Z,7.30
2024-02-08T10:04:06.468Z,7.28
2024-02-08T10:04:44.633Z,7.21
2024-02-08T10:05:30.463Z,7.22
2024-02-08T10:06:14.871Z,7.25
2024-02-08T10:07:37.313Z,7.32
2024-02-08T10:08:13.091Z,7.29
2024-02-08T10:08:55.113Z,7.33
2024-02-08T10:09:48.918Z,7.32
2024-02-08T10:10:28.773Z,7.30
2024-02-08T10:11:39.972Z,7.35
2024-02-08T10:12:20.517Z,7.33
2024-02-08T10:13:07.206Z,7.34
2024-02-08T10:14:13.543Z,7.32
2024-02-08T10:15:15.982Z,7.43
2024-02-08T10:15:59.383Z,7.34
2024-02-08T10:16:49.421Z,7.31
2024-02-08T10:17:26.793Z,7.30
2024-02-08T10:18:04.558Z,7.34
2024-02-08T10:19:33.156Z,7.36
2024-02-08T10:20:24.358Z,7.33
2024-02-08T10:21:15.214Z,7.41
2024-02-08T10:21:59.388Z,7.41
2024-02-08T10:23:40.558Z,7.47
2024-02-08T10:24:29.205Z,7.47
2024-02-08T10:25:25.770Z,7.49
2024-02-08T10:26:22.979Z,7.52
2024-02-08T10:34:45.132Z,7.54
2024-02-08T10:35:28.012Z,7.53
2024-02-08T10:36:08.943Z,7.54
2024-02-08T10:36:46.932Z,7.55
2024-02-08T10:37:39.298Z,7.54
2024-02-08T10:38:54.073Z,7.72
2024-02-08T10:39:28.419Z,7.58
2024-02-08T10:40:22.157Z,7.58
2024-02-08T10:41:00.272Z,7.60
2024-02-08T10:41:52.150Z,7.58
2024-02-08T10:42:40.228Z,7.59
2024-02-08T10:43:25.837Z,7.73
2024-02-08T10:44:00.981Z,7.66
2024-02-08T10:44:37.843Z,7.65
2024-02-08T10:45:19.165Z,7.63
2024-02-08T10:46:23.742Z,7.63
2024-02-08T10:47:08.627Z,7.56
2024-02-08T10:47:43.685Z,7.62
2024-02-08T10:48:18.414Z,7.57
2024-02-08T10:48:54.264Z,7.60
2024-02-08T10:50:05.585Z,7.58
2024-02-08T10:50:43.546Z,7.61
2024-02-08T10:51:27.683Z,7.67
2024-02-08T10:52:03.040Z,7.73
2024-02-08T10:52:48.452Z,7.68
2024-02-08T10:53:50.791Z,7.74
2024-02-08T10:54:25.800Z,7.75
2024-02-08T10:55:01.364Z,7.66
2024-02-08T10:55:39.277Z,7.84
2024-02-08T10:56:19.353Z,7.76
2024-02-08T10:57:41.591Z,7.71
2024-02-08T10:58:23.064Z,7.69
2024-02-08T10:59:03.239Z,7.75
2024-02-08T10:59:41.173Z,7.71
2024-02-08T11:00:38.626Z,7.75
2024-02-08T11:01:34.831Z,7.85
2024-02-08T11:02:32.195Z,7.79
2024-02-08T11:03:27.697Z,7.80
2024-02-08T11:04:02.464Z,7.87