createdAt,value
2022-11-04T00:01:59.235Z,99656.81
2022-11-04T00:04:27.679Z,99662.22
2022-11-04T00:06:56.193Z,99658.09
2022-11-04T00:09:25.629Z,99657.41
2022-11-04T00:12:11.016Z,99652.19
2022-11-04T00:14:38.338Z,99643.09
2022-11-04T00:17:22.147Z,99638.88
2022-11-04T00:20:09.894Z,99638.22
2022-11-04T00:22:58.441Z,99638.44
2022-11-04T00:25:43.627Z,99637.75
2022-11-04T00:28:34.376Z,99637.56
2022-11-04T00:31:21.987Z,99633.06
2022-11-04T00:33:49.454Z,99628.44
2022-11-04T00:36:16.575Z,99623.75
2022-11-04T00:38:43.200Z,99617.75
2022-11-04T00:41:28.412Z,99615.31
2022-11-04T00:44:03.793Z,99591.88
2022-11-04T00:46:33.053Z,99580.28
2022-11-04T00:48:59.746Z,99651.59
2022-11-04T00:51:27.204Z,99638.78
2022-11-04T00:53:54.388Z,99638.72
2022-11-04T00:56:20.933Z,99629.34
2022-11-04T00:58:47.580Z,99624.03
2022-11-04T01:01:19.088Z,99615.16
2022-11-04T01:03:47.666Z,99603.31
2022-11-04T01:06:14.314Z,99603.72
2022-11-04T01:08:40.987Z,99608.81
2022-11-04T01:11:09.257Z,99600.66
2022-11-04T01:13:36.264Z,99598.56
2022-11-04T01:16:09.459Z,99584.69
2022-11-04T01:18:36.281Z,99590.06
2022-11-04T01:21:04.695Z,99584.97
2022-11-04T01:23:33.696Z,99579.81
2022-11-04T01:26:00.676Z,99579.72
2022-11-04T01:28:27.254Z,99577.16
2022-11-04T01:30:54.111Z,99575.84
2022-11-04T01:33:20.659Z,99569.06
2022-11-04T01:35:47.193Z,99561.91
2022-11-04T01:38:13.735Z,99563.88
2022-11-04T01:40:41.283Z,99568.06
2022-11-04T01:43:19.678Z,99577.78
2022-11-04T01:45:54.393Z,99574.28
2022-11-04T01:48:31.950Z,99574.88
2022-11-04T01:50:59.624Z,99575.53
2022-11-04T01:53:34.207Z,99569.63
2022-11-04T01:56:04.441Z,99564.00
2022-11-04T01:58:35.231Z,99571.13
2022-11-04T02:01:02.830Z,99564.75
2022-11-04T02:03:36.843Z,99562.56
2022-11-04T02:06:05.059Z,99562.97
2022-11-04T02:08:31.847Z,99563.00
2022-11-04T02:11:03.893Z,99564.84
2022-11-04T02:13:32.441Z,99565.59
2022-11-04T02:16:10.867Z,99560.88
2022-11-04T02:18:43.408Z,99540.56
2022-11-04T02:21:37.943Z,99546.75
2022-11-04T02:24:25.927Z,99558.75
2022-11-04T02:27:25.988Z,99554.78
2022-11-04T02:30:04.191Z,99567.34
2022-11-04T02:32:36.855Z,99566.31
2022-11-04T02:35:12.432Z,99561.56
2022-11-04T02:38:03.704Z,99571.97
2022-11-04T02:40:57.737Z,99569.22
2022-11-04T02:43:28.399Z,99561.44
2022-11-04T02:46:19.342Z,99547.59
2022-11-04T02:48:52.025Z,99545.91
2022-11-04T02:51:25.307Z,99564.22
2022-11-04T02:54:05.132Z,99563.16
2022-11-04T02:56:34.479Z,99560.84
2022-11-04T02:59:06.655Z,99566.72
2022-11-04T03:01:38.764Z,99566.09
2022-11-04T03:04:11.582Z,99571.03
2022-11-04T03:06:39.872Z,99570.50
2022-11-04T03:09:08.321Z,99567.16
2022-11-04T03:11:36.467Z,99574.97
2022-11-04T03:14:11.696Z,99574.28
2022-11-04T03:16:44.925Z,99578.25
2022-11-04T03:19:23.760Z,99574.28
2022-11-04T03:21:56.903Z,99569.34
2022-11-04T03:24:23.745Z,99568.41
2022-11-04T03:27:01.016Z,99565.69
2022-11-04T03:29:30.306Z,99576.69
2022-11-04T03:32:02.563Z,99580.94
2022-11-04T03:34:30.396Z,99574.91
2022-11-04T03:36:57.831Z,99572.63
2022-11-04T03:39:25.029Z,99581.63
2022-11-04T03:41:56.794Z,99584.94
2022-11-04T03:44:24.425Z,99589.16
2022-11-04T03:46:54.072Z,99591.78
2022-11-04T03:49:25.774Z,99589.56
2022-11-04T03:51:52.749Z,99581.19
2022-11-04T03:54:20.376Z,99583.38
2022-11-04T03:57:14.926Z,99583.16
2022-11-04T03:59:50.677Z,99590.09
2022-11-04T04:02:34.802Z,99572.59
2022-11-04T04:05:08.134Z,99563.06
2022-11-04T04:07:41.597Z,99570.00
2022-11-04T04:10:28.396Z,99560.97
2022-11-04T04:12:58.116Z,99580.44
2022-11-04T04:15:30.968Z,99576.28
2022-11-04T04:18:06.040Z,99584.13
2022-11-04T04:20:37.761Z,99571.09
2022-11-04T04:23:28.546Z,99574.59
2022-11-04T04:26:16.633Z,99584.53
2022-11-04T04:28:43.998Z,99591.66
2022-11-04T04:31:34.823Z,99605.59
2022-11-04T04:34:02.240Z,99604.03
2022-11-04T04:36:31.205Z,99619.31
2022-11-04T04:39:18.125Z,99623.53
2022-11-04T04:42:03.601Z,99620.81
2022-11-04T04:44:48.834Z,99614.50
2022-11-04T04:47:22.252Z,99622.47
2022-11-04T04:49:57.256Z,99624.56
2022-11-04T04:52:27.174Z,99630.66
2022-11-04T04:54:54.259Z,99634.63
2022-11-04T04:57:20.955Z,99638.38
2022-11-04T04:59:47.583Z,99644.91
2022-11-04T05:02:14.577Z,99656.63
2022-11-04T05:04:41.238Z,99657.06
2022-11-04T05:07:09.886Z,99660.81
2022-11-04T05:09:36.875Z,99662.50
2022-11-04T05:12:04.018Z,99670.16
2022-11-04T05:14:30.684Z,99679.28
2022-11-04T05:16:57.911Z,99677.94
2022-11-04T05:19:24.498Z,99681.84
2022-11-04T05:21:51.196Z,99680.53
2022-11-04T05:24:17.812Z,99690.72
2022-11-04T05:26:44.452Z,99686.41
2022-11-04T05:29:12.420Z,99695.00
2022-11-04T05:31:39.375Z,99688.31
2022-11-04T05:34:06.545Z,99693.75
2022-11-04T05:36:33.319Z,99695.00
2022-11-04T05:38:59.915Z,99700.69
2022-11-04T05:41:26.892Z,99702.13
2022-11-04T05:44:03.712Z,99714.50
2022-11-04T05:46:31.436Z,99710.28
2022-11-04T05:48:58.085Z,99724.06
2022-11-04T05:51:27.392Z,99728.38
2022-11-04T05:53:54.306Z,99726.88
2022-11-04T05:56:21.142Z,99732.13
2022-11-04T05:58:47.738Z,99724.25
2022-11-04T06:01:24.923Z,99723.31
2022-11-04T06:03:52.601Z,99734.03
2022-11-04T06:06:20.586Z,99732.72
2022-11-04T06:08:47.179Z,99746.50
2022-11-04T06:11:13.935Z,99751.41
2022-11-04T06:13:40.643Z,99757.94
2022-11-04T06:16:07.534Z,99760.75
2022-11-04T06:18:34.122Z,99758.97
2022-11-04T06:21:28.008Z,99748.88
2022-11-04T06:23:57.399Z,99753.81
2022-11-04T06:26:28.609Z,99752.97
2022-11-04T06:28:55.748Z,99769.41
2022-11-04T06:31:22.424Z,99768.91
2022-11-04T06:33:49.361Z,99777.09
2022-11-04T06:36:17.317Z,99782.28
2022-11-04T06:38:44.324Z,99780.81
2022-11-04T06:41:13.709Z,99791.25
2022-11-04T06:43:40.469Z,99793.72
2022-11-04T06:46:23.489Z,99791.72
2022-11-04T06:48:51.348Z,99793.59
2022-11-04T06:51:17.921Z,99795.28
2022-11-04T06:53:44.460Z,99786.47
2022-11-04T06:56:11.100Z,99781.56
2022-11-04T06:58:37.754Z,99794.91
2022-11-04T07:01:11.143Z,99802.97
2022-11-04T07:03:40.273Z,99802.06
2022-11-04T07:06:11.240Z,99798.63
2022-11-04T07:08:38.019Z,99803.53
2022-11-04T07:11:05.347Z,99814.44
2022-11-04T07:13:31.875Z,99802.63
2022-11-04T07:15:58.523Z,99828.34
2022-11-04T07:18:25.099Z,99833.97
2022-11-04T07:20:51.922Z,99832.69
2022-11-04T07:23:18.474Z,99835.75
2022-11-04T07:25:45.063Z,99843.84
2022-11-04T07:28:11.932Z,99854.53
2022-11-04T07:30:38.946Z,99860.56
2022-11-04T07:33:05.599Z,99849.97
2022-11-04T07:35:32.560Z,99865.00
2022-11-04T07:37:59.225Z,99869.44
2022-11-04T07:40:25.845Z,99875.44
2022-11-04T07:42:52.390Z,99886.00
2022-11-04T07:45:18.952Z,99891.69
2022-11-04T07:47:45.744Z,99888.22
2022-11-04T07:50:12.849Z,99885.66
2022-11-04T07:52:39.593Z,99889.56
2022-11-04T07:55:06.445Z,99889.38
2022-11-04T07:57:33.041Z,99870.66
2022-11-04T07:59:59.640Z,99854.06
2022-11-04T08:02:31.064Z,99868.19
2022-11-04T08:05:00.648Z,99869.44
2022-11-04T08:07:27.255Z,99880.22
2022-11-04T08:09:53.839Z,99886.00
2022-11-04T08:12:22.131Z,99879.19
2022-11-04T08:14:48.676Z,99888.38
2022-11-04T08:17:15.218Z,99897.09
2022-11-04T08:19:41.884Z,99893.53
2022-11-04T08:22:08.616Z,99896.59
2022-11-04T08:24:35.539Z,99906.13
2022-11-04T08:27:02.367Z,99908.22
2022-11-04T08:29:28.899Z,99903.13
2022-11-04T08:31:55.466Z,99893.88
2022-11-04T08:34:21.995Z,99901.09
2022-11-04T08:36:48.674Z,99899.50
2022-11-04T08:39:15.418Z,99903.47
2022-11-04T08:41:45.309Z,99898.16
2022-11-04T08:44:15.578Z,99903.03
2022-11-04T08:46:44.339Z,99915.25
2022-11-04T08:49:14.952Z,99916.94
2022-11-04T08:51:47.138Z,99916.34
2022-11-04T08:54:13.716Z,99918.66
2022-11-04T08:56:40.827Z,99919.06
2022-11-04T08:59:08.240Z,99931.81
2022-11-04T09:01:36.779Z,99927.28
2022-11-04T09:04:04.599Z,99917.63
2022-11-04T09:06:36.046Z,99923.81
2022-11-04T09:09:04.753Z,99928.63
2022-11-04T09:11:38.449Z,99935.91
2022-11-04T09:14:05.906Z,99934.09
2022-11-04T09:16:34.585Z,99932.09
2022-11-04T09:19:02.016Z,99937.28
2022-11-04T09:21:29.208Z,99946.09
2022-11-04T09:23:56.367Z,99954.84
2022-11-04T09:26:24.363Z,99944.75
2022-11-04T09:28:55.571Z,99947.22
2022-11-04T09:31:22.957Z,99944.97
2022-11-04T09:33:50.407Z,99960.81
2022-11-04T09:36:17.124Z,99969.13
2022-11-04T09:38:45.004Z,99960.50
2022-11-04T09:41:26.845Z,99965.13
2022-11-04T09:43:58.297Z,99969.63
2022-11-04T09:46:26.283Z,99966.41
2022-11-04T09:48:56.501Z,99967.63
2022-11-04T09:51:52.689Z,99984.81
2022-11-04T09:54:29.967Z,99973.50
2022-11-04T09:56:59.323Z,99981.06
2022-11-04T09:59:33.394Z,99991.38
2022-11-04T10:02:05.911Z,99996.25
2022-11-04T10:04:32.468Z,99995.06
2022-11-04T10:07:01.907Z,99983.88
2022-11-04T10:09:34.668Z,99992.72
2022-11-04T10:12:21.812Z,99984.44
2022-11-04T10:14:55.756Z,99988.63
2022-11-04T10:17:42.585Z,99984.91
2022-11-04T10:20:34.105Z,99992.06
2022-11-04T10:23:33.856Z,99986.50
2022-11-04T10:26:30.789Z,99980.00
2022-11-04T10:29:03.161Z,99979.19
2022-11-04T10:31:29.866Z,99984.72
2022-11-04T10:34:04.650Z,99981.38
2022-11-04T10:36:31.905Z,99969.41
2022-11-04T10:38:58.974Z,99965.94
2022-11-04T10:45:37.324Z,99976.97
2022-11-04T10:48:09.036Z,99970.09
2022-11-04T10:50:54.136Z,99977.31
2022-11-04T10:53:24.787Z,99966.22
2022-11-04T10:55:54.200Z,99975.09
2022-11-04T10:58:25.255Z,99987.63
2022-11-04T11:00:52.897Z,99981.47
2022-11-04T11:03:34.320Z,99978.00
2022-11-04T11:06:20.364Z,99982.31
2022-11-04T11:08:47.151Z,99986.66
2022-11-04T11:11:16.092Z,100000.63
2022-11-04T11:13:45.300Z,99997.03
2022-11-04T11:16:17.965Z,99990.91
2022-11-04T11:18:44.816Z,100012.50
2022-11-04T11:21:21.301Z,100015.97
2022-11-04T11:23:50.985Z,100012.03
2022-11-04T11:26:35.842Z,100016.53
2022-11-04T11:29:04.121Z,100033.44
2022-11-04T11:31:39.168Z,100046.00
2022-11-04T11:34:27.589Z,100045.03
2022-11-04T11:36:56.436Z,100059.03
2022-11-04T11:39:28.149Z,100041.22
2022-11-04T11:42:11.797Z,100060.31
2022-11-04T11:44:46.926Z,100062.75
2022-11-04T11:47:38.228Z,100048.00
2022-11-04T11:50:31.246Z,100051.91
2022-11-04T11:53:19.655Z,100054.06
2022-11-04T11:55:58.870Z,100055.94
2022-11-04T12:01:30.589Z,100058.28
2022-11-04T12:10:07.103Z,100054.44
2022-11-04T12:12:52.436Z,100044.00
2022-11-04T12:15:34.434Z,100048.47
2022-11-04T12:18:06.972Z,100053.25
2022-11-04T12:20:57.844Z,100055.44
2022-11-04T12:23:56.194Z,100062.50
2022-11-04T12:27:00.456Z,100070.69
2022-11-04T12:29:41.081Z,100074.19
2022-11-04T12:32:16.806Z,100067.00
2022-11-04T12:35:11.061Z,100076.22
2022-11-04T12:37:47.843Z,100080.69
2022-11-04T12:40:22.270Z,100079.81
2022-11-04T12:43:13.321Z,100076.47
2022-11-04T12:45:42.655Z,100077.00
2022-11-04T12:48:14.840Z,100079.44
2022-11-04T12:50:53.218Z,100075.50
2022-11-04T12:53:43.019Z,100087.53
2022-11-04T12:56:12.089Z,100083.56
2022-11-04T12:59:21.948Z,100091.31
2022-11-04T13:01:54.701Z,100086.69
2022-11-04T13:04:30.352Z,100084.72
2022-11-04T13:07:01.775Z,100094.13
2022-11-04T13:09:35.794Z,100096.22
2022-11-04T13:12:11.928Z,100090.31
2022-11-04T13:14:47.150Z,100102.88
2022-11-04T13:17:18.737Z,100108.38
2022-11-04T13:19:54.131Z,100116.66
2022-11-04T13:22:34.347Z,100122.25
2022-11-04T13:25:09.293Z,100119.34
2022-11-04T13:27:39.702Z,100121.25
2022-11-04T13:30:18.741Z,100118.91
2022-11-04T13:32:52.931Z,100128.84
2022-11-04T13:35:31.827Z,100128.19
2022-11-04T13:38:05.424Z,100137.66
2022-11-04T13:40:47.184Z,100137.94
2022-11-04T13:43:38.701Z,100144.81
2022-11-04T13:46:11.014Z,100151.25
2022-11-04T13:48:49.813Z,100147.44
2022-11-04T13:51:17.947Z,100157.44
2022-11-04T13:53:48.438Z,100166.06
2022-11-04T13:56:34.873Z,100167.03
2022-11-04T13:59:07.911Z,100168.06
2022-11-04T14:01:36.017Z,100180.75
2022-11-04T14:04:15.427Z,100187.72
2022-11-04T14:06:54.367Z,100187.06
2022-11-04T14:09:32.836Z,100189.63
2022-11-04T14:12:11.702Z,100189.81
2022-11-04T14:14:40.368Z,100193.72
2022-11-04T14:17:34.797Z,100199.56
2022-11-04T14:20:13.953Z,100208.06
2022-11-04T14:22:43.241Z,100196.34
2022-11-04T14:25:19.246Z,100196.84
2022-11-04T14:27:48.686Z,100199.31
2022-11-04T14:30:44.484Z,100196.03
2022-11-04T14:33:23.961Z,100203.53
2022-11-04T14:35:56.284Z,100201.16
2022-11-04T14:38:31.831Z,100203.06
2022-11-04T14:41:22.871Z,100196.84
2022-11-04T14:43:50.268Z,100202.19
2022-11-04T14:46:23.039Z,100213.06
2022-11-04T14:48:53.390Z,100218.38
2022-11-04T14:51:32.430Z,100216.09
2022-11-04T14:54:25.544Z,100219.84
2022-11-04T14:56:53.084Z,100228.69
2022-11-04T14:59:25.363Z,100226.88
2022-11-04T15:01:52.912Z,100230.56
2022-11-04T15:04:26.929Z,100237.94
2022-11-04T15:06:59.625Z,100232.16
2022-11-04T15:09:30.085Z,100238.47
2022-11-04T15:12:27.614Z,100234.44
2022-11-04T15:14:55.052Z,100243.59
2022-11-04T15:17:25.298Z,100242.75
2022-11-04T15:19:55.101Z,100244.53
2022-11-04T15:22:22.399Z,100252.38
2022-11-04T15:24:50.952Z,100250.25
2022-11-04T15:27:20.732Z,100255.81
2022-11-04T15:29:55.226Z,100259.47
2022-11-04T15:32:22.612Z,100262.47
2022-11-04T15:34:49.940Z,100272.41
2022-11-04T15:37:17.369Z,100277.66
2022-11-04T15:39:46.537Z,100272.03
2022-11-04T15:42:36.955Z,100286.84
2022-11-04T15:45:22.219Z,100294.88
2022-11-04T15:47:49.660Z,100297.56
2022-11-04T15:50:24.317Z,100300.97
2022-11-04T15:52:54.708Z,100305.38
2022-11-04T15:55:24.599Z,100310.78
2022-11-04T15:57:51.797Z,100309.59
2022-11-04T16:00:28.352Z,100316.97
2022-11-04T16:02:57.413Z,100314.13
2022-11-04T16:05:33.134Z,100316.50
2022-11-04T16:08:23.232Z,100325.94
2022-11-04T16:10:50.809Z,100320.56
2022-11-04T16:13:17.334Z,100320.34
2022-11-04T16:15:51.871Z,100329.47
2022-11-04T16:18:44.484Z,100327.19
2022-11-04T16:21:21.637Z,100334.50
2022-11-04T16:23:53.077Z,100340.34
2022-11-04T16:26:26.248Z,100334.38
2022-11-04T16:28:55.551Z,100342.41
2022-11-04T16:31:22.007Z,100342.88
2022-11-04T16:33:49.666Z,100341.94
2022-11-04T16:36:26.770Z,100347.69
2022-11-04T16:38:56.935Z,100350.56
2022-11-04T16:41:26.966Z,100354.88
2022-11-04T16:43:54.543Z,100351.41
2022-11-04T16:46:22.176Z,100357.69
2022-11-04T16:48:49.852Z,100360.75
2022-11-04T16:51:16.419Z,100352.53
2022-11-04T16:53:42.967Z,100360.59
2022-11-04T16:56:09.810Z,100369.81
2022-11-04T16:58:36.359Z,100373.25
2022-11-04T17:01:05.681Z,100384.06
2022-11-04T17:03:32.927Z,100381.44
2022-11-04T17:05:59.575Z,100380.47
2022-11-04T17:08:27.037Z,100390.41
2022-11-04T17:10:54.246Z,100389.25
2022-11-04T17:13:20.846Z,100389.22
2022-11-04T17:15:47.522Z,100390.31
2022-11-04T17:18:16.716Z,100389.22
2022-11-04T17:20:45.338Z,100399.22
2022-11-04T17:23:13.297Z,100391.41
2022-11-04T17:25:40.266Z,100399.56
2022-11-04T17:28:06.928Z,100398.78
2022-11-04T17:30:33.540Z,100402.25
2022-11-04T17:33:00.201Z,100396.59
2022-11-04T17:35:27.838Z,100413.28
2022-11-04T17:37:55.608Z,100406.88
2022-11-04T17:40:23.269Z,100414.94
2022-11-04T17:43:11.875Z,100420.53
2022-11-04T17:45:41.146Z,100414.47
2022-11-04T17:48:10.076Z,100425.28
2022-11-04T17:50:38.747Z,100424.19
2022-11-04T17:53:05.415Z,100423.94
2022-11-04T17:55:37.284Z,100424.91
2022-11-04T17:58:03.819Z,100427.16
2022-11-04T18:00:30.383Z,100436.44
2022-11-04T18:02:57.453Z,100442.44
2022-11-04T18:05:24.838Z,100431.66
2022-11-04T18:07:53.798Z,100437.13
2022-11-04T18:10:20.496Z,100432.25
2022-11-04T18:12:47.107Z,100433.75
2022-11-04T18:15:17.218Z,100442.59
2022-11-04T18:17:45.233Z,100439.16
2022-11-04T18:20:15.232Z,100447.34
2022-11-04T18:22:43.524Z,100441.78
2022-11-04T18:25:11.257Z,100443.72
2022-11-04T18:27:38.069Z,100439.66
2022-11-04T18:30:05.475Z,100450.50
2022-11-04T18:32:32.018Z,100444.81
2022-11-04T18:34:58.675Z,100445.72
2022-11-04T18:37:25.278Z,100445.91
2022-11-04T18:39:51.999Z,100453.59
2022-11-04T18:42:18.655Z,100455.16
2022-11-04T18:44:45.211Z,100466.59
2022-11-04T18:47:11.766Z,100467.09
2022-11-04T18:49:38.343Z,100463.69
2022-11-04T18:52:04.981Z,100461.16
2022-11-04T18:54:31.789Z,100459.41
2022-11-04T18:56:58.414Z,100463.22
2022-11-04T18:59:24.989Z,100465.59
2022-11-04T19:01:53.309Z,100461.19
2022-11-04T19:04:20.136Z,100456.44
2022-11-04T19:06:47.251Z,100462.13
2022-11-04T19:12:21.006Z,100468.34
2022-11-04T19:14:47.640Z,100468.59
2022-11-04T19:17:14.172Z,100473.50
2022-11-04T19:19:41.231Z,100483.19
2022-11-04T19:22:08.373Z,100490.34
2022-11-04T19:24:34.953Z,100496.03
2022-11-04T19:27:01.609Z,100499.56
2022-11-04T19:29:29.421Z,100501.13
2022-11-04T19:31:56.322Z,100499.69
2022-11-04T19:34:23.090Z,100503.50
2022-11-04T19:36:49.897Z,100498.19
2022-11-04T19:39:16.563Z,100502.09
2022-11-04T19:42:01.615Z,100509.69
2022-11-04T19:44:28.237Z,100507.72
2022-11-04T19:46:54.781Z,100509.84
2022-11-04T19:49:21.388Z,100515.22
2022-11-04T19:51:47.941Z,100523.19
2022-11-04T19:54:14.665Z,100514.63
2022-11-04T19:56:41.295Z,100521.59
2022-11-04T19:59:09.145Z,100522.13
2022-11-04T20:01:36.135Z,100525.09
2022-11-04T20:04:04.330Z,100527.66
2022-11-04T20:06:32.446Z,100528.00
2022-11-04T20:09:01.969Z,100536.66
2022-11-04T20:11:28.654Z,100534.13
2022-11-04T20:13:55.253Z,100528.59
2022-11-04T20:16:26.473Z,100535.13
2022-11-04T20:18:59.935Z,100548.13
2022-11-04T20:21:30.076Z,100551.56
2022-11-04T20:23:58.693Z,100547.94
2022-11-04T20:26:26.532Z,100551.03
2022-11-04T20:28:56.176Z,100556.47
2022-11-04T20:31:28.048Z,100555.03
2022-11-04T20:33:55.953Z,100557.22
2022-11-04T20:36:25.285Z,100562.75
2022-11-04T20:38:59.173Z,100558.56
2022-11-04T20:41:26.209Z,100554.66
2022-11-04T20:43:55.769Z,100564.69
2022-11-04T20:46:28.574Z,100573.38
2022-11-04T20:48:56.652Z,100574.84
2022-11-04T20:51:26.000Z,100572.53
2022-11-04T20:53:55.953Z,100574.13
2022-11-04T20:56:24.599Z,100579.44
2022-11-04T20:58:57.583Z,100580.69
2022-11-04T21:01:28.697Z,100587.16
2022-11-04T21:04:06.094Z,100593.19
2022-11-04T21:06:34.806Z,100599.59
2022-11-04T21:09:01.407Z,100601.50
2022-11-04T21:11:31.730Z,100606.22
2022-11-04T21:13:59.549Z,100611.66
2022-11-04T21:16:26.841Z,100613.94
2022-11-04T21:18:54.466Z,100611.78
2022-11-04T21:21:21.215Z,100618.66
2022-11-04T21:23:48.001Z,100621.22
2022-11-04T21:26:24.644Z,100630.47
2022-11-04T21:29:00.841Z,100619.94
2022-11-04T21:31:28.896Z,100630.78
2022-11-04T21:33:56.171Z,100629.88
2022-11-04T21:36:23.249Z,100629.66
2022-11-04T21:38:50.254Z,100638.69
2022-11-04T21:41:23.040Z,100636.41
2022-11-04T21:43:57.332Z,100641.50
2022-11-04T21:46:25.313Z,100647.16
2022-11-04T21:48:51.963Z,100641.88
2022-11-04T21:51:21.157Z,100645.28
2022-11-04T21:53:48.006Z,100650.75
2022-11-04T21:56:20.750Z,100656.63
2022-11-04T21:58:47.648Z,100654.00
2022-11-04T22:01:17.790Z,100659.00
2022-11-04T22:03:48.732Z,100658.84
2022-11-04T22:06:15.311Z,100670.53
2022-11-04T22:08:49.244Z,100666.72
2022-11-04T22:11:19.226Z,100671.25
2022-11-04T22:13:46.291Z,100672.56
2022-11-04T22:16:15.504Z,100672.25
2022-11-04T22:18:42.893Z,100678.66
2022-11-04T22:21:15.375Z,100681.13
2022-11-04T22:23:42.793Z,100686.16
2022-11-04T22:26:21.494Z,100678.84
2022-11-04T22:28:48.719Z,100669.63
2022-11-04T22:31:21.907Z,100675.94
2022-11-04T22:33:50.181Z,100681.38
2022-11-04T22:36:17.746Z,100686.66
2022-11-04T22:38:45.817Z,100682.31
2022-11-04T22:41:21.759Z,100683.66
2022-11-04T22:43:48.764Z,100678.09
2022-11-04T22:46:21.492Z,100676.94
2022-11-04T22:48:48.219Z,100681.28
2022-11-04T22:51:15.146Z,100680.00
2022-11-04T22:53:42.013Z,100680.56
2022-11-04T22:56:11.141Z,100674.75
2022-11-04T22:58:38.048Z,100691.22
2022-11-04T23:01:08.684Z,100682.59
2022-11-04T23:03:35.615Z,100687.28
2022-11-04T23:06:04.881Z,100685.19
2022-11-04T23:08:33.253Z,100681.78
2022-11-04T23:11:25.085Z,100690.16
2022-11-04T23:14:20.496Z,100683.25
2022-11-04T23:17:08.524Z,100682.53
2022-11-04T23:19:35.892Z,100686.25
2022-11-04T23:22:20.775Z,100679.50
2022-11-04T23:25:05.674Z,100686.13
2022-11-04T23:27:56.283Z,100691.41
2022-11-04T23:30:25.630Z,100688.41
2022-11-04T23:32:56.763Z,100692.19
2022-11-04T23:35:54.477Z,100691.59
2022-11-04T23:38:21.580Z,100698.59
2022-11-04T23:41:08.449Z,100692.34
2022-11-04T23:43:35.384Z,100698.63
2022-11-04T23:46:21.113Z,100702.84
2022-11-04T23:49:26.304Z,100710.88
2022-11-04T23:52:11.276Z,100707.34
2022-11-04T23:54:56.184Z,100715.53
2022-11-04T23:57:41.233Z,100712.19
