createdAt,value
2023-04-19T00:02:25.834Z,60.77
2023-04-19T00:04:53.935Z,60.83
2023-04-19T00:07:21.944Z,60.84
2023-04-19T00:09:49.695Z,60.87
2023-04-19T00:12:17.402Z,60.94
2023-04-19T00:14:45.166Z,61.22
2023-04-19T00:17:13.685Z,60.97
2023-04-19T00:19:41.386Z,61.22
2023-04-19T00:22:09.161Z,61.18
2023-04-19T00:24:36.866Z,61.54
2023-04-19T00:27:04.931Z,61.52
2023-04-19T00:29:32.727Z,61.46
2023-04-19T00:32:01.061Z,61.62
2023-04-19T00:34:28.737Z,61.88
2023-04-19T00:36:56.745Z,61.81
2023-04-19T00:39:24.471Z,61.64
2023-04-19T00:41:53.263Z,61.77
2023-04-19T00:44:20.983Z,61.78
2023-04-19T00:46:49.707Z,61.86
2023-04-19T00:49:21.822Z,61.81
2023-04-19T00:51:50.974Z,61.87
2023-04-19T00:54:20.109Z,62.00
2023-04-19T00:56:47.790Z,62.06
2023-04-19T00:59:16.490Z,61.98
2023-04-19T01:01:44.757Z,62.11
2023-04-19T01:04:12.859Z,62.17
2023-04-19T01:06:42.071Z,62.17
2023-04-19T01:09:09.829Z,62.23
2023-04-19T01:11:37.573Z,62.24
2023-04-19T01:14:05.351Z,62.22
2023-04-19T01:16:33.915Z,62.33
2023-04-19T01:19:02.330Z,62.40
2023-04-19T01:21:30.798Z,62.59
2023-04-19T01:23:58.599Z,62.60
2023-04-19T01:26:26.452Z,62.62
2023-04-19T01:28:54.225Z,62.87
2023-04-19T01:31:22.488Z,62.74
2023-04-19T01:33:50.369Z,62.83
2023-04-19T01:36:18.150Z,62.83
2023-04-19T01:38:47.860Z,63.00
2023-04-19T01:41:15.977Z,63.28
2023-04-19T01:43:43.679Z,63.27
2023-04-19T01:46:11.929Z,63.07
2023-04-19T01:48:39.708Z,63.10
2023-04-19T01:51:07.454Z,63.16
2023-04-19T01:53:35.445Z,63.84
2023-04-19T01:56:03.190Z,63.40
2023-04-19T01:58:30.897Z,63.56
2023-04-19T02:00:59.208Z,63.45
2023-04-19T02:03:45.743Z,63.56
2023-04-19T02:06:14.426Z,63.56
2023-04-19T02:08:42.953Z,63.75
2023-04-19T02:11:16.400Z,63.49
2023-04-19T02:13:44.144Z,63.77
2023-04-19T02:16:29.561Z,63.74
2023-04-19T02:18:58.865Z,63.79
2023-04-19T02:21:27.678Z,63.97
2023-04-19T02:23:55.469Z,63.97
2023-04-19T02:26:24.725Z,63.87
2023-04-19T02:28:53.266Z,63.96
2023-04-19T02:31:21.259Z,64.09
2023-04-19T02:33:49.533Z,64.25
2023-04-19T02:36:17.939Z,64.14
2023-04-19T02:38:45.840Z,64.12
2023-04-19T02:41:13.587Z,64.56
2023-04-19T02:43:41.546Z,64.28
2023-04-19T02:46:10.593Z,64.23
2023-04-19T02:48:39.018Z,64.21
2023-04-19T02:51:07.367Z,64.45
2023-04-19T02:53:35.433Z,64.40
2023-04-19T02:56:03.956Z,64.32
2023-04-19T02:58:31.682Z,64.42
2023-04-19T03:00:59.453Z,64.41
2023-04-19T03:03:28.384Z,64.64
2023-04-19T03:05:56.299Z,64.40
2023-04-19T03:08:24.039Z,64.55
2023-04-19T03:10:51.842Z,64.69
2023-04-19T03:13:19.643Z,64.79
2023-04-19T03:15:48.676Z,64.77
2023-04-19T03:18:18.033Z,64.75
2023-04-19T03:20:45.954Z,64.77
2023-04-19T03:23:13.674Z,64.58
2023-04-19T03:25:41.369Z,64.99
2023-04-19T03:28:09.920Z,64.84
2023-04-19T03:30:37.667Z,64.83
2023-04-19T03:33:05.781Z,65.03
2023-04-19T03:35:33.606Z,64.91
2023-04-19T03:38:01.337Z,65.34
2023-04-19T03:40:30.929Z,64.98
2023-04-19T03:42:59.274Z,65.07
2023-04-19T03:45:27.436Z,64.92
2023-04-19T03:47:55.173Z,64.95
2023-04-19T03:50:22.905Z,64.96
2023-04-19T03:52:50.754Z,65.12
2023-04-19T03:55:18.633Z,65.04
2023-04-19T03:57:46.740Z,65.05
2023-04-19T04:00:15.367Z,65.39
2023-04-19T04:02:43.275Z,65.31
2023-04-19T04:05:11.407Z,65.22
2023-04-19T04:07:39.258Z,65.25
2023-04-19T04:10:07.688Z,65.36
2023-04-19T04:12:35.347Z,65.56
2023-04-19T04:15:03.690Z,65.47
2023-04-19T04:17:31.525Z,65.60
2023-04-19T04:19:59.854Z,65.51
2023-04-19T04:22:28.431Z,65.68
2023-04-19T04:24:58.258Z,65.78
2023-04-19T04:27:26.078Z,65.97
2023-04-19T04:29:54.606Z,65.75
2023-04-19T04:32:23.647Z,65.80
2023-04-19T04:34:51.709Z,65.66
2023-04-19T04:37:19.481Z,65.83
2023-04-19T04:39:47.499Z,65.96
2023-04-19T04:42:15.240Z,66.09
2023-04-19T04:44:44.979Z,66.22
2023-04-19T04:47:13.787Z,66.21
2023-04-19T04:49:41.603Z,66.10
2023-04-19T04:52:09.621Z,66.16
2023-04-19T04:54:37.408Z,66.07
2023-04-19T04:57:05.748Z,66.07
2023-04-19T04:59:33.959Z,66.39
2023-04-19T05:02:01.750Z,66.24
2023-04-19T05:04:29.520Z,66.24
2023-04-19T05:06:57.253Z,66.25
2023-04-19T05:09:25.206Z,66.51
2023-04-19T05:11:53.409Z,66.44
2023-04-19T05:14:21.859Z,66.49
2023-04-19T05:16:49.859Z,66.66
2023-04-19T05:19:17.636Z,66.59
2023-04-19T05:21:45.461Z,66.66
2023-04-19T05:24:13.237Z,66.76
2023-04-19T05:26:41.624Z,66.91
2023-04-19T05:29:09.974Z,66.83
2023-04-19T05:31:37.842Z,66.73
2023-04-19T05:34:05.695Z,66.85
2023-04-19T05:36:33.449Z,66.78
2023-04-19T05:39:01.604Z,66.89
2023-04-19T05:41:29.906Z,66.83
2023-04-19T05:43:58.067Z,66.88
2023-04-19T05:46:26.194Z,66.84
2023-04-19T05:48:53.970Z,66.89
2023-04-19T05:51:21.733Z,67.02
2023-04-19T05:53:49.468Z,67.00
2023-04-19T05:56:17.681Z,67.06
2023-04-19T05:58:45.993Z,67.37
2023-04-19T06:01:14.392Z,67.11
2023-04-19T06:03:42.403Z,66.97
2023-04-19T06:06:10.460Z,67.23
2023-04-19T06:08:38.293Z,67.03
2023-04-19T06:11:15.930Z,67.16
2023-04-19T06:13:53.012Z,67.17
2023-04-19T06:16:20.998Z,67.47
2023-04-19T06:18:48.769Z,67.34
2023-04-19T06:21:17.044Z,67.41
2023-04-19T06:23:44.801Z,67.67
2023-04-19T06:26:12.982Z,67.31
2023-04-19T06:28:41.095Z,67.46
2023-04-19T06:31:08.798Z,67.51
2023-04-19T06:33:37.205Z,67.58
2023-04-19T06:36:05.596Z,67.46
2023-04-19T06:38:33.312Z,67.69
2023-04-19T06:41:01.656Z,67.56
2023-04-19T06:43:29.387Z,67.69
2023-04-19T06:46:01.135Z,67.67
2023-04-19T06:48:29.472Z,67.72
2023-04-19T06:50:57.795Z,67.56
2023-04-19T06:53:27.507Z,67.72
2023-04-19T06:56:03.060Z,67.92
2023-04-19T06:58:35.541Z,67.85
2023-04-19T07:01:04.829Z,67.90
2023-04-19T07:03:33.096Z,67.79
2023-04-19T07:06:01.703Z,67.97
2023-04-19T07:08:42.305Z,67.95
2023-04-19T07:11:16.921Z,68.08
2023-04-19T07:13:44.845Z,68.14
2023-04-19T07:16:14.549Z,68.07
2023-04-19T07:18:44.023Z,68.11
2023-04-19T07:21:12.413Z,68.18
2023-04-19T07:23:40.762Z,68.15
2023-04-19T07:26:08.682Z,68.17
2023-04-19T07:28:36.569Z,68.24
2023-04-19T07:31:04.432Z,68.34
2023-04-19T07:33:32.864Z,68.47
2023-04-19T07:36:00.671Z,68.49
2023-04-19T07:38:28.944Z,68.67
2023-04-19T07:40:56.644Z,68.58
2023-04-19T07:43:24.506Z,68.45
2023-04-19T07:45:52.896Z,68.52
2023-04-19T07:48:21.158Z,68.50
2023-04-19T07:50:49.388Z,68.58
2023-04-19T07:53:18.462Z,68.54
2023-04-19T07:55:46.211Z,68.66
2023-04-19T07:58:14.004Z,68.71
2023-04-19T08:00:41.728Z,68.63
2023-04-19T08:03:10.267Z,68.66
2023-04-19T08:05:38.702Z,68.74
2023-04-19T08:08:06.621Z,68.84
2023-04-19T08:10:35.993Z,68.79
2023-04-19T08:13:06.147Z,68.79
2023-04-19T08:18:07.140Z,68.85
2023-04-19T08:20:35.388Z,68.78
2023-04-19T08:23:14.012Z,68.82
2023-04-19T08:25:49.334Z,68.80
2023-04-19T08:28:18.063Z,68.87
2023-04-19T08:30:46.393Z,68.75
2023-04-19T08:33:14.702Z,68.99
2023-04-19T08:35:42.531Z,68.81
2023-04-19T08:38:10.296Z,69.01
2023-04-19T08:40:50.113Z,68.88
2023-04-19T08:43:19.638Z,68.97
2023-04-19T08:45:50.537Z,69.01
2023-04-19T08:48:21.285Z,68.98
2023-04-19T08:51:04.464Z,68.71
2023-04-19T08:53:35.208Z,68.87
2023-04-19T08:56:17.483Z,69.00
2023-04-19T09:01:34.015Z,69.17
2023-04-19T09:04:26.517Z,69.10
2023-04-19T09:06:57.236Z,69.08
2023-04-19T09:12:00.718Z,69.06
2023-04-19T09:14:30.290Z,69.05
2023-04-19T09:17:17.637Z,68.99
2023-04-19T09:19:49.601Z,69.00
2023-04-19T09:22:18.633Z,68.99
2023-04-19T09:25:27.715Z,69.19
2023-04-19T09:27:37.216Z,68.96
2023-04-19T09:30:10.807Z,68.81
2023-04-19T09:32:47.442Z,68.41
2023-04-19T09:35:15.520Z,68.65
2023-04-19T09:40:25.540Z,68.74
2023-04-19T09:48:07.857Z,68.49
2023-04-19T09:50:46.201Z,68.33
2023-04-19T09:53:23.873Z,68.63
2023-04-19T09:56:00.181Z,68.35
2023-04-19T10:01:13.575Z,68.55
2023-04-19T10:03:49.452Z,68.50
2023-04-19T10:08:53.659Z,68.25
2023-04-19T10:11:22.918Z,68.01
2023-04-19T10:13:56.378Z,68.13
2023-04-19T10:16:24.810Z,68.16
2023-04-19T10:18:54.049Z,67.99
2023-04-19T10:21:22.321Z,68.00
2023-04-19T10:23:50.707Z,68.01
2023-04-19T10:26:19.165Z,67.94
2023-04-19T10:28:48.255Z,67.90
2023-04-19T10:31:21.330Z,67.92
2023-04-19T10:33:51.569Z,67.86
2023-04-19T10:36:21.464Z,67.95
2023-04-19T10:38:55.838Z,67.97
2023-04-19T10:41:23.837Z,67.98
2023-04-19T10:43:58.266Z,68.03
2023-04-19T10:46:26.525Z,68.13
2023-04-19T10:49:00.371Z,68.20
2023-04-19T10:51:32.853Z,68.04
2023-04-19T10:54:23.751Z,68.02
2023-04-19T10:57:06.212Z,67.95
2023-04-19T10:59:36.778Z,67.99
2023-04-19T11:02:23.323Z,67.90
2023-04-19T11:04:51.278Z,67.75
2023-04-19T11:07:21.342Z,67.97
2023-04-19T11:09:51.198Z,68.03
2023-04-19T11:12:20.636Z,68.11
2023-04-19T11:14:59.905Z,68.07
2023-04-19T11:17:32.588Z,68.15
2023-04-19T11:20:08.689Z,68.33
2023-04-19T11:22:39.550Z,68.24
2023-04-19T11:25:20.916Z,68.30
2023-04-19T11:27:52.284Z,68.24
2023-04-19T11:30:22.715Z,68.01
2023-04-19T11:32:56.685Z,67.87
2023-04-19T11:35:27.265Z,68.16
2023-04-19T11:37:56.758Z,68.22
2023-04-19T11:40:26.505Z,68.04
2023-04-19T11:42:56.288Z,67.74
2023-04-19T11:45:32.983Z,67.95
2023-04-19T11:48:01.676Z,67.31
2023-04-19T11:50:39.822Z,67.50
2023-04-19T11:53:13.812Z,67.62
2023-04-19T11:55:45.501Z,67.75
2023-04-19T11:58:30.237Z,67.77
2023-04-19T12:01:08.885Z,67.93
2023-04-19T12:03:43.296Z,68.05
2023-04-19T12:06:16.891Z,67.90
2023-04-19T12:08:47.855Z,67.76
2023-04-19T12:11:17.279Z,67.79
2023-04-19T12:13:45.269Z,67.74
2023-04-19T12:16:14.089Z,67.87
2023-04-19T12:18:43.911Z,67.80
2023-04-19T12:21:23.810Z,67.51
2023-04-19T12:23:55.613Z,67.52
2023-04-19T12:26:24.637Z,67.44
2023-04-19T12:28:57.362Z,67.43
2023-04-19T12:31:26.231Z,67.36
2023-04-19T12:33:54.712Z,67.52
2023-04-19T12:36:22.494Z,67.06
2023-04-19T12:38:50.720Z,67.39
2023-04-19T12:41:19.351Z,67.49
2023-04-19T12:43:47.212Z,67.45
2023-04-19T12:46:15.092Z,67.05
2023-04-19T12:48:42.877Z,66.76
2023-04-19T12:51:11.109Z,66.37
2023-04-19T12:53:39.298Z,66.63
2023-04-19T12:56:07.693Z,66.56
2023-04-19T12:58:35.835Z,66.58
2023-04-19T13:01:03.617Z,66.64
2023-04-19T13:03:33.363Z,66.50
2023-04-19T13:06:01.666Z,66.57
2023-04-19T13:08:44.062Z,66.62
2023-04-19T13:11:15.937Z,66.44
2023-04-19T13:13:43.678Z,66.51
2023-04-19T13:16:11.595Z,66.68
2023-04-19T13:18:40.078Z,65.86
2023-04-19T13:21:08.617Z,65.63
2023-04-19T13:23:37.535Z,65.99
2023-04-19T13:26:06.339Z,65.88
2023-04-19T13:28:36.032Z,66.25
2023-04-19T13:31:05.388Z,66.17
2023-04-19T13:33:33.386Z,66.01
2023-04-19T13:36:01.736Z,66.09
2023-04-19T13:38:30.155Z,66.00
2023-04-19T13:40:58.001Z,66.20
2023-04-19T13:43:26.273Z,66.18
2023-04-19T13:45:54.179Z,66.19
2023-04-19T13:48:22.046Z,66.10
2023-04-19T13:50:51.924Z,66.15
2023-04-19T13:53:20.234Z,66.17
2023-04-19T13:55:47.960Z,65.96
2023-04-19T13:58:15.704Z,65.78
2023-04-19T14:00:43.845Z,65.51
2023-04-19T14:03:12.586Z,65.39
2023-04-19T14:05:41.147Z,65.32
2023-04-19T14:08:27.920Z,65.47
2023-04-19T14:10:55.679Z,65.34
2023-04-19T14:13:23.924Z,65.58
2023-04-19T14:15:52.196Z,65.67
2023-04-19T14:18:38.607Z,65.78
2023-04-19T14:21:06.445Z,65.70
2023-04-19T14:23:34.626Z,65.66
2023-04-19T14:26:02.789Z,65.71
2023-04-19T14:28:30.599Z,65.83
2023-04-19T14:30:58.389Z,65.82
2023-04-19T14:33:26.938Z,65.83
2023-04-19T14:35:54.740Z,66.00
2023-04-19T14:38:22.820Z,65.78
2023-04-19T14:40:51.296Z,65.94
2023-04-19T14:43:19.278Z,65.97
2023-04-19T14:45:49.826Z,66.01
2023-04-19T14:48:20.823Z,66.09
2023-04-19T14:50:49.814Z,66.14
2023-04-19T14:53:18.815Z,66.18
2023-04-19T14:55:46.595Z,66.10
2023-04-19T14:58:14.516Z,66.35
2023-04-19T15:00:42.308Z,66.21
2023-04-19T15:03:10.350Z,66.30
2023-04-19T15:05:39.523Z,66.23
2023-04-19T15:08:12.443Z,66.41
2023-04-19T15:10:45.185Z,66.51
2023-04-19T15:13:12.910Z,66.60
2023-04-19T15:15:40.689Z,66.58
2023-04-19T15:18:09.083Z,66.49
2023-04-19T15:20:36.917Z,66.51
2023-04-19T15:23:04.655Z,66.47
2023-04-19T15:25:32.344Z,66.48
2023-04-19T15:28:00.036Z,66.57
2023-04-19T15:30:27.814Z,66.55
2023-04-19T15:32:55.609Z,66.58
2023-04-19T15:35:23.355Z,66.59
2023-04-19T15:37:51.082Z,66.53
2023-04-19T15:40:18.957Z,66.68
2023-04-19T15:42:46.654Z,66.69
2023-04-19T15:45:14.837Z,66.72
2023-04-19T15:47:42.634Z,66.78
2023-04-19T15:50:11.061Z,66.83
2023-04-19T15:52:38.770Z,66.81
2023-04-19T15:55:06.793Z,67.02
2023-04-19T15:57:34.537Z,66.83
2023-04-19T16:00:02.260Z,66.97
2023-04-19T16:02:30.203Z,67.07
2023-04-19T16:04:58.219Z,66.98
2023-04-19T16:07:26.135Z,67.19
2023-04-19T16:09:54.158Z,67.28
2023-04-19T16:12:21.859Z,67.06
2023-04-19T16:14:49.618Z,67.34
2023-04-19T16:17:17.366Z,67.36
2023-04-19T16:19:45.066Z,67.16
2023-04-19T16:22:12.869Z,67.25
2023-04-19T16:24:40.700Z,67.35
2023-04-19T16:27:08.456Z,67.18
2023-04-19T16:29:38.507Z,67.28
2023-04-19T16:32:07.168Z,67.57
2023-04-19T16:34:34.991Z,67.36
2023-04-19T16:37:03.153Z,67.36
2023-04-19T16:39:31.174Z,67.55
2023-04-19T16:41:58.916Z,67.55
2023-04-19T16:44:26.683Z,67.59
2023-04-19T16:46:54.608Z,67.63
2023-04-19T16:49:22.650Z,67.61
2023-04-19T16:51:50.374Z,67.67
2023-04-19T16:54:18.181Z,67.73
2023-04-19T16:56:45.868Z,67.95
2023-04-19T16:59:13.552Z,67.79
2023-04-19T17:01:41.319Z,67.92
2023-04-19T17:04:09.338Z,68.03
2023-04-19T17:06:37.374Z,67.81
2023-04-19T17:09:05.753Z,67.96
2023-04-19T17:11:34.082Z,68.05
2023-04-19T17:14:01.861Z,67.98
2023-04-19T17:16:29.643Z,67.92
2023-04-19T17:18:57.417Z,67.97
2023-04-19T17:21:25.930Z,68.00
2023-04-19T17:23:53.923Z,68.10
2023-04-19T17:26:21.607Z,68.10
2023-04-19T17:28:49.283Z,68.20
2023-04-19T17:31:17.048Z,68.19
2023-04-19T17:33:44.784Z,68.26
2023-04-19T17:36:12.476Z,68.34
2023-04-19T17:38:40.165Z,68.36
2023-04-19T17:41:16.147Z,68.35
2023-04-19T17:43:45.028Z,68.29
2023-04-19T17:46:13.648Z,68.31
2023-04-19T17:48:42.033Z,68.37
2023-04-19T17:51:09.898Z,68.43
2023-04-19T17:53:37.649Z,68.46
2023-04-19T17:56:05.482Z,68.63
2023-04-19T17:58:35.211Z,68.62
2023-04-19T18:01:06.794Z,68.63
2023-04-19T18:03:35.044Z,68.76
2023-04-19T18:06:02.980Z,68.66
2023-04-19T18:08:31.120Z,68.68
2023-04-19T18:10:58.966Z,68.76
2023-04-19T18:13:26.760Z,68.73
2023-04-19T18:15:54.636Z,68.84
2023-04-19T18:18:22.709Z,68.84
2023-04-19T18:20:50.498Z,68.88
2023-04-19T18:23:18.823Z,68.94
2023-04-19T18:25:55.958Z,68.95
2023-04-19T18:28:23.716Z,69.00
2023-04-19T18:30:51.558Z,68.98
2023-04-19T18:33:19.306Z,69.06
2023-04-19T18:35:46.999Z,69.08
2023-04-19T18:38:15.456Z,69.13
2023-04-19T18:40:43.260Z,69.23
2023-04-19T18:43:10.989Z,69.29
2023-04-19T18:45:38.839Z,69.34
2023-04-19T18:48:07.024Z,69.33
2023-04-19T18:50:37.072Z,69.32
2023-04-19T18:53:05.276Z,69.39
2023-04-19T18:55:33.148Z,69.51
2023-04-19T18:58:01.614Z,69.38
2023-04-19T19:00:29.541Z,69.51
2023-04-19T19:02:57.752Z,69.48
2023-04-19T19:05:26.408Z,69.54
2023-04-19T19:07:54.815Z,69.62
2023-04-19T19:10:48.524Z,69.57
2023-04-19T19:13:13.060Z,69.88
2023-04-19T19:15:42.077Z,69.80
2023-04-19T19:18:09.880Z,69.96
2023-04-19T19:20:37.688Z,69.96
2023-04-19T19:23:06.113Z,69.99
2023-04-19T19:25:33.868Z,70.11
2023-04-19T19:28:09.276Z,70.11
2023-04-19T19:30:40.202Z,70.21
2023-04-19T19:33:11.954Z,70.28
2023-04-19T19:35:40.122Z,70.18
2023-04-19T19:38:08.390Z,70.22
2023-04-19T19:40:46.334Z,70.32
2023-04-19T19:43:24.547Z,70.26
2023-04-19T19:45:52.303Z,70.32
2023-04-19T19:48:21.684Z,70.32
2023-04-19T19:51:17.404Z,70.39
2023-04-19T19:53:37.620Z,70.41
2023-04-19T19:56:13.054Z,70.42
2023-04-19T19:58:50.367Z,70.52
2023-04-19T20:01:22.656Z,70.55
2023-04-19T20:03:51.811Z,70.53
2023-04-19T20:07:07.536Z,70.60
2023-04-19T20:09:07.748Z,70.63
2023-04-19T20:11:35.571Z,70.69
2023-04-19T20:14:03.336Z,70.66
2023-04-19T20:16:31.940Z,70.68
2023-04-19T20:19:00.320Z,70.73
2023-04-19T20:21:28.130Z,70.60
2023-04-19T20:23:55.891Z,70.73
2023-04-19T20:26:23.679Z,70.73
2023-04-19T20:28:52.702Z,70.68
2023-04-19T20:31:22.666Z,70.81
2023-04-19T20:33:52.713Z,70.82
2023-04-19T20:36:23.329Z,70.78
2023-04-19T20:38:51.365Z,70.80
2023-04-19T20:41:21.977Z,70.86
2023-04-19T20:43:49.756Z,70.93
2023-04-19T20:46:17.605Z,70.89
2023-04-19T20:48:45.373Z,70.74
2023-04-19T20:51:15.371Z,71.00
2023-04-19T20:53:43.761Z,70.92
2023-04-19T20:56:11.504Z,70.96
2023-04-19T20:58:39.640Z,70.96
2023-04-19T21:01:07.461Z,70.94
2023-04-19T21:03:35.411Z,70.98
2023-04-19T21:06:03.360Z,71.06
2023-04-19T21:08:31.632Z,71.06
2023-04-19T21:10:59.806Z,71.04
2023-04-19T21:13:27.508Z,71.01
2023-04-19T21:15:55.906Z,71.01
2023-04-19T21:18:24.714Z,71.06
2023-04-19T21:20:52.409Z,71.16
2023-04-19T21:23:20.688Z,71.10
2023-04-19T21:25:48.432Z,71.11
2023-04-19T21:28:16.223Z,71.10
2023-04-19T21:30:44.020Z,71.24
2023-04-19T21:33:11.957Z,71.22
2023-04-19T21:35:39.744Z,71.22
2023-04-19T21:38:08.177Z,71.23
2023-04-19T21:40:35.904Z,71.32
2023-04-19T21:43:03.902Z,71.29
2023-04-19T21:45:31.592Z,71.27
2023-04-19T21:47:59.371Z,71.34
2023-04-19T21:50:27.200Z,71.33
2023-04-19T21:52:55.339Z,71.36
2023-04-19T21:55:23.201Z,71.38
2023-04-19T21:57:51.447Z,71.40
2023-04-19T22:00:19.218Z,71.38
2023-04-19T22:02:47.097Z,71.42
2023-04-19T22:05:16.763Z,71.38
2023-04-19T22:07:45.007Z,71.36
2023-04-19T22:10:13.913Z,71.24
2023-04-19T22:12:55.120Z,71.32
2023-04-19T22:15:28.088Z,71.31
2023-04-19T22:17:57.647Z,71.31
2023-04-19T22:20:26.871Z,71.24
2023-04-19T22:22:55.652Z,71.30
2023-04-19T22:25:23.323Z,71.33
2023-04-19T22:27:51.028Z,71.37
2023-04-19T22:30:19.254Z,71.43
2023-04-19T22:32:47.065Z,71.39
2023-04-19T22:35:15.105Z,71.47
2023-04-19T22:37:43.067Z,71.48
2023-04-19T22:40:11.311Z,71.44
2023-04-19T22:42:39.124Z,71.49
2023-04-19T22:45:08.210Z,71.41
2023-04-19T22:47:37.623Z,71.45
2023-04-19T22:50:06.565Z,71.45
2023-04-19T22:52:34.764Z,71.53
2023-04-19T22:55:02.564Z,71.59
2023-04-19T22:57:30.300Z,71.49
2023-04-19T22:59:58.565Z,71.56
2023-04-19T23:02:26.276Z,71.56
2023-04-19T23:04:54.571Z,71.56
2023-04-19T23:07:22.771Z,71.50
2023-04-19T23:09:51.054Z,71.57
2023-04-19T23:12:18.725Z,71.51
2023-04-19T23:14:48.581Z,71.59
2023-04-19T23:17:17.344Z,71.51
2023-04-19T23:19:45.174Z,71.53
2023-04-19T23:22:12.952Z,71.53
2023-04-19T23:24:40.628Z,71.42
2023-04-19T23:27:08.415Z,71.28
2023-04-19T23:29:36.162Z,71.46
2023-04-19T23:32:04.100Z,71.36
2023-04-19T23:34:32.073Z,71.46
2023-04-19T23:37:00.057Z,71.48
2023-04-19T23:39:27.880Z,71.45
2023-04-19T23:41:55.702Z,71.51
2023-04-19T23:44:23.520Z,71.55
2023-04-19T23:46:51.474Z,71.56
2023-04-19T23:49:19.605Z,71.61
2023-04-19T23:51:50.277Z,71.58
2023-04-19T23:54:26.265Z,71.52
2023-04-19T23:56:54.903Z,71.50
2023-04-19T23:59:26.813Z,71.60
