createdAt,value
2024-04-30T00:00:41.668Z,11.30
2024-04-30T00:03:07.979Z,11.20
2024-04-30T00:05:34.309Z,11.10
2024-04-30T00:08:00.787Z,9.40
2024-04-30T00:10:27.106Z,11.00
2024-04-30T00:12:53.363Z,11.00
2024-04-30T00:15:19.643Z,11.00
2024-04-30T00:17:46.082Z,10.90
2024-04-30T00:20:12.655Z,10.90
2024-04-30T00:22:39.103Z,10.80
2024-04-30T00:25:05.551Z,10.80
2024-04-30T00:27:31.812Z,10.90
2024-04-30T00:29:58.160Z,10.80
2024-04-30T00:32:24.464Z,10.80
2024-04-30T00:34:50.805Z,10.60
2024-04-30T00:37:17.147Z,12.20
2024-04-30T00:39:43.380Z,10.60
2024-04-30T00:42:09.671Z,10.70
2024-04-30T00:44:35.972Z,10.60
2024-04-30T00:47:02.299Z,10.70
2024-04-30T00:49:28.716Z,10.60
2024-04-30T00:51:55.566Z,10.70
2024-04-30T00:54:21.808Z,10.60
2024-04-30T00:56:48.156Z,10.90
2024-04-30T00:59:14.426Z,10.60
2024-04-30T01:01:40.769Z,10.60
2024-04-30T01:04:07.136Z,10.60
2024-04-30T01:06:33.407Z,10.60
2024-04-30T01:08:59.621Z,10.50
2024-04-30T01:11:25.909Z,10.50
2024-04-30T01:13:52.185Z,10.50
2024-04-30T01:16:18.512Z,10.50
2024-04-30T01:18:44.766Z,10.50
2024-04-30T01:21:11.065Z,10.80
2024-04-30T01:23:37.326Z,11.00
2024-04-30T01:26:03.787Z,11.00
2024-04-30T01:28:30.115Z,11.00
2024-04-30T01:30:56.497Z,11.00
2024-04-30T01:33:22.773Z,10.90
2024-04-30T01:35:49.056Z,10.80
2024-04-30T01:38:15.280Z,10.70
2024-04-30T01:40:41.520Z,10.60
2024-04-30T01:43:07.885Z,10.60
2024-04-30T01:45:34.149Z,11.70
2024-04-30T01:48:00.649Z,10.30
2024-04-30T01:50:27.072Z,12.30
2024-04-30T01:52:53.374Z,10.40
2024-04-30T01:55:19.666Z,11.90
2024-04-30T01:57:45.948Z,10.30
2024-04-30T02:00:12.806Z,10.30
2024-04-30T02:02:39.137Z,10.20
2024-04-30T02:05:10.900Z,10.10
2024-04-30T02:07:43.104Z,10.00
2024-04-30T02:10:09.478Z,10.00
2024-04-30T02:12:35.785Z,10.00
2024-04-30T02:15:02.021Z,9.90
2024-04-30T02:17:29.164Z,9.90
2024-04-30T02:19:55.700Z,9.80
2024-04-30T02:22:21.963Z,9.80
2024-04-30T02:24:48.269Z,9.70
2024-04-30T02:27:14.539Z,9.70
2024-04-30T02:29:40.867Z,9.60
2024-04-30T02:32:25.899Z,9.60
2024-04-30T02:34:52.182Z,9.50
2024-04-30T02:37:18.461Z,9.50
2024-04-30T02:39:44.744Z,9.50
2024-04-30T02:42:11.002Z,9.50
2024-04-30T02:44:38.294Z,9.50
2024-04-30T02:47:05.045Z,9.40
2024-04-30T02:49:31.457Z,9.50
2024-04-30T02:51:57.799Z,9.50
2024-04-30T02:54:24.071Z,9.40
2024-04-30T02:56:50.323Z,9.40
2024-04-30T02:59:16.542Z,9.40
2024-04-30T03:01:45.110Z,9.30
2024-04-30T03:04:11.691Z,9.40
2024-04-30T03:06:38.921Z,9.40
2024-04-30T03:09:05.232Z,9.40
2024-04-30T03:11:31.515Z,9.30
2024-04-30T03:13:57.779Z,9.40
2024-04-30T03:16:24.106Z,9.40
2024-04-30T03:18:50.542Z,9.30
2024-04-30T03:21:16.839Z,9.40
2024-04-30T03:23:43.101Z,9.30
2024-04-30T03:26:09.356Z,9.40
2024-04-30T03:28:35.712Z,9.50
2024-04-30T03:31:05.639Z,9.40
2024-04-30T03:33:34.772Z,9.40
2024-04-30T03:36:01.135Z,9.30
2024-04-30T03:38:27.462Z,9.30
2024-04-30T03:40:53.694Z,9.30
2024-04-30T03:43:19.981Z,9.30
2024-04-30T03:45:46.957Z,9.30
2024-04-30T03:48:13.366Z,9.30
2024-04-30T03:50:39.812Z,9.30
2024-04-30T03:53:06.082Z,9.30
2024-04-30T03:55:32.394Z,9.30
2024-04-30T03:57:59.232Z,9.40
2024-04-30T04:00:25.666Z,9.60
2024-04-30T04:02:51.973Z,9.70
2024-04-30T04:05:18.251Z,10.10
2024-04-30T04:07:44.558Z,10.10
2024-04-30T04:10:10.887Z,10.40
2024-04-30T04:12:56.120Z,10.70
2024-04-30T04:15:22.351Z,11.00
2024-04-30T04:17:48.754Z,11.30
2024-04-30T04:20:15.193Z,11.80
2024-04-30T04:22:41.456Z,11.90
2024-04-30T04:25:07.818Z,12.10
2024-04-30T04:27:34.094Z,12.10
2024-04-30T04:30:00.364Z,12.40
2024-04-30T04:32:26.684Z,12.50
2024-04-30T04:34:53.527Z,12.50
2024-04-30T04:37:19.875Z,12.50
2024-04-30T04:39:46.106Z,12.70
2024-04-30T04:42:12.392Z,12.70
2024-04-30T04:44:38.665Z,12.80
2024-04-30T04:47:04.927Z,12.80
2024-04-30T04:49:31.217Z,13.00
2024-04-30T04:51:57.560Z,13.10
2024-04-30T04:54:23.784Z,13.30
2024-04-30T04:56:50.065Z,13.50
2024-04-30T04:59:16.299Z,13.60
2024-04-30T05:01:42.638Z,13.80
2024-04-30T05:04:09.339Z,14.00
2024-04-30T05:06:40.162Z,14.10
2024-04-30T05:09:06.865Z,14.30
2024-04-30T05:11:33.159Z,14.30
2024-04-30T05:13:59.447Z,14.40
2024-04-30T05:16:25.731Z,14.60
2024-04-30T05:18:52.046Z,14.70
2024-04-30T05:21:18.297Z,14.90
2024-04-30T05:23:44.520Z,15.00
2024-04-30T05:26:11.077Z,15.00
2024-04-30T05:28:38.128Z,15.20
2024-04-30T05:31:04.420Z,14.90
2024-04-30T05:33:30.835Z,15.50
2024-04-30T05:35:58.050Z,15.70
2024-04-30T05:38:25.039Z,15.80
2024-04-30T05:40:51.342Z,16.00
2024-04-30T05:43:18.995Z,16.20
2024-04-30T05:45:45.290Z,16.30
2024-04-30T05:48:11.666Z,16.50
2024-04-30T05:50:37.991Z,16.70
2024-04-30T05:53:04.388Z,17.00
2024-04-30T05:55:31.237Z,17.20
2024-04-30T05:57:57.578Z,17.90
2024-04-30T06:00:24.133Z,16.90
2024-04-30T06:02:50.432Z,19.10
2024-04-30T06:05:16.890Z,18.20
2024-04-30T06:07:43.838Z,18.40
2024-04-30T06:10:10.344Z,18.60
2024-04-30T06:12:36.646Z,18.80
2024-04-30T06:15:03.154Z,19.10
2024-04-30T06:17:29.475Z,19.20
2024-04-30T06:19:55.990Z,19.50
2024-04-30T06:22:22.285Z,20.00
2024-04-30T06:24:48.614Z,21.70
2024-04-30T06:27:14.899Z,21.10
2024-04-30T06:29:41.202Z,21.20
2024-04-30T06:32:07.653Z,21.20
2024-04-30T06:34:34.121Z,21.20
2024-04-30T06:37:00.536Z,21.50
2024-04-30T06:39:27.142Z,21.50
2024-04-30T06:41:53.473Z,21.40
2024-04-30T06:44:20.932Z,21.60
2024-04-30T06:46:47.382Z,21.80
2024-04-30T06:49:13.727Z,22.00
2024-04-30T06:51:40.903Z,21.80
2024-04-30T06:54:07.276Z,21.70
2024-04-30T06:56:33.618Z,21.80
2024-04-30T06:59:01.381Z,21.80
2024-04-30T07:01:27.839Z,21.70
2024-04-30T07:03:54.339Z,21.70
2024-04-30T07:06:21.697Z,21.60
2024-04-30T07:08:48.127Z,22.00
2024-04-30T07:11:14.422Z,22.10
2024-04-30T07:13:40.806Z,22.40
2024-04-30T07:16:07.307Z,22.50
2024-04-30T07:18:33.690Z,22.80
2024-04-30T07:21:01.337Z,23.10
2024-04-30T07:23:27.737Z,23.90
2024-04-30T07:25:54.029Z,25.00
2024-04-30T07:28:20.326Z,25.30
2024-04-30T07:30:46.615Z,25.50
2024-04-30T07:33:14.268Z,26.30
2024-04-30T07:35:40.711Z,26.20
2024-04-30T07:38:07.006Z,26.70
2024-04-30T07:40:33.825Z,27.40
2024-04-30T07:43:00.432Z,28.20
2024-04-30T07:45:26.673Z,28.40
2024-04-30T07:47:53.181Z,28.30
2024-04-30T07:50:19.665Z,28.30
2024-04-30T07:52:46.032Z,28.40
2024-04-30T07:55:12.470Z,29.60
2024-04-30T07:57:38.735Z,30.00
2024-04-30T08:00:11.439Z,29.80
2024-04-30T08:02:37.857Z,30.20
2024-04-30T08:05:04.400Z,30.00
2024-04-30T08:07:30.785Z,29.80
2024-04-30T08:09:57.057Z,29.70
2024-04-30T08:12:23.573Z,30.30
2024-04-30T08:14:49.946Z,30.50
2024-04-30T08:17:16.460Z,31.10
2024-04-30T08:19:42.891Z,31.40
2024-04-30T08:22:09.645Z,31.50
2024-04-30T08:24:36.130Z,32.60
2024-04-30T08:27:02.560Z,32.00
2024-04-30T08:29:28.957Z,31.50
2024-04-30T08:31:55.484Z,31.20
2024-04-30T08:34:22.264Z,31.20
2024-04-30T08:36:48.570Z,30.40
2024-04-30T08:39:14.939Z,29.60
2024-04-30T08:41:41.398Z,29.70
2024-04-30T08:44:10.661Z,29.90
2024-04-30T08:46:37.848Z,30.30
2024-04-30T08:49:05.714Z,29.90
2024-04-30T08:51:32.041Z,30.10
2024-04-30T08:53:58.605Z,30.10
2024-04-30T08:56:25.359Z,30.30
2024-04-30T08:58:51.703Z,30.70
2024-04-30T09:01:18.220Z,30.90
2024-04-30T09:03:44.644Z,30.80
2024-04-30T09:06:11.095Z,30.40
2024-04-30T09:08:37.854Z,30.50
2024-04-30T09:11:04.437Z,29.50
2024-04-30T09:13:34.991Z,29.00
2024-04-30T09:16:01.649Z,29.10
2024-04-30T09:18:28.004Z,28.90
2024-04-30T09:20:57.108Z,29.40
2024-04-30T09:23:30.406Z,29.80
2024-04-30T09:25:57.019Z,29.50
2024-04-30T09:28:23.902Z,30.20
2024-04-30T09:30:57.231Z,30.00
2024-04-30T09:33:24.142Z,30.20
2024-04-30T09:36:08.506Z,30.60
2024-04-30T09:38:37.843Z,30.90
2024-04-30T09:41:04.287Z,30.60
2024-04-30T09:43:30.530Z,30.70
2024-04-30T09:45:57.406Z,30.50
2024-04-30T09:48:27.876Z,29.80
2024-04-30T09:50:54.287Z,29.90
2024-04-30T09:53:20.724Z,30.20
2024-04-30T09:55:47.104Z,30.50
2024-04-30T09:58:14.501Z,30.40
2024-04-30T10:00:40.974Z,30.40
2024-04-30T10:03:08.641Z,30.40
2024-04-30T10:05:36.185Z,30.30
2024-04-30T10:08:02.523Z,30.90
2024-04-30T10:10:29.991Z,31.00
2024-04-30T10:13:18.815Z,30.20
2024-04-30T10:15:45.261Z,29.70
2024-04-30T10:18:22.562Z,29.80
2024-04-30T10:20:48.965Z,30.00
2024-04-30T10:23:25.655Z,29.80
2024-04-30T10:26:02.296Z,30.30
2024-04-30T10:28:28.633Z,29.50
2024-04-30T10:31:08.171Z,29.80
2024-04-30T10:33:35.145Z,30.00
2024-04-30T10:36:01.886Z,29.50
2024-04-30T10:38:28.300Z,29.40
2024-04-30T10:40:55.236Z,29.70
2024-04-30T10:43:22.056Z,30.00
2024-04-30T10:45:48.300Z,30.40
2024-04-30T10:48:15.032Z,30.70
2024-04-30T10:50:41.479Z,31.10
2024-04-30T10:53:08.116Z,30.90
2024-04-30T10:55:34.819Z,30.50
2024-04-30T10:58:14.345Z,30.60
2024-04-30T11:00:44.530Z,30.60
2024-04-30T11:03:13.627Z,30.60
2024-04-30T11:05:40.059Z,30.50
2024-04-30T11:08:06.724Z,30.40
2024-04-30T11:10:37.241Z,29.90
2024-04-30T11:13:04.221Z,30.00
2024-04-30T11:15:30.784Z,29.80
2024-04-30T11:17:57.236Z,29.40
2024-04-30T11:20:24.056Z,29.10
2024-04-30T11:22:50.444Z,29.10
2024-04-30T11:25:16.837Z,29.60
2024-04-30T11:27:43.258Z,29.40
2024-04-30T11:30:10.311Z,29.90
2024-04-30T11:32:36.858Z,29.20
2024-04-30T11:35:03.568Z,29.10
2024-04-30T11:37:30.072Z,29.00
2024-04-30T11:39:56.441Z,29.20
2024-04-30T11:42:27.571Z,29.70
2024-04-30T11:45:02.893Z,29.80
2024-04-30T11:47:29.571Z,29.40
2024-04-30T11:49:55.944Z,29.40
2024-04-30T11:52:22.251Z,28.70
2024-04-30T11:54:49.817Z,28.50
2024-04-30T11:57:16.550Z,28.60
2024-04-30T11:59:42.821Z,29.00
2024-04-30T12:02:09.309Z,28.60
2024-04-30T12:04:35.868Z,28.70
2024-04-30T12:07:02.755Z,28.80
2024-04-30T12:09:29.016Z,29.30
2024-04-30T12:11:55.420Z,29.40
2024-04-30T12:14:21.841Z,29.50
2024-04-30T12:16:49.800Z,29.20
2024-04-30T12:19:16.210Z,28.90
2024-04-30T12:21:45.272Z,28.90
2024-04-30T12:24:11.679Z,28.60
2024-04-30T12:26:38.748Z,29.10
2024-04-30T12:29:05.087Z,29.40
2024-04-30T12:31:31.399Z,29.90
2024-04-30T12:33:58.713Z,30.00
2024-04-30T12:36:25.042Z,30.00
2024-04-30T12:38:51.344Z,29.40
2024-04-30T12:41:17.920Z,29.60
2024-04-30T12:43:44.209Z,29.80
2024-04-30T12:46:10.863Z,30.00
2024-04-30T12:48:37.315Z,29.90
2024-04-30T12:51:04.044Z,29.10
2024-04-30T12:53:30.326Z,28.70
2024-04-30T12:55:56.742Z,29.20
2024-04-30T12:58:26.206Z,29.30
2024-04-30T13:00:54.050Z,29.70
2024-04-30T13:03:20.885Z,29.70
2024-04-30T13:05:48.230Z,29.70
2024-04-30T13:08:14.548Z,29.50
2024-04-30T13:10:41.028Z,29.20
2024-04-30T13:13:07.467Z,29.10
2024-04-30T13:15:34.336Z,29.20
2024-04-30T13:18:00.632Z,29.00
2024-04-30T13:20:26.902Z,29.10
2024-04-30T13:22:53.514Z,29.30
2024-04-30T13:25:19.853Z,28.60
2024-04-30T13:27:46.267Z,28.90
2024-04-30T13:30:13.328Z,28.60
2024-04-30T13:32:40.232Z,28.90
2024-04-30T13:35:06.821Z,28.90
2024-04-30T13:37:34.298Z,28.60
2024-04-30T13:40:00.738Z,28.50
2024-04-30T13:42:27.768Z,28.70
2024-04-30T13:44:54.203Z,28.90
2024-04-30T13:47:20.471Z,28.50
2024-04-30T13:49:47.104Z,28.30
2024-04-30T13:52:14.121Z,28.40
2024-04-30T13:54:40.527Z,28.60
2024-04-30T13:57:07.167Z,28.90
2024-04-30T13:59:33.810Z,28.90
2024-04-30T14:02:00.726Z,28.80
2024-04-30T14:04:27.240Z,28.50
2024-04-30T14:06:53.521Z,28.30
2024-04-30T14:09:19.764Z,28.70
2024-04-30T14:11:46.078Z,28.30
2024-04-30T14:14:12.388Z,28.10
2024-04-30T14:16:43.055Z,28.20
2024-04-30T14:19:10.389Z,28.40
2024-04-30T14:21:36.761Z,28.80
2024-04-30T14:24:03.154Z,28.60
2024-04-30T14:26:29.428Z,28.50
2024-04-30T14:28:55.681Z,28.60
2024-04-30T14:31:23.931Z,28.10
2024-04-30T14:33:50.893Z,28.00
2024-04-30T14:36:36.624Z,27.70
2024-04-30T14:39:09.383Z,28.00
2024-04-30T14:41:35.890Z,28.10
2024-04-30T14:44:02.278Z,28.20
2024-04-30T14:46:29.459Z,28.10
2024-04-30T14:48:55.909Z,28.00
2024-04-30T14:51:22.254Z,28.20
2024-04-30T14:53:48.548Z,28.10
2024-04-30T14:56:15.065Z,27.80
2024-04-30T14:58:41.577Z,28.10
2024-04-30T15:01:08.416Z,27.70
2024-04-30T15:03:34.888Z,27.50
2024-04-30T15:06:01.206Z,27.60
2024-04-30T15:08:27.502Z,27.70
2024-04-30T15:10:53.887Z,27.60
2024-04-30T15:13:20.302Z,27.50
2024-04-30T15:15:46.617Z,27.30
2024-04-30T15:18:13.403Z,27.40
2024-04-30T15:20:42.697Z,27.20
2024-04-30T15:23:09.029Z,26.90
2024-04-30T15:25:35.907Z,27.00
2024-04-30T15:28:02.325Z,26.90
2024-04-30T15:30:28.627Z,26.90
2024-04-30T15:32:55.042Z,27.10
2024-04-30T15:35:24.167Z,26.90
2024-04-30T15:37:50.476Z,26.60
2024-04-30T15:40:16.775Z,26.70
2024-04-30T15:42:45.942Z,26.50
2024-04-30T15:45:12.265Z,26.40
2024-04-30T15:47:39.198Z,26.40
2024-04-30T15:50:05.956Z,26.20
2024-04-30T15:52:32.516Z,26.30
2024-04-30T15:55:00.674Z,26.40
2024-04-30T15:57:27.784Z,26.40
2024-04-30T15:59:54.117Z,26.40
2024-04-30T16:02:20.344Z,26.40
2024-04-30T16:04:47.072Z,26.40
2024-04-30T16:07:13.434Z,26.40
2024-04-30T16:09:40.027Z,26.50
2024-04-30T16:12:06.716Z,26.30
2024-04-30T16:14:33.156Z,26.40
2024-04-30T16:16:59.521Z,26.30
2024-04-30T16:19:25.927Z,26.10
2024-04-30T16:21:55.226Z,25.80
2024-04-30T16:24:22.017Z,25.80
2024-04-30T16:26:48.530Z,25.70
2024-04-30T16:29:14.787Z,25.60
2024-04-30T16:31:41.064Z,25.50
2024-04-30T16:34:08.129Z,25.40
2024-04-30T16:36:34.538Z,25.40
2024-04-30T16:39:00.944Z,25.30
2024-04-30T16:41:27.488Z,25.10
2024-04-30T16:43:53.848Z,25.00
2024-04-30T16:46:20.229Z,24.90
2024-04-30T16:48:51.093Z,24.80
2024-04-30T16:51:17.502Z,24.80
2024-04-30T16:53:43.938Z,24.70
2024-04-30T16:56:10.588Z,24.60
2024-04-30T16:58:37.205Z,24.50
2024-04-30T17:01:03.931Z,24.40
2024-04-30T17:03:30.610Z,24.30
2024-04-30T17:05:57.236Z,24.20
2024-04-30T17:08:23.746Z,24.10
2024-04-30T17:10:50.133Z,24.10
2024-04-30T17:13:16.569Z,23.90
2024-04-30T17:15:43.224Z,23.70
2024-04-30T17:18:09.535Z,23.60
2024-04-30T17:20:35.890Z,23.50
2024-04-30T17:23:02.136Z,23.30
2024-04-30T17:25:28.386Z,23.10
2024-04-30T17:27:54.773Z,22.90
2024-04-30T17:30:21.091Z,22.70
2024-04-30T17:32:47.457Z,22.60
2024-04-30T17:35:13.870Z,22.40
2024-04-30T17:37:40.141Z,22.20
2024-04-30T17:40:07.967Z,22.00
2024-04-30T17:42:34.442Z,21.80
2024-04-30T17:45:02.219Z,21.60
2024-04-30T17:47:28.500Z,21.40
2024-04-30T17:49:55.685Z,21.20
2024-04-30T17:52:21.917Z,21.00
2024-04-30T17:54:48.285Z,20.90
2024-04-30T17:57:14.752Z,20.70
2024-04-30T17:59:41.074Z,20.50
2024-04-30T18:02:07.418Z,20.30
2024-04-30T18:04:33.966Z,20.10
2024-04-30T18:07:00.832Z,19.90
2024-04-30T18:09:27.559Z,19.80
2024-04-30T18:11:53.924Z,19.60
2024-04-30T18:14:20.199Z,19.40
2024-04-30T18:16:46.648Z,19.30
2024-04-30T18:19:13.248Z,19.10
2024-04-30T18:21:43.256Z,18.90
2024-04-30T18:24:09.698Z,18.80
2024-04-30T18:26:40.135Z,18.70
2024-04-30T18:29:06.460Z,18.50
2024-04-30T18:31:33.412Z,18.30
2024-04-30T18:33:59.894Z,18.10
2024-04-30T18:36:26.660Z,18.00
2024-04-30T18:38:53.668Z,17.90
2024-04-30T18:41:25.208Z,17.70
2024-04-30T18:43:56.714Z,17.50
2024-04-30T18:46:23.064Z,17.40
2024-04-30T18:48:49.753Z,17.30
2024-04-30T18:51:17.042Z,17.20
2024-04-30T18:53:43.387Z,17.00
2024-04-30T18:56:12.739Z,16.90
2024-04-30T18:58:39.025Z,16.80
2024-04-30T19:01:05.659Z,16.60
2024-04-30T19:03:33.058Z,16.50
2024-04-30T19:05:59.371Z,16.40
2024-04-30T19:08:25.864Z,16.30
2024-04-30T19:10:52.952Z,16.20
2024-04-30T19:13:19.385Z,16.10
2024-04-30T19:15:47.074Z,16.00
2024-04-30T19:18:13.616Z,15.90
2024-04-30T19:20:40.177Z,16.60
2024-04-30T19:23:06.807Z,15.70
2024-04-30T19:25:33.358Z,15.60
2024-04-30T19:28:00.644Z,15.50
2024-04-30T19:30:27.252Z,15.50
2024-04-30T19:32:54.069Z,15.40
2024-04-30T19:35:20.758Z,15.30
2024-04-30T19:37:47.451Z,15.20
2024-04-30T19:40:13.829Z,15.10
2024-04-30T19:42:40.114Z,15.00
2024-04-30T19:45:07.894Z,15.00
2024-04-30T19:47:34.499Z,15.00
2024-04-30T19:50:01.369Z,14.90
2024-04-30T19:52:28.242Z,14.90
2024-04-30T19:54:55.081Z,14.90
2024-04-30T19:57:26.209Z,15.00
2024-04-30T19:59:52.589Z,15.00
2024-04-30T20:02:19.179Z,14.90
2024-04-30T20:04:45.645Z,14.70
2024-04-30T20:07:13.047Z,14.60
2024-04-30T20:09:41.161Z,14.60
2024-04-30T20:12:07.890Z,14.50
2024-04-30T20:14:34.476Z,15.20
2024-04-30T20:17:01.060Z,14.30
2024-04-30T20:19:27.582Z,14.20
2024-04-30T20:21:53.942Z,14.00
2024-04-30T20:24:21.970Z,14.00
2024-04-30T20:26:48.938Z,13.90
2024-04-30T20:29:16.057Z,14.00
2024-04-30T20:31:43.175Z,13.90
2024-04-30T20:34:09.973Z,14.00
2024-04-30T20:36:36.972Z,14.00
2024-04-30T20:39:04.174Z,14.20
2024-04-30T20:41:30.532Z,14.40
2024-04-30T20:43:57.040Z,14.40
2024-04-30T20:46:23.521Z,14.30
2024-04-30T20:48:50.620Z,14.30
2024-04-30T20:51:17.152Z,14.30
2024-04-30T20:53:44.266Z,14.30
2024-04-30T20:56:10.694Z,14.30
2024-04-30T20:58:39.032Z,14.30
2024-04-30T21:01:05.361Z,14.20
2024-04-30T21:03:32.074Z,14.00
2024-04-30T21:05:59.694Z,13.90
2024-04-30T21:08:26.015Z,13.80
2024-04-30T21:10:52.595Z,13.70
2024-04-30T21:13:18.994Z,13.70
2024-04-30T21:15:45.895Z,13.70
2024-04-30T21:18:12.292Z,13.90
2024-04-30T21:20:38.750Z,13.60
2024-04-30T21:23:05.757Z,13.60
2024-04-30T21:25:32.597Z,13.50
2024-04-30T21:27:59.071Z,13.60
2024-04-30T21:30:25.472Z,13.90
2024-04-30T21:32:51.870Z,13.70
2024-04-30T21:35:18.764Z,13.80
2024-04-30T21:37:45.170Z,13.70
2024-04-30T21:40:11.582Z,13.80
2024-04-30T21:42:38.147Z,13.80
2024-04-30T21:45:05.069Z,13.90
2024-04-30T21:47:31.464Z,13.80
2024-04-30T21:49:57.935Z,13.80
2024-04-30T21:52:24.214Z,13.70
2024-04-30T21:54:50.646Z,13.50
2024-04-30T21:57:17.016Z,13.40
2024-04-30T21:59:43.298Z,13.20
2024-04-30T22:02:09.785Z,13.00
2024-04-30T22:04:37.420Z,12.90
2024-04-30T22:07:04.451Z,12.80
2024-04-30T22:09:30.869Z,12.60
2024-04-30T22:11:57.198Z,12.60
2024-04-30T22:14:23.476Z,12.50
2024-04-30T22:16:49.808Z,12.50
2024-04-30T22:19:16.373Z,12.50
2024-04-30T22:21:46.567Z,12.50
2024-04-30T22:24:12.994Z,12.60
2024-04-30T22:26:39.352Z,12.70
2024-04-30T22:29:05.652Z,12.90
2024-04-30T22:31:35.359Z,12.90
2024-04-30T22:34:02.088Z,12.90
2024-04-30T22:36:28.580Z,13.10
2024-04-30T22:38:54.975Z,13.00
2024-04-30T22:41:21.410Z,12.80
2024-04-30T22:43:48.704Z,12.70
2024-04-30T22:46:15.292Z,12.60
2024-04-30T22:48:42.240Z,14.40
2024-04-30T22:51:08.605Z,12.50
2024-04-30T22:56:04.824Z,12.40
2024-04-30T22:58:31.184Z,12.60
2024-04-30T23:00:57.796Z,12.70
2024-04-30T23:03:24.251Z,12.80
2024-04-30T23:05:50.634Z,12.80
2024-04-30T23:08:17.009Z,12.70
2024-04-30T23:10:43.608Z,12.60
2024-04-30T23:13:10.115Z,12.50
2024-04-30T23:15:36.390Z,12.60
2024-04-30T23:18:02.933Z,12.80
2024-04-30T23:20:29.641Z,12.70
2024-04-30T23:22:55.971Z,12.60
2024-04-30T23:25:22.300Z,12.60
2024-04-30T23:27:48.609Z,12.60
2024-04-30T23:30:15.170Z,12.40
2024-04-30T23:32:41.641Z,12.30
2024-04-30T23:35:08.040Z,12.30
2024-04-30T23:37:34.460Z,12.20
2024-04-30T23:40:00.976Z,12.10
2024-04-30T23:42:27.688Z,12.00
2024-04-30T23:44:54.808Z,11.90
2024-04-30T23:47:21.211Z,11.80
2024-04-30T23:49:47.495Z,11.70
2024-04-30T23:52:13.884Z,11.60
2024-04-30T23:54:40.237Z,11.60
2024-04-30T23:57:06.541Z,11.50
2024-04-30T23:59:32.822Z,11.40
