createdAt,value
2023-02-27T00:00:01.565Z,3.15
2023-02-27T00:02:52.644Z,2.95
2023-02-27T00:05:24.269Z,2.97
2023-02-27T00:07:53.075Z,3.22
2023-02-27T00:10:21.534Z,3.70
2023-02-27T00:12:59.397Z,3.30
2023-02-27T00:15:32.493Z,4.18
2023-02-27T00:18:16.174Z,3.33
2023-02-27T00:20:47.199Z,3.53
2023-02-27T00:55:14.270Z,6.68
2023-02-27T00:58:24.516Z,4.78
2023-02-27T01:29:52.103Z,3.83
2023-02-27T02:24:40.688Z,4.07
2023-02-27T02:27:38.471Z,4.15
2023-02-27T02:30:34.065Z,4.00
2023-02-27T02:33:38.983Z,4.07
2023-02-27T02:36:55.092Z,4.22
2023-02-27T02:39:34.614Z,4.53
2023-02-27T02:45:25.265Z,3.75
2023-02-27T02:48:15.892Z,4.25
2023-02-27T02:51:06.546Z,4.82
2023-02-27T02:54:04.824Z,4.75
2023-02-27T02:56:43.856Z,4.32
2023-02-27T02:59:37.947Z,4.57
2023-02-27T03:02:19.648Z,4.00
2023-02-27T03:05:04.348Z,4.32
2023-02-27T03:07:46.047Z,3.80
2023-02-27T03:10:17.483Z,4.40
2023-02-27T03:15:21.401Z,4.93
2023-02-27T03:18:11.015Z,4.07
2023-02-27T03:20:41.276Z,4.15
2023-02-27T03:23:18.642Z,4.50
2023-02-27T03:25:47.739Z,4.40
2023-02-27T03:28:18.736Z,5.38
2023-02-27T03:31:09.660Z,4.75
2023-02-27T03:33:42.866Z,4.60
2023-02-27T03:36:33.044Z,4.22
2023-02-27T03:39:18.149Z,4.00
2023-02-27T03:41:54.032Z,4.63
2023-02-27T03:44:30.068Z,4.75
2023-02-27T03:47:07.192Z,4.78
2023-02-27T04:02:53.922Z,4.30
2023-02-27T05:30:24.088Z,4.65
2023-02-27T05:33:04.323Z,5.05
2023-02-27T05:35:50.603Z,4.88
2023-02-27T05:38:42.405Z,4.63
2023-02-27T05:43:56.036Z,4.70
2023-02-27T05:46:33.204Z,4.32
2023-02-27T05:49:21.280Z,4.80
2023-02-27T05:51:53.194Z,4.95
2023-02-27T05:54:44.675Z,4.60
2023-02-27T05:57:24.409Z,6.28
2023-02-27T06:00:10.171Z,6.45
2023-02-27T06:02:42.196Z,5.75
2023-02-27T06:05:17.620Z,4.90
2023-02-27T06:07:49.569Z,6.22
2023-02-27T06:10:35.425Z,5.22
2023-02-27T06:13:47.330Z,4.88
2023-02-27T06:19:05.046Z,4.68
2023-02-27T06:21:35.727Z,4.32
2023-02-27T06:24:06.899Z,5.10
2023-02-27T06:26:41.489Z,4.43
2023-02-27T06:29:20.678Z,4.60
2023-02-27T06:31:53.198Z,4.82
2023-02-27T06:34:22.355Z,5.47
2023-02-27T06:36:58.007Z,5.32
2023-02-27T06:39:34.136Z,5.97
2023-02-27T06:42:08.464Z,5.10
2023-02-27T06:53:43.572Z,6.03
2023-02-27T06:59:37.757Z,5.72
2023-02-27T07:08:38.382Z,5.63
2023-02-27T07:11:46.190Z,5.13
2023-02-27T08:01:51.176Z,4.45
2023-02-27T08:08:09.390Z,4.10
2023-02-27T08:17:07.151Z,4.55
2023-02-27T08:26:08.408Z,4.05
2023-02-27T08:32:09.540Z,4.82
2023-02-27T08:35:10.167Z,3.80
2023-02-27T08:43:56.206Z,4.38
2023-02-27T08:46:58.691Z,4.13
2023-02-27T08:50:14.560Z,4.43
2023-02-27T08:52:45.617Z,3.90
2023-02-27T08:55:19.230Z,4.25
2023-02-27T08:57:51.822Z,4.15
2023-02-27T09:00:27.120Z,4.18
2023-02-27T09:03:03.623Z,5.00
2023-02-27T09:05:32.792Z,4.72
2023-02-27T09:08:15.565Z,4.55
2023-02-27T09:10:50.504Z,4.38
2023-02-27T09:13:38.258Z,4.30
2023-02-27T09:16:08.017Z,3.90
2023-02-27T09:18:42.415Z,3.67
2023-02-27T09:21:10.850Z,4.35
2023-02-27T09:23:39.931Z,4.05
2023-02-27T09:26:08.692Z,4.40
2023-02-27T09:28:41.736Z,3.70
2023-02-27T09:31:11.298Z,4.50
2023-02-27T09:33:44.620Z,4.32
2023-02-27T09:36:13.962Z,4.10
2023-02-27T09:38:46.410Z,4.18
2023-02-27T09:41:34.889Z,4.80
2023-02-27T09:44:05.726Z,4.45
2023-02-27T09:46:42.848Z,3.70
2023-02-27T09:49:13.521Z,3.55
2023-02-27T09:51:53.476Z,3.33
2023-02-27T09:54:21.878Z,3.15
2023-02-27T09:56:57.685Z,3.35
2023-02-27T09:59:41.644Z,2.90
2023-02-27T10:02:30.551Z,3.78
2023-02-27T10:05:17.295Z,4.28
2023-02-27T10:08:11.032Z,4.25
2023-02-27T10:10:49.286Z,3.80
2023-02-27T10:13:39.474Z,3.90
2023-02-27T10:16:11.834Z,4.50
2023-02-27T10:18:47.041Z,4.25
2023-02-27T10:21:19.283Z,3.90
2023-02-27T10:23:55.696Z,4.57
2023-02-27T10:26:32.619Z,4.45
2023-02-27T10:29:18.965Z,4.30
2023-02-27T10:31:51.954Z,4.35
2023-02-27T10:34:20.128Z,4.43
2023-02-27T10:36:54.651Z,4.53
2023-02-27T10:39:42.509Z,4.53
2023-02-27T10:42:12.393Z,4.53
2023-02-27T10:44:40.395Z,3.88
2023-02-27T10:47:27.840Z,4.75
2023-02-27T10:50:21.823Z,5.47
2023-02-27T10:52:53.773Z,7.13
2023-02-27T10:55:27.254Z,5.65
2023-02-27T10:58:03.819Z,5.03
2023-02-27T11:00:55.165Z,4.40
2023-02-27T11:03:30.281Z,5.03
2023-02-27T11:06:17.422Z,4.35
2023-02-27T11:08:50.252Z,4.25
2023-02-27T11:11:30.826Z,5.68
2023-02-27T11:14:22.650Z,4.45
2023-02-27T11:16:54.766Z,5.00
2023-02-27T11:19:41.051Z,4.75
2023-02-27T11:22:21.293Z,3.70
2023-02-27T11:24:49.672Z,4.00
2023-02-27T11:27:39.837Z,4.53
2023-02-27T11:30:30.242Z,4.00
2023-02-27T11:33:00.991Z,3.65
2023-02-27T11:35:40.285Z,4.18
2023-02-27T11:38:24.791Z,4.30
2023-02-27T11:40:54.992Z,3.75
2023-02-27T11:43:26.808Z,4.03
2023-02-27T11:46:41.942Z,4.20
2023-02-27T11:49:06.642Z,5.07
2023-02-27T11:54:20.208Z,3.83
2023-02-27T11:56:54.311Z,4.13
2023-02-27T11:59:35.150Z,4.40
2023-02-27T12:02:14.464Z,4.18
2023-02-27T12:05:02.522Z,3.50
2023-02-27T12:07:38.500Z,2.92
2023-02-27T12:10:24.103Z,3.80
2023-02-27T12:13:26.624Z,3.67
2023-02-27T12:16:00.728Z,4.07
2023-02-27T12:18:31.703Z,3.42
2023-02-27T12:21:11.884Z,3.40
2023-02-27T12:24:07.045Z,3.92
2023-02-27T12:26:58.492Z,3.22
2023-02-27T12:29:49.255Z,3.90
2023-02-27T12:32:32.532Z,3.63
2023-02-27T12:35:06.621Z,4.00
2023-02-27T12:37:39.106Z,4.00
2023-02-27T12:40:11.467Z,3.50
2023-02-27T12:43:00.191Z,3.03
2023-02-27T12:45:47.196Z,3.70
2023-02-27T12:48:21.098Z,3.65
2023-02-27T12:51:04.381Z,3.95
2023-02-27T12:53:51.642Z,3.25
2023-02-27T12:56:22.793Z,3.20
2023-02-27T12:59:08.496Z,2.83
2023-02-27T13:02:03.548Z,3.25
2023-02-27T13:04:37.256Z,3.75
2023-02-27T13:07:32.786Z,3.25
2023-02-27T13:10:04.344Z,3.65
2023-02-27T13:15:56.233Z,2.80
2023-02-27T13:19:03.133Z,2.95
2023-02-27T13:21:31.331Z,2.80
2023-02-27T13:24:24.080Z,3.25
2023-02-27T13:27:07.730Z,3.13
2023-02-27T13:30:06.588Z,3.50
2023-02-27T13:32:53.521Z,4.60
2023-02-27T13:35:34.492Z,4.85
2023-02-27T13:38:04.784Z,7.88
2023-02-27T13:41:05.785Z,5.78
2023-02-27T13:43:51.447Z,3.60
2023-02-27T13:46:54.495Z,5.05
2023-02-27T13:49:44.096Z,3.35
2023-02-27T13:52:37.845Z,3.65
2023-02-27T13:55:39.024Z,3.10
2023-02-27T13:58:17.002Z,5.03
2023-02-27T14:01:19.847Z,2.58
2023-02-27T14:04:07.594Z,2.22
2023-02-27T14:06:46.951Z,2.42
2023-02-27T14:09:23.228Z,1.88
2023-02-27T14:12:02.003Z,2.28
2023-02-27T14:14:53.690Z,2.38
2023-02-27T14:19:58.172Z,1.73
2023-02-27T14:22:30.361Z,1.88
2023-02-27T14:25:03.304Z,1.98
2023-02-27T14:27:45.883Z,2.03
2023-02-27T14:30:40.768Z,2.03
2023-02-27T14:33:40.111Z,1.77
2023-02-27T14:36:22.984Z,2.22
2023-02-27T14:38:54.293Z,2.38
2023-02-27T14:41:50.754Z,2.13
2023-02-27T14:44:39.009Z,2.08
2023-02-27T14:47:08.381Z,1.90
2023-02-27T14:49:41.534Z,2.20
2023-02-27T14:52:29.048Z,2.03
2023-02-27T14:55:17.240Z,1.95
2023-02-27T14:58:09.606Z,1.90
2023-02-27T15:01:07.397Z,2.13
2023-02-27T15:03:47.401Z,1.65
2023-02-27T15:06:39.108Z,2.00
2023-02-27T15:09:49.625Z,2.03
2023-02-27T15:12:33.400Z,2.63
2023-02-27T15:15:03.910Z,1.90
2023-02-27T15:20:57.331Z,2.05
2023-02-27T15:23:41.540Z,2.03
2023-02-27T15:26:13.916Z,2.25
2023-02-27T15:28:44.199Z,2.17
2023-02-27T15:31:22.095Z,2.40
2023-02-27T15:34:03.426Z,2.00
2023-02-27T15:36:34.651Z,2.22
2023-02-27T15:39:30.541Z,2.08
2023-02-27T15:42:18.186Z,2.03
2023-02-27T15:45:01.420Z,2.65
2023-02-27T15:47:44.090Z,2.22
2023-02-27T15:50:19.172Z,2.47
2023-02-27T15:53:00.037Z,2.33
2023-02-27T15:55:31.883Z,2.05
2023-02-27T15:58:11.120Z,2.40
2023-02-27T16:01:01.213Z,2.70
2023-02-27T16:04:12.349Z,2.40
2023-02-27T16:06:49.135Z,2.25
2023-02-27T16:09:31.743Z,2.15
2023-02-27T16:12:14.226Z,2.00
2023-02-27T16:14:45.833Z,3.38
2023-02-27T16:17:33.763Z,2.45
2023-02-27T16:20:03.303Z,2.22
2023-02-27T16:22:34.916Z,2.30
2023-02-27T16:25:19.924Z,3.17
2023-02-27T16:27:51.463Z,2.70
2023-02-27T16:30:27.447Z,2.45
2023-02-27T16:33:22.785Z,2.72
2023-02-27T16:35:51.898Z,2.72
2023-02-27T16:38:35.086Z,3.30
2023-02-27T16:41:05.182Z,3.15
2023-02-27T16:43:35.552Z,3.05
2023-02-27T16:46:05.878Z,2.90
2023-02-27T16:48:36.950Z,3.10
2023-02-27T16:51:07.987Z,2.90
2023-02-27T16:53:35.842Z,2.92
2023-02-27T16:56:04.035Z,3.10
2023-02-27T16:58:42.698Z,3.30
2023-02-27T17:01:15.203Z,2.78
2023-02-27T17:03:44.589Z,2.70
2023-02-27T17:06:20.564Z,2.53
2023-02-27T17:08:57.595Z,2.70
2023-02-27T17:11:35.151Z,2.85
2023-02-27T17:14:14.935Z,3.10
2023-02-27T17:16:44.096Z,3.58
2023-02-27T17:19:19.071Z,3.95
2023-02-27T17:21:46.830Z,3.80
2023-02-27T17:24:28.040Z,3.88
2023-02-27T17:27:02.274Z,3.25
2023-02-27T17:29:32.266Z,3.80
2023-02-27T17:32:10.169Z,3.40
2023-02-27T17:35:00.804Z,4.05
2023-02-27T17:37:30.907Z,3.50
2023-02-27T17:39:59.049Z,3.75
2023-02-27T17:42:36.484Z,4.63
2023-02-27T17:45:11.867Z,3.85
2023-02-27T17:47:45.004Z,3.42
2023-02-27T17:50:33.380Z,3.88
2023-02-27T17:53:02.337Z,4.53
2023-02-27T17:55:30.555Z,4.28
2023-02-27T17:58:08.495Z,4.50
2023-02-27T18:00:40.390Z,4.22
2023-02-27T18:03:13.212Z,4.40
2023-02-27T18:06:00.295Z,4.30
2023-02-27T18:08:35.716Z,4.32
2023-02-27T18:11:03.640Z,3.97
2023-02-27T18:13:34.414Z,3.88
2023-02-27T18:16:04.606Z,4.10
2023-02-27T18:18:40.677Z,4.55
2023-02-27T18:21:13.745Z,4.97
2023-02-27T18:23:42.158Z,4.80
2023-02-27T18:26:31.270Z,4.25
2023-02-27T18:29:04.035Z,4.30
2023-02-27T18:31:45.930Z,5.30
2023-02-27T18:34:15.907Z,4.28
2023-02-27T18:36:50.360Z,4.07
2023-02-27T18:39:26.214Z,4.13
2023-02-27T18:41:59.876Z,3.80
2023-02-27T18:44:29.944Z,3.92
2023-02-27T18:47:09.642Z,3.90
2023-02-27T18:49:40.177Z,4.22
2023-02-27T18:52:25.593Z,4.07
2023-02-27T18:55:02.230Z,4.47
