createdAt,value
2023-05-03T00:00:08.429Z,83.41
2023-05-03T00:02:39.334Z,84.75
2023-05-03T00:05:12.931Z,84.63
2023-05-03T00:07:40.382Z,84.44
2023-05-03T00:10:08.351Z,84.91
2023-05-03T00:12:34.782Z,83.57
2023-05-03T00:15:01.265Z,83.39
2023-05-03T00:17:27.798Z,84.39
2023-05-03T00:19:56.348Z,84.88
2023-05-03T00:22:23.041Z,84.88
2023-05-03T00:24:51.210Z,84.66
2023-05-03T00:27:18.689Z,83.79
2023-05-03T00:29:45.857Z,84.90
2023-05-03T00:32:12.499Z,84.57
2023-05-03T00:34:39.060Z,84.32
2023-05-03T00:37:05.734Z,83.66
2023-05-03T00:39:32.783Z,83.60
2023-05-03T00:42:01.401Z,83.95
2023-05-03T00:44:28.151Z,84.24
2023-05-03T00:46:56.022Z,83.83
2023-05-03T00:49:24.907Z,83.98
2023-05-03T00:51:55.068Z,84.08
2023-05-03T00:54:23.415Z,84.96
2023-05-03T00:56:52.435Z,85.49
2023-05-03T00:59:20.275Z,85.61
2023-05-03T01:01:51.852Z,84.55
2023-05-03T01:04:20.193Z,84.74
2023-05-03T01:07:17.559Z,85.57
2023-05-03T01:10:07.214Z,84.79
2023-05-03T01:12:40.479Z,85.04
2023-05-03T01:15:34.959Z,85.75
2023-05-03T01:18:12.346Z,85.71
2023-05-03T01:20:43.649Z,86.18
2023-05-03T01:23:30.167Z,85.94
2023-05-03T01:25:57.204Z,86.82
2023-05-03T01:28:23.678Z,86.35
2023-05-03T01:30:52.831Z,86.24
2023-05-03T01:33:44.647Z,85.41
2023-05-03T01:36:16.313Z,85.72
2023-05-03T01:38:43.198Z,86.06
2023-05-03T01:41:12.270Z,85.71
2023-05-03T01:43:40.406Z,85.93
2023-05-03T01:46:07.062Z,85.48
2023-05-03T01:48:33.687Z,85.77
2023-05-03T01:51:00.462Z,85.42
2023-05-03T01:53:27.302Z,85.85
2023-05-03T01:55:53.759Z,85.44
2023-05-03T01:58:20.416Z,85.47
2023-05-03T02:00:47.837Z,85.95
2023-05-03T02:03:14.404Z,85.88
2023-05-03T02:05:41.491Z,86.01
2023-05-03T02:08:08.174Z,85.81
2023-05-03T02:10:34.739Z,85.99
2023-05-03T02:13:01.186Z,85.69
2023-05-03T02:15:27.647Z,85.56
2023-05-03T02:17:54.313Z,86.22
2023-05-03T02:20:20.975Z,86.80
2023-05-03T02:22:47.499Z,86.94
2023-05-03T02:25:13.937Z,86.70
2023-05-03T02:27:40.699Z,86.07
2023-05-03T02:30:08.005Z,86.43
2023-05-03T02:32:34.573Z,87.32
2023-05-03T02:35:01.070Z,87.76
2023-05-03T02:37:27.550Z,87.46
2023-05-03T02:39:54.007Z,87.61
2023-05-03T02:42:20.660Z,87.45
2023-05-03T02:44:47.109Z,87.29
2023-05-03T02:47:13.576Z,87.83
2023-05-03T02:49:40.079Z,88.23
2023-05-03T02:52:06.547Z,87.98
2023-05-03T02:54:32.995Z,88.30
2023-05-03T02:56:59.474Z,87.47
2023-05-03T02:59:26.009Z,87.67
2023-05-03T03:01:52.504Z,87.42
2023-05-03T03:04:19.028Z,87.59
2023-05-03T03:06:46.090Z,88.27
2023-05-03T03:09:12.980Z,88.11
2023-05-03T03:11:39.588Z,87.61
2023-05-03T03:14:06.232Z,88.10
2023-05-03T03:16:32.977Z,87.47
2023-05-03T03:18:59.535Z,87.42
2023-05-03T03:21:29.107Z,87.73
2023-05-03T03:23:56.622Z,88.03
2023-05-03T03:26:23.214Z,88.43
2023-05-03T03:28:49.887Z,88.24
2023-05-03T03:31:18.225Z,88.72
2023-05-03T03:33:44.873Z,89.26
2023-05-03T03:36:11.449Z,89.05
2023-05-03T03:38:38.071Z,88.85
2023-05-03T03:41:04.804Z,88.66
2023-05-03T03:43:33.281Z,88.25
2023-05-03T03:45:59.865Z,89.07
2023-05-03T03:48:26.374Z,88.07
2023-05-03T03:50:52.914Z,88.57
2023-05-03T03:53:19.451Z,89.21
2023-05-03T03:55:46.801Z,88.35
2023-05-03T03:58:13.274Z,88.21
2023-05-03T04:00:40.082Z,88.19
2023-05-03T04:03:07.880Z,88.79
2023-05-03T04:05:34.705Z,88.84
2023-05-03T04:08:01.195Z,89.14
2023-05-03T04:10:27.808Z,89.53
2023-05-03T04:12:54.408Z,89.56
2023-05-03T04:15:20.926Z,89.57
2023-05-03T04:17:48.366Z,89.96
2023-05-03T04:20:15.016Z,89.44
2023-05-03T04:22:41.780Z,89.81
2023-05-03T04:25:14.351Z,89.56
2023-05-03T04:27:41.312Z,89.34
2023-05-03T04:30:08.391Z,89.12
2023-05-03T04:32:37.715Z,89.12
2023-05-03T04:35:09.445Z,88.60
2023-05-03T04:37:40.600Z,88.87
2023-05-03T04:40:09.383Z,88.71
2023-05-03T04:42:38.756Z,88.27
2023-05-03T04:45:09.772Z,88.36
2023-05-03T04:47:36.967Z,88.59
2023-05-03T04:50:04.045Z,88.90
2023-05-03T04:52:30.858Z,89.19
2023-05-03T04:54:57.374Z,89.73
2023-05-03T04:57:23.830Z,89.53
2023-05-03T04:59:50.511Z,89.07
2023-05-03T05:02:16.991Z,90.10
2023-05-03T05:04:43.519Z,89.86
2023-05-03T05:07:09.987Z,89.95
2023-05-03T05:09:36.516Z,89.40
2023-05-03T05:12:04.131Z,89.66
2023-05-03T05:14:31.773Z,88.81
2023-05-03T05:16:59.872Z,89.02
2023-05-03T05:19:27.590Z,88.93
2023-05-03T05:21:54.075Z,88.77
2023-05-03T05:24:20.611Z,87.58
2023-05-03T05:26:47.193Z,87.03
2023-05-03T05:29:13.641Z,87.28
2023-05-03T05:31:40.201Z,87.65
2023-05-03T05:34:06.817Z,87.27
2023-05-03T05:36:33.400Z,87.16
2023-05-03T05:39:00.104Z,86.88
2023-05-03T05:41:26.974Z,86.17
2023-05-03T05:43:53.677Z,85.73
2023-05-03T05:46:23.023Z,85.41
2023-05-03T05:48:51.199Z,85.28
2023-05-03T05:51:18.112Z,84.50
2023-05-03T05:53:44.642Z,84.98
2023-05-03T05:56:11.761Z,85.05
2023-05-03T05:58:38.789Z,84.62
2023-05-03T06:01:05.705Z,84.41
2023-05-03T06:03:33.621Z,83.74
2023-05-03T06:06:00.999Z,84.13
2023-05-03T06:08:27.565Z,84.15
2023-05-03T06:10:54.131Z,83.44
2023-05-03T06:13:20.849Z,83.50
2023-05-03T06:15:47.404Z,83.27
2023-05-03T06:18:14.243Z,83.17
2023-05-03T06:20:40.796Z,82.36
2023-05-03T06:23:07.429Z,82.90
2023-05-03T06:25:36.053Z,82.15
2023-05-03T06:28:02.563Z,81.50
2023-05-03T06:30:29.112Z,82.12
2023-05-03T06:32:55.692Z,82.06
2023-05-03T06:35:22.268Z,81.87
2023-05-03T06:37:49.583Z,80.82
2023-05-03T06:40:16.430Z,79.90
2023-05-03T06:42:42.932Z,80.11
2023-05-03T06:45:10.101Z,80.20
2023-05-03T06:47:37.237Z,78.80
2023-05-03T06:50:04.499Z,77.55
2023-05-03T06:52:31.289Z,78.74
2023-05-03T06:54:57.732Z,76.52
2023-05-03T06:57:27.496Z,76.55
2023-05-03T06:59:55.469Z,75.69
2023-05-03T07:02:22.822Z,75.02
2023-05-03T07:04:49.515Z,74.60
2023-05-03T07:07:16.106Z,75.26
2023-05-03T07:09:43.669Z,74.28
2023-05-03T07:12:11.178Z,72.21
2023-05-03T07:14:39.753Z,72.57
2023-05-03T07:17:06.329Z,72.56
2023-05-03T07:19:34.994Z,73.46
2023-05-03T07:22:03.401Z,72.15
2023-05-03T07:24:30.251Z,71.25
2023-05-03T07:26:58.093Z,70.15
2023-05-03T07:29:24.547Z,70.38
2023-05-03T07:31:53.296Z,68.79
2023-05-03T07:34:20.198Z,69.36
2023-05-03T07:36:46.794Z,69.98
2023-05-03T07:39:13.376Z,69.01
2023-05-03T07:41:39.983Z,67.62
2023-05-03T07:44:06.561Z,68.57
2023-05-03T07:46:35.138Z,67.10
2023-05-03T07:49:02.855Z,67.65
2023-05-03T07:51:29.408Z,68.34
2023-05-03T07:53:58.799Z,68.90
2023-05-03T07:56:27.769Z,67.96
2023-05-03T07:59:05.263Z,65.97
2023-05-03T08:01:34.549Z,58.55
2023-05-03T08:04:01.427Z,49.86
2023-05-03T08:06:28.357Z,45.46
2023-05-03T08:08:54.943Z,43.14
2023-05-03T08:11:21.553Z,40.56
2023-05-03T08:13:48.059Z,38.80
2023-05-03T08:16:14.783Z,39.07
2023-05-03T08:18:41.460Z,38.21
2023-05-03T08:21:09.893Z,36.89
2023-05-03T08:23:36.713Z,35.89
2023-05-03T08:26:04.806Z,36.16
2023-05-03T08:28:31.564Z,35.06
2023-05-03T08:30:58.302Z,35.54
2023-05-03T08:33:24.887Z,35.42
2023-05-03T08:35:51.388Z,34.91
2023-05-03T08:38:17.829Z,33.54
2023-05-03T08:40:48.246Z,34.88
2023-05-03T08:43:16.629Z,34.30
2023-05-03T08:45:43.133Z,33.81
2023-05-03T08:48:09.889Z,34.15
2023-05-03T08:50:42.148Z,33.59
2023-05-03T08:53:10.263Z,34.93
2023-05-03T08:55:37.419Z,32.98
2023-05-03T08:58:10.796Z,33.71
2023-05-03T09:00:38.472Z,33.33
2023-05-03T09:03:05.143Z,31.49
2023-05-03T09:05:34.203Z,33.13
2023-05-03T09:08:04.879Z,34.16
2023-05-03T09:10:32.804Z,33.10
2023-05-03T09:13:01.264Z,33.12
2023-05-03T09:15:30.493Z,33.60
2023-05-03T09:18:10.626Z,32.96
2023-05-03T09:20:39.658Z,33.39
2023-05-03T09:23:10.158Z,34.45
2023-05-03T09:25:51.537Z,33.75
2023-05-03T09:28:20.027Z,33.94
2023-05-03T09:30:48.387Z,35.02
2023-05-03T09:33:22.888Z,36.53
2023-05-03T09:35:57.837Z,37.36
2023-05-03T09:38:34.872Z,37.14
2023-05-03T09:41:01.712Z,37.58
2023-05-03T09:43:28.812Z,37.33
2023-05-03T09:46:16.125Z,36.51
2023-05-03T09:48:42.715Z,38.64
2023-05-03T09:51:11.344Z,38.68
2023-05-03T09:53:38.578Z,38.58
2023-05-03T09:56:12.419Z,37.89
2023-05-03T09:58:39.940Z,38.53
2023-05-03T10:01:07.709Z,40.03
2023-05-03T10:03:42.038Z,39.44
2023-05-03T10:06:19.351Z,38.25
2023-05-03T10:08:52.173Z,40.65
2023-05-03T10:11:19.405Z,39.05
2023-05-03T10:13:46.570Z,39.59
2023-05-03T10:16:19.993Z,41.28
2023-05-03T10:19:05.675Z,40.75
2023-05-03T10:21:59.277Z,39.77
2023-05-03T10:24:25.950Z,39.63
2023-05-03T10:26:52.470Z,40.22
2023-05-03T10:29:37.635Z,41.08
2023-05-03T10:32:05.636Z,41.15
2023-05-03T10:34:39.479Z,40.25
2023-05-03T10:37:11.500Z,43.40
2023-05-03T10:39:44.564Z,40.77
2023-05-03T10:42:13.229Z,40.72
2023-05-03T10:44:48.720Z,40.91
2023-05-03T10:47:23.672Z,41.74
2023-05-03T10:50:12.129Z,43.55
2023-05-03T10:52:38.637Z,40.73
2023-05-03T10:55:20.893Z,41.50
2023-05-03T10:57:49.033Z,40.44
2023-05-03T11:00:36.976Z,41.54
2023-05-03T11:03:13.113Z,41.38
2023-05-03T11:05:40.108Z,41.33
2023-05-03T11:08:17.706Z,42.04
2023-05-03T11:10:48.940Z,41.41
2023-05-03T11:13:16.422Z,40.49
2023-05-03T11:15:43.401Z,42.28
2023-05-03T11:18:13.834Z,40.39
2023-05-03T11:20:40.694Z,40.30
2023-05-03T11:23:07.428Z,40.47
2023-05-03T11:25:34.668Z,41.04
2023-05-03T11:28:02.184Z,41.18
2023-05-03T11:30:29.724Z,40.59
2023-05-03T11:32:56.683Z,39.79
2023-05-03T11:35:25.872Z,40.06
2023-05-03T11:37:54.205Z,38.53
2023-05-03T11:40:21.539Z,41.53
2023-05-03T11:42:56.309Z,41.33
2023-05-03T11:45:23.801Z,40.14
2023-05-03T11:47:51.516Z,40.62
2023-05-03T11:50:19.076Z,42.24
2023-05-03T11:52:46.414Z,40.70
2023-05-03T11:55:13.234Z,39.71
2023-05-03T11:57:39.858Z,40.88
2023-05-03T12:00:17.750Z,38.15
2023-05-03T12:02:47.946Z,39.03
2023-05-03T12:05:15.002Z,38.09
2023-05-03T12:07:42.617Z,38.50
2023-05-03T12:10:23.952Z,38.05
2023-05-03T12:12:57.590Z,38.09
2023-05-03T12:15:37.084Z,39.05
2023-05-03T12:18:09.668Z,40.08
2023-05-03T12:23:09.800Z,38.17
2023-05-03T12:25:39.649Z,38.45
2023-05-03T12:28:19.742Z,36.99
2023-05-03T12:30:47.874Z,36.71
2023-05-03T12:33:16.507Z,38.68
2023-05-03T12:35:46.767Z,36.16
2023-05-03T12:38:16.543Z,37.38
2023-05-03T12:40:45.369Z,38.21
2023-05-03T12:43:12.445Z,36.54
2023-05-03T12:45:40.868Z,35.98
2023-05-03T12:48:08.769Z,37.17
2023-05-03T12:50:38.764Z,37.25
2023-05-03T12:53:09.377Z,37.79
2023-05-03T12:55:43.462Z,37.24
2023-05-03T13:00:46.679Z,35.66
2023-05-03T13:03:32.406Z,33.92
2023-05-03T13:05:59.937Z,35.80
2023-05-03T13:08:33.454Z,36.32
2023-05-03T13:11:01.649Z,35.90
2023-05-03T13:13:28.634Z,35.62
2023-05-03T13:15:55.419Z,35.13
2023-05-03T13:18:22.871Z,36.18
2023-05-03T13:20:50.477Z,36.74
2023-05-03T13:23:17.027Z,35.20
2023-05-03T13:25:44.525Z,35.02
2023-05-03T13:28:11.104Z,35.34
2023-05-03T13:30:37.693Z,36.14
2023-05-03T13:33:04.328Z,35.80
2023-05-03T13:35:30.902Z,34.86
2023-05-03T13:37:57.819Z,35.66
2023-05-03T13:40:24.742Z,33.75
2023-05-03T13:42:51.654Z,37.42
2023-05-03T13:45:18.511Z,36.25
2023-05-03T13:50:14.931Z,34.99
2023-05-03T13:52:42.485Z,34.28
2023-05-03T13:55:09.251Z,35.72
2023-05-03T13:57:36.373Z,35.74
2023-05-03T14:00:03.225Z,35.14
2023-05-03T14:02:29.892Z,35.24
2023-05-03T14:04:56.487Z,35.39
2023-05-03T14:07:22.967Z,35.35
2023-05-03T14:09:49.548Z,36.99
2023-05-03T14:12:16.237Z,35.45
2023-05-03T14:14:42.738Z,36.63
2023-05-03T14:17:09.350Z,36.12
2023-05-03T14:19:36.860Z,35.98
2023-05-03T14:22:03.570Z,34.97
2023-05-03T14:24:30.595Z,35.73
2023-05-03T14:26:59.911Z,36.60
2023-05-03T14:29:26.369Z,35.16
2023-05-03T14:31:53.069Z,36.03
2023-05-03T14:34:19.769Z,35.29
2023-05-03T14:36:46.282Z,35.15
2023-05-03T14:39:14.668Z,34.98
2023-05-03T14:41:44.995Z,35.97
2023-05-03T14:44:11.506Z,35.16
2023-05-03T14:46:38.060Z,35.33
2023-05-03T14:49:04.561Z,35.46
2023-05-03T14:51:32.392Z,36.00
2023-05-03T14:53:59.336Z,35.16
2023-05-03T14:56:26.025Z,36.28
2023-05-03T14:58:52.528Z,36.31
2023-05-03T15:01:20.022Z,35.77
2023-05-03T15:03:46.729Z,35.56
2023-05-03T15:06:13.209Z,36.13
2023-05-03T15:08:41.599Z,35.21
2023-05-03T15:11:08.196Z,35.45
2023-05-03T15:13:35.186Z,34.49
2023-05-03T15:16:01.854Z,34.79
2023-05-03T15:18:28.404Z,36.51
2023-05-03T15:20:54.846Z,34.76
2023-05-03T15:23:21.345Z,37.42
2023-05-03T15:25:48.148Z,36.79
2023-05-03T15:28:14.766Z,34.86
2023-05-03T15:30:41.229Z,36.26
2023-05-03T15:33:10.586Z,36.51
2023-05-03T15:35:40.250Z,35.83
2023-05-03T15:38:07.323Z,36.73
2023-05-03T15:40:33.859Z,35.81
2023-05-03T15:43:00.604Z,34.92
2023-05-03T15:45:28.295Z,34.64
2023-05-03T15:47:56.364Z,35.23
2023-05-03T15:50:22.909Z,35.41
2023-05-03T15:52:49.448Z,36.35
2023-05-03T15:55:17.363Z,35.52
2023-05-03T15:57:43.792Z,34.88
2023-05-03T16:00:12.474Z,36.05
2023-05-03T16:02:40.123Z,35.34
2023-05-03T16:05:07.101Z,34.91
2023-05-03T16:07:33.883Z,35.94
2023-05-03T16:10:00.899Z,34.93
2023-05-03T16:12:27.853Z,36.80
2023-05-03T16:14:55.522Z,36.85
2023-05-03T16:17:22.074Z,36.92
2023-05-03T16:19:48.748Z,35.01
2023-05-03T16:22:15.426Z,35.41
2023-05-03T16:24:41.961Z,35.42
2023-05-03T16:27:08.522Z,37.19
2023-05-03T16:29:36.981Z,35.68
2023-05-03T16:32:04.221Z,36.91
2023-05-03T16:34:31.156Z,35.87
2023-05-03T16:36:57.665Z,36.72
2023-05-03T16:39:24.306Z,37.86
2023-05-03T16:41:50.820Z,38.25
2023-05-03T16:44:19.227Z,36.79
2023-05-03T16:46:46.698Z,38.25
2023-05-03T16:49:13.304Z,37.78
2023-05-03T16:51:41.162Z,37.61
2023-05-03T16:54:07.758Z,38.16
2023-05-03T16:56:34.610Z,38.82
2023-05-03T16:59:01.696Z,38.40
2023-05-03T17:01:28.273Z,39.52
2023-05-03T17:03:54.812Z,38.44
2023-05-03T17:06:21.324Z,38.49
2023-05-03T17:08:47.810Z,38.53
2023-05-03T17:11:14.882Z,38.93
2023-05-03T17:13:41.982Z,39.03
2023-05-03T17:16:10.825Z,40.32
2023-05-03T17:18:39.069Z,40.26
2023-05-03T17:21:06.781Z,39.88
2023-05-03T17:23:36.060Z,40.68
2023-05-03T17:26:04.352Z,41.98
2023-05-03T17:28:32.591Z,42.05
2023-05-03T17:30:59.949Z,42.55
2023-05-03T17:33:27.150Z,42.96
2023-05-03T17:35:55.698Z,44.27
2023-05-03T17:38:22.842Z,45.39
2023-05-03T17:40:49.412Z,44.90
2023-05-03T17:43:18.805Z,44.75
2023-05-03T17:45:47.333Z,45.24
2023-05-03T17:48:14.327Z,46.46
2023-05-03T17:50:41.896Z,46.92
2023-05-03T17:53:09.457Z,47.48
2023-05-03T17:55:38.026Z,47.48
2023-05-03T17:58:06.207Z,47.66
2023-05-03T18:00:33.129Z,47.23
2023-05-03T18:02:59.836Z,47.91
2023-05-03T18:05:27.488Z,48.63
2023-05-03T18:07:54.134Z,48.70
2023-05-03T18:10:20.761Z,49.10
2023-05-03T18:12:47.332Z,49.38
2023-05-03T18:15:15.490Z,50.32
2023-05-03T18:17:42.765Z,49.43
2023-05-03T18:20:09.719Z,49.75
2023-05-03T18:22:37.420Z,49.12
2023-05-03T18:25:07.299Z,49.58
2023-05-03T18:27:37.376Z,49.48
2023-05-03T18:30:06.586Z,50.18
2023-05-03T18:32:33.624Z,50.94
2023-05-03T18:35:00.825Z,50.92
2023-05-03T18:37:27.844Z,51.65
2023-05-03T18:39:54.491Z,51.26
2023-05-03T18:42:22.333Z,51.57
2023-05-03T18:44:49.260Z,52.39
2023-05-03T18:47:20.433Z,52.58
2023-05-03T18:49:50.480Z,52.26
2023-05-03T18:52:17.022Z,50.94
2023-05-03T18:54:43.499Z,52.68
2023-05-03T18:57:11.723Z,52.31
2023-05-03T18:59:45.527Z,52.51
2023-05-03T19:02:15.597Z,53.09
2023-05-03T19:04:43.077Z,52.56
2023-05-03T19:07:10.535Z,53.05
2023-05-03T19:09:40.399Z,53.13
2023-05-03T19:12:08.770Z,53.78
2023-05-03T19:14:41.564Z,53.36
2023-05-03T19:17:08.735Z,55.18
2023-05-03T19:19:35.387Z,54.66
2023-05-03T19:22:01.916Z,54.39
2023-05-03T19:24:28.499Z,55.22
2023-05-03T19:26:55.052Z,55.42
2023-05-03T19:29:21.598Z,55.70
2023-05-03T19:31:48.154Z,55.79
2023-05-03T19:34:14.738Z,55.75
2023-05-03T19:36:41.284Z,55.81
2023-05-03T19:39:11.248Z,56.73
2023-05-03T19:41:38.763Z,56.25
2023-05-03T19:44:06.262Z,56.51
2023-05-03T19:46:33.925Z,57.28
2023-05-03T19:49:01.342Z,56.99
2023-05-03T19:51:28.030Z,57.41
2023-05-03T19:53:54.556Z,56.43
2023-05-03T19:56:21.908Z,57.25
2023-05-03T19:58:48.499Z,58.00
2023-05-03T20:01:14.985Z,57.27
2023-05-03T20:03:42.589Z,58.27
2023-05-03T20:06:09.284Z,57.63
2023-05-03T20:08:36.369Z,58.83
2023-05-03T20:11:02.897Z,57.97
2023-05-03T20:13:30.265Z,58.32
2023-05-03T20:15:56.786Z,59.32
2023-05-03T20:18:23.306Z,59.83
2023-05-03T20:20:50.073Z,58.91
2023-05-03T20:23:17.225Z,60.03
2023-05-03T20:25:43.733Z,60.75
2023-05-03T20:28:10.313Z,60.83
2023-05-03T20:30:37.178Z,60.56
2023-05-03T20:33:04.628Z,61.41
2023-05-03T20:35:31.315Z,62.58
2023-05-03T20:37:57.958Z,61.52
2023-05-03T20:40:24.560Z,61.81
2023-05-03T20:42:51.127Z,62.04
2023-05-03T20:45:18.029Z,62.42
2023-05-03T20:47:44.628Z,62.85
2023-05-03T20:50:11.804Z,62.78
2023-05-03T20:52:38.351Z,63.30
2023-05-03T20:55:05.202Z,62.53
2023-05-03T20:57:31.904Z,63.51
2023-05-03T20:59:59.392Z,63.94
2023-05-03T21:02:25.945Z,64.27
2023-05-03T21:04:52.514Z,64.91
2023-05-03T21:07:19.045Z,64.01
2023-05-03T21:09:45.532Z,64.54
2023-05-03T21:12:12.175Z,65.30
2023-05-03T21:14:38.733Z,64.96
2023-05-03T21:17:06.616Z,65.37
2023-05-03T21:19:33.139Z,65.48
2023-05-03T21:21:59.657Z,65.83
2023-05-03T21:24:27.554Z,66.19
2023-05-03T21:26:54.217Z,66.26
2023-05-03T21:29:20.783Z,66.31
2023-05-03T21:31:52.357Z,66.86
2023-05-03T21:34:19.076Z,67.20
2023-05-03T21:36:45.544Z,67.25
2023-05-03T21:39:12.131Z,67.38
2023-05-03T21:41:39.296Z,67.22
2023-05-03T21:44:05.830Z,67.73
2023-05-03T21:46:32.567Z,68.47
2023-05-03T21:48:59.117Z,67.60
2023-05-03T21:51:25.763Z,68.78
2023-05-03T21:53:52.214Z,69.42
2023-05-03T21:56:18.719Z,68.65
2023-05-03T21:58:45.396Z,68.78
2023-05-03T22:01:12.852Z,69.31
2023-05-03T22:03:40.156Z,69.43
2023-05-03T22:06:08.356Z,69.86
2023-05-03T22:08:34.946Z,69.66
2023-05-03T22:11:04.970Z,69.75
2023-05-03T22:13:32.037Z,70.40
2023-05-03T22:16:11.486Z,70.00
2023-05-03T22:18:38.236Z,70.56
2023-05-03T22:21:05.076Z,70.44
2023-05-03T22:23:31.649Z,70.62
2023-05-03T22:25:58.688Z,70.54
2023-05-03T22:28:25.214Z,70.31
2023-05-03T22:30:51.977Z,70.81
2023-05-03T22:33:18.507Z,70.93
2023-05-03T22:35:44.983Z,71.00
2023-05-03T22:38:11.609Z,71.11
2023-05-03T22:40:38.077Z,71.63
2023-05-03T22:43:04.788Z,70.73
2023-05-03T22:45:31.388Z,72.02
2023-05-03T22:47:57.936Z,72.05
2023-05-03T22:50:24.485Z,72.32
2023-05-03T22:52:50.914Z,72.56
2023-05-03T22:55:17.540Z,72.52
2023-05-03T22:57:43.972Z,72.61
2023-05-03T23:00:11.307Z,72.10
2023-05-03T23:02:38.389Z,72.51
2023-05-03T23:05:05.581Z,72.76
2023-05-03T23:07:32.056Z,72.44
2023-05-03T23:10:03.356Z,72.67
2023-05-03T23:12:30.761Z,73.13
2023-05-03T23:14:57.476Z,73.64
2023-05-03T23:17:24.362Z,73.48
2023-05-03T23:19:50.888Z,73.49
2023-05-03T23:22:17.409Z,73.48
2023-05-03T23:24:43.853Z,73.66
2023-05-03T23:27:12.529Z,73.48
2023-05-03T23:29:39.609Z,74.15
2023-05-03T23:32:07.068Z,74.15
2023-05-03T23:34:33.899Z,74.48
2023-05-03T23:37:00.624Z,74.30
2023-05-03T23:39:27.606Z,74.79
2023-05-03T23:41:54.126Z,74.38
2023-05-03T23:44:21.337Z,75.30
2023-05-03T23:46:47.847Z,74.80
2023-05-03T23:49:14.319Z,75.13
2023-05-03T23:51:40.769Z,74.98
2023-05-03T23:54:07.444Z,74.44
2023-05-03T23:56:33.913Z,75.58
2023-05-03T23:59:01.660Z,75.45
