createdAt,value
2018-11-06T00:00:11.214Z,92.88
2018-11-06T00:01:11.215Z,92.53
2018-11-06T00:02:11.200Z,92.12
2018-11-06T00:03:11.190Z,92.32
2018-11-06T00:04:11.188Z,92.43
2018-11-06T00:05:11.161Z,92.43
2018-11-06T00:06:11.151Z,92.53
2018-11-06T00:07:11.158Z,92.36
2018-11-06T00:08:11.132Z,93.19
2018-11-06T00:09:11.148Z,92.06
2018-11-06T00:10:11.127Z,92.57
2018-11-06T00:11:11.101Z,92.88
2018-11-06T00:12:11.110Z,92.27
2018-11-06T00:13:11.083Z,92.98
2018-11-06T00:14:11.071Z,93.15
2018-11-06T00:15:11.076Z,92.32
2018-11-06T00:16:11.048Z,92.68
2018-11-06T00:17:11.032Z,92.36
2018-11-06T00:18:11.021Z,92.78
2018-11-06T00:19:11.013Z,92.06
2018-11-06T00:20:11.014Z,92.68
2018-11-06T00:21:11.008Z,93.29
2018-11-06T00:22:10.998Z,92.98
2018-11-06T00:23:10.969Z,92.98
2018-11-06T00:24:10.964Z,92.78
2018-11-06T00:25:10.998Z,92.88
2018-11-06T00:26:10.947Z,92.78
2018-11-06T00:27:10.938Z,92.88
2018-11-06T00:28:10.920Z,92.78
2018-11-06T00:29:10.910Z,93.29
2018-11-06T00:30:10.907Z,93.39
2018-11-06T00:31:10.910Z,93.60
2018-11-06T00:32:10.883Z,93.64
2018-11-06T00:33:10.869Z,93.13
2018-11-06T00:34:10.970Z,93.54
2018-11-06T00:35:10.872Z,93.54
2018-11-06T00:36:10.828Z,93.74
2018-11-06T00:37:10.819Z,93.54
2018-11-06T00:38:10.813Z,93.44
2018-11-06T00:39:10.810Z,93.54
2018-11-06T00:40:10.852Z,93.33
2018-11-06T00:41:10.790Z,93.33
2018-11-06T00:42:10.768Z,93.13
2018-11-06T00:43:10.757Z,93.23
2018-11-06T00:44:10.742Z,92.36
2018-11-06T00:45:10.744Z,93.23
2018-11-06T00:46:10.723Z,92.93
2018-11-06T00:47:10.712Z,93.64
2018-11-06T00:48:10.703Z,93.33
2018-11-06T00:49:10.695Z,93.02
2018-11-06T00:50:10.703Z,92.82
2018-11-06T00:51:10.702Z,93.23
2018-11-06T00:52:10.660Z,93.44
2018-11-06T00:53:10.655Z,93.54
2018-11-06T00:54:10.640Z,93.64
2018-11-06T00:55:10.621Z,93.74
2018-11-06T00:56:10.625Z,93.54
2018-11-06T00:57:10.601Z,94.15
2018-11-06T00:58:10.591Z,94.15
2018-11-06T00:59:10.580Z,93.95
2018-11-06T01:00:10.581Z,93.85
2018-11-06T01:01:10.596Z,94.05
2018-11-06T01:02:10.549Z,93.85
2018-11-06T01:03:10.569Z,94.26
2018-11-06T01:04:10.522Z,94.05
2018-11-06T01:05:10.523Z,93.74
2018-11-06T01:06:10.533Z,93.90
2018-11-06T01:07:10.504Z,93.80
2018-11-06T01:08:10.477Z,93.85
2018-11-06T01:09:10.478Z,93.85
2018-11-06T01:10:10.460Z,94.05
2018-11-06T01:11:10.462Z,93.85
2018-11-06T01:12:10.455Z,93.23
2018-11-06T01:13:10.436Z,93.85
2018-11-06T01:14:10.431Z,93.85
2018-11-06T01:15:10.412Z,93.95
2018-11-06T01:16:10.411Z,94.15
2018-11-06T01:17:10.401Z,94.15
2018-11-06T01:18:10.372Z,94.15
2018-11-06T01:19:10.373Z,93.95
2018-11-06T01:20:10.355Z,94.05
2018-11-06T01:21:10.347Z,93.95
2018-11-06T01:22:10.329Z,93.85
2018-11-06T01:23:10.331Z,94.15
2018-11-06T01:24:10.316Z,93.64
2018-11-06T01:25:10.302Z,93.33
2018-11-06T01:26:10.288Z,93.85
2018-11-06T01:27:10.286Z,93.95
2018-11-06T01:28:10.272Z,93.74
2018-11-06T01:29:10.278Z,93.95
2018-11-06T01:30:10.247Z,93.85
2018-11-06T01:31:10.236Z,94.05
2018-11-06T01:32:10.224Z,94.20
2018-11-06T01:33:10.223Z,93.64
2018-11-06T01:34:10.203Z,94.36
2018-11-06T01:35:10.206Z,94.10
2018-11-06T01:36:10.185Z,93.95
2018-11-06T01:37:10.171Z,94.05
2018-11-06T01:38:10.161Z,94.20
2018-11-06T01:39:10.162Z,94.05
2018-11-06T01:40:10.132Z,93.95
2018-11-06T01:41:10.130Z,93.79
2018-11-06T01:42:10.111Z,93.89
2018-11-06T01:43:10.117Z,93.89
2018-11-06T01:44:10.096Z,93.89
2018-11-06T01:45:10.101Z,93.99
2018-11-06T01:46:10.072Z,94.20
2018-11-06T01:47:10.058Z,94.30
2018-11-06T01:48:10.045Z,94.81
2018-11-06T01:49:10.089Z,94.51
2018-11-06T01:50:10.041Z,94.61
2018-11-06T01:51:10.024Z,94.10
2018-11-06T01:52:10.020Z,94.30
2018-11-06T01:53:10.014Z,94.51
2018-11-06T01:54:09.994Z,94.40
2018-11-06T01:55:09.979Z,94.30
2018-11-06T01:56:09.969Z,93.79
2018-11-06T01:57:09.953Z,94.20
2018-11-06T01:58:09.957Z,94.20
2018-11-06T01:59:09.929Z,94.30
2018-11-06T02:00:09.914Z,94.71
2018-11-06T02:01:09.924Z,95.02
2018-11-06T02:02:09.899Z,94.20
2018-11-06T02:03:09.893Z,94.30
2018-11-06T02:04:09.900Z,94.20
2018-11-06T02:05:09.873Z,94.10
2018-11-06T02:06:09.858Z,94.61
2018-11-06T02:07:09.836Z,93.89
2018-11-06T02:08:09.834Z,93.99
2018-11-06T02:09:09.832Z,94.51
2018-11-06T02:10:09.825Z,94.30
2018-11-06T02:11:09.805Z,94.10
2018-11-06T02:12:09.789Z,94.40
2018-11-06T02:13:09.806Z,94.40
2018-11-06T02:14:09.775Z,94.40
2018-11-06T02:15:09.772Z,95.23
2018-11-06T02:16:09.750Z,94.40
2018-11-06T02:17:09.733Z,94.51
2018-11-06T02:18:09.725Z,94.51
2018-11-06T02:19:09.718Z,94.36
2018-11-06T02:20:09.700Z,94.30
2018-11-06T02:21:09.687Z,94.26
2018-11-06T02:22:09.707Z,94.26
2018-11-06T02:23:09.685Z,94.20
2018-11-06T02:24:09.699Z,94.20
2018-11-06T02:25:09.714Z,94.40
2018-11-06T02:26:09.665Z,94.10
2018-11-06T02:27:09.662Z,94.30
2018-11-06T02:28:09.641Z,94.30
2018-11-06T02:29:09.674Z,94.30
2018-11-06T02:30:09.670Z,94.20
2018-11-06T02:31:09.627Z,94.71
2018-11-06T02:32:09.590Z,94.46
2018-11-06T02:33:09.565Z,94.15
2018-11-06T02:34:09.544Z,94.46
2018-11-06T02:35:09.585Z,94.26
2018-11-06T02:36:09.526Z,93.95
2018-11-06T02:37:09.517Z,94.36
2018-11-06T02:38:09.512Z,94.05
2018-11-06T02:39:09.489Z,94.15
2018-11-06T02:40:09.481Z,93.74
2018-11-06T02:41:09.484Z,94.26
2018-11-06T02:42:09.467Z,94.11
2018-11-06T02:43:09.450Z,93.90
2018-11-06T02:44:09.457Z,93.49
2018-11-06T02:45:09.431Z,93.49
2018-11-06T02:46:09.447Z,93.49
2018-11-06T02:47:09.442Z,92.78
2018-11-06T02:48:09.454Z,92.94
2018-11-06T02:49:09.385Z,92.57
2018-11-06T02:50:09.385Z,92.68
2018-11-06T02:51:09.366Z,92.53
2018-11-06T02:52:09.387Z,92.43
2018-11-06T02:53:09.345Z,92.47
2018-11-06T02:54:09.362Z,92.47
2018-11-06T02:55:09.349Z,92.78
2018-11-06T02:56:09.315Z,92.68
2018-11-06T02:57:09.294Z,92.78
2018-11-06T02:58:09.346Z,92.47
2018-11-06T02:59:09.285Z,92.68
2018-11-06T03:00:09.271Z,92.68
2018-11-06T03:01:09.274Z,92.57
2018-11-06T03:02:09.255Z,92.57
2018-11-06T03:03:09.251Z,92.57
2018-11-06T03:04:09.225Z,92.47
2018-11-06T03:05:09.208Z,92.36
2018-11-06T03:06:09.197Z,93.13
2018-11-06T03:07:09.191Z,92.88
2018-11-06T03:08:09.191Z,92.78
2018-11-06T03:09:09.191Z,93.19
2018-11-06T03:10:09.252Z,92.36
2018-11-06T03:11:09.162Z,92.68
2018-11-06T03:12:09.140Z,92.06
2018-11-06T03:13:09.124Z,92.47
2018-11-06T03:14:09.130Z,92.36
2018-11-06T03:15:09.101Z,92.47
2018-11-06T03:16:09.096Z,92.43
2018-11-06T03:17:09.080Z,92.27
2018-11-06T03:18:09.103Z,91.91
2018-11-06T03:19:09.068Z,92.12
2018-11-06T03:20:09.060Z,92.32
2018-11-06T03:21:09.042Z,92.32
2018-11-06T03:22:09.029Z,91.71
2018-11-06T03:23:09.025Z,92.02
2018-11-06T03:24:09.032Z,91.71
2018-11-06T03:25:09.008Z,91.50
2018-11-06T03:26:08.995Z,91.50
2018-11-06T03:27:09.143Z,91.82
2018-11-06T03:28:08.965Z,91.40
2018-11-06T03:29:08.948Z,91.09
2018-11-06T03:30:08.949Z,91.05
2018-11-06T03:31:08.935Z,91.05
2018-11-06T03:32:08.918Z,90.69
2018-11-06T03:33:08.908Z,90.89
2018-11-06T03:34:08.922Z,90.84
2018-11-06T03:35:08.906Z,90.75
2018-11-06T03:36:08.877Z,91.16
2018-11-06T03:37:08.861Z,90.84
2018-11-06T03:38:08.853Z,90.34
2018-11-06T03:39:08.864Z,90.34
2018-11-06T03:40:08.841Z,90.75
2018-11-06T03:41:08.842Z,90.44
2018-11-06T03:42:08.810Z,90.75
2018-11-06T03:43:08.797Z,90.84
2018-11-06T03:44:08.788Z,90.75
2018-11-06T03:45:08.791Z,90.95
2018-11-06T03:46:08.769Z,90.64
2018-11-06T03:47:08.759Z,90.34
2018-11-06T03:48:08.746Z,90.84
2018-11-06T03:49:08.732Z,90.13
2018-11-06T03:50:08.728Z,90.44
2018-11-06T03:51:08.719Z,90.44
2018-11-06T03:52:08.698Z,90.30
2018-11-06T03:53:08.692Z,90.19
2018-11-06T03:54:08.681Z,89.78
2018-11-06T03:55:08.681Z,90.09
2018-11-06T03:56:08.665Z,90.30
2018-11-06T03:57:08.663Z,90.19
2018-11-06T03:58:08.636Z,89.98
2018-11-06T03:59:08.637Z,90.19
2018-11-06T04:00:08.801Z,90.09
2018-11-06T04:01:08.603Z,90.19
2018-11-06T04:02:08.596Z,90.19
2018-11-06T04:03:08.955Z,89.17
2018-11-06T04:04:08.571Z,89.68
2018-11-06T04:05:08.574Z,89.47
2018-11-06T04:06:08.551Z,89.06
2018-11-06T04:07:08.536Z,89.58
2018-11-06T04:08:08.541Z,89.17
2018-11-06T04:09:08.519Z,89.17
2018-11-06T04:10:08.509Z,88.96
2018-11-06T04:11:08.509Z,88.86
2018-11-06T04:12:08.485Z,89.03
2018-11-06T04:13:08.496Z,89.27
2018-11-06T04:14:08.475Z,89.17
2018-11-06T04:15:08.450Z,89.27
2018-11-06T04:16:08.439Z,89.17
2018-11-06T04:17:08.433Z,88.96
2018-11-06T04:18:08.441Z,88.96
2018-11-06T04:19:08.424Z,89.06
2018-11-06T04:20:08.408Z,89.47
2018-11-06T04:21:08.388Z,89.27
2018-11-06T04:22:08.373Z,89.47
2018-11-06T04:23:08.372Z,89.47
2018-11-06T04:24:08.356Z,89.11
2018-11-06T04:25:08.357Z,89.68
2018-11-06T04:26:08.339Z,89.17
2018-11-06T04:27:08.339Z,89.62
2018-11-06T04:28:08.331Z,89.58
2018-11-06T04:29:08.300Z,89.37
2018-11-06T04:30:08.287Z,89.27
2018-11-06T04:31:08.315Z,89.37
2018-11-06T04:32:08.283Z,88.96
2018-11-06T04:33:08.258Z,88.96
2018-11-06T04:34:08.246Z,89.17
2018-11-06T04:35:08.257Z,89.17
2018-11-06T04:36:08.230Z,89.06
2018-11-06T04:37:08.235Z,89.06
2018-11-06T04:38:08.210Z,89.21
2018-11-06T04:39:08.192Z,89.31
2018-11-06T04:40:08.187Z,89.47
2018-11-06T04:41:08.176Z,88.96
2018-11-06T04:42:08.192Z,89.31
2018-11-06T04:43:08.160Z,89.42
2018-11-06T04:44:08.150Z,89.42
2018-11-06T04:45:08.133Z,89.11
2018-11-06T04:46:08.126Z,89.42
2018-11-06T04:47:08.123Z,89.62
2018-11-06T04:48:08.097Z,90.13
2018-11-06T04:49:08.091Z,90.23
2018-11-06T04:50:08.083Z,90.23
2018-11-06T04:51:08.067Z,90.23
2018-11-06T04:52:08.056Z,90.03
2018-11-06T04:53:08.082Z,90.34
2018-11-06T04:54:08.033Z,90.23
2018-11-06T04:55:08.034Z,90.13
2018-11-06T04:56:08.017Z,89.89
2018-11-06T04:57:08.003Z,90.03
2018-11-06T04:58:08.056Z,89.98
2018-11-06T04:59:07.993Z,89.72
2018-11-06T05:00:07.976Z,89.37
2018-11-06T05:01:07.956Z,89.72
2018-11-06T05:02:08.093Z,89.17
2018-11-06T05:03:08.292Z,89.58
2018-11-06T05:04:07.942Z,90.30
2018-11-06T05:05:07.927Z,89.37
2018-11-06T05:06:07.910Z,89.51
2018-11-06T05:07:07.897Z,89.06
2018-11-06T05:08:07.936Z,89.17
2018-11-06T05:09:07.877Z,89.11
2018-11-06T05:10:07.898Z,89.51
2018-11-06T05:11:07.848Z,89.37
2018-11-06T05:12:07.848Z,89.37
2018-11-06T05:13:07.827Z,89.47
2018-11-06T05:14:07.852Z,89.27
2018-11-06T05:15:07.817Z,89.47
2018-11-06T05:16:07.859Z,89.47
2018-11-06T05:17:07.792Z,88.96
2018-11-06T05:18:07.780Z,88.96
2018-11-06T05:19:07.781Z,89.64
2018-11-06T05:20:07.764Z,89.37
2018-11-06T05:21:07.753Z,89.12
2018-11-06T05:22:07.754Z,89.43
2018-11-06T05:23:07.722Z,89.12
2018-11-06T05:24:07.711Z,89.17
2018-11-06T05:25:07.703Z,89.33
2018-11-06T05:26:07.695Z,88.92
2018-11-06T05:27:07.684Z,89.23
2018-11-06T05:28:07.681Z,89.33
2018-11-06T05:29:07.659Z,89.33
2018-11-06T05:30:07.658Z,89.43
2018-11-06T05:31:07.634Z,89.33
2018-11-06T05:32:07.636Z,89.23
2018-11-06T05:33:07.661Z,89.33
2018-11-06T05:34:07.624Z,88.71
2018-11-06T05:35:07.599Z,88.65
2018-11-06T05:36:07.587Z,88.45
2018-11-06T05:37:07.582Z,88.56
2018-11-06T05:38:07.580Z,89.21
2018-11-06T05:39:07.670Z,89.00
2018-11-06T05:40:07.538Z,89.62
2018-11-06T05:41:07.530Z,89.25
2018-11-06T05:42:07.520Z,90.28
2018-11-06T05:43:07.508Z,90.17
2018-11-06T05:44:07.611Z,90.89
2018-11-06T05:45:07.515Z,90.42
2018-11-06T05:46:07.515Z,90.93
2018-11-06T05:47:07.473Z,90.93
2018-11-06T05:48:07.458Z,92.06
2018-11-06T05:49:07.463Z,92.16
2018-11-06T05:50:07.439Z,92.68
2018-11-06T05:51:07.417Z,92.43
2018-11-06T05:52:07.412Z,92.78
2018-11-06T05:53:07.429Z,91.71
2018-11-06T05:54:07.391Z,91.09
2018-11-06T05:55:07.390Z,90.84
2018-11-06T05:56:07.379Z,90.75
2018-11-06T05:57:07.358Z,89.92
2018-11-06T05:58:07.379Z,89.92
2018-11-06T05:59:07.338Z,90.23
2018-11-06T06:00:07.323Z,89.42
2018-11-06T06:01:07.321Z,89.51
2018-11-06T06:02:07.328Z,89.00
2018-11-06T06:03:07.294Z,89.21
2018-11-06T06:04:07.282Z,89.21
2018-11-06T06:05:07.271Z,89.21
2018-11-06T06:06:07.297Z,89.31
2018-11-06T06:07:07.248Z,89.37
2018-11-06T06:08:07.242Z,89.11
2018-11-06T06:09:07.229Z,89.21
2018-11-06T06:10:07.232Z,89.51
2018-11-06T06:11:07.309Z,89.11
2018-11-06T06:12:07.202Z,89.21
2018-11-06T06:13:07.196Z,88.96
2018-11-06T06:14:07.330Z,89.31
2018-11-06T06:15:07.207Z,88.76
2018-11-06T06:16:07.154Z,88.49
2018-11-06T06:17:07.203Z,88.80
2018-11-06T06:18:07.139Z,88.70
2018-11-06T06:19:07.115Z,88.45
2018-11-06T06:20:07.110Z,88.70
2018-11-06T06:21:07.113Z,89.21
2018-11-06T06:22:07.114Z,89.51
2018-11-06T06:23:07.085Z,89.25
2018-11-06T06:24:07.073Z,89.51
2018-11-06T06:25:07.080Z,89.45
2018-11-06T06:26:07.054Z,89.25
2018-11-06T06:27:07.045Z,89.45
2018-11-06T06:28:07.042Z,88.84
2018-11-06T06:29:07.015Z,88.88
2018-11-06T06:30:07.013Z,89.29
2018-11-06T06:31:07.000Z,89.04
2018-11-06T06:32:06.983Z,89.50
2018-11-06T06:33:06.970Z,89.39
2018-11-06T06:34:06.965Z,89.70
2018-11-06T06:35:07.011Z,90.32
2018-11-06T06:36:06.941Z,90.01
2018-11-06T06:37:06.942Z,90.32
2018-11-06T06:38:06.923Z,90.32
2018-11-06T06:39:06.904Z,89.81
2018-11-06T06:40:06.998Z,90.52
2018-11-06T06:41:06.971Z,90.32
2018-11-06T06:42:06.889Z,90.42
2018-11-06T06:43:06.862Z,90.32
2018-11-06T06:44:06.863Z,91.03
2018-11-06T06:45:06.843Z,90.52
2018-11-06T06:46:06.884Z,90.93
2018-11-06T06:47:06.881Z,91.03
2018-11-06T06:48:06.855Z,90.83
2018-11-06T06:49:06.797Z,90.83
2018-11-06T06:50:06.789Z,90.83
2018-11-06T06:51:06.775Z,90.83
2018-11-06T06:52:06.767Z,90.32
2018-11-06T06:53:06.766Z,89.97
2018-11-06T06:54:06.803Z,90.22
2018-11-06T06:55:06.808Z,90.28
2018-11-06T06:56:06.732Z,90.22
2018-11-06T06:57:06.709Z,89.70
2018-11-06T06:58:06.706Z,89.25
2018-11-06T06:59:06.726Z,89.04
2018-11-06T07:00:06.678Z,88.84
2018-11-06T07:01:06.682Z,89.04
2018-11-06T07:02:06.659Z,89.25
2018-11-06T07:03:06.640Z,89.25
2018-11-06T07:04:06.653Z,89.25
2018-11-06T07:05:06.621Z,89.21
2018-11-06T07:06:06.607Z,89.56
2018-11-06T07:07:06.605Z,88.74
2018-11-06T07:08:06.592Z,88.80
2018-11-06T07:09:06.600Z,88.18
2018-11-06T07:10:06.590Z,88.39
2018-11-06T07:11:06.558Z,88.18
2018-11-06T07:12:06.589Z,87.98
2018-11-06T07:13:06.734Z,88.18
2018-11-06T07:14:06.550Z,87.98
2018-11-06T07:15:06.509Z,88.39
2018-11-06T07:16:06.503Z,87.88
2018-11-06T07:17:06.497Z,87.57
2018-11-06T07:18:06.478Z,87.84
2018-11-06T07:19:06.498Z,87.32
2018-11-06T07:20:06.462Z,87.53
2018-11-06T07:21:06.455Z,86.40
2018-11-06T07:22:06.475Z,86.16
2018-11-06T07:23:06.424Z,85.30
2018-11-06T07:24:06.429Z,84.85
2018-11-06T07:25:06.421Z,83.28
2018-11-06T07:26:06.397Z,82.28
2018-11-06T07:27:06.390Z,80.82
2018-11-06T07:28:06.378Z,80.27
2018-11-06T07:29:06.371Z,79.14
2018-11-06T07:30:06.366Z,78.80
2018-11-06T07:31:06.347Z,78.50
2018-11-06T07:32:06.340Z,78.60
2018-11-06T07:33:06.322Z,78.19
2018-11-06T07:34:06.325Z,78.05
2018-11-06T07:35:06.476Z,77.44
2018-11-06T07:36:06.296Z,77.64
2018-11-06T07:37:06.276Z,76.69
2018-11-06T07:38:06.263Z,75.88
2018-11-06T07:39:06.265Z,76.08
2018-11-06T07:40:06.247Z,76.49
2018-11-06T07:41:06.310Z,77.51
2018-11-06T07:42:06.239Z,75.54
2018-11-06T07:43:06.208Z,73.97
2018-11-06T07:44:06.204Z,74.08
2018-11-06T07:45:06.208Z,74.82
2018-11-06T07:46:06.195Z,75.98
2018-11-06T07:47:06.169Z,76.53
2018-11-06T07:48:06.162Z,77.55
2018-11-06T07:49:06.144Z,77.58
2018-11-06T07:50:06.133Z,78.23
2018-11-06T07:51:06.147Z,78.84
2018-11-06T07:52:06.115Z,79.39
2018-11-06T07:53:06.113Z,79.55
2018-11-06T07:54:06.100Z,80.07
2018-11-06T07:55:06.077Z,80.20
2018-11-06T07:56:06.129Z,80.30
2018-11-06T07:57:06.070Z,80.82
2018-11-06T07:58:06.063Z,80.41
2018-11-06T07:59:06.046Z,80.65
2018-11-06T08:00:06.028Z,80.85
2018-11-06T08:01:06.013Z,80.75
2018-11-06T08:02:06.026Z,81.23
2018-11-06T08:03:05.996Z,80.82
2018-11-06T08:04:06.035Z,80.27
2018-11-06T08:05:05.974Z,80.07
2018-11-06T08:06:06.022Z,79.55
2018-11-06T08:07:05.947Z,79.45
2018-11-06T08:08:05.962Z,79.14
2018-11-06T08:09:05.931Z,78.74
2018-11-06T08:10:05.921Z,79.21
2018-11-06T08:11:05.925Z,79.21
2018-11-06T08:12:05.899Z,79.86
2018-11-06T08:13:05.903Z,79.75
2018-11-06T08:14:05.885Z,79.55
2018-11-06T08:15:05.962Z,79.25
2018-11-06T08:16:05.852Z,79.45
2018-11-06T08:17:05.842Z,80.20
2018-11-06T08:18:05.911Z,80.30
2018-11-06T08:19:05.827Z,80.91
2018-11-06T08:20:05.813Z,79.86
2018-11-06T08:21:05.822Z,79.86
2018-11-06T08:22:05.800Z,79.66
2018-11-06T08:23:05.787Z,80.37
2018-11-06T08:24:05.782Z,80.47
2018-11-06T08:25:05.782Z,79.45
2018-11-06T08:26:05.752Z,79.86
2018-11-06T08:27:05.734Z,80.37
2018-11-06T08:28:05.724Z,79.55
2018-11-06T08:29:05.714Z,79.86
2018-11-06T08:30:05.702Z,80.30
2018-11-06T08:31:06.319Z,80.41
2018-11-06T08:32:05.911Z,80.71
2018-11-06T08:33:05.681Z,80.82
2018-11-06T08:34:05.680Z,81.37
2018-11-06T08:35:05.657Z,80.82
2018-11-06T08:36:05.659Z,80.85
2018-11-06T08:37:05.671Z,80.85
2018-11-06T08:38:05.626Z,81.05
2018-11-06T08:39:05.615Z,81.10
2018-11-06T08:40:05.599Z,81.57
2018-11-06T08:41:05.585Z,82.12
2018-11-06T08:42:05.572Z,81.51
2018-11-06T08:43:05.568Z,82.01
2018-11-06T08:44:05.588Z,82.53
2018-11-06T08:45:05.547Z,81.81
2018-11-06T08:46:05.537Z,82.28
2018-11-06T08:47:05.517Z,82.08
2018-11-06T08:48:05.554Z,82.39
2018-11-06T08:49:05.522Z,81.87
2018-11-06T08:50:05.496Z,82.28
2018-11-06T08:51:05.481Z,81.71
2018-11-06T08:52:05.469Z,81.87
2018-11-06T08:53:05.464Z,81.05
2018-11-06T08:54:05.441Z,82.28
2018-11-06T08:55:05.457Z,82.39
2018-11-06T08:56:05.438Z,82.39
2018-11-06T08:57:05.425Z,81.87
2018-11-06T08:58:05.407Z,81.77
2018-11-06T08:59:05.409Z,82.53
2018-11-06T09:00:05.391Z,82.79
2018-11-06T09:01:05.382Z,82.79
2018-11-06T09:02:05.367Z,82.53
2018-11-06T09:03:05.352Z,83.20
2018-11-06T09:04:05.354Z,82.73
2018-11-06T09:05:05.335Z,82.22
2018-11-06T09:06:05.311Z,83.14
2018-11-06T09:07:05.336Z,83.04
2018-11-06T09:08:05.297Z,82.69
2018-11-06T09:09:05.305Z,83.24
2018-11-06T09:10:05.276Z,82.63
2018-11-06T09:11:05.265Z,83.10
2018-11-06T09:12:05.251Z,82.39
2018-11-06T09:13:05.246Z,82.79
2018-11-06T09:14:05.231Z,82.79
2018-11-06T09:15:05.235Z,82.45
2018-11-06T09:16:05.213Z,81.63
2018-11-06T09:17:05.296Z,82.10
2018-11-06T09:18:05.195Z,81.80
2018-11-06T09:19:05.171Z,81.73
2018-11-06T09:20:05.188Z,82.21
2018-11-06T09:21:05.176Z,81.18
2018-11-06T09:22:05.149Z,81.39
2018-11-06T09:23:05.129Z,81.18
2018-11-06T09:24:05.138Z,81.39
2018-11-06T09:25:05.117Z,81.15
2018-11-06T09:26:05.095Z,81.66
2018-11-06T09:27:05.101Z,81.15
2018-11-06T09:28:05.079Z,81.15
2018-11-06T09:29:05.079Z,80.74
2018-11-06T09:30:05.078Z,80.54
2018-11-06T09:31:05.165Z,80.50
2018-11-06T09:32:05.033Z,80.60
2018-11-06T09:33:05.022Z,79.89
2018-11-06T09:34:05.021Z,80.23
2018-11-06T09:35:05.067Z,80.09
2018-11-06T09:36:04.993Z,80.09
2018-11-06T09:37:04.980Z,80.40
2018-11-06T09:38:04.965Z,81.01
2018-11-06T09:39:04.975Z,81.11
2018-11-06T09:40:04.975Z,80.64
2018-11-06T09:41:05.022Z,80.50
2018-11-06T09:42:04.935Z,80.56
2018-11-06T09:43:04.921Z,81.31
2018-11-06T09:44:04.918Z,79.64
2018-11-06T09:45:04.913Z,79.64
2018-11-06T09:46:04.887Z,79.64
2018-11-06T09:47:04.885Z,80.05
2018-11-06T09:48:04.881Z,80.26
2018-11-06T09:49:04.868Z,80.22
2018-11-06T09:50:04.850Z,79.50
2018-11-06T09:51:04.841Z,79.27
2018-11-06T09:52:04.943Z,77.94
2018-11-06T09:53:04.841Z,79.10
2018-11-06T09:54:04.800Z,77.84
2018-11-06T09:55:04.792Z,78.76
2018-11-06T09:56:04.773Z,77.94
2018-11-06T09:57:04.764Z,78.55
2018-11-06T09:58:04.764Z,78.19
2018-11-06T09:59:04.775Z,77.67
2018-11-06T10:00:04.782Z,78.35
2018-11-06T10:01:04.756Z,79.50
2018-11-06T10:02:04.715Z,78.28
2018-11-06T10:03:04.698Z,79.81
2018-11-06T10:04:04.692Z,78.08
2018-11-06T10:05:04.690Z,77.94
2018-11-06T10:06:04.737Z,78.08
2018-11-06T10:07:04.913Z,78.08
2018-11-06T10:08:04.652Z,78.15
2018-11-06T10:09:04.651Z,77.78
2018-11-06T10:10:04.634Z,78.39
2018-11-06T10:11:04.628Z,79.71
2018-11-06T10:12:04.606Z,77.87
2018-11-06T10:13:04.590Z,78.35
2018-11-06T10:14:04.584Z,78.76
2018-11-06T10:15:04.581Z,78.25
2018-11-06T10:16:04.578Z,77.94
2018-11-06T10:17:04.541Z,78.55
2018-11-06T10:18:04.544Z,77.33
2018-11-06T10:19:04.524Z,78.05
2018-11-06T10:20:04.527Z,77.84
2018-11-06T10:21:04.564Z,77.33
2018-11-06T10:22:04.523Z,77.44
2018-11-06T10:23:04.505Z,77.23
2018-11-06T10:24:04.464Z,77.74
2018-11-06T10:25:04.473Z,77.33
2018-11-06T10:26:04.455Z,77.33
2018-11-06T10:27:04.432Z,77.44
2018-11-06T10:28:04.434Z,77.50
2018-11-06T10:29:04.423Z,76.72
2018-11-06T10:30:04.405Z,77.33
2018-11-06T10:31:04.400Z,77.84
2018-11-06T10:32:04.386Z,76.89
2018-11-06T10:33:04.378Z,77.84
2018-11-06T10:34:04.379Z,77.09
2018-11-06T10:35:04.353Z,77.33
2018-11-06T10:36:04.334Z,77.23
2018-11-06T10:37:04.322Z,77.20
2018-11-06T10:38:04.366Z,76.62
2018-11-06T10:39:04.314Z,77.20
2018-11-06T10:40:04.313Z,77.20
2018-11-06T10:41:04.294Z,78.01
2018-11-06T10:42:04.269Z,76.59
2018-11-06T10:43:04.263Z,76.18
2018-11-06T10:44:04.253Z,77.50
2018-11-06T10:45:04.280Z,76.68
2018-11-06T10:46:04.227Z,77.20
2018-11-06T10:47:04.215Z,76.28
2018-11-06T10:48:04.207Z,76.48
2018-11-06T10:49:04.196Z,75.57
2018-11-06T10:50:04.180Z,75.87
2018-11-06T10:51:04.191Z,75.26
2018-11-06T10:52:04.193Z,75.87
2018-11-06T10:53:04.160Z,77.40
2018-11-06T10:54:04.142Z,77.50
2018-11-06T10:55:04.128Z,77.56
2018-11-06T10:56:04.130Z,75.63
2018-11-06T10:57:04.142Z,76.34
2018-11-06T10:58:04.176Z,76.34
2018-11-06T10:59:04.105Z,75.43
2018-11-06T11:00:04.080Z,75.90
2018-11-06T11:01:04.072Z,75.70
2018-11-06T11:02:04.107Z,75.23
2018-11-06T11:03:04.052Z,74.88
2018-11-06T11:04:04.076Z,75.70
2018-11-06T11:05:04.023Z,75.80
2018-11-06T11:06:04.010Z,75.49
2018-11-06T11:07:04.010Z,75.90
2018-11-06T11:08:03.983Z,75.60
2018-11-06T11:09:03.995Z,74.04
2018-11-06T11:10:03.963Z,74.44
2018-11-06T11:11:03.956Z,74.04
2018-11-06T11:12:03.970Z,74.10
2018-11-06T11:13:03.938Z,74.21
2018-11-06T11:14:03.921Z,73.90
2018-11-06T11:15:03.935Z,73.80
2018-11-06T11:16:03.906Z,73.39
2018-11-06T11:17:03.895Z,73.80
2018-11-06T11:18:03.893Z,73.26
2018-11-06T11:19:03.868Z,73.36
2018-11-06T11:20:03.874Z,72.96
2018-11-06T11:21:03.852Z,73.66
2018-11-06T11:22:03.855Z,72.75
2018-11-06T11:23:03.833Z,73.16
2018-11-06T11:24:03.823Z,73.93
2018-11-06T11:25:03.835Z,73.93
2018-11-06T11:26:03.806Z,72.82
2018-11-06T11:27:03.794Z,72.21
2018-11-06T11:28:03.786Z,72.38
2018-11-06T11:29:03.774Z,72.72
2018-11-06T11:30:03.792Z,73.09
2018-11-06T11:31:03.755Z,72.89
2018-11-06T11:32:03.760Z,72.28
2018-11-06T11:33:03.774Z,72.01
2018-11-06T11:34:03.742Z,72.08
2018-11-06T11:35:03.781Z,70.79
2018-11-06T11:36:03.696Z,71.67
2018-11-06T11:37:13.638Z,71.70
2018-11-06T11:38:03.678Z,71.67
2018-11-06T11:39:03.648Z,72.01
2018-11-06T11:40:03.645Z,72.11
2018-11-06T11:41:03.670Z,72.68
2018-11-06T11:42:03.623Z,71.97
2018-11-06T11:43:03.647Z,71.80
2018-11-06T11:44:03.610Z,72.89
2018-11-06T11:45:03.589Z,72.78
2018-11-06T11:46:03.583Z,72.48
2018-11-06T11:47:03.567Z,72.72
2018-11-06T11:48:03.582Z,71.88
2018-11-06T11:49:03.554Z,72.48
2018-11-06T11:50:03.529Z,71.37
2018-11-06T11:51:03.521Z,71.37
2018-11-06T11:52:03.525Z,70.96
2018-11-06T11:53:03.511Z,70.65
2018-11-06T11:54:03.489Z,71.97
2018-11-06T11:55:03.480Z,71.57
2018-11-06T11:56:03.461Z,72.08
2018-11-06T11:57:03.459Z,71.73
2018-11-06T11:58:03.454Z,72.28
2018-11-06T11:59:03.432Z,72.68
2018-11-06T12:00:03.473Z,71.88
2018-11-06T12:01:03.420Z,71.37
2018-11-06T12:02:03.394Z,71.33
2018-11-06T12:03:03.397Z,71.64
2018-11-06T12:04:03.384Z,71.37
2018-11-06T12:05:03.361Z,71.73
2018-11-06T12:06:03.362Z,71.64
2018-11-06T12:07:03.343Z,71.73
2018-11-06T12:08:03.329Z,71.94
2018-11-06T12:09:03.332Z,71.23
2018-11-06T12:10:03.304Z,71.33
2018-11-06T12:11:03.331Z,71.94
2018-11-06T12:12:03.304Z,70.62
2018-11-06T12:13:03.276Z,70.79
2018-11-06T12:14:03.275Z,70.89
2018-11-06T12:15:03.260Z,70.42
2018-11-06T12:16:03.242Z,70.52
2018-11-06T12:17:03.232Z,70.29
2018-11-06T12:18:03.293Z,70.69
2018-11-06T12:19:03.213Z,70.59
2018-11-06T12:20:03.212Z,70.39
2018-11-06T12:21:03.188Z,71.60
2018-11-06T12:22:03.173Z,71.80
2018-11-06T12:23:03.164Z,71.64
2018-11-06T12:24:03.195Z,69.78
2018-11-06T12:25:03.399Z,70.79
2018-11-06T12:26:03.147Z,70.18
2018-11-06T12:27:03.128Z,70.01
2018-11-06T12:28:03.117Z,70.01
2018-11-06T12:29:03.113Z,69.78
2018-11-06T12:30:03.129Z,69.88
2018-11-06T12:31:03.087Z,70.01
2018-11-06T12:32:03.072Z,70.32
2018-11-06T12:33:03.059Z,70.52
2018-11-06T12:34:03.045Z,71.73
2018-11-06T12:35:03.051Z,72.31
2018-11-06T12:36:03.027Z,70.93
2018-11-06T12:37:03.131Z,71.60
2018-11-06T12:38:03.021Z,71.09
2018-11-06T12:39:03.002Z,70.79
2018-11-06T12:40:02.989Z,70.29
2018-11-06T12:41:02.984Z,69.78
2018-11-06T12:42:02.961Z,70.59
2018-11-06T12:43:02.992Z,70.59
2018-11-06T12:44:02.951Z,71.00
2018-11-06T12:45:02.932Z,71.80
2018-11-06T12:46:02.935Z,70.39
2018-11-06T12:47:02.923Z,69.57
2018-11-06T12:48:02.898Z,68.84
2018-11-06T12:49:02.896Z,69.24
2018-11-06T12:50:02.919Z,69.95
2018-11-06T12:51:02.882Z,69.65
2018-11-06T12:52:02.867Z,69.24