createdAt,value
2019-05-28T00:02:58.279Z,18.07
2019-05-28T00:07:01.267Z,22.33
2019-05-28T00:11:04.368Z,22.63
2019-05-28T00:15:07.625Z,24.23
2019-05-28T00:19:10.627Z,24.87
2019-05-28T00:23:13.623Z,27.00
2019-05-28T00:27:16.847Z,36.13
2019-05-28T00:31:19.855Z,23.20
2019-05-28T00:35:22.851Z,22.80
2019-05-28T00:39:25.860Z,24.77
2019-05-28T00:43:28.873Z,26.03
2019-05-28T00:47:32.091Z,27.90
2019-05-28T00:51:35.216Z,25.03
2019-05-28T00:55:38.731Z,28.73
2019-05-28T00:59:43.631Z,30.00
2019-05-28T01:03:46.749Z,26.43
2019-05-28T01:07:49.767Z,25.30
2019-05-28T01:11:52.784Z,25.73
2019-05-28T01:15:55.792Z,22.20
2019-05-28T01:19:58.818Z,23.00
2019-05-28T01:24:01.923Z,21.13
2019-05-28T01:28:06.319Z,20.50
2019-05-28T01:32:09.331Z,18.43
2019-05-28T01:36:12.378Z,18.70
2019-05-28T01:40:15.716Z,19.40
2019-05-28T01:44:18.797Z,23.47
2019-05-28T01:48:21.980Z,28.93
2019-05-28T01:52:24.988Z,28.03
2019-05-28T01:56:28.187Z,29.20
2019-05-28T02:00:31.200Z,31.20
2019-05-28T02:04:34.203Z,29.90
2019-05-28T02:08:37.415Z,28.80
2019-05-28T02:12:40.465Z,31.27
2019-05-28T02:16:43.487Z,27.90
2019-05-28T02:20:46.504Z,25.00
2019-05-28T02:24:49.497Z,21.43
2019-05-28T02:28:54.360Z,22.17
2019-05-28T02:32:57.382Z,21.13
2019-05-28T02:37:00.388Z,18.03
2019-05-28T02:41:03.591Z,19.20
2019-05-28T02:45:08.364Z,19.83
2019-05-28T02:49:11.370Z,20.53
2019-05-28T02:53:14.770Z,23.23
2019-05-28T02:57:17.887Z,22.50
2019-05-28T03:01:22.382Z,24.87
2019-05-28T03:05:27.689Z,24.50
2019-05-28T03:09:30.902Z,23.90
2019-05-28T03:13:33.907Z,21.97
2019-05-28T03:17:39.163Z,23.00
2019-05-28T03:21:43.663Z,21.80
2019-05-28T03:25:46.749Z,19.60
2019-05-28T03:29:49.958Z,22.10
2019-05-28T03:33:53.056Z,22.30
2019-05-28T03:37:56.983Z,23.33
2019-05-28T03:42:00.188Z,23.80
2019-05-28T03:46:03.293Z,21.60
2019-05-28T03:50:06.788Z,24.77
2019-05-28T03:54:09.904Z,26.03
2019-05-28T03:58:13.155Z,28.93
2019-05-28T04:02:23.529Z,27.30
2019-05-28T04:06:21.093Z,28.43
2019-05-28T04:10:24.099Z,22.23
2019-05-28T04:14:27.121Z,23.00
2019-05-28T04:18:28.213Z,23.57
2019-05-28T04:22:31.448Z,19.90
2019-05-28T04:26:32.721Z,20.83
2019-05-28T04:30:36.046Z,22.30
2019-05-28T04:34:39.049Z,19.80
2019-05-28T04:38:42.074Z,21.20
2019-05-28T04:42:45.085Z,22.60
2019-05-28T04:46:48.088Z,20.77
2019-05-28T04:50:51.279Z,19.40
2019-05-28T04:54:54.449Z,24.33
2019-05-28T04:58:57.451Z,27.73
2019-05-28T05:03:00.985Z,24.77
2019-05-28T05:07:04.285Z,27.40
2019-05-28T05:11:07.301Z,32.30
2019-05-28T05:15:10.916Z,32.57
2019-05-28T05:19:14.134Z,35.30
2019-05-28T05:23:17.372Z,40.30
2019-05-28T05:27:20.377Z,35.40
2019-05-28T05:31:24.215Z,33.47
2019-05-28T05:35:27.227Z,32.73
2019-05-28T05:39:30.240Z,32.77
2019-05-28T05:43:33.357Z,36.13
2019-05-28T05:47:36.370Z,28.70
2019-05-28T05:51:39.415Z,31.97
2019-05-28T05:55:42.474Z,32.67
2019-05-28T05:59:45.548Z,41.33
2019-05-28T06:03:48.649Z,31.33
2019-05-28T06:07:51.696Z,29.87
2019-05-28T06:11:54.850Z,30.57
2019-05-28T06:15:57.851Z,29.77
2019-05-28T06:20:00.875Z,31.70
2019-05-28T06:24:04.052Z,30.10
2019-05-28T06:28:07.063Z,30.27
2019-05-28T06:32:11.372Z,34.63
2019-05-28T06:36:14.400Z,30.37
2019-05-28T06:40:17.915Z,32.63
2019-05-28T06:44:20.933Z,33.03
2019-05-28T06:48:23.987Z,33.20
2019-05-28T06:52:26.999Z,35.87
2019-05-28T06:56:30.011Z,33.30
2019-05-28T07:00:33.163Z,24.03
2019-05-28T07:04:36.175Z,33.03
2019-05-28T07:08:39.179Z,31.00
2019-05-28T07:12:42.515Z,31.30
2019-05-28T07:16:53.140Z,31.03
2019-05-28T07:20:50.532Z,30.47
2019-05-28T07:24:53.635Z,33.90
2019-05-28T07:28:56.720Z,33.53
2019-05-28T07:33:01.504Z,31.80
2019-05-28T07:37:04.521Z,30.80
2019-05-28T07:41:07.531Z,33.60
2019-05-28T07:45:11.243Z,31.73
2019-05-28T07:49:14.453Z,27.50
2019-05-28T07:53:17.594Z,30.13
2019-05-28T07:57:20.601Z,27.80
2019-05-28T08:01:23.610Z,28.33
2019-05-28T08:05:26.612Z,30.43
2019-05-28T08:09:29.625Z,30.03
2019-05-28T08:13:40.842Z,28.47
2019-05-28T08:17:37.655Z,26.77
2019-05-28T08:21:40.767Z,27.23
2019-05-28T08:25:47.505Z,29.07
2019-05-28T08:29:48.864Z,28.90
2019-05-28T08:33:53.263Z,26.60
2019-05-28T08:37:56.261Z,27.73
2019-05-28T08:41:59.273Z,25.83
2019-05-28T08:46:02.579Z,23.03
2019-05-28T08:50:05.688Z,18.40
2019-05-28T08:54:08.707Z,21.17
2019-05-28T08:58:12.632Z,21.60
2019-05-28T09:02:27.297Z,23.83
2019-05-28T09:06:24.546Z,22.97
2019-05-28T09:10:25.807Z,22.03
2019-05-28T09:14:26.857Z,19.80
2019-05-28T09:18:29.374Z,21.43
2019-05-28T09:22:30.476Z,20.73
2019-05-28T09:26:31.485Z,17.87
2019-05-28T09:30:32.519Z,19.77
2019-05-28T09:34:34.614Z,17.77
2019-05-28T09:38:37.622Z,17.53
2019-05-28T09:42:40.673Z,17.13
2019-05-28T09:46:43.672Z,17.50
2019-05-28T09:50:46.694Z,16.10
2019-05-28T09:54:49.714Z,15.53
2019-05-28T09:58:52.711Z,15.37
2019-05-28T10:02:55.730Z,13.37
2019-05-28T10:06:58.768Z,18.53
2019-05-28T10:11:01.859Z,15.40
2019-05-28T10:15:05.821Z,13.67
2019-05-28T10:19:08.839Z,14.03
2019-05-28T10:23:11.984Z,10.33
2019-05-28T10:27:14.959Z,10.47
2019-05-28T10:31:17.987Z,12.10
2019-05-28T10:35:21.972Z,10.47
2019-05-28T10:39:25.030Z,9.47
2019-05-28T10:43:28.522Z,10.63
2019-05-28T10:47:31.608Z,18.13
2019-05-28T10:51:34.688Z,9.30
2019-05-28T10:55:37.729Z,9.43
2019-05-28T10:59:40.736Z,9.73
2019-05-28T11:03:46.971Z,10.73
2019-05-28T11:07:48.748Z,6.90
2019-05-28T11:11:51.878Z,7.00
2019-05-28T11:15:54.967Z,5.67
2019-05-28T11:19:57.955Z,6.00
2019-05-28T11:24:01.048Z,4.53
2019-05-28T11:28:04.059Z,6.70
2019-05-28T11:32:07.207Z,5.70
2019-05-28T11:36:11.899Z,6.50
2019-05-28T11:40:15.434Z,7.67
2019-05-28T11:44:18.431Z,9.40
2019-05-28T11:48:21.492Z,6.70
2019-05-28T11:52:24.540Z,6.10
2019-05-28T11:56:27.545Z,10.93
2019-05-28T12:00:31.201Z,8.13
2019-05-28T12:04:34.272Z,10.80
2019-05-28T12:08:37.307Z,10.90
2019-05-28T12:12:40.317Z,10.50
2019-05-28T12:16:43.398Z,7.43
2019-05-28T12:20:46.496Z,8.97
2019-05-28T12:24:49.557Z,8.37
2019-05-28T12:28:52.692Z,8.13
2019-05-28T12:32:55.687Z,4.97
2019-05-28T12:36:59.723Z,4.77
2019-05-28T12:41:03.135Z,2.93
2019-05-28T12:45:10.480Z,2.77
2019-05-28T12:49:13.691Z,3.23
2019-05-28T12:53:16.795Z,2.03
2019-05-28T12:57:19.843Z,2.67
2019-05-28T13:01:22.958Z,3.13
2019-05-28T13:05:27.107Z,2.33
2019-05-28T13:09:30.281Z,3.10
2019-05-28T13:13:34.295Z,3.00
2019-05-28T13:17:37.300Z,2.60
2019-05-28T13:21:40.305Z,2.63
2019-05-28T13:25:43.379Z,3.50
2019-05-28T13:29:46.395Z,2.10
2019-05-28T13:33:49.424Z,2.33
2019-05-28T13:37:53.752Z,2.23
2019-05-28T13:41:56.765Z,3.63
2019-05-28T13:45:59.872Z,4.20
2019-05-28T13:50:07.904Z,2.77
2019-05-28T13:54:10.925Z,1.40
2019-05-28T13:58:13.944Z,2.53
2019-05-28T14:02:17.047Z,1.70
2019-05-28T14:06:20.108Z,4.60
2019-05-28T14:10:23.121Z,2.00
2019-05-28T14:14:26.333Z,2.10
2019-05-28T14:18:29.333Z,2.27
2019-05-28T14:22:34.295Z,3.63
2019-05-28T14:26:37.673Z,3.77
2019-05-28T14:30:56.470Z,4.90
2019-05-28T14:34:46.260Z,1.90
2019-05-28T14:39:02.720Z,4.07
2019-05-28T14:42:54.473Z,4.60
2019-05-28T14:46:57.494Z,5.70
2019-05-28T14:51:00.732Z,2.43
2019-05-28T14:55:08.411Z,2.13
2019-05-28T14:59:11.586Z,5.90
2019-05-28T15:03:14.628Z,2.00
2019-05-28T15:07:17.669Z,2.13
2019-05-28T15:11:20.774Z,3.10
2019-05-28T15:15:35.253Z,2.90
2019-05-28T15:19:28.875Z,2.43
2019-05-28T15:23:32.123Z,5.13
2019-05-28T15:27:35.584Z,2.77
2019-05-28T15:31:38.749Z,3.00
2019-05-28T15:35:41.768Z,2.00
2019-05-28T15:39:47.345Z,2.70
2019-05-28T15:43:50.366Z,2.07
2019-05-28T15:47:53.592Z,3.53
2019-05-28T15:52:07.256Z,1.87
2019-05-28T15:56:01.808Z,4.50
2019-05-28T16:00:10.102Z,3.50
2019-05-28T16:04:13.104Z,3.73
2019-05-28T16:08:16.109Z,3.30
2019-05-28T16:12:19.175Z,2.40
2019-05-28T16:16:22.271Z,1.70
2019-05-28T16:20:25.309Z,3.20
2019-05-28T16:24:28.356Z,1.80
2019-05-28T16:28:31.505Z,1.67
2019-05-28T16:32:34.576Z,2.83
2019-05-28T16:36:37.656Z,2.50
2019-05-28T16:40:42.640Z,2.63
2019-05-28T16:44:45.799Z,2.63
2019-05-28T16:48:48.895Z,1.30
2019-05-28T16:52:52.039Z,2.97
2019-05-28T16:56:55.057Z,3.20
2019-05-28T17:01:04.706Z,2.97
2019-05-28T17:05:04.934Z,2.50
2019-05-28T17:09:07.958Z,3.30
2019-05-28T17:13:11.012Z,2.87
2019-05-28T17:17:14.114Z,1.93
2019-05-28T17:21:17.180Z,1.80
2019-05-28T17:25:20.284Z,2.97
2019-05-28T17:29:23.298Z,3.20
2019-05-28T17:33:26.407Z,2.43
2019-05-28T17:37:29.441Z,3.03
2019-05-28T17:41:33.867Z,2.53
2019-05-28T17:45:36.921Z,2.33
2019-05-28T17:49:39.948Z,3.23
2019-05-28T17:53:43.095Z,2.60
2019-05-28T17:57:46.100Z,2.00
2019-05-28T18:01:49.231Z,3.37
2019-05-28T18:05:52.626Z,2.27
2019-05-28T18:09:55.734Z,2.20
2019-05-28T18:13:58.831Z,2.57
2019-05-28T18:18:02.193Z,3.20
2019-05-28T18:22:05.218Z,4.70
2019-05-28T18:26:08.381Z,4.53
2019-05-28T18:30:12.236Z,4.73
2019-05-28T18:34:15.252Z,5.10
2019-05-28T18:38:18.299Z,10.70
2019-05-28T18:42:23.142Z,9.63
2019-05-28T18:46:26.308Z,9.30
2019-05-28T18:50:29.320Z,6.10
2019-05-28T18:54:32.427Z,7.50
2019-05-28T18:58:35.891Z,4.90
2019-05-28T19:02:39.191Z,4.57
2019-05-28T19:06:42.427Z,4.40
2019-05-28T19:10:45.471Z,6.00
2019-05-28T19:14:48.629Z,4.73
2019-05-28T19:18:51.715Z,5.63
2019-05-28T19:22:54.808Z,4.03
2019-05-28T19:26:57.967Z,5.60
2019-05-28T19:31:01.262Z,3.43
2019-05-28T19:35:07.790Z,7.20
2019-05-28T19:39:10.269Z,4.10
2019-05-28T19:43:14.570Z,3.03
2019-05-28T19:47:17.600Z,5.57
2019-05-28T19:51:20.797Z,3.40
2019-05-28T19:55:24.180Z,3.13
2019-05-28T19:59:27.315Z,2.97
2019-05-28T20:03:30.400Z,6.83
2019-05-28T20:07:33.414Z,3.60
2019-05-28T20:11:36.644Z,3.83
2019-05-28T20:15:39.667Z,3.70
2019-05-28T20:19:42.822Z,3.57
2019-05-28T20:23:45.867Z,3.43
2019-05-28T20:27:49.674Z,3.83
2019-05-28T20:31:52.940Z,4.33
2019-05-28T20:35:55.961Z,3.50
2019-05-28T20:39:59.775Z,3.80
2019-05-28T20:44:04.266Z,4.27
2019-05-28T20:48:08.672Z,4.63
2019-05-28T20:52:11.880Z,5.53
2019-05-28T20:56:14.993Z,3.90
2019-05-28T21:00:18.723Z,3.30
2019-05-28T21:04:21.739Z,3.63
2019-05-28T21:08:24.738Z,3.80
2019-05-28T21:12:42.770Z,4.00
2019-05-28T21:16:32.779Z,4.47
2019-05-28T21:20:35.846Z,3.57
2019-05-28T21:24:38.856Z,4.40
2019-05-28T21:28:41.872Z,3.97
2019-05-28T21:32:44.889Z,4.13
2019-05-28T21:36:47.896Z,4.53
2019-05-28T21:40:51.538Z,5.20
2019-05-28T21:44:56.333Z,5.60
2019-05-28T21:48:59.353Z,5.60
2019-05-28T21:53:03.224Z,4.30
2019-05-28T21:57:06.494Z,6.80
2019-05-28T22:01:16.154Z,3.77
2019-05-28T22:05:19.150Z,3.80
2019-05-28T22:09:22.159Z,3.50
2019-05-28T22:13:25.173Z,3.87
2019-05-28T22:17:28.166Z,3.23
2019-05-28T22:21:31.175Z,4.83
2019-05-28T22:25:34.186Z,3.77
2019-05-28T22:29:37.270Z,4.00
2019-05-28T22:33:40.287Z,4.53
2019-05-28T22:37:43.294Z,3.80
2019-05-28T22:41:46.307Z,3.63
2019-05-28T22:45:49.583Z,3.60
2019-05-28T22:49:52.601Z,4.37
2019-05-28T22:53:55.614Z,5.10
2019-05-28T22:57:58.636Z,4.27
2019-05-28T23:02:02.754Z,3.57
2019-05-28T23:06:05.882Z,3.73
2019-05-28T23:10:09.898Z,3.40
2019-05-28T23:14:12.997Z,4.47
2019-05-28T23:18:16.012Z,4.03
2019-05-28T23:22:19.025Z,4.33
2019-05-28T23:26:22.039Z,4.67
2019-05-28T23:30:25.625Z,4.30
2019-05-28T23:34:28.949Z,5.07
2019-05-28T23:38:31.963Z,5.30
2019-05-28T23:42:34.980Z,5.63
2019-05-28T23:46:38.900Z,5.20
2019-05-28T23:50:41.922Z,6.10
2019-05-28T23:54:45.055Z,5.30
2019-05-28T23:58:48.054Z,5.17
