createdAt,value
2019-05-29T00:02:10.076Z,51.11
2019-05-29T00:04:39.653Z,51.58
2019-05-29T00:07:10.136Z,51.68
2019-05-29T00:09:39.808Z,50.90
2019-05-29T00:12:13.690Z,51.61
2019-05-29T00:14:40.774Z,52.09
2019-05-29T00:17:10.471Z,51.99
2019-05-29T00:19:40.029Z,51.16
2019-05-29T00:22:10.269Z,51.36
2019-05-29T00:24:39.933Z,51.41
2019-05-29T00:27:12.532Z,51.34
2019-05-29T00:29:40.887Z,51.42
2019-05-29T00:32:11.988Z,52.86
2019-05-29T00:34:41.878Z,54.38
2019-05-29T00:37:12.492Z,53.97
2019-05-29T00:39:42.284Z,53.68
2019-05-29T00:42:13.187Z,53.22
2019-05-29T00:44:43.235Z,54.71
2019-05-29T00:47:13.647Z,54.46
2019-05-29T00:49:43.294Z,54.52
2019-05-29T00:52:14.184Z,56.47
2019-05-29T00:54:44.011Z,56.86
2019-05-29T00:57:15.219Z,57.04
2019-05-29T00:59:45.026Z,57.58
2019-05-29T01:02:15.889Z,57.82
2019-05-29T01:04:45.589Z,56.79
2019-05-29T01:07:16.277Z,55.77
2019-05-29T01:09:46.079Z,55.59
2019-05-29T01:12:17.002Z,55.59
2019-05-29T01:14:50.329Z,58.27
2019-05-29T01:17:18.008Z,58.50
2019-05-29T01:19:47.594Z,56.79
2019-05-29T01:22:18.674Z,57.07
2019-05-29T01:24:48.400Z,57.08
2019-05-29T01:27:18.799Z,58.34
2019-05-29T01:29:48.446Z,57.43
2019-05-29T01:32:18.083Z,57.15
2019-05-29T01:34:47.694Z,56.69
2019-05-29T01:37:18.086Z,56.31
2019-05-29T01:39:47.899Z,55.55
2019-05-29T01:42:17.495Z,55.08
2019-05-29T01:44:47.079Z,54.82
2019-05-29T01:47:17.414Z,55.09
2019-05-29T01:49:47.010Z,55.95
2019-05-29T01:52:17.558Z,55.21
2019-05-29T01:54:47.152Z,55.68
2019-05-29T01:57:17.732Z,56.12
2019-05-29T01:59:47.503Z,56.07
2019-05-29T02:02:17.777Z,55.75
2019-05-29T02:04:47.744Z,56.03
2019-05-29T02:07:17.957Z,55.51
2019-05-29T02:09:47.532Z,54.36
2019-05-29T02:12:19.308Z,54.63
2019-05-29T02:14:48.588Z,53.73
2019-05-29T02:17:18.260Z,53.33
2019-05-29T02:19:47.871Z,53.70
2019-05-29T02:22:17.458Z,53.94
2019-05-29T02:24:47.069Z,53.86
2019-05-29T02:27:17.303Z,53.64
2019-05-29T02:29:46.944Z,54.50
2019-05-29T02:32:17.696Z,54.68
2019-05-29T02:34:47.810Z,54.98
2019-05-29T02:37:18.278Z,55.09
2019-05-29T02:39:47.959Z,55.53
2019-05-29T02:42:18.683Z,55.25
2019-05-29T02:44:48.573Z,56.13
2019-05-29T02:47:19.355Z,57.73
2019-05-29T02:49:49.149Z,59.96
2019-05-29T02:52:20.062Z,62.05
2019-05-29T02:54:49.726Z,64.89
2019-05-29T02:57:20.728Z,66.39
2019-05-29T02:59:50.392Z,67.70
2019-05-29T03:02:21.488Z,67.17
2019-05-29T03:04:51.170Z,64.47
2019-05-29T03:07:22.237Z,64.66
2019-05-29T03:09:51.946Z,64.63
2019-05-29T03:12:22.893Z,63.88
2019-05-29T03:14:52.641Z,63.28
2019-05-29T03:17:23.654Z,61.17
2019-05-29T03:19:53.403Z,60.09
2019-05-29T03:22:24.102Z,60.52
2019-05-29T03:24:53.891Z,59.91
2019-05-29T03:27:23.488Z,59.69
2019-05-29T03:29:53.081Z,58.71
2019-05-29T03:32:22.706Z,58.42
2019-05-29T03:34:52.338Z,58.32
2019-05-29T03:37:21.950Z,57.73
2019-05-29T03:39:51.563Z,56.85
2019-05-29T03:42:21.200Z,56.63
2019-05-29T03:44:50.779Z,57.11
2019-05-29T03:47:20.369Z,57.16
2019-05-29T03:49:49.965Z,57.91
2019-05-29T03:52:19.554Z,57.70
2019-05-29T03:54:49.171Z,57.13
2019-05-29T03:57:18.788Z,57.23
2019-05-29T03:59:51.182Z,57.19
2019-05-29T04:02:20.867Z,57.03
2019-05-29T04:04:50.516Z,61.19
2019-05-29T04:07:20.112Z,63.98
2019-05-29T04:09:49.708Z,65.82
2019-05-29T04:12:19.493Z,66.06
2019-05-29T04:14:50.012Z,65.81
2019-05-29T04:17:22.373Z,67.45
2019-05-29T04:19:52.553Z,70.99
2019-05-29T04:22:28.302Z,69.49
2019-05-29T04:25:00.224Z,73.20
2019-05-29T04:27:34.289Z,71.68
2019-05-29T04:30:05.285Z,70.14
2019-05-29T04:32:36.377Z,64.64
2019-05-29T04:35:06.560Z,67.36
2019-05-29T04:37:36.992Z,68.12
2019-05-29T04:40:07.839Z,69.33
2019-05-29T04:42:39.720Z,68.44
2019-05-29T04:45:09.991Z,70.92
2019-05-29T04:47:39.954Z,69.51
2019-05-29T04:50:10.201Z,72.94
2019-05-29T04:52:40.452Z,76.06
2019-05-29T04:55:10.479Z,76.60
2019-05-29T04:57:40.059Z,72.12
2019-05-29T05:00:10.808Z,71.92
2019-05-29T05:02:40.431Z,69.95
2019-05-29T05:05:10.273Z,68.64
2019-05-29T05:07:39.865Z,70.53
2019-05-29T05:10:09.907Z,72.17
2019-05-29T05:12:40.307Z,70.95
2019-05-29T05:15:11.459Z,67.44
2019-05-29T05:17:41.132Z,68.06
2019-05-29T05:20:11.187Z,63.62
2019-05-29T05:22:41.111Z,62.36
2019-05-29T05:25:10.830Z,59.91
2019-05-29T05:27:40.728Z,63.54
2019-05-29T05:30:10.790Z,59.90
2019-05-29T05:32:41.142Z,57.90
2019-05-29T05:35:14.192Z,58.15
2019-05-29T05:37:42.405Z,54.31
2019-05-29T05:40:12.224Z,55.19
2019-05-29T05:42:41.849Z,56.01
2019-05-29T05:45:11.562Z,56.44
2019-05-29T05:47:54.554Z,53.33
2019-05-29T05:50:12.688Z,54.99
2019-05-29T05:52:42.286Z,55.88
2019-05-29T05:55:12.543Z,53.51
2019-05-29T05:57:42.166Z,54.15
2019-05-29T06:00:12.454Z,54.71
2019-05-29T06:02:42.229Z,54.11
2019-05-29T06:05:12.037Z,53.79
2019-05-29T06:07:42.495Z,54.48
2019-05-29T06:10:12.471Z,53.45
2019-05-29T06:12:42.891Z,52.16
2019-05-29T06:15:13.045Z,52.09
2019-05-29T06:18:00.505Z,52.83
2019-05-29T06:20:14.396Z,53.15
2019-05-29T06:22:44.019Z,50.48
2019-05-29T06:25:13.995Z,51.57
2019-05-29T06:27:43.639Z,52.36
2019-05-29T06:30:13.351Z,48.98
2019-05-29T06:32:43.596Z,49.02
2019-05-29T06:35:13.472Z,52.26
2019-05-29T06:37:43.754Z,50.77
2019-05-29T06:40:15.153Z,48.75
2019-05-29T06:42:44.844Z,49.79
2019-05-29T06:45:16.470Z,52.60
2019-05-29T06:47:46.140Z,49.64
2019-05-29T06:50:15.852Z,51.01
2019-05-29T06:52:45.495Z,50.71
2019-05-29T06:55:15.110Z,50.18
2019-05-29T06:57:44.775Z,48.93
2019-05-29T07:00:14.509Z,48.46
2019-05-29T07:02:44.847Z,49.01
2019-05-29T07:05:14.716Z,49.43
2019-05-29T07:07:44.553Z,48.98
2019-05-29T07:10:14.391Z,48.35
2019-05-29T07:12:44.490Z,47.43
2019-05-29T07:15:15.440Z,46.51
2019-05-29T07:17:45.195Z,49.00
2019-05-29T07:20:15.705Z,46.56
2019-05-29T07:22:45.293Z,47.24
2019-05-29T07:25:15.050Z,46.70
2019-05-29T07:27:45.120Z,47.92
2019-05-29T07:30:15.048Z,46.03
2019-05-29T07:32:50.098Z,46.43
2019-05-29T07:35:15.988Z,46.43
2019-05-29T07:37:46.039Z,47.01
2019-05-29T07:40:16.000Z,46.89
2019-05-29T07:42:51.030Z,46.89
2019-05-29T07:45:17.438Z,46.79
2019-05-29T07:47:48.465Z,47.88
2019-05-29T07:50:18.450Z,44.67
2019-05-29T07:52:49.116Z,46.62
2019-05-29T07:55:19.566Z,47.16
2019-05-29T07:57:49.311Z,46.45
2019-05-29T08:00:19.899Z,47.79
2019-05-29T08:02:49.577Z,46.54
2019-05-29T08:05:19.335Z,46.54
2019-05-29T08:07:49.655Z,46.86
2019-05-29T08:10:20.131Z,45.17
2019-05-29T08:12:54.475Z,46.31
2019-05-29T08:15:21.334Z,47.07
2019-05-29T08:17:50.928Z,45.29
2019-05-29T08:20:20.739Z,44.60
2019-05-29T08:22:50.560Z,45.15
2019-05-29T08:25:20.644Z,44.73
2019-05-29T08:27:52.416Z,44.67
2019-05-29T08:30:22.175Z,48.71
2019-05-29T08:32:51.853Z,48.35
2019-05-29T08:35:21.439Z,49.03
2019-05-29T08:37:51.240Z,44.84
2019-05-29T08:40:21.026Z,47.40
2019-05-29T08:42:51.491Z,45.76
2019-05-29T08:45:21.426Z,47.28
2019-05-29T08:47:51.953Z,43.58
2019-05-29T08:50:21.821Z,43.64
2019-05-29T08:52:52.329Z,43.39
2019-05-29T08:55:21.962Z,41.91
2019-05-29T08:57:52.506Z,44.16
2019-05-29T09:00:22.302Z,40.38
2019-05-29T09:02:52.821Z,40.95
2019-05-29T09:05:22.582Z,40.87
2019-05-29T09:07:54.232Z,39.38
2019-05-29T09:10:23.800Z,41.25
2019-05-29T09:13:03.584Z,37.83
2019-05-29T09:15:24.958Z,39.81
2019-05-29T09:17:54.638Z,41.75
2019-05-29T09:20:37.228Z,38.93
2019-05-29T09:22:55.631Z,40.10
2019-05-29T09:25:25.241Z,38.26
2019-05-29T09:27:54.835Z,40.41
2019-05-29T09:30:24.465Z,39.75
2019-05-29T09:32:54.116Z,38.48
2019-05-29T09:35:25.094Z,38.59
2019-05-29T09:37:54.864Z,37.21
2019-05-29T09:40:25.014Z,38.04
2019-05-29T09:42:54.690Z,37.31
2019-05-29T09:45:25.516Z,37.09
2019-05-29T09:47:55.340Z,35.84
2019-05-29T09:50:27.489Z,34.24
2019-05-29T09:52:57.195Z,35.93
2019-05-29T09:55:27.968Z,36.50
2019-05-29T09:57:58.677Z,35.92
2019-05-29T10:00:30.475Z,35.43
2019-05-29T10:03:01.313Z,35.56
2019-05-29T10:05:31.450Z,35.69
2019-05-29T10:08:02.378Z,36.66
2019-05-29T10:10:32.827Z,35.44
2019-05-29T10:13:03.406Z,35.75
2019-05-29T10:15:34.042Z,34.82
2019-05-29T10:18:07.385Z,35.87
2019-05-29T10:20:35.022Z,34.89
2019-05-29T10:23:05.118Z,35.83
2019-05-29T10:25:34.848Z,36.90
2019-05-29T10:28:06.046Z,39.20
2019-05-29T10:30:35.847Z,36.55
2019-05-29T10:33:05.523Z,37.23
2019-05-29T10:35:35.131Z,37.05
2019-05-29T10:38:04.812Z,35.73
2019-05-29T10:40:34.591Z,36.80
2019-05-29T10:43:04.354Z,38.02
2019-05-29T10:45:34.041Z,34.19
2019-05-29T10:48:03.778Z,36.67
2019-05-29T10:50:33.413Z,37.13
2019-05-29T10:53:03.045Z,36.47
2019-05-29T10:55:32.695Z,36.23
2019-05-29T10:58:02.379Z,37.19
2019-05-29T11:00:32.165Z,34.31
2019-05-29T11:03:01.843Z,34.43
2019-05-29T11:05:31.606Z,33.78
2019-05-29T11:08:01.174Z,34.59
2019-05-29T11:10:30.773Z,35.11
2019-05-29T11:13:00.388Z,37.25
2019-05-29T11:15:30.047Z,34.88
2019-05-29T11:17:59.702Z,36.18
2019-05-29T11:20:29.688Z,35.93
2019-05-29T11:22:59.376Z,33.31
2019-05-29T11:25:29.270Z,33.25
2019-05-29T11:27:58.912Z,33.50
2019-05-29T11:30:28.557Z,34.12
2019-05-29T11:33:01.008Z,34.36
2019-05-29T11:35:29.452Z,35.09
2019-05-29T11:37:59.150Z,36.02
2019-05-29T11:40:29.082Z,33.39
2019-05-29T11:42:59.194Z,34.36
2019-05-29T11:45:29.088Z,33.01
2019-05-29T11:48:01.190Z,34.15
2019-05-29T11:50:30.068Z,34.48
2019-05-29T11:52:59.746Z,33.46
2019-05-29T11:55:29.345Z,33.85
2019-05-29T11:58:00.067Z,33.56
2019-05-29T12:00:31.082Z,31.44
2019-05-29T12:03:01.743Z,32.45
2019-05-29T12:05:31.702Z,31.97
2019-05-29T12:08:01.922Z,30.71
2019-05-29T12:10:31.740Z,32.58
2019-05-29T12:13:01.730Z,31.77
2019-05-29T12:15:31.507Z,31.50
2019-05-29T12:18:21.960Z,32.22
2019-05-29T12:20:32.577Z,32.08
2019-05-29T12:23:25.900Z,31.09
2019-05-29T12:25:33.617Z,32.86
2019-05-29T12:28:03.520Z,32.80
2019-05-29T12:30:33.608Z,32.13
2019-05-29T12:33:03.352Z,33.43
2019-05-29T12:35:33.047Z,32.58
2019-05-29T12:38:03.550Z,32.56
2019-05-29T12:40:33.270Z,34.18
2019-05-29T12:43:03.788Z,30.60
2019-05-29T12:45:33.521Z,31.19
2019-05-29T12:48:06.598Z,31.30
2019-05-29T12:50:34.978Z,31.70
2019-05-29T12:53:04.628Z,29.88
2019-05-29T12:55:34.231Z,29.64
2019-05-29T12:58:04.449Z,32.44
2019-05-29T13:00:34.453Z,31.27
2019-05-29T13:03:05.290Z,31.61
2019-05-29T13:05:35.182Z,31.83
2019-05-29T13:08:05.247Z,31.98
2019-05-29T13:10:35.014Z,33.30
2019-05-29T13:13:10.002Z,32.34
2019-05-29T13:15:36.170Z,31.96
2019-05-29T13:18:09.783Z,30.52
2019-05-29T13:20:37.436Z,32.69
2019-05-29T13:23:07.461Z,32.79
2019-05-29T13:25:37.240Z,34.10
2019-05-29T13:28:06.947Z,32.14
2019-05-29T13:30:36.669Z,31.44
2019-05-29T13:33:08.361Z,31.73
2019-05-29T13:35:37.619Z,30.88
2019-05-29T13:38:07.482Z,30.33
2019-05-29T13:40:37.133Z,29.71
2019-05-29T13:43:14.527Z,29.52
2019-05-29T13:45:38.157Z,29.73
2019-05-29T13:48:07.743Z,30.57
2019-05-29T13:50:37.371Z,30.22
2019-05-29T13:53:07.602Z,30.66
2019-05-29T13:55:37.202Z,30.21
2019-05-29T13:58:07.813Z,31.25
2019-05-29T14:00:37.665Z,30.46
2019-05-29T14:03:09.220Z,30.65
2019-05-29T14:05:38.796Z,30.57
2019-05-29T14:08:09.150Z,29.57
2019-05-29T14:10:39.017Z,29.75
2019-05-29T14:13:09.334Z,30.61
2019-05-29T14:15:39.101Z,30.34
2019-05-29T14:18:09.086Z,30.76
2019-05-29T14:20:38.732Z,32.46
2019-05-29T14:23:09.626Z,32.99
2019-05-29T14:25:39.463Z,33.56
2019-05-29T14:28:09.101Z,31.58
2019-05-29T14:30:38.942Z,31.88
2019-05-29T14:33:12.623Z,31.54
2019-05-29T14:35:40.090Z,31.73
2019-05-29T14:38:12.863Z,32.06
2019-05-29T14:40:41.108Z,31.93
2019-05-29T14:43:13.702Z,31.51
2019-05-29T14:45:42.227Z,30.99
2019-05-29T14:48:13.253Z,32.48
2019-05-29T14:50:42.958Z,32.78
2019-05-29T14:53:13.533Z,32.70
2019-05-29T14:55:43.311Z,33.76
2019-05-29T14:58:14.072Z,33.18
2019-05-29T15:00:43.847Z,33.76
2019-05-29T15:03:13.618Z,33.58
2019-05-29T15:05:43.265Z,34.11
2019-05-29T15:08:14.171Z,34.80
2019-05-29T15:10:43.861Z,35.14
2019-05-29T15:13:15.137Z,34.61
2019-05-29T15:15:44.898Z,35.19
2019-05-29T15:18:18.548Z,36.46
2019-05-29T15:20:45.921Z,35.93
2019-05-29T15:23:15.912Z,34.87
2019-05-29T15:25:45.704Z,34.89
2019-05-29T15:28:17.482Z,35.31
2019-05-29T15:30:46.770Z,35.51
2019-05-29T15:33:16.875Z,35.88
2019-05-29T15:35:46.573Z,36.82
2019-05-29T15:38:17.091Z,36.59
2019-05-29T15:40:46.835Z,36.34
2019-05-29T15:43:17.197Z,35.77
2019-05-29T15:45:46.889Z,36.12
2019-05-29T15:48:17.412Z,34.73
2019-05-29T15:50:47.181Z,35.53
2019-05-29T15:53:17.268Z,34.91
2019-05-29T15:55:46.943Z,35.21
2019-05-29T15:58:17.997Z,36.54
2019-05-29T16:00:48.167Z,35.42
2019-05-29T16:03:17.918Z,35.68
2019-05-29T16:05:47.606Z,35.71
2019-05-29T16:08:18.284Z,36.07
2019-05-29T16:10:48.216Z,36.41
2019-05-29T16:13:19.020Z,37.23
2019-05-29T16:15:48.676Z,39.63
2019-05-29T16:18:27.103Z,37.48
2019-05-29T16:20:49.686Z,41.28
2019-05-29T16:23:32.111Z,42.32
2019-05-29T16:25:50.683Z,42.92
2019-05-29T16:28:21.478Z,40.91
2019-05-29T16:30:51.230Z,41.16
2019-05-29T16:33:20.963Z,43.63
2019-05-29T16:35:50.622Z,38.76
2019-05-29T16:38:20.237Z,37.52
2019-05-29T16:40:49.852Z,37.04
2019-05-29T16:43:20.143Z,37.02
2019-05-29T16:45:50.265Z,36.79
2019-05-29T16:48:20.658Z,37.91
2019-05-29T16:50:50.495Z,38.48
2019-05-29T16:53:21.019Z,38.95
2019-05-29T16:55:53.938Z,40.03
2019-05-29T16:58:23.156Z,38.44
2019-05-29T17:00:52.911Z,39.05
2019-05-29T17:03:23.555Z,39.20
2019-05-29T17:05:53.461Z,39.42
2019-05-29T17:08:24.264Z,40.46
2019-05-29T17:10:54.320Z,40.03
2019-05-29T17:13:24.797Z,41.11
2019-05-29T17:15:54.517Z,41.62
2019-05-29T17:18:25.027Z,40.74
2019-05-29T17:20:54.893Z,41.38
2019-05-29T17:23:25.048Z,42.04
2019-05-29T17:26:09.640Z,41.89
2019-05-29T17:28:28.224Z,41.55
2019-05-29T17:30:57.321Z,41.86
2019-05-29T17:33:26.937Z,41.76
2019-05-29T17:35:56.541Z,42.42
2019-05-29T17:38:26.523Z,42.72
2019-05-29T17:40:56.168Z,43.21
2019-05-29T17:43:28.634Z,43.12
2019-05-29T17:45:57.259Z,43.46
2019-05-29T17:48:26.939Z,43.97
2019-05-29T17:50:56.562Z,43.87
2019-05-29T17:53:26.277Z,44.45
2019-05-29T17:55:55.873Z,44.61
2019-05-29T17:58:26.689Z,44.32
2019-05-29T18:00:56.630Z,44.30
2019-05-29T18:03:26.383Z,44.45
2019-05-29T18:05:55.979Z,45.28
2019-05-29T18:08:26.868Z,46.02
2019-05-29T18:10:56.618Z,46.54
2019-05-29T18:13:27.439Z,45.88
2019-05-29T18:15:57.179Z,46.43
2019-05-29T18:18:27.830Z,46.27
2019-05-29T18:20:57.541Z,46.24
2019-05-29T18:23:28.189Z,45.91
2019-05-29T18:25:57.936Z,46.06
2019-05-29T18:28:28.250Z,46.28
2019-05-29T18:30:58.001Z,46.40
2019-05-29T18:33:28.814Z,46.34
2019-05-29T18:35:58.626Z,46.18
2019-05-29T18:38:28.719Z,45.82
2019-05-29T18:40:58.544Z,46.46
2019-05-29T18:43:28.767Z,46.58
2019-05-29T18:45:58.563Z,45.81
2019-05-29T18:48:29.383Z,45.36
2019-05-29T18:50:59.252Z,44.52
2019-05-29T18:53:28.981Z,44.04
2019-05-29T18:55:58.534Z,46.65
2019-05-29T18:58:28.269Z,46.70
2019-05-29T19:00:57.865Z,46.52
2019-05-29T19:03:27.599Z,45.33
2019-05-29T19:05:57.150Z,47.74
2019-05-29T19:08:27.753Z,47.90
2019-05-29T19:10:57.626Z,48.94
2019-05-29T19:13:27.980Z,48.82
2019-05-29T19:15:57.832Z,49.02
2019-05-29T19:18:28.301Z,48.38
2019-05-29T19:20:57.956Z,48.55
2019-05-29T19:23:28.775Z,48.07
2019-05-29T19:25:58.626Z,49.00
2019-05-29T19:28:28.699Z,49.00
2019-05-29T19:33:27.378Z,49.28
2019-05-29T19:35:57.039Z,49.88
2019-05-29T19:38:27.786Z,50.06
2019-05-29T19:40:57.407Z,50.05
2019-05-29T19:43:28.199Z,50.73
2019-05-29T19:45:57.964Z,51.25
2019-05-29T19:48:28.736Z,51.25
2019-05-29T19:50:58.601Z,52.12
2019-05-29T19:53:29.413Z,52.24
2019-05-29T19:55:59.194Z,53.46
2019-05-29T19:58:29.792Z,54.70
2019-05-29T20:00:59.427Z,54.84
2019-05-29T20:03:29.022Z,53.59
2019-05-29T20:05:58.727Z,55.10
2019-05-29T20:08:32.602Z,56.12
2019-05-29T20:10:59.723Z,56.79
2019-05-29T20:13:33.737Z,57.09
2019-05-29T20:16:03.448Z,56.15
2019-05-29T20:18:34.155Z,56.76
2019-05-29T20:21:06.571Z,57.24
2019-05-29T20:23:39.081Z,57.60
2019-05-29T20:26:09.010Z,57.55
2019-05-29T20:28:38.658Z,56.17
2019-05-29T20:31:11.732Z,57.10
2019-05-29T20:33:39.596Z,57.05
2019-05-29T20:36:09.262Z,57.06
2019-05-29T20:38:39.319Z,57.06
2019-05-29T20:41:08.967Z,57.25
2019-05-29T20:43:39.742Z,59.13
2019-05-29T20:46:09.474Z,60.63
2019-05-29T20:48:39.125Z,61.17
2019-05-29T20:51:08.711Z,63.01
2019-05-29T20:53:40.104Z,62.33
2019-05-29T20:56:09.660Z,62.33
2019-05-29T20:58:39.844Z,64.11
2019-05-29T21:01:09.580Z,66.55
2019-05-29T21:03:40.808Z,62.00
2019-05-29T21:06:10.617Z,65.59
2019-05-29T21:08:41.120Z,67.39
2019-05-29T21:11:10.845Z,66.53
2019-05-29T21:13:41.552Z,66.53
2019-05-29T21:16:11.315Z,67.32
2019-05-29T21:18:42.192Z,68.21
2019-05-29T21:21:12.025Z,68.94
2019-05-29T21:23:42.524Z,69.10
2019-05-29T21:26:12.127Z,70.62
2019-05-29T21:28:46.823Z,71.01
2019-05-29T21:31:13.119Z,71.04
2019-05-29T21:33:45.859Z,72.37
2019-05-29T21:36:14.117Z,72.36
2019-05-29T21:38:44.324Z,71.73
2019-05-29T21:41:13.915Z,72.13
2019-05-29T21:43:44.688Z,71.81
2019-05-29T21:46:14.609Z,69.60
2019-05-29T21:48:45.203Z,69.77
2019-05-29T21:51:14.996Z,69.77
2019-05-29T21:53:45.490Z,67.01
2019-05-29T21:56:15.209Z,65.42
2019-05-29T21:58:59.934Z,64.68
2019-05-29T22:01:16.422Z,62.49
2019-05-29T22:03:46.579Z,61.10
2019-05-29T22:06:16.365Z,60.34
2019-05-29T22:08:46.021Z,58.77
2019-05-29T22:11:15.778Z,58.46
2019-05-29T22:13:45.542Z,56.73
2019-05-29T22:16:15.176Z,56.58
2019-05-29T22:18:44.806Z,56.75
2019-05-29T22:21:14.447Z,56.75
2019-05-29T22:23:44.040Z,56.81
2019-05-29T22:26:13.636Z,57.42
2019-05-29T22:28:43.359Z,57.23
2019-05-29T22:31:13.101Z,56.42
2019-05-29T22:33:42.740Z,56.98
2019-05-29T22:36:12.336Z,57.01
2019-05-29T22:38:41.902Z,57.89
2019-05-29T22:41:11.559Z,57.81
2019-05-29T22:43:41.197Z,57.81
2019-05-29T22:46:10.783Z,56.80
2019-05-29T22:48:40.400Z,56.80
2019-05-29T22:51:10.007Z,56.80
2019-05-29T22:53:39.616Z,56.63
2019-05-29T22:56:09.218Z,57.86
2019-05-29T22:58:38.791Z,58.20
2019-05-29T23:01:08.379Z,58.20
2019-05-29T23:03:38.011Z,57.99
2019-05-29T23:06:07.667Z,56.52
2019-05-29T23:08:37.272Z,54.79
2019-05-29T23:11:06.852Z,54.79
2019-05-29T23:13:36.510Z,54.14
2019-05-29T23:16:06.099Z,54.43
2019-05-29T23:18:35.679Z,55.04
2019-05-29T23:21:05.395Z,54.84
2019-05-29T23:23:35.069Z,54.24
2019-05-29T23:26:04.808Z,53.83
2019-05-29T23:28:34.433Z,53.63
2019-05-29T23:31:04.020Z,54.35
2019-05-29T23:33:33.603Z,54.64
2019-05-29T23:36:03.333Z,54.25
2019-05-29T23:38:32.915Z,53.38
2019-05-29T23:41:03.776Z,54.26
2019-05-29T23:43:33.454Z,54.71
2019-05-29T23:46:03.998Z,54.52
2019-05-29T23:48:33.693Z,54.74
2019-05-29T23:51:03.814Z,53.91
2019-05-29T23:53:33.530Z,53.30
2019-05-29T23:56:03.980Z,53.71
2019-05-29T23:58:33.735Z,54.11
