createdAt,value
2023-05-06T00:00:41.750Z,99.99
2023-05-06T00:01:41.732Z,99.99
2023-05-06T00:02:41.841Z,99.99
2023-05-06T00:03:41.996Z,99.99
2023-05-06T00:04:41.741Z,99.99
2023-05-06T00:05:41.678Z,99.99
2023-05-06T00:06:41.687Z,99.99
2023-05-06T00:07:41.650Z,99.99
2023-05-06T00:08:41.656Z,99.99
2023-05-06T00:09:41.659Z,99.99
2023-05-06T00:10:41.683Z,99.99
2023-05-06T00:11:41.625Z,99.99
2023-05-06T00:12:41.722Z,99.99
2023-05-06T00:13:41.658Z,99.99
2023-05-06T00:14:41.651Z,99.99
2023-05-06T00:15:41.588Z,99.99
2023-05-06T00:16:41.710Z,99.99
2023-05-06T00:17:41.638Z,99.99
2023-05-06T00:18:41.525Z,99.99
2023-05-06T00:19:41.522Z,99.99
2023-05-06T00:20:41.532Z,99.99
2023-05-06T00:21:41.495Z,99.99
2023-05-06T00:22:41.499Z,99.99
2023-05-06T00:23:41.479Z,99.99
2023-05-06T00:24:41.466Z,99.99
2023-05-06T00:25:41.470Z,99.99
2023-05-06T00:26:41.451Z,99.99
2023-05-06T00:27:41.421Z,99.99
2023-05-06T00:28:41.508Z,99.99
2023-05-06T00:29:41.412Z,99.99
2023-05-06T00:30:41.414Z,99.99
2023-05-06T00:31:41.416Z,99.99
2023-05-06T00:32:41.390Z,99.99
2023-05-06T00:33:41.365Z,99.99
2023-05-06T00:34:41.375Z,99.99
2023-05-06T00:35:41.339Z,99.99
2023-05-06T00:36:41.331Z,99.99
2023-05-06T00:37:41.344Z,99.99
2023-05-06T00:38:41.334Z,99.99
2023-05-06T00:39:41.312Z,99.99
2023-05-06T00:40:41.289Z,99.99
2023-05-06T00:41:41.268Z,99.99
2023-05-06T00:42:41.268Z,99.99
2023-05-06T00:43:41.267Z,99.99
2023-05-06T00:44:41.345Z,99.99
2023-05-06T00:45:41.291Z,99.99
2023-05-06T00:46:41.220Z,99.99
2023-05-06T00:47:41.227Z,99.99
2023-05-06T00:48:41.474Z,99.99
2023-05-06T00:49:41.185Z,99.99
2023-05-06T00:50:41.191Z,99.99
2023-05-06T00:51:41.174Z,99.99
2023-05-06T00:52:41.150Z,99.99
2023-05-06T00:53:41.150Z,99.99
2023-05-06T00:54:41.127Z,99.99
2023-05-06T00:55:41.116Z,99.99
2023-05-06T00:56:41.104Z,99.99
2023-05-06T00:57:41.284Z,99.99
2023-05-06T00:58:41.102Z,99.99
2023-05-06T00:59:41.074Z,99.99
2023-05-06T01:00:41.153Z,99.99
2023-05-06T01:01:41.109Z,99.99
2023-05-06T01:02:47.442Z,99.99
2023-05-06T01:03:42.260Z,99.99
2023-05-06T01:04:41.066Z,99.99
2023-05-06T01:05:41.003Z,99.99
2023-05-06T01:06:40.996Z,99.99
2023-05-06T01:07:41.011Z,99.99
2023-05-06T01:08:40.981Z,99.99
2023-05-06T01:09:40.975Z,99.99
2023-05-06T01:10:40.956Z,99.99
2023-05-06T01:11:40.953Z,99.99
2023-05-06T01:12:40.969Z,99.99
2023-05-06T01:13:40.927Z,99.99
2023-05-06T01:14:40.904Z,99.99
2023-05-06T01:15:40.896Z,99.99
2023-05-06T01:16:41.068Z,99.99
2023-05-06T01:17:40.900Z,99.99
2023-05-06T01:18:40.872Z,99.99
2023-05-06T01:19:40.854Z,99.99
2023-05-06T01:20:40.856Z,99.99
2023-05-06T01:21:40.845Z,99.99
2023-05-06T01:22:40.836Z,99.99
2023-05-06T01:23:40.821Z,99.99
2023-05-06T01:24:40.800Z,99.99
2023-05-06T01:25:40.828Z,99.99
2023-05-06T01:26:40.793Z,99.99
2023-05-06T01:27:40.769Z,99.99
2023-05-06T01:28:40.753Z,99.99
2023-05-06T01:29:40.752Z,99.99
2023-05-06T01:30:40.747Z,99.99
2023-05-06T01:31:40.758Z,99.99
2023-05-06T01:32:40.799Z,99.99
2023-05-06T01:33:40.695Z,99.99
2023-05-06T01:34:40.686Z,99.99
2023-05-06T01:35:40.690Z,99.99
2023-05-06T01:36:40.669Z,99.99
2023-05-06T01:37:40.667Z,99.99
2023-05-06T01:38:40.651Z,99.99
2023-05-06T01:39:40.650Z,99.99
2023-05-06T01:40:40.642Z,99.99
2023-05-06T01:41:40.630Z,99.99
2023-05-06T01:42:40.597Z,99.99
2023-05-06T01:43:40.579Z,99.99
2023-05-06T01:44:40.583Z,99.99
2023-05-06T01:45:40.570Z,99.99
2023-05-06T01:46:40.612Z,99.99
2023-05-06T01:47:40.553Z,99.99
2023-05-06T01:48:40.635Z,99.99
2023-05-06T01:49:40.549Z,99.99
2023-05-06T01:50:40.510Z,99.99
2023-05-06T01:51:40.506Z,99.99
2023-05-06T01:52:40.487Z,99.99
2023-05-06T01:53:40.503Z,99.99
2023-05-06T01:54:40.477Z,99.99
2023-05-06T01:55:40.451Z,99.99
2023-05-06T01:56:40.442Z,99.99
2023-05-06T01:57:40.435Z,99.99
2023-05-06T01:58:40.621Z,99.99
2023-05-06T01:59:40.420Z,99.99
2023-05-06T02:00:40.401Z,99.99
2023-05-06T02:01:40.445Z,99.99
2023-05-06T02:02:40.485Z,99.99
2023-05-06T02:03:40.430Z,99.99
2023-05-06T02:04:40.388Z,99.99
2023-05-06T02:05:40.366Z,99.99
2023-05-06T02:06:40.329Z,99.99
2023-05-06T02:07:40.355Z,99.99
2023-05-06T02:08:40.315Z,99.99
2023-05-06T02:09:40.297Z,99.99
2023-05-06T02:10:40.296Z,99.99
2023-05-06T02:11:40.299Z,99.99
2023-05-06T02:12:40.337Z,99.99
2023-05-06T02:13:40.250Z,99.99
2023-05-06T02:14:40.245Z,99.99
2023-05-06T02:15:40.238Z,99.99
2023-05-06T02:16:40.324Z,99.99
2023-05-06T02:17:40.236Z,99.99
2023-05-06T02:18:40.197Z,99.99
2023-05-06T02:19:40.182Z,99.99
2023-05-06T02:20:40.314Z,99.99
2023-05-06T02:21:40.179Z,99.99
2023-05-06T02:22:40.153Z,99.99
2023-05-06T02:23:40.141Z,99.99
2023-05-06T02:24:40.135Z,99.99
2023-05-06T02:25:40.120Z,99.99
2023-05-06T02:26:40.129Z,99.99
2023-05-06T02:27:40.100Z,99.99
2023-05-06T02:28:40.087Z,99.99
2023-05-06T02:29:40.072Z,99.99
2023-05-06T02:30:40.074Z,99.99
2023-05-06T02:31:40.184Z,99.99
2023-05-06T02:32:40.130Z,99.99
2023-05-06T02:33:40.033Z,99.99
2023-05-06T02:34:40.023Z,99.99
2023-05-06T02:35:40.020Z,99.99
2023-05-06T02:36:40.008Z,99.99
2023-05-06T02:37:39.982Z,99.99
2023-05-06T02:38:40.006Z,99.99
2023-05-06T02:39:39.968Z,99.99
2023-05-06T02:40:39.980Z,99.99
2023-05-06T02:41:39.946Z,99.99
2023-05-06T02:42:39.977Z,99.99
2023-05-06T02:43:39.923Z,99.99
2023-05-06T02:44:39.915Z,99.99
2023-05-06T02:45:40.035Z,99.99
2023-05-06T02:46:39.879Z,99.99
2023-05-06T02:47:39.884Z,99.99
2023-05-06T02:48:39.874Z,99.99
2023-05-06T02:49:39.875Z,99.99
2023-05-06T02:50:39.844Z,99.99
2023-05-06T02:51:39.826Z,99.99
2023-05-06T02:52:39.904Z,99.99
2023-05-06T02:53:39.810Z,99.99
2023-05-06T02:54:39.808Z,99.99
2023-05-06T02:55:39.789Z,99.99
2023-05-06T02:56:39.773Z,99.99
2023-05-06T02:57:39.771Z,99.99
2023-05-06T02:58:39.762Z,99.99
2023-05-06T02:59:39.746Z,99.99
2023-05-06T03:00:39.725Z,99.99
2023-05-06T03:01:39.879Z,99.99
2023-05-06T03:02:39.761Z,99.99
2023-05-06T03:03:39.713Z,99.99
2023-05-06T03:04:39.854Z,99.99
2023-05-06T03:05:39.663Z,99.99
2023-05-06T03:06:39.660Z,99.99
2023-05-06T03:07:39.648Z,99.99
2023-05-06T03:08:39.847Z,99.99
2023-05-06T03:09:39.625Z,99.99
2023-05-06T03:10:39.611Z,99.99
2023-05-06T03:11:39.600Z,99.99
2023-05-06T03:12:39.624Z,99.99
2023-05-06T03:13:39.585Z,99.99
2023-05-06T03:14:39.567Z,99.99
2023-05-06T03:15:39.557Z,99.99
2023-05-06T03:16:39.578Z,99.99
2023-05-06T03:17:39.579Z,99.99
2023-05-06T03:18:39.540Z,99.99
2023-05-06T03:19:39.514Z,99.99
2023-05-06T03:20:39.511Z,99.99
2023-05-06T03:21:39.510Z,99.99
2023-05-06T03:22:39.509Z,99.99
2023-05-06T03:23:39.471Z,99.99
2023-05-06T03:24:39.550Z,99.99
2023-05-06T03:25:39.444Z,99.99
2023-05-06T03:26:39.452Z,99.99
2023-05-06T03:27:39.472Z,99.99
2023-05-06T03:28:39.410Z,99.99
2023-05-06T03:29:39.397Z,99.99
2023-05-06T03:30:39.394Z,99.99
2023-05-06T03:31:39.444Z,99.99
2023-05-06T03:32:39.382Z,99.99
2023-05-06T03:33:39.362Z,99.99
2023-05-06T03:34:39.352Z,99.99
2023-05-06T03:35:39.337Z,99.99
2023-05-06T03:36:39.378Z,99.99
2023-05-06T03:37:39.309Z,99.99
2023-05-06T03:38:39.304Z,99.99
2023-05-06T03:39:39.288Z,99.99
2023-05-06T03:40:39.382Z,99.99
2023-05-06T03:41:39.282Z,99.99
2023-05-06T03:42:39.253Z,99.99
2023-05-06T03:43:39.248Z,99.99
2023-05-06T03:44:39.232Z,99.99
2023-05-06T03:45:39.240Z,99.99
2023-05-06T03:46:39.255Z,99.99
2023-05-06T03:47:39.241Z,99.99
2023-05-06T03:48:39.196Z,99.99
2023-05-06T03:49:39.172Z,99.99
2023-05-06T03:50:39.189Z,99.99
2023-05-06T03:51:39.156Z,99.99
2023-05-06T03:52:39.146Z,99.99
2023-05-06T03:53:39.141Z,99.99
2023-05-06T03:54:39.142Z,99.99
2023-05-06T03:55:39.134Z,99.99
2023-05-06T03:56:39.195Z,99.99
2023-05-06T03:57:39.107Z,99.99
2023-05-06T03:58:39.122Z,99.99
2023-05-06T03:59:39.076Z,99.99
2023-05-06T04:00:39.056Z,99.99
2023-05-06T04:01:39.080Z,99.99
2023-05-06T04:02:39.126Z,99.99
2023-05-06T04:03:39.128Z,99.99
2023-05-06T04:04:39.034Z,99.99
2023-05-06T04:05:39.026Z,99.99
2023-05-06T04:06:38.985Z,99.99
2023-05-06T04:07:38.974Z,99.99
2023-05-06T04:08:38.986Z,99.99
2023-05-06T04:09:38.974Z,99.99
2023-05-06T04:10:38.954Z,99.99
2023-05-06T04:11:38.938Z,99.99
2023-05-06T04:12:39.117Z,99.99
2023-05-06T04:13:38.920Z,99.99
2023-05-06T04:14:38.899Z,99.99
2023-05-06T04:15:38.885Z,99.99
2023-05-06T04:16:39.009Z,99.99
2023-05-06T04:17:38.919Z,99.99
2023-05-06T04:18:38.892Z,99.99
2023-05-06T04:19:38.901Z,99.99
2023-05-06T04:20:38.832Z,99.99
2023-05-06T04:21:38.833Z,99.99
2023-05-06T04:22:39.142Z,99.99
2023-05-06T04:23:38.824Z,99.99
2023-05-06T04:24:38.791Z,99.99
2023-05-06T04:25:38.777Z,99.99
2023-05-06T04:26:38.762Z,99.99
2023-05-06T04:27:38.789Z,99.99
2023-05-06T04:28:38.836Z,99.99
2023-05-06T04:29:38.735Z,99.99
2023-05-06T04:30:38.724Z,99.99
2023-05-06T04:31:38.803Z,99.99
2023-05-06T04:32:38.776Z,99.99
2023-05-06T04:33:38.721Z,99.99
2023-05-06T04:34:38.708Z,99.99
2023-05-06T04:35:38.670Z,99.99
2023-05-06T04:36:40.612Z,99.99
2023-05-06T04:37:38.660Z,99.99
2023-05-06T04:38:38.658Z,99.99
2023-05-06T04:39:38.629Z,99.99
2023-05-06T04:40:38.611Z,99.99
2023-05-06T04:41:38.636Z,99.99
2023-05-06T04:42:38.584Z,99.99
2023-05-06T04:43:38.574Z,99.99
2023-05-06T04:44:38.601Z,99.99
2023-05-06T04:45:38.582Z,99.99
2023-05-06T04:46:38.562Z,99.99
2023-05-06T04:47:38.603Z,99.99
2023-05-06T04:48:38.523Z,99.99
2023-05-06T04:49:38.566Z,99.99
2023-05-06T04:50:38.543Z,99.99
2023-05-06T04:51:38.530Z,99.99
2023-05-06T04:52:38.604Z,99.99
2023-05-06T04:53:38.468Z,99.99
2023-05-06T04:54:38.455Z,99.99
2023-05-06T04:55:38.475Z,99.99
2023-05-06T04:56:38.459Z,99.99
2023-05-06T04:57:38.441Z,99.99
2023-05-06T04:58:38.418Z,99.99
2023-05-06T04:59:38.419Z,99.99
2023-05-06T05:00:38.505Z,99.99
2023-05-06T05:01:38.418Z,99.99
2023-05-06T05:02:38.459Z,99.99
2023-05-06T05:03:38.396Z,99.99
2023-05-06T05:04:38.357Z,99.99
2023-05-06T05:05:38.347Z,99.99
2023-05-06T05:06:38.320Z,99.99
2023-05-06T05:07:38.321Z,99.99
2023-05-06T05:08:38.310Z,99.99
2023-05-06T05:09:38.308Z,99.99
2023-05-06T05:10:38.290Z,99.99
2023-05-06T05:11:38.272Z,99.99
2023-05-06T05:12:38.264Z,99.99
2023-05-06T05:13:38.260Z,99.99
2023-05-06T05:14:38.299Z,99.99
2023-05-06T05:15:38.223Z,99.99
2023-05-06T05:16:38.336Z,99.99
2023-05-06T05:17:38.263Z,99.99
2023-05-06T05:18:38.210Z,99.99
2023-05-06T05:19:38.189Z,99.99
2023-05-06T05:20:38.170Z,99.99
2023-05-06T05:21:38.152Z,99.99
2023-05-06T05:22:38.143Z,99.99
2023-05-06T05:23:38.144Z,99.99
2023-05-06T05:24:38.128Z,99.99
2023-05-06T05:25:38.109Z,99.99
2023-05-06T05:26:38.137Z,99.99
2023-05-06T05:27:38.098Z,99.99
2023-05-06T05:28:38.097Z,99.99
2023-05-06T05:29:38.069Z,99.99
2023-05-06T05:30:38.103Z,99.99
2023-05-06T05:31:38.094Z,99.99
2023-05-06T05:32:38.215Z,99.99
2023-05-06T05:33:38.091Z,99.99
2023-05-06T05:34:38.007Z,99.99
2023-05-06T05:35:38.002Z,99.99
2023-05-06T05:36:38.002Z,99.99
2023-05-06T05:37:38.000Z,99.99
2023-05-06T05:38:37.974Z,99.99
2023-05-06T05:39:37.959Z,99.99
2023-05-06T05:40:37.948Z,99.99
2023-05-06T05:41:37.938Z,99.99
2023-05-06T05:42:37.938Z,99.99
2023-05-06T05:43:37.917Z,99.99
2023-05-06T05:44:37.896Z,99.99
2023-05-06T05:45:37.884Z,99.99
2023-05-06T05:46:37.922Z,99.99
2023-05-06T05:47:37.900Z,99.99
2023-05-06T05:48:37.933Z,99.99
2023-05-06T05:49:37.844Z,99.84
2023-05-06T05:50:37.848Z,98.82
2023-05-06T05:51:37.829Z,98.01
2023-05-06T05:52:37.808Z,96.84
2023-05-06T05:53:37.809Z,95.89
2023-05-06T05:54:37.786Z,95.64
2023-05-06T05:55:37.784Z,93.90
2023-05-06T05:56:37.790Z,93.55
2023-05-06T05:57:37.777Z,93.35
2023-05-06T05:58:37.755Z,93.45
2023-05-06T05:59:37.736Z,92.40
2023-05-06T06:00:37.734Z,93.06
2023-05-06T06:01:37.705Z,92.96
2023-05-06T06:02:37.791Z,91.74
2023-05-06T06:03:37.929Z,91.64
2023-05-06T06:04:37.836Z,91.85
2023-05-06T06:05:37.686Z,91.44
2023-05-06T06:06:37.658Z,91.13
2023-05-06T06:07:37.660Z,90.62
2023-05-06T06:08:37.648Z,91.44
2023-05-06T06:09:37.670Z,91.94
2023-05-06T06:10:37.671Z,91.52
2023-05-06T06:11:37.644Z,92.02
2023-05-06T06:12:37.711Z,92.67
2023-05-06T06:13:37.578Z,92.83
2023-05-06T06:14:37.653Z,92.93
2023-05-06T06:15:37.548Z,92.83
2023-05-06T06:16:37.700Z,93.48
2023-05-06T06:28:15.629Z,92.54
2023-05-06T06:29:15.539Z,92.74
2023-05-06T06:30:15.517Z,92.13
2023-05-06T06:31:15.542Z,91.73
2023-05-06T06:32:15.488Z,91.56
2023-05-06T06:33:15.502Z,91.22
2023-05-06T06:34:15.461Z,89.84
2023-05-06T06:35:15.454Z,90.45
2023-05-06T06:36:15.441Z,89.84
2023-05-06T06:37:15.437Z,90.75
2023-05-06T06:38:15.846Z,89.23
2023-05-06T06:39:15.410Z,88.52
2023-05-06T06:40:15.420Z,89.80
2023-05-06T06:41:15.414Z,89.15
2023-05-06T06:42:15.418Z,89.45
2023-05-06T06:43:15.386Z,86.65
2023-05-06T06:44:15.464Z,87.83
2023-05-06T06:45:15.358Z,87.43
2023-05-06T06:46:15.365Z,87.99
2023-05-06T06:47:15.333Z,88.35
2023-05-06T06:48:15.316Z,88.01
2023-05-06T06:49:15.307Z,87.77
2023-05-06T06:50:15.305Z,87.12
2023-05-06T06:51:15.278Z,86.57
2023-05-06T06:52:15.282Z,86.33
2023-05-06T06:53:15.256Z,85.56
2023-05-06T06:54:15.239Z,85.24
2023-05-06T06:55:15.236Z,85.27
2023-05-06T06:56:15.226Z,85.86
2023-05-06T06:57:15.245Z,85.36
2023-05-06T06:58:15.215Z,86.82
2023-05-06T06:59:15.196Z,87.67
2023-05-06T07:00:15.256Z,87.81
2023-05-06T07:01:15.186Z,88.42
2023-05-06T07:02:15.176Z,89.13
2023-05-06T07:03:15.154Z,89.23
2023-05-06T07:04:15.146Z,88.34
2023-05-06T07:05:15.130Z,89.26
2023-05-06T07:06:15.134Z,89.12
2023-05-06T07:07:15.115Z,84.93
2023-05-06T07:08:15.091Z,85.30
2023-05-06T07:09:15.075Z,83.31
2023-05-06T07:10:15.517Z,82.78
2023-05-06T07:11:15.108Z,82.82
2023-05-06T07:12:15.041Z,84.61
2023-05-06T07:13:15.071Z,83.83
2023-05-06T07:14:15.016Z,84.69
2023-05-06T07:15:15.030Z,85.50
2023-05-06T07:16:15.025Z,85.39
2023-05-06T07:17:15.028Z,85.19
2023-05-06T07:18:14.994Z,86.76
2023-05-06T07:19:14.964Z,87.02
2023-05-06T07:20:14.970Z,86.68
2023-05-06T07:21:14.943Z,87.95
2023-05-06T07:22:14.934Z,87.36
2023-05-06T07:23:14.924Z,84.59
2023-05-06T07:24:14.930Z,85.05
2023-05-06T07:25:14.917Z,81.88
2023-05-06T07:26:14.889Z,81.23
2023-05-06T07:27:14.882Z,81.96
2023-05-06T07:28:14.870Z,79.61
2023-05-06T07:29:14.868Z,78.09
2023-05-06T07:30:14.870Z,76.18
2023-05-06T07:31:14.874Z,77.86
2023-05-06T07:32:14.912Z,79.99
2023-05-06T07:33:14.811Z,81.84
2023-05-06T07:34:14.819Z,81.68
2023-05-06T07:35:14.796Z,79.39
2023-05-06T07:36:14.774Z,78.17
2023-05-06T07:37:14.780Z,80.13
2023-05-06T07:38:14.812Z,80.58
2023-05-06T07:39:14.788Z,82.20
2023-05-06T07:40:14.731Z,82.20
2023-05-06T07:41:14.717Z,81.65
2023-05-06T07:42:14.708Z,81.68
2023-05-06T07:43:14.722Z,83.26
2023-05-06T07:44:14.684Z,81.98
2023-05-06T07:45:14.677Z,80.80
2023-05-06T07:46:14.700Z,81.31
2023-05-06T07:47:14.710Z,80.66
2023-05-06T07:48:14.846Z,79.75
2023-05-06T07:49:14.631Z,80.36
2023-05-06T07:50:14.620Z,81.34
2023-05-06T07:51:14.608Z,81.56
2023-05-06T07:52:14.618Z,81.46
2023-05-06T07:53:14.626Z,79.64
2023-05-06T07:54:14.591Z,79.64
2023-05-06T07:55:14.581Z,78.77
2023-05-06T07:56:14.558Z,79.32
2023-05-06T07:57:14.560Z,78.81
2023-05-06T07:58:14.532Z,79.79
2023-05-06T07:59:14.527Z,81.92
2023-05-06T08:00:14.512Z,81.64
2023-05-06T08:01:14.497Z,78.30
2023-05-06T08:02:14.583Z,77.06
2023-05-06T08:03:14.766Z,78.53
2023-05-06T08:04:14.684Z,79.87
2023-05-06T08:05:14.464Z,79.60
2023-05-06T08:06:14.493Z,76.77
2023-05-06T08:07:14.447Z,74.76
2023-05-06T08:08:14.421Z,72.47
2023-05-06T08:09:22.272Z,74.15
2023-05-06T08:10:15.405Z,73.08
2023-05-06T08:11:14.400Z,72.37
2023-05-06T08:12:14.381Z,73.14
2023-05-06T08:13:14.382Z,71.47
2023-05-06T08:14:14.356Z,72.17
2023-05-06T08:15:14.341Z,71.94
2023-05-06T08:16:14.385Z,72.34
2023-05-06T08:17:14.324Z,72.84
2023-05-06T08:18:21.854Z,74.92
2023-05-06T08:19:15.308Z,74.45
2023-05-06T08:20:14.582Z,75.90
2023-05-06T08:21:14.684Z,72.94
2023-05-06T08:22:14.277Z,75.36
2023-05-06T08:23:14.257Z,72.14
2023-05-06T08:24:14.256Z,73.25
2023-05-06T08:25:14.273Z,76.14
2023-05-06T08:26:14.236Z,75.26
2023-05-06T08:27:14.224Z,72.61
2023-05-06T08:28:14.199Z,70.39
2023-05-06T08:29:14.195Z,72.64
2023-05-06T08:30:14.193Z,71.90
2023-05-06T08:31:14.220Z,72.10
2023-05-06T08:32:14.160Z,74.35
2023-05-06T08:33:14.175Z,73.65
2023-05-06T08:34:14.163Z,74.99
2023-05-06T08:35:14.138Z,76.84
2023-05-06T08:36:14.201Z,76.75
2023-05-06T08:37:14.104Z,76.87
2023-05-06T08:38:14.093Z,76.31
2023-05-06T08:39:14.097Z,74.08
2023-05-06T08:40:14.080Z,72.98
2023-05-06T08:41:14.062Z,73.79
2023-05-06T08:42:14.050Z,74.90
2023-05-06T08:43:14.042Z,74.39
2023-05-06T08:44:14.040Z,75.02
2023-05-06T08:45:14.014Z,72.64
2023-05-06T08:46:14.034Z,71.94
2023-05-06T08:47:13.996Z,72.07
2023-05-06T08:48:14.015Z,75.03
2023-05-06T08:49:14.003Z,75.10
2023-05-06T08:50:13.995Z,76.64
2023-05-06T08:51:13.974Z,72.24
2023-05-06T08:52:14.075Z,73.32
2023-05-06T08:53:14.022Z,75.03
2023-05-06T08:54:13.915Z,77.62
2023-05-06T08:55:14.096Z,77.01
2023-05-06T08:56:13.893Z,75.16
2023-05-06T08:57:13.884Z,72.74
2023-05-06T08:58:13.899Z,73.95
2023-05-06T08:59:13.904Z,77.51
2023-05-06T09:00:13.885Z,77.82
2023-05-06T09:01:13.911Z,74.69
2023-05-06T09:02:13.994Z,75.99
2023-05-06T09:03:14.076Z,76.87
2023-05-06T09:04:13.810Z,76.12
2023-05-06T09:05:13.936Z,74.44
2023-05-06T09:06:13.779Z,71.50
2023-05-06T09:07:13.798Z,71.56
2023-05-06T09:08:13.852Z,70.96
2023-05-06T09:09:13.756Z,70.09
2023-05-06T09:10:13.764Z,71.13
2023-05-06T09:11:13.741Z,71.00
2023-05-06T09:12:13.726Z,71.97
2023-05-06T09:13:13.777Z,73.11
2023-05-06T09:14:13.693Z,74.38
2023-05-06T09:15:13.972Z,71.33
2023-05-06T09:16:13.712Z,70.93
2023-05-06T09:17:13.685Z,71.03
2023-05-06T09:18:13.652Z,72.87
2023-05-06T09:19:13.674Z,71.87
2023-05-06T09:20:13.661Z,71.90
2023-05-06T09:21:13.637Z,70.03
2023-05-06T09:22:13.612Z,71.53
2023-05-06T09:23:13.609Z,72.14
2023-05-06T09:24:13.688Z,72.30
2023-05-06T09:25:13.676Z,71.97
2023-05-06T09:26:13.579Z,72.10
2023-05-06T09:27:15.158Z,72.50
2023-05-06T09:28:13.550Z,72.10
2023-05-06T09:29:13.646Z,71.97
2023-05-06T09:30:13.562Z,72.20
2023-05-06T09:31:13.571Z,73.25
2023-05-06T09:32:13.501Z,72.88
2023-05-06T09:33:13.596Z,73.05
2023-05-06T09:34:13.491Z,75.16
2023-05-06T09:35:13.624Z,75.34
2023-05-06T09:36:13.503Z,75.56
2023-05-06T09:37:13.447Z,73.78
2023-05-06T09:38:13.426Z,73.11
2023-05-06T09:39:13.422Z,72.91
2023-05-06T09:40:13.551Z,71.97
2023-05-06T09:41:13.402Z,71.13
2023-05-06T09:42:13.406Z,69.92
2023-05-06T09:43:13.397Z,73.78
2023-05-06T09:44:13.526Z,73.30
2023-05-06T09:45:13.423Z,71.20
2023-05-06T09:46:13.418Z,69.66
2023-05-06T09:47:13.340Z,68.69
2023-05-06T09:48:13.337Z,69.56
2023-05-06T09:49:13.331Z,66.75
2023-05-06T09:50:13.327Z,67.55
2023-05-06T09:51:13.302Z,64.71
2023-05-06T09:52:13.280Z,67.08
2023-05-06T09:53:13.285Z,68.52
2023-05-06T09:54:13.313Z,70.06
2023-05-06T09:55:13.452Z,68.45
2023-05-06T09:56:13.258Z,69.06
2023-05-06T09:57:13.224Z,70.93
2023-05-06T09:58:13.252Z,69.92
2023-05-06T09:59:13.399Z,70.96
2023-05-06T10:00:13.224Z,71.40
2023-05-06T10:01:15.173Z,70.70
2023-05-06T10:02:14.187Z,71.90
2023-05-06T10:03:13.253Z,70.79
2023-05-06T10:04:13.327Z,68.85
2023-05-06T10:05:13.835Z,69.52
2023-05-06T10:06:13.118Z,70.59
2023-05-06T10:07:13.229Z,68.25
2023-05-06T10:08:13.232Z,67.55
2023-05-06T10:09:13.106Z,66.95
2023-05-06T10:10:13.113Z,67.72
2023-05-06T10:11:13.067Z,66.21
2023-05-06T10:12:13.140Z,64.24
2023-05-06T10:13:13.208Z,65.97
2023-05-06T10:14:13.035Z,65.94
2023-05-06T10:15:13.312Z,67.82
2023-05-06T10:16:15.275Z,66.18
2023-05-06T10:17:13.043Z,66.65
2023-05-06T10:18:13.018Z,66.22
2023-05-06T10:19:13.013Z,65.75
2023-05-06T10:20:12.985Z,65.22
2023-05-06T10:21:12.959Z,66.28
2023-05-06T10:22:12.962Z,68.12
2023-05-06T10:23:12.948Z,65.65
2023-05-06T10:24:12.972Z,65.88
2023-05-06T10:25:12.922Z,66.99
2023-05-06T10:26:12.925Z,67.65
2023-05-06T10:27:12.904Z,66.51
2023-05-06T10:28:22.227Z,68.95
2023-05-06T10:29:13.874Z,67.85
2023-05-06T10:30:12.859Z,69.72
2023-05-06T10:31:12.995Z,68.88
2023-05-06T10:32:12.853Z,69.82
2023-05-06T10:33:12.823Z,68.45
2023-05-06T10:34:12.811Z,67.72
2023-05-06T10:35:12.924Z,65.11
2023-05-06T10:36:12.806Z,64.11
2023-05-06T10:37:12.856Z,64.98
2023-05-06T10:38:12.804Z,64.72
2023-05-06T10:39:12.856Z,65.25
2023-05-06T10:40:12.860Z,64.88
2023-05-06T10:41:12.782Z,64.88
2023-05-06T10:42:12.728Z,64.28
2023-05-06T10:43:12.828Z,66.15
2023-05-06T10:44:12.712Z,64.42
2023-05-06T10:45:12.804Z,63.11
2023-05-06T10:46:12.766Z,62.11
2023-05-06T10:47:12.668Z,63.31
2023-05-06T10:48:12.682Z,61.41
2023-05-06T10:49:12.647Z,60.71
2023-05-06T10:50:12.643Z,62.48
2023-05-06T10:51:12.616Z,62.65
2023-05-06T10:52:12.608Z,62.45
2023-05-06T10:53:12.596Z,62.08
2023-05-06T10:54:12.601Z,62.28
2023-05-06T10:55:12.744Z,62.85
2023-05-06T10:56:12.561Z,62.92
2023-05-06T10:57:12.552Z,64.11
2023-05-06T10:58:12.537Z,67.08
2023-05-06T10:59:12.750Z,65.94
2023-05-06T11:00:12.652Z,66.94
2023-05-06T11:01:12.554Z,66.97
2023-05-06T11:02:12.530Z,68.25
2023-05-06T11:03:12.553Z,67.68
2023-05-06T11:04:12.488Z,64.77
2023-05-06T11:05:12.603Z,64.64
2023-05-06T11:06:12.462Z,64.54
2023-05-06T11:07:12.441Z,63.20
2023-05-06T11:08:12.445Z,64.01
2023-05-06T11:09:12.447Z,63.37
2023-05-06T11:10:12.415Z,64.07
2023-05-06T11:11:12.399Z,62.10
2023-05-06T11:12:12.389Z,63.67
2023-05-06T11:13:12.444Z,63.34
2023-05-06T11:14:12.362Z,63.98
2023-05-06T11:15:12.359Z,63.45
2023-05-06T11:16:12.383Z,62.82
2023-05-06T11:17:12.398Z,63.69
2023-05-06T11:18:12.338Z,64.92
2023-05-06T11:19:12.319Z,62.95
2023-05-06T11:20:12.456Z,62.55
2023-05-06T11:21:12.300Z,61.31
2023-05-06T11:22:12.295Z,63.31
2023-05-06T11:23:12.282Z,64.51
2023-05-06T11:24:12.258Z,63.01
2023-05-06T11:25:12.249Z,63.07
2023-05-06T11:26:12.232Z,63.40
2023-05-06T11:27:12.236Z,64.91
2023-05-06T11:28:12.212Z,64.31
2023-05-06T11:29:12.203Z,64.28
2023-05-06T11:30:12.376Z,64.34
2023-05-06T11:31:12.272Z,63.14
2023-05-06T11:32:12.262Z,64.58
2023-05-06T11:33:12.151Z,63.90
2023-05-06T11:34:12.160Z,62.64
2023-05-06T11:35:12.136Z,63.92
2023-05-06T11:36:12.140Z,60.91
2023-05-06T11:37:12.148Z,63.08
2023-05-06T11:38:12.201Z,60.48
2023-05-06T11:39:12.101Z,61.18
2023-05-06T11:40:12.267Z,61.95
2023-05-06T11:41:12.127Z,63.92
2023-05-06T11:42:12.063Z,63.79
2023-05-06T11:43:12.050Z,61.59
2023-05-06T11:44:12.041Z,61.29
2023-05-06T11:45:12.031Z,61.02
2023-05-06T11:46:12.098Z,61.58
2023-05-06T11:47:12.000Z,60.68
2023-05-06T11:48:12.015Z,61.44
2023-05-06T11:49:11.991Z,62.67
2023-05-06T11:50:12.195Z,63.20
2023-05-06T11:51:11.991Z,63.33
2023-05-06T11:52:11.977Z,62.73
2023-05-06T11:53:11.956Z,63.96
2023-05-06T11:54:11.932Z,64.67
2023-05-06T11:55:11.930Z,63.56
2023-05-06T11:56:11.901Z,65.10
2023-05-06T11:57:11.898Z,64.20
2023-05-06T11:58:11.893Z,67.08
2023-05-06T11:59:11.883Z,66.05
2023-05-06T12:00:12.405Z,63.49
2023-05-06T12:01:11.848Z,63.32
2023-05-06T12:02:11.839Z,64.66
2023-05-06T12:03:11.883Z,65.06
2023-05-06T12:04:12.134Z,66.44
2023-05-06T12:05:11.825Z,68.55
2023-05-06T12:06:11.786Z,67.48
2023-05-06T12:07:11.778Z,67.45
2023-05-06T12:08:23.433Z,64.31
2023-05-06T12:09:12.805Z,67.32
2023-05-06T12:10:11.979Z,64.81
2023-05-06T12:11:11.743Z,63.28
2023-05-06T12:12:11.725Z,63.87
2023-05-06T12:13:11.777Z,65.25
2023-05-06T12:14:11.720Z,63.34
2023-05-06T12:15:11.710Z,64.68
2023-05-06T12:16:11.756Z,63.20
2023-05-06T12:17:11.753Z,63.64
2023-05-06T12:18:11.674Z,63.90
2023-05-06T12:19:11.665Z,63.36
2023-05-06T12:20:12.013Z,63.26
2023-05-06T12:21:11.638Z,63.67
2023-05-06T12:22:11.625Z,64.37
2023-05-06T12:23:11.643Z,66.01
2023-05-06T12:24:11.686Z,65.88
2023-05-06T12:25:11.741Z,63.07
2023-05-06T12:26:11.574Z,62.07
2023-05-06T12:27:11.583Z,61.57
2023-05-06T12:28:11.556Z,61.57
2023-05-06T12:29:11.551Z,60.06
2023-05-06T12:30:11.854Z,60.06
2023-05-06T12:31:11.532Z,63.84
2023-05-06T12:32:11.598Z,64.04
2023-05-06T12:33:11.517Z,64.01
2023-05-06T12:34:11.480Z,64.72
2023-05-06T12:35:11.472Z,63.01
2023-05-06T12:36:11.570Z,62.94
2023-05-06T12:37:11.477Z,61.34
2023-05-06T12:38:11.442Z,61.34
2023-05-06T12:39:11.433Z,61.74
2023-05-06T12:40:11.592Z,60.33
2023-05-06T12:41:11.404Z,61.21
2023-05-06T12:42:11.412Z,63.68
2023-05-06T12:43:11.390Z,62.78
2023-05-06T12:44:11.367Z,61.48
2023-05-06T12:45:11.364Z,59.11
2023-05-06T12:46:11.412Z,59.64
2023-05-06T12:47:11.361Z,61.34
2023-05-06T12:48:11.349Z,63.24
2023-05-06T12:49:11.314Z,61.47
2023-05-06T12:50:11.569Z,61.67
2023-05-06T12:51:11.309Z,61.24
2023-05-06T12:52:11.437Z,62.41
2023-05-06T12:53:11.280Z,62.31
2023-05-06T12:54:11.263Z,61.98
2023-05-06T12:55:11.249Z,61.08
2023-05-06T12:56:11.254Z,61.31
2023-05-06T12:57:11.233Z,61.61
2023-05-06T12:58:11.220Z,60.53
2023-05-06T12:59:11.210Z,62.21
2023-05-06T13:00:11.470Z,63.14
2023-05-06T13:01:11.228Z,62.44
2023-05-06T13:02:11.245Z,62.14
2023-05-06T13:03:11.259Z,61.87