createdAt,value
2019-05-30T00:00:43.171Z,4.57
2019-05-30T00:01:43.172Z,4.57
2019-05-30T00:02:43.191Z,4.54
2019-05-30T00:03:43.139Z,4.54
2019-05-30T00:04:43.130Z,4.53
2019-05-30T00:05:43.129Z,4.54
2019-05-30T00:06:43.129Z,4.54
2019-05-30T00:07:43.099Z,4.54
2019-05-30T00:08:43.128Z,4.54
2019-05-30T00:09:43.082Z,4.53
2019-05-30T00:10:43.078Z,4.51
2019-05-30T00:11:43.055Z,4.53
2019-05-30T00:12:43.088Z,4.53
2019-05-30T00:13:43.038Z,4.54
2019-05-30T00:14:43.017Z,4.53
2019-05-30T00:15:43.018Z,4.54
2019-05-30T00:16:43.020Z,4.53
2019-05-30T00:17:42.997Z,4.53
2019-05-30T00:18:43.026Z,4.53
2019-05-30T00:19:42.991Z,4.51
2019-05-30T00:20:42.955Z,4.50
2019-05-30T00:21:42.952Z,4.50
2019-05-30T00:22:42.936Z,4.47
2019-05-30T00:23:42.923Z,4.49
2019-05-30T00:24:42.953Z,4.49
2019-05-30T00:25:42.907Z,4.49
2019-05-30T00:26:42.894Z,4.50
2019-05-30T00:27:42.919Z,4.49
2019-05-30T00:28:42.912Z,4.49
2019-05-30T00:29:42.872Z,4.49
2019-05-30T00:30:42.893Z,4.47
2019-05-30T00:31:42.842Z,4.46
2019-05-30T00:32:42.831Z,4.46
2019-05-30T00:33:42.820Z,4.47
2019-05-30T00:34:42.809Z,4.47
2019-05-30T00:35:42.806Z,4.44
2019-05-30T00:36:42.827Z,4.44
2019-05-30T00:37:42.779Z,4.43
2019-05-30T00:38:42.769Z,4.44
2019-05-30T00:39:42.757Z,4.44
2019-05-30T00:40:42.751Z,4.46
2019-05-30T00:41:42.729Z,4.47
2019-05-30T00:42:42.766Z,4.49
2019-05-30T00:43:42.707Z,4.47
2019-05-30T00:44:42.708Z,4.47
2019-05-30T00:45:42.689Z,4.47
2019-05-30T00:46:42.678Z,4.47
2019-05-30T00:47:42.705Z,4.44
2019-05-30T00:48:42.688Z,4.47
2019-05-30T00:49:42.654Z,4.49
2019-05-30T00:50:42.637Z,4.49
2019-05-30T00:51:42.635Z,4.50
2019-05-30T00:52:42.615Z,4.49
2019-05-30T00:53:42.597Z,4.51
2019-05-30T00:54:42.636Z,4.47
2019-05-30T00:55:42.586Z,4.44
2019-05-30T00:56:42.574Z,4.44
2019-05-30T00:57:42.564Z,4.46
2019-05-30T00:58:42.555Z,4.46
2019-05-30T00:59:42.594Z,4.47
2019-05-30T01:00:44.181Z,4.49
2019-05-30T01:01:42.527Z,4.49
2019-05-30T01:02:42.532Z,4.47
2019-05-30T01:03:42.491Z,4.47
2019-05-30T01:04:42.495Z,4.46
2019-05-30T01:05:42.482Z,4.46
2019-05-30T01:06:42.531Z,4.44
2019-05-30T01:07:42.460Z,4.44
2019-05-30T01:08:42.439Z,4.43
2019-05-30T01:09:42.444Z,4.43
2019-05-30T01:10:42.421Z,4.39
2019-05-30T01:11:42.413Z,4.42
2019-05-30T01:12:42.442Z,4.44
2019-05-30T01:13:42.391Z,4.43
2019-05-30T01:14:42.410Z,4.44
2019-05-30T01:15:42.368Z,4.46
2019-05-30T01:16:42.806Z,4.47
2019-05-30T01:17:42.349Z,4.49
2019-05-30T01:18:42.329Z,4.49
2019-05-30T01:19:42.322Z,4.50
2019-05-30T01:20:42.308Z,4.51
2019-05-30T01:21:42.303Z,4.50
2019-05-30T01:22:42.324Z,4.53
2019-05-30T01:23:42.278Z,4.53
2019-05-30T01:24:42.268Z,4.49
2019-05-30T01:25:42.262Z,4.44
2019-05-30T01:26:42.284Z,4.47
2019-05-30T01:27:42.236Z,4.47
2019-05-30T01:28:42.307Z,4.47
2019-05-30T01:29:42.216Z,4.46
2019-05-30T01:30:58.625Z,4.44
2019-05-30T01:31:43.229Z,4.43
2019-05-30T01:32:42.195Z,4.39
2019-05-30T01:33:42.177Z,4.39
2019-05-30T01:34:42.167Z,4.42
2019-05-30T01:35:42.183Z,4.42
2019-05-30T01:36:42.158Z,4.42
2019-05-30T01:37:42.134Z,4.42
2019-05-30T01:38:42.150Z,4.42
2019-05-30T01:39:42.104Z,4.39
2019-05-30T01:40:42.112Z,4.39
2019-05-30T01:41:42.244Z,4.43
2019-05-30T01:42:42.072Z,4.43
2019-05-30T01:43:42.067Z,4.43
2019-05-30T01:44:42.055Z,4.42
2019-05-30T01:45:42.044Z,4.39
2019-05-30T01:46:42.030Z,4.38
2019-05-30T01:47:42.050Z,4.39
2019-05-30T01:48:42.009Z,4.43
2019-05-30T01:49:42.002Z,4.43
2019-05-30T01:50:41.981Z,4.43
2019-05-30T01:51:41.980Z,4.38
2019-05-30T01:52:41.962Z,4.36
2019-05-30T01:53:41.989Z,4.39
2019-05-30T01:54:41.950Z,4.39
2019-05-30T01:55:41.935Z,4.39
2019-05-30T01:56:41.926Z,4.43
2019-05-30T01:57:41.924Z,4.42
2019-05-30T01:58:41.898Z,4.38
2019-05-30T01:59:41.918Z,4.35
2019-05-30T02:00:41.917Z,4.35
2019-05-30T02:01:41.871Z,4.35
2019-05-30T02:02:41.855Z,4.36
2019-05-30T02:03:41.898Z,4.36
2019-05-30T02:04:41.878Z,4.35
2019-05-30T02:05:41.836Z,4.35
2019-05-30T02:06:41.814Z,4.36
2019-05-30T02:07:41.810Z,4.38
2019-05-30T02:08:41.796Z,4.39
2019-05-30T02:09:41.786Z,4.43
2019-05-30T02:10:41.816Z,4.43
2019-05-30T02:11:41.771Z,4.46
2019-05-30T02:12:41.753Z,4.46
2019-05-30T02:13:41.754Z,4.46
2019-05-30T02:14:41.734Z,4.47
2019-05-30T02:15:41.712Z,4.47
2019-05-30T02:16:41.768Z,4.47
2019-05-30T02:17:41.714Z,4.44
2019-05-30T02:18:41.692Z,4.43
2019-05-30T02:19:41.721Z,4.42
2019-05-30T02:20:41.662Z,4.43
2019-05-30T02:21:41.651Z,4.44
2019-05-30T02:22:41.681Z,4.44
2019-05-30T02:23:41.630Z,4.44
2019-05-30T02:24:41.620Z,4.44
2019-05-30T02:25:41.609Z,4.42
2019-05-30T02:26:41.639Z,4.43
2019-05-30T02:27:41.605Z,4.39
2019-05-30T02:28:41.617Z,4.39
2019-05-30T02:29:41.568Z,4.43
2019-05-30T02:30:41.560Z,4.44
2019-05-30T02:31:41.551Z,4.42
2019-05-30T02:32:41.572Z,4.43
2019-05-30T02:33:41.554Z,4.43
2019-05-30T02:34:41.520Z,4.42
2019-05-30T02:35:41.506Z,4.42
2019-05-30T02:36:41.503Z,4.39
2019-05-30T02:37:41.475Z,4.42
2019-05-30T02:38:41.522Z,4.39
2019-05-30T02:39:41.472Z,4.38
2019-05-30T02:40:41.452Z,4.39
2019-05-30T02:41:41.458Z,4.38
2019-05-30T02:42:41.444Z,4.38
2019-05-30T02:43:41.418Z,4.36
2019-05-30T02:44:41.486Z,4.36
2019-05-30T02:45:41.396Z,4.38
2019-05-30T02:46:41.390Z,4.39
2019-05-30T02:47:41.374Z,4.39
2019-05-30T02:48:57.208Z,4.38
2019-05-30T02:49:42.400Z,4.39
2019-05-30T02:50:41.344Z,4.39
2019-05-30T02:51:41.331Z,4.36
2019-05-30T02:52:41.353Z,4.38
2019-05-30T02:53:41.312Z,4.38
2019-05-30T02:54:41.302Z,4.38
2019-05-30T02:55:41.324Z,4.36
2019-05-30T02:56:41.281Z,4.36
2019-05-30T02:57:41.264Z,4.38
2019-05-30T02:58:41.261Z,4.38
2019-05-30T02:59:41.241Z,4.39
2019-05-30T03:00:41.291Z,4.42
2019-05-30T03:01:59.041Z,4.42
2019-05-30T03:02:42.211Z,4.38
2019-05-30T03:03:41.240Z,4.39
2019-05-30T03:04:41.188Z,4.38
2019-05-30T03:05:41.181Z,4.36
2019-05-30T03:06:41.169Z,4.39
2019-05-30T03:07:41.205Z,4.36
2019-05-30T03:08:41.165Z,4.36
2019-05-30T03:09:41.138Z,4.34
2019-05-30T03:10:41.128Z,4.34
2019-05-30T03:11:41.117Z,4.35
2019-05-30T03:12:41.107Z,4.34
2019-05-30T03:13:41.138Z,4.38
2019-05-30T03:14:41.088Z,4.34
2019-05-30T03:15:41.076Z,4.35
2019-05-30T03:16:41.068Z,4.36
2019-05-30T03:17:41.055Z,4.36
2019-05-30T03:18:41.048Z,4.38
2019-05-30T03:19:41.081Z,4.38
2019-05-30T03:20:41.016Z,4.38
2019-05-30T03:21:41.026Z,4.38
2019-05-30T03:22:41.015Z,4.38
2019-05-30T03:23:40.991Z,4.39
2019-05-30T03:24:40.983Z,4.38
2019-05-30T03:25:41.015Z,4.39
2019-05-30T03:26:40.959Z,4.38
2019-05-30T03:27:40.946Z,4.35
2019-05-30T03:28:40.980Z,4.34
2019-05-30T03:29:40.930Z,4.35
2019-05-30T03:30:40.913Z,4.32
2019-05-30T03:31:40.911Z,4.29
2019-05-30T03:33:43.030Z,4.31
2019-05-30T03:34:40.878Z,4.31
2019-05-30T03:35:43.596Z,4.29
2019-05-30T03:36:40.877Z,4.31
2019-05-30T03:37:40.907Z,4.34
2019-05-30T03:38:40.830Z,4.34
2019-05-30T03:39:40.854Z,4.34
2019-05-30T03:40:40.812Z,4.34
2019-05-30T03:41:40.799Z,4.32
2019-05-30T03:42:40.792Z,4.29
2019-05-30T03:43:40.768Z,4.31
2019-05-30T03:44:40.806Z,4.32
2019-05-30T03:45:40.774Z,4.31
2019-05-30T03:46:40.738Z,4.29
2019-05-30T03:47:40.739Z,4.31
2019-05-30T03:48:40.726Z,4.28
2019-05-30T03:49:40.706Z,4.29
2019-05-30T03:50:40.736Z,4.29
2019-05-30T03:51:40.687Z,4.29
2019-05-30T03:52:40.676Z,4.31
2019-05-30T03:53:40.657Z,4.34
2019-05-30T03:54:40.696Z,4.34
2019-05-30T03:55:40.648Z,4.38
2019-05-30T03:56:40.687Z,4.38
2019-05-30T03:57:40.635Z,4.39
2019-05-30T03:58:40.614Z,4.38
2019-05-30T03:59:40.609Z,4.35
2019-05-30T04:00:40.587Z,4.38
2019-05-30T04:01:40.575Z,4.38
2019-05-30T04:02:56.205Z,4.39
2019-05-30T04:03:41.556Z,4.39
2019-05-30T04:04:40.561Z,4.36
2019-05-30T04:05:40.558Z,4.34
2019-05-30T04:06:40.523Z,4.35
2019-05-30T04:07:40.517Z,4.36
2019-05-30T04:08:40.557Z,4.36
2019-05-30T04:09:40.493Z,4.34
2019-05-30T04:10:40.478Z,4.35
2019-05-30T04:11:40.509Z,4.34
2019-05-30T04:12:40.500Z,4.32
2019-05-30T04:13:40.464Z,4.29
2019-05-30T04:14:40.438Z,4.32
2019-05-30T04:15:40.443Z,4.32
2019-05-30T04:16:40.436Z,4.32
2019-05-30T04:17:40.452Z,4.35
2019-05-30T04:18:40.389Z,4.35
2019-05-30T04:19:40.409Z,4.32
2019-05-30T04:20:40.377Z,4.32
2019-05-30T04:21:40.361Z,4.32
2019-05-30T04:22:40.375Z,4.34
2019-05-30T04:23:40.377Z,4.32
2019-05-30T04:24:40.328Z,4.34
2019-05-30T04:25:40.327Z,4.34
2019-05-30T04:26:40.314Z,4.34
2019-05-30T04:27:40.301Z,4.32
2019-05-30T04:28:40.285Z,4.31
2019-05-30T04:29:40.314Z,4.31
2019-05-30T04:30:40.267Z,4.31
2019-05-30T04:31:40.264Z,4.29
2019-05-30T04:32:40.248Z,4.26
2019-05-30T04:33:40.234Z,4.31
2019-05-30T04:34:40.224Z,4.31
2019-05-30T04:35:40.245Z,4.29
2019-05-30T04:36:40.203Z,4.28
2019-05-30T04:37:40.203Z,4.26
2019-05-30T04:38:40.175Z,4.28
2019-05-30T04:39:40.215Z,4.31
2019-05-30T04:40:40.162Z,4.34
2019-05-30T04:41:40.163Z,4.36
2019-05-30T04:42:40.185Z,4.34
2019-05-30T04:43:40.131Z,4.31
2019-05-30T04:44:40.112Z,4.32
2019-05-30T04:45:40.103Z,4.36
2019-05-30T04:46:40.090Z,4.32
2019-05-30T04:47:40.121Z,4.32
2019-05-30T04:48:40.070Z,4.32
2019-05-30T04:49:40.073Z,4.34
2019-05-30T04:50:40.050Z,4.32
2019-05-30T04:51:40.047Z,4.29
2019-05-30T04:52:40.022Z,4.31
2019-05-30T04:53:40.055Z,4.32
2019-05-30T04:54:40.007Z,4.29
2019-05-30T04:55:39.988Z,4.28
2019-05-30T04:56:39.985Z,4.25
2019-05-30T04:57:39.969Z,4.20
2019-05-30T04:58:42.160Z,4.20
2019-05-30T04:59:39.985Z,4.21
2019-05-30T05:00:39.949Z,4.26
2019-05-30T05:01:39.926Z,4.25
2019-05-30T05:02:39.957Z,4.25
2019-05-30T05:03:45.739Z,4.26
2019-05-30T05:04:40.898Z,4.21
2019-05-30T05:05:39.886Z,4.25
2019-05-30T05:06:39.875Z,4.28
2019-05-30T05:07:39.885Z,4.29
2019-05-30T05:08:39.898Z,4.31
2019-05-30T05:09:39.843Z,4.29
2019-05-30T05:10:39.835Z,4.29
2019-05-30T05:11:39.824Z,4.26
2019-05-30T05:12:39.813Z,4.25
2019-05-30T05:13:39.798Z,4.26
2019-05-30T05:14:39.833Z,4.29
2019-05-30T05:15:39.782Z,4.31
2019-05-30T05:16:39.791Z,4.34
2019-05-30T05:17:39.770Z,4.35
2019-05-30T05:18:39.754Z,4.36
2019-05-30T05:19:39.781Z,4.38
2019-05-30T05:20:39.737Z,4.38
2019-05-30T05:21:39.730Z,4.31
2019-05-30T05:22:40.913Z,4.31
2019-05-30T05:23:39.692Z,4.34
2019-05-30T05:24:39.689Z,4.34
2019-05-30T05:25:39.709Z,4.36
2019-05-30T05:26:39.659Z,4.36
2019-05-30T05:27:39.671Z,4.39
2019-05-30T05:28:39.686Z,4.43
2019-05-30T05:29:39.627Z,4.42
2019-05-30T05:30:39.697Z,4.43
2019-05-30T05:31:39.656Z,4.42
2019-05-30T05:32:39.598Z,4.46
2019-05-30T05:33:55.486Z,4.47
2019-05-30T05:34:40.584Z,4.49
2019-05-30T05:35:39.734Z,4.49
2019-05-30T05:36:39.546Z,4.49
2019-05-30T05:37:39.579Z,4.50
2019-05-30T05:38:39.543Z,4.46
2019-05-30T05:39:39.515Z,4.42
2019-05-30T05:40:39.505Z,4.46
2019-05-30T05:41:39.504Z,4.47
2019-05-30T05:42:39.493Z,4.49
2019-05-30T05:43:39.514Z,4.43
2019-05-30T05:44:39.469Z,4.43
2019-05-30T05:45:39.465Z,4.42
2019-05-30T05:46:39.444Z,4.39
2019-05-30T05:47:39.456Z,4.39
2019-05-30T05:48:39.424Z,4.42
2019-05-30T05:49:39.463Z,4.42
2019-05-30T05:50:39.400Z,4.44
2019-05-30T05:51:39.392Z,4.47
2019-05-30T05:52:39.384Z,4.49
2019-05-30T05:53:39.372Z,4.51
2019-05-30T05:54:39.403Z,4.54
2019-05-30T05:55:39.385Z,4.57
2019-05-30T05:56:39.342Z,4.59
2019-05-30T05:57:39.327Z,4.62
2019-05-30T05:58:39.322Z,4.67
2019-05-30T05:59:39.311Z,4.74
2019-05-30T06:00:39.341Z,4.72
2019-05-30T06:01:39.300Z,4.77
2019-05-30T06:02:39.276Z,4.83
2019-05-30T06:03:39.261Z,4.83
2019-05-30T06:04:39.258Z,4.75
2019-05-30T06:05:52.231Z,4.72
2019-05-30T06:06:40.270Z,4.79
2019-05-30T06:07:39.227Z,4.87
2019-05-30T06:08:39.218Z,4.90
2019-05-30T06:09:39.207Z,4.77
2019-05-30T06:10:39.194Z,4.77
2019-05-30T06:11:39.176Z,4.77
2019-05-30T06:12:39.237Z,4.80
2019-05-30T06:13:39.157Z,4.83
2019-05-30T06:14:39.143Z,4.88
2019-05-30T06:15:39.147Z,4.93
2019-05-30T06:16:39.145Z,4.97
2019-05-30T06:17:39.130Z,5.01
2019-05-30T06:18:39.135Z,5.02
2019-05-30T06:19:46.359Z,5.01
2019-05-30T06:20:40.074Z,4.96
2019-05-30T06:21:52.998Z,4.99
2019-05-30T06:22:40.078Z,5.08
2019-05-30T06:23:39.064Z,5.17
2019-05-30T06:24:39.073Z,5.27
2019-05-30T06:25:39.024Z,5.26
2019-05-30T06:26:39.014Z,5.24
2019-05-30T06:27:39.011Z,5.32
2019-05-30T06:28:38.994Z,5.48
2019-05-30T06:29:38.988Z,5.52
2019-05-30T06:30:39.014Z,5.70
2019-05-30T06:31:38.961Z,5.59
2019-05-30T06:32:38.973Z,5.56
2019-05-30T06:33:38.980Z,5.52
2019-05-30T06:34:39.967Z,5.48
2019-05-30T06:35:38.922Z,5.51
2019-05-30T06:36:38.921Z,5.41
2019-05-30T06:37:38.901Z,5.40
2019-05-30T06:38:38.888Z,5.42
2019-05-30T06:39:38.929Z,5.44
2019-05-30T06:40:38.881Z,5.41
2019-05-30T06:41:38.849Z,5.29
2019-05-30T06:42:38.849Z,5.23
2019-05-30T06:43:38.863Z,5.20
2019-05-30T06:44:38.822Z,5.17
2019-05-30T06:45:38.848Z,5.17
2019-05-30T06:46:38.805Z,5.23
2019-05-30T06:47:38.789Z,5.26
2019-05-30T06:48:38.795Z,5.30
2019-05-30T06:49:38.775Z,5.32
2019-05-30T06:50:38.813Z,5.38
2019-05-30T06:51:38.795Z,5.32
2019-05-30T06:52:38.735Z,5.27
2019-05-30T06:53:38.736Z,5.29
2019-05-30T06:54:38.715Z,5.38
2019-05-30T06:55:38.705Z,5.44
2019-05-30T06:56:38.725Z,5.60
2019-05-30T06:57:38.727Z,5.67
2019-05-30T06:58:48.065Z,5.60
2019-05-30T06:59:39.663Z,5.58
2019-05-30T07:00:38.663Z,5.58
2019-05-30T07:01:38.639Z,5.62
2019-05-30T07:02:38.708Z,5.69
2019-05-30T07:03:38.693Z,5.75
2019-05-30T07:04:50.961Z,5.88
2019-05-30T07:05:40.266Z,5.98
2019-05-30T07:06:38.926Z,6.03
2019-05-30T07:07:38.744Z,6.14
2019-05-30T07:08:38.561Z,6.25
2019-05-30T07:09:38.601Z,6.24
2019-05-30T07:10:38.553Z,6.25
2019-05-30T07:11:38.530Z,6.19
2019-05-30T07:12:38.523Z,6.14
2019-05-30T07:13:38.511Z,6.21
2019-05-30T07:14:38.499Z,6.33
2019-05-30T07:15:38.528Z,6.30
2019-05-30T07:16:38.502Z,6.17
2019-05-30T07:17:38.473Z,6.21
2019-05-30T07:18:38.483Z,6.19
2019-05-30T07:19:38.440Z,6.21
2019-05-30T07:20:38.441Z,6.28
2019-05-30T07:21:38.497Z,6.17
2019-05-30T07:22:38.416Z,6.13
2019-05-30T07:23:39.541Z,6.20
2019-05-30T07:24:38.399Z,6.30
2019-05-30T07:25:38.402Z,6.33
2019-05-30T07:26:38.374Z,6.43
2019-05-30T07:27:38.409Z,6.39
2019-05-30T07:28:38.346Z,6.32
2019-05-30T07:29:38.376Z,6.42
2019-05-30T07:30:38.335Z,6.48
2019-05-30T07:31:38.318Z,6.45
2019-05-30T07:32:38.307Z,6.57
2019-05-30T07:33:38.295Z,6.64
2019-05-30T07:34:38.326Z,6.73
2019-05-30T07:35:38.277Z,6.76
2019-05-30T07:36:38.261Z,6.91
2019-05-30T07:37:38.286Z,6.96
2019-05-30T07:38:38.274Z,6.97
2019-05-30T07:39:38.222Z,6.90
2019-05-30T07:40:38.253Z,6.89
2019-05-30T07:41:38.230Z,6.81
2019-05-30T07:42:38.194Z,6.65
2019-05-30T07:43:38.256Z,6.60
2019-05-30T07:44:38.172Z,6.50
2019-05-30T07:45:38.170Z,6.54
2019-05-30T07:46:38.155Z,6.65
2019-05-30T07:47:38.613Z,6.63
2019-05-30T07:48:38.602Z,6.58
2019-05-30T07:49:38.698Z,6.53
2019-05-30T07:50:38.804Z,6.46
2019-05-30T07:51:39.015Z,6.48
2019-05-30T07:52:39.024Z,6.48
2019-05-30T07:53:39.144Z,6.51
2019-05-30T07:54:39.170Z,6.58
2019-05-30T07:55:39.116Z,6.60
2019-05-30T07:56:38.140Z,6.68
2019-05-30T07:57:41.025Z,6.72
2019-05-30T07:58:38.028Z,6.94
2019-05-30T07:59:38.690Z,7.05
2019-05-30T08:00:38.006Z,7.12
2019-05-30T08:01:39.609Z,7.23
2019-05-30T08:02:38.056Z,7.26
2019-05-30T08:03:38.890Z,7.79
2019-05-30T08:04:37.966Z,8.18
2019-05-30T08:05:38.979Z,8.24
2019-05-30T08:06:37.993Z,8.40
2019-05-30T08:07:39.002Z,8.49
2019-05-30T08:08:38.160Z,8.17
2019-05-30T08:09:39.180Z,8.02
2019-05-30T08:10:38.212Z,7.99
2019-05-30T08:11:37.875Z,8.58
2019-05-30T08:12:38.389Z,8.93
2019-05-30T08:13:37.862Z,8.79
2019-05-30T08:14:37.849Z,8.60
2019-05-30T08:15:43.725Z,8.24
2019-05-30T08:16:38.822Z,8.07
2019-05-30T08:17:38.012Z,7.91
2019-05-30T08:18:37.995Z,7.77
2019-05-30T08:19:38.266Z,7.89
2019-05-30T08:20:38.092Z,8.32
2019-05-30T08:21:38.330Z,8.43
2019-05-30T08:22:38.321Z,8.32
2019-05-30T08:23:38.416Z,8.22
2019-05-30T08:24:38.839Z,8.10
2019-05-30T08:25:38.487Z,8.12
2019-05-30T08:26:38.470Z,8.40
2019-05-30T08:27:38.642Z,8.46
2019-05-30T08:28:38.675Z,8.45
2019-05-30T08:29:38.534Z,8.36
2019-05-30T08:30:38.705Z,8.32
2019-05-30T08:31:38.800Z,8.27
2019-05-30T08:32:38.893Z,8.20
2019-05-30T08:33:37.717Z,8.21
2019-05-30T08:34:38.748Z,8.32
2019-05-30T08:35:47.715Z,8.49
2019-05-30T08:36:39.182Z,8.68
2019-05-30T08:37:37.604Z,8.49
2019-05-30T08:38:37.636Z,8.20
2019-05-30T08:39:37.576Z,8.22
2019-05-30T08:40:37.813Z,8.36
2019-05-30T08:41:37.577Z,8.21
2019-05-30T08:42:38.448Z,8.46
2019-05-30T08:43:37.650Z,9.10
2019-05-30T08:44:38.033Z,9.13
2019-05-30T08:45:37.987Z,9.12
2019-05-30T08:46:37.928Z,9.10
2019-05-30T08:47:38.098Z,8.67
2019-05-30T08:48:38.322Z,8.43
2019-05-30T08:49:38.241Z,8.31
2019-05-30T08:50:41.337Z,8.10
2019-05-30T08:51:38.455Z,8.02
2019-05-30T08:52:38.633Z,7.96
2019-05-30T08:53:38.425Z,7.96
2019-05-30T08:54:38.546Z,7.92
2019-05-30T08:55:38.503Z,7.84
2019-05-30T08:56:38.531Z,7.85
2019-05-30T08:57:38.593Z,7.81
2019-05-30T08:58:38.664Z,7.86
2019-05-30T08:59:38.540Z,7.79
2019-05-30T09:00:37.403Z,7.66
2019-05-30T09:01:37.749Z,7.62
2019-05-30T09:02:37.342Z,7.69
2019-05-30T09:03:38.452Z,7.77
2019-05-30T09:04:37.920Z,7.76
2019-05-30T09:05:38.605Z,7.74
2019-05-30T09:06:37.817Z,7.74
2019-05-30T09:07:38.279Z,7.81
2019-05-30T09:08:37.961Z,7.89
2019-05-30T09:09:38.133Z,7.95
2019-05-30T09:10:37.824Z,7.85
2019-05-30T09:11:37.745Z,7.77
2019-05-30T09:12:38.486Z,7.85
2019-05-30T09:13:37.718Z,8.00
2019-05-30T09:14:37.871Z,8.22
2019-05-30T09:15:37.943Z,8.32
2019-05-30T09:16:37.187Z,8.36
2019-05-30T09:17:38.663Z,8.36
2019-05-30T09:18:38.583Z,8.36
2019-05-30T09:19:38.441Z,8.43
2019-05-30T09:20:38.439Z,8.57
2019-05-30T09:21:38.697Z,8.61
2019-05-30T09:22:38.064Z,8.47
2019-05-30T09:23:38.455Z,8.43
2019-05-30T09:24:38.473Z,8.40
2019-05-30T09:25:37.251Z,8.46
2019-05-30T09:26:38.525Z,8.65
2019-05-30T09:27:37.755Z,8.67
2019-05-30T09:28:37.746Z,8.76
2019-05-30T09:29:37.844Z,8.80
2019-05-30T09:30:38.233Z,8.85
2019-05-30T09:31:38.083Z,8.79
2019-05-30T09:32:38.338Z,8.76
2019-05-30T09:33:38.097Z,8.85
2019-05-30T09:34:37.015Z,8.93
2019-05-30T09:35:36.987Z,8.91
2019-05-30T09:36:36.973Z,8.86
2019-05-30T09:37:36.984Z,8.71
2019-05-30T09:38:36.991Z,8.85
2019-05-30T09:39:36.953Z,8.94
2019-05-30T09:40:36.969Z,8.93
2019-05-30T09:41:36.922Z,8.80
2019-05-30T09:42:36.959Z,8.80
2019-05-30T09:43:36.902Z,8.86
2019-05-30T09:44:36.894Z,8.93
2019-05-30T09:45:36.879Z,9.01
2019-05-30T09:46:36.871Z,9.16
2019-05-30T09:47:36.862Z,9.22
2019-05-30T09:48:36.900Z,9.20
2019-05-30T09:49:36.850Z,9.23
2019-05-30T09:50:36.890Z,9.30
2019-05-30T09:51:36.821Z,9.35
2019-05-30T09:52:36.807Z,9.48
2019-05-30T09:53:36.798Z,9.37
2019-05-30T09:54:36.839Z,9.23
2019-05-30T09:55:36.818Z,9.32
2019-05-30T09:56:36.767Z,9.41
2019-05-30T09:57:36.755Z,9.56
2019-05-30T09:58:36.793Z,9.67
2019-05-30T09:59:36.729Z,9.60
2019-05-30T10:00:36.723Z,9.49
2019-05-30T10:01:36.781Z,9.31
2019-05-30T10:02:36.701Z,9.27
2019-05-30T10:03:36.688Z,9.20
2019-05-30T10:04:36.707Z,9.20
2019-05-30T10:05:36.705Z,9.19
2019-05-30T10:06:36.657Z,9.23
2019-05-30T10:07:36.649Z,9.24
2019-05-30T10:08:36.668Z,9.27
2019-05-30T10:09:36.625Z,9.34
2019-05-30T10:10:36.635Z,9.35
2019-05-30T10:11:36.644Z,9.44
2019-05-30T10:12:36.594Z,9.56
2019-05-30T10:13:36.615Z,9.50
2019-05-30T10:14:36.581Z,9.41
2019-05-30T10:15:36.586Z,9.48
2019-05-30T10:16:36.560Z,9.48
2019-05-30T10:17:36.582Z,9.45
2019-05-30T10:18:36.524Z,9.56
2019-05-30T10:19:36.512Z,9.50
2019-05-30T10:20:36.501Z,9.49
2019-05-30T10:21:36.493Z,9.63
2019-05-30T10:22:36.483Z,9.71
2019-05-30T10:23:36.513Z,9.75
2019-05-30T10:24:36.463Z,9.78
2019-05-30T10:25:36.448Z,9.78
2019-05-30T10:26:36.452Z,9.88
2019-05-30T10:27:36.421Z,9.99
2019-05-30T10:28:36.410Z,10.01
2019-05-30T10:29:36.502Z,10.14
2019-05-30T10:30:36.392Z,10.13
2019-05-30T10:31:36.383Z,10.10
2019-05-30T10:32:36.368Z,10.09
2019-05-30T10:33:36.359Z,10.11
2019-05-30T10:34:36.339Z,10.14
2019-05-30T10:35:36.380Z,10.07
2019-05-30T10:36:44.341Z,10.18
2019-05-30T10:37:37.324Z,10.39
2019-05-30T10:38:36.299Z,10.57
2019-05-30T10:39:36.289Z,10.55
2019-05-30T10:40:36.320Z,10.63
2019-05-30T10:41:36.268Z,10.68
2019-05-30T10:42:36.268Z,10.51
2019-05-30T10:43:36.262Z,10.34
2019-05-30T10:44:36.259Z,10.17
2019-05-30T10:45:38.642Z,10.29
2019-05-30T10:46:36.288Z,10.28
2019-05-30T10:47:43.357Z,10.34
2019-05-30T10:48:36.960Z,10.36
2019-05-30T10:49:36.970Z,10.22
2019-05-30T10:50:36.958Z,10.28
2019-05-30T10:51:36.189Z,10.26
2019-05-30T10:52:36.174Z,10.32
2019-05-30T10:53:37.666Z,10.47
2019-05-30T10:54:36.180Z,10.52
2019-05-30T10:55:36.117Z,10.66
2019-05-30T10:56:36.147Z,10.57
2019-05-30T10:57:36.145Z,10.60
2019-05-30T10:58:36.095Z,10.63
2019-05-30T10:59:36.074Z,10.68
2019-05-30T11:00:36.073Z,10.63
2019-05-30T11:01:36.074Z,10.47
2019-05-30T11:02:36.954Z,10.55
2019-05-30T11:03:36.056Z,10.39
2019-05-30T11:04:36.048Z,10.39
2019-05-30T11:05:36.041Z,10.43
2019-05-30T11:06:35.994Z,10.28
2019-05-30T11:07:36.022Z,10.10
2019-05-30T11:08:36.012Z,9.95
2019-05-30T11:09:35.963Z,9.99
2019-05-30T11:10:35.962Z,10.01
2019-05-30T11:11:36.971Z,9.99
2019-05-30T11:12:35.943Z,9.98
2019-05-30T11:13:35.933Z,10.02
2019-05-30T11:14:35.972Z,9.98
2019-05-30T11:15:35.899Z,9.99
2019-05-30T11:16:35.881Z,9.92
2019-05-30T11:17:35.881Z,9.96
2019-05-30T11:18:35.870Z,9.95
2019-05-30T11:19:35.860Z,9.93
2019-05-30T11:20:35.888Z,9.81
2019-05-30T11:21:35.850Z,9.77
2019-05-30T11:22:35.820Z,9.83
2019-05-30T11:23:35.809Z,9.93
2019-05-30T11:24:35.807Z,9.95
2019-05-30T11:25:35.799Z,9.99
2019-05-30T11:26:35.809Z,10.02
2019-05-30T11:27:35.820Z,9.96
2019-05-30T11:28:35.777Z,9.96
2019-05-30T11:29:35.752Z,9.93
2019-05-30T11:30:35.739Z,9.92
2019-05-30T11:31:35.727Z,9.77
2019-05-30T11:32:35.723Z,9.85
2019-05-30T11:33:35.738Z,9.86
2019-05-30T11:34:35.697Z,9.86
2019-05-30T11:35:35.687Z,9.80
2019-05-30T11:36:35.673Z,9.75
2019-05-30T11:37:35.660Z,9.68
2019-05-30T11:38:35.685Z,9.74
2019-05-30T11:39:35.635Z,9.83
2019-05-30T11:40:35.626Z,9.77
2019-05-30T11:41:35.617Z,9.75
2019-05-30T11:42:35.605Z,9.77
2019-05-30T11:43:35.604Z,9.78
2019-05-30T11:44:35.616Z,9.83
2019-05-30T11:45:35.567Z,9.89
2019-05-30T11:46:35.554Z,9.95
2019-05-30T11:47:35.546Z,9.93
2019-05-30T11:48:35.544Z,9.92
2019-05-30T11:49:35.572Z,10.02
2019-05-30T11:50:35.554Z,10.01
2019-05-30T11:51:35.532Z,9.92
2019-05-30T11:52:35.491Z,9.92
2019-05-30T11:53:35.481Z,10.06
2019-05-30T11:54:35.507Z,10.01
2019-05-30T11:55:35.460Z,10.06
2019-05-30T11:56:35.442Z,10.09
2019-05-30T11:57:35.452Z,10.09
2019-05-30T11:58:35.423Z,9.95
2019-05-30T11:59:35.454Z,9.98
2019-05-30T12:00:35.406Z,10.11
2019-05-30T12:01:35.402Z,10.13
2019-05-30T12:02:35.381Z,10.09
2019-05-30T12:03:35.373Z,10.04
2019-05-30T12:04:35.361Z,10.10
2019-05-30T12:05:35.385Z,10.18
2019-05-30T12:06:35.346Z,10.32
2019-05-30T12:07:36.693Z,10.32
2019-05-30T12:08:35.312Z,10.35
2019-05-30T12:09:35.344Z,10.42
2019-05-30T12:10:35.299Z,10.39
2019-05-30T12:11:35.291Z,10.38
2019-05-30T12:12:35.279Z,10.25
2019-05-30T12:13:35.290Z,10.24
2019-05-30T12:14:35.288Z,10.25
2019-05-30T12:15:35.271Z,10.29
2019-05-30T12:16:35.403Z,10.34
2019-05-30T12:17:35.220Z,10.20
2019-05-30T12:18:35.210Z,10.10
2019-05-30T12:19:35.208Z,10.09
2019-05-30T12:20:35.227Z,10.10
2019-05-30T12:21:35.176Z,10.13
2019-05-30T12:22:35.167Z,10.17
2019-05-30T12:23:35.157Z,10.13
2019-05-30T12:24:35.146Z,10.01
2019-05-30T12:25:35.136Z,10.01
2019-05-30T12:26:35.156Z,10.10
2019-05-30T12:27:35.106Z,10.13
2019-05-30T12:28:35.098Z,10.20
2019-05-30T12:29:35.098Z,10.20
2019-05-30T12:30:35.077Z,10.25
2019-05-30T12:31:35.068Z,10.20
2019-05-30T12:32:35.105Z,10.10
2019-05-30T12:33:35.048Z,10.13
2019-05-30T12:34:35.033Z,10.18
2019-05-30T12:35:35.037Z,10.14
2019-05-30T12:36:35.691Z,10.17
2019-05-30T12:37:35.140Z,10.14
2019-05-30T12:38:35.554Z,10.10
2019-05-30T12:39:34.982Z,10.17
2019-05-30T12:40:34.977Z,10.18
2019-05-30T12:41:34.973Z,10.22
2019-05-30T12:42:34.953Z,10.26
2019-05-30T12:43:34.972Z,10.28
2019-05-30T12:44:35.042Z,10.25
2019-05-30T12:45:34.913Z,10.22
2019-05-30T12:46:34.920Z,10.18
2019-05-30T12:47:34.892Z,10.25
2019-05-30T12:48:34.883Z,10.28
2019-05-30T12:49:34.877Z,10.29
2019-05-30T12:50:35.181Z,10.29
2019-05-30T12:51:34.852Z,10.32
2019-05-30T12:52:34.874Z,10.26
2019-05-30T12:53:34.831Z,10.31
2019-05-30T12:54:34.842Z,10.28
2019-05-30T12:55:37.551Z,10.32
2019-05-30T12:56:34.832Z,10.38
2019-05-30T12:57:34.788Z,10.44
2019-05-30T12:58:34.772Z,10.44
2019-05-30T12:59:34.771Z,10.39
2019-05-30T13:00:34.759Z,10.38
2019-05-30T13:01:34.754Z,10.43
2019-05-30T13:02:34.779Z,10.43
2019-05-30T13:03:34.731Z,10.43
2019-05-30T13:04:34.709Z,10.29
2019-05-30T13:05:34.698Z,10.24
2019-05-30T13:06:34.715Z,10.20
2019-05-30T13:07:34.679Z,10.31
2019-05-30T13:08:34.707Z,10.35
2019-05-30T13:09:35.477Z,10.46
2019-05-30T13:10:34.639Z,10.55
2019-05-30T13:11:34.638Z,10.52
2019-05-30T13:12:34.618Z,10.44
2019-05-30T13:13:34.617Z,10.39
2019-05-30T13:14:34.649Z,10.38
2019-05-30T13:15:34.587Z,10.43