createdAt,value
2022-10-23T00:01:42.304Z,95.80
2022-10-23T00:04:18.134Z,95.80
2022-10-23T00:06:45.750Z,95.80
2022-10-23T00:09:17.488Z,95.80
2022-10-23T00:11:47.782Z,95.80
2022-10-23T00:14:16.655Z,95.70
2022-10-23T00:16:43.562Z,95.70
2022-10-23T00:19:10.519Z,95.70
2022-10-23T00:21:37.465Z,95.70
2022-10-23T00:24:05.591Z,95.80
2022-10-23T00:26:32.504Z,95.70
2022-10-23T00:28:59.432Z,95.70
2022-10-23T00:31:26.318Z,95.70
2022-10-23T00:33:53.452Z,95.70
2022-10-23T00:36:21.510Z,95.70
2022-10-23T00:38:48.944Z,95.60
2022-10-23T00:41:22.878Z,95.60
2022-10-23T00:44:08.476Z,95.60
2022-10-23T00:46:38.743Z,95.50
2022-10-23T00:49:06.837Z,95.50
2022-10-23T00:51:42.158Z,95.40
2022-10-23T00:54:23.362Z,95.40
2022-10-23T00:56:54.653Z,95.40
2022-10-23T00:59:21.679Z,95.40
2022-10-23T01:01:48.911Z,95.40
2022-10-23T01:04:16.435Z,95.40
2022-10-23T01:06:52.100Z,95.40
2022-10-23T01:09:55.930Z,95.50
2022-10-23T01:12:40.645Z,95.50
2022-10-23T01:15:46.943Z,95.40
2022-10-23T01:18:40.243Z,95.30
2022-10-23T01:21:35.343Z,95.20
2022-10-23T01:24:15.389Z,95.20
2022-10-23T01:27:16.011Z,95.00
2022-10-23T01:30:02.087Z,95.00
2022-10-23T01:32:57.693Z,95.00
2022-10-23T01:35:37.773Z,95.10
2022-10-23T01:38:27.661Z,95.10
2022-10-23T01:41:40.280Z,95.30
2022-10-23T01:44:35.436Z,95.30
2022-10-23T01:47:06.376Z,95.30
2022-10-23T01:49:39.360Z,95.20
2022-10-23T01:52:09.101Z,95.30
2022-10-23T01:54:41.283Z,95.40
2022-10-23T01:57:14.817Z,95.50
2022-10-23T01:59:55.085Z,95.50
2022-10-23T02:02:22.910Z,95.60
2022-10-23T02:04:59.615Z,95.60
2022-10-23T02:07:26.828Z,95.60
2022-10-23T02:09:53.998Z,95.60
2022-10-23T02:12:44.849Z,95.60
2022-10-23T02:15:40.673Z,95.80
2022-10-23T02:18:38.199Z,95.80
2022-10-23T02:21:12.817Z,95.70
2022-10-23T02:23:56.158Z,96.10
2022-10-23T02:26:51.982Z,95.80
2022-10-23T02:29:33.619Z,96.10
2022-10-23T02:32:01.973Z,95.90
2022-10-23T02:34:28.871Z,95.90
2022-10-23T02:36:55.767Z,95.90
2022-10-23T02:39:26.999Z,96.00
2022-10-23T02:42:36.600Z,96.10
2022-10-23T02:45:37.526Z,96.30
2022-10-23T02:48:17.683Z,96.60
2022-10-23T02:51:07.267Z,96.40
2022-10-23T02:56:44.568Z,96.50
2022-10-23T02:59:33.847Z,96.50
2022-10-23T03:02:18.280Z,96.60
2022-10-23T03:04:46.440Z,96.60
2022-10-23T03:07:14.199Z,96.50
2022-10-23T03:09:42.797Z,96.50
2022-10-23T03:12:09.770Z,96.50
2022-10-23T03:14:37.163Z,96.50
2022-10-23T03:17:04.787Z,96.50
2022-10-23T03:19:31.657Z,96.50
2022-10-23T03:21:59.142Z,96.30
2022-10-23T03:24:26.031Z,96.20
2022-10-23T03:26:52.927Z,96.10
2022-10-23T03:29:30.197Z,96.10
2022-10-23T03:31:57.509Z,95.90
2022-10-23T03:34:24.406Z,95.90
2022-10-23T03:36:53.485Z,95.80
2022-10-23T03:39:21.328Z,95.70
2022-10-23T03:41:48.362Z,95.70
2022-10-23T03:44:16.815Z,95.70
2022-10-23T03:46:45.225Z,95.60
2022-10-23T03:49:12.152Z,95.90
2022-10-23T03:51:44.104Z,95.60
2022-10-23T03:54:11.272Z,95.60
2022-10-23T03:56:38.411Z,95.60
2022-10-23T03:59:07.602Z,95.60
2022-10-23T04:01:34.644Z,95.70
2022-10-23T04:04:01.605Z,95.70
2022-10-23T04:06:29.465Z,95.70
2022-10-23T04:08:58.207Z,95.70
2022-10-23T04:11:25.133Z,95.60
2022-10-23T04:13:52.078Z,95.60
2022-10-23T04:16:19.119Z,95.60
2022-10-23T04:18:46.336Z,95.60
2022-10-23T04:21:13.262Z,95.60
2022-10-23T04:23:40.247Z,95.60
2022-10-23T04:26:13.122Z,95.70
2022-10-23T04:28:40.160Z,95.70
2022-10-23T04:31:07.232Z,95.70
2022-10-23T04:33:34.329Z,95.70
2022-10-23T04:36:01.382Z,95.70
2022-10-23T04:38:28.286Z,95.80
2022-10-23T04:40:55.209Z,95.80
2022-10-23T04:43:22.949Z,95.80
2022-10-23T04:45:50.442Z,95.80
2022-10-23T04:48:17.594Z,95.80
2022-10-23T04:51:05.864Z,95.90
2022-10-23T04:53:51.520Z,95.90
2022-10-23T04:56:45.156Z,95.90
2022-10-23T04:59:16.237Z,95.90
2022-10-23T05:01:43.319Z,96.00
2022-10-23T05:04:10.249Z,96.10
2022-10-23T05:06:55.977Z,96.10
2022-10-23T05:09:36.704Z,96.20
2022-10-23T05:12:16.244Z,96.20
2022-10-23T05:14:43.136Z,96.20
2022-10-23T05:17:24.282Z,96.30
2022-10-23T05:19:56.460Z,96.50
2022-10-23T05:22:27.135Z,96.60
2022-10-23T05:24:54.482Z,96.60
2022-10-23T05:27:25.016Z,96.70
2022-10-23T05:29:54.108Z,96.60
2022-10-23T05:32:27.482Z,96.60
2022-10-23T05:34:55.215Z,97.00
2022-10-23T05:37:26.096Z,96.70
2022-10-23T05:40:02.888Z,96.80
2022-10-23T05:42:29.847Z,96.80
2022-10-23T05:44:57.935Z,96.80
2022-10-23T05:48:10.941Z,96.90
2022-10-23T05:51:22.403Z,96.90
2022-10-23T05:53:56.023Z,97.00
2022-10-23T05:56:46.758Z,97.10
2022-10-23T05:59:23.088Z,97.10
2022-10-23T06:02:08.777Z,97.20
2022-10-23T06:04:48.001Z,97.20
2022-10-23T06:07:17.453Z,97.30
2022-10-23T06:09:46.224Z,97.40
2022-10-23T06:12:13.376Z,97.50
2022-10-23T06:14:43.267Z,97.60
2022-10-23T06:17:10.350Z,97.70
2022-10-23T06:19:44.057Z,97.80
2022-10-23T06:22:11.178Z,97.80
2022-10-23T06:24:47.567Z,97.80
2022-10-23T06:27:19.862Z,98.20
2022-10-23T06:29:47.158Z,97.90
2022-10-23T06:32:14.516Z,97.90
2022-10-23T06:34:47.325Z,97.90
2022-10-23T06:37:14.229Z,97.90
2022-10-23T06:39:54.937Z,97.80
2022-10-23T06:42:30.102Z,97.80
2022-10-23T06:44:57.650Z,97.90
2022-10-23T06:48:02.831Z,97.90
2022-10-23T06:50:51.797Z,97.90
2022-10-23T06:53:27.886Z,97.80
2022-10-23T06:56:07.387Z,97.90
2022-10-23T06:58:37.431Z,98.00
2022-10-23T07:01:13.544Z,97.80
2022-10-23T07:03:42.858Z,97.80
2022-10-23T07:06:10.970Z,97.80
2022-10-23T07:08:38.431Z,97.90
2022-10-23T07:11:18.435Z,97.90
2022-10-23T07:13:48.605Z,97.90
2022-10-23T07:16:23.336Z,97.70
2022-10-23T07:18:59.272Z,97.80
2022-10-23T07:21:31.918Z,97.80
2022-10-23T07:24:16.327Z,97.80
2022-10-23T07:26:44.739Z,97.70
2022-10-23T07:29:12.991Z,97.70
2022-10-23T07:31:40.011Z,97.60
2022-10-23T07:34:25.387Z,97.50
2022-10-23T07:37:10.364Z,97.50
2022-10-23T07:39:37.322Z,97.60
2022-10-23T07:42:04.325Z,97.50
2022-10-23T07:44:31.315Z,97.50
2022-10-23T07:46:58.194Z,97.40
2022-10-23T07:49:25.780Z,97.50
2022-10-23T07:51:53.912Z,97.40
2022-10-23T07:54:20.892Z,97.50
2022-10-23T07:57:07.370Z,97.50
2022-10-23T07:59:41.560Z,97.50
2022-10-23T08:02:12.701Z,97.50
2022-10-23T08:04:40.035Z,97.40
2022-10-23T08:07:22.281Z,97.50
2022-10-23T08:09:51.171Z,97.70
2022-10-23T08:12:18.134Z,97.80
2022-10-23T08:14:45.860Z,97.80
2022-10-23T08:17:12.814Z,97.80
2022-10-23T08:20:01.352Z,97.70
2022-10-23T08:22:36.786Z,97.50
2022-10-23T08:25:03.944Z,97.40
2022-10-23T08:27:30.985Z,97.20
2022-10-23T08:29:58.376Z,97.30
2022-10-23T08:32:28.960Z,97.10
2022-10-23T08:34:58.784Z,97.10
2022-10-23T08:37:27.787Z,97.10
2022-10-23T08:39:55.980Z,97.20
2022-10-23T08:43:09.756Z,97.20
2022-10-23T08:45:56.560Z,96.80
2022-10-23T08:48:51.966Z,96.80
2022-10-23T08:51:51.370Z,96.80
2022-10-23T08:54:45.527Z,96.90
2022-10-23T08:57:17.386Z,96.80
2022-10-23T08:59:58.213Z,96.90
2022-10-23T09:02:34.316Z,96.80
2022-10-23T09:05:01.245Z,96.80
2022-10-23T09:07:45.831Z,96.70
2022-10-23T09:11:09.670Z,96.60
2022-10-23T09:14:03.097Z,96.40
2022-10-23T09:16:58.611Z,96.20
2022-10-23T09:19:28.110Z,96.20
2022-10-23T09:21:56.467Z,96.20
2022-10-23T09:24:26.210Z,96.00
2022-10-23T09:26:54.802Z,96.30
2022-10-23T09:29:32.878Z,96.00
2022-10-23T09:32:03.328Z,95.80
2022-10-23T09:34:32.698Z,95.80
2022-10-23T09:37:29.693Z,95.80
2022-10-23T09:40:27.378Z,95.70
2022-10-23T09:42:58.871Z,95.60
2022-10-23T09:45:34.742Z,95.70
2022-10-23T09:48:18.886Z,95.50
2022-10-23T09:50:53.537Z,96.00
2022-10-23T09:53:30.636Z,95.60
2022-10-23T09:56:03.888Z,95.50
2022-10-23T09:58:37.263Z,95.50
2022-10-23T10:01:05.249Z,95.60
2022-10-23T10:03:52.402Z,95.50
2022-10-23T10:06:32.176Z,95.40
2022-10-23T10:09:03.365Z,95.50
2022-10-23T10:11:58.770Z,95.50
2022-10-23T10:14:43.041Z,95.00
2022-10-23T10:17:23.915Z,95.00
2022-10-23T10:20:29.661Z,94.70
2022-10-23T10:23:23.227Z,94.80
2022-10-23T10:26:35.078Z,94.50
2022-10-23T10:29:25.729Z,93.70
2022-10-23T10:32:24.795Z,93.80
2022-10-23T10:35:01.903Z,93.80
2022-10-23T10:37:47.388Z,93.60
2022-10-23T10:40:26.133Z,93.70
2022-10-23T10:43:29.746Z,93.30
2022-10-23T10:46:28.772Z,93.50
2022-10-23T10:49:27.261Z,93.50
2022-10-23T10:52:18.306Z,92.70
2022-10-23T10:55:32.630Z,92.40
2022-10-23T10:58:19.388Z,92.30
2022-10-23T11:00:51.051Z,92.10
2022-10-23T11:03:41.644Z,92.20
2022-10-23T11:06:19.425Z,90.90
2022-10-23T11:08:57.477Z,90.60
2022-10-23T11:11:34.596Z,91.10
2022-10-23T11:14:02.639Z,90.90
2022-10-23T11:16:37.605Z,90.90
2022-10-23T11:19:45.024Z,91.00
2022-10-23T11:22:36.063Z,90.90
2022-10-23T11:25:08.498Z,90.70
2022-10-23T11:27:50.143Z,91.00
2022-10-23T11:30:48.512Z,91.00
2022-10-23T11:33:48.520Z,90.80
2022-10-23T11:36:39.188Z,90.70
2022-10-23T11:39:22.631Z,90.90
2022-10-23T11:41:57.343Z,90.90
2022-10-23T11:44:42.732Z,90.80
2022-10-23T11:47:39.997Z,90.70
2022-10-23T11:50:07.417Z,90.70
2022-10-23T11:53:13.586Z,91.00
2022-10-23T11:56:12.615Z,90.60
2022-10-23T11:58:53.708Z,90.40
2022-10-23T12:01:41.664Z,90.70
2022-10-23T12:04:25.659Z,90.10
2022-10-23T12:07:00.770Z,90.20
2022-10-23T12:09:52.327Z,89.80
2022-10-23T12:12:42.393Z,90.30
2022-10-23T12:15:14.510Z,90.00
2022-10-23T12:17:43.371Z,89.90
2022-10-23T12:20:13.503Z,89.70
2022-10-23T12:23:30.276Z,90.00
2022-10-23T12:26:05.922Z,90.00
2022-10-23T12:29:03.761Z,90.10
2022-10-23T12:31:33.132Z,89.00
2022-10-23T12:34:27.513Z,89.30
2022-10-23T12:37:43.440Z,89.60
2022-10-23T12:40:11.253Z,89.00
2022-10-23T12:42:38.709Z,89.70
2022-10-23T12:45:16.175Z,89.00
2022-10-23T12:47:45.826Z,88.30
2022-10-23T12:50:28.428Z,88.70
2022-10-23T12:53:01.433Z,88.30
2022-10-23T12:55:45.891Z,89.00
2022-10-23T12:58:30.039Z,88.50
2022-10-23T13:01:06.416Z,88.00
2022-10-23T13:03:35.180Z,88.40
2022-10-23T13:06:03.470Z,88.10
2022-10-23T13:08:44.748Z,88.20
2022-10-23T13:11:31.118Z,87.20
2022-10-23T13:14:01.716Z,87.20
2022-10-23T13:16:28.594Z,87.80
2022-10-23T13:18:55.460Z,87.80
2022-10-23T13:21:25.123Z,87.70
2022-10-23T13:23:52.865Z,87.70
2022-10-23T13:26:47.568Z,87.90
2022-10-23T13:29:27.834Z,86.70
2022-10-23T13:31:54.888Z,87.10
2022-10-23T13:34:28.477Z,87.80
2022-10-23T13:37:21.373Z,87.20
2022-10-23T13:40:17.672Z,87.60
2022-10-23T13:42:44.911Z,87.60
2022-10-23T13:45:23.200Z,87.80
2022-10-23T13:47:50.971Z,87.60
2022-10-23T13:50:18.918Z,87.00
2022-10-23T13:52:45.857Z,87.30
2022-10-23T13:55:24.274Z,87.30
2022-10-23T13:57:51.135Z,87.10
2022-10-23T14:00:18.432Z,87.40
2022-10-23T14:02:45.430Z,87.20
2022-10-23T14:05:12.716Z,86.50
2022-10-23T14:07:39.623Z,86.50
2022-10-23T14:10:07.057Z,86.60
2022-10-23T14:12:41.011Z,87.00
2022-10-23T14:15:09.631Z,87.30
2022-10-23T14:17:37.654Z,87.50
2022-10-23T14:20:06.452Z,87.50
2022-10-23T14:22:33.641Z,87.60
2022-10-23T14:25:00.540Z,87.20
2022-10-23T14:27:27.457Z,87.30
2022-10-23T14:29:54.350Z,87.30
2022-10-23T14:32:21.223Z,87.50
2022-10-23T14:34:53.131Z,87.70
2022-10-23T14:37:20.761Z,87.80
2022-10-23T14:39:50.244Z,88.20
2022-10-23T14:42:17.696Z,88.20
2022-10-23T14:44:45.001Z,88.30
2022-10-23T14:47:12.195Z,88.30
2022-10-23T14:49:40.302Z,88.50
2022-10-23T14:52:07.545Z,88.60
2022-10-23T14:54:36.304Z,88.80
2022-10-23T14:57:03.977Z,88.90
2022-10-23T14:59:31.019Z,89.00
2022-10-23T15:01:57.909Z,89.20
2022-10-23T15:04:24.976Z,89.30
2022-10-23T15:06:52.322Z,89.40
2022-10-23T15:09:20.153Z,89.50
2022-10-23T15:11:47.508Z,89.60
2022-10-23T15:14:14.405Z,89.70
2022-10-23T15:16:42.022Z,89.70
2022-10-23T15:19:13.625Z,89.80
2022-10-23T15:21:44.403Z,89.90
2022-10-23T15:24:11.311Z,89.90
2022-10-23T15:26:38.548Z,89.90
2022-10-23T15:29:06.611Z,89.90
2022-10-23T15:31:40.748Z,90.00
2022-10-23T15:34:20.288Z,90.00
2022-10-23T15:36:48.220Z,90.10
2022-10-23T15:39:20.019Z,90.20
2022-10-23T15:41:50.828Z,90.20
2022-10-23T15:44:19.733Z,90.20
2022-10-23T15:46:48.306Z,90.30
2022-10-23T15:49:15.556Z,90.30
2022-10-23T15:51:43.077Z,90.30
2022-10-23T15:54:18.349Z,90.30
2022-10-23T15:56:47.523Z,90.40
2022-10-23T15:59:14.934Z,90.50
2022-10-23T16:01:41.993Z,90.50
2022-10-23T16:04:09.093Z,90.60
2022-10-23T16:06:35.971Z,90.60
2022-10-23T16:09:02.892Z,90.70
2022-10-23T16:11:35.087Z,90.80
2022-10-23T16:14:03.585Z,90.90
2022-10-23T16:16:31.780Z,90.90
2022-10-23T16:19:00.598Z,91.00
2022-10-23T16:21:31.856Z,91.00
2022-10-23T16:24:00.547Z,91.10
2022-10-23T16:26:29.290Z,91.20
2022-10-23T16:29:02.633Z,91.20
2022-10-23T16:31:29.906Z,91.40
2022-10-23T16:34:02.412Z,91.40
2022-10-23T16:36:29.822Z,91.40
2022-10-23T16:39:12.196Z,91.40
2022-10-23T16:41:57.817Z,91.50
2022-10-23T16:44:31.000Z,91.40
2022-10-23T16:46:59.726Z,91.50
2022-10-23T16:49:26.676Z,91.50
2022-10-23T16:51:53.554Z,91.50
2022-10-23T16:54:20.514Z,91.50
2022-10-23T16:56:48.371Z,91.50
2022-10-23T16:59:15.340Z,91.50
2022-10-23T17:01:42.328Z,91.50
2022-10-23T17:04:09.301Z,91.50
2022-10-23T17:06:36.974Z,91.50
2022-10-23T17:09:05.590Z,91.50
2022-10-23T17:11:38.930Z,91.60
2022-10-23T17:14:11.534Z,91.60
2022-10-23T17:16:49.038Z,91.60
2022-10-23T17:19:43.387Z,91.70
2022-10-23T17:22:10.657Z,91.70
2022-10-23T17:24:39.945Z,91.80
2022-10-23T17:27:07.011Z,91.80
2022-10-23T17:29:34.079Z,91.80
2022-10-23T17:32:01.393Z,91.90
2022-10-23T17:34:28.392Z,91.90
2022-10-23T17:36:55.735Z,92.00
2022-10-23T17:39:28.327Z,92.10
2022-10-23T17:41:56.350Z,92.20
2022-10-23T17:44:23.299Z,92.30
2022-10-23T17:46:55.038Z,92.40
2022-10-23T17:49:23.689Z,92.60
2022-10-23T17:51:55.079Z,92.80
2022-10-23T17:54:23.273Z,92.90
2022-10-23T17:56:50.139Z,92.90
2022-10-23T17:59:21.246Z,93.10
2022-10-23T18:01:48.824Z,93.20
2022-10-23T18:04:18.516Z,93.20
2022-10-23T18:06:52.516Z,93.20
2022-10-23T18:09:21.043Z,93.20
2022-10-23T18:11:48.755Z,93.20
2022-10-23T18:14:18.988Z,93.20
2022-10-23T18:16:46.337Z,93.20
2022-10-23T18:19:15.329Z,93.20
2022-10-23T18:21:42.228Z,93.30
2022-10-23T18:24:09.155Z,93.20
2022-10-23T18:26:39.132Z,93.20
2022-10-23T18:29:07.759Z,93.20
2022-10-23T18:31:37.311Z,93.20
2022-10-23T18:34:24.865Z,93.20
2022-10-23T18:36:54.317Z,93.40
2022-10-23T18:39:25.308Z,93.30
2022-10-23T18:41:55.684Z,93.40
2022-10-23T18:44:24.249Z,93.40
2022-10-23T18:46:52.130Z,93.40
2022-10-23T18:49:20.139Z,93.50
2022-10-23T18:51:49.679Z,93.50
2022-10-23T18:54:19.162Z,93.60
2022-10-23T18:56:46.891Z,93.60
2022-10-23T18:59:18.672Z,93.70
2022-10-23T19:01:45.807Z,93.80
2022-10-23T19:04:15.828Z,93.80
2022-10-23T19:06:43.904Z,94.00
2022-10-23T19:09:13.929Z,94.00
2022-10-23T19:11:41.704Z,94.00
2022-10-23T19:14:09.137Z,94.10
2022-10-23T19:16:46.331Z,94.10
2022-10-23T19:19:24.823Z,94.10
2022-10-23T19:21:52.157Z,94.10
2022-10-23T19:24:28.734Z,94.20
2022-10-23T19:26:57.492Z,94.30
2022-10-23T19:29:26.592Z,94.30
2022-10-23T19:31:54.141Z,94.30
2022-10-23T19:34:24.773Z,94.30
2022-10-23T19:36:53.651Z,94.40
2022-10-23T19:39:20.955Z,94.40
2022-10-23T19:41:48.400Z,94.40
2022-10-23T19:44:15.538Z,94.50
2022-10-23T19:46:42.467Z,94.50
2022-10-23T19:49:10.106Z,94.50
2022-10-23T19:51:37.083Z,94.40
2022-10-23T19:54:04.486Z,94.40
2022-10-23T19:56:31.388Z,94.40
2022-10-23T19:58:58.285Z,94.60
2022-10-23T20:01:26.023Z,94.50
2022-10-23T20:03:54.786Z,94.50
2022-10-23T20:06:27.096Z,94.50
2022-10-23T20:08:54.708Z,94.50
2022-10-23T20:11:26.179Z,94.60
2022-10-23T20:13:53.084Z,94.60
2022-10-23T20:16:24.166Z,94.50
2022-10-23T20:18:51.597Z,94.60
2022-10-23T20:21:19.727Z,94.60
2022-10-23T20:23:47.564Z,94.70
2022-10-23T20:26:21.224Z,94.60
2022-10-23T20:28:51.430Z,94.70
2022-10-23T20:31:20.488Z,94.60
2022-10-23T20:33:47.907Z,94.60
2022-10-23T20:36:29.232Z,94.60
2022-10-23T20:38:57.531Z,94.80
2022-10-23T20:41:27.089Z,94.70
2022-10-23T20:43:55.887Z,94.80
2022-10-23T20:46:23.081Z,94.80
2022-10-23T20:48:50.115Z,94.90
2022-10-23T20:51:20.511Z,94.80
2022-10-23T20:53:48.145Z,94.70
2022-10-23T20:56:18.973Z,94.70
2022-10-23T20:58:46.407Z,94.70
2022-10-23T21:01:18.940Z,94.70
2022-10-23T21:03:56.150Z,94.70
2022-10-23T21:06:24.960Z,94.70
2022-10-23T21:08:56.880Z,94.70
2022-10-23T21:11:24.556Z,94.70
2022-10-23T21:13:51.803Z,94.70
2022-10-23T21:16:27.656Z,94.60
2022-10-23T21:18:57.309Z,94.60
2022-10-23T21:21:25.679Z,94.60
2022-10-23T21:23:56.913Z,94.60
2022-10-23T21:26:26.432Z,94.60
2022-10-23T21:29:01.050Z,94.60
2022-10-23T21:31:34.138Z,94.50
2022-10-23T21:34:01.597Z,94.50
2022-10-23T21:36:31.048Z,94.50
2022-10-23T21:39:01.548Z,94.50
2022-10-23T21:41:33.847Z,94.50
2022-10-23T21:44:05.135Z,94.50
2022-10-23T21:46:34.755Z,94.40
2022-10-23T21:49:02.506Z,94.40
2022-10-23T21:51:37.103Z,94.30
2022-10-23T21:54:12.070Z,94.30
2022-10-23T21:56:51.385Z,94.20
2022-10-23T21:59:22.307Z,94.30
2022-10-23T22:01:49.572Z,94.20
2022-10-23T22:04:18.752Z,94.20
2022-10-23T22:06:47.875Z,94.20
2022-10-23T22:09:19.241Z,94.60
2022-10-23T22:11:46.741Z,94.20
2022-10-23T22:14:13.664Z,94.20
2022-10-23T22:16:42.040Z,94.20
2022-10-23T22:19:11.902Z,94.10
2022-10-23T22:21:40.350Z,94.00
2022-10-23T22:24:07.744Z,94.00
2022-10-23T22:26:42.039Z,93.90
2022-10-23T22:29:16.324Z,93.80
2022-10-23T22:31:47.149Z,93.80
2022-10-23T22:34:48.286Z,93.80
2022-10-23T22:37:13.229Z,93.80
2022-10-23T22:39:40.387Z,93.70
2022-10-23T22:42:07.451Z,93.70
2022-10-23T22:44:34.314Z,93.60
2022-10-23T22:47:01.182Z,93.60
2022-10-23T22:49:28.100Z,93.50
2022-10-23T22:51:54.994Z,93.50
2022-10-23T22:54:21.868Z,93.50
2022-10-23T22:56:48.748Z,93.40
2022-10-23T22:59:15.615Z,93.40
2022-10-23T23:01:46.603Z,93.30
2022-10-23T23:04:36.577Z,93.30
2022-10-23T23:07:04.019Z,93.30
2022-10-23T23:09:30.884Z,93.30
2022-10-23T23:11:57.826Z,93.20
2022-10-23T23:14:24.799Z,93.20
2022-10-23T23:16:53.195Z,93.10
2022-10-23T23:19:20.184Z,93.20
2022-10-23T23:21:47.108Z,93.10
2022-10-23T23:24:14.139Z,93.10
2022-10-23T23:26:41.052Z,93.10
2022-10-23T23:29:07.931Z,93.40
2022-10-23T23:31:34.837Z,93.00
2022-10-23T23:34:01.744Z,93.00
2022-10-23T23:36:28.941Z,92.90
2022-10-23T23:38:57.404Z,92.90
2022-10-23T23:41:25.690Z,92.90
2022-10-23T23:43:55.045Z,92.80
2022-10-23T23:46:22.047Z,92.80
2022-10-23T23:48:49.816Z,92.70
2022-10-23T23:51:23.226Z,92.70
2022-10-23T23:53:51.033Z,92.60
2022-10-23T23:56:18.563Z,92.60
2022-10-23T23:58:45.659Z,92.50
