createdAt,value
2017-07-29T00:02:22.937Z,3.33
2017-07-29T00:04:51.413Z,3.10
2017-07-29T00:07:19.737Z,3.87
2017-07-29T00:09:48.060Z,3.63
2017-07-29T00:12:16.381Z,3.70
2017-07-29T00:14:44.689Z,3.83
2017-07-29T00:17:13.013Z,3.70
2017-07-29T00:19:41.317Z,4.10
2017-07-29T00:22:09.645Z,4.00
2017-07-29T00:24:37.953Z,3.57
2017-07-29T00:27:06.276Z,3.80
2017-07-29T00:29:34.664Z,3.50
2017-07-29T00:32:02.960Z,3.50
2017-07-29T00:34:31.293Z,3.33
2017-07-29T00:36:59.604Z,3.77
2017-07-29T00:39:27.920Z,4.47
2017-07-29T00:41:56.225Z,4.10
2017-07-29T00:44:24.550Z,4.43
2017-07-29T00:46:52.857Z,3.30
2017-07-29T00:49:21.208Z,3.87
2017-07-29T00:51:49.521Z,3.73
2017-07-29T00:54:17.845Z,4.07
2017-07-29T00:56:46.152Z,3.30
2017-07-29T00:59:14.452Z,4.00
2017-07-29T01:01:42.925Z,4.17
2017-07-29T01:04:11.236Z,4.50
2017-07-29T01:06:39.569Z,4.20
2017-07-29T01:09:07.871Z,3.53
2017-07-29T01:11:36.194Z,3.50
2017-07-29T01:14:04.503Z,3.30
2017-07-29T01:16:33.037Z,3.70
2017-07-29T01:19:01.360Z,4.07
2017-07-29T01:21:29.683Z,3.40
2017-07-29T01:23:57.993Z,3.37
2017-07-29T01:26:26.318Z,3.67
2017-07-29T01:28:54.618Z,4.20
2017-07-29T01:31:22.969Z,4.00
2017-07-29T01:33:51.275Z,3.50
2017-07-29T01:36:19.609Z,3.23
2017-07-29T01:38:47.921Z,3.73
2017-07-29T01:41:16.278Z,3.60
2017-07-29T01:43:44.622Z,3.70
2017-07-29T01:46:13.126Z,4.23
2017-07-29T01:48:41.457Z,4.37
2017-07-29T01:51:09.761Z,4.13
2017-07-29T01:53:38.105Z,3.47
2017-07-29T01:56:06.410Z,3.50
2017-07-29T01:58:34.746Z,3.20
2017-07-29T02:01:03.045Z,4.80
2017-07-29T02:03:31.381Z,3.53
2017-07-29T02:05:59.676Z,4.00
2017-07-29T02:08:28.001Z,3.87
2017-07-29T02:10:56.322Z,3.70
2017-07-29T02:13:24.770Z,5.70
2017-07-29T02:15:53.086Z,4.13
2017-07-29T02:18:21.556Z,4.07
2017-07-29T02:20:49.972Z,4.10
2017-07-29T02:23:18.429Z,4.20
2017-07-29T02:25:46.753Z,5.03
2017-07-29T02:28:15.052Z,4.17
2017-07-29T02:30:43.371Z,4.00
2017-07-29T02:33:11.683Z,5.13
2017-07-29T02:35:40.006Z,4.20
2017-07-29T02:38:08.318Z,3.90
2017-07-29T02:40:36.653Z,4.50
2017-07-29T02:43:04.956Z,4.03
2017-07-29T02:45:33.297Z,4.37
2017-07-29T02:48:01.657Z,4.47
2017-07-29T02:50:34.301Z,4.13
2017-07-29T02:53:02.609Z,4.27
2017-07-29T02:55:30.904Z,3.97
2017-07-29T02:57:59.227Z,4.43
2017-07-29T03:00:27.545Z,4.20
2017-07-29T03:02:55.956Z,3.77
2017-07-29T03:05:24.259Z,3.80
2017-07-29T03:07:52.594Z,4.13
2017-07-29T03:10:20.893Z,4.40
2017-07-29T03:12:49.220Z,3.80
2017-07-29T03:15:17.516Z,4.43
2017-07-29T03:17:45.854Z,4.03
2017-07-29T03:20:14.162Z,4.37
2017-07-29T03:22:42.474Z,4.93
2017-07-29T03:25:10.817Z,4.90
2017-07-29T03:27:39.121Z,4.30
2017-07-29T03:30:07.450Z,4.00
2017-07-29T03:32:35.791Z,4.47
2017-07-29T03:35:04.116Z,5.00
2017-07-29T03:37:32.481Z,4.60
2017-07-29T03:40:00.809Z,3.73
2017-07-29T03:42:29.120Z,3.40
2017-07-29T03:44:57.443Z,4.23
2017-07-29T03:47:25.750Z,4.23
2017-07-29T03:49:54.081Z,4.47
2017-07-29T03:52:22.396Z,3.90
2017-07-29T03:54:50.696Z,5.03
2017-07-29T03:57:19.022Z,4.50
2017-07-29T03:59:47.320Z,4.17
2017-07-29T04:02:20.384Z,4.40
2017-07-29T04:04:48.684Z,4.47
2017-07-29T04:07:17.017Z,3.93
2017-07-29T04:09:45.325Z,4.40
2017-07-29T04:12:13.661Z,4.83
2017-07-29T04:14:41.970Z,4.70
2017-07-29T04:17:10.300Z,5.13
2017-07-29T04:19:38.611Z,4.13
2017-07-29T04:22:06.953Z,4.20
2017-07-29T04:24:35.323Z,4.20
2017-07-29T04:27:03.671Z,4.33
2017-07-29T04:29:31.980Z,4.77
2017-07-29T04:32:00.318Z,5.03
2017-07-29T04:34:28.638Z,4.93
2017-07-29T04:36:56.943Z,4.60
2017-07-29T04:39:25.272Z,4.37
2017-07-29T04:41:53.585Z,4.43
2017-07-29T04:44:22.092Z,4.90
2017-07-29T04:46:50.406Z,4.83
2017-07-29T04:49:18.740Z,5.37
2017-07-29T04:51:47.091Z,4.97
2017-07-29T04:54:15.431Z,4.80
2017-07-29T04:57:04.489Z,5.30
2017-07-29T04:59:32.814Z,4.53
2017-07-29T05:02:01.117Z,4.83
2017-07-29T05:04:29.434Z,5.60
2017-07-29T05:06:57.756Z,5.20
2017-07-29T05:09:26.065Z,4.97
2017-07-29T05:11:55.323Z,4.93
2017-07-29T05:14:23.630Z,5.97
2017-07-29T05:16:51.949Z,4.07
2017-07-29T05:19:20.264Z,5.60
2017-07-29T05:21:48.603Z,5.10
2017-07-29T05:24:16.921Z,5.73
2017-07-29T05:26:45.255Z,5.80
2017-07-29T05:29:13.591Z,4.70
2017-07-29T05:31:41.944Z,5.93
2017-07-29T05:34:10.260Z,4.03
2017-07-29T05:36:38.565Z,5.60
2017-07-29T05:39:06.896Z,5.07
2017-07-29T05:41:35.208Z,4.97
2017-07-29T05:44:03.717Z,4.60
2017-07-29T05:46:32.019Z,4.80
2017-07-29T05:49:00.350Z,4.70
2017-07-29T05:51:28.661Z,5.23
2017-07-29T05:53:56.996Z,4.50
2017-07-29T05:56:25.317Z,5.20
2017-07-29T05:58:53.650Z,4.63
2017-07-29T06:01:21.961Z,3.90
2017-07-29T06:03:50.269Z,4.70
2017-07-29T06:06:18.605Z,4.40
2017-07-29T06:08:46.913Z,4.53
2017-07-29T06:11:15.250Z,4.80
2017-07-29T06:13:43.747Z,5.50
2017-07-29T06:16:12.192Z,4.90
2017-07-29T06:18:40.501Z,4.80
2017-07-29T06:21:08.885Z,4.10
2017-07-29T06:23:37.224Z,4.03
2017-07-29T06:29:05.067Z,4.50
2017-07-29T06:31:33.414Z,4.73
2017-07-29T06:34:01.896Z,4.10
2017-07-29T06:36:30.248Z,4.37
2017-07-29T06:41:58.873Z,4.60
2017-07-29T06:47:27.474Z,3.83
2017-07-29T06:49:55.907Z,3.70
2017-07-29T06:52:24.542Z,4.93
2017-07-29T06:54:59.747Z,4.87
2017-07-29T06:57:29.085Z,4.03
2017-07-29T06:59:57.842Z,3.77
2017-07-29T07:02:26.184Z,3.80
2017-07-29T07:04:54.593Z,4.00
2017-07-29T07:07:22.909Z,4.00
2017-07-29T07:09:51.274Z,4.27
2017-07-29T07:12:19.611Z,4.47
2017-07-29T07:14:47.965Z,3.67
2017-07-29T07:17:16.299Z,3.90
2017-07-29T07:19:44.642Z,3.43
2017-07-29T07:22:12.973Z,2.93
2017-07-29T07:24:41.508Z,3.90
2017-07-29T07:27:09.968Z,4.13
2017-07-29T07:29:38.741Z,4.13
2017-07-29T07:32:08.286Z,3.70
2017-07-29T07:34:36.807Z,4.03
2017-07-29T07:37:05.271Z,3.87
2017-07-29T07:39:33.731Z,4.50
2017-07-29T07:42:02.181Z,3.13
2017-07-29T07:44:30.594Z,3.13
2017-07-29T07:46:59.068Z,3.90
2017-07-29T07:49:27.512Z,3.13
2017-07-29T07:51:56.011Z,3.40
2017-07-29T07:54:24.452Z,4.10
2017-07-29T07:56:52.979Z,3.10
2017-07-29T07:59:21.435Z,2.73
2017-07-29T08:01:49.924Z,4.00
2017-07-29T08:04:18.358Z,4.43
2017-07-29T08:06:46.841Z,3.77
2017-07-29T08:09:15.307Z,2.10
2017-07-29T08:11:43.738Z,2.87
2017-07-29T08:14:12.172Z,2.40
2017-07-29T08:16:40.629Z,2.23
2017-07-29T08:19:09.131Z,2.53
2017-07-29T08:21:37.595Z,2.77
2017-07-29T08:24:06.059Z,2.37
2017-07-29T08:26:34.585Z,2.07
2017-07-29T08:29:03.087Z,2.50
2017-07-29T08:31:31.552Z,1.80
2017-07-29T08:34:00.154Z,2.10
2017-07-29T08:36:28.616Z,2.37
2017-07-29T08:38:57.121Z,3.30
2017-07-29T08:41:25.644Z,2.10
2017-07-29T08:43:54.185Z,1.47
2017-07-29T08:46:22.670Z,1.50
2017-07-29T08:48:51.092Z,2.70
2017-07-29T08:51:19.573Z,2.00
2017-07-29T08:53:48.087Z,1.77
2017-07-29T08:56:16.579Z,1.10
2017-07-29T08:58:45.117Z,1.90
2017-07-29T09:01:13.699Z,1.90
2017-07-29T09:03:42.275Z,1.63
2017-07-29T09:06:10.826Z,2.30
2017-07-29T09:08:39.421Z,1.50
2017-07-29T09:11:07.941Z,1.77
2017-07-29T09:13:36.435Z,1.53
2017-07-29T09:16:04.955Z,1.27
2017-07-29T09:18:33.540Z,2.10
2017-07-29T09:21:02.187Z,1.37
2017-07-29T09:23:30.857Z,1.70
2017-07-29T09:25:59.488Z,1.30
2017-07-29T09:28:28.107Z,1.33
2017-07-29T09:31:00.333Z,2.00
2017-07-29T09:33:28.978Z,1.67
2017-07-29T09:35:57.581Z,1.80
2017-07-29T09:38:26.266Z,1.80
2017-07-29T09:40:55.772Z,1.50
2017-07-29T09:43:24.653Z,1.90
2017-07-29T09:45:53.188Z,1.37
2017-07-29T09:48:22.070Z,1.40
2017-07-29T09:50:51.469Z,2.57
2017-07-29T09:53:20.379Z,1.63
2017-07-29T09:55:50.211Z,1.77
2017-07-29T09:58:20.515Z,1.90
2017-07-29T10:00:50.969Z,1.80
2017-07-29T10:03:22.520Z,2.10
2017-07-29T10:05:52.421Z,1.60
2017-07-29T10:08:22.124Z,2.10
2017-07-29T10:10:52.106Z,1.53
2017-07-29T10:13:27.412Z,1.50
2017-07-29T10:15:56.868Z,1.87
2017-07-29T10:18:26.991Z,1.70
2017-07-29T10:20:57.237Z,1.83
2017-07-29T10:23:26.503Z,1.80
2017-07-29T10:25:56.997Z,1.73
2017-07-29T10:28:27.776Z,1.87
2017-07-29T10:30:58.289Z,1.60
2017-07-29T10:33:31.736Z,1.73
2017-07-29T10:36:02.243Z,1.97
2017-07-29T10:38:33.671Z,1.47
2017-07-29T10:41:07.703Z,1.53
2017-07-29T10:43:38.116Z,1.40
2017-07-29T10:46:11.645Z,1.50
2017-07-29T10:48:47.257Z,2.47
2017-07-29T10:51:20.087Z,1.50
2017-07-29T10:53:54.352Z,1.53
2017-07-29T10:56:31.047Z,1.97
2017-07-29T10:59:13.583Z,1.83
2017-07-29T11:01:48.461Z,1.67
2017-07-29T11:07:05.782Z,1.70
2017-07-29T11:46:31.941Z,2.00
2017-07-29T11:49:00.274Z,1.63
2017-07-29T11:51:28.582Z,1.83
2017-07-29T12:00:03.497Z,1.83
2017-07-29T12:02:31.834Z,1.90
2017-07-29T12:05:00.173Z,1.90
2017-07-29T12:07:28.501Z,2.03
2017-07-29T12:09:56.849Z,1.37
2017-07-29T12:12:25.161Z,1.70
2017-07-29T12:14:53.474Z,1.67
2017-07-29T12:17:21.801Z,1.60
2017-07-29T12:19:50.112Z,1.63
2017-07-29T12:22:18.453Z,1.70
2017-07-29T12:24:46.766Z,1.83
2017-07-29T12:27:15.088Z,1.90
2017-07-29T12:29:43.406Z,2.00
2017-07-29T12:32:11.745Z,2.20
2017-07-29T12:34:40.052Z,1.70
2017-07-29T12:37:08.474Z,1.83
2017-07-29T12:39:36.781Z,1.70
2017-07-29T12:42:05.164Z,1.37
2017-07-29T12:44:33.478Z,1.50
2017-07-29T12:47:01.787Z,1.77
2017-07-29T12:49:30.130Z,1.63
2017-07-29T12:51:58.539Z,1.53
2017-07-29T12:54:26.873Z,2.10
2017-07-29T12:56:55.191Z,1.90
2017-07-29T12:59:23.518Z,2.10
2017-07-29T13:01:51.833Z,1.50
2017-07-29T13:04:20.169Z,1.60
2017-07-29T13:06:48.594Z,1.60
2017-07-29T13:09:16.931Z,1.80
2017-07-29T13:11:45.241Z,1.80
2017-07-29T13:14:13.564Z,1.60
2017-07-29T13:16:41.898Z,2.60
2017-07-29T13:19:10.243Z,1.80
2017-07-29T13:21:38.709Z,1.57
2017-07-29T13:24:07.028Z,1.73
2017-07-29T13:26:35.359Z,1.53
2017-07-29T13:29:03.677Z,1.80
2017-07-29T13:31:32.017Z,2.37
2017-07-29T13:34:00.318Z,1.60
2017-07-29T13:36:28.660Z,3.00
2017-07-29T13:38:56.982Z,1.83
2017-07-29T13:41:25.289Z,1.57
2017-07-29T13:43:53.630Z,2.70
2017-07-29T13:46:21.946Z,1.80
2017-07-29T13:48:50.295Z,2.30
2017-07-29T13:51:18.609Z,1.40
2017-07-29T13:53:46.955Z,1.50
2017-07-29T13:56:15.267Z,1.63
2017-07-29T13:58:43.607Z,1.47
2017-07-29T14:01:11.931Z,2.20
2017-07-29T14:03:40.257Z,2.00
2017-07-29T14:06:08.569Z,1.60
2017-07-29T14:08:36.882Z,1.63
2017-07-29T14:11:05.239Z,1.43
2017-07-29T14:13:33.567Z,1.60
2017-07-29T14:16:02.828Z,1.60
2017-07-29T14:18:31.136Z,1.80
2017-07-29T14:20:59.478Z,1.87
2017-07-29T14:23:27.792Z,1.60
2017-07-29T14:25:56.129Z,1.70
2017-07-29T14:28:24.515Z,2.23
2017-07-29T14:30:52.917Z,2.20
2017-07-29T14:33:21.257Z,1.90
2017-07-29T14:35:49.584Z,1.73
2017-07-29T14:38:17.940Z,1.73
2017-07-29T14:40:46.263Z,1.43
2017-07-29T14:43:14.592Z,1.83
2017-07-29T14:45:42.905Z,1.67
2017-07-29T14:48:28.765Z,1.87
2017-07-29T14:50:58.410Z,1.70
2017-07-29T14:53:30.171Z,2.07
2017-07-29T14:55:58.494Z,1.97
2017-07-29T14:58:26.830Z,1.70
2017-07-29T15:00:56.070Z,1.93
2017-07-29T15:03:24.494Z,1.87
2017-07-29T15:05:53.053Z,1.50
2017-07-29T15:08:22.295Z,1.80
2017-07-29T15:10:50.628Z,1.50
2017-07-29T15:13:22.485Z,1.80
2017-07-29T15:15:50.813Z,1.50
2017-07-29T15:18:19.135Z,1.53
2017-07-29T15:20:48.390Z,1.50
2017-07-29T15:23:16.706Z,1.67
2017-07-29T15:25:45.033Z,1.40
2017-07-29T15:28:13.370Z,1.50
2017-07-29T15:30:41.697Z,1.47
2017-07-29T15:33:10.003Z,1.20
2017-07-29T15:35:38.972Z,1.60
2017-07-29T15:38:07.289Z,1.50
2017-07-29T15:40:35.638Z,2.13
2017-07-29T15:43:03.954Z,1.50
2017-07-29T15:45:32.291Z,1.70
2017-07-29T15:48:01.531Z,1.80
2017-07-29T15:50:29.841Z,1.30
2017-07-29T15:52:58.174Z,1.40
2017-07-29T15:55:26.480Z,1.47
2017-07-29T15:57:54.813Z,1.57
2017-07-29T16:00:23.132Z,1.60
2017-07-29T16:02:51.497Z,1.63
2017-07-29T16:05:19.823Z,1.73
2017-07-29T16:07:48.181Z,1.67
2017-07-29T16:10:16.500Z,1.57
2017-07-29T16:12:44.843Z,1.60
2017-07-29T16:15:14.080Z,1.70
2017-07-29T16:17:42.405Z,1.73
2017-07-29T16:20:10.742Z,1.37
2017-07-29T16:22:39.055Z,1.50
2017-07-29T16:25:07.406Z,1.80
2017-07-29T16:27:35.729Z,1.87
2017-07-29T16:30:04.056Z,1.77
2017-07-29T16:32:32.374Z,2.13
2017-07-29T16:35:00.712Z,1.53
2017-07-29T16:37:29.033Z,2.00
2017-07-29T16:39:57.374Z,1.73
2017-07-29T16:42:25.693Z,1.83
2017-07-29T16:44:54.038Z,2.20
2017-07-29T16:47:22.360Z,1.70
2017-07-29T16:49:50.704Z,1.33
2017-07-29T16:52:19.018Z,1.77
2017-07-29T16:54:47.376Z,2.03
2017-07-29T16:57:15.693Z,1.40
2017-07-29T16:59:44.007Z,1.60
2017-07-29T17:02:12.338Z,1.80
2017-07-29T17:04:40.654Z,2.00
2017-07-29T17:07:08.993Z,1.80
2017-07-29T17:09:37.306Z,1.80
2017-07-29T17:12:05.641Z,1.70
2017-07-29T17:14:33.954Z,1.60
2017-07-29T17:17:02.301Z,2.40
2017-07-29T17:19:30.622Z,1.90
2017-07-29T17:21:58.948Z,2.00
2017-07-29T17:24:27.270Z,1.53
2017-07-29T17:26:55.609Z,1.47
2017-07-29T17:29:23.922Z,1.43
2017-07-29T17:31:52.229Z,1.60
2017-07-29T17:34:20.558Z,1.93
2017-07-29T17:36:48.871Z,1.70
2017-07-29T17:39:17.202Z,2.60
2017-07-29T17:41:45.512Z,3.63
2017-07-29T17:44:13.849Z,1.70
2017-07-29T17:46:42.160Z,1.73
2017-07-29T17:49:10.507Z,2.00
2017-07-29T17:51:38.823Z,1.67
2017-07-29T17:54:07.207Z,1.53
2017-07-29T17:56:35.513Z,2.07
2017-07-29T17:59:03.855Z,2.17
2017-07-29T18:01:32.200Z,1.90
2017-07-29T18:04:00.522Z,2.10
2017-07-29T18:06:28.862Z,1.50
2017-07-29T18:08:57.183Z,1.90
2017-07-29T18:11:25.525Z,1.60
2017-07-29T18:13:53.842Z,1.90
2017-07-29T18:16:22.179Z,1.20
2017-07-29T18:18:50.490Z,1.93
2017-07-29T18:21:18.817Z,2.80
2017-07-29T18:23:47.130Z,1.50
2017-07-29T18:26:15.478Z,2.03
2017-07-29T18:28:44.028Z,2.27
2017-07-29T18:31:12.389Z,1.90
2017-07-29T18:33:40.699Z,2.30
2017-07-29T18:36:09.042Z,1.83
2017-07-29T18:38:37.394Z,3.10
2017-07-29T18:41:06.627Z,2.70
2017-07-29T18:43:35.081Z,2.50
2017-07-29T18:46:03.400Z,2.80
2017-07-29T18:48:32.654Z,2.50
2017-07-29T18:51:20.974Z,3.10
2017-07-29T18:53:53.314Z,2.00
2017-07-29T18:56:21.626Z,3.30
2017-07-29T18:58:49.957Z,2.47
2017-07-29T19:01:18.279Z,2.27
2017-07-29T19:03:46.651Z,2.90
2017-07-29T19:06:14.969Z,2.77
2017-07-29T19:08:43.287Z,1.90
2017-07-29T19:11:11.681Z,2.40
2017-07-29T19:13:39.990Z,3.07
2017-07-29T19:16:14.686Z,3.70
2017-07-29T19:18:42.988Z,2.97
2017-07-29T19:21:11.329Z,4.80
2017-07-29T19:23:45.300Z,3.67
2017-07-29T19:26:28.682Z,4.40
2017-07-29T19:28:57.005Z,5.70
2017-07-29T19:31:25.362Z,5.23
2017-07-29T19:33:53.678Z,4.40
2017-07-29T19:36:23.085Z,3.57
2017-07-29T19:38:51.394Z,3.00
2017-07-29T19:41:19.730Z,3.60
2017-07-29T19:43:48.050Z,2.40
2017-07-29T19:46:16.363Z,3.00
2017-07-29T19:48:44.702Z,2.40
2017-07-29T19:51:13.157Z,2.07
2017-07-29T19:53:41.481Z,2.67
2017-07-29T19:56:09.802Z,1.80
2017-07-29T19:58:38.137Z,2.33
2017-07-29T20:01:06.450Z,2.47
2017-07-29T20:03:34.785Z,2.77
2017-07-29T20:06:03.230Z,2.60
2017-07-29T20:08:48.141Z,2.60
2017-07-29T20:11:16.464Z,2.50
2017-07-29T20:13:44.842Z,2.73
2017-07-29T20:16:13.173Z,3.10
2017-07-29T20:18:41.494Z,2.40
2017-07-29T20:21:09.867Z,2.30
2017-07-29T20:23:43.927Z,2.30
2017-07-29T20:26:12.263Z,2.40
2017-07-29T20:28:40.595Z,2.90
2017-07-29T20:31:08.961Z,3.17
2017-07-29T20:33:37.274Z,2.20
2017-07-29T20:36:05.611Z,2.60
2017-07-29T20:38:33.925Z,2.70
2017-07-29T20:41:02.272Z,2.00
2017-07-29T20:46:25.593Z,2.43
2017-07-29T20:48:53.910Z,2.30
2017-07-29T20:51:22.251Z,2.40
2017-07-29T20:53:50.618Z,3.10
2017-07-29T20:56:19.063Z,2.77
2017-07-29T20:58:47.386Z,3.07
2017-07-29T21:01:15.695Z,2.70
2017-07-29T21:03:44.029Z,2.57
2017-07-29T21:06:12.343Z,2.97
2017-07-29T21:08:40.674Z,2.57
2017-07-29T21:11:08.979Z,3.13
2017-07-29T21:13:37.323Z,3.70
2017-07-29T21:16:05.649Z,3.10
2017-07-29T21:18:33.985Z,3.30
2017-07-29T21:21:02.296Z,2.70
2017-07-29T21:23:30.641Z,2.80
2017-07-29T21:25:58.957Z,2.90
2017-07-29T21:28:27.275Z,3.23
2017-07-29T21:30:55.625Z,3.27
2017-07-29T21:33:23.939Z,3.47
2017-07-29T21:35:52.270Z,2.97
2017-07-29T21:38:20.589Z,2.80
2017-07-29T21:40:48.918Z,3.20
2017-07-29T21:43:17.235Z,3.00
2017-07-29T21:45:45.581Z,3.10
2017-07-29T21:48:13.961Z,3.00
2017-07-29T21:50:42.307Z,4.10
2017-07-29T21:53:10.622Z,3.40
2017-07-29T21:58:39.388Z,3.53
2017-07-29T22:01:07.722Z,3.07
2017-07-29T22:03:36.068Z,3.43
2017-07-29T22:06:04.405Z,3.40
2017-07-29T22:08:32.728Z,3.33
2017-07-29T22:11:01.041Z,3.97
2017-07-29T22:13:29.377Z,3.00
2017-07-29T22:15:57.709Z,3.53
2017-07-29T22:18:26.050Z,3.87
2017-07-29T22:20:54.366Z,2.97
2017-07-29T22:23:22.694Z,3.73
2017-07-29T22:25:51.006Z,3.73
2017-07-29T22:28:19.346Z,3.40
2017-07-29T22:30:47.649Z,3.10
2017-07-29T22:33:15.981Z,3.33
2017-07-29T22:35:44.299Z,3.33
2017-07-29T22:38:12.613Z,4.10
2017-07-29T22:40:40.955Z,3.43
2017-07-29T22:43:09.266Z,3.93
2017-07-29T22:45:37.606Z,3.87
2017-07-29T22:48:06.811Z,3.60
2017-07-29T22:50:35.147Z,3.30
2017-07-29T22:53:03.467Z,2.90
2017-07-29T22:55:31.801Z,3.60
2017-07-29T22:58:00.128Z,3.60
2017-07-29T23:00:28.510Z,4.10
2017-07-29T23:02:56.853Z,3.93
2017-07-29T23:05:25.244Z,3.53
2017-07-29T23:07:53.833Z,4.20
2017-07-29T23:10:22.209Z,4.27
2017-07-29T23:12:50.534Z,3.30
2017-07-29T23:15:18.847Z,4.00
2017-07-29T23:17:47.211Z,4.17
2017-07-29T23:20:15.554Z,3.60
2017-07-29T23:22:43.889Z,3.43
2017-07-29T23:25:12.210Z,3.97
2017-07-29T23:27:40.554Z,4.47
2017-07-29T23:30:08.876Z,3.80
2017-07-29T23:32:37.219Z,3.80
2017-07-29T23:35:05.531Z,3.10
2017-07-29T23:37:33.876Z,4.30
2017-07-29T23:40:02.207Z,3.57
2017-07-29T23:42:30.567Z,4.10
2017-07-29T23:44:58.882Z,4.20
2017-07-29T23:47:27.198Z,4.20
2017-07-29T23:49:55.539Z,3.70
2017-07-29T23:52:23.860Z,4.37
2017-07-29T23:54:52.197Z,4.00
2017-07-29T23:57:20.517Z,3.90
2017-07-29T23:59:48.853Z,4.30
