createdAt,value
2022-11-30T10:57:56.940Z,6.70
2022-11-30T11:00:26.777Z,7.15
2022-11-30T11:03:40.956Z,6.65
2022-11-30T11:06:17.143Z,7.20
2022-11-30T11:21:38.931Z,14.13
2022-11-30T11:24:12.337Z,9.43
2022-11-30T11:30:49.198Z,149.77
2022-11-30T11:33:25.673Z,128.25
2022-11-30T11:35:57.661Z,121.22
2022-11-30T11:38:30.148Z,72.80
2022-11-30T11:41:03.235Z,72.78
2022-11-30T11:43:35.047Z,175.73
2022-11-30T11:46:16.020Z,62.30
2022-11-30T11:48:51.606Z,94.57
2022-11-30T11:51:32.700Z,63.15
2022-11-30T11:54:07.517Z,128.45
2022-11-30T11:56:39.746Z,112.22
2022-11-30T11:59:18.373Z,83.57
2022-11-30T12:01:58.368Z,75.25
2022-11-30T12:04:42.738Z,56.67
2022-11-30T12:07:19.862Z,78.30
2022-11-30T12:10:00.000Z,54.15
2022-11-30T12:12:30.750Z,68.25
2022-11-30T12:15:00.839Z,82.55
2022-11-30T12:17:49.557Z,53.17
2022-11-30T12:20:25.793Z,69.22
2022-11-30T12:23:16.861Z,50.00
2022-11-30T12:25:52.541Z,63.10
2022-11-30T12:28:28.012Z,71.63
2022-11-30T12:31:12.185Z,51.72
2022-11-30T12:33:59.689Z,54.58
2022-11-30T12:36:40.993Z,52.72
2022-11-30T12:39:15.730Z,53.50
2022-11-30T12:41:52.318Z,64.15
2022-11-30T12:44:32.642Z,50.88
2022-11-30T12:47:20.396Z,59.85
2022-11-30T12:50:08.976Z,51.05
2022-11-30T12:52:48.285Z,56.20
2022-11-30T12:55:27.583Z,50.13
2022-11-30T12:58:07.370Z,58.53
2022-11-30T13:00:47.957Z,68.57
2022-11-30T13:03:40.289Z,55.20
2022-11-30T13:06:17.374Z,58.58
2022-11-30T13:08:57.090Z,55.40
2022-11-30T13:11:33.426Z,62.03
2022-11-30T13:14:03.928Z,54.97
2022-11-30T13:16:37.276Z,54.92
2022-11-30T13:19:23.903Z,58.97
2022-11-30T13:22:02.512Z,56.85
2022-11-30T13:24:39.642Z,57.70
2022-11-30T13:27:15.129Z,61.03
2022-11-30T13:30:03.799Z,51.85
2022-11-30T13:35:55.133Z,62.47
2022-11-30T13:38:42.829Z,60.47
2022-11-30T13:41:12.662Z,61.75
2022-11-30T13:43:47.919Z,67.18
2022-11-30T13:46:21.503Z,59.10
2022-11-30T13:48:51.690Z,65.78
2022-11-30T13:51:37.884Z,53.22
2022-11-30T13:57:00.853Z,63.78
2022-11-30T13:59:48.487Z,65.28
2022-11-30T14:03:00.832Z,65.35
2022-11-30T14:05:41.965Z,57.63
2022-11-30T14:08:35.636Z,59.55
2022-11-30T14:11:35.567Z,64.43
2022-11-30T14:14:35.197Z,58.03
2022-11-30T14:17:14.174Z,56.95
2022-11-30T14:19:48.054Z,62.00
2022-11-30T14:22:18.348Z,53.03
2022-11-30T14:24:50.498Z,57.85
2022-11-30T14:27:25.121Z,61.67
2022-11-30T14:29:58.167Z,56.65
2022-11-30T14:32:39.193Z,65.43
2022-11-30T14:35:14.221Z,56.35
2022-11-30T14:37:47.422Z,53.72
2022-11-30T14:40:20.263Z,58.47
2022-11-30T14:42:53.480Z,55.95
2022-11-30T14:45:25.560Z,60.45
2022-11-30T14:48:08.574Z,63.15
2022-11-30T14:50:39.775Z,55.35
2022-11-30T14:53:24.945Z,59.83
2022-11-30T14:56:00.289Z,59.47
2022-11-30T14:58:41.624Z,64.28
2022-11-30T15:01:20.339Z,59.20
2022-11-30T15:03:56.611Z,60.22
2022-11-30T15:06:33.594Z,64.38
2022-11-30T15:09:05.080Z,50.88
2022-11-30T15:11:34.926Z,53.08
2022-11-30T15:14:11.780Z,51.67
2022-11-30T15:16:49.791Z,53.05
2022-11-30T15:19:26.692Z,56.25
2022-11-30T15:21:58.407Z,58.42
2022-11-30T15:24:29.966Z,58.60
2022-11-30T15:27:10.404Z,53.15
2022-11-30T15:29:43.474Z,49.55
2022-11-30T15:32:19.654Z,55.60
2022-11-30T15:34:56.838Z,54.47
2022-11-30T15:37:33.107Z,51.95
2022-11-30T15:40:07.961Z,54.17
2022-11-30T15:42:39.823Z,36.40
2022-11-30T15:45:19.928Z,53.53
2022-11-30T15:47:49.801Z,48.10
2022-11-30T15:50:35.726Z,45.47
2022-11-30T15:53:23.216Z,52.63
2022-11-30T15:55:54.502Z,54.13
2022-11-30T15:58:45.903Z,49.65
2022-11-30T16:01:19.440Z,50.08
2022-11-30T16:04:05.634Z,44.75
2022-11-30T16:06:48.862Z,48.85
2022-11-30T16:09:25.825Z,52.30
2022-11-30T16:12:00.809Z,45.85
2022-11-30T16:14:31.149Z,54.65
2022-11-30T16:17:07.174Z,52.42
2022-11-30T16:19:38.586Z,49.90
2022-11-30T16:22:13.544Z,49.35
2022-11-30T16:24:43.236Z,51.47
2022-11-30T16:27:17.624Z,53.35
2022-11-30T16:29:52.185Z,51.92
2022-11-30T16:32:22.471Z,48.53
2022-11-30T16:34:52.212Z,47.58
2022-11-30T16:37:24.514Z,45.95
2022-11-30T16:39:54.236Z,45.47
2022-11-30T16:42:23.965Z,49.85
2022-11-30T16:44:53.711Z,46.50
2022-11-30T16:47:23.754Z,42.60
2022-11-30T16:49:53.455Z,42.53
2022-11-30T16:52:25.701Z,45.33
2022-11-30T16:54:55.380Z,47.75
2022-11-30T16:57:25.164Z,42.42
2022-11-30T16:59:54.816Z,43.97
2022-11-30T17:02:27.848Z,43.97
2022-11-30T17:04:58.703Z,45.92
2022-11-30T17:07:31.604Z,46.28
2022-11-30T17:10:01.284Z,44.00
2022-11-30T17:12:30.981Z,41.92
2022-11-30T17:15:00.767Z,43.80
2022-11-30T17:17:30.459Z,46.47
2022-11-30T17:20:00.182Z,43.83
2022-11-30T17:22:33.881Z,43.78
2022-11-30T17:25:03.607Z,44.90
2022-11-30T17:27:33.487Z,47.17
2022-11-30T17:30:04.090Z,46.00
2022-11-30T17:32:33.877Z,42.38
2022-11-30T17:35:03.691Z,43.85
2022-11-30T17:37:36.247Z,46.58
2022-11-30T17:40:07.077Z,47.92
2022-11-30T17:42:37.082Z,53.95
2022-11-30T17:45:07.627Z,44.20
2022-11-30T17:47:37.654Z,42.13
2022-11-30T17:50:09.711Z,43.17
2022-11-30T17:52:42.000Z,44.58
2022-11-30T17:55:12.365Z,44.88
2022-11-30T17:57:42.170Z,44.55
2022-11-30T18:00:13.480Z,43.70
2022-11-30T18:02:43.260Z,40.85
2022-11-30T18:05:12.997Z,43.03
2022-11-30T18:07:45.323Z,44.33
2022-11-30T18:10:15.306Z,39.47
2022-11-30T18:12:45.106Z,44.15
2022-11-30T18:15:14.900Z,40.13
2022-11-30T18:17:44.731Z,44.47
2022-11-30T18:20:15.478Z,45.40
2022-11-30T18:22:47.738Z,42.20
2022-11-30T18:25:17.606Z,39.75
2022-11-30T18:27:47.303Z,43.30
2022-11-30T18:30:17.601Z,42.70
2022-11-30T18:32:47.340Z,42.95
2022-11-30T18:35:17.241Z,36.83
2022-11-30T18:37:49.582Z,47.60
2022-11-30T18:40:19.546Z,44.30
2022-11-30T18:42:50.401Z,51.55
2022-11-30T18:45:20.253Z,44.85
2022-11-30T18:47:49.937Z,38.90
2022-11-30T18:50:19.633Z,39.92
2022-11-30T18:52:52.095Z,39.35
2022-11-30T18:55:21.775Z,43.15
2022-11-30T18:57:51.502Z,44.05
2022-11-30T19:00:21.994Z,42.75
2022-11-30T19:02:52.329Z,42.47
2022-11-30T19:05:35.118Z,44.10
2022-11-30T19:08:11.370Z,43.72
2022-11-30T19:10:42.611Z,47.45
2022-11-30T19:13:12.407Z,37.30
2022-11-30T19:15:43.166Z,42.60
2022-11-30T19:18:13.878Z,44.63
2022-11-30T19:20:46.524Z,44.15
2022-11-30T19:23:18.850Z,45.42
2022-11-30T19:25:48.559Z,40.25
2022-11-30T19:28:18.273Z,42.78
2022-11-30T19:30:48.151Z,45.05
2022-11-30T19:33:17.942Z,39.67
2022-11-30T19:35:47.716Z,41.92
2022-11-30T19:38:20.463Z,42.00
2022-11-30T19:40:50.167Z,44.67
2022-11-30T19:43:19.894Z,39.83
2022-11-30T19:45:49.673Z,42.15
2022-11-30T19:48:19.639Z,45.53
2022-11-30T19:50:49.396Z,40.08
2022-11-30T19:53:22.368Z,40.17
2022-11-30T19:55:52.220Z,38.17
2022-11-30T19:58:21.921Z,37.33
2022-11-30T20:00:51.608Z,41.95
2022-11-30T20:03:21.311Z,38.67
2022-11-30T20:05:52.261Z,42.13
2022-11-30T20:08:24.573Z,43.13
2022-11-30T20:10:54.345Z,39.75
2022-11-30T20:13:24.313Z,41.42
2022-11-30T20:15:54.712Z,38.78
2022-11-30T20:18:24.413Z,39.83
2022-11-30T20:20:54.160Z,37.35
2022-11-30T20:23:26.527Z,41.30
2022-11-30T20:25:56.250Z,41.17
2022-11-30T20:28:25.977Z,35.78
2022-11-30T20:30:55.730Z,38.28
2022-11-30T20:33:25.466Z,39.60
2022-11-30T20:35:57.717Z,44.55
2022-11-30T20:38:30.947Z,37.50
2022-11-30T20:41:00.793Z,43.00
2022-11-30T20:43:30.595Z,38.55
2022-11-30T20:46:00.377Z,39.33
2022-11-30T20:48:30.763Z,38.05
2022-11-30T20:51:29.465Z,35.83
2022-11-30T20:54:02.517Z,42.28
2022-11-30T20:56:32.442Z,41.08
2022-11-30T20:59:05.292Z,36.92
2022-11-30T21:01:35.654Z,38.90
2022-11-30T21:04:05.407Z,40.30
2022-11-30T21:06:35.217Z,38.10
2022-11-30T21:09:08.135Z,41.95
2022-11-30T21:11:37.870Z,43.67
2022-11-30T21:14:07.795Z,42.17
2022-11-30T21:16:37.934Z,36.97
2022-11-30T21:19:08.910Z,43.40
2022-11-30T21:21:39.185Z,40.67
2022-11-30T21:24:13.838Z,45.90
2022-11-30T21:26:45.502Z,44.40
2022-11-30T21:29:18.152Z,49.03
2022-11-30T21:31:48.130Z,58.75
2022-11-30T21:34:18.457Z,63.40
2022-11-30T21:36:48.971Z,67.20
2022-11-30T21:39:21.290Z,69.35
2022-11-30T21:41:51.014Z,65.28
2022-11-30T21:44:22.272Z,72.57
2022-11-30T21:46:52.032Z,70.55
2022-11-30T21:49:21.890Z,76.53
2022-11-30T21:51:51.628Z,76.40
2022-11-30T21:54:23.916Z,89.13
2022-11-30T21:56:54.112Z,78.05
2022-11-30T21:59:23.812Z,79.43
2022-11-30T22:01:53.596Z,75.55
2022-11-30T22:04:23.402Z,87.07
2022-11-30T22:06:53.134Z,97.90
2022-11-30T22:09:25.425Z,76.88
2022-11-30T22:11:55.554Z,88.93
2022-11-30T22:14:25.312Z,88.43
2022-11-30T22:16:55.461Z,116.68
2022-11-30T22:19:26.750Z,96.97
2022-11-30T22:21:56.904Z,116.10
2022-11-30T22:24:29.269Z,83.35
2022-11-30T22:26:58.955Z,117.53
2022-11-30T22:29:29.662Z,140.60
2022-11-30T22:31:59.407Z,114.60
2022-11-30T22:34:29.338Z,98.22
2022-11-30T22:36:59.028Z,115.35
2022-11-30T22:39:31.295Z,96.75
2022-11-30T22:42:00.966Z,128.20
2022-11-30T22:44:30.949Z,105.53
2022-11-30T22:47:00.722Z,138.25
2022-11-30T22:49:30.581Z,113.43
2022-11-30T22:52:00.341Z,102.30
2022-11-30T22:54:33.666Z,93.35
2022-11-30T22:57:04.416Z,94.50
2022-11-30T22:59:34.110Z,130.13
2022-11-30T23:02:03.855Z,174.98
2022-11-30T23:04:33.570Z,117.97
2022-11-30T23:07:03.371Z,124.43
2022-11-30T23:09:35.648Z,133.70
2022-11-30T23:12:05.421Z,123.80
2022-11-30T23:14:35.370Z,134.88
2022-11-30T23:17:05.038Z,190.82
2022-11-30T23:19:34.727Z,142.50
2022-11-30T23:22:04.440Z,146.15
2022-11-30T23:24:37.050Z,95.95
2022-11-30T23:27:06.887Z,154.30
2022-11-30T23:29:37.190Z,109.97
2022-11-30T23:32:08.153Z,159.40
2022-11-30T23:34:38.667Z,86.25
2022-11-30T23:37:08.358Z,86.15
2022-11-30T23:39:40.683Z,124.13
2022-11-30T23:42:10.374Z,117.20
2022-11-30T23:44:40.370Z,104.88
2022-11-30T23:47:13.089Z,107.32
2022-11-30T23:49:46.935Z,95.85
2022-11-30T23:52:16.994Z,95.78
2022-11-30T23:54:49.289Z,102.78
2022-11-30T23:57:19.035Z,94.63
2022-11-30T23:59:48.865Z,109.00
