createdAt,value
2023-05-13T00:01:45.325Z,13.41
2023-05-13T00:06:46.778Z,13.25
2023-05-13T00:11:48.215Z,13.18
2023-05-13T00:16:49.782Z,13.04
2023-05-13T00:21:51.405Z,12.92
2023-05-13T00:26:52.839Z,12.97
2023-05-13T00:31:54.281Z,12.94
2023-05-13T00:36:55.703Z,12.96
2023-05-13T00:41:57.152Z,12.79
2023-05-13T00:46:59.302Z,12.75
2023-05-13T00:52:01.637Z,12.82
2023-05-13T00:57:03.153Z,12.71
2023-05-13T01:02:20.563Z,12.72
2023-05-13T01:07:31.203Z,12.63
2023-05-13T01:12:36.110Z,12.63
2023-05-13T01:17:46.543Z,12.59
2023-05-13T01:22:48.090Z,12.35
2023-05-13T01:27:50.427Z,12.34
2023-05-13T01:32:53.020Z,12.36
2023-05-13T01:37:57.192Z,12.25
2023-05-13T01:42:58.669Z,12.29
2023-05-13T01:48:00.274Z,12.29
2023-05-13T01:53:01.958Z,12.23
2023-05-13T01:58:03.471Z,12.13
2023-05-13T02:03:04.950Z,12.08
2023-05-13T02:08:07.647Z,11.95
2023-05-13T02:13:09.206Z,11.94
2023-05-13T02:18:10.822Z,11.86
2023-05-13T02:23:12.617Z,11.78
2023-05-13T02:28:14.398Z,11.78
2023-05-13T02:33:16.021Z,11.72
2023-05-13T02:38:17.436Z,11.71
2023-05-13T02:43:19.504Z,11.71
2023-05-13T02:48:21.000Z,11.67
2023-05-13T02:53:23.168Z,11.70
2023-05-13T02:58:24.621Z,11.63
2023-05-13T03:03:26.332Z,11.63
2023-05-13T03:08:27.882Z,11.53
2023-05-13T03:13:29.369Z,11.46
2023-05-13T03:18:32.763Z,11.43
2023-05-13T03:23:34.283Z,11.37
2023-05-13T03:28:35.922Z,11.34
2023-05-13T03:33:37.515Z,11.33
2023-05-13T03:38:38.973Z,11.33
2023-05-13T03:43:40.517Z,11.22
2023-05-13T03:48:42.288Z,11.31
2023-05-13T03:53:43.787Z,11.43
2023-05-13T03:58:45.413Z,11.42
2023-05-13T04:03:46.873Z,11.43
2023-05-13T04:08:49.357Z,11.45
2023-05-13T04:13:51.095Z,11.50
2023-05-13T04:18:52.533Z,11.65
2023-05-13T04:23:54.477Z,11.72
2023-05-13T04:28:55.897Z,11.69
2023-05-13T04:33:57.328Z,11.96
2023-05-13T04:38:58.790Z,11.91
2023-05-13T04:44:00.286Z,12.01
2023-05-13T04:49:01.702Z,12.32
2023-05-13T04:54:03.555Z,12.54
2023-05-13T04:59:05.322Z,12.80
2023-05-13T05:04:06.818Z,13.04
2023-05-13T05:09:09.648Z,13.07
2023-05-13T05:14:11.233Z,13.21
2023-05-13T05:19:12.767Z,13.32
2023-05-13T05:24:14.220Z,13.50
2023-05-13T05:29:15.701Z,13.67
2023-05-13T05:34:17.430Z,13.90
2023-05-13T05:39:19.009Z,14.17
2023-05-13T05:44:20.536Z,14.46
2023-05-13T05:49:21.961Z,14.63
2023-05-13T05:54:23.466Z,14.77
2023-05-13T05:59:24.878Z,14.74
2023-05-13T06:04:26.298Z,14.86
2023-05-13T06:09:27.749Z,15.32
2023-05-13T06:14:29.193Z,15.28
2023-05-13T06:19:30.618Z,15.48
2023-05-13T06:24:32.110Z,15.64
2023-05-13T06:29:33.562Z,15.80
2023-05-13T06:34:35.072Z,16.10
2023-05-13T06:39:36.494Z,16.00
2023-05-13T06:44:39.789Z,16.47
2023-05-13T06:49:41.361Z,16.18
2023-05-13T06:54:42.803Z,16.43
2023-05-13T06:59:44.821Z,16.73
2023-05-13T07:04:46.781Z,16.98
2023-05-13T07:09:48.184Z,17.45
2023-05-13T07:14:49.681Z,17.21
2023-05-13T07:19:51.580Z,17.29
2023-05-13T07:24:53.071Z,17.45
2023-05-13T07:29:54.526Z,17.66
2023-05-13T07:34:55.946Z,17.86
2023-05-13T07:39:57.721Z,18.02
2023-05-13T07:44:59.193Z,18.20
2023-05-13T07:50:00.723Z,18.43
2023-05-13T07:55:02.472Z,18.48
2023-05-13T08:00:04.656Z,18.60
2023-05-13T08:05:06.781Z,18.59
2023-05-13T08:10:08.496Z,18.92
2023-05-13T08:15:12.004Z,19.04
2023-05-13T08:20:15.136Z,19.18
2023-05-13T08:25:16.733Z,19.13
2023-05-13T08:30:18.221Z,19.42
2023-05-13T08:35:19.921Z,19.68
2023-05-13T08:40:21.481Z,19.93
2023-05-13T08:45:27.067Z,20.03
2023-05-13T08:50:29.456Z,19.99
2023-05-13T08:55:30.883Z,20.04
2023-05-13T09:00:34.732Z,20.12
2023-05-13T09:05:38.843Z,20.08
2023-05-13T09:10:40.614Z,20.41
2023-05-13T09:15:45.495Z,20.57
2023-05-13T09:20:48.090Z,20.70
2023-05-13T09:25:49.535Z,20.85
2023-05-13T09:30:54.903Z,20.41
2023-05-13T09:35:56.414Z,20.13
2023-05-13T09:40:59.735Z,19.83
2023-05-13T09:46:03.287Z,19.80
2023-05-13T09:51:05.023Z,20.46
2023-05-13T09:56:10.254Z,20.71
2023-05-13T10:01:11.799Z,21.33
2023-05-13T10:06:17.967Z,21.19
2023-05-13T10:11:19.909Z,21.02
2023-05-13T10:16:23.676Z,21.58
2023-05-13T10:21:28.489Z,21.59
2023-05-13T10:26:30.346Z,21.72
2023-05-13T10:31:32.167Z,21.34
2023-05-13T10:37:08.576Z,20.95
2023-05-13T10:42:42.657Z,20.85
2023-05-13T10:47:44.243Z,20.95
2023-05-13T10:52:49.024Z,20.59
2023-05-13T10:58:11.992Z,20.73
2023-05-13T11:03:14.821Z,20.99
2023-05-13T11:08:43.088Z,20.98
2023-05-13T11:13:45.221Z,21.11
2023-05-13T11:18:46.853Z,20.62
2023-05-13T11:24:05.637Z,20.56
2023-05-13T11:29:07.360Z,20.53
2023-05-13T11:34:09.882Z,20.79
2023-05-13T11:39:16.712Z,20.89
2023-05-13T11:44:20.415Z,20.90
2023-05-13T11:49:44.522Z,20.88
2023-05-13T11:54:53.447Z,21.09
2023-05-13T11:59:56.468Z,21.11
2023-05-13T12:05:04.411Z,21.27
2023-05-13T12:10:07.195Z,21.36
2023-05-13T12:15:14.418Z,21.42
2023-05-13T12:20:18.479Z,21.13
2023-05-13T12:25:35.631Z,20.92
2023-05-13T12:30:39.067Z,20.84
2023-05-13T12:35:40.777Z,20.41
2023-05-13T12:40:42.223Z,20.35
2023-05-13T12:45:45.353Z,20.52
2023-05-13T12:50:47.924Z,20.64
2023-05-13T12:55:49.374Z,20.77
2023-05-13T13:00:50.883Z,20.80
2023-05-13T13:05:52.430Z,20.76
2023-05-13T13:10:53.943Z,20.86
2023-05-13T13:15:55.560Z,20.68
2023-05-13T13:20:57.057Z,20.58
2023-05-13T13:25:59.276Z,20.45
2023-05-13T13:31:00.821Z,20.78
2023-05-13T13:36:02.382Z,20.59
2023-05-13T13:41:03.820Z,20.74
2023-05-13T13:46:05.397Z,20.49
2023-05-13T13:51:06.868Z,20.49
2023-05-13T13:56:08.512Z,20.84
2023-05-13T14:01:09.961Z,20.79
2023-05-13T14:06:11.436Z,21.11
2023-05-13T14:11:13.815Z,21.07
2023-05-13T14:16:15.342Z,21.20
2023-05-13T14:21:17.203Z,21.09
2023-05-13T14:26:18.662Z,20.75
2023-05-13T14:31:20.180Z,20.89
2023-05-13T14:36:22.523Z,21.50
2023-05-13T14:41:25.501Z,21.68
2023-05-13T14:46:27.760Z,21.59
2023-05-13T14:51:29.314Z,21.40
2023-05-13T14:56:30.830Z,21.15
2023-05-13T15:01:32.477Z,20.63
2023-05-13T15:06:34.135Z,20.90
2023-05-13T15:11:58.208Z,21.07
2023-05-13T15:17:00.073Z,20.55
2023-05-13T15:22:01.599Z,20.44
2023-05-13T15:27:03.711Z,20.31
2023-05-13T15:32:06.401Z,20.27
2023-05-13T15:37:07.911Z,20.14
2023-05-13T15:42:09.373Z,20.02
2023-05-13T15:47:10.838Z,19.93
2023-05-13T15:52:12.419Z,19.78
2023-05-13T15:57:14.956Z,19.78
2023-05-13T16:02:18.381Z,19.70
2023-05-13T16:07:19.827Z,19.66
2023-05-13T16:12:21.556Z,19.59
2023-05-13T16:17:22.997Z,19.52
2023-05-13T16:22:37.805Z,19.48
2023-05-13T16:27:39.922Z,19.52
2023-05-13T16:32:41.401Z,19.52
2023-05-13T16:37:42.835Z,19.47
2023-05-13T16:42:44.317Z,19.43
2023-05-13T16:47:45.902Z,19.52
2023-05-13T16:52:47.511Z,19.44
2023-05-13T16:57:49.023Z,19.35
2023-05-13T17:02:50.562Z,19.55
2023-05-13T17:07:52.005Z,19.34
2023-05-13T17:12:53.439Z,19.36
2023-05-13T17:17:54.857Z,19.37
2023-05-13T17:22:56.342Z,19.30
2023-05-13T17:27:57.820Z,19.27
2023-05-13T17:32:59.317Z,19.15
2023-05-13T17:38:00.794Z,19.06
2023-05-13T17:43:03.708Z,18.92
2023-05-13T17:48:05.636Z,18.82
2023-05-13T17:53:07.145Z,18.81
2023-05-13T17:58:08.573Z,18.59
2023-05-13T18:03:10.223Z,18.42
2023-05-13T18:08:11.694Z,18.37
2023-05-13T18:13:13.256Z,18.30
2023-05-13T18:18:16.191Z,18.20
2023-05-13T18:23:18.013Z,18.06
2023-05-13T18:28:19.433Z,17.94
2023-05-13T18:33:21.701Z,17.82
2023-05-13T18:38:23.542Z,17.61
2023-05-13T18:43:25.206Z,17.44
2023-05-13T18:48:26.645Z,17.31
2023-05-13T18:53:28.147Z,17.18
2023-05-13T18:58:29.577Z,17.09
2023-05-13T19:03:31.433Z,16.98
2023-05-13T19:08:32.960Z,16.87
2023-05-13T19:13:46.120Z,16.77
2023-05-13T19:18:49.003Z,16.67
2023-05-13T19:23:50.593Z,16.57
2023-05-13T19:28:52.017Z,16.48
2023-05-13T19:33:53.696Z,16.34
2023-05-13T19:38:55.655Z,16.22
2023-05-13T19:43:57.135Z,16.14
2023-05-13T19:48:58.564Z,16.03
2023-05-13T19:54:00.068Z,15.97
2023-05-13T19:59:01.496Z,15.85
2023-05-13T20:04:03.447Z,15.74
2023-05-13T20:09:05.845Z,15.67
2023-05-13T20:14:07.652Z,15.56
2023-05-13T20:19:09.910Z,15.46
2023-05-13T20:24:11.486Z,15.38
2023-05-13T20:29:12.905Z,15.34
2023-05-13T20:34:15.237Z,15.27
2023-05-13T20:39:16.731Z,15.15
2023-05-13T20:44:18.214Z,15.04
2023-05-13T20:49:19.983Z,14.97
2023-05-13T20:54:21.593Z,14.92
2023-05-13T20:59:23.058Z,14.96
2023-05-13T21:04:27.174Z,14.92
2023-05-13T21:09:28.628Z,14.82
2023-05-13T21:14:30.037Z,14.78
2023-05-13T21:19:31.574Z,14.71
2023-05-13T21:24:33.580Z,14.60
2023-05-13T21:29:34.992Z,14.55
2023-05-13T21:34:36.510Z,14.45
2023-05-13T21:39:37.976Z,14.32
2023-05-13T21:44:40.891Z,14.32
2023-05-13T21:49:42.361Z,14.29
2023-05-13T21:54:43.812Z,14.24
2023-05-13T21:59:45.305Z,14.20
2023-05-13T22:04:46.781Z,14.13
2023-05-13T22:09:50.317Z,14.06
2023-05-13T22:14:52.705Z,13.93
2023-05-13T22:19:54.143Z,13.90
2023-05-13T22:24:55.588Z,13.85
2023-05-13T22:29:56.997Z,13.82
2023-05-13T22:34:58.404Z,13.72
2023-05-13T22:39:59.870Z,13.63
2023-05-13T22:45:01.287Z,13.58
2023-05-13T22:50:04.182Z,13.53
2023-05-13T22:55:06.455Z,13.45
2023-05-13T23:00:08.802Z,13.39
2023-05-13T23:05:10.403Z,13.34
2023-05-13T23:10:11.865Z,13.30
2023-05-13T23:15:15.866Z,13.25
2023-05-13T23:20:17.453Z,13.19
2023-05-13T23:25:20.095Z,12.99
2023-05-13T23:30:21.951Z,12.97
2023-05-13T23:35:23.548Z,12.97
2023-05-13T23:40:25.235Z,12.90
2023-05-13T23:45:26.871Z,12.83
2023-05-13T23:50:28.307Z,12.81
2023-05-13T23:55:29.791Z,12.71
