createdAt,value
2023-02-28T00:02:31.231Z,82.37
2023-02-28T00:05:39.823Z,86.65
2023-02-28T00:08:46.612Z,97.58
2023-02-28T00:11:53.027Z,97.26
2023-02-28T00:14:59.839Z,96.53
2023-02-28T00:18:06.465Z,105.89
2023-02-28T00:21:15.883Z,111.98
2023-02-28T00:24:21.749Z,109.23
2023-02-28T00:27:28.528Z,116.36
2023-02-28T00:30:34.491Z,115.97
2023-02-28T00:33:45.047Z,117.61
2023-02-28T00:36:53.543Z,121.61
2023-02-28T00:40:00.416Z,139.69
2023-02-28T00:43:06.802Z,159.76
2023-02-28T00:46:13.757Z,170.34
2023-02-28T00:49:19.656Z,166.36
2023-02-28T00:52:29.115Z,193.15
2023-02-28T00:55:34.978Z,185.39
2023-02-28T00:58:41.777Z,171.16
2023-02-28T01:01:49.991Z,174.29
2023-02-28T01:04:58.024Z,189.28
2023-02-28T01:08:06.643Z,177.86
2023-02-28T01:11:16.018Z,186.08
2023-02-28T01:14:23.182Z,179.08
2023-02-28T01:17:30.086Z,176.76
2023-02-28T01:20:36.930Z,183.99
2023-02-28T01:23:47.058Z,178.19
2023-02-28T01:26:52.940Z,166.97
2023-02-28T01:30:01.786Z,184.85
2023-02-28T01:33:07.614Z,217.38
2023-02-28T01:36:19.208Z,184.97
2023-02-28T01:39:27.772Z,178.61
2023-02-28T01:42:34.515Z,173.77
2023-02-28T01:45:41.152Z,174.60
2023-02-28T01:48:55.344Z,168.19
2023-02-28T01:52:01.670Z,165.85
2023-02-28T01:55:16.113Z,174.06
2023-02-28T01:58:22.856Z,171.42
2023-02-28T02:01:34.753Z,165.08
2023-02-28T02:04:51.241Z,178.40
2023-02-28T02:08:06.261Z,171.32
2023-02-28T02:11:25.772Z,171.98
2023-02-28T02:14:55.269Z,189.03
2023-02-28T02:18:13.106Z,178.81
2023-02-28T02:22:00.093Z,170.47
2023-02-28T02:25:36.402Z,179.18
2023-02-28T02:29:33.254Z,173.11
2023-02-28T02:33:21.895Z,171.14
2023-02-28T02:36:39.596Z,181.43
2023-02-28T02:40:08.641Z,189.53
2023-02-28T02:43:28.588Z,188.02
2023-02-28T02:46:43.667Z,188.32
2023-02-28T02:49:59.729Z,185.77
2023-02-28T02:53:13.110Z,192.78
2023-02-28T02:56:30.190Z,196.93
2023-02-28T02:59:42.071Z,185.28
2023-02-28T03:02:53.436Z,185.04
2023-02-28T03:06:04.996Z,187.72
2023-02-28T03:09:21.171Z,182.91
2023-02-28T03:12:43.921Z,171.98
2023-02-28T03:16:17.055Z,165.54
2023-02-28T03:20:01.640Z,167.60
2023-02-28T03:23:23.491Z,159.88
2023-02-28T03:26:33.787Z,160.10
2023-02-28T03:29:50.334Z,161.02
2023-02-28T03:33:07.825Z,168.01
2023-02-28T03:36:24.027Z,180.95
2023-02-28T03:39:43.559Z,180.90
2023-02-28T03:43:04.923Z,179.83
2023-02-28T03:46:22.328Z,180.10
2023-02-28T03:49:39.357Z,179.50
2023-02-28T03:52:54.450Z,178.42
2023-02-28T03:56:12.773Z,183.27
2023-02-28T03:59:37.211Z,194.45
2023-02-28T04:02:44.275Z,210.67
2023-02-28T04:05:57.287Z,217.83
2023-02-28T04:09:04.933Z,223.54
2023-02-28T04:12:12.109Z,242.05
2023-02-28T04:15:24.001Z,242.53
2023-02-28T04:18:30.010Z,239.48
2023-02-28T04:21:40.197Z,243.39
2023-02-28T04:24:48.042Z,246.57
2023-02-28T04:27:58.698Z,242.86
2023-02-28T04:31:14.426Z,240.37
2023-02-28T04:34:22.413Z,235.95
2023-02-28T04:37:30.493Z,235.92
2023-02-28T04:40:37.156Z,238.18
2023-02-28T04:43:43.117Z,230.89
2023-02-28T04:46:53.460Z,236.74
2023-02-28T04:49:59.462Z,234.14
2023-02-28T04:53:06.113Z,253.09
2023-02-28T04:56:16.184Z,284.54
2023-02-28T04:59:22.886Z,273.47
2023-02-28T05:02:31.455Z,274.50
2023-02-28T05:05:38.241Z,261.59
2023-02-28T05:08:44.922Z,259.17
2023-02-28T05:11:51.550Z,262.29
2023-02-28T05:14:57.479Z,272.82
2023-02-28T05:18:12.404Z,286.38
2023-02-28T05:21:35.285Z,295.21
2023-02-28T05:24:43.491Z,305.06
2023-02-28T05:27:55.248Z,299.70
2023-02-28T05:31:08.718Z,287.37
2023-02-28T05:34:18.996Z,274.68
2023-02-28T05:37:25.705Z,261.84
2023-02-28T05:40:31.665Z,259.92
2023-02-28T05:43:38.985Z,260.69
2023-02-28T05:46:44.854Z,270.32
2023-02-28T05:49:54.687Z,286.18
2023-02-28T05:53:00.626Z,293.23
2023-02-28T05:56:09.257Z,300.81
2023-02-28T05:59:15.484Z,303.85
2023-02-28T06:02:22.624Z,299.54
2023-02-28T06:05:31.859Z,321.64
2023-02-28T06:08:38.546Z,312.09
2023-02-28T06:11:44.608Z,311.53
2023-02-28T06:14:51.304Z,315.17
2023-02-28T06:17:57.617Z,340.86
2023-02-28T06:21:07.354Z,366.74
2023-02-28T06:24:13.543Z,371.39
2023-02-28T06:27:20.698Z,361.32
2023-02-28T06:30:29.375Z,353.12
2023-02-28T06:33:36.101Z,337.91
2023-02-28T06:36:46.277Z,332.62
2023-02-28T06:39:57.041Z,324.98
2023-02-28T06:43:15.672Z,329.03
2023-02-28T06:46:28.392Z,327.64
2023-02-28T06:49:35.017Z,332.05
2023-02-28T06:52:44.476Z,336.56
2023-02-28T06:55:55.055Z,331.18
2023-02-28T06:59:11.357Z,317.28
2023-02-28T07:02:17.171Z,315.45
2023-02-28T07:05:24.014Z,305.45
2023-02-28T07:08:32.920Z,325.06
2023-02-28T07:11:39.678Z,309.88
2023-02-28T07:14:45.683Z,276.63
2023-02-28T07:17:52.414Z,279.09
2023-02-28T07:20:58.381Z,280.22
2023-02-28T07:24:08.543Z,280.13
2023-02-28T07:27:26.839Z,270.98
2023-02-28T07:30:33.565Z,321.58
2023-02-28T07:33:41.847Z,343.29
2023-02-28T07:36:48.582Z,398.30
2023-02-28T07:39:58.424Z,376.16
2023-02-28T07:43:07.922Z,370.56
2023-02-28T07:46:17.833Z,324.52
2023-02-28T07:49:25.202Z,272.59
2023-02-28T07:52:31.195Z,288.85
2023-02-28T07:55:40.503Z,265.23
2023-02-28T07:58:46.364Z,265.07
2023-02-28T08:01:53.493Z,255.88
2023-02-28T08:04:59.569Z,266.72
2023-02-28T08:08:09.458Z,252.66
2023-02-28T08:11:18.905Z,244.71
2023-02-28T08:14:26.960Z,237.14
2023-02-28T08:17:35.333Z,269.06
2023-02-28T08:20:42.893Z,226.58
2023-02-28T08:23:50.797Z,234.22
2023-02-28T08:27:00.593Z,213.36
2023-02-28T08:30:09.324Z,209.57
2023-02-28T08:33:17.126Z,191.04
2023-02-28T08:36:23.972Z,181.55
2023-02-28T08:39:30.778Z,186.08
2023-02-28T08:42:40.073Z,180.42
2023-02-28T08:45:46.991Z,162.64
2023-02-28T08:49:00.474Z,162.19
2023-02-28T08:52:14.724Z,160.65
2023-02-28T08:55:20.757Z,184.62
2023-02-28T08:58:30.683Z,189.78
2023-02-28T09:01:37.845Z,173.89
2023-02-28T09:04:46.576Z,181.91
2023-02-28T09:07:53.812Z,156.08
2023-02-28T09:11:07.714Z,148.29
2023-02-28T09:14:18.650Z,155.44
2023-02-28T09:17:25.608Z,137.43
2023-02-28T09:20:36.467Z,152.03
2023-02-28T09:23:43.443Z,154.41
2023-02-28T09:26:56.801Z,161.61
2023-02-28T09:30:16.482Z,152.90
2023-02-28T09:33:24.787Z,151.11
2023-02-28T09:36:44.791Z,159.29
2023-02-28T09:39:51.371Z,154.11
2023-02-28T09:43:03.711Z,166.87
2023-02-28T09:46:35.684Z,156.47
2023-02-28T09:49:50.217Z,159.49
2023-02-28T09:52:59.742Z,161.91
2023-02-28T09:56:13.272Z,159.64
2023-02-28T09:59:38.165Z,144.27
2023-02-28T10:03:24.858Z,149.18
2023-02-28T10:06:39.383Z,174.33
2023-02-28T10:09:46.479Z,174.12
2023-02-28T10:13:00.006Z,150.22
2023-02-28T10:16:15.425Z,155.79
2023-02-28T10:19:34.732Z,162.05
2023-02-28T10:22:57.266Z,156.28
2023-02-28T10:26:17.207Z,145.57
2023-02-28T10:29:23.988Z,139.84
2023-02-28T10:32:35.563Z,148.76
2023-02-28T10:35:44.920Z,137.54
2023-02-28T10:38:52.871Z,138.62
2023-02-28T10:41:59.619Z,144.02
2023-02-28T10:45:18.510Z,145.11
2023-02-28T10:48:38.209Z,141.59
2023-02-28T10:51:46.746Z,145.05
2023-02-28T10:54:53.985Z,147.92
2023-02-28T10:57:59.961Z,151.84
2023-02-28T11:01:07.029Z,145.56
2023-02-28T11:04:37.073Z,155.97
2023-02-28T11:07:55.733Z,146.57
2023-02-28T11:11:09.108Z,147.78
2023-02-28T11:14:26.136Z,157.78
2023-02-28T11:17:35.662Z,158.82
2023-02-28T11:20:44.549Z,164.06
2023-02-28T11:24:02.817Z,155.12
2023-02-28T11:27:11.804Z,153.50
2023-02-28T11:30:40.327Z,155.48
2023-02-28T11:33:52.662Z,159.31
2023-02-28T11:37:04.895Z,163.56
2023-02-28T11:40:19.766Z,159.65
2023-02-28T11:43:55.856Z,163.94
2023-02-28T11:47:14.137Z,162.12
2023-02-28T11:50:42.246Z,166.02
2023-02-28T11:54:18.983Z,169.41
2023-02-28T11:57:52.751Z,168.55
2023-02-28T12:01:19.004Z,166.29
2023-02-28T12:04:46.085Z,167.00
2023-02-28T12:08:19.711Z,166.29
2023-02-28T12:11:53.661Z,162.93
2023-02-28T12:15:32.372Z,166.94
2023-02-28T12:19:10.411Z,163.55
2023-02-28T12:22:33.863Z,172.36
2023-02-28T12:25:59.904Z,176.00
2023-02-28T12:29:21.585Z,175.56
2023-02-28T12:32:45.769Z,175.59
2023-02-28T12:35:59.864Z,175.53
2023-02-28T12:39:14.150Z,198.31
2023-02-28T12:42:32.456Z,192.38
2023-02-28T12:45:50.270Z,178.60
2023-02-28T12:49:14.468Z,177.87
2023-02-28T12:52:32.669Z,172.65
2023-02-28T12:55:54.404Z,172.99
2023-02-28T12:59:08.231Z,180.19
2023-02-28T13:02:59.462Z,183.17
2023-02-28T13:06:53.523Z,184.25
2023-02-28T13:10:08.804Z,186.94
2023-02-28T13:13:30.804Z,194.54
2023-02-28T13:17:01.293Z,181.15
2023-02-28T13:20:08.309Z,197.43
2023-02-28T13:24:03.260Z,204.15
2023-02-28T13:27:43.909Z,185.94
2023-02-28T13:31:12.559Z,200.27
2023-02-28T13:34:20.855Z,210.40
2023-02-28T13:37:48.907Z,231.25
2023-02-28T13:40:55.005Z,195.13
2023-02-28T13:44:11.780Z,195.86
2023-02-28T13:47:33.744Z,178.15
2023-02-28T13:50:42.964Z,186.51
2023-02-28T13:54:13.771Z,191.40
2023-02-28T13:57:46.101Z,183.76
2023-02-28T14:01:44.398Z,181.16
2023-02-28T14:05:06.191Z,179.28
2023-02-28T14:08:22.800Z,201.04
2023-02-28T14:11:36.061Z,195.78
2023-02-28T14:15:00.915Z,194.11
2023-02-28T14:18:27.269Z,186.76
2023-02-28T14:21:38.418Z,183.21
2023-02-28T14:25:14.818Z,185.30
2023-02-28T14:28:45.860Z,187.22
2023-02-28T14:32:12.845Z,186.90
2023-02-28T14:36:06.107Z,183.18
2023-02-28T14:39:26.737Z,186.70
2023-02-28T14:42:39.260Z,188.51
2023-02-28T14:45:46.135Z,177.86
2023-02-28T14:48:54.424Z,173.84
2023-02-28T14:52:19.147Z,175.38
2023-02-28T14:55:32.134Z,179.13
2023-02-28T14:58:39.012Z,173.92
2023-02-28T15:01:45.008Z,175.56
2023-02-28T15:05:00.981Z,173.76
2023-02-28T15:08:18.941Z,177.60
2023-02-28T15:11:26.134Z,180.25
2023-02-28T15:14:32.342Z,200.87
2023-02-28T15:17:40.463Z,227.88
2023-02-28T15:20:49.506Z,246.68
2023-02-28T15:24:04.834Z,217.90
2023-02-28T15:27:19.022Z,227.41
2023-02-28T15:30:33.854Z,209.19
2023-02-28T15:33:40.560Z,254.97
2023-02-28T15:36:47.299Z,287.20
2023-02-28T15:39:58.601Z,272.83
2023-02-28T15:43:11.505Z,280.15
2023-02-28T15:46:19.204Z,293.83
2023-02-28T15:49:27.786Z,316.50
2023-02-28T15:52:44.926Z,279.41
2023-02-28T15:56:04.985Z,253.08
2023-02-28T15:59:20.455Z,234.36
2023-02-28T16:02:36.650Z,258.39
2023-02-28T16:05:42.724Z,260.97
2023-02-28T16:08:52.374Z,227.11
2023-02-28T16:12:06.618Z,213.83
2023-02-28T16:15:27.252Z,209.19
2023-02-28T16:18:35.728Z,220.81
2023-02-28T16:21:44.672Z,353.74
2023-02-28T16:24:50.731Z,257.74
2023-02-28T16:28:10.853Z,312.52
2023-02-28T16:31:20.271Z,318.36
2023-02-28T16:34:31.350Z,258.42
2023-02-28T16:37:39.616Z,258.72
2023-02-28T16:40:46.992Z,279.09
2023-02-28T16:44:01.378Z,266.35
2023-02-28T16:47:15.727Z,284.82
2023-02-28T16:50:29.652Z,314.44
2023-02-28T16:53:36.696Z,369.64
2023-02-28T16:56:51.193Z,414.56
2023-02-28T17:00:01.889Z,433.94
2023-02-28T17:03:11.693Z,551.54
2023-02-28T17:06:26.032Z,621.08
2023-02-28T17:09:42.389Z,717.91
2023-02-28T17:12:49.341Z,660.85
2023-02-28T17:15:58.575Z,741.46
2023-02-28T17:19:10.176Z,1333.30
2023-02-28T17:22:16.119Z,1113.58
2023-02-28T17:25:24.490Z,896.80
2023-02-28T17:28:34.613Z,928.30
2023-02-28T17:31:47.790Z,796.64
2023-02-28T17:34:54.575Z,960.37
2023-02-28T17:38:01.468Z,761.44
2023-02-28T17:41:15.641Z,803.02
2023-02-28T17:44:22.700Z,772.02
2023-02-28T17:47:31.386Z,655.45
2023-02-28T17:50:38.111Z,824.54
2023-02-28T17:53:44.612Z,616.25
2023-02-28T17:56:51.669Z,485.32
2023-02-28T18:00:02.752Z,425.90
2023-02-28T18:03:35.572Z,435.90
2023-02-28T18:06:51.238Z,451.42
2023-02-28T18:09:58.057Z,443.63
2023-02-28T18:13:04.906Z,486.06
2023-02-28T18:16:12.873Z,482.53
2023-02-28T18:19:21.959Z,417.60
2023-02-28T18:22:28.878Z,417.21
2023-02-28T18:25:34.774Z,455.38
2023-02-28T18:28:42.734Z,522.42
2023-02-28T18:31:49.215Z,540.57
2023-02-28T18:34:58.799Z,548.06
2023-02-28T18:38:09.075Z,539.59
2023-02-28T18:41:16.413Z,530.67
2023-02-28T18:44:22.561Z,535.84
2023-02-28T18:47:29.473Z,426.02
2023-02-28T18:50:42.005Z,366.47
2023-02-28T18:53:50.207Z,382.27
2023-02-28T18:56:56.472Z,397.66
2023-02-28T19:00:03.391Z,424.85
2023-02-28T19:03:09.334Z,469.42
2023-02-28T19:06:19.279Z,524.71
2023-02-28T19:09:25.222Z,389.34
2023-02-28T19:12:31.936Z,437.49
2023-02-28T19:15:37.870Z,431.64
2023-02-28T19:18:45.380Z,514.27
2023-02-28T19:21:55.503Z,634.20
2023-02-28T19:25:03.070Z,618.36
2023-02-28T19:28:09.134Z,521.25
2023-02-28T19:31:19.885Z,505.99
2023-02-28T19:34:26.979Z,707.32
2023-02-28T19:37:40.654Z,533.75
2023-02-28T19:40:46.890Z,571.09
2023-02-28T19:43:55.720Z,666.09
2023-02-28T19:47:01.779Z,715.23
2023-02-28T19:50:10.187Z,667.17
2023-02-28T19:53:18.771Z,630.94
2023-02-28T19:56:26.307Z,589.68
2023-02-28T19:59:39.221Z,805.65
2023-02-28T20:02:46.927Z,800.67
2023-02-28T20:06:05.191Z,674.21
2023-02-28T20:09:15.644Z,721.64
2023-02-28T20:12:24.682Z,827.79
2023-02-28T20:15:32.566Z,601.32
2023-02-28T20:18:39.116Z,480.99
2023-02-28T20:21:45.999Z,447.89
2023-02-28T20:24:54.603Z,464.75
2023-02-28T20:28:01.506Z,527.11
2023-02-28T20:31:15.444Z,530.34
2023-02-28T20:34:27.340Z,629.01
2023-02-28T20:37:33.386Z,652.65
2023-02-28T20:40:42.979Z,616.21
2023-02-28T20:43:49.540Z,609.19
2023-02-28T20:46:56.430Z,621.53
2023-02-28T20:50:02.355Z,601.04
2023-02-28T20:53:09.115Z,606.65
2023-02-28T20:56:21.407Z,636.92
2023-02-28T20:59:28.232Z,648.89
2023-02-28T21:02:34.439Z,645.85
2023-02-28T21:05:41.171Z,691.46
2023-02-28T21:08:48.212Z,773.34
2023-02-28T21:11:59.249Z,786.67
2023-02-28T21:15:05.375Z,726.99
2023-02-28T21:18:12.235Z,684.60
2023-02-28T21:21:22.258Z,711.56
2023-02-28T21:24:29.033Z,739.69
2023-02-28T21:27:38.029Z,761.46
2023-02-28T21:30:44.831Z,976.62
2023-02-28T21:33:51.449Z,1227.36
2023-02-28T21:36:58.269Z,1297.70
2023-02-28T21:40:04.301Z,1613.99
2023-02-28T21:43:13.777Z,1428.87
2023-02-28T21:46:23.651Z,1378.11
2023-02-28T21:49:31.049Z,1632.58
2023-02-28T21:52:37.094Z,1926.61
2023-02-28T21:55:44.113Z,1721.51
2023-02-28T21:59:00.820Z,1503.87
2023-02-28T22:02:10.903Z,1347.64
2023-02-28T22:05:16.874Z,2204.93
2023-02-28T22:08:23.967Z,1621.17
2023-02-28T22:11:30.199Z,1442.47
2023-02-28T22:14:41.924Z,1367.80
2023-02-28T22:17:48.253Z,1361.93
2023-02-28T22:20:58.205Z,1372.17
2023-02-28T22:24:04.223Z,1421.71
2023-02-28T22:27:11.096Z,1412.32
2023-02-28T22:30:21.111Z,1394.22
2023-02-28T22:33:29.791Z,1377.10
2023-02-28T22:36:36.502Z,1445.20
2023-02-28T22:39:44.056Z,1435.45
2023-02-28T22:42:50.929Z,1389.45
2023-02-28T22:46:03.862Z,1385.04
2023-02-28T22:49:10.138Z,1387.32
2023-02-28T22:52:16.955Z,1434.02
2023-02-28T22:55:22.968Z,1416.07
2023-02-28T22:58:30.945Z,1371.95
2023-02-28T23:01:40.853Z,1370.24
2023-02-28T23:04:47.771Z,1359.52
2023-02-28T23:07:53.801Z,1344.20
2023-02-28T23:11:01.030Z,1412.10
2023-02-28T23:14:08.785Z,1424.30
2023-02-28T23:17:18.177Z,1305.38
2023-02-28T23:20:24.947Z,1299.77
2023-02-28T23:23:32.073Z,1345.14
2023-02-28T23:26:38.195Z,1397.66
2023-02-28T23:29:45.235Z,1461.39
2023-02-28T23:32:54.107Z,1414.64
2023-02-28T23:36:04.314Z,1420.67
2023-02-28T23:39:10.303Z,1428.97
2023-02-28T23:42:17.110Z,1410.84
2023-02-28T23:45:23.307Z,1417.38
2023-02-28T23:48:32.973Z,1419.86
2023-02-28T23:51:39.592Z,1423.69
2023-02-28T23:54:47.068Z,1442.10
2023-02-28T23:57:53.026Z,1448.05
