createdAt,value
2022-12-04T00:00:00.000Z,27.68
2022-12-04T00:15:00.000Z,28.61
2022-12-04T00:30:00.000Z,27.92
2022-12-04T00:45:00.000Z,28.51
2022-12-04T01:00:00.000Z,28.95
2022-12-04T01:15:00.000Z,27.84
2022-12-04T01:30:00.000Z,27.93
2022-12-04T01:45:00.000Z,28.45
2022-12-04T02:00:00.000Z,27.56
2022-12-04T02:15:00.000Z,27
2022-12-04T02:30:00.000Z,27.26
2022-12-04T02:45:00.000Z,29.13
2022-12-04T03:00:00.000Z,29.05
2022-12-04T03:15:00.000Z,29.9
2022-12-04T03:30:00.000Z,30.57
2022-12-04T03:45:00.000Z,30.32
2022-12-04T04:00:00.000Z,30.39
2022-12-04T04:15:00.000Z,31.24
2022-12-04T04:30:00.000Z,33.19
2022-12-04T04:45:00.000Z,31.4
2022-12-04T05:00:00.000Z,30.71
2022-12-04T05:15:00.000Z,34.68
2022-12-04T05:30:00.000Z,31.56
2022-12-04T05:45:00.000Z,28.15
2022-12-04T06:00:00.000Z,22.73
2022-12-04T06:15:00.000Z,24.59
2022-12-04T06:30:00.000Z,21.42
2022-12-04T06:45:00.000Z,20.72
2022-12-04T07:00:00.000Z,20.93
2022-12-04T07:15:00.000Z,17.69
2022-12-04T07:30:00.000Z,17.64
2022-12-04T07:45:00.000Z,18.31
2022-12-04T08:00:00.000Z,20.28
2022-12-04T08:15:00.000Z,21.51
2022-12-04T08:30:00.000Z,22.52
2022-12-04T08:45:00.000Z,23.12
2022-12-04T09:00:00.000Z,18.52
2022-12-04T09:15:00.000Z,17.46
2022-12-04T09:30:00.000Z,19.6
2022-12-04T09:45:00.000Z,21.61
2022-12-04T10:00:00.000Z,27.67
2022-12-04T10:15:00.000Z,27.42
2022-12-04T10:30:00.000Z,27.46
2022-12-04T10:45:00.000Z,25.78
2022-12-04T11:00:00.000Z,24.53
2022-12-04T11:15:00.000Z,21.27
2022-12-04T11:45:00.000Z,20
2022-12-04T11:45:00.000Z,23.38
2022-12-04T12:00:00.000Z,24.31
2022-12-04T12:15:00.000Z,23.66
2022-12-04T12:30:00.000Z,25.68
2022-12-04T12:45:00.000Z,26.67
2022-12-04T13:00:00.000Z,26.01
2022-12-04T13:15:00.000Z,25.64
2022-12-04T13:30:00.000Z,27.34
2022-12-04T13:45:00.000Z,27.01
2022-12-04T14:00:00.000Z,27.09
2022-12-04T14:15:00.000Z,27.28
2022-12-04T14:30:00.000Z,27.26
2022-12-04T14:45:00.000Z,28.19
2022-12-04T15:00:00.000Z,28.55
2022-12-04T15:15:00.000Z,27.79
2022-12-04T15:30:00.000Z,28.61
2022-12-04T15:45:00.000Z,29.15
2022-12-04T16:00:00.000Z,33.26
2022-12-04T16:15:00.000Z,31.59
2022-12-04T16:30:00.000Z,30.96
2022-12-04T16:45:00.000Z,29.53
2022-12-04T17:00:00.000Z,29.13
2022-12-04T17:15:00.000Z,28.53
2022-12-04T17:30:00.000Z,26.65
2022-12-04T17:45:00.000Z,25.21
2022-12-04T18:00:00.000Z,21.25
2022-12-04T18:15:00.000Z,19.02
2022-12-04T18:30:00.000Z,18.78
2022-12-04T18:45:00.000Z,21.92
2022-12-04T19:00:00.000Z,24.08
2022-12-04T19:15:00.000Z,25.04
2022-12-04T19:30:00.000Z,24.16
2022-12-04T19:45:00.000Z,23.51
2022-12-04T20:00:00.000Z,24.88
2022-12-04T20:15:00.000Z,23.18
2022-12-04T20:30:00.000Z,20.79
2022-12-04T20:45:00.000Z,20.38
2022-12-04T21:00:00.000Z,19.29
2022-12-04T21:15:00.000Z,18.02
2022-12-04T21:30:00.000Z,17.31
2022-12-04T21:45:00.000Z,19.31
2022-12-04T22:00:00.000Z,16.93
2022-12-04T22:15:00.000Z,16.6
2022-12-04T22:30:00.000Z,17.27
2022-12-04T22:45:00.000Z,17.29
2022-12-04T23:00:00.000Z,16.58
2022-12-04T23:15:00.000Z,16.45
2022-12-04T23:30:00.000Z,16.62
2022-12-04T23:45:00.000Z,16.56
