createdAt,value
2023-05-02T00:00:49.741Z,12.40
2023-05-02T00:06:57.452Z,12.24
2023-05-02T00:09:24.008Z,12.22
2023-05-02T00:11:50.358Z,12.17
2023-05-02T00:14:16.714Z,12.12
2023-05-02T00:16:43.016Z,12.04
2023-05-02T00:19:09.424Z,12.03
2023-05-02T00:21:35.830Z,12.01
2023-05-02T00:24:02.188Z,12.01
2023-05-02T00:26:29.029Z,11.97
2023-05-02T00:28:55.344Z,12.00
2023-05-02T00:31:21.711Z,11.97
2023-05-02T00:33:48.133Z,11.91
2023-05-02T00:36:15.788Z,11.85
2023-05-02T00:38:42.105Z,11.87
2023-05-02T00:41:08.512Z,11.79
2023-05-02T00:43:34.997Z,11.81
2023-05-02T00:46:01.391Z,11.79
2023-05-02T00:48:30.988Z,11.71
2023-05-02T00:50:58.218Z,11.57
2023-05-02T00:53:24.663Z,11.47
2023-05-02T00:55:51.093Z,11.46
2023-05-02T00:58:19.204Z,11.32
2023-05-02T01:01:08.087Z,11.27
2023-05-02T01:04:03.604Z,11.32
2023-05-02T01:06:48.459Z,11.28
2023-05-02T01:09:20.995Z,11.22
2023-05-02T01:12:03.241Z,11.24
2023-05-02T01:14:33.073Z,11.34
2023-05-02T01:17:04.807Z,11.19
2023-05-02T01:19:36.843Z,11.22
2023-05-02T01:22:07.940Z,11.21
2023-05-02T01:24:47.836Z,11.15
2023-05-02T01:27:39.409Z,11.08
2023-05-02T01:30:08.038Z,10.91
2023-05-02T01:32:39.256Z,10.96
2023-05-02T01:35:08.493Z,10.86
2023-05-02T01:37:36.719Z,10.86
2023-05-02T01:40:05.500Z,10.83
2023-05-02T01:42:34.217Z,10.72
2023-05-02T01:45:02.840Z,10.68
2023-05-02T01:47:32.296Z,10.58
2023-05-02T01:50:01.610Z,10.42
2023-05-02T01:52:29.434Z,10.41
2023-05-02T01:54:59.144Z,10.39
2023-05-02T01:57:26.045Z,10.39
2023-05-02T01:59:56.825Z,10.40
2023-05-02T02:02:27.071Z,10.39
2023-05-02T02:04:55.248Z,10.42
2023-05-02T02:07:21.834Z,10.45
2023-05-02T02:09:48.325Z,10.49
2023-05-02T02:12:23.101Z,10.51
2023-05-02T02:14:55.970Z,10.42
2023-05-02T02:17:27.928Z,10.33
2023-05-02T02:19:56.838Z,10.30
2023-05-02T02:22:26.522Z,10.24
2023-05-02T02:24:54.589Z,10.25
2023-05-02T02:27:21.079Z,10.16
2023-05-02T02:29:47.455Z,10.15
2023-05-02T02:32:13.926Z,10.08
2023-05-02T02:34:40.368Z,10.10
2023-05-02T02:37:26.371Z,10.07
2023-05-02T02:40:03.782Z,10.04
2023-05-02T02:42:51.942Z,10.16
2023-05-02T02:45:36.414Z,10.20
2023-05-02T02:48:18.399Z,10.23
2023-05-02T02:51:05.804Z,10.27
2023-05-02T02:53:58.265Z,10.28
2023-05-02T02:56:39.091Z,10.25
2023-05-02T02:59:12.683Z,10.33
2023-05-02T03:01:43.574Z,10.25
2023-05-02T03:04:12.150Z,10.31
2023-05-02T03:06:39.220Z,10.28
2023-05-02T03:09:05.812Z,10.22
2023-05-02T03:11:32.132Z,10.20
2023-05-02T03:13:58.506Z,10.19
2023-05-02T03:16:39.446Z,10.20
2023-05-02T03:19:07.378Z,10.14
2023-05-02T03:21:34.523Z,10.27
2023-05-02T03:24:02.417Z,10.43
2023-05-02T03:26:28.742Z,10.30
2023-05-02T03:28:56.181Z,10.23
2023-05-02T03:31:24.742Z,10.25
2023-05-02T03:33:53.005Z,10.25
2023-05-02T03:36:19.658Z,10.33
2023-05-02T03:38:46.084Z,10.47
2023-05-02T03:41:12.599Z,10.44
2023-05-02T03:43:38.939Z,10.54
2023-05-02T03:46:07.920Z,10.52
2023-05-02T03:48:34.698Z,10.56
2023-05-02T03:51:02.888Z,10.61
2023-05-02T03:53:31.566Z,10.58
2023-05-02T03:55:58.396Z,10.59
2023-05-02T03:58:25.552Z,10.61
2023-05-02T04:00:55.407Z,10.56
2023-05-02T04:03:22.781Z,10.67
2023-05-02T04:05:49.418Z,10.58
2023-05-02T04:08:15.745Z,10.52
2023-05-02T04:10:42.392Z,10.47
2023-05-02T04:13:08.882Z,10.44
2023-05-02T04:15:35.258Z,10.40
2023-05-02T04:18:01.814Z,10.40
2023-05-02T04:20:29.203Z,10.42
2023-05-02T04:22:55.554Z,10.44
2023-05-02T04:25:21.890Z,10.46
2023-05-02T04:27:48.274Z,10.46
2023-05-02T04:30:14.768Z,10.48
2023-05-02T04:32:41.168Z,10.48
2023-05-02T04:35:07.917Z,10.55
2023-05-02T04:37:34.240Z,10.49
2023-05-02T04:40:00.846Z,10.57
2023-05-02T04:42:27.597Z,10.54
2023-05-02T04:44:53.906Z,10.60
2023-05-02T04:47:20.456Z,10.73
2023-05-02T04:49:47.168Z,10.69
2023-05-02T04:52:13.653Z,10.73
2023-05-02T04:54:40.005Z,10.74
2023-05-02T04:57:07.847Z,10.77
2023-05-02T04:59:34.882Z,10.72
2023-05-02T05:02:01.454Z,10.80
2023-05-02T05:04:27.886Z,10.85
2023-05-02T05:06:54.755Z,10.86
2023-05-02T05:09:21.240Z,10.91
2023-05-02T05:11:47.688Z,10.89
2023-05-02T05:14:14.123Z,10.94
2023-05-02T05:16:40.444Z,10.99
2023-05-02T05:19:06.946Z,10.99
2023-05-02T05:21:33.492Z,11.07
2023-05-02T05:23:59.954Z,11.06
2023-05-02T05:26:26.753Z,11.04
2023-05-02T05:28:53.143Z,11.09
2023-05-02T05:31:19.507Z,11.14
2023-05-02T05:33:45.953Z,11.22
2023-05-02T05:36:17.119Z,11.21
2023-05-02T05:38:43.397Z,11.34
2023-05-02T05:41:11.046Z,11.41
2023-05-02T05:43:38.445Z,11.48
2023-05-02T05:46:05.418Z,11.58
2023-05-02T05:48:31.859Z,11.50
2023-05-02T05:50:58.232Z,11.39
2023-05-02T05:53:24.538Z,11.38
2023-05-02T05:55:50.987Z,11.37
2023-05-02T05:58:17.422Z,11.36
2023-05-02T06:00:43.744Z,11.43
2023-05-02T06:03:10.343Z,11.44
2023-05-02T06:05:37.049Z,11.51
2023-05-02T06:08:03.574Z,11.59
2023-05-02T06:10:31.543Z,11.82
2023-05-02T06:12:58.166Z,11.72
2023-05-02T06:15:24.575Z,11.81
2023-05-02T06:17:52.066Z,11.81
2023-05-02T06:20:18.909Z,11.84
2023-05-02T06:22:45.601Z,11.97
2023-05-02T06:25:11.992Z,11.94
2023-05-02T06:27:38.306Z,12.07
2023-05-02T06:30:06.457Z,12.12
2023-05-02T06:32:32.889Z,12.23
2023-05-02T06:34:59.377Z,12.20
2023-05-02T06:37:25.902Z,12.21
2023-05-02T06:39:52.238Z,12.35
2023-05-02T06:42:18.610Z,12.49
2023-05-02T06:44:44.919Z,12.46
2023-05-02T06:47:12.303Z,12.46
2023-05-02T06:49:38.742Z,12.62
2023-05-02T06:52:05.078Z,12.62
2023-05-02T06:54:31.397Z,12.82
2023-05-02T06:56:57.799Z,12.71
2023-05-02T06:59:24.218Z,12.91
2023-05-02T07:01:50.946Z,12.98
2023-05-02T07:07:07.610Z,13.18
2023-05-02T07:09:33.937Z,13.22
2023-05-02T07:12:03.573Z,13.38
2023-05-02T07:14:30.968Z,13.49
2023-05-02T07:16:57.507Z,13.53
2023-05-02T07:19:23.868Z,13.54
2023-05-02T07:21:50.278Z,13.67
2023-05-02T07:24:16.605Z,13.65
2023-05-02T07:26:43.026Z,13.89
2023-05-02T07:29:09.718Z,14.05
2023-05-02T07:31:36.026Z,14.01
2023-05-02T07:34:02.494Z,14.13
2023-05-02T07:36:28.809Z,14.06
2023-05-02T07:38:55.116Z,14.13
2023-05-02T07:41:21.554Z,14.19
2023-05-02T07:43:47.982Z,14.09
2023-05-02T07:46:14.441Z,14.24
2023-05-02T07:48:42.791Z,14.14
2023-05-02T07:51:10.745Z,14.26
2023-05-02T07:53:37.139Z,14.17
2023-05-02T07:56:05.169Z,14.25
2023-05-02T07:58:31.567Z,14.33
2023-05-02T08:00:57.989Z,14.28
2023-05-02T08:03:24.454Z,14.36
2023-05-02T08:05:51.229Z,14.36
2023-05-02T08:08:17.639Z,14.35
2023-05-02T08:10:44.537Z,14.23
2023-05-02T08:13:11.400Z,14.15
2023-05-02T08:18:05.089Z,14.20
2023-05-02T08:20:31.451Z,14.20
2023-05-02T08:22:59.958Z,14.20
2023-05-02T08:25:26.632Z,14.20
2023-05-02T08:27:53.374Z,14.27
2023-05-02T08:30:19.702Z,14.23
2023-05-02T08:32:47.421Z,14.30
2023-05-02T08:35:13.761Z,14.20
2023-05-02T08:37:40.207Z,14.14
2023-05-02T08:40:11.825Z,13.98
2023-05-02T08:42:42.002Z,13.99
2023-05-02T08:45:09.156Z,14.01
2023-05-02T08:47:36.715Z,13.93
2023-05-02T08:50:05.701Z,14.01
2023-05-02T08:52:33.337Z,14.06
2023-05-02T08:55:02.315Z,14.09
2023-05-02T08:57:30.005Z,14.15
2023-05-02T08:59:56.884Z,14.29
2023-05-02T09:02:51.675Z,14.36
2023-05-02T09:05:23.388Z,14.20
2023-05-02T09:07:51.679Z,14.20
2023-05-02T09:10:18.318Z,14.36
2023-05-02T09:12:44.655Z,14.56
2023-05-02T09:15:12.374Z,14.44
2023-05-02T09:17:43.346Z,14.36
2023-05-02T09:20:14.935Z,14.30
2023-05-02T09:22:53.443Z,14.34
2023-05-02T09:25:20.638Z,14.44
2023-05-02T09:27:52.325Z,14.50
2023-05-02T09:30:26.234Z,14.63
2023-05-02T09:32:55.639Z,14.98
2023-05-02T09:35:25.868Z,15.06
2023-05-02T09:37:54.283Z,15.41
2023-05-02T09:40:21.374Z,15.46
2023-05-02T09:42:47.829Z,15.65
2023-05-02T09:45:26.739Z,15.92
2023-05-02T09:47:54.170Z,16.13
2023-05-02T09:50:37.639Z,16.40
2023-05-02T09:53:09.590Z,16.37
2023-05-02T09:55:36.309Z,16.55
2023-05-02T09:58:03.367Z,16.52
2023-05-02T10:00:40.691Z,16.28
2023-05-02T10:03:08.585Z,15.81
2023-05-02T10:05:39.515Z,15.99
2023-05-02T10:08:07.421Z,16.11
2023-05-02T10:10:37.279Z,16.42
2023-05-02T10:13:05.346Z,16.67
2023-05-02T10:15:33.836Z,16.40
2023-05-02T10:18:03.690Z,16.51
2023-05-02T10:20:37.373Z,16.58
2023-05-02T10:23:05.942Z,16.38
2023-05-02T10:25:33.306Z,16.04
2023-05-02T10:28:00.196Z,16.31
2023-05-02T10:30:28.012Z,16.52
2023-05-02T10:32:54.684Z,16.78
2023-05-02T10:35:21.545Z,16.88
2023-05-02T10:37:49.766Z,17.12
2023-05-02T10:40:16.360Z,17.04
2023-05-02T10:42:47.011Z,16.75
2023-05-02T10:45:30.732Z,16.84
2023-05-02T10:48:14.341Z,16.85
2023-05-02T10:50:52.210Z,17.06
2023-05-02T10:53:28.630Z,17.26
2023-05-02T10:56:28.453Z,17.59
2023-05-02T10:59:28.586Z,17.62
2023-05-02T11:01:55.025Z,17.74
2023-05-02T11:04:21.417Z,17.92
2023-05-02T11:06:56.787Z,18.20
2023-05-02T11:09:23.050Z,18.32
2023-05-02T11:11:52.410Z,18.42
2023-05-02T11:14:30.959Z,18.28
2023-05-02T11:16:57.504Z,18.38
2023-05-02T11:19:29.214Z,18.31
2023-05-02T11:22:20.656Z,18.13
2023-05-02T11:24:48.688Z,18.30
2023-05-02T11:27:30.381Z,18.75
2023-05-02T11:29:56.830Z,18.75
2023-05-02T11:32:23.820Z,18.92
2023-05-02T11:34:52.579Z,18.84
2023-05-02T11:37:21.040Z,19.08
2023-05-02T11:39:47.410Z,19.38
2023-05-02T11:42:30.245Z,19.57
2023-05-02T11:45:01.265Z,19.71
2023-05-02T11:47:29.531Z,19.38
2023-05-02T11:49:56.747Z,19.67
2023-05-02T11:52:23.777Z,19.81
2023-05-02T11:54:53.848Z,19.90
2023-05-02T11:57:20.257Z,19.91
2023-05-02T11:59:53.769Z,19.30
2023-05-02T12:02:21.236Z,19.40
2023-05-02T12:04:47.699Z,19.18
2023-05-02T12:07:14.233Z,18.88
2023-05-02T12:09:53.763Z,18.75
2023-05-02T12:12:21.346Z,19.13
2023-05-02T12:14:48.208Z,19.84
2023-05-02T12:17:15.289Z,19.91
2023-05-02T12:19:41.890Z,19.85
2023-05-02T12:22:09.680Z,20.30
2023-05-02T12:24:36.552Z,19.76
2023-05-02T12:27:16.705Z,19.72
2023-05-02T12:29:45.090Z,19.22
2023-05-02T12:32:12.345Z,19.08
2023-05-02T12:34:39.447Z,18.74
2023-05-02T12:37:07.717Z,18.31
2023-05-02T12:39:41.029Z,18.14
2023-05-02T12:42:14.651Z,17.58
2023-05-02T12:44:45.568Z,17.42
2023-05-02T12:47:16.476Z,17.24
2023-05-02T12:49:52.498Z,17.33
2023-05-02T12:52:42.314Z,16.74
2023-05-02T12:55:17.791Z,16.76
2023-05-02T12:57:44.287Z,16.78
2023-05-02T13:00:11.680Z,16.64
2023-05-02T13:02:38.058Z,16.65
2023-05-02T13:05:17.796Z,16.77
2023-05-02T13:07:44.520Z,16.76
2023-05-02T13:10:12.191Z,16.77
2023-05-02T13:12:38.703Z,16.58
2023-05-02T13:15:06.984Z,16.76
2023-05-02T13:17:34.242Z,16.91
2023-05-02T13:20:02.435Z,16.97
2023-05-02T13:22:29.349Z,16.93
2023-05-02T13:24:57.979Z,16.99
2023-05-02T13:27:25.206Z,17.34
2023-05-02T13:29:52.104Z,17.30
2023-05-02T13:32:18.659Z,17.35
2023-05-02T13:34:45.352Z,17.53
2023-05-02T13:37:11.711Z,17.47
2023-05-02T13:39:38.006Z,17.57
2023-05-02T13:42:05.953Z,17.85
2023-05-02T13:44:32.713Z,18.02
2023-05-02T13:46:59.172Z,18.36
2023-05-02T13:49:25.573Z,18.46
2023-05-02T13:51:51.959Z,18.42
2023-05-02T13:54:18.747Z,18.37
2023-05-02T13:56:45.138Z,18.35
2023-05-02T13:59:11.503Z,18.13
2023-05-02T14:01:40.345Z,18.10
2023-05-02T14:04:08.651Z,18.14
2023-05-02T14:06:35.972Z,18.17
2023-05-02T14:09:02.886Z,18.54
2023-05-02T14:11:29.379Z,18.79
2023-05-02T14:13:58.094Z,18.99
2023-05-02T14:16:24.518Z,19.21
2023-05-02T14:18:51.087Z,19.15
2023-05-02T14:21:17.533Z,19.29
2023-05-02T14:23:43.859Z,19.14
2023-05-02T14:26:10.246Z,19.28
2023-05-02T14:28:38.309Z,19.48
2023-05-02T14:31:05.738Z,19.58
2023-05-02T14:33:32.102Z,19.41
2023-05-02T14:35:58.435Z,19.20
2023-05-02T14:38:24.736Z,19.05
2023-05-02T14:40:51.237Z,18.70
2023-05-02T14:43:17.895Z,18.73
2023-05-02T14:45:44.235Z,18.84
2023-05-02T14:48:11.676Z,19.02
2023-05-02T14:50:39.466Z,19.19
2023-05-02T14:53:06.327Z,19.13
2023-05-02T14:55:39.679Z,19.15
2023-05-02T14:58:08.771Z,19.32
2023-05-02T15:00:37.593Z,19.29
2023-05-02T15:03:07.623Z,19.50
2023-05-02T15:05:36.560Z,19.53
2023-05-02T15:08:03.085Z,19.61
2023-05-02T15:10:29.511Z,19.19
2023-05-02T15:12:56.216Z,19.10
2023-05-02T15:15:24.944Z,18.74
2023-05-02T15:17:52.820Z,18.32
2023-05-02T15:20:19.940Z,18.31
2023-05-02T15:22:46.370Z,18.09
2023-05-02T15:25:12.690Z,18.00
2023-05-02T15:27:39.041Z,17.73
2023-05-02T15:30:07.250Z,17.74
2023-05-02T15:32:33.591Z,17.74
2023-05-02T15:34:59.961Z,17.65
2023-05-02T15:37:26.446Z,17.75
2023-05-02T15:39:52.806Z,17.90
2023-05-02T15:42:19.137Z,17.71
2023-05-02T15:44:45.472Z,17.65
2023-05-02T15:47:11.883Z,17.83
2023-05-02T15:49:38.772Z,17.91
2023-05-02T15:52:05.243Z,17.79
2023-05-02T15:54:32.088Z,17.67
2023-05-02T15:56:58.518Z,17.54
2023-05-02T15:59:24.936Z,17.53
2023-05-02T16:01:51.368Z,17.56
2023-05-02T16:04:17.812Z,17.72
2023-05-02T16:06:44.525Z,17.83
2023-05-02T16:09:12.677Z,17.83
2023-05-02T16:11:39.116Z,17.40
2023-05-02T16:14:05.601Z,17.20
2023-05-02T16:16:32.264Z,16.90
2023-05-02T16:18:58.829Z,16.88
2023-05-02T16:21:25.603Z,16.98
2023-05-02T16:23:52.267Z,16.90
2023-05-02T16:26:20.198Z,16.83
2023-05-02T16:28:46.557Z,16.73
2023-05-02T16:31:14.756Z,16.68
2023-05-02T16:33:42.708Z,16.63
2023-05-02T16:36:09.706Z,16.62
2023-05-02T16:38:36.546Z,16.64
2023-05-02T16:41:05.017Z,16.60
2023-05-02T16:43:31.455Z,16.61
2023-05-02T16:46:05.884Z,16.41
2023-05-02T16:48:33.285Z,16.40
2023-05-02T16:51:03.195Z,16.39
2023-05-02T16:53:30.870Z,16.36
2023-05-02T16:55:59.247Z,16.17
2023-05-02T16:58:27.502Z,15.96
2023-05-02T17:00:53.943Z,15.74
2023-05-02T17:03:20.394Z,15.69
2023-05-02T17:05:46.844Z,15.65
2023-05-02T17:08:13.802Z,15.67
2023-05-02T17:10:40.509Z,15.62
2023-05-02T17:13:06.986Z,15.49
2023-05-02T17:15:38.349Z,15.43
2023-05-02T17:18:05.103Z,15.40
2023-05-02T17:20:32.155Z,15.37
2023-05-02T17:23:00.256Z,15.29
2023-05-02T17:25:26.749Z,15.26
2023-05-02T17:27:53.267Z,15.25
2023-05-02T17:30:19.672Z,15.20
2023-05-02T17:32:46.395Z,15.11
2023-05-02T17:35:14.026Z,14.97
2023-05-02T17:37:40.550Z,14.86
2023-05-02T17:40:07.764Z,14.81
2023-05-02T17:42:34.086Z,14.69
2023-05-02T17:45:00.539Z,14.63
2023-05-02T17:47:26.924Z,14.52
2023-05-02T17:49:53.716Z,14.44
2023-05-02T17:52:20.154Z,14.28
2023-05-02T17:54:46.561Z,14.17
2023-05-02T17:57:14.480Z,14.01
2023-05-02T17:59:41.491Z,13.98
2023-05-02T18:02:10.111Z,13.91
2023-05-02T18:04:37.193Z,13.88
2023-05-02T18:07:05.720Z,13.77
2023-05-02T18:09:32.502Z,13.73
2023-05-02T18:12:00.438Z,13.76
2023-05-02T18:14:26.795Z,13.79
2023-05-02T18:16:53.087Z,13.73
2023-05-02T18:19:19.409Z,13.65
2023-05-02T18:21:46.097Z,13.62
2023-05-02T18:24:12.697Z,13.59
2023-05-02T18:26:39.090Z,13.43
2023-05-02T18:29:05.555Z,13.40
2023-05-02T18:31:32.201Z,13.36
2023-05-02T18:33:58.610Z,13.42
2023-05-02T18:36:28.265Z,13.26
2023-05-02T18:38:55.637Z,13.27
2023-05-02T18:41:22.330Z,13.14
2023-05-02T18:43:48.990Z,13.10
2023-05-02T18:46:15.370Z,13.06
2023-05-02T18:48:41.693Z,13.04
2023-05-02T18:51:08.251Z,12.96
2023-05-02T18:53:34.839Z,12.84
2023-05-02T18:56:01.207Z,12.74
2023-05-02T18:58:27.724Z,12.80
2023-05-02T19:00:54.078Z,12.69
2023-05-02T19:03:20.566Z,12.73
2023-05-02T19:05:47.081Z,12.64
2023-05-02T19:08:13.494Z,12.61
2023-05-02T19:10:39.809Z,12.52
2023-05-02T19:13:06.206Z,12.40
2023-05-02T19:15:34.125Z,12.44
2023-05-02T19:18:00.772Z,12.34
2023-05-02T19:20:27.475Z,12.26
2023-05-02T19:23:02.954Z,12.24
2023-05-02T19:25:40.730Z,12.08
2023-05-02T19:28:07.429Z,12.05
2023-05-02T19:30:33.764Z,11.94
2023-05-02T19:33:00.376Z,11.73
2023-05-02T19:35:27.158Z,11.73
2023-05-02T19:37:53.651Z,11.68
2023-05-02T19:40:20.222Z,11.69
2023-05-02T19:42:46.533Z,11.74
2023-05-02T19:45:13.691Z,11.67
2023-05-02T19:47:43.755Z,11.68
2023-05-02T19:50:10.589Z,11.80
2023-05-02T19:52:38.953Z,11.58
2023-05-02T19:55:06.903Z,11.49
2023-05-02T19:57:33.262Z,11.55
2023-05-02T19:59:59.947Z,11.44
2023-05-02T20:02:26.889Z,11.28
2023-05-02T20:04:53.349Z,11.38
2023-05-02T20:07:19.736Z,11.22
2023-05-02T20:09:46.130Z,11.19
2023-05-02T20:12:12.413Z,11.16
2023-05-02T20:14:40.715Z,11.18
2023-05-02T20:17:07.334Z,11.14
2023-05-02T20:19:33.758Z,11.09
2023-05-02T20:22:00.268Z,11.08
2023-05-02T20:24:26.609Z,11.01
2023-05-02T20:26:52.959Z,11.00
2023-05-02T20:29:19.491Z,11.02
2023-05-02T20:31:45.913Z,11.02
2023-05-02T20:34:12.307Z,11.02
2023-05-02T20:36:38.686Z,10.91
2023-05-02T20:39:07.358Z,10.86
2023-05-02T20:41:34.829Z,10.82
2023-05-02T20:44:02.577Z,10.81
2023-05-02T20:46:29.353Z,10.72
2023-05-02T20:48:55.726Z,10.78
2023-05-02T20:51:22.122Z,10.72
2023-05-02T20:53:48.870Z,10.55
2023-05-02T20:56:15.323Z,10.50
2023-05-02T20:58:41.637Z,10.48
2023-05-02T21:01:08.106Z,10.62
2023-05-02T21:03:36.571Z,10.50
2023-05-02T21:06:03.355Z,10.42
2023-05-02T21:08:29.747Z,10.55
2023-05-02T21:10:56.043Z,10.29
2023-05-02T21:13:22.360Z,10.22
2023-05-02T21:15:48.804Z,10.22
2023-05-02T21:18:15.348Z,10.13
2023-05-02T21:20:41.694Z,10.09
2023-05-02T21:23:11.044Z,10.09
2023-05-02T21:25:38.116Z,10.08
2023-05-02T21:28:04.687Z,10.02
2023-05-02T21:30:31.197Z,9.92
2023-05-02T21:32:57.621Z,9.77
2023-05-02T21:35:23.981Z,9.75
2023-05-02T21:37:50.476Z,9.68
2023-05-02T21:40:16.761Z,9.63
2023-05-02T21:42:43.284Z,9.59
2023-05-02T21:45:09.858Z,9.43
2023-05-02T21:47:36.198Z,9.43
2023-05-02T21:50:04.173Z,9.38
2023-05-02T21:52:31.552Z,9.32
2023-05-02T21:54:57.942Z,9.36
2023-05-02T21:57:24.296Z,9.26
2023-05-02T21:59:50.749Z,9.19
2023-05-02T22:02:17.100Z,9.28
2023-05-02T22:04:46.954Z,9.28
2023-05-02T22:07:13.683Z,9.23
2023-05-02T22:09:40.101Z,9.15
2023-05-02T22:12:06.497Z,9.09
2023-05-02T22:14:41.644Z,9.17
2023-05-02T22:17:11.553Z,9.02
2023-05-02T22:19:38.816Z,9.03
2023-05-02T22:22:05.370Z,9.00
2023-05-02T22:24:31.750Z,9.03
2023-05-02T22:26:58.167Z,8.95
2023-05-02T22:29:24.562Z,9.05
2023-05-02T22:31:51.967Z,8.85
2023-05-02T22:34:18.812Z,8.82
2023-05-02T22:36:45.218Z,8.73
2023-05-02T22:39:12.707Z,8.73
2023-05-02T22:41:39.034Z,8.66
2023-05-02T22:44:05.547Z,8.61
2023-05-02T22:46:31.920Z,8.65
2023-05-02T22:48:58.667Z,8.64
2023-05-02T22:51:28.454Z,8.61
2023-05-02T22:53:55.359Z,8.69
2023-05-02T22:56:22.180Z,8.58
2023-05-02T22:58:49.813Z,8.49
2023-05-02T23:01:16.349Z,8.49
2023-05-02T23:03:43.033Z,8.51
2023-05-02T23:06:09.680Z,8.60
2023-05-02T23:08:36.041Z,8.54
2023-05-02T23:11:02.736Z,8.47
2023-05-02T23:13:29.092Z,8.42
2023-05-02T23:15:55.679Z,8.49
2023-05-02T23:18:22.924Z,8.36
2023-05-02T23:20:49.319Z,8.41
2023-05-02T23:23:15.709Z,8.47
2023-05-02T23:25:42.122Z,8.29
2023-05-02T23:28:08.497Z,8.35
2023-05-02T23:30:34.910Z,8.31
2023-05-02T23:33:01.509Z,8.24
2023-05-02T23:35:27.909Z,8.18
2023-05-02T23:37:54.296Z,8.22
2023-05-02T23:40:20.804Z,8.07
2023-05-02T23:42:47.512Z,8.06
2023-05-02T23:45:13.889Z,8.05
2023-05-02T23:47:40.400Z,7.95
2023-05-02T23:50:07.646Z,7.92
2023-05-02T23:52:34.016Z,7.89
2023-05-02T23:55:00.402Z,7.89
2023-05-02T23:57:29.447Z,7.81
2023-05-02T23:59:55.895Z,7.84
