createdAt,value
2019-02-17T00:00:44.280Z,0.00
2019-02-17T00:01:44.419Z,0.00
2019-02-17T00:02:44.564Z,0.00
2019-02-17T00:03:44.706Z,0.00
2019-02-17T00:04:44.850Z,0.00
2019-02-17T00:05:44.993Z,0.00
2019-02-17T00:06:45.135Z,0.00
2019-02-17T00:07:45.278Z,0.00
2019-02-17T00:08:45.421Z,0.00
2019-02-17T00:09:45.567Z,0.00
2019-02-17T00:10:45.709Z,0.00
2019-02-17T00:11:45.853Z,0.00
2019-02-17T00:12:45.996Z,0.00
2019-02-17T00:13:46.140Z,0.00
2019-02-17T00:14:46.281Z,0.00
2019-02-17T00:15:46.424Z,0.00
2019-02-17T00:16:46.568Z,0.00
2019-02-17T00:17:46.709Z,0.00
2019-02-17T00:18:46.851Z,0.00
2019-02-17T00:19:46.994Z,0.00
2019-02-17T00:20:47.138Z,0.00
2019-02-17T00:21:47.282Z,0.00
2019-02-17T00:22:47.424Z,0.00
2019-02-17T00:23:47.568Z,0.00
2019-02-17T00:24:47.712Z,0.00
2019-02-17T00:25:47.857Z,0.00
2019-02-17T00:26:47.999Z,0.00
2019-02-17T00:27:48.139Z,0.00
2019-02-17T00:28:48.282Z,0.00
2019-02-17T00:29:48.425Z,0.00
2019-02-17T00:30:48.572Z,0.00
2019-02-17T00:31:48.712Z,0.00
2019-02-17T00:32:48.854Z,0.00
2019-02-17T00:33:49.057Z,0.00
2019-02-17T00:34:49.138Z,0.00
2019-02-17T00:35:49.281Z,0.00
2019-02-17T00:36:49.425Z,0.00
2019-02-17T00:37:49.566Z,0.00
2019-02-17T00:38:49.711Z,0.00
2019-02-17T00:39:49.852Z,0.00
2019-02-17T00:40:49.995Z,0.00
2019-02-17T00:41:50.186Z,0.00
2019-02-17T00:42:50.287Z,0.00
2019-02-17T00:43:50.425Z,0.00
2019-02-17T00:44:50.567Z,0.00
2019-02-17T00:45:50.714Z,0.00
2019-02-17T00:46:50.855Z,0.00
2019-02-17T00:47:51.003Z,0.00
2019-02-17T00:48:51.142Z,0.00
2019-02-17T00:49:51.283Z,0.00
2019-02-17T00:50:51.426Z,0.00
2019-02-17T00:51:51.571Z,0.00
2019-02-17T00:52:51.710Z,0.00
2019-02-17T00:53:51.856Z,0.00
2019-02-17T00:54:51.999Z,0.00
2019-02-17T00:55:52.140Z,0.00
2019-02-17T00:56:52.283Z,0.00
2019-02-17T00:57:52.426Z,0.00
2019-02-17T00:58:52.567Z,0.00
2019-02-17T00:59:52.709Z,0.00
2019-02-17T01:00:52.854Z,0.00
2019-02-17T01:01:53.000Z,0.00
2019-02-17T01:02:53.139Z,0.00
2019-02-17T01:03:53.283Z,0.00
2019-02-17T01:04:53.428Z,0.00
2019-02-17T01:05:53.569Z,0.00
2019-02-17T01:06:53.712Z,0.00
2019-02-17T01:07:53.852Z,0.00
2019-02-17T01:08:53.995Z,0.00
2019-02-17T01:09:54.137Z,0.00
2019-02-17T01:10:54.285Z,0.00
2019-02-17T01:11:54.424Z,0.00
2019-02-17T01:12:54.566Z,0.00
2019-02-17T01:13:54.707Z,0.00
2019-02-17T01:14:54.851Z,0.00
2019-02-17T01:15:54.995Z,0.00
2019-02-17T01:16:55.136Z,0.00
2019-02-17T01:17:55.276Z,0.00
2019-02-17T01:18:55.420Z,0.00
2019-02-17T01:19:55.563Z,0.00
2019-02-17T01:20:55.704Z,0.00
2019-02-17T01:21:55.847Z,0.00
2019-02-17T01:22:55.990Z,0.00
2019-02-17T01:23:56.131Z,0.00
2019-02-17T01:24:56.278Z,0.00
2019-02-17T01:25:56.418Z,0.00
2019-02-17T01:26:56.560Z,0.00
2019-02-17T01:27:56.702Z,0.00
2019-02-17T01:28:56.846Z,0.00
2019-02-17T01:29:56.987Z,0.00
2019-02-17T01:30:57.130Z,0.00
2019-02-17T01:31:57.271Z,0.00
2019-02-17T01:32:57.413Z,0.00
2019-02-17T01:33:57.626Z,0.00
2019-02-17T01:34:57.698Z,0.00
2019-02-17T01:35:57.841Z,0.00
2019-02-17T01:36:57.986Z,0.00
2019-02-17T01:37:58.352Z,0.00
2019-02-17T01:38:58.270Z,0.00
2019-02-17T01:39:58.409Z,0.00
2019-02-17T01:40:58.554Z,0.00
2019-02-17T01:41:58.696Z,0.00
2019-02-17T01:42:58.836Z,0.00
2019-02-17T01:43:58.978Z,0.00
2019-02-17T01:44:59.120Z,0.00
2019-02-17T01:45:59.262Z,0.00
2019-02-17T01:46:59.405Z,0.00
2019-02-17T01:47:59.548Z,0.00
2019-02-17T01:48:59.704Z,0.00
2019-02-17T01:49:59.835Z,0.00
2019-02-17T01:50:59.976Z,0.00
2019-02-17T01:52:00.117Z,0.00
2019-02-17T01:53:00.257Z,0.00
2019-02-17T01:54:00.399Z,0.00
2019-02-17T01:55:00.641Z,0.00
2019-02-17T01:56:00.684Z,0.00
2019-02-17T01:57:00.823Z,0.00
2019-02-17T01:58:00.966Z,0.00
2019-02-17T01:59:01.108Z,0.00
2019-02-17T02:00:01.256Z,0.00
2019-02-17T02:01:01.392Z,0.00
2019-02-17T02:02:01.537Z,0.00
2019-02-17T02:03:01.678Z,0.00
2019-02-17T02:04:01.822Z,0.00
2019-02-17T02:05:01.970Z,0.00
2019-02-17T02:06:02.105Z,0.00
2019-02-17T02:07:02.245Z,0.00
2019-02-17T02:08:02.386Z,0.00
2019-02-17T02:09:02.527Z,0.00
2019-02-17T02:10:02.671Z,0.00
2019-02-17T02:11:02.814Z,0.00
2019-02-17T02:12:02.955Z,0.00
2019-02-17T02:13:03.100Z,0.00
2019-02-17T02:14:03.239Z,0.00
2019-02-17T02:15:03.383Z,0.00
2019-02-17T02:16:03.523Z,0.00
2019-02-17T02:17:03.666Z,0.00
2019-02-17T02:18:03.809Z,0.00
2019-02-17T02:19:03.949Z,0.00
2019-02-17T02:20:04.093Z,0.00
2019-02-17T02:21:04.233Z,0.00
2019-02-17T02:22:04.374Z,0.00
2019-02-17T02:23:04.513Z,0.00
2019-02-17T02:24:04.654Z,0.00
2019-02-17T02:25:04.793Z,0.00
2019-02-17T02:26:04.940Z,0.00
2019-02-17T02:27:05.082Z,0.00
2019-02-17T02:28:05.222Z,0.00
2019-02-17T02:29:05.366Z,0.00
2019-02-17T02:30:05.510Z,0.00
2019-02-17T02:31:05.653Z,0.00
2019-02-17T02:32:05.792Z,0.00
2019-02-17T02:33:05.935Z,0.00
2019-02-17T02:34:06.077Z,0.00
2019-02-17T02:35:06.223Z,0.00
2019-02-17T02:36:06.362Z,0.00
2019-02-17T02:37:06.504Z,0.00
2019-02-17T02:38:06.650Z,0.00
2019-02-17T02:39:06.792Z,0.00
2019-02-17T02:40:06.951Z,0.00
2019-02-17T02:41:07.072Z,0.00
2019-02-17T02:42:07.215Z,0.00
2019-02-17T02:43:07.359Z,0.00
2019-02-17T02:44:07.508Z,0.00
2019-02-17T02:45:07.664Z,0.00
2019-02-17T02:46:07.806Z,0.00
2019-02-17T02:47:07.949Z,0.00
2019-02-17T02:48:08.091Z,0.00
2019-02-17T02:49:08.230Z,0.00
2019-02-17T02:50:08.374Z,0.00
2019-02-17T02:51:08.514Z,0.00
2019-02-17T02:52:08.657Z,0.00
2019-02-17T02:53:08.801Z,0.00
2019-02-17T02:54:08.940Z,0.00
2019-02-17T02:55:09.083Z,0.00
2019-02-17T02:56:09.224Z,0.00
2019-02-17T02:57:09.366Z,0.00
2019-02-17T02:58:09.508Z,0.00
2019-02-17T02:59:10.305Z,0.00
2019-02-17T03:00:09.795Z,0.00
2019-02-17T03:01:09.939Z,0.00
2019-02-17T03:02:10.079Z,0.00
2019-02-17T03:03:10.219Z,0.00
2019-02-17T03:04:10.361Z,0.00
2019-02-17T03:05:10.504Z,0.00
2019-02-17T03:06:10.644Z,0.00
2019-02-17T03:07:10.788Z,0.00
2019-02-17T03:08:10.947Z,0.00
2019-02-17T03:09:11.074Z,0.00
2019-02-17T03:10:11.216Z,0.00
2019-02-17T03:11:11.359Z,0.00
2019-02-17T03:12:11.500Z,0.00
2019-02-17T03:13:11.645Z,0.00
2019-02-17T03:14:11.789Z,0.00
2019-02-17T03:15:11.932Z,0.00
2019-02-17T03:16:12.072Z,0.00
2019-02-17T03:17:12.220Z,0.00
2019-02-17T03:18:12.361Z,0.00
2019-02-17T03:19:12.502Z,0.00
2019-02-17T03:20:12.644Z,0.00
2019-02-17T03:21:12.788Z,0.00
2019-02-17T03:22:12.929Z,0.00
2019-02-17T03:23:13.074Z,0.00
2019-02-17T03:24:13.216Z,0.00
2019-02-17T03:25:13.378Z,0.00
2019-02-17T03:26:13.502Z,0.00
2019-02-17T03:27:13.644Z,0.00
2019-02-17T03:28:13.785Z,0.00
2019-02-17T03:29:13.931Z,0.00
2019-02-17T03:30:14.074Z,0.00
2019-02-17T03:31:14.213Z,0.00
2019-02-17T03:32:14.358Z,0.00
2019-02-17T03:33:14.495Z,0.00
2019-02-17T03:34:14.642Z,0.00
2019-02-17T03:35:14.779Z,0.00
2019-02-17T03:36:14.921Z,0.00
2019-02-17T03:37:15.062Z,0.00
2019-02-17T03:38:15.203Z,0.00
2019-02-17T03:39:15.346Z,0.00
2019-02-17T03:40:15.495Z,0.00
2019-02-17T03:41:15.630Z,0.00
2019-02-17T03:42:15.790Z,0.00
2019-02-17T03:43:15.934Z,0.00
2019-02-17T03:44:16.075Z,0.00
2019-02-17T03:45:16.217Z,0.00
2019-02-17T03:46:16.394Z,0.00
2019-02-17T03:47:16.502Z,0.00
2019-02-17T03:48:16.644Z,0.00
2019-02-17T03:49:16.785Z,0.00
2019-02-17T03:50:16.927Z,0.00
2019-02-17T03:51:17.073Z,0.00
2019-02-17T03:52:17.213Z,0.00
2019-02-17T03:53:17.354Z,0.00
2019-02-17T03:54:17.496Z,0.00
2019-02-17T03:55:17.638Z,0.00
2019-02-17T03:56:17.780Z,0.00
2019-02-17T03:57:17.925Z,0.00
2019-02-17T03:58:18.067Z,0.00
2019-02-17T03:59:18.205Z,0.00
2019-02-17T04:00:18.348Z,0.00
2019-02-17T04:01:18.492Z,0.00
2019-02-17T04:02:18.630Z,0.00
2019-02-17T04:03:18.772Z,0.00
2019-02-17T04:04:18.914Z,0.00
2019-02-17T04:05:19.056Z,0.00
2019-02-17T04:06:19.204Z,0.00
2019-02-17T04:07:19.342Z,0.00
2019-02-17T04:08:19.485Z,0.00
2019-02-17T04:09:19.627Z,0.00
2019-02-17T04:10:19.773Z,0.00
2019-02-17T04:11:19.913Z,0.00
2019-02-17T04:12:20.058Z,0.00
2019-02-17T04:13:20.197Z,0.00
2019-02-17T04:14:20.339Z,0.00
2019-02-17T04:15:20.482Z,0.00
2019-02-17T04:16:20.622Z,0.00
2019-02-17T04:17:20.762Z,0.00
2019-02-17T04:18:20.905Z,0.00
2019-02-17T04:19:21.050Z,0.00
2019-02-17T04:20:21.190Z,0.00
2019-02-17T04:21:21.333Z,0.00
2019-02-17T04:22:21.475Z,0.00
2019-02-17T04:23:30.882Z,0.00
2019-02-17T04:24:21.762Z,0.00
2019-02-17T04:25:21.899Z,0.00
2019-02-17T04:26:22.046Z,0.00
2019-02-17T04:27:22.187Z,0.00
2019-02-17T04:28:22.328Z,0.00
2019-02-17T04:29:22.473Z,0.00
2019-02-17T04:30:29.313Z,0.00
2019-02-17T04:31:22.753Z,0.00
2019-02-17T04:32:22.899Z,0.00
2019-02-17T04:33:23.037Z,0.00
2019-02-17T04:34:23.181Z,0.00
2019-02-17T04:35:23.326Z,0.00
2019-02-17T04:36:23.464Z,0.00
2019-02-17T04:37:23.606Z,0.00
2019-02-17T04:38:23.743Z,0.00
2019-02-17T04:39:23.887Z,0.00
2019-02-17T04:40:24.027Z,0.00
2019-02-17T04:41:24.170Z,0.00
2019-02-17T04:42:24.315Z,0.00
2019-02-17T04:43:24.456Z,0.00
2019-02-17T04:44:24.596Z,0.00
2019-02-17T04:45:24.742Z,0.00
2019-02-17T04:46:24.886Z,0.00
2019-02-17T04:47:25.022Z,0.00
2019-02-17T04:48:25.431Z,0.00
2019-02-17T04:49:25.323Z,0.00
2019-02-17T04:50:25.462Z,0.00
2019-02-17T04:51:25.603Z,0.00
2019-02-17T04:52:25.747Z,0.00
2019-02-17T04:53:25.889Z,0.00
2019-02-17T04:54:26.035Z,0.00
2019-02-17T04:55:26.172Z,0.00
2019-02-17T04:56:26.317Z,0.00
2019-02-17T04:57:26.454Z,0.00
2019-02-17T04:58:26.609Z,0.00
2019-02-17T04:59:26.746Z,0.00
2019-02-17T05:00:26.882Z,0.00
2019-02-17T05:01:27.026Z,0.00
2019-02-17T05:02:27.170Z,0.00
2019-02-17T05:03:27.312Z,0.00
2019-02-17T05:04:27.462Z,0.00
2019-02-17T05:05:27.596Z,0.00
2019-02-17T05:06:27.740Z,0.00
2019-02-17T05:07:27.880Z,0.00
2019-02-17T05:08:28.023Z,0.00
2019-02-17T05:09:28.163Z,0.00
2019-02-17T05:10:28.304Z,0.00
2019-02-17T05:11:28.445Z,0.00
2019-02-17T05:12:28.586Z,0.00
2019-02-17T05:13:28.730Z,0.00
2019-02-17T05:14:28.870Z,0.00
2019-02-17T05:15:29.018Z,0.00
2019-02-17T05:16:29.154Z,0.00
2019-02-17T05:17:29.294Z,0.00
2019-02-17T05:18:29.435Z,0.00
2019-02-17T05:19:29.576Z,0.00
2019-02-17T05:20:29.751Z,0.00
2019-02-17T05:21:29.859Z,0.00
2019-02-17T05:22:30.001Z,0.00
2019-02-17T05:23:30.143Z,0.00
2019-02-17T05:24:30.287Z,0.00
2019-02-17T05:25:30.433Z,0.00
2019-02-17T05:26:30.569Z,0.00
2019-02-17T05:27:30.708Z,0.00
2019-02-17T05:28:30.855Z,0.00
2019-02-17T05:29:30.994Z,0.00
2019-02-17T05:30:31.137Z,0.00
2019-02-17T05:31:31.283Z,0.00
2019-02-17T05:32:31.419Z,0.00
2019-02-17T05:33:31.565Z,0.00
2019-02-17T05:34:31.703Z,0.00
2019-02-17T05:35:31.853Z,0.00
2019-02-17T05:36:31.988Z,0.00
2019-02-17T05:37:32.130Z,0.00
2019-02-17T05:38:32.269Z,0.00
2019-02-17T05:39:32.415Z,0.00
2019-02-17T05:40:32.556Z,0.00
2019-02-17T05:41:32.697Z,0.00
2019-02-17T05:42:32.841Z,0.00
2019-02-17T05:43:32.983Z,0.00
2019-02-17T05:44:33.123Z,0.00
2019-02-17T05:45:33.266Z,0.00
2019-02-17T05:46:33.407Z,0.00
2019-02-17T05:47:33.553Z,0.00
2019-02-17T05:48:33.749Z,0.00
2019-02-17T05:49:33.832Z,0.00
2019-02-17T05:50:33.974Z,0.00
2019-02-17T05:51:34.115Z,0.00
2019-02-17T05:52:34.256Z,0.00
2019-02-17T05:53:34.403Z,0.00
2019-02-17T05:54:34.541Z,0.00
2019-02-17T05:55:34.696Z,0.00
2019-02-17T05:56:34.827Z,0.00
2019-02-17T05:57:34.969Z,0.00
2019-02-17T05:58:35.110Z,0.00
2019-02-17T05:59:35.253Z,0.00
2019-02-17T06:00:35.399Z,0.00
2019-02-17T06:01:35.537Z,0.00
2019-02-17T06:02:35.685Z,0.00
2019-02-17T06:03:35.825Z,0.00
2019-02-17T06:04:35.963Z,0.00
2019-02-17T06:05:36.183Z,0.00
2019-02-17T06:06:36.252Z,0.00
2019-02-17T06:07:36.391Z,0.00
2019-02-17T06:08:36.535Z,0.00
2019-02-17T06:09:36.674Z,0.00
2019-02-17T06:10:36.815Z,0.00
2019-02-17T06:11:36.957Z,0.00
2019-02-17T06:12:37.102Z,0.00
2019-02-17T06:13:37.238Z,0.00
2019-02-17T06:14:37.382Z,0.00
2019-02-17T06:15:37.539Z,0.00
2019-02-17T06:16:37.675Z,0.00
2019-02-17T06:17:37.807Z,5.63
2019-02-17T06:18:37.953Z,5.63
2019-02-17T06:19:38.087Z,5.63
2019-02-17T06:20:38.231Z,5.63
2019-02-17T06:21:38.373Z,5.63
2019-02-17T06:22:38.516Z,5.63
2019-02-17T06:23:38.659Z,5.63
2019-02-17T06:24:38.795Z,11.25
2019-02-17T06:25:38.937Z,11.25
2019-02-17T06:26:39.080Z,11.25
2019-02-17T06:27:39.230Z,11.25
2019-02-17T06:28:39.364Z,11.25
2019-02-17T06:29:39.506Z,16.88
2019-02-17T06:30:39.645Z,16.88
2019-02-17T06:31:39.786Z,16.88
2019-02-17T06:32:39.928Z,16.88
2019-02-17T06:33:40.070Z,16.88
2019-02-17T06:34:40.211Z,22.50
2019-02-17T06:35:40.356Z,22.50
2019-02-17T06:36:41.032Z,22.50
2019-02-17T06:37:40.639Z,28.13
2019-02-17T06:38:40.783Z,28.13
2019-02-17T06:39:40.923Z,28.13
2019-02-17T06:40:41.067Z,33.75
2019-02-17T06:41:41.206Z,33.75
2019-02-17T06:42:41.350Z,33.75
2019-02-17T06:43:41.563Z,39.38
2019-02-17T06:44:41.634Z,39.38
2019-02-17T06:45:41.772Z,39.38
2019-02-17T06:46:41.913Z,45.00
2019-02-17T06:47:42.054Z,45.00
2019-02-17T06:48:42.196Z,50.63
2019-02-17T06:49:42.337Z,50.63
2019-02-17T06:50:42.481Z,56.25
2019-02-17T06:51:42.625Z,56.25
2019-02-17T06:52:42.764Z,56.25
2019-02-17T06:53:42.907Z,61.88
2019-02-17T06:54:43.049Z,67.50
2019-02-17T06:55:43.192Z,67.50
2019-02-17T06:56:43.335Z,67.50
2019-02-17T06:57:43.475Z,73.13
2019-02-17T06:58:43.616Z,73.13
2019-02-17T06:59:43.759Z,73.13
2019-02-17T07:00:43.901Z,78.75
2019-02-17T07:01:44.043Z,78.75
2019-02-17T07:02:44.187Z,84.38
2019-02-17T07:03:44.330Z,84.38
2019-02-17T07:04:44.495Z,90.00
2019-02-17T07:05:44.613Z,90.00
2019-02-17T07:06:44.758Z,95.63
2019-02-17T07:07:44.925Z,101.25
2019-02-17T07:08:45.042Z,101.25
2019-02-17T07:09:45.183Z,101.25
2019-02-17T07:10:45.325Z,106.88
2019-02-17T07:11:45.465Z,101.25
2019-02-17T07:12:45.610Z,101.25
2019-02-17T07:13:45.750Z,101.25
2019-02-17T07:14:45.893Z,101.25
2019-02-17T07:15:46.035Z,106.88
2019-02-17T07:16:46.182Z,106.88
2019-02-17T07:17:46.321Z,106.88
2019-02-17T07:18:46.466Z,106.88
2019-02-17T07:19:46.607Z,106.88
2019-02-17T07:20:46.748Z,112.50
2019-02-17T07:21:46.890Z,118.13
2019-02-17T07:22:47.037Z,118.13
2019-02-17T07:23:47.173Z,123.75
2019-02-17T07:24:47.320Z,129.38
2019-02-17T07:25:47.461Z,129.38
2019-02-17T07:26:47.605Z,135.00
2019-02-17T07:27:47.746Z,140.63
2019-02-17T07:28:47.890Z,140.63
2019-02-17T07:29:48.029Z,140.63
2019-02-17T07:30:48.170Z,146.25
2019-02-17T07:31:48.312Z,151.88
2019-02-17T07:32:48.472Z,151.88
2019-02-17T07:33:48.601Z,151.88
2019-02-17T07:34:48.740Z,151.88
2019-02-17T07:35:48.883Z,151.88
2019-02-17T07:36:49.026Z,151.88
2019-02-17T07:37:49.166Z,157.50
2019-02-17T07:38:49.318Z,157.50
2019-02-17T07:39:49.465Z,157.50
2019-02-17T07:40:49.607Z,157.50
2019-02-17T07:41:49.747Z,163.13
2019-02-17T07:42:49.896Z,163.13
2019-02-17T07:43:50.035Z,168.75
2019-02-17T07:44:50.179Z,168.75
2019-02-17T07:45:50.318Z,174.38
2019-02-17T07:46:50.460Z,180.00
2019-02-17T07:47:50.603Z,191.25
2019-02-17T07:48:50.746Z,191.25
2019-02-17T07:49:50.890Z,196.88
2019-02-17T07:50:51.030Z,202.50
2019-02-17T07:51:51.175Z,208.13
2019-02-17T07:52:51.318Z,208.13
2019-02-17T07:53:51.471Z,208.13
2019-02-17T07:54:51.604Z,213.75
2019-02-17T07:55:51.750Z,213.75
2019-02-17T07:56:51.892Z,219.38
2019-02-17T07:57:52.032Z,219.38
2019-02-17T07:58:52.173Z,225.00
2019-02-17T07:59:52.321Z,225.00
2019-02-17T08:00:52.459Z,225.00
2019-02-17T08:01:52.608Z,225.00
2019-02-17T08:02:52.749Z,230.63
2019-02-17T08:03:52.890Z,230.63
2019-02-17T08:04:53.033Z,230.63
2019-02-17T08:05:53.175Z,230.63
2019-02-17T08:06:53.317Z,230.63
2019-02-17T08:07:53.461Z,236.25
2019-02-17T08:08:53.605Z,236.25
2019-02-17T08:09:53.750Z,241.88
2019-02-17T08:11:03.492Z,241.88
2019-02-17T08:11:54.035Z,247.50
2019-02-17T08:12:54.178Z,247.50
2019-02-17T08:13:54.320Z,247.50
2019-02-17T08:14:54.464Z,247.50
2019-02-17T08:15:54.608Z,247.50
2019-02-17T08:16:54.752Z,247.50
2019-02-17T08:17:54.895Z,247.50
2019-02-17T08:18:55.037Z,247.50
2019-02-17T08:19:55.183Z,247.50
2019-02-17T08:20:55.327Z,247.50
2019-02-17T08:21:55.472Z,247.50
2019-02-17T08:22:55.622Z,247.50
2019-02-17T08:23:55.761Z,247.50
2019-02-17T08:24:55.930Z,253.13
2019-02-17T08:25:56.047Z,253.13
2019-02-17T08:26:56.189Z,253.13
2019-02-17T08:27:56.334Z,253.13
2019-02-17T08:28:56.476Z,253.13
2019-02-17T08:29:56.618Z,258.75
2019-02-17T08:30:56.763Z,258.75
2019-02-17T08:31:56.912Z,258.75
2019-02-17T08:32:57.050Z,258.75
2019-02-17T08:33:57.192Z,258.75
2019-02-17T08:34:57.338Z,264.38
2019-02-17T08:35:57.481Z,270.00
2019-02-17T08:36:57.622Z,275.63
2019-02-17T08:37:57.768Z,275.63
2019-02-17T08:38:57.912Z,275.63
2019-02-17T08:39:58.054Z,281.25
2019-02-17T08:40:58.198Z,286.88
2019-02-17T08:41:58.346Z,286.88
2019-02-17T08:42:58.487Z,292.50
2019-02-17T08:44:00.800Z,292.50
2019-02-17T08:44:58.768Z,298.13
2019-02-17T08:45:58.912Z,298.13
2019-02-17T08:46:59.056Z,292.50
2019-02-17T08:47:59.200Z,298.13
2019-02-17T08:48:59.383Z,298.13
2019-02-17T08:49:59.485Z,303.75
2019-02-17T08:50:59.630Z,303.75
2019-02-17T08:52:00.925Z,303.75
2019-02-17T08:52:59.922Z,309.38
2019-02-17T08:54:00.064Z,320.63
2019-02-17T08:55:00.324Z,326.25
2019-02-17T08:56:00.353Z,326.25
2019-02-17T08:57:00.496Z,331.88
2019-02-17T08:58:00.663Z,337.50
2019-02-17T08:59:00.785Z,337.50
2019-02-17T09:00:00.929Z,343.13
2019-02-17T09:01:01.078Z,343.13
2019-02-17T09:02:05.969Z,348.75
2019-02-17T09:03:01.362Z,348.75
2019-02-17T09:04:01.510Z,354.38
2019-02-17T09:05:01.652Z,360.00
2019-02-17T09:06:01.797Z,365.63
2019-02-17T09:07:01.944Z,365.63
2019-02-17T09:08:04.009Z,360.00
2019-02-17T09:09:02.233Z,376.88
2019-02-17T09:10:02.379Z,376.88
2019-02-17T09:11:02.526Z,382.50
2019-02-17T09:12:02.668Z,382.50
2019-02-17T09:13:02.811Z,388.13
2019-02-17T09:14:03.026Z,388.13
2019-02-17T09:15:03.104Z,393.75
2019-02-17T09:16:03.251Z,399.38
2019-02-17T09:17:03.393Z,399.38
2019-02-17T09:18:03.547Z,399.38
2019-02-17T09:19:03.669Z,399.38
2019-02-17T09:20:03.823Z,399.38
2019-02-17T09:21:03.963Z,399.38
2019-02-17T09:22:04.106Z,399.38
2019-02-17T09:23:04.250Z,393.75
2019-02-17T09:24:04.393Z,399.38
2019-02-17T09:25:04.543Z,399.38
2019-02-17T09:26:04.685Z,399.38
2019-02-17T09:27:04.831Z,405.00
2019-02-17T09:28:04.977Z,410.63
2019-02-17T09:29:05.127Z,410.63
2019-02-17T09:30:05.272Z,399.38
2019-02-17T09:31:05.420Z,399.38
2019-02-17T09:32:15.710Z,393.75
2019-02-17T09:33:05.708Z,388.13
2019-02-17T09:34:05.852Z,371.25
2019-02-17T09:35:06.000Z,365.63
2019-02-17T09:36:06.147Z,365.63
2019-02-17T09:37:06.293Z,371.25
2019-02-17T09:38:06.440Z,365.63
2019-02-17T09:39:06.587Z,371.25
2019-02-17T09:40:06.732Z,371.25
2019-02-17T09:41:06.879Z,371.25
2019-02-17T09:42:07.025Z,371.25
2019-02-17T09:43:07.173Z,365.63
2019-02-17T09:44:07.320Z,365.63
2019-02-17T09:45:07.468Z,360.00
2019-02-17T09:46:07.611Z,360.00
2019-02-17T09:47:07.771Z,348.75
2019-02-17T09:48:07.904Z,343.13
2019-02-17T09:49:08.067Z,354.38
2019-02-17T09:50:08.196Z,360.00
2019-02-17T09:51:08.343Z,365.63
2019-02-17T09:52:08.491Z,371.25
2019-02-17T09:53:08.641Z,348.75
2019-02-17T09:54:08.784Z,371.25
2019-02-17T09:55:08.932Z,382.50
2019-02-17T09:56:09.080Z,388.13
2019-02-17T09:57:09.227Z,393.75
2019-02-17T09:58:09.372Z,393.75
2019-02-17T09:59:09.525Z,393.75
2019-02-17T10:00:09.669Z,399.38
2019-02-17T10:01:09.818Z,405.00
2019-02-17T10:02:09.964Z,410.63
2019-02-17T10:03:10.101Z,405.00
2019-02-17T10:04:10.246Z,410.63
2019-02-17T10:05:10.393Z,410.63
2019-02-17T10:06:10.541Z,416.25
2019-02-17T10:07:10.687Z,416.25
2019-02-17T10:08:10.833Z,421.88
2019-02-17T10:09:10.977Z,421.88
2019-02-17T10:10:11.128Z,421.88
2019-02-17T10:11:11.281Z,427.50
2019-02-17T10:12:11.436Z,427.50
2019-02-17T10:13:11.579Z,427.50
2019-02-17T10:14:11.723Z,427.50
2019-02-17T10:15:11.870Z,421.88
2019-02-17T10:16:12.017Z,410.63
2019-02-17T10:17:12.166Z,410.63
2019-02-17T10:18:12.309Z,416.25
2019-02-17T10:19:12.457Z,405.00
2019-02-17T10:20:12.604Z,399.38
2019-02-17T10:21:12.752Z,405.00
2019-02-17T10:22:12.895Z,410.63
2019-02-17T10:23:13.043Z,416.25
2019-02-17T10:24:13.191Z,416.25
2019-02-17T10:25:13.349Z,410.63
2019-02-17T10:26:13.488Z,399.38
2019-02-17T10:27:13.637Z,393.75
2019-02-17T10:28:13.783Z,399.38
2019-02-17T10:29:13.931Z,399.38
2019-02-17T10:30:14.082Z,399.38
2019-02-17T10:31:14.228Z,405.00
2019-02-17T10:32:14.376Z,405.00
2019-02-17T10:33:14.525Z,405.00
2019-02-17T10:34:14.675Z,405.00
2019-02-17T10:35:14.822Z,410.63
2019-02-17T10:36:14.971Z,410.63
2019-02-17T10:37:15.117Z,416.25
2019-02-17T10:38:15.264Z,416.25
2019-02-17T10:39:15.463Z,416.25
2019-02-17T10:40:15.567Z,410.63
2019-02-17T10:41:15.713Z,416.25
2019-02-17T10:42:15.859Z,410.63
2019-02-17T10:43:16.009Z,410.63
2019-02-17T10:44:16.157Z,405.00
2019-02-17T10:45:16.305Z,405.00
2019-02-17T10:46:16.453Z,399.38
2019-02-17T10:47:16.601Z,393.75
2019-02-17T10:48:16.752Z,382.50
2019-02-17T10:49:19.284Z,371.25
2019-02-17T10:50:17.053Z,360.00
2019-02-17T10:51:17.203Z,360.00
2019-02-17T10:52:17.352Z,348.75
2019-02-17T10:53:17.499Z,371.25
2019-02-17T10:54:17.648Z,388.13
2019-02-17T10:55:17.803Z,382.50
2019-02-17T10:56:17.948Z,376.88
2019-02-17T10:57:18.098Z,371.25
2019-02-17T10:58:18.249Z,371.25
2019-02-17T10:59:18.401Z,371.25
2019-02-17T11:00:18.549Z,371.25
2019-02-17T11:01:18.698Z,360.00
2019-02-17T11:02:18.845Z,365.63
2019-02-17T11:03:19.266Z,371.25
2019-02-17T11:04:19.132Z,371.25
2019-02-17T11:05:19.282Z,371.25
2019-02-17T11:06:19.430Z,371.25
2019-02-17T11:07:19.580Z,371.25
2019-02-17T11:08:19.731Z,376.88
2019-02-17T11:09:19.880Z,376.88
2019-02-17T11:10:20.035Z,371.25
2019-02-17T11:11:20.183Z,371.25
2019-02-17T11:12:20.331Z,371.25
2019-02-17T11:13:20.485Z,371.25
2019-02-17T11:14:20.629Z,376.88
2019-02-17T11:15:20.777Z,371.25
2019-02-17T11:16:20.926Z,371.25
2019-02-17T11:17:21.073Z,371.25
2019-02-17T11:18:21.245Z,376.88
2019-02-17T11:19:21.397Z,382.50
2019-02-17T11:20:21.544Z,388.13
2019-02-17T11:21:21.693Z,388.13
2019-02-17T11:22:23.408Z,382.50
2019-02-17T11:23:21.992Z,376.88
2019-02-17T11:24:22.142Z,376.88
2019-02-17T11:25:22.290Z,388.13
2019-02-17T11:26:22.447Z,399.38
2019-02-17T11:27:22.643Z,405.00
2019-02-17T11:28:22.792Z,399.38
2019-02-17T11:29:22.941Z,399.38
2019-02-17T11:30:23.092Z,405.00
2019-02-17T11:31:23.241Z,399.38
2019-02-17T11:32:23.397Z,399.38
2019-02-17T11:33:23.546Z,393.75
2019-02-17T11:34:23.698Z,382.50
2019-02-17T11:35:23.841Z,371.25
2019-02-17T11:36:24.065Z,376.88
2019-02-17T11:37:24.143Z,376.88
2019-02-17T11:38:24.295Z,393.75
2019-02-17T11:39:24.446Z,399.38
2019-02-17T11:40:24.594Z,399.38
2019-02-17T11:41:24.744Z,399.38
2019-02-17T11:42:24.895Z,399.38
2019-02-17T11:43:25.046Z,399.38
2019-02-17T11:44:25.211Z,388.13
2019-02-17T11:45:25.348Z,393.75
2019-02-17T11:46:25.499Z,388.13
2019-02-17T11:47:25.649Z,382.50
2019-02-17T11:48:25.800Z,376.88
2019-02-17T11:49:25.949Z,376.88
2019-02-17T11:50:26.100Z,382.50
2019-02-17T11:51:26.253Z,382.50
2019-02-17T11:52:26.404Z,376.88
2019-02-17T11:53:26.552Z,376.88
2019-02-17T11:54:26.703Z,388.13
2019-02-17T11:55:26.853Z,388.13
2019-02-17T11:56:27.007Z,388.13
2019-02-17T11:57:27.160Z,399.38
2019-02-17T11:58:27.310Z,399.38
2019-02-17T11:59:27.459Z,410.63
2019-02-17T12:00:27.610Z,410.63
2019-02-17T12:01:27.763Z,410.63
2019-02-17T12:02:27.911Z,405.00
2019-02-17T12:03:28.058Z,410.63
2019-02-17T12:04:28.208Z,410.63
2019-02-17T12:05:28.358Z,405.00
2019-02-17T12:06:28.511Z,410.63
2019-02-17T12:07:28.663Z,410.63
2019-02-17T12:08:28.812Z,410.63
2019-02-17T12:09:28.966Z,410.63
2019-02-17T12:10:29.123Z,410.63
2019-02-17T12:11:29.281Z,410.63
2019-02-17T12:12:29.419Z,399.38
2019-02-17T12:13:29.590Z,399.38
2019-02-17T12:14:29.744Z,393.75
2019-02-17T12:15:29.909Z,410.63
2019-02-17T12:16:36.742Z,410.63
2019-02-17T12:17:30.217Z,410.63
2019-02-17T12:18:30.395Z,410.63
2019-02-17T12:19:30.526Z,393.75
2019-02-17T12:20:30.675Z,410.63
2019-02-17T12:21:30.828Z,410.63
2019-02-17T12:22:30.978Z,405.00
2019-02-17T12:23:31.135Z,405.00
2019-02-17T12:24:31.287Z,405.00
2019-02-17T12:25:31.462Z,405.00
2019-02-17T12:26:31.612Z,405.00
2019-02-17T12:27:31.764Z,399.38
2019-02-17T12:28:31.915Z,371.25
2019-02-17T12:29:32.069Z,371.25
2019-02-17T12:30:32.254Z,365.63
2019-02-17T12:31:32.415Z,365.63
2019-02-17T12:32:32.580Z,371.25
2019-02-17T12:33:32.744Z,371.25
2019-02-17T12:34:32.892Z,371.25
2019-02-17T12:35:33.066Z,371.25
2019-02-17T12:36:33.289Z,371.25
2019-02-17T12:37:33.368Z,376.88
2019-02-17T12:38:33.522Z,371.25
2019-02-17T12:39:33.682Z,360.00
2019-02-17T12:40:33.853Z,348.75
2019-02-17T12:41:34.026Z,348.75
2019-02-17T12:42:34.226Z,343.13
2019-02-17T12:43:34.427Z,348.75
2019-02-17T12:44:35.610Z,348.75
2019-02-17T12:45:34.822Z,348.75
2019-02-17T12:46:34.897Z,348.75
2019-02-17T12:47:35.057Z,343.13
2019-02-17T12:48:35.336Z,343.13
2019-02-17T12:49:35.441Z,343.13
2019-02-17T12:50:35.508Z,343.13
2019-02-17T12:51:35.729Z,343.13
2019-02-17T12:52:35.876Z,337.50
2019-02-17T12:53:35.981Z,337.50
2019-02-17T12:54:36.029Z,343.13
2019-02-17T12:55:36.288Z,343.13