createdAt,value
2017-10-09T00:00:49.596Z,11.48
2017-10-09T00:01:50.221Z,11.44
2017-10-09T00:02:50.828Z,11.44
2017-10-09T00:03:51.436Z,11.55
2017-10-09T00:04:52.044Z,11.51
2017-10-09T00:05:52.652Z,11.44
2017-10-09T00:06:53.246Z,11.47
2017-10-09T00:07:53.850Z,11.51
2017-10-09T00:08:54.444Z,11.42
2017-10-09T00:09:55.050Z,11.50
2017-10-09T00:10:55.659Z,11.48
2017-10-09T00:11:56.269Z,11.52
2017-10-09T00:12:56.874Z,11.50
2017-10-09T00:13:57.532Z,11.48
2017-10-09T00:14:58.130Z,11.48
2017-10-09T00:15:58.737Z,11.45
2017-10-09T00:16:59.350Z,11.44
2017-10-09T00:17:59.944Z,11.47
2017-10-09T00:19:00.546Z,11.52
2017-10-09T00:20:01.161Z,11.51
2017-10-09T00:21:01.770Z,11.54
2017-10-09T00:22:02.375Z,11.52
2017-10-09T00:23:03.004Z,11.47
2017-10-09T00:24:03.593Z,11.50
2017-10-09T00:25:04.201Z,11.39
2017-10-09T00:26:04.799Z,11.48
2017-10-09T00:27:05.406Z,11.47
2017-10-09T00:28:06.016Z,11.34
2017-10-09T00:29:06.622Z,11.36
2017-10-09T00:30:07.232Z,11.39
2017-10-09T00:31:07.836Z,11.40
2017-10-09T00:32:08.440Z,11.40
2017-10-09T00:33:09.047Z,11.27
2017-10-09T00:34:09.655Z,11.40
2017-10-09T00:35:10.262Z,11.33
2017-10-09T00:36:10.860Z,11.33
2017-10-09T00:37:11.458Z,11.30
2017-10-09T00:38:12.063Z,11.30
2017-10-09T00:39:12.669Z,11.32
2017-10-09T00:40:13.276Z,11.24
2017-10-09T00:41:13.874Z,11.29
2017-10-09T00:42:14.490Z,11.30
2017-10-09T00:43:15.094Z,11.26
2017-10-09T00:44:15.697Z,11.18
2017-10-09T00:45:16.295Z,11.24
2017-10-09T00:46:16.901Z,11.19
2017-10-09T00:47:17.508Z,11.22
2017-10-09T00:48:18.115Z,11.18
2017-10-09T00:49:18.724Z,11.12
2017-10-09T00:50:19.333Z,11.16
2017-10-09T00:51:19.937Z,11.08
2017-10-09T00:52:20.546Z,11.04
2017-10-09T00:53:21.154Z,11.12
2017-10-09T00:54:21.750Z,11.04
2017-10-09T00:55:22.362Z,11.04
2017-10-09T00:56:22.959Z,11.01
2017-10-09T00:57:23.561Z,10.97
2017-10-09T00:58:24.157Z,11.03
2017-10-09T00:59:24.763Z,11.01
2017-10-09T01:00:25.363Z,10.96
2017-10-09T01:01:25.967Z,10.97
2017-10-09T01:02:26.579Z,10.94
2017-10-09T01:03:27.184Z,10.99
2017-10-09T01:04:27.781Z,10.93
2017-10-09T01:05:28.387Z,10.94
2017-10-09T01:06:28.997Z,10.93
2017-10-09T01:07:29.601Z,10.85
2017-10-09T01:08:30.214Z,10.87
2017-10-09T01:09:30.820Z,10.85
2017-10-09T01:10:31.419Z,10.82
2017-10-09T01:11:32.028Z,10.79
2017-10-09T01:12:32.624Z,10.81
2017-10-09T01:13:33.229Z,10.79
2017-10-09T01:14:33.825Z,10.82
2017-10-09T01:15:34.423Z,10.76
2017-10-09T01:16:35.028Z,10.82
2017-10-09T01:17:35.641Z,10.87
2017-10-09T01:18:36.240Z,10.83
2017-10-09T01:19:36.846Z,10.81
2017-10-09T01:20:37.454Z,10.89
2017-10-09T01:21:38.067Z,10.87
2017-10-09T01:22:38.658Z,10.89
2017-10-09T01:23:39.264Z,10.91
2017-10-09T01:24:39.874Z,10.87
2017-10-09T01:25:40.468Z,10.90
2017-10-09T01:26:41.078Z,10.89
2017-10-09T01:27:41.690Z,10.97
2017-10-09T01:28:42.298Z,10.94
2017-10-09T01:29:42.899Z,11.00
2017-10-09T01:30:43.497Z,10.93
2017-10-09T01:31:44.109Z,10.94
2017-10-09T01:32:44.714Z,10.97
2017-10-09T01:33:45.319Z,11.00
2017-10-09T01:34:45.926Z,11.01
2017-10-09T01:35:46.532Z,10.96
2017-10-09T01:36:47.200Z,11.00
2017-10-09T01:37:47.809Z,10.99
2017-10-09T01:38:48.401Z,11.00
2017-10-09T01:39:49.001Z,10.94
2017-10-09T01:40:49.598Z,11.00
2017-10-09T01:41:50.205Z,10.97
2017-10-09T01:42:50.812Z,11.01
2017-10-09T01:43:51.408Z,11.00
2017-10-09T01:44:52.005Z,10.99
2017-10-09T01:45:52.620Z,10.93
2017-10-09T01:46:53.222Z,10.94
2017-10-09T01:47:53.830Z,10.94
2017-10-09T01:48:54.474Z,10.91
2017-10-09T01:49:55.062Z,10.97
2017-10-09T01:50:55.656Z,10.97
2017-10-09T01:51:56.268Z,11.04
2017-10-09T01:52:56.873Z,10.99
2017-10-09T01:53:57.483Z,10.97
2017-10-09T01:54:58.087Z,11.07
2017-10-09T01:55:58.695Z,10.99
2017-10-09T01:56:59.307Z,10.96
2017-10-09T01:57:59.916Z,10.96
2017-10-09T01:59:00.516Z,10.99
2017-10-09T02:00:01.125Z,10.97
2017-10-09T02:01:01.735Z,10.97
2017-10-09T02:02:02.365Z,10.99
2017-10-09T02:03:02.951Z,10.99
2017-10-09T02:04:03.558Z,11.09
2017-10-09T02:05:04.164Z,11.04
2017-10-09T02:06:04.761Z,11.11
2017-10-09T02:07:05.373Z,11.08
2017-10-09T02:08:05.975Z,11.00
2017-10-09T02:09:06.582Z,11.11
2017-10-09T02:10:07.192Z,10.99
2017-10-09T02:11:07.797Z,11.01
2017-10-09T02:12:08.408Z,11.08
2017-10-09T02:13:09.010Z,11.00
2017-10-09T02:14:09.625Z,11.07
2017-10-09T02:15:10.225Z,10.96
2017-10-09T02:16:10.837Z,10.99
2017-10-09T02:17:11.444Z,11.07
2017-10-09T02:18:12.049Z,10.96
2017-10-09T02:19:12.657Z,10.91
2017-10-09T02:20:13.266Z,10.94
2017-10-09T02:21:13.876Z,10.97
2017-10-09T02:22:14.480Z,10.94
2017-10-09T02:23:15.097Z,10.87
2017-10-09T02:24:15.704Z,10.90
2017-10-09T02:25:16.314Z,10.81
2017-10-09T02:26:16.920Z,10.85
2017-10-09T02:27:17.529Z,10.94
2017-10-09T02:28:18.134Z,10.94
2017-10-09T02:29:18.744Z,11.03
2017-10-09T02:30:19.350Z,10.97
2017-10-09T02:31:19.961Z,10.96
2017-10-09T02:32:20.566Z,11.00
2017-10-09T02:33:21.172Z,11.01
2017-10-09T02:34:21.778Z,10.96
2017-10-09T02:35:22.403Z,10.97
2017-10-09T02:36:23.011Z,11.00
2017-10-09T02:37:23.603Z,11.00
2017-10-09T02:38:24.214Z,11.00
2017-10-09T02:39:24.824Z,10.97
2017-10-09T02:40:25.424Z,10.97
2017-10-09T02:41:26.032Z,11.07
2017-10-09T02:42:26.614Z,10.94
2017-10-09T02:43:27.222Z,10.85
2017-10-09T02:44:27.855Z,10.90
2017-10-09T02:45:28.425Z,10.85
2017-10-09T02:46:29.032Z,10.93
2017-10-09T02:47:29.643Z,10.94
2017-10-09T02:48:30.246Z,10.97
2017-10-09T02:49:30.858Z,10.90
2017-10-09T02:50:31.463Z,10.87
2017-10-09T02:51:32.069Z,10.91
2017-10-09T02:52:32.668Z,10.93
2017-10-09T02:53:33.277Z,11.00
2017-10-09T02:54:33.885Z,10.97
2017-10-09T02:55:34.491Z,10.91
2017-10-09T02:56:35.138Z,10.87
2017-10-09T02:57:35.714Z,10.93
2017-10-09T02:58:36.319Z,10.85
2017-10-09T02:59:36.927Z,10.82
2017-10-09T03:00:37.527Z,10.90
2017-10-09T03:01:38.131Z,10.94
2017-10-09T03:02:38.728Z,10.96
2017-10-09T03:03:39.324Z,10.90
2017-10-09T03:04:39.924Z,10.91
2017-10-09T03:05:40.518Z,10.93
2017-10-09T03:06:41.116Z,10.90
2017-10-09T03:07:41.726Z,10.96
2017-10-09T03:08:42.334Z,10.93
2017-10-09T03:09:42.931Z,10.96
2017-10-09T03:10:43.526Z,10.97
2017-10-09T03:11:44.131Z,10.90
2017-10-09T03:12:44.737Z,10.96
2017-10-09T03:13:45.355Z,10.90
2017-10-09T03:14:45.958Z,10.94
2017-10-09T03:15:46.563Z,10.90
2017-10-09T03:16:47.172Z,10.90
2017-10-09T03:17:47.778Z,10.91
2017-10-09T03:18:48.386Z,10.87
2017-10-09T03:19:48.994Z,10.94
2017-10-09T03:20:49.595Z,10.97
2017-10-09T03:21:50.201Z,10.96
2017-10-09T03:22:50.811Z,11.07
2017-10-09T03:23:51.419Z,11.00
2017-10-09T03:24:52.014Z,10.96
2017-10-09T03:25:52.620Z,10.96
2017-10-09T03:26:53.226Z,10.96
2017-10-09T03:27:53.822Z,10.99
2017-10-09T03:28:54.418Z,10.97
2017-10-09T03:29:55.015Z,11.01
2017-10-09T03:30:55.622Z,11.03
2017-10-09T03:31:56.228Z,10.99
2017-10-09T03:32:56.824Z,11.07
2017-10-09T03:33:57.433Z,11.00
2017-10-09T03:34:58.043Z,11.00
2017-10-09T03:35:58.638Z,11.01
2017-10-09T03:36:59.248Z,11.09
2017-10-09T03:37:59.851Z,11.03
2017-10-09T03:39:00.460Z,11.07
2017-10-09T03:40:01.058Z,11.03
2017-10-09T03:41:01.665Z,11.08
2017-10-09T03:42:02.272Z,11.01
2017-10-09T03:43:02.883Z,11.03
2017-10-09T03:44:03.488Z,10.99
2017-10-09T03:45:04.095Z,11.09
2017-10-09T03:46:04.692Z,11.08
2017-10-09T03:47:05.301Z,11.07
2017-10-09T03:48:05.908Z,11.01
2017-10-09T03:49:06.524Z,11.07
2017-10-09T03:50:07.127Z,10.97
2017-10-09T03:51:07.733Z,10.99
2017-10-09T03:52:08.339Z,10.99
2017-10-09T03:53:08.950Z,11.04
2017-10-09T03:54:09.545Z,10.99
2017-10-09T03:55:10.149Z,10.99
2017-10-09T03:56:10.758Z,11.03
2017-10-09T03:57:11.352Z,10.99
2017-10-09T03:58:11.959Z,11.00
2017-10-09T03:59:12.607Z,10.94
2017-10-09T04:00:13.219Z,10.96
2017-10-09T04:01:13.829Z,10.96
2017-10-09T04:02:14.435Z,10.94
2017-10-09T04:03:15.032Z,10.93
2017-10-09T04:04:15.637Z,10.87
2017-10-09T04:05:16.239Z,10.89
2017-10-09T04:06:16.847Z,10.87
2017-10-09T04:07:17.454Z,11.01
2017-10-09T04:08:18.060Z,10.94
2017-10-09T04:09:18.656Z,10.96
2017-10-09T04:10:19.258Z,10.94
2017-10-09T04:11:19.862Z,11.01
2017-10-09T04:12:20.470Z,10.96
2017-10-09T04:13:21.063Z,10.99
2017-10-09T04:14:21.668Z,10.99
2017-10-09T04:15:22.273Z,11.00
2017-10-09T04:16:22.880Z,10.97
2017-10-09T04:17:23.490Z,11.01
2017-10-09T04:18:24.103Z,10.94
2017-10-09T04:19:24.705Z,10.96
2017-10-09T04:20:25.310Z,10.96
2017-10-09T04:21:25.908Z,11.00
2017-10-09T04:22:26.514Z,10.96
2017-10-09T04:23:27.123Z,11.01
2017-10-09T04:24:27.718Z,10.96
2017-10-09T04:25:28.319Z,10.99
2017-10-09T04:26:28.928Z,10.97
2017-10-09T04:27:29.539Z,10.96
2017-10-09T04:28:30.142Z,10.97
2017-10-09T04:29:30.742Z,10.91
2017-10-09T04:30:31.342Z,10.90
2017-10-09T04:31:31.946Z,10.81
2017-10-09T04:32:32.556Z,10.89
2017-10-09T04:33:33.183Z,10.81
2017-10-09T04:34:33.766Z,10.85
2017-10-09T04:35:34.367Z,10.85
2017-10-09T04:36:34.976Z,10.87
2017-10-09T04:37:35.583Z,10.91
2017-10-09T04:38:36.188Z,10.87
2017-10-09T04:39:36.796Z,10.97
2017-10-09T04:40:37.406Z,10.89
2017-10-09T04:41:38.010Z,10.85
2017-10-09T04:42:38.622Z,10.87
2017-10-09T04:43:39.225Z,10.90
2017-10-09T04:44:39.835Z,10.93
2017-10-09T04:45:40.440Z,10.90
2017-10-09T04:46:41.051Z,10.81
2017-10-09T04:47:41.661Z,10.93
2017-10-09T04:48:42.255Z,10.96
2017-10-09T04:49:42.865Z,10.90
2017-10-09T04:50:43.472Z,10.82
2017-10-09T04:51:44.080Z,10.85
2017-10-09T04:52:44.678Z,10.82
2017-10-09T04:53:45.279Z,10.90
2017-10-09T04:54:45.889Z,10.87
2017-10-09T04:55:46.500Z,10.97
2017-10-09T04:56:47.123Z,10.87
2017-10-09T04:57:47.731Z,10.85
2017-10-09T04:58:48.338Z,10.85
2017-10-09T04:59:48.950Z,10.85
2017-10-09T05:00:49.555Z,10.82
2017-10-09T05:01:50.164Z,10.89
2017-10-09T05:02:50.773Z,10.83
2017-10-09T05:03:51.379Z,10.90
2017-10-09T05:04:51.990Z,10.85
2017-10-09T05:05:52.594Z,10.97
2017-10-09T05:06:53.201Z,10.90
2017-10-09T05:07:53.803Z,10.94
2017-10-09T05:08:54.397Z,10.87
2017-10-09T05:09:54.992Z,10.85
2017-10-09T05:10:55.597Z,10.87
2017-10-09T05:11:56.201Z,10.91
2017-10-09T05:12:56.803Z,11.00
2017-10-09T05:13:57.419Z,11.00
2017-10-09T05:14:58.019Z,10.99
2017-10-09T05:15:58.617Z,10.97
2017-10-09T05:16:59.228Z,10.97
2017-10-09T05:17:59.822Z,10.94
2017-10-09T05:19:00.423Z,10.94
2017-10-09T05:20:01.027Z,10.96
2017-10-09T05:21:01.633Z,10.91
2017-10-09T05:22:02.230Z,10.93
2017-10-09T05:23:02.837Z,11.01
2017-10-09T05:24:03.447Z,11.01
2017-10-09T05:25:04.053Z,10.96
2017-10-09T05:26:04.658Z,11.00
2017-10-09T05:27:05.266Z,11.04
2017-10-09T05:28:05.877Z,11.09
2017-10-09T05:29:06.471Z,11.09
2017-10-09T05:30:07.081Z,11.09
2017-10-09T05:31:07.689Z,11.01
2017-10-09T05:32:08.295Z,11.08
2017-10-09T05:33:08.894Z,11.08
2017-10-09T05:34:09.508Z,11.11
2017-10-09T05:35:10.108Z,11.07
2017-10-09T05:36:10.791Z,11.04
2017-10-09T05:37:11.399Z,11.14
2017-10-09T05:38:12.008Z,11.16
2017-10-09T05:39:12.620Z,11.15
2017-10-09T05:40:13.264Z,11.15
2017-10-09T05:41:14.003Z,11.14
2017-10-09T05:42:15.591Z,11.19
2017-10-09T05:43:16.162Z,11.16
2017-10-09T05:44:16.771Z,11.15
2017-10-09T05:45:17.377Z,11.18
2017-10-09T05:46:17.978Z,11.16
2017-10-09T05:47:18.587Z,11.12
2017-10-09T05:48:19.195Z,11.14
2017-10-09T05:49:19.795Z,11.16
2017-10-09T05:50:20.407Z,11.16
2017-10-09T05:51:21.006Z,11.19
2017-10-09T05:52:21.618Z,11.16
2017-10-09T05:53:22.232Z,11.14
2017-10-09T05:54:22.925Z,11.27
2017-10-09T05:55:23.534Z,11.26
2017-10-09T05:56:24.119Z,11.24
2017-10-09T05:57:25.091Z,11.27
2017-10-09T05:58:25.598Z,11.24
2017-10-09T05:59:26.211Z,11.32
2017-10-09T06:00:26.822Z,11.29
2017-10-09T06:01:27.429Z,11.27
2017-10-09T06:02:28.023Z,11.29
2017-10-09T06:03:28.637Z,11.26
2017-10-09T06:04:29.253Z,11.30
2017-10-09T06:05:29.863Z,11.26
2017-10-09T06:06:30.459Z,11.27
2017-10-09T06:07:31.061Z,11.26
2017-10-09T06:08:31.676Z,11.27
2017-10-09T06:09:32.292Z,11.36
2017-10-09T06:10:32.896Z,11.36
2017-10-09T06:11:33.514Z,11.32
2017-10-09T06:12:34.132Z,11.34
2017-10-09T06:13:34.733Z,11.33
2017-10-09T06:14:35.361Z,11.42
2017-10-09T06:15:35.969Z,11.30
2017-10-09T06:16:36.581Z,11.36
2017-10-09T06:17:37.191Z,11.37
2017-10-09T06:18:37.805Z,11.30
2017-10-09T06:19:38.416Z,11.40
2017-10-09T06:20:39.029Z,11.42
2017-10-09T06:21:39.655Z,11.45
2017-10-09T06:22:40.274Z,11.42
2017-10-09T06:23:40.899Z,11.45
2017-10-09T06:24:41.506Z,11.44
2017-10-09T06:25:42.125Z,11.45
2017-10-09T06:26:42.737Z,11.42
2017-10-09T06:27:43.348Z,11.52
2017-10-09T06:28:43.964Z,11.52
2017-10-09T06:29:44.577Z,11.45
2017-10-09T06:30:45.180Z,11.48
2017-10-09T06:31:45.791Z,11.50
2017-10-09T06:32:46.404Z,11.51
2017-10-09T06:33:47.017Z,11.45
2017-10-09T06:34:47.623Z,11.51
2017-10-09T06:35:48.245Z,11.39
2017-10-09T06:36:48.860Z,11.55
2017-10-09T06:37:49.471Z,11.51
2017-10-09T06:38:50.085Z,11.52
2017-10-09T06:39:50.690Z,11.58
2017-10-09T06:40:51.293Z,11.58
2017-10-09T06:41:51.906Z,11.62
2017-10-09T06:42:52.520Z,11.69
2017-10-09T06:43:53.132Z,11.67
2017-10-09T06:44:53.749Z,11.69
2017-10-09T06:45:54.356Z,11.66
2017-10-09T06:46:54.971Z,11.69
2017-10-09T06:47:55.580Z,11.75
2017-10-09T06:48:56.180Z,11.66
2017-10-09T06:49:56.791Z,11.77
2017-10-09T06:50:57.407Z,11.77
2017-10-09T06:51:58.020Z,11.80
2017-10-09T06:52:58.627Z,11.67
2017-10-09T06:53:59.235Z,11.81
2017-10-09T06:54:59.840Z,11.80
2017-10-09T06:56:00.456Z,11.77
2017-10-09T06:57:01.063Z,11.83
2017-10-09T06:58:01.676Z,11.76
2017-10-09T06:59:02.290Z,11.93
2017-10-09T07:00:02.906Z,11.84
2017-10-09T07:01:03.522Z,11.91
2017-10-09T07:02:04.131Z,11.91
2017-10-09T07:03:04.744Z,11.98
2017-10-09T07:04:05.351Z,11.95
2017-10-09T07:05:05.968Z,11.93
2017-10-09T07:06:06.607Z,12.07
2017-10-09T07:07:07.283Z,12.03
2017-10-09T07:08:08.069Z,12.06
2017-10-09T07:09:08.718Z,12.06
2017-10-09T07:10:09.249Z,12.01
2017-10-09T07:11:09.872Z,12.09
2017-10-09T07:12:10.479Z,12.14
2017-10-09T07:13:11.093Z,12.14
2017-10-09T07:14:11.704Z,12.10
2017-10-09T07:15:12.312Z,12.14
2017-10-09T07:16:12.917Z,12.11
2017-10-09T07:17:13.529Z,12.10
2017-10-09T07:18:14.144Z,12.16
2017-10-09T07:19:14.770Z,12.21
2017-10-09T07:20:15.456Z,12.19
2017-10-09T07:21:16.099Z,12.16
2017-10-09T07:22:16.714Z,12.24
2017-10-09T07:23:17.374Z,12.31
2017-10-09T07:24:17.966Z,12.28
2017-10-09T07:25:18.582Z,12.27
2017-10-09T07:26:19.199Z,12.35
2017-10-09T07:27:19.813Z,12.32
2017-10-09T07:28:20.430Z,12.29
2017-10-09T07:29:21.054Z,12.28
2017-10-09T07:30:21.680Z,12.28
2017-10-09T07:31:22.294Z,12.37
2017-10-09T07:32:22.911Z,12.37
2017-10-09T07:33:23.526Z,12.43
2017-10-09T07:34:24.287Z,12.43
2017-10-09T07:35:24.944Z,12.44
2017-10-09T07:36:25.552Z,12.46
2017-10-09T07:37:26.182Z,12.53
2017-10-09T07:38:26.783Z,12.49
2017-10-09T07:39:27.388Z,12.46
2017-10-09T07:40:27.994Z,12.49
2017-10-09T07:41:28.602Z,12.52
2017-10-09T07:42:29.214Z,12.55
2017-10-09T07:43:29.829Z,12.43
2017-10-09T07:44:30.445Z,12.52
2017-10-09T07:45:31.044Z,12.50
2017-10-09T07:46:31.645Z,12.55
2017-10-09T07:47:32.262Z,12.47
2017-10-09T07:48:32.873Z,12.52
2017-10-09T07:49:33.486Z,12.53
2017-10-09T07:50:34.100Z,12.64
2017-10-09T07:51:34.711Z,12.61
2017-10-09T07:52:35.327Z,12.64
2017-10-09T07:53:35.934Z,12.62
2017-10-09T07:54:36.549Z,12.61
2017-10-09T07:55:37.165Z,12.60
2017-10-09T07:56:37.804Z,12.71
2017-10-09T07:57:38.385Z,12.82
2017-10-09T07:58:38.997Z,12.80
2017-10-09T07:59:39.602Z,12.79
2017-10-09T08:00:40.214Z,12.89
2017-10-09T08:01:40.830Z,12.86
2017-10-09T08:02:41.662Z,12.90
2017-10-09T08:03:42.277Z,12.87
2017-10-09T08:04:42.883Z,12.87
2017-10-09T08:05:44.966Z,13.01
2017-10-09T08:06:45.572Z,12.93
2017-10-09T08:07:46.172Z,13.01
2017-10-09T08:08:46.790Z,13.00
2017-10-09T08:09:47.493Z,12.93
2017-10-09T08:10:48.106Z,13.02
2017-10-09T08:11:48.723Z,13.05
2017-10-09T08:12:49.339Z,13.04
2017-10-09T08:13:49.945Z,13.01
2017-10-09T08:14:50.561Z,12.98
2017-10-09T08:15:51.182Z,13.19
2017-10-09T08:16:51.801Z,13.13
2017-10-09T08:17:52.405Z,13.22
2017-10-09T08:18:53.017Z,13.26
2017-10-09T08:19:53.624Z,13.19
2017-10-09T08:20:54.237Z,13.27
2017-10-09T08:21:54.845Z,13.30
2017-10-09T08:22:55.464Z,13.38
2017-10-09T08:23:56.068Z,13.42
2017-10-09T08:24:56.681Z,13.42
2017-10-09T08:25:57.298Z,13.44
2017-10-09T08:26:57.935Z,13.59
2017-10-09T08:27:58.540Z,13.61
2017-10-09T08:28:59.151Z,13.61
2017-10-09T08:29:59.760Z,13.66
2017-10-09T08:31:00.375Z,13.72
2017-10-09T08:32:00.987Z,13.71
2017-10-09T08:33:01.603Z,13.71
2017-10-09T08:34:02.219Z,13.71
2017-10-09T08:35:02.841Z,13.77
2017-10-09T08:36:03.461Z,13.72
2017-10-09T08:37:04.076Z,13.77
2017-10-09T08:38:04.692Z,13.78
2017-10-09T08:39:05.318Z,13.87
2017-10-09T08:40:05.943Z,13.87
2017-10-09T08:41:06.572Z,13.93
2017-10-09T08:42:07.191Z,14.03
2017-10-09T08:43:07.807Z,14.02
2017-10-09T08:44:08.417Z,14.07
2017-10-09T08:45:09.040Z,14.08
2017-10-09T08:46:09.665Z,14.12
2017-10-09T08:47:10.268Z,14.14
2017-10-09T08:48:10.887Z,14.15
2017-10-09T08:49:11.818Z,14.19
2017-10-09T08:50:12.337Z,14.21
2017-10-09T08:51:12.949Z,14.14
2017-10-09T08:52:13.556Z,14.32
2017-10-09T08:53:14.173Z,14.35
2017-10-09T08:54:14.778Z,14.21
2017-10-09T08:55:15.421Z,14.29
2017-10-09T08:56:16.004Z,14.35
2017-10-09T08:57:16.620Z,14.26
2017-10-09T08:58:17.245Z,14.43
2017-10-09T08:59:17.849Z,14.37
2017-10-09T09:00:18.455Z,14.37
2017-10-09T09:01:19.148Z,14.47
2017-10-09T09:02:19.765Z,14.47
2017-10-09T09:03:20.388Z,14.50
2017-10-09T09:04:21.006Z,14.44
2017-10-09T09:05:21.625Z,14.44
2017-10-09T09:06:22.246Z,14.54
2017-10-09T09:07:22.874Z,14.57
2017-10-09T09:08:23.489Z,14.60
2017-10-09T09:09:24.100Z,14.48
2017-10-09T09:10:24.713Z,14.69
2017-10-09T09:11:25.344Z,14.81
2017-10-09T09:12:26.746Z,14.82
2017-10-09T09:13:27.267Z,14.78
2017-10-09T09:14:27.880Z,14.85
2017-10-09T09:15:28.504Z,14.95
2017-10-09T09:16:29.536Z,15.04
2017-10-09T09:17:30.047Z,15.07
2017-10-09T09:18:30.671Z,15.01
2017-10-09T09:19:31.293Z,15.04
2017-10-09T09:20:31.903Z,15.00
2017-10-09T09:21:32.511Z,15.07
2017-10-09T09:22:33.128Z,15.06
2017-10-09T09:23:33.747Z,15.09
2017-10-09T09:24:34.355Z,15.06
2017-10-09T09:25:34.973Z,15.21
2017-10-09T09:26:35.581Z,15.21
2017-10-09T09:27:36.186Z,15.28
2017-10-09T09:28:36.801Z,15.26
2017-10-09T09:29:37.424Z,15.31
2017-10-09T09:30:38.037Z,15.26
2017-10-09T09:31:38.644Z,15.22
2017-10-09T09:32:39.263Z,15.28
2017-10-09T09:33:39.877Z,15.32
2017-10-09T09:34:40.508Z,15.49
2017-10-09T09:35:41.118Z,15.44
2017-10-09T09:36:41.734Z,15.42
2017-10-09T09:37:42.360Z,15.51
2017-10-09T09:38:42.982Z,15.64
2017-10-09T09:39:43.614Z,15.59
2017-10-09T09:40:44.206Z,15.73
2017-10-09T09:41:44.826Z,15.65
2017-10-09T09:42:45.444Z,15.77
2017-10-09T09:43:46.063Z,15.76
2017-10-09T09:44:46.678Z,15.83
2017-10-09T09:45:47.289Z,15.82
2017-10-09T09:46:47.903Z,15.83
2017-10-09T09:47:48.510Z,15.87
2017-10-09T09:48:49.126Z,15.80
2017-10-09T09:49:49.749Z,15.77
2017-10-09T09:50:50.541Z,15.79
2017-10-09T09:51:51.401Z,15.84
2017-10-09T09:52:52.015Z,15.91
2017-10-09T09:53:52.636Z,16.01
2017-10-09T09:54:53.242Z,16.05
2017-10-09T09:55:53.867Z,16.13
2017-10-09T09:56:54.488Z,16.15
2017-10-09T09:57:55.173Z,16.15
2017-10-09T09:58:55.778Z,16.10
2017-10-09T09:59:56.385Z,16.10
2017-10-09T10:00:57.001Z,16.13
2017-10-09T10:01:57.609Z,16.08
2017-10-09T10:02:58.221Z,16.02
2017-10-09T10:03:58.838Z,16.10
2017-10-09T10:04:59.468Z,16.02
2017-10-09T10:06:00.091Z,16.02
2017-10-09T10:07:00.704Z,16.04
2017-10-09T10:08:01.328Z,16.01
2017-10-09T10:09:01.946Z,16.13
2017-10-09T10:10:02.566Z,16.05
2017-10-09T10:11:03.187Z,16.12
2017-10-09T10:12:03.800Z,16.05
2017-10-09T10:13:04.423Z,16.13
2017-10-09T10:14:05.133Z,16.10
2017-10-09T10:15:05.682Z,16.20
2017-10-09T10:16:06.306Z,16.08
2017-10-09T10:17:06.926Z,15.98
2017-10-09T10:18:07.528Z,16.02
2017-10-09T10:19:08.146Z,16.01
2017-10-09T10:20:08.749Z,16.08
2017-10-09T10:21:09.360Z,16.29
2017-10-09T10:22:09.978Z,16.39
2017-10-09T10:23:10.597Z,16.57
2017-10-09T10:24:11.211Z,16.89
2017-10-09T10:25:11.858Z,16.89
2017-10-09T10:26:12.463Z,16.87
2017-10-09T10:27:13.082Z,16.89
2017-10-09T10:28:13.706Z,16.86
2017-10-09T10:29:14.322Z,16.81
2017-10-09T10:30:14.944Z,16.83
2017-10-09T10:31:15.558Z,16.90
2017-10-09T10:32:16.168Z,16.93
2017-10-09T10:33:16.801Z,17.00
2017-10-09T10:34:17.411Z,16.89
2017-10-09T10:35:18.633Z,16.75
2017-10-09T10:36:19.591Z,16.73
2017-10-09T10:37:20.204Z,16.75
2017-10-09T10:38:20.805Z,16.79
2017-10-09T10:39:21.412Z,16.82
2017-10-09T10:40:22.020Z,16.94
2017-10-09T10:41:22.630Z,17.01
2017-10-09T10:42:23.245Z,16.94
2017-10-09T10:43:23.858Z,16.98
2017-10-09T10:44:24.479Z,16.96
2017-10-09T10:45:25.101Z,17.01
2017-10-09T10:46:25.722Z,17.04
2017-10-09T10:47:26.335Z,17.04
2017-10-09T10:48:26.954Z,16.97
2017-10-09T10:49:27.564Z,16.93
2017-10-09T10:50:28.182Z,17.04
2017-10-09T10:51:28.794Z,16.89
2017-10-09T10:52:29.417Z,16.97
2017-10-09T10:53:30.052Z,17.04
2017-10-09T10:54:30.643Z,16.98
2017-10-09T10:55:31.266Z,16.97
2017-10-09T10:56:31.885Z,17.01
2017-10-09T10:57:32.501Z,16.94
2017-10-09T10:58:33.124Z,16.97
2017-10-09T10:59:33.741Z,16.76
2017-10-09T11:00:34.366Z,16.71
2017-10-09T11:01:34.985Z,16.72
2017-10-09T11:02:35.625Z,16.60
2017-10-09T11:03:36.222Z,16.51
2017-10-09T11:04:36.838Z,16.58
2017-10-09T11:05:37.878Z,16.51
2017-10-09T11:06:39.359Z,16.42
2017-10-09T11:07:39.878Z,16.56
2017-10-09T11:08:40.505Z,16.68
2017-10-09T11:09:41.379Z,16.72
2017-10-09T11:10:41.998Z,16.71
2017-10-09T11:11:42.612Z,16.72
2017-10-09T11:12:43.230Z,16.78
2017-10-09T11:13:43.847Z,16.73
2017-10-09T11:14:44.498Z,16.81
2017-10-09T11:15:45.126Z,16.87
2017-10-09T11:16:45.932Z,16.76
2017-10-09T11:17:46.551Z,16.71
2017-10-09T11:18:47.179Z,16.71
2017-10-09T11:19:47.769Z,16.83
2017-10-09T11:20:48.387Z,16.76
2017-10-09T11:21:49.100Z,16.64
2017-10-09T11:22:49.640Z,16.58
2017-10-09T11:23:50.285Z,16.66
2017-10-09T11:24:50.879Z,16.76
2017-10-09T11:25:51.495Z,16.81
2017-10-09T11:26:52.128Z,16.86
2017-10-09T11:27:52.746Z,16.82
2017-10-09T11:28:53.364Z,16.94
2017-10-09T11:29:53.988Z,17.01
2017-10-09T11:30:54.596Z,17.04
2017-10-09T11:31:55.218Z,17.01
2017-10-09T11:32:55.822Z,17.09
2017-10-09T11:33:56.454Z,17.11
2017-10-09T11:34:57.063Z,17.24
2017-10-09T11:35:57.685Z,17.42
2017-10-09T11:36:58.299Z,17.59
2017-10-09T11:37:58.921Z,17.44
2017-10-09T11:38:59.543Z,17.42
2017-10-09T11:40:00.156Z,17.52
2017-10-09T11:41:00.767Z,17.42
2017-10-09T11:42:01.388Z,17.54
2017-10-09T11:43:02.201Z,17.41
2017-10-09T11:44:03.412Z,17.34
2017-10-09T11:45:04.021Z,17.33
2017-10-09T11:46:04.738Z,17.45
2017-10-09T11:47:05.473Z,17.44
2017-10-09T11:48:06.344Z,17.45
2017-10-09T11:49:07.207Z,17.37
2017-10-09T11:50:07.789Z,17.48
2017-10-09T11:51:08.397Z,17.60
2017-10-09T11:52:09.045Z,17.67
2017-10-09T11:53:10.077Z,17.83
2017-10-09T11:54:10.785Z,18.01
2017-10-09T11:55:11.496Z,18.14
2017-10-09T11:56:12.083Z,18.20
2017-10-09T11:57:12.744Z,18.38
2017-10-09T11:58:13.347Z,18.34
2017-10-09T11:59:13.977Z,18.18
2017-10-09T12:00:14.647Z,18.19
2017-10-09T12:01:15.203Z,18.30
2017-10-09T12:02:15.816Z,18.23
2017-10-09T12:03:16.504Z,18.12
2017-10-09T12:04:17.160Z,18.29
2017-10-09T12:05:17.788Z,18.34
2017-10-09T12:06:18.404Z,18.32
2017-10-09T12:07:19.021Z,18.38
2017-10-09T12:08:19.647Z,18.44
2017-10-09T12:09:20.257Z,18.50
2017-10-09T12:10:20.897Z,18.60
2017-10-09T12:11:21.514Z,18.74
2017-10-09T12:12:22.114Z,18.74
2017-10-09T12:13:22.732Z,18.55
2017-10-09T12:14:23.354Z,18.50
2017-10-09T12:15:23.990Z,18.60
2017-10-09T12:16:24.611Z,18.41
2017-10-09T12:17:25.231Z,18.38
2017-10-09T12:18:25.849Z,18.48
2017-10-09T12:19:26.460Z,18.74
2017-10-09T12:20:27.081Z,18.89
2017-10-09T12:21:27.691Z,18.93
2017-10-09T12:22:28.351Z,18.84
2017-10-09T12:23:28.944Z,18.71
2017-10-09T12:24:29.569Z,18.71
2017-10-09T12:25:30.190Z,18.83
2017-10-09T12:26:30.808Z,18.66
2017-10-09T12:27:31.432Z,18.55
2017-10-09T12:28:32.075Z,18.44
2017-10-09T12:29:32.713Z,18.56
2017-10-09T12:30:33.316Z,18.50
2017-10-09T12:31:33.941Z,18.50
2017-10-09T12:32:34.564Z,18.32
2017-10-09T12:33:35.181Z,18.41
2017-10-09T12:34:35.802Z,18.29
2017-10-09T12:35:36.423Z,18.37
2017-10-09T12:36:37.039Z,18.34
2017-10-09T12:37:37.665Z,18.29
2017-10-09T12:38:38.293Z,18.34
2017-10-09T12:39:38.909Z,18.32
2017-10-09T12:40:39.533Z,18.34
2017-10-09T12:41:40.169Z,18.35
2017-10-09T12:42:40.796Z,18.41
2017-10-09T12:43:41.405Z,18.38
2017-10-09T12:44:42.121Z,18.25
2017-10-09T12:45:42.692Z,18.23
2017-10-09T12:46:43.282Z,18.20
2017-10-09T12:47:43.896Z,18.03
2017-10-09T12:48:44.517Z,17.86
2017-10-09T12:49:45.140Z,17.80
2017-10-09T12:50:45.758Z,18.01
2017-10-09T12:51:46.384Z,18.18
2017-10-09T12:52:47.002Z,18.23
2017-10-09T12:53:47.633Z,18.34
2017-10-09T12:54:48.240Z,18.29
2017-10-09T12:55:48.940Z,18.26
2017-10-09T12:56:49.558Z,18.20
2017-10-09T12:57:50.167Z,18.11
2017-10-09T12:58:50.797Z,18.12
2017-10-09T12:59:51.410Z,18.35
2017-10-09T13:00:52.026Z,18.38