createdAt,value
2018-12-19T00:00:42.682Z,14.10
2018-12-19T00:03:11.940Z,14.53
2018-12-19T00:05:41.251Z,14.93
2018-12-19T00:08:11.390Z,14.33
2018-12-19T00:10:40.687Z,15.10
2018-12-19T00:13:11.724Z,14.60
2018-12-19T00:15:41.028Z,14.27
2018-12-19T00:18:11.160Z,14.50
2018-12-19T00:20:40.431Z,15.27
2018-12-19T00:23:09.712Z,14.57
2018-12-19T00:25:38.987Z,15.47
2018-12-19T00:28:08.263Z,15.93
2018-12-19T00:30:37.541Z,15.27
2018-12-19T00:33:06.835Z,14.97
2018-12-19T00:35:36.100Z,15.10
2018-12-19T00:38:05.441Z,14.60
2018-12-19T00:40:34.706Z,14.07
2018-12-19T00:43:04.047Z,15.00
2018-12-19T00:45:33.604Z,16.13
2018-12-19T00:48:02.875Z,15.30
2018-12-19T00:50:32.180Z,15.20
2018-12-19T00:53:01.449Z,15.27
2018-12-19T00:55:30.750Z,14.53
2018-12-19T00:58:00.039Z,14.70
2018-12-19T01:00:29.354Z,14.63
2018-12-19T01:02:58.613Z,14.73
2018-12-19T01:05:27.899Z,15.03
2018-12-19T01:07:57.184Z,15.27
2018-12-19T01:10:26.497Z,15.63
2018-12-19T01:12:55.891Z,15.73
2018-12-19T01:15:25.242Z,15.10
2018-12-19T01:17:54.528Z,15.50
2018-12-19T01:20:23.824Z,14.30
2018-12-19T01:22:53.123Z,15.40
2018-12-19T01:25:22.461Z,15.40
2018-12-19T01:27:51.733Z,15.17
2018-12-19T01:30:21.018Z,15.17
2018-12-19T01:32:50.370Z,15.57
2018-12-19T01:35:19.651Z,15.57
2018-12-19T01:37:48.974Z,16.20
2018-12-19T01:40:18.314Z,14.93
2018-12-19T01:42:47.586Z,15.60
2018-12-19T01:45:16.852Z,16.07
2018-12-19T01:47:46.186Z,16.20
2018-12-19T01:50:15.503Z,15.73
2018-12-19T01:52:44.794Z,16.50
2018-12-19T01:55:14.082Z,16.00
2018-12-19T01:57:43.351Z,15.80
2018-12-19T02:00:12.654Z,16.20
2018-12-19T02:02:41.979Z,16.03
2018-12-19T02:05:11.239Z,15.83
2018-12-19T02:07:40.664Z,15.87
2018-12-19T02:10:09.943Z,15.30
2018-12-19T02:12:39.209Z,15.70
2018-12-19T02:15:08.560Z,16.20
2018-12-19T02:17:37.833Z,16.63
2018-12-19T02:20:07.180Z,16.40
2018-12-19T02:22:36.563Z,16.97
2018-12-19T02:25:05.878Z,16.43
2018-12-19T02:27:35.192Z,17.13
2018-12-19T02:30:05.636Z,16.67
2018-12-19T02:32:35.095Z,17.30
2018-12-19T02:35:04.491Z,16.37
2018-12-19T02:37:33.739Z,15.93
2018-12-19T02:40:03.066Z,17.10
2018-12-19T02:42:32.397Z,17.37
2018-12-19T02:45:01.715Z,18.20
2018-12-19T02:47:31.016Z,17.23
2018-12-19T02:50:00.301Z,18.17
2018-12-19T02:52:29.641Z,16.40
2018-12-19T02:54:58.951Z,16.93
2018-12-19T02:57:28.289Z,17.93
2018-12-19T02:59:57.564Z,18.70
2018-12-19T03:02:26.894Z,19.57
2018-12-19T03:04:56.167Z,19.03
2018-12-19T03:07:25.432Z,18.83
2018-12-19T03:09:54.989Z,19.00
2018-12-19T03:12:24.280Z,18.03
2018-12-19T03:14:54.527Z,18.27
2018-12-19T03:17:23.893Z,19.13
2018-12-19T03:19:53.345Z,18.50
2018-12-19T03:22:22.614Z,18.97
2018-12-19T03:24:51.911Z,17.97
2018-12-19T03:27:21.166Z,18.70
2018-12-19T03:29:50.438Z,19.60
2018-12-19T03:32:19.794Z,18.80
2018-12-19T03:34:49.055Z,19.17
2018-12-19T03:37:18.335Z,19.87
2018-12-19T03:39:50.455Z,19.13
2018-12-19T03:42:18.950Z,20.73
2018-12-19T03:44:48.440Z,19.70
2018-12-19T03:47:17.709Z,19.63
2018-12-19T03:49:47.370Z,20.07
2018-12-19T03:52:16.681Z,20.50
2018-12-19T03:54:46.086Z,19.50
2018-12-19T03:57:15.712Z,20.80
2018-12-19T03:59:44.981Z,20.70
2018-12-19T04:02:14.262Z,20.37
2018-12-19T04:04:43.516Z,20.60
2018-12-19T04:07:12.800Z,20.50
2018-12-19T04:09:42.068Z,20.07
2018-12-19T04:12:11.344Z,21.63
2018-12-19T04:14:40.630Z,20.60
2018-12-19T04:17:09.924Z,19.47
2018-12-19T04:19:39.642Z,20.90
2018-12-19T04:22:08.936Z,20.90
2018-12-19T04:24:38.226Z,21.27
2018-12-19T04:27:07.520Z,20.90
2018-12-19T04:29:37.086Z,24.40
2018-12-19T04:32:06.628Z,35.37
2018-12-19T04:34:35.906Z,43.30
2018-12-19T04:37:05.180Z,21.93
2018-12-19T04:39:34.491Z,22.43
2018-12-19T04:42:03.788Z,22.50
2018-12-19T04:44:33.156Z,21.67
2018-12-19T04:47:02.446Z,22.70
2018-12-19T04:49:31.716Z,21.07
2018-12-19T04:52:00.998Z,20.97
2018-12-19T04:54:30.315Z,21.93
2018-12-19T04:56:59.594Z,21.77
2018-12-19T04:59:28.874Z,22.00
2018-12-19T05:01:58.147Z,21.53
2018-12-19T05:04:28.040Z,21.83
2018-12-19T05:06:57.316Z,21.33
2018-12-19T05:09:26.605Z,22.93
2018-12-19T05:11:56.032Z,22.13
2018-12-19T05:14:25.499Z,21.90
2018-12-19T05:16:54.864Z,20.73
2018-12-19T05:19:24.098Z,28.20
2018-12-19T05:21:53.373Z,23.53
2018-12-19T05:24:22.623Z,20.53
2018-12-19T05:26:51.911Z,21.67
2018-12-19T05:29:21.205Z,21.47
2018-12-19T05:31:50.500Z,21.47
2018-12-19T05:34:19.802Z,21.10
2018-12-19T05:36:49.326Z,21.57
2018-12-19T05:39:18.661Z,22.83
2018-12-19T05:41:47.945Z,23.40
2018-12-19T05:44:17.301Z,22.93
2018-12-19T05:46:46.571Z,21.93
2018-12-19T05:49:15.849Z,22.70
2018-12-19T05:51:45.181Z,22.77
2018-12-19T05:54:14.511Z,22.13
2018-12-19T05:56:43.794Z,21.60
2018-12-19T05:59:13.073Z,22.63
2018-12-19T06:01:42.375Z,23.60
2018-12-19T06:04:11.879Z,24.00
2018-12-19T06:06:41.238Z,23.43
2018-12-19T06:09:12.491Z,24.87
2018-12-19T06:11:41.774Z,22.83
2018-12-19T06:14:11.077Z,23.53
2018-12-19T06:16:40.335Z,23.10
2018-12-19T06:19:10.533Z,23.00
2018-12-19T06:21:39.806Z,22.57
2018-12-19T06:24:09.198Z,21.63
2018-12-19T06:26:38.479Z,21.43
2018-12-19T06:29:07.847Z,21.30
2018-12-19T06:31:37.124Z,21.30
2018-12-19T06:34:06.419Z,23.17
2018-12-19T06:36:35.681Z,21.50
2018-12-19T06:39:07.420Z,20.97
2018-12-19T06:41:36.689Z,21.93
2018-12-19T06:44:05.975Z,20.37
2018-12-19T06:46:35.331Z,20.00
2018-12-19T06:49:04.793Z,20.50
2018-12-19T06:51:34.068Z,20.23
2018-12-19T06:54:03.389Z,20.73
2018-12-19T06:56:32.702Z,20.97
2018-12-19T06:59:01.988Z,19.93
2018-12-19T07:01:32.191Z,21.10
2018-12-19T07:04:01.543Z,19.13
2018-12-19T07:06:30.801Z,19.47
2018-12-19T07:09:00.171Z,20.63
2018-12-19T07:11:29.573Z,19.10
2018-12-19T07:13:58.860Z,19.33
2018-12-19T07:16:28.471Z,20.33
2018-12-19T07:18:57.779Z,20.47
2018-12-19T07:21:27.058Z,19.50
2018-12-19T07:23:56.603Z,20.23
2018-12-19T07:26:25.848Z,21.33
2018-12-19T07:28:55.229Z,22.73
2018-12-19T07:31:24.545Z,21.07
2018-12-19T07:33:53.835Z,23.80
2018-12-19T07:36:23.153Z,24.03
2018-12-19T07:38:52.499Z,23.90
2018-12-19T07:41:21.785Z,23.63
2018-12-19T07:43:51.058Z,23.70
2018-12-19T07:46:20.328Z,23.60
2018-12-19T07:48:49.604Z,23.63
2018-12-19T07:51:19.624Z,24.33
2018-12-19T07:53:48.895Z,23.60
2018-12-19T07:56:18.259Z,24.23
2018-12-19T07:58:47.563Z,22.93
2018-12-19T08:01:17.467Z,23.27
2018-12-19T08:03:47.058Z,23.30
2018-12-19T08:06:16.580Z,22.37
2018-12-19T08:08:45.879Z,18.80
2018-12-19T08:11:15.167Z,20.93
2018-12-19T08:13:44.471Z,19.27
2018-12-19T08:16:13.739Z,21.43
2018-12-19T08:18:43.079Z,19.40
2018-12-19T08:21:12.371Z,20.63
2018-12-19T08:23:41.624Z,20.23
2018-12-19T08:26:11.457Z,20.60
2018-12-19T08:28:41.424Z,20.07
2018-12-19T08:31:10.708Z,20.73
2018-12-19T08:33:39.991Z,20.17
2018-12-19T08:36:09.352Z,20.70
2018-12-19T08:38:38.931Z,21.17
2018-12-19T08:41:08.165Z,22.33
2018-12-19T08:43:37.462Z,22.37
2018-12-19T08:46:06.775Z,23.20
2018-12-19T08:48:36.065Z,22.77
2018-12-19T08:51:05.356Z,22.90
2018-12-19T08:53:34.688Z,21.90
2018-12-19T08:56:04.145Z,22.90
2018-12-19T08:58:33.470Z,22.33
2018-12-19T09:01:02.864Z,22.17
2018-12-19T09:03:32.420Z,21.73
2018-12-19T09:06:01.772Z,22.53
2018-12-19T09:08:31.047Z,23.73
2018-12-19T09:11:05.628Z,21.20
2018-12-19T09:13:31.613Z,22.50
2018-12-19T09:16:00.919Z,20.40
2018-12-19T09:18:30.464Z,20.17
2018-12-19T09:20:59.820Z,19.47
2018-12-19T09:23:29.060Z,20.83
2018-12-19T09:25:58.364Z,19.00
2018-12-19T09:28:27.639Z,21.93
2018-12-19T09:30:56.946Z,34.50
2018-12-19T09:33:27.578Z,28.57
2018-12-19T09:35:57.294Z,25.03
2018-12-19T09:38:26.623Z,28.10
2018-12-19T09:40:55.888Z,21.77
2018-12-19T09:43:25.166Z,20.67
2018-12-19T09:45:54.435Z,21.53
2018-12-19T09:48:29.460Z,22.77
2018-12-19T09:50:58.737Z,22.93
2018-12-19T09:53:28.254Z,22.40
2018-12-19T09:55:57.539Z,23.50
2018-12-19T09:58:26.842Z,21.40
2018-12-19T10:00:56.140Z,22.00
2018-12-19T10:03:25.410Z,23.90
2018-12-19T10:05:54.694Z,23.37
2018-12-19T10:08:24.041Z,22.03
2018-12-19T10:10:53.314Z,21.67
2018-12-19T10:13:22.631Z,22.50
2018-12-19T10:15:51.901Z,23.27
2018-12-19T10:18:21.254Z,22.27
2018-12-19T10:20:50.553Z,24.07
2018-12-19T10:23:19.987Z,21.73
2018-12-19T10:25:51.039Z,22.43
2018-12-19T10:28:22.093Z,21.33
2018-12-19T10:30:51.387Z,22.00
2018-12-19T10:33:20.765Z,22.03
2018-12-19T10:35:50.494Z,21.63
2018-12-19T10:38:19.938Z,19.70
2018-12-19T10:40:49.260Z,20.33
2018-12-19T10:43:18.509Z,19.43
2018-12-19T10:45:47.850Z,19.87
2018-12-19T10:48:17.108Z,20.67
2018-12-19T10:50:46.397Z,20.30
2018-12-19T10:53:15.672Z,20.70
2018-12-19T10:55:44.958Z,20.73
2018-12-19T10:58:14.230Z,19.97
2018-12-19T11:00:49.027Z,25.33
2018-12-19T11:03:18.310Z,24.50
2018-12-19T11:05:54.183Z,22.33
2018-12-19T11:08:20.233Z,21.33
2018-12-19T11:10:49.833Z,21.57
2018-12-19T11:13:19.093Z,20.90
2018-12-19T11:15:48.390Z,19.43
2018-12-19T11:18:17.710Z,19.47
2018-12-19T11:20:47.017Z,20.77
2018-12-19T11:23:16.306Z,20.53
2018-12-19T11:25:45.601Z,19.63
2018-12-19T11:28:14.967Z,19.30
2018-12-19T11:30:44.235Z,19.13
2018-12-19T11:33:13.605Z,20.77
2018-12-19T11:35:42.909Z,19.87
2018-12-19T11:38:12.185Z,20.00
2018-12-19T11:40:41.461Z,19.93
2018-12-19T11:43:10.779Z,21.77
2018-12-19T11:45:40.120Z,21.97
2018-12-19T11:48:09.423Z,20.60
2018-12-19T11:50:38.728Z,21.10
2018-12-19T11:53:08.033Z,21.73
2018-12-19T11:55:37.352Z,21.57
2018-12-19T11:58:06.713Z,20.40
2018-12-19T12:00:36.023Z,20.00
2018-12-19T12:03:05.377Z,19.53
2018-12-19T12:05:34.676Z,20.67
2018-12-19T12:08:03.966Z,21.27
2018-12-19T12:10:33.238Z,20.00
2018-12-19T12:13:02.601Z,18.80
2018-12-19T12:15:31.925Z,20.40
2018-12-19T12:18:01.207Z,19.57
2018-12-19T12:20:30.523Z,19.27
2018-12-19T12:22:59.853Z,20.33
2018-12-19T12:25:29.206Z,20.17
2018-12-19T12:27:58.531Z,21.20
2018-12-19T12:30:27.925Z,22.00
2018-12-19T12:32:58.902Z,20.00
2018-12-19T12:35:28.193Z,20.63
2018-12-19T12:37:57.613Z,21.37
2018-12-19T12:40:26.911Z,20.53
2018-12-19T12:42:56.157Z,19.57
2018-12-19T12:45:25.460Z,21.67
2018-12-19T12:47:54.760Z,21.00
2018-12-19T12:50:24.041Z,20.80
2018-12-19T12:52:53.324Z,20.93
2018-12-19T12:55:22.604Z,21.67
2018-12-19T12:57:51.878Z,21.57
2018-12-19T13:00:21.159Z,20.87
2018-12-19T13:02:50.514Z,22.10
2018-12-19T13:05:21.515Z,21.53
2018-12-19T13:07:50.833Z,21.03
2018-12-19T13:10:20.387Z,20.80
2018-12-19T13:12:49.680Z,20.93
2018-12-19T13:15:20.719Z,22.20
2018-12-19T13:17:50.477Z,21.50
2018-12-19T13:20:19.812Z,20.73
2018-12-19T13:22:49.092Z,21.77
2018-12-19T13:25:18.446Z,20.43
2018-12-19T13:27:47.853Z,21.10
2018-12-19T13:30:17.174Z,21.73
2018-12-19T13:32:46.852Z,21.67
2018-12-19T13:35:16.246Z,21.50
2018-12-19T13:37:46.281Z,21.63
2018-12-19T13:40:15.614Z,21.63
2018-12-19T13:42:44.896Z,22.43
2018-12-19T13:45:14.164Z,24.47
2018-12-19T13:47:43.469Z,22.80
2018-12-19T13:50:12.752Z,23.27
2018-12-19T13:52:42.051Z,24.67
2018-12-19T13:55:11.337Z,24.77
2018-12-19T13:57:40.643Z,25.30
2018-12-19T14:00:10.592Z,22.80
2018-12-19T14:02:39.862Z,24.57
2018-12-19T14:05:09.242Z,25.17
2018-12-19T14:07:38.529Z,24.63
2018-12-19T14:10:07.822Z,25.10
2018-12-19T14:12:37.133Z,24.57
2018-12-19T14:15:07.462Z,26.77
2018-12-19T14:17:36.707Z,25.40
2018-12-19T14:20:07.551Z,26.57
2018-12-19T14:22:36.965Z,27.43
2018-12-19T14:25:06.338Z,26.17
2018-12-19T14:27:35.774Z,27.60
2018-12-19T14:30:07.154Z,26.93
2018-12-19T14:32:36.447Z,25.90
2018-12-19T14:35:06.057Z,27.83
2018-12-19T14:37:35.389Z,25.70
2018-12-19T14:40:05.229Z,27.30
2018-12-19T14:42:34.666Z,27.27
2018-12-19T14:45:04.484Z,26.90
2018-12-19T14:47:33.818Z,25.13
2018-12-19T14:50:03.136Z,25.60
2018-12-19T14:52:32.441Z,25.47
2018-12-19T14:55:01.851Z,24.67
2018-12-19T14:57:31.125Z,27.43
2018-12-19T15:00:00.712Z,26.50
2018-12-19T15:02:30.024Z,26.03
2018-12-19T15:04:59.305Z,24.50
2018-12-19T15:07:28.629Z,26.70
2018-12-19T15:10:02.796Z,28.07
2018-12-19T15:12:33.399Z,28.40
2018-12-19T15:15:02.730Z,26.70
2018-12-19T15:17:32.018Z,26.37
2018-12-19T15:20:01.306Z,25.83
2018-12-19T15:22:30.746Z,27.03
2018-12-19T15:25:00.039Z,26.90
2018-12-19T15:27:29.288Z,28.50
2018-12-19T15:29:58.581Z,26.57
2018-12-19T15:32:27.863Z,26.67
2018-12-19T15:34:57.164Z,26.27
2018-12-19T15:37:26.499Z,25.50
2018-12-19T15:39:55.824Z,26.93
2018-12-19T15:42:25.116Z,26.30
2018-12-19T15:44:54.375Z,26.30
2018-12-19T15:47:23.696Z,26.57
2018-12-19T15:49:52.955Z,25.17
2018-12-19T15:52:22.238Z,24.93
2018-12-19T15:54:51.573Z,25.57
2018-12-19T15:57:20.849Z,25.77
2018-12-19T15:59:50.204Z,25.17
2018-12-19T16:02:19.532Z,24.03
2018-12-19T16:04:48.924Z,25.67
2018-12-19T16:07:18.169Z,25.93
2018-12-19T16:09:47.528Z,26.27
2018-12-19T16:12:16.828Z,25.97
2018-12-19T16:14:46.240Z,25.30
2018-12-19T16:17:15.539Z,25.30
2018-12-19T16:19:44.942Z,27.03
2018-12-19T16:22:14.250Z,26.13
2018-12-19T16:24:43.527Z,25.73
2018-12-19T16:27:12.789Z,25.37
2018-12-19T16:29:42.013Z,27.13
2018-12-19T16:32:11.315Z,26.83
2018-12-19T16:34:40.819Z,25.70
2018-12-19T16:37:10.115Z,26.20
2018-12-19T16:39:39.376Z,25.77
2018-12-19T16:42:08.695Z,25.80
2018-12-19T16:44:37.964Z,30.93
2018-12-19T16:47:07.298Z,31.80
2018-12-19T16:49:36.600Z,31.83
2018-12-19T16:52:05.931Z,46.10
2018-12-19T16:54:35.209Z,43.93
2018-12-19T16:57:04.570Z,29.77
2018-12-19T16:59:33.966Z,24.93
2018-12-19T17:02:03.327Z,24.93
2018-12-19T17:04:32.666Z,24.43
2018-12-19T17:07:02.010Z,24.93
2018-12-19T17:09:31.283Z,25.83
2018-12-19T17:12:00.662Z,25.17
2018-12-19T17:14:30.402Z,25.43
2018-12-19T17:16:59.803Z,24.97
2018-12-19T17:19:29.050Z,25.10
2018-12-19T17:21:58.387Z,25.27
2018-12-19T17:24:33.127Z,26.03
2018-12-19T17:27:02.483Z,24.83
2018-12-19T17:29:31.807Z,24.43
2018-12-19T17:32:01.256Z,24.47
2018-12-19T17:34:30.714Z,24.50
2018-12-19T17:37:00.077Z,24.73
2018-12-19T17:39:29.414Z,24.77
2018-12-19T17:41:59.665Z,25.87
2018-12-19T17:44:28.981Z,26.10
2018-12-19T17:46:58.301Z,24.53
2018-12-19T17:49:27.786Z,25.57
2018-12-19T17:51:57.132Z,26.00
2018-12-19T17:54:26.439Z,25.40
2018-12-19T17:56:55.756Z,23.70
2018-12-19T17:59:26.045Z,23.80
2018-12-19T18:01:55.378Z,23.23
2018-12-19T18:04:24.752Z,23.07
2018-12-19T18:06:54.324Z,25.40
2018-12-19T18:09:23.632Z,24.37
2018-12-19T18:11:52.956Z,25.03
2018-12-19T18:14:22.250Z,22.20
2018-12-19T18:16:52.496Z,23.63
2018-12-19T18:19:23.439Z,34.80
2018-12-19T18:21:53.206Z,25.07
2018-12-19T18:24:22.539Z,23.53
2018-12-19T18:26:51.885Z,22.73
2018-12-19T18:29:21.198Z,22.83
2018-12-19T18:31:50.497Z,23.23
2018-12-19T18:34:19.817Z,23.40
2018-12-19T18:36:49.196Z,22.13
2018-12-19T18:39:18.510Z,23.67
2018-12-19T18:41:47.806Z,20.90
2018-12-19T18:44:17.111Z,22.30
2018-12-19T18:46:46.471Z,22.23
2018-12-19T18:49:15.737Z,23.20
2018-12-19T18:51:45.057Z,22.33
2018-12-19T18:54:14.346Z,22.47
2018-12-19T18:56:43.663Z,23.33
2018-12-19T18:59:13.039Z,22.00
2018-12-19T19:01:42.440Z,23.17
2018-12-19T19:04:11.927Z,21.90
2018-12-19T19:06:41.612Z,23.33
2018-12-19T19:09:11.236Z,23.00
2018-12-19T19:11:40.797Z,22.93
2018-12-19T19:14:10.235Z,23.20
2018-12-19T19:16:39.689Z,21.77
2018-12-19T19:19:09.063Z,23.13
2018-12-19T19:21:38.450Z,23.00
2018-12-19T19:24:07.829Z,23.73
2018-12-19T19:26:37.459Z,24.40
2018-12-19T19:29:06.786Z,23.87
2018-12-19T19:31:36.089Z,24.50
2018-12-19T19:34:05.658Z,22.73
2018-12-19T19:36:35.128Z,25.27
2018-12-19T19:39:06.822Z,22.37
2018-12-19T19:41:36.146Z,22.40
2018-12-19T19:44:05.611Z,25.53
2018-12-19T19:46:34.970Z,23.97
2018-12-19T19:49:04.310Z,22.93
2018-12-19T19:51:33.628Z,23.30
2018-12-19T19:54:02.962Z,25.30
2018-12-19T19:56:32.235Z,23.17
2018-12-19T19:59:01.595Z,22.97
2018-12-19T20:01:30.895Z,22.00
2018-12-19T20:04:00.231Z,24.07
2018-12-19T20:06:29.580Z,23.20
2018-12-19T20:08:58.878Z,22.93
2018-12-19T20:11:28.163Z,23.07
2018-12-19T20:13:57.525Z,22.93
2018-12-19T20:16:27.512Z,22.87
2018-12-19T20:18:56.841Z,22.77
2018-12-19T20:21:26.160Z,23.17
2018-12-19T20:23:55.490Z,23.83
2018-12-19T20:26:24.869Z,24.03
2018-12-19T20:28:54.219Z,23.50
2018-12-19T20:31:23.576Z,23.43
2018-12-19T20:33:52.910Z,24.40
2018-12-19T20:36:22.276Z,23.57
2018-12-19T20:38:51.843Z,24.13
2018-12-19T20:41:21.177Z,25.60
2018-12-19T20:43:50.509Z,23.03
2018-12-19T20:46:19.752Z,23.90
2018-12-19T20:48:49.877Z,24.87
2018-12-19T20:51:19.135Z,23.50
2018-12-19T20:53:48.407Z,23.73
2018-12-19T20:56:17.956Z,22.13
2018-12-19T20:58:47.505Z,24.77
2018-12-19T21:01:16.872Z,24.23
2018-12-19T21:03:46.143Z,24.13
2018-12-19T21:06:15.554Z,23.43
2018-12-19T21:08:44.933Z,23.20
2018-12-19T21:11:14.290Z,23.23
2018-12-19T21:13:46.791Z,25.07
2018-12-19T21:16:14.917Z,23.97
2018-12-19T21:18:49.502Z,23.03
2018-12-19T21:21:18.806Z,23.83
2018-12-19T21:23:48.085Z,24.57
2018-12-19T21:26:17.357Z,22.80
2018-12-19T21:28:46.724Z,23.73
2018-12-19T21:31:15.984Z,23.77
2018-12-19T21:33:45.374Z,23.53
2018-12-19T21:36:14.709Z,24.97
2018-12-19T21:38:44.056Z,24.87
2018-12-19T21:41:13.560Z,22.40
2018-12-19T21:43:42.904Z,23.70
2018-12-19T21:46:12.162Z,24.10
2018-12-19T21:48:41.468Z,22.57
2018-12-19T21:51:10.996Z,23.90
2018-12-19T21:53:40.283Z,23.80
2018-12-19T21:56:09.585Z,22.90
2018-12-19T21:58:39.137Z,23.80
2018-12-19T22:01:08.420Z,25.10
2018-12-19T22:03:37.953Z,25.93
2018-12-19T22:06:14.072Z,24.37
2018-12-19T22:08:43.671Z,25.47
2018-12-19T22:11:13.006Z,23.77
2018-12-19T22:13:42.422Z,26.10
2018-12-19T22:16:13.619Z,25.63
2018-12-19T22:18:47.255Z,25.90
2018-12-19T22:21:16.851Z,25.33
2018-12-19T22:23:47.023Z,23.63
2018-12-19T22:26:16.311Z,24.93
2018-12-19T22:28:45.689Z,25.00
2018-12-19T22:31:15.046Z,24.40
2018-12-19T22:33:44.411Z,25.17
2018-12-19T22:36:13.810Z,25.63
2018-12-19T22:38:43.484Z,25.73
2018-12-19T22:41:13.102Z,26.27
2018-12-19T22:43:42.635Z,26.43
2018-12-19T22:46:11.965Z,25.70
2018-12-19T22:48:41.563Z,26.30
2018-12-19T22:51:11.223Z,28.70
2018-12-19T22:53:40.556Z,26.57
2018-12-19T22:56:09.847Z,25.63
2018-12-19T22:58:39.185Z,26.53
2018-12-19T23:01:14.103Z,27.47
2018-12-19T23:03:49.042Z,26.97
2018-12-19T23:06:26.023Z,27.50
2018-12-19T23:08:55.463Z,27.07
2018-12-19T23:11:24.857Z,27.20
2018-12-19T23:13:54.521Z,28.20
2018-12-19T23:16:24.039Z,27.30
2018-12-19T23:18:53.330Z,29.23
2018-12-19T23:21:22.610Z,27.70
2018-12-19T23:23:52.020Z,28.90
2018-12-19T23:26:21.414Z,28.23
2018-12-19T23:28:52.653Z,29.40
2018-12-19T23:31:22.334Z,29.70
2018-12-19T23:33:51.883Z,29.83
2018-12-19T23:36:21.512Z,30.60
2018-12-19T23:38:50.956Z,30.77
2018-12-19T23:41:20.443Z,30.83
2018-12-19T23:43:49.790Z,31.03
2018-12-19T23:46:19.361Z,31.17
2018-12-19T23:48:48.684Z,32.17
2018-12-19T23:51:18.357Z,32.23
2018-12-19T23:53:47.845Z,33.00
2018-12-19T23:56:17.463Z,32.23
2018-12-19T23:58:46.774Z,33.07
