createdAt,value
2019-03-28T00:00:03.556Z,10.60
2019-03-28T00:02:33.565Z,10.70
2019-03-28T00:05:03.513Z,10.60
2019-03-28T00:07:33.508Z,10.50
2019-03-28T00:10:03.445Z,10.60
2019-03-28T00:12:33.343Z,10.70
2019-03-28T00:15:03.623Z,10.60
2019-03-28T00:17:33.919Z,10.60
2019-03-28T00:20:05.396Z,10.60
2019-03-28T00:22:46.451Z,10.70
2019-03-28T00:25:16.413Z,10.70
2019-03-28T00:27:48.003Z,10.60
2019-03-28T00:30:19.442Z,10.60
2019-03-28T00:32:49.465Z,10.40
2019-03-28T00:35:19.181Z,10.50
2019-03-28T00:37:49.299Z,10.50
2019-03-28T00:40:19.482Z,10.50
2019-03-28T00:42:49.521Z,10.50
2019-03-28T00:45:20.996Z,10.40
2019-03-28T00:47:51.286Z,10.40
2019-03-28T00:50:23.907Z,10.40
2019-03-28T00:52:54.108Z,10.40
2019-03-28T00:55:24.436Z,10.40
2019-03-28T00:57:54.481Z,10.20
2019-03-28T01:00:25.077Z,10.20
2019-03-28T01:02:55.314Z,10.10
2019-03-28T01:05:25.691Z,10.20
2019-03-28T01:07:56.241Z,10.30
2019-03-28T01:10:26.366Z,10.10
2019-03-28T01:12:58.084Z,10.20
2019-03-28T01:15:28.035Z,10.20
2019-03-28T01:17:58.159Z,10.20
2019-03-28T01:20:28.589Z,10.30
2019-03-28T01:22:58.814Z,10.30
2019-03-28T01:25:28.929Z,10.10
2019-03-28T01:27:58.941Z,10.20
2019-03-28T01:30:29.387Z,10.00
2019-03-28T01:32:59.603Z,10.00
2019-03-28T01:35:31.662Z,10.00
2019-03-28T01:38:01.138Z,9.90
2019-03-28T01:40:31.496Z,10.00
2019-03-28T01:43:01.574Z,10.00
2019-03-28T01:45:31.836Z,10.00
2019-03-28T01:48:01.728Z,10.00
2019-03-28T01:50:31.907Z,9.90
2019-03-28T01:53:02.704Z,9.90
2019-03-28T01:55:32.740Z,10.00
2019-03-28T01:58:02.979Z,10.10
2019-03-28T02:00:33.461Z,10.00
2019-03-28T02:03:06.317Z,10.00
2019-03-28T02:05:38.272Z,10.00
2019-03-28T02:08:08.529Z,9.80
2019-03-28T02:10:39.011Z,9.90
2019-03-28T02:13:09.198Z,9.90
2019-03-28T02:15:39.132Z,9.90
2019-03-28T02:18:09.204Z,10.10
2019-03-28T02:20:39.120Z,10.10
2019-03-28T02:23:09.114Z,10.10
2019-03-28T02:25:39.032Z,10.20
2019-03-28T02:28:09.333Z,10.10
2019-03-28T02:30:39.328Z,10.20
2019-03-28T02:33:09.165Z,10.30
2019-03-28T02:35:39.563Z,10.20
2019-03-28T02:38:09.925Z,10.10
2019-03-28T02:40:39.842Z,10.20
2019-03-28T02:43:10.261Z,10.00
2019-03-28T02:45:40.773Z,10.10
2019-03-28T02:48:10.772Z,10.00
2019-03-28T02:50:41.167Z,10.00
2019-03-28T02:53:13.659Z,10.10
2019-03-28T02:55:44.400Z,10.10
2019-03-28T02:58:14.559Z,10.00
2019-03-28T03:00:48.110Z,10.00
2019-03-28T03:03:18.555Z,9.90
2019-03-28T03:05:48.514Z,10.00
2019-03-28T03:08:20.314Z,9.90
2019-03-28T03:10:50.811Z,9.90
2019-03-28T03:13:20.906Z,9.80
2019-03-28T03:15:50.892Z,9.80
2019-03-28T03:18:21.645Z,9.80
2019-03-28T03:20:52.238Z,9.70
2019-03-28T03:23:22.153Z,9.80
2019-03-28T03:25:52.554Z,9.80
2019-03-28T03:28:22.847Z,9.80
2019-03-28T03:30:52.570Z,9.70
2019-03-28T03:33:22.823Z,9.70
2019-03-28T03:35:52.899Z,9.70
2019-03-28T03:38:23.318Z,9.60
2019-03-28T03:40:54.734Z,9.60
2019-03-28T03:43:25.232Z,9.60
2019-03-28T03:45:55.353Z,9.70
2019-03-28T03:48:25.167Z,9.90
2019-03-28T03:50:54.944Z,9.90
2019-03-28T03:53:24.827Z,9.90
2019-03-28T03:55:54.719Z,9.80
2019-03-28T03:58:24.681Z,9.80
2019-03-28T04:00:54.754Z,9.80
2019-03-28T04:03:24.917Z,9.80
2019-03-28T04:05:54.767Z,9.80
2019-03-28T04:08:24.706Z,9.70
2019-03-28T04:10:54.483Z,9.60
2019-03-28T04:13:24.281Z,9.60
2019-03-28T04:15:54.098Z,9.50
2019-03-28T04:18:23.725Z,9.50
2019-03-28T04:20:53.532Z,9.60
2019-03-28T04:23:23.673Z,9.50
2019-03-28T04:25:53.429Z,9.60
2019-03-28T04:28:31.448Z,9.60
2019-03-28T04:30:54.949Z,9.60
2019-03-28T04:33:24.843Z,9.60
2019-03-28T04:35:54.791Z,9.60
2019-03-28T04:38:24.855Z,9.60
2019-03-28T04:40:54.876Z,9.60
2019-03-28T04:43:25.823Z,9.50
2019-03-28T04:45:56.485Z,9.60
2019-03-28T04:48:27.270Z,9.60
2019-03-28T04:50:57.242Z,9.70
2019-03-28T04:53:29.508Z,9.80
2019-03-28T04:55:58.642Z,9.80
2019-03-28T04:58:28.554Z,9.80
2019-03-28T05:00:58.231Z,9.70
2019-03-28T05:03:28.028Z,9.50
2019-03-28T05:05:58.473Z,9.40
2019-03-28T05:08:42.300Z,9.40
2019-03-28T05:11:15.849Z,9.30
2019-03-28T05:17:11.635Z,9.30
2019-03-28T05:19:44.168Z,9.30
2019-03-28T05:22:16.550Z,9.40
2019-03-28T05:25:24.313Z,9.40
2019-03-28T05:27:57.426Z,9.50
2019-03-28T05:30:40.014Z,9.40
2019-03-28T05:36:04.675Z,9.30
2019-03-28T05:38:34.478Z,9.00
2019-03-28T05:41:04.495Z,9.10
2019-03-28T05:43:34.475Z,9.10
2019-03-28T05:46:04.452Z,9.10
2019-03-28T05:48:34.257Z,9.30
2019-03-28T05:51:04.077Z,9.40
2019-03-28T05:53:33.852Z,9.30
2019-03-28T05:56:03.560Z,9.30
2019-03-28T05:58:33.327Z,9.30
2019-03-28T06:01:02.987Z,9.20
2019-03-28T06:03:45.919Z,9.10
2019-03-28T06:06:29.528Z,9.20
2019-03-28T06:08:59.893Z,9.40
2019-03-28T06:11:32.300Z,9.40
2019-03-28T06:14:02.710Z,9.30
2019-03-28T06:16:32.973Z,9.50
2019-03-28T06:19:05.162Z,9.50
2019-03-28T06:21:39.724Z,9.50
2019-03-28T06:24:10.109Z,9.50
2019-03-28T06:26:42.015Z,9.50
2019-03-28T06:29:23.190Z,9.20
2019-03-28T06:31:54.596Z,9.10
2019-03-28T06:34:14.424Z,9.20
2019-03-28T06:36:43.983Z,9.20
2019-03-28T06:39:13.754Z,9.30
2019-03-28T06:41:44.468Z,9.40
2019-03-28T06:44:14.329Z,9.40
2019-03-28T06:46:44.077Z,9.60
2019-03-28T06:49:13.898Z,9.70
2019-03-28T06:51:43.488Z,9.70
2019-03-28T06:54:13.099Z,9.60
2019-03-28T06:56:43.385Z,9.70
2019-03-28T06:59:37.571Z,9.70
2019-03-28T07:02:03.691Z,9.60
2019-03-28T07:04:33.406Z,9.60
2019-03-28T07:07:02.963Z,9.70
2019-03-28T07:09:32.688Z,9.80
2019-03-28T07:12:02.288Z,9.80
2019-03-28T07:14:31.871Z,9.90
2019-03-28T07:17:01.495Z,10.00
2019-03-28T07:19:31.209Z,10.00
2019-03-28T07:22:01.003Z,10.00
2019-03-28T07:24:30.711Z,10.00
2019-03-28T07:27:00.659Z,10.10
2019-03-28T07:29:31.605Z,10.10
2019-03-28T07:32:01.494Z,10.30
2019-03-28T07:34:31.306Z,10.20
2019-03-28T07:37:01.096Z,10.20
2019-03-28T07:39:30.854Z,10.20
2019-03-28T07:42:00.800Z,10.10
2019-03-28T07:44:30.358Z,10.20
2019-03-28T07:47:00.015Z,10.30
2019-03-28T07:49:29.828Z,10.30
2019-03-28T07:51:59.802Z,10.40
2019-03-28T07:54:29.564Z,10.30
2019-03-28T07:56:59.316Z,10.30
2019-03-28T07:59:29.383Z,10.40
2019-03-28T08:01:59.044Z,10.40
2019-03-28T08:04:29.042Z,10.40
2019-03-28T08:06:58.707Z,10.30
2019-03-28T08:09:36.619Z,10.50
2019-03-28T08:12:00.051Z,10.40
2019-03-28T08:14:29.588Z,10.30
2019-03-28T08:16:59.193Z,10.30
2019-03-28T08:19:28.728Z,10.40
2019-03-28T08:21:58.171Z,10.40
2019-03-28T08:24:27.708Z,10.50
2019-03-28T08:26:57.404Z,10.60
2019-03-28T08:29:26.791Z,10.60
2019-03-28T08:31:57.001Z,10.70
2019-03-28T08:34:26.600Z,10.70
2019-03-28T08:36:56.218Z,10.70
2019-03-28T08:39:26.341Z,10.80
2019-03-28T08:41:55.834Z,10.80
2019-03-28T08:44:25.372Z,10.70
2019-03-28T08:46:54.893Z,10.70
2019-03-28T08:49:24.553Z,10.60
2019-03-28T08:51:54.109Z,10.70
2019-03-28T08:54:23.747Z,10.70
2019-03-28T08:56:53.384Z,10.80
2019-03-28T08:59:22.852Z,10.80
2019-03-28T09:01:52.459Z,10.80
2019-03-28T09:04:21.935Z,10.60
2019-03-28T09:06:51.733Z,10.70
2019-03-28T09:09:21.520Z,10.80
2019-03-28T09:11:51.170Z,11.00
2019-03-28T09:14:20.727Z,11.30
2019-03-28T09:16:50.165Z,11.50
2019-03-28T09:19:19.807Z,11.60
2019-03-28T09:21:49.246Z,11.70
2019-03-28T09:24:18.978Z,11.70
2019-03-28T09:26:48.651Z,11.90
2019-03-28T09:29:19.435Z,12.00
2019-03-28T09:31:49.039Z,12.10
2019-03-28T09:34:18.998Z,12.20
2019-03-28T09:36:48.739Z,12.40
2019-03-28T09:39:18.347Z,12.60
2019-03-28T09:41:47.981Z,12.40
2019-03-28T09:44:17.643Z,12.70
2019-03-28T09:46:47.246Z,12.80
2019-03-28T09:49:16.943Z,12.80
2019-03-28T09:51:46.339Z,12.70
2019-03-28T09:54:15.849Z,12.50
2019-03-28T09:56:45.560Z,12.50
2019-03-28T09:59:15.104Z,12.50
2019-03-28T10:01:44.706Z,12.20
2019-03-28T10:04:14.315Z,12.00
2019-03-28T10:06:43.908Z,11.70
2019-03-28T10:09:13.487Z,12.20
2019-03-28T10:11:43.155Z,12.50
2019-03-28T10:14:12.949Z,12.80
2019-03-28T10:16:42.559Z,13.00
2019-03-28T10:19:12.508Z,12.90
2019-03-28T10:21:42.345Z,13.00
2019-03-28T10:24:11.991Z,13.10
2019-03-28T10:26:41.580Z,13.10
2019-03-28T10:29:11.129Z,13.40
2019-03-28T10:31:41.370Z,13.70
2019-03-28T10:34:11.171Z,13.80
2019-03-28T10:36:40.797Z,14.00
2019-03-28T10:39:10.791Z,13.90
2019-03-28T10:41:40.310Z,13.50
2019-03-28T10:44:09.926Z,13.70
2019-03-28T10:46:39.452Z,13.70
2019-03-28T10:49:09.054Z,13.70
2019-03-28T10:51:38.767Z,13.60
2019-03-28T10:54:19.259Z,14.00
2019-03-28T10:56:51.215Z,14.10
2019-03-28T10:59:22.766Z,14.30
2019-03-28T11:01:49.998Z,14.30
2019-03-28T11:04:13.444Z,13.90
2019-03-28T11:06:43.295Z,13.90
2019-03-28T11:09:12.866Z,14.10
2019-03-28T11:11:42.699Z,14.00
2019-03-28T11:14:12.354Z,14.20
2019-03-28T11:16:42.091Z,13.80
2019-03-28T11:19:15.458Z,14.20
2019-03-28T11:21:43.391Z,14.30
2019-03-28T11:24:13.115Z,14.20
2019-03-28T11:26:42.559Z,13.60
2019-03-28T11:29:12.328Z,14.00
2019-03-28T11:31:46.945Z,13.90
2019-03-28T11:34:13.577Z,13.60
2019-03-28T11:36:44.410Z,13.50
2019-03-28T11:39:14.420Z,13.30
2019-03-28T11:41:43.959Z,13.50
2019-03-28T11:44:13.906Z,14.10
2019-03-28T11:46:43.643Z,13.90
2019-03-28T11:49:13.577Z,14.10
2019-03-28T11:51:43.503Z,14.30
2019-03-28T11:54:13.107Z,14.50
2019-03-28T11:56:42.835Z,14.90
2019-03-28T11:59:12.891Z,15.20
2019-03-28T12:01:42.684Z,15.30
2019-03-28T12:04:12.341Z,15.20
2019-03-28T12:06:41.894Z,15.00
2019-03-28T12:09:12.312Z,15.10
2019-03-28T12:11:42.420Z,15.00
2019-03-28T12:14:12.209Z,14.90
2019-03-28T12:16:42.009Z,14.50
2019-03-28T12:19:11.806Z,14.40
2019-03-28T12:21:41.502Z,14.40
2019-03-28T12:24:11.442Z,14.20
2019-03-28T12:26:41.336Z,14.30
2019-03-28T12:29:11.369Z,14.50
2019-03-28T12:31:41.344Z,14.60
2019-03-28T12:34:11.183Z,14.60
2019-03-28T12:36:41.206Z,14.60
2019-03-28T12:39:10.833Z,14.60
2019-03-28T12:41:40.807Z,14.60
2019-03-28T12:44:10.944Z,14.60
2019-03-28T12:46:40.863Z,14.40
2019-03-28T12:49:10.977Z,14.30
2019-03-28T12:51:40.596Z,14.50
2019-03-28T12:54:10.301Z,14.50
2019-03-28T12:56:40.096Z,14.50
2019-03-28T12:59:10.185Z,14.60
2019-03-28T13:01:40.052Z,14.70
2019-03-28T13:04:10.047Z,14.20
2019-03-28T13:06:39.721Z,14.10
2019-03-28T13:09:10.404Z,14.00
2019-03-28T13:11:40.183Z,14.20
2019-03-28T13:14:09.814Z,14.40
2019-03-28T13:16:39.280Z,14.50
2019-03-28T13:19:08.714Z,14.50
2019-03-28T13:21:38.564Z,14.50
2019-03-28T13:24:08.425Z,14.00
2019-03-28T13:26:38.220Z,14.00
2019-03-28T13:29:07.764Z,13.90
2019-03-28T13:31:40.496Z,14.10
2019-03-28T13:34:10.542Z,13.80
2019-03-28T13:36:40.053Z,14.00
2019-03-28T13:39:09.724Z,14.00
2019-03-28T13:41:39.549Z,14.00
2019-03-28T13:44:12.282Z,14.20
2019-03-28T13:46:41.617Z,14.30
2019-03-28T13:49:11.588Z,14.30
2019-03-28T13:51:41.512Z,14.20
2019-03-28T13:54:10.996Z,14.00
2019-03-28T13:56:41.083Z,13.80
2019-03-28T13:59:10.922Z,13.80
2019-03-28T14:01:40.455Z,14.00
2019-03-28T14:04:10.360Z,14.20
2019-03-28T14:06:40.097Z,14.30
2019-03-28T14:09:09.870Z,14.30
2019-03-28T14:11:39.589Z,14.30
2019-03-28T14:14:09.150Z,14.40
2019-03-28T14:16:38.830Z,14.20
2019-03-28T14:19:08.719Z,14.10
2019-03-28T14:21:38.270Z,14.10
2019-03-28T14:24:07.850Z,14.20
2019-03-28T14:26:37.763Z,14.30
2019-03-28T14:29:07.458Z,14.20
2019-03-28T14:31:37.294Z,14.20
2019-03-28T14:34:06.770Z,14.10
2019-03-28T14:36:36.428Z,14.20
2019-03-28T14:39:08.155Z,14.30
2019-03-28T14:41:38.097Z,14.40
2019-03-28T14:44:07.746Z,14.50
2019-03-28T14:46:37.535Z,14.50
2019-03-28T14:49:07.557Z,14.60
2019-03-28T14:51:37.387Z,13.70
2019-03-28T14:54:07.341Z,13.70
2019-03-28T14:56:37.473Z,13.50
2019-03-28T14:59:09.129Z,13.50
2019-03-28T15:01:38.792Z,13.30
2019-03-28T15:04:08.575Z,13.10
2019-03-28T15:06:38.163Z,13.40
2019-03-28T15:09:09.778Z,13.60
2019-03-28T15:11:39.928Z,13.10
2019-03-28T15:14:09.799Z,13.50
2019-03-28T15:16:39.729Z,13.30
2019-03-28T15:19:09.667Z,13.40
2019-03-28T15:21:39.566Z,13.70
2019-03-28T15:24:09.384Z,14.00
2019-03-28T15:26:39.097Z,13.70
2019-03-28T15:29:09.171Z,13.80
2019-03-28T15:31:39.696Z,13.50
2019-03-28T15:34:09.615Z,13.40
2019-03-28T15:36:41.864Z,13.70
2019-03-28T15:39:11.315Z,13.60
2019-03-28T15:41:41.069Z,13.80
2019-03-28T15:44:10.596Z,13.80
2019-03-28T15:46:40.611Z,13.90
2019-03-28T15:49:10.262Z,13.80
2019-03-28T15:51:40.281Z,13.80
2019-03-28T15:54:10.359Z,13.80
2019-03-28T15:56:40.095Z,13.80
2019-03-28T15:59:09.903Z,13.40
2019-03-28T16:01:39.370Z,13.50
2019-03-28T16:04:09.147Z,13.60
2019-03-28T16:06:38.984Z,13.60
2019-03-28T16:09:10.798Z,13.50
2019-03-28T16:11:40.442Z,13.60
2019-03-28T16:14:10.480Z,13.60
2019-03-28T16:16:41.123Z,13.60
2019-03-28T16:19:11.069Z,13.50
2019-03-28T16:21:41.251Z,13.50
2019-03-28T16:24:10.951Z,13.50
2019-03-28T16:26:40.648Z,13.60
2019-03-28T16:29:10.135Z,13.50
2019-03-28T16:31:40.465Z,13.50
2019-03-28T16:34:10.839Z,13.50
2019-03-28T16:36:41.050Z,13.50
2019-03-28T16:39:11.141Z,13.40
2019-03-28T16:41:41.419Z,13.50
2019-03-28T16:44:11.715Z,13.40
2019-03-28T16:46:41.547Z,13.40
2019-03-28T16:49:12.261Z,13.40
2019-03-28T16:51:50.174Z,13.30
2019-03-28T16:54:20.488Z,13.30
2019-03-28T16:56:50.300Z,13.20
2019-03-28T16:59:20.675Z,13.20
2019-03-28T17:01:50.894Z,13.20
2019-03-28T17:04:21.366Z,13.10
2019-03-28T17:06:52.332Z,13.20
2019-03-28T17:09:23.764Z,13.10
2019-03-28T17:11:53.187Z,13.10
2019-03-28T17:14:22.817Z,12.80
2019-03-28T17:16:52.867Z,13.00
2019-03-28T17:19:22.996Z,12.90
2019-03-28T17:21:52.986Z,12.80
2019-03-28T17:24:22.571Z,12.80
2019-03-28T17:26:52.128Z,12.90
2019-03-28T17:29:21.659Z,12.90
2019-03-28T17:31:51.231Z,12.80
2019-03-28T17:34:34.143Z,12.60
2019-03-28T17:36:52.421Z,12.50
2019-03-28T17:39:21.918Z,12.40
2019-03-28T17:41:51.602Z,12.40
2019-03-28T17:44:21.574Z,12.20
2019-03-28T17:46:51.088Z,11.90
2019-03-28T17:49:20.708Z,12.00
2019-03-28T17:51:50.339Z,12.00
2019-03-28T17:54:20.064Z,12.20
2019-03-28T17:56:50.071Z,12.20
2019-03-28T17:59:20.273Z,12.30
2019-03-28T18:01:50.202Z,12.20
2019-03-28T18:04:23.182Z,12.10
2019-03-28T18:06:52.522Z,12.20
2019-03-28T18:09:50.378Z,12.20
2019-03-28T18:13:10.043Z,12.20
2019-03-28T18:14:57.654Z,12.20
2019-03-28T18:17:29.741Z,12.00
2019-03-28T18:19:59.281Z,12.10
2019-03-28T18:22:29.139Z,12.00
2019-03-28T18:24:59.048Z,11.80
2019-03-28T18:31:25.819Z,12.00
2019-03-28T18:34:12.343Z,12.10
2019-03-28T18:36:59.405Z,12.00
2019-03-28T18:39:20.457Z,12.00
2019-03-28T18:42:12.152Z,12.20
2019-03-28T18:45:02.751Z,12.20
2019-03-28T18:47:43.330Z,12.20
2019-03-28T18:50:14.772Z,12.20
2019-03-28T18:52:49.308Z,12.20
2019-03-28T18:58:27.522Z,12.10
2019-03-28T19:00:59.419Z,11.90
2019-03-28T19:03:31.359Z,12.10
2019-03-28T19:06:01.495Z,12.20
2019-03-28T19:08:53.797Z,12.10
2019-03-28T19:11:27.088Z,12.00
2019-03-28T19:13:57.551Z,11.90
2019-03-28T19:19:22.464Z,11.60
2019-03-28T19:21:55.728Z,11.60
2019-03-28T19:24:30.860Z,11.40
2019-03-28T19:27:03.063Z,11.30
2019-03-28T19:29:38.215Z,11.30
2019-03-28T19:32:35.357Z,11.00
2019-03-28T19:35:08.226Z,11.20
2019-03-28T19:37:43.925Z,11.30
2019-03-28T19:40:14.483Z,11.20
2019-03-28T19:42:55.523Z,11.10
2019-03-28T19:46:30.599Z,11.10
2019-03-28T19:48:46.759Z,11.00
2019-03-28T19:54:22.128Z,11.00
2019-03-28T19:56:58.531Z,10.90
2019-03-28T19:59:31.785Z,11.00
2019-03-28T20:02:10.088Z,10.90
2019-03-28T20:04:46.764Z,10.70
2019-03-28T20:07:21.793Z,10.60
2019-03-28T20:09:52.553Z,10.90
2019-03-28T20:12:25.636Z,10.70
2019-03-28T20:15:00.311Z,10.50
2019-03-28T20:18:00.786Z,10.80
2019-03-28T20:20:38.067Z,10.90
2019-03-28T20:23:09.904Z,10.60
2019-03-28T20:25:42.821Z,10.50
2019-03-28T20:28:14.550Z,10.40
2019-03-28T20:31:05.617Z,10.60
2019-03-28T20:33:41.453Z,10.60
2019-03-28T20:36:36.923Z,10.50
2019-03-28T20:39:03.798Z,10.70
2019-03-28T20:41:29.546Z,10.70
2019-03-28T20:44:00.638Z,10.40
2019-03-28T20:46:40.655Z,10.00
2019-03-28T20:49:15.806Z,10.10
2019-03-28T20:52:31.633Z,10.20
2019-03-28T20:55:09.688Z,10.30
2019-03-28T20:57:45.706Z,10.20
2019-03-28T21:00:26.147Z,10.20
2019-03-28T21:02:56.104Z,10.40
2019-03-28T21:05:38.518Z,10.40
2019-03-28T21:08:09.434Z,10.40
2019-03-28T21:10:39.833Z,10.40
2019-03-28T21:13:17.512Z,10.30
2019-03-28T21:15:58.709Z,10.50
2019-03-28T21:18:28.765Z,10.50
2019-03-28T21:21:03.114Z,10.40
2019-03-28T21:23:40.753Z,10.60
2019-03-28T21:26:37.078Z,10.30
2019-03-28T21:29:07.214Z,10.10
2019-03-28T21:31:50.183Z,9.90
2019-03-28T21:34:23.950Z,10.00
2019-03-28T21:36:54.090Z,10.20
2019-03-28T21:39:45.823Z,10.30
2019-03-28T21:42:19.867Z,10.40
2019-03-28T21:44:52.500Z,10.40
2019-03-28T21:47:42.450Z,10.40
2019-03-28T21:50:15.488Z,10.20
2019-03-28T21:52:45.999Z,10.10
2019-03-28T21:55:19.233Z,10.00
2019-03-28T21:57:53.146Z,10.10
2019-03-28T22:00:48.013Z,10.10
2019-03-28T22:03:22.264Z,9.90
2019-03-28T22:06:05.857Z,7.30
2019-03-28T22:08:39.009Z,9.80
2019-03-28T22:11:09.571Z,9.90
2019-03-28T22:13:42.609Z,9.80
2019-03-28T22:16:36.755Z,9.80
2019-03-28T22:19:09.223Z,9.80
2019-03-28T22:21:41.142Z,9.90
2019-03-28T22:24:30.663Z,9.80
2019-03-28T22:27:03.317Z,9.60
2019-03-28T22:29:43.732Z,9.40
2019-03-28T22:32:16.775Z,9.20
2019-03-28T22:34:55.751Z,9.10
2019-03-28T22:37:42.605Z,9.40
2019-03-28T22:40:13.203Z,9.30
2019-03-28T22:42:43.361Z,9.00
2019-03-28T22:45:23.471Z,9.00
2019-03-28T22:48:13.380Z,9.10
2019-03-28T22:50:55.800Z,9.00
2019-03-28T22:53:26.226Z,9.00
2019-03-28T22:56:00.227Z,8.60
2019-03-28T23:01:32.217Z,8.60
2019-03-28T23:04:13.643Z,8.60
2019-03-28T23:05:01.296Z,8.50
2019-03-28T23:06:48.931Z,8.50
2019-03-28T23:09:45.610Z,8.80
2019-03-28T23:12:24.911Z,8.60
2019-03-28T23:14:59.827Z,8.30
2019-03-28T23:17:32.863Z,8.30
2019-03-28T23:20:03.561Z,8.20
2019-03-28T23:22:46.559Z,8.10
2019-03-28T23:25:40.196Z,8.20
2019-03-28T23:28:27.831Z,8.10
2019-03-28T23:31:46.863Z,7.70
2019-03-28T23:43:27.537Z,6.90
2019-03-28T23:46:23.293Z,6.80
2019-03-28T23:49:11.750Z,6.90
2019-03-28T23:51:42.409Z,4.90
2019-03-28T23:54:45.899Z,7.00
2019-03-28T23:57:15.716Z,7.00
2019-03-28T23:59:51.915Z,6.60
