createdAt,value
2023-05-21T00:00:21.627Z,14.00
2023-05-21T00:02:49.770Z,14.00
2023-05-21T00:05:18.857Z,14.00
2023-05-21T00:07:47.160Z,13.90
2023-05-21T00:10:15.492Z,13.90
2023-05-21T00:12:43.544Z,13.80
2023-05-21T00:15:12.165Z,13.80
2023-05-21T00:17:41.790Z,13.80
2023-05-21T00:20:10.476Z,13.90
2023-05-21T00:22:38.498Z,13.90
2023-05-21T00:25:07.570Z,13.90
2023-05-21T00:27:35.765Z,13.70
2023-05-21T00:30:04.686Z,13.80
2023-05-21T00:32:32.710Z,13.70
2023-05-21T00:35:02.919Z,13.70
2023-05-21T00:37:33.014Z,13.70
2023-05-21T00:40:01.181Z,13.70
2023-05-21T00:42:30.655Z,13.70
2023-05-21T00:44:58.983Z,13.60
2023-05-21T00:47:29.585Z,13.60
2023-05-21T00:49:57.822Z,13.60
2023-05-21T00:52:27.518Z,13.60
2023-05-21T00:54:56.574Z,13.60
2023-05-21T00:57:27.044Z,13.60
2023-05-21T00:59:55.542Z,13.60
2023-05-21T01:02:24.327Z,13.60
2023-05-21T01:04:55.502Z,13.50
2023-05-21T01:07:23.581Z,13.50
2023-05-21T01:09:54.471Z,13.50
2023-05-21T01:12:24.382Z,13.50
2023-05-21T01:14:53.178Z,13.50
2023-05-21T01:17:24.190Z,13.50
2023-05-21T01:19:54.541Z,13.50
2023-05-21T01:22:24.888Z,13.40
2023-05-21T01:24:55.631Z,13.40
2023-05-21T01:27:24.153Z,13.40
2023-05-21T01:29:52.250Z,13.40
2023-05-21T01:32:27.629Z,13.40
2023-05-21T01:35:01.915Z,13.40
2023-05-21T01:37:36.167Z,13.30
2023-05-21T01:40:12.424Z,13.40
2023-05-21T01:42:43.634Z,13.30
2023-05-21T01:45:14.886Z,13.30
2023-05-21T01:47:44.758Z,13.30
2023-05-21T01:50:13.332Z,13.30
2023-05-21T01:52:49.895Z,13.30
2023-05-21T01:55:24.339Z,13.30
2023-05-21T01:57:53.827Z,13.20
2023-05-21T02:00:22.909Z,13.30
2023-05-21T02:02:51.719Z,13.20
2023-05-21T02:05:20.094Z,13.20
2023-05-21T02:07:48.482Z,13.20
2023-05-21T02:10:16.815Z,13.20
2023-05-21T02:12:46.494Z,13.20
2023-05-21T02:15:17.790Z,13.10
2023-05-21T02:17:46.231Z,13.10
2023-05-21T02:20:14.876Z,13.20
2023-05-21T02:22:44.916Z,13.20
2023-05-21T02:25:14.412Z,13.10
2023-05-21T02:27:43.167Z,13.10
2023-05-21T02:30:14.396Z,13.10
2023-05-21T02:32:43.317Z,13.20
2023-05-21T02:35:12.889Z,13.20
2023-05-21T02:37:41.603Z,13.10
2023-05-21T02:40:11.314Z,13.10
2023-05-21T02:42:41.312Z,13.10
2023-05-21T02:45:13.944Z,13.10
2023-05-21T02:47:44.123Z,13.00
2023-05-21T02:50:12.356Z,13.00
2023-05-21T02:52:46.445Z,13.00
2023-05-21T02:55:14.787Z,13.00
2023-05-21T02:57:42.782Z,13.00
2023-05-21T03:00:14.188Z,12.90
2023-05-21T03:02:43.800Z,12.90
2023-05-21T03:05:11.962Z,12.90
2023-05-21T03:07:40.040Z,12.90
2023-05-21T03:10:08.784Z,12.90
2023-05-21T03:12:36.821Z,12.90
2023-05-21T03:15:05.122Z,12.80
2023-05-21T03:17:34.533Z,12.80
2023-05-21T03:20:05.267Z,12.80
2023-05-21T03:22:33.441Z,12.90
2023-05-21T03:25:01.722Z,12.80
2023-05-21T03:27:30.091Z,12.80
2023-05-21T03:30:04.312Z,12.80
2023-05-21T03:32:41.348Z,12.80
2023-05-21T03:35:09.943Z,12.80
2023-05-21T03:37:38.188Z,12.80
2023-05-21T03:40:07.660Z,12.80
2023-05-21T03:42:35.841Z,12.70
2023-05-21T03:45:04.698Z,12.70
2023-05-21T03:47:57.212Z,12.80
2023-05-21T03:50:25.388Z,12.80
2023-05-21T03:52:53.522Z,12.80
2023-05-21T03:55:21.810Z,12.70
2023-05-21T03:57:49.881Z,12.70
2023-05-21T04:00:18.925Z,12.70
2023-05-21T04:02:49.048Z,12.80
2023-05-21T04:05:20.255Z,12.90
2023-05-21T04:07:48.522Z,12.80
2023-05-21T04:10:16.850Z,12.80
2023-05-21T04:12:44.930Z,12.80
2023-05-21T04:15:14.387Z,12.80
2023-05-21T04:17:42.567Z,12.80
2023-05-21T04:20:11.982Z,12.90
2023-05-21T04:22:41.765Z,12.90
2023-05-21T04:25:10.429Z,12.80
2023-05-21T04:27:40.045Z,12.90
2023-05-21T04:30:10.022Z,12.80
2023-05-21T04:32:39.223Z,12.80
2023-05-21T04:35:10.076Z,12.90
2023-05-21T04:37:42.010Z,12.90
2023-05-21T04:40:12.579Z,12.80
2023-05-21T04:42:41.170Z,12.80
2023-05-21T04:45:11.241Z,12.80
2023-05-21T04:47:41.353Z,12.90
2023-05-21T04:50:11.914Z,12.90
2023-05-21T04:52:41.207Z,12.90
2023-05-21T04:55:11.235Z,12.90
2023-05-21T04:57:39.269Z,12.90
2023-05-21T05:00:09.162Z,12.90
2023-05-21T05:02:42.176Z,12.90
2023-05-21T05:05:10.628Z,12.90
2023-05-21T05:07:38.695Z,13.00
2023-05-21T05:10:07.678Z,13.00
2023-05-21T05:12:37.150Z,13.10
2023-05-21T05:15:07.028Z,13.10
2023-05-21T05:17:35.568Z,13.10
2023-05-21T05:20:03.772Z,13.20
2023-05-21T05:22:31.804Z,13.30
2023-05-21T05:24:59.885Z,13.20
2023-05-21T05:27:27.949Z,13.20
2023-05-21T05:29:57.944Z,13.20
2023-05-21T05:32:26.013Z,13.30
2023-05-21T05:34:54.034Z,13.40
2023-05-21T05:37:22.072Z,13.40
2023-05-21T05:39:50.692Z,13.50
2023-05-21T05:42:18.818Z,13.50
2023-05-21T05:44:47.080Z,13.40
2023-05-21T05:47:41.610Z,13.50
2023-05-21T05:50:10.079Z,13.60
2023-05-21T05:52:38.276Z,13.60
2023-05-21T05:55:08.928Z,13.80
2023-05-21T05:57:37.252Z,13.80
2023-05-21T06:00:11.771Z,13.80
2023-05-21T06:02:48.512Z,13.80
2023-05-21T06:05:16.829Z,14.00
2023-05-21T06:07:44.902Z,14.00
2023-05-21T06:10:12.963Z,14.00
2023-05-21T06:12:41.050Z,14.10
2023-05-21T06:15:10.921Z,14.10
2023-05-21T06:17:39.005Z,14.20
2023-05-21T06:20:10.507Z,14.20
2023-05-21T06:22:39.119Z,14.20
2023-05-21T06:25:11.581Z,14.20
2023-05-21T06:27:40.316Z,14.40
2023-05-21T06:30:15.906Z,14.50
2023-05-21T06:32:44.495Z,14.50
2023-05-21T06:35:15.404Z,14.60
2023-05-21T06:37:43.984Z,14.60
2023-05-21T06:40:12.498Z,14.60
2023-05-21T06:42:41.667Z,14.50
2023-05-21T06:45:38.876Z,14.60
2023-05-21T06:48:19.848Z,14.60
2023-05-21T06:50:50.638Z,14.70
2023-05-21T06:53:18.759Z,14.80
2023-05-21T06:55:47.069Z,14.90
2023-05-21T06:58:22.743Z,14.90
2023-05-21T07:00:50.980Z,15.00
2023-05-21T07:03:19.160Z,15.10
2023-05-21T07:05:48.199Z,15.40
2023-05-21T07:08:20.018Z,15.30
2023-05-21T07:10:48.131Z,15.40
2023-05-21T07:13:16.806Z,15.30
2023-05-21T07:15:44.877Z,15.40
2023-05-21T07:18:13.222Z,15.40
2023-05-21T07:20:41.507Z,15.50
2023-05-21T07:23:13.149Z,15.40
2023-05-21T07:25:42.757Z,15.50
2023-05-21T07:28:10.969Z,15.70
2023-05-21T07:30:39.804Z,15.60
2023-05-21T07:33:12.725Z,15.60
2023-05-21T07:35:41.137Z,15.70
2023-05-21T07:38:11.390Z,15.70
2023-05-21T07:40:39.475Z,15.80
2023-05-21T07:43:10.836Z,15.80
2023-05-21T07:45:40.827Z,15.90
2023-05-21T07:48:09.399Z,15.90
2023-05-21T07:50:42.876Z,16.20
2023-05-21T07:53:10.972Z,16.20
2023-05-21T07:55:47.347Z,16.20
2023-05-21T07:58:20.121Z,16.20
2023-05-21T08:00:49.362Z,16.30
2023-05-21T08:03:19.495Z,16.50
2023-05-21T08:05:49.398Z,16.60
2023-05-21T08:08:18.605Z,16.50
2023-05-21T08:10:48.737Z,16.40
2023-05-21T08:13:18.639Z,16.70
2023-05-21T08:15:50.101Z,16.80
2023-05-21T08:18:20.999Z,16.80
2023-05-21T08:20:50.426Z,16.90
2023-05-21T08:23:20.583Z,17.00
2023-05-21T08:25:53.526Z,17.10
2023-05-21T08:28:24.495Z,17.20
2023-05-21T08:30:53.512Z,17.30
2023-05-21T08:33:23.675Z,17.40
2023-05-21T08:35:51.817Z,17.40
2023-05-21T08:38:28.050Z,17.50
2023-05-21T08:41:24.259Z,17.60
2023-05-21T08:43:58.431Z,17.70
2023-05-21T08:46:33.267Z,17.70
2023-05-21T08:49:03.593Z,17.70
2023-05-21T08:51:32.577Z,17.80
2023-05-21T08:54:02.716Z,18.10
2023-05-21T08:56:33.185Z,18.10
2023-05-21T08:59:03.744Z,18.10
2023-05-21T09:01:38.148Z,18.20
2023-05-21T09:04:21.357Z,18.50
2023-05-21T09:06:53.827Z,18.40
2023-05-21T09:09:43.153Z,18.50
2023-05-21T09:12:11.650Z,18.40
2023-05-21T09:14:41.934Z,18.50
2023-05-21T09:17:20.136Z,18.60
2023-05-21T09:20:13.598Z,18.80
2023-05-21T09:22:47.044Z,18.90
2023-05-21T09:25:17.975Z,19.10
2023-05-21T09:27:46.309Z,19.20
2023-05-21T09:30:17.240Z,19.30
2023-05-21T09:32:46.538Z,19.20
2023-05-21T09:35:15.930Z,18.90
2023-05-21T09:37:45.253Z,19.20
2023-05-21T09:40:15.138Z,19.00
2023-05-21T09:42:46.857Z,19.10
2023-05-21T09:45:20.814Z,19.20
2023-05-21T09:47:52.118Z,19.30
2023-05-21T09:50:21.417Z,19.30
2023-05-21T09:52:52.735Z,19.20
2023-05-21T09:55:24.263Z,19.10
2023-05-21T09:57:52.799Z,19.60
2023-05-21T10:00:23.229Z,19.70
2023-05-21T10:02:55.211Z,19.80
2023-05-21T10:05:27.298Z,19.70
2023-05-21T10:08:00.917Z,19.60
2023-05-21T10:10:30.499Z,19.30
2023-05-21T10:13:01.573Z,19.20
2023-05-21T10:15:36.140Z,19.40
2023-05-21T10:18:06.224Z,19.40
2023-05-21T10:20:34.761Z,19.50
2023-05-21T10:23:04.010Z,19.60
2023-05-21T10:25:32.962Z,19.70
2023-05-21T10:28:01.267Z,19.60
2023-05-21T10:30:31.976Z,19.60
2023-05-21T10:33:02.770Z,19.70
2023-05-21T10:35:33.295Z,19.90
2023-05-21T10:38:05.683Z,20.00
2023-05-21T10:40:34.166Z,20.00
2023-05-21T10:43:27.251Z,20.10
2023-05-21T10:46:12.582Z,20.10
2023-05-21T10:48:58.452Z,20.30
2023-05-21T10:51:29.188Z,20.50
2023-05-21T10:54:26.431Z,20.20
2023-05-21T10:57:04.601Z,20.20
2023-05-21T10:59:41.902Z,20.30
2023-05-21T11:02:13.985Z,20.30
2023-05-21T11:04:44.225Z,20.30
2023-05-21T11:07:13.355Z,20.60
2023-05-21T11:09:41.398Z,20.60
2023-05-21T11:12:09.821Z,20.40
2023-05-21T11:14:40.287Z,20.70
2023-05-21T11:17:14.736Z,20.90
2023-05-21T11:20:08.904Z,20.50
2023-05-21T11:22:37.216Z,20.70
2023-05-21T11:25:06.495Z,20.80
2023-05-21T11:27:35.577Z,21.10
2023-05-21T11:30:08.683Z,20.70
2023-05-21T11:32:41.901Z,20.80
2023-05-21T11:35:10.139Z,21.00
2023-05-21T11:37:41.785Z,21.00
2023-05-21T11:40:20.918Z,21.20
2023-05-21T11:42:53.668Z,21.20
2023-05-21T11:45:22.759Z,21.40
2023-05-21T11:47:52.755Z,21.30
2023-05-21T11:50:21.005Z,21.10
2023-05-21T11:52:50.876Z,21.30
2023-05-21T11:55:23.303Z,21.30
2023-05-21T11:57:55.077Z,21.20
2023-05-21T12:00:23.369Z,21.20
2023-05-21T12:02:55.680Z,21.30
2023-05-21T12:05:24.674Z,21.30
2023-05-21T12:07:54.475Z,21.40
2023-05-21T12:10:23.838Z,21.60
2023-05-21T12:12:55.619Z,21.70
2023-05-21T12:15:26.091Z,21.70
2023-05-21T12:17:56.343Z,21.60
2023-05-21T12:20:26.989Z,22.00
2023-05-21T12:22:55.187Z,22.40
2023-05-21T12:25:23.423Z,23.60
2023-05-21T12:27:57.748Z,25.10
2023-05-21T12:30:26.853Z,25.40
2023-05-21T12:32:59.493Z,28.40
2023-05-21T12:35:27.824Z,27.10
2023-05-21T12:37:56.597Z,26.10
2023-05-21T12:40:37.181Z,26.00
2023-05-21T12:43:06.255Z,25.90
2023-05-21T12:45:34.521Z,26.10
2023-05-21T12:48:04.226Z,25.60
2023-05-21T12:50:33.613Z,25.30
2023-05-21T12:53:01.817Z,24.20
2023-05-21T12:55:30.167Z,23.80
2023-05-21T12:58:08.132Z,23.50
2023-05-21T13:00:36.842Z,23.10
2023-05-21T13:03:07.265Z,22.60
2023-05-21T13:05:35.915Z,22.40
2023-05-21T13:08:04.088Z,22.60
2023-05-21T13:10:32.163Z,22.50
2023-05-21T13:13:00.250Z,22.50
2023-05-21T13:15:28.428Z,22.50
2023-05-21T13:17:57.208Z,22.70
2023-05-21T13:20:27.943Z,22.60
2023-05-21T13:22:56.115Z,22.70
2023-05-21T13:25:28.778Z,22.90
2023-05-21T13:27:58.034Z,23.00
2023-05-21T13:30:26.208Z,23.10
2023-05-21T13:32:54.446Z,23.20
2023-05-21T13:35:22.857Z,23.30
2023-05-21T13:37:52.335Z,23.20
2023-05-21T13:40:20.501Z,23.30
2023-05-21T13:42:57.128Z,23.00
2023-05-21T13:45:28.960Z,23.00
2023-05-21T13:47:57.423Z,23.20
2023-05-21T13:50:26.181Z,23.30
2023-05-21T13:52:55.628Z,23.20
2023-05-21T13:55:23.854Z,23.00
2023-05-21T13:57:51.943Z,23.00
2023-05-21T14:00:20.052Z,23.30
2023-05-21T14:02:48.297Z,23.50
2023-05-21T14:05:16.534Z,23.40
2023-05-21T14:07:45.342Z,23.40
2023-05-21T14:10:15.703Z,23.60
2023-05-21T14:12:45.928Z,23.80
2023-05-21T14:15:13.957Z,23.90
2023-05-21T14:17:42.453Z,23.70
2023-05-21T14:20:11.500Z,23.70
2023-05-21T14:22:39.798Z,23.80
2023-05-21T14:25:08.470Z,23.80
2023-05-21T14:27:38.744Z,24.00
2023-05-21T14:30:07.994Z,24.30
2023-05-21T14:32:36.157Z,24.40
2023-05-21T14:35:05.218Z,24.60
2023-05-21T14:37:33.333Z,24.40
2023-05-21T14:40:01.428Z,24.10
2023-05-21T14:42:29.437Z,24.30
2023-05-21T14:44:59.015Z,24.40
2023-05-21T14:47:27.189Z,24.30
2023-05-21T14:49:55.285Z,24.00
2023-05-21T14:52:23.293Z,23.70
2023-05-21T14:54:51.285Z,23.60
2023-05-21T14:57:19.412Z,23.50
2023-05-21T14:59:47.425Z,23.50
2023-05-21T15:02:16.867Z,23.60
2023-05-21T15:04:45.096Z,23.70
2023-05-21T15:07:13.179Z,23.60
2023-05-21T15:09:41.244Z,23.50
2023-05-21T15:12:09.349Z,23.60
2023-05-21T15:14:37.408Z,23.60
2023-05-21T15:17:05.777Z,23.60
2023-05-21T15:19:35.386Z,23.50
2023-05-21T15:22:03.714Z,23.60
2023-05-21T15:24:31.749Z,23.50
2023-05-21T15:26:59.784Z,23.40
2023-05-21T15:29:27.889Z,23.30
2023-05-21T15:31:55.978Z,23.30
2023-05-21T15:34:24.014Z,23.30
2023-05-21T15:36:53.444Z,23.20
2023-05-21T15:39:21.690Z,23.30
2023-05-21T15:41:49.849Z,23.30
2023-05-21T15:44:17.877Z,23.20
2023-05-21T15:46:46.114Z,23.20
2023-05-21T15:49:14.232Z,23.20
2023-05-21T15:51:42.288Z,23.30
2023-05-21T15:54:11.797Z,23.10
2023-05-21T15:56:39.885Z,23.10
2023-05-21T15:59:07.954Z,23.10
2023-05-21T16:01:36.094Z,23.20
2023-05-21T16:04:04.197Z,23.30
2023-05-21T16:06:32.317Z,23.30
2023-05-21T16:09:00.802Z,23.30
2023-05-21T16:11:31.042Z,23.40
2023-05-21T16:13:59.105Z,23.40
2023-05-21T16:16:27.262Z,23.50
2023-05-21T16:18:55.558Z,23.60
2023-05-21T16:21:24.146Z,23.50
2023-05-21T16:23:52.181Z,23.50
2023-05-21T16:26:20.210Z,23.50
2023-05-21T16:28:49.817Z,23.50
2023-05-21T16:31:17.875Z,23.50
2023-05-21T16:33:45.892Z,23.50
2023-05-21T16:36:14.726Z,23.50
2023-05-21T16:38:44.622Z,23.50
2023-05-21T16:41:12.776Z,23.40
2023-05-21T16:43:40.846Z,23.50
2023-05-21T16:46:10.389Z,23.60
2023-05-21T16:48:39.800Z,23.60
2023-05-21T16:51:07.836Z,23.60
2023-05-21T16:53:35.859Z,23.60
2023-05-21T16:56:03.852Z,23.60
2023-05-21T16:58:33.095Z,23.60
2023-05-21T17:01:01.136Z,23.60
2023-05-21T17:03:32.134Z,23.60
2023-05-21T17:06:00.440Z,23.60
2023-05-21T17:08:28.534Z,23.60
2023-05-21T17:10:56.939Z,23.60
2023-05-21T17:13:25.028Z,23.60
2023-05-21T17:15:53.108Z,23.60
2023-05-21T17:18:21.216Z,23.60
2023-05-21T17:20:50.603Z,23.60
2023-05-21T17:23:18.729Z,23.60
2023-05-21T17:25:46.813Z,23.50
2023-05-21T17:28:14.862Z,23.50
2023-05-21T17:30:42.927Z,23.40
2023-05-21T17:33:12.144Z,23.30
2023-05-21T17:35:40.442Z,23.40
2023-05-21T17:38:10.050Z,23.40
2023-05-21T17:40:38.135Z,23.40
2023-05-21T17:43:07.400Z,23.40
2023-05-21T17:45:35.719Z,23.30
2023-05-21T17:48:04.133Z,23.30
2023-05-21T17:50:32.329Z,23.30
2023-05-21T17:53:00.558Z,23.30
2023-05-21T17:55:30.055Z,23.30
2023-05-21T17:57:58.014Z,23.20
2023-05-21T18:00:26.037Z,23.20
2023-05-21T18:02:54.184Z,23.20
2023-05-21T18:05:22.711Z,23.20
2023-05-21T18:07:51.143Z,23.20
2023-05-21T18:10:19.319Z,23.20
2023-05-21T18:13:38.073Z,23.10
2023-05-21T18:16:07.927Z,23.00
2023-05-21T18:18:36.002Z,22.90
2023-05-21T18:21:04.220Z,22.90
2023-05-21T18:23:32.270Z,22.90
2023-05-21T18:26:00.392Z,22.90
2023-05-21T18:28:29.346Z,22.80
2023-05-21T18:31:00.824Z,22.70
2023-05-21T18:33:30.616Z,22.60
2023-05-21T18:35:58.950Z,22.60
2023-05-21T18:38:26.990Z,22.50
2023-05-21T18:40:54.995Z,22.40
2023-05-21T18:43:22.924Z,22.40
2023-05-21T18:45:51.010Z,22.30
2023-05-21T18:48:18.975Z,22.30
2023-05-21T18:50:48.299Z,22.20
2023-05-21T18:53:16.351Z,22.20
2023-05-21T18:55:44.368Z,22.10
2023-05-21T18:58:12.375Z,22.10
2023-05-21T19:00:40.417Z,22.00
2023-05-21T19:03:08.607Z,22.00
2023-05-21T19:05:36.723Z,21.80
2023-05-21T19:08:06.800Z,21.80
2023-05-21T19:10:34.930Z,21.70
2023-05-21T19:13:06.146Z,21.70
2023-05-21T19:15:34.348Z,21.60
2023-05-21T19:18:03.537Z,21.60
2023-05-21T19:20:31.658Z,21.60
2023-05-21T19:22:59.637Z,21.60
2023-05-21T19:25:30.991Z,21.50
2023-05-21T19:28:00.661Z,21.60
2023-05-21T19:30:29.783Z,21.70
2023-05-21T19:32:57.768Z,21.80
2023-05-21T19:35:25.883Z,21.70
2023-05-21T19:37:54.712Z,21.70
2023-05-21T19:40:23.166Z,21.60
2023-05-21T19:42:52.461Z,21.60
2023-05-21T19:45:21.459Z,21.50
2023-05-21T19:47:49.799Z,21.40
2023-05-21T19:50:17.886Z,21.40
2023-05-21T19:52:45.998Z,21.20
2023-05-21T19:55:14.362Z,21.10
2023-05-21T19:57:42.413Z,20.90
2023-05-21T20:00:13.780Z,20.90
2023-05-21T20:02:41.921Z,20.80
2023-05-21T20:05:11.040Z,20.70
2023-05-21T20:07:39.531Z,20.60
2023-05-21T20:10:08.931Z,20.60
2023-05-21T20:12:37.041Z,20.60
2023-05-21T20:15:06.698Z,20.50
2023-05-21T20:17:39.354Z,20.50
2023-05-21T20:20:10.277Z,20.40
2023-05-21T20:22:38.348Z,20.40
2023-05-21T20:25:08.777Z,20.30
2023-05-21T20:27:38.585Z,20.30
2023-05-21T20:30:08.759Z,20.30
2023-05-21T20:32:38.263Z,20.20
2023-05-21T20:35:08.993Z,20.10
2023-05-21T20:37:37.068Z,20.00
2023-05-21T20:40:06.978Z,19.90
2023-05-21T20:42:35.159Z,19.80
2023-05-21T20:45:03.799Z,19.60
2023-05-21T20:47:31.909Z,19.40
2023-05-21T20:50:03.703Z,19.20
2023-05-21T20:52:32.129Z,19.00
2023-05-21T20:55:00.434Z,18.80
2023-05-21T20:57:29.567Z,18.70
2023-05-21T20:59:57.688Z,18.60
2023-05-21T21:02:25.839Z,18.30
2023-05-21T21:04:53.952Z,18.20
2023-05-21T21:07:23.634Z,18.20
2023-05-21T21:09:51.682Z,18.20
2023-05-21T21:12:25.177Z,18.10
2023-05-21T21:14:53.767Z,18.00
2023-05-21T21:17:21.873Z,18.00
2023-05-21T21:19:49.903Z,18.00
2023-05-21T21:22:18.971Z,17.90
2023-05-21T21:24:48.473Z,18.00
2023-05-21T21:27:16.400Z,17.90
2023-05-21T21:29:44.384Z,17.80
2023-05-21T21:32:12.746Z,17.70
2023-05-21T21:34:40.885Z,17.70
2023-05-21T21:37:09.002Z,17.50
2023-05-21T21:39:37.000Z,17.50
2023-05-21T21:42:06.853Z,17.50
2023-05-21T21:44:34.993Z,17.50
2023-05-21T21:47:03.139Z,17.60
2023-05-21T21:49:31.278Z,17.60
2023-05-21T21:51:59.471Z,17.60
2023-05-21T21:54:27.764Z,17.60
2023-05-21T21:56:55.864Z,17.60
2023-05-21T21:59:25.361Z,17.70
2023-05-21T22:01:53.412Z,17.70
2023-05-21T22:04:21.449Z,17.70
2023-05-21T22:06:50.233Z,17.70
2023-05-21T22:09:18.325Z,17.70
2023-05-21T22:11:46.325Z,17.70
2023-05-21T22:14:14.355Z,17.70
2023-05-21T22:16:43.898Z,17.70
2023-05-21T22:19:12.814Z,17.70
2023-05-21T22:21:41.939Z,17.70
2023-05-21T22:24:20.651Z,17.70
2023-05-21T22:26:58.319Z,17.70
2023-05-21T22:29:26.306Z,17.70
2023-05-21T22:31:55.913Z,17.70
2023-05-21T22:34:25.124Z,17.70
2023-05-21T22:36:53.210Z,17.70
2023-05-21T22:39:21.219Z,17.70
2023-05-21T22:41:49.287Z,17.70
2023-05-21T22:44:17.328Z,17.70
2023-05-21T22:46:47.521Z,17.70
2023-05-21T22:49:17.106Z,17.60
2023-05-21T22:51:46.278Z,17.50
2023-05-21T22:54:14.497Z,17.50
2023-05-21T22:56:43.260Z,17.50
2023-05-21T22:59:11.321Z,17.50
2023-05-21T23:01:39.424Z,17.40
2023-05-21T23:04:07.445Z,17.40
2023-05-21T23:06:36.818Z,17.40
2023-05-21T23:09:04.991Z,17.40
2023-05-21T23:11:33.208Z,17.40
2023-05-21T23:14:01.537Z,17.40
2023-05-21T23:16:30.905Z,17.40
2023-05-21T23:18:59.250Z,17.30
2023-05-21T23:21:27.504Z,17.30
2023-05-21T23:23:57.055Z,17.30
2023-05-21T23:26:25.869Z,17.30
2023-05-21T23:28:53.978Z,17.30
2023-05-21T23:31:22.137Z,17.30
2023-05-21T23:33:52.519Z,17.30
2023-05-21T23:36:20.639Z,17.30
2023-05-21T23:38:48.663Z,17.30
2023-05-21T23:41:18.046Z,17.30
2023-05-21T23:43:46.076Z,17.30
2023-05-21T23:46:14.198Z,17.20
2023-05-21T23:48:42.296Z,17.20
2023-05-21T23:51:10.437Z,17.20
2023-05-21T23:53:38.621Z,17.20
2023-05-21T23:56:07.231Z,17.10
2023-05-21T23:58:36.738Z,17.10
