createdAt,value
2018-02-25T00:00:16.024Z,70.70
2018-02-25T00:02:45.842Z,71.20
2018-02-25T00:05:16.004Z,70.80
2018-02-25T00:07:47.300Z,70.50
2018-02-25T00:10:17.121Z,70.40
2018-02-25T00:12:46.825Z,70.80
2018-02-25T00:15:17.350Z,70.70
2018-02-25T00:17:47.060Z,69.90
2018-02-25T00:20:16.770Z,71.00
2018-02-25T00:22:53.324Z,70.40
2018-02-25T00:25:24.000Z,70.40
2018-02-25T00:27:53.684Z,70.40
2018-02-25T00:30:23.762Z,70.70
2018-02-25T00:32:53.615Z,70.60
2018-02-25T00:35:23.245Z,71.20
2018-02-25T00:37:52.982Z,71.10
2018-02-25T00:40:22.740Z,71.10
2018-02-25T00:42:52.554Z,71.10
2018-02-25T00:45:22.363Z,71.40
2018-02-25T00:47:52.253Z,71.30
2018-02-25T00:50:22.806Z,71.60
2018-02-25T00:52:52.520Z,72.30
2018-02-25T00:55:22.328Z,71.40
2018-02-25T00:57:52.139Z,72.00
2018-02-25T01:00:22.668Z,71.80
2018-02-25T01:02:52.488Z,71.80
2018-02-25T01:05:22.524Z,72.10
2018-02-25T01:07:53.137Z,72.30
2018-02-25T01:10:23.044Z,72.30
2018-02-25T01:12:54.763Z,72.00
2018-02-25T01:15:24.509Z,71.90
2018-02-25T01:17:54.423Z,72.20
2018-02-25T01:20:24.340Z,72.60
2018-02-25T01:22:54.149Z,72.40
2018-02-25T01:25:23.858Z,72.20
2018-02-25T01:27:53.568Z,72.00
2018-02-25T01:30:23.483Z,72.70
2018-02-25T01:32:53.965Z,72.10
2018-02-25T01:35:23.720Z,72.10
2018-02-25T01:37:53.532Z,72.00
2018-02-25T01:40:25.601Z,72.40
2018-02-25T01:42:55.409Z,72.30
2018-02-25T01:45:25.221Z,72.60
2018-02-25T01:47:55.074Z,72.20
2018-02-25T01:50:24.741Z,72.60
2018-02-25T01:52:54.554Z,72.40
2018-02-25T01:55:24.618Z,72.10
2018-02-25T01:57:54.588Z,72.70
2018-02-25T02:00:24.295Z,72.00
2018-02-25T02:02:54.560Z,72.50
2018-02-25T02:05:24.268Z,72.40
2018-02-25T02:07:53.941Z,72.50
2018-02-25T02:10:23.661Z,72.20
2018-02-25T02:12:53.459Z,72.20
2018-02-25T02:15:23.173Z,72.20
2018-02-25T02:17:52.880Z,72.50
2018-02-25T02:20:22.587Z,72.40
2018-02-25T02:22:52.400Z,72.20
2018-02-25T02:25:22.931Z,72.40
2018-02-25T02:27:52.638Z,72.30
2018-02-25T02:30:23.168Z,72.60
2018-02-25T02:32:52.982Z,72.70
2018-02-25T02:35:22.835Z,72.40
2018-02-25T02:37:52.611Z,72.20
2018-02-25T02:40:22.310Z,72.40
2018-02-25T02:42:53.453Z,72.70
2018-02-25T02:45:23.621Z,72.60
2018-02-25T02:47:53.547Z,72.60
2018-02-25T02:50:23.300Z,72.60
2018-02-25T02:52:53.113Z,72.80
2018-02-25T02:55:22.827Z,72.80
2018-02-25T02:57:52.634Z,73.10
2018-02-25T03:00:22.342Z,73.10
2018-02-25T03:02:52.154Z,73.10
2018-02-25T03:05:23.200Z,73.30
2018-02-25T03:07:53.006Z,73.30
2018-02-25T03:10:23.743Z,73.40
2018-02-25T03:12:53.560Z,73.30
2018-02-25T03:15:23.673Z,73.40
2018-02-25T03:17:53.483Z,73.50
2018-02-25T03:20:23.393Z,73.20
2018-02-25T03:22:53.107Z,73.40
2018-02-25T03:25:23.695Z,73.10
2018-02-25T03:27:53.447Z,73.10
2018-02-25T03:30:23.173Z,73.00
2018-02-25T03:32:52.865Z,73.00
2018-02-25T03:35:22.784Z,73.00
2018-02-25T03:37:52.490Z,73.00
2018-02-25T03:40:22.405Z,73.10
2018-02-25T03:42:52.114Z,73.20
2018-02-25T03:45:22.643Z,73.20
2018-02-25T03:47:52.351Z,73.20
2018-02-25T03:50:22.066Z,73.10
2018-02-25T03:52:51.976Z,73.20
2018-02-25T03:55:21.686Z,73.40
2018-02-25T03:57:51.394Z,73.20
2018-02-25T04:00:21.249Z,73.30
2018-02-25T04:02:51.121Z,73.40
2018-02-25T04:05:20.841Z,73.40
2018-02-25T04:07:50.642Z,73.20
2018-02-25T04:10:20.352Z,73.10
2018-02-25T04:12:49.959Z,73.20
2018-02-25T04:15:19.873Z,73.10
2018-02-25T04:17:49.687Z,73.10
2018-02-25T04:20:20.214Z,73.00
2018-02-25T04:22:50.068Z,73.00
2018-02-25T04:25:19.837Z,72.90
2018-02-25T04:27:49.648Z,73.10
2018-02-25T04:30:19.359Z,72.90
2018-02-25T04:32:49.170Z,72.80
2018-02-25T04:35:20.518Z,72.80
2018-02-25T04:37:50.265Z,72.80
2018-02-25T04:40:20.656Z,72.70
2018-02-25T04:42:50.362Z,72.80
2018-02-25T04:45:20.892Z,72.70
2018-02-25T04:47:50.704Z,72.70
2018-02-25T04:50:20.619Z,72.60
2018-02-25T04:52:50.327Z,72.30
2018-02-25T04:55:20.037Z,72.60
2018-02-25T04:57:49.796Z,72.70
2018-02-25T05:00:19.564Z,72.40
2018-02-25T05:02:49.371Z,72.40
2018-02-25T05:05:19.079Z,72.20
2018-02-25T05:07:48.788Z,72.60
2018-02-25T05:10:20.137Z,72.50
2018-02-25T05:12:49.949Z,72.50
2018-02-25T05:15:21.299Z,72.20
2018-02-25T05:17:51.015Z,72.30
2018-02-25T05:20:22.559Z,72.50
2018-02-25T05:22:52.371Z,72.50
2018-02-25T05:25:22.079Z,72.20
2018-02-25T05:27:51.792Z,72.50
2018-02-25T05:30:21.503Z,72.20
2018-02-25T05:32:51.107Z,72.30
2018-02-25T05:35:20.918Z,72.30
2018-02-25T05:37:50.732Z,72.10
2018-02-25T05:40:22.077Z,72.10
2018-02-25T05:42:52.812Z,72.40
2018-02-25T05:45:22.725Z,72.40
2018-02-25T05:47:53.255Z,72.40
2018-02-25T05:50:22.964Z,72.30
2018-02-25T05:52:52.779Z,72.70
2018-02-25T05:55:22.486Z,72.60
2018-02-25T05:57:52.194Z,72.70
2018-02-25T06:00:21.839Z,72.50
2018-02-25T06:02:51.921Z,72.30
2018-02-25T06:05:23.273Z,72.50
2018-02-25T06:07:52.988Z,72.50
2018-02-25T06:10:22.790Z,72.30
2018-02-25T06:12:52.602Z,72.30
2018-02-25T06:15:22.651Z,72.10
2018-02-25T06:17:53.044Z,72.10
2018-02-25T06:20:23.676Z,71.90
2018-02-25T06:22:53.488Z,71.90
2018-02-25T06:25:23.709Z,71.90
2018-02-25T06:27:53.523Z,71.90
2018-02-25T06:30:24.834Z,71.80
2018-02-25T06:32:54.642Z,71.90
2018-02-25T06:35:24.695Z,71.90
2018-02-25T06:37:54.560Z,71.80
2018-02-25T06:40:24.322Z,72.90
2018-02-25T06:42:54.031Z,71.70
2018-02-25T06:45:24.765Z,71.80
2018-02-25T06:47:54.577Z,71.70
2018-02-25T06:50:25.054Z,71.80
2018-02-25T06:52:54.711Z,71.80
2018-02-25T06:55:25.243Z,72.20
2018-02-25T06:57:55.153Z,71.60
2018-02-25T07:00:24.864Z,71.50
2018-02-25T07:02:54.674Z,71.70
2018-02-25T07:05:24.652Z,72.00
2018-02-25T07:07:54.443Z,71.40
2018-02-25T07:10:24.155Z,71.80
2018-02-25T07:12:53.928Z,71.80
2018-02-25T07:15:23.940Z,72.00
2018-02-25T07:17:53.594Z,71.70
2018-02-25T07:20:23.357Z,71.80
2018-02-25T07:22:53.477Z,72.00
2018-02-25T07:25:24.571Z,71.80
2018-02-25T07:27:54.337Z,71.70
2018-02-25T07:30:24.248Z,71.60
2018-02-25T07:32:54.111Z,71.90
2018-02-25T07:35:23.867Z,71.90
2018-02-25T07:37:53.745Z,71.60
2018-02-25T07:40:23.503Z,71.50
2018-02-25T07:42:53.407Z,71.70
2018-02-25T07:45:23.681Z,71.40
2018-02-25T07:47:53.644Z,71.60
2018-02-25T07:50:23.918Z,71.50
2018-02-25T07:52:53.884Z,71.40
2018-02-25T07:55:23.887Z,71.10
2018-02-25T07:57:53.915Z,71.10
2018-02-25T08:00:25.311Z,71.20
2018-02-25T08:02:55.382Z,71.20
2018-02-25T08:05:26.326Z,71.60
2018-02-25T08:07:56.237Z,70.90
2018-02-25T08:10:26.152Z,71.00
2018-02-25T08:12:55.961Z,71.30
2018-02-25T08:15:25.877Z,71.50
2018-02-25T08:17:55.997Z,71.10
2018-02-25T08:20:26.118Z,71.50
2018-02-25T08:22:57.474Z,70.70
2018-02-25T08:25:27.382Z,70.70
2018-02-25T08:27:57.394Z,70.70
2018-02-25T08:30:27.306Z,70.60
2018-02-25T08:32:57.328Z,70.70
2018-02-25T08:35:27.448Z,70.80
2018-02-25T08:37:57.573Z,70.50
2018-02-25T08:40:27.375Z,70.40
2018-02-25T08:43:03.208Z,70.50
2018-02-25T08:45:33.140Z,70.50
2018-02-25T08:48:03.157Z,70.40
2018-02-25T08:50:34.712Z,70.20
2018-02-25T08:53:05.240Z,69.90
2018-02-25T08:55:35.302Z,70.00
2018-02-25T08:58:06.918Z,70.10
2018-02-25T09:00:37.556Z,69.80
2018-02-25T09:03:08.382Z,70.00
2018-02-25T09:05:38.394Z,70.00
2018-02-25T09:08:08.332Z,69.50
2018-02-25T09:10:39.144Z,69.20
2018-02-25T09:13:08.955Z,69.20
2018-02-25T09:15:39.226Z,69.50
2018-02-25T09:18:08.990Z,68.40
2018-02-25T09:20:38.704Z,69.10
2018-02-25T09:23:08.723Z,68.80
2018-02-25T09:25:39.141Z,69.10
2018-02-25T09:28:09.055Z,69.10
2018-02-25T09:30:39.019Z,69.10
2018-02-25T09:33:08.681Z,68.80
2018-02-25T09:35:38.491Z,69.10
2018-02-25T09:38:09.020Z,68.60
2018-02-25T09:40:38.934Z,68.60
2018-02-25T09:43:08.815Z,68.30
2018-02-25T09:45:38.664Z,68.40
2018-02-25T09:48:08.472Z,68.40
2018-02-25T09:50:38.236Z,68.60
2018-02-25T09:53:12.856Z,68.60
2018-02-25T09:55:42.742Z,68.30
2018-02-25T09:58:12.634Z,68.60
2018-02-25T10:00:42.552Z,68.90
2018-02-25T10:03:12.569Z,68.90
2018-02-25T10:05:43.255Z,68.50
2018-02-25T10:08:13.420Z,68.50
2018-02-25T10:10:43.235Z,68.20
2018-02-25T10:13:13.048Z,68.30
2018-02-25T10:15:43.161Z,68.00
2018-02-25T10:18:13.383Z,68.40
2018-02-25T10:20:43.260Z,68.40
2018-02-25T10:23:13.013Z,68.40
2018-02-25T10:25:42.921Z,67.70
2018-02-25T10:28:13.736Z,68.40
2018-02-25T10:30:44.182Z,68.40
2018-02-25T10:33:14.201Z,67.80
2018-02-25T10:35:44.077Z,68.40
2018-02-25T10:38:13.986Z,68.90
2018-02-25T10:40:43.842Z,68.80
2018-02-25T10:43:14.111Z,68.60
2018-02-25T10:45:44.078Z,67.80
2018-02-25T10:48:14.003Z,65.90
2018-02-25T10:50:44.568Z,67.70
2018-02-25T10:53:14.798Z,67.80
2018-02-25T10:55:45.631Z,68.60
2018-02-25T10:58:15.596Z,68.30
2018-02-25T11:00:50.630Z,68.60
2018-02-25T11:03:21.299Z,68.60
2018-02-25T11:05:51.586Z,68.60
2018-02-25T11:08:21.664Z,67.90
2018-02-25T11:10:51.680Z,68.60
2018-02-25T11:13:21.616Z,68.60
2018-02-25T11:15:51.550Z,68.60
2018-02-25T11:18:22.284Z,69.00
2018-02-25T11:20:52.102Z,69.00
2018-02-25T11:23:22.460Z,69.00
2018-02-25T11:25:52.438Z,68.90
2018-02-25T11:28:22.460Z,68.80
2018-02-25T11:30:52.673Z,68.60
2018-02-25T11:33:22.690Z,69.20
2018-02-25T11:35:53.687Z,69.90
2018-02-25T11:38:23.445Z,68.60
2018-02-25T11:40:53.336Z,69.00
2018-02-25T11:43:23.334Z,68.80
2018-02-25T11:45:53.083Z,67.70
2018-02-25T11:48:23.055Z,67.60
2018-02-25T11:50:53.271Z,67.70
2018-02-25T11:53:23.244Z,66.90
2018-02-25T11:55:53.250Z,67.50
2018-02-25T11:58:22.967Z,67.20
2018-02-25T12:00:54.003Z,67.20
2018-02-25T12:03:24.502Z,67.40
2018-02-25T12:05:55.272Z,67.50
2018-02-25T12:08:25.593Z,68.10
2018-02-25T12:10:55.562Z,68.40
2018-02-25T12:13:25.502Z,67.80
2018-02-25T12:15:55.501Z,67.20
2018-02-25T12:18:25.464Z,66.80
2018-02-25T12:20:55.332Z,66.90
2018-02-25T12:23:25.279Z,66.90
2018-02-25T12:25:55.500Z,67.90
2018-02-25T12:28:25.474Z,66.30
2018-02-25T12:30:55.537Z,66.10
2018-02-25T12:33:25.346Z,66.40
2018-02-25T12:35:55.236Z,66.20
2018-02-25T12:38:25.890Z,66.60
2018-02-25T12:40:55.909Z,65.50
2018-02-25T12:43:26.499Z,66.50
2018-02-25T12:45:56.927Z,66.70
2018-02-25T12:48:27.335Z,67.30
2018-02-25T12:50:57.385Z,67.20
2018-02-25T12:53:27.426Z,66.80
2018-02-25T12:55:57.355Z,66.80
2018-02-25T12:58:28.444Z,66.60
2018-02-25T13:00:58.499Z,67.00
2018-02-25T13:03:28.469Z,67.00
2018-02-25T13:05:58.518Z,66.70
2018-02-25T13:08:28.248Z,67.30
2018-02-25T13:10:58.260Z,67.90
2018-02-25T13:13:28.176Z,67.80
2018-02-25T13:15:58.143Z,67.80
2018-02-25T13:18:28.087Z,68.30
2018-02-25T13:20:58.224Z,68.50
2018-02-25T13:23:28.136Z,68.90
2018-02-25T13:25:58.277Z,69.20
2018-02-25T13:28:28.323Z,69.30
2018-02-25T13:30:58.961Z,69.20
2018-02-25T13:33:28.822Z,69.20
2018-02-25T13:35:58.836Z,69.20
2018-02-25T13:38:29.948Z,69.20
2018-02-25T13:41:00.101Z,69.20
2018-02-25T13:43:30.070Z,69.60
2018-02-25T13:46:00.235Z,70.10
2018-02-25T13:48:31.364Z,70.10
2018-02-25T13:51:01.616Z,70.20
2018-02-25T13:53:31.632Z,70.40
2018-02-25T13:56:02.337Z,70.10
2018-02-25T13:58:33.085Z,70.10
2018-02-25T14:01:03.010Z,70.20
2018-02-25T14:03:32.872Z,70.10
2018-02-25T14:06:04.266Z,69.90
2018-02-25T14:08:34.174Z,70.00
2018-02-25T14:11:04.293Z,70.00
2018-02-25T14:13:34.207Z,69.60
2018-02-25T14:16:05.900Z,69.80
2018-02-25T14:18:36.130Z,69.70
2018-02-25T14:21:06.103Z,69.60
2018-02-25T14:23:36.221Z,69.50
2018-02-25T14:26:06.803Z,68.80
2018-02-25T14:28:43.146Z,68.60
2018-02-25T14:31:19.642Z,68.60
2018-02-25T14:33:50.013Z,69.00
2018-02-25T14:36:20.601Z,68.90
2018-02-25T14:38:50.836Z,68.50
2018-02-25T14:41:20.879Z,68.50
2018-02-25T14:43:50.897Z,68.30
2018-02-25T14:46:20.894Z,68.20
2018-02-25T14:48:50.929Z,67.60
2018-02-25T14:51:20.851Z,68.20
2018-02-25T14:53:50.666Z,67.00
2018-02-25T14:56:26.100Z,67.30
2018-02-25T14:58:55.975Z,66.10
2018-02-25T15:01:26.032Z,65.90
2018-02-25T15:03:56.016Z,65.80
2018-02-25T15:06:25.970Z,67.00
2018-02-25T15:08:55.988Z,66.50
2018-02-25T15:11:26.203Z,66.40
2018-02-25T15:13:59.187Z,66.60
2018-02-25T15:16:29.510Z,66.60
2018-02-25T15:18:59.799Z,66.30
2018-02-25T15:21:29.751Z,66.60
2018-02-25T15:23:59.663Z,66.90
2018-02-25T15:26:30.363Z,66.10
2018-02-25T15:29:00.311Z,66.10
2018-02-25T15:31:30.395Z,65.90
2018-02-25T15:34:00.652Z,66.80
2018-02-25T15:36:30.467Z,66.20
2018-02-25T15:39:00.379Z,66.50
2018-02-25T15:41:30.190Z,66.10
2018-02-25T15:44:01.580Z,67.20
2018-02-25T15:46:31.292Z,67.20
2018-02-25T15:49:02.300Z,66.80
2018-02-25T15:51:32.716Z,66.30
2018-02-25T15:54:02.650Z,66.40
2018-02-25T15:56:33.467Z,66.30
2018-02-25T15:59:03.995Z,66.20
2018-02-25T16:01:33.849Z,66.90
2018-02-25T16:04:04.030Z,67.00
2018-02-25T16:06:34.217Z,67.00
2018-02-25T16:09:03.912Z,67.20
2018-02-25T16:11:33.887Z,67.10
2018-02-25T16:14:03.855Z,67.30
2018-02-25T16:16:33.907Z,66.90
2018-02-25T16:19:04.189Z,67.20
2018-02-25T16:21:33.940Z,67.00
2018-02-25T16:24:03.751Z,67.70
2018-02-25T16:26:34.669Z,67.80
2018-02-25T16:29:05.064Z,67.70
2018-02-25T16:31:34.938Z,67.10
2018-02-25T16:34:04.742Z,67.40
2018-02-25T16:36:34.458Z,67.30
2018-02-25T16:39:04.468Z,67.70
2018-02-25T16:41:34.402Z,67.70
2018-02-25T16:44:05.118Z,68.00
2018-02-25T16:46:34.932Z,67.30
2018-02-25T16:49:04.945Z,67.20
2018-02-25T16:51:35.581Z,67.20
2018-02-25T16:54:05.348Z,67.80
2018-02-25T16:56:35.247Z,67.90
2018-02-25T16:59:05.829Z,67.70
2018-02-25T17:01:36.364Z,66.90
2018-02-25T17:04:06.174Z,66.90
2018-02-25T17:06:36.085Z,67.10
2018-02-25T17:09:06.424Z,67.60
2018-02-25T17:11:37.112Z,67.70
2018-02-25T17:14:07.160Z,67.70
2018-02-25T17:16:37.304Z,67.20
2018-02-25T17:19:08.114Z,68.50
2018-02-25T17:21:38.609Z,68.50
2018-02-25T17:24:08.557Z,67.60
2018-02-25T17:26:38.443Z,68.40
2018-02-25T17:29:08.386Z,68.20
2018-02-25T17:31:38.507Z,67.50
2018-02-25T17:34:09.534Z,68.00
2018-02-25T17:36:39.460Z,67.90
2018-02-25T17:39:09.586Z,68.30
2018-02-25T17:41:39.494Z,68.60
2018-02-25T17:44:11.160Z,68.80
2018-02-25T17:46:42.995Z,67.30
2018-02-25T17:49:13.029Z,68.80
2018-02-25T17:51:42.940Z,68.30
2018-02-25T17:54:12.852Z,68.00
2018-02-25T17:56:45.228Z,68.80
2018-02-25T17:59:15.141Z,68.80
2018-02-25T18:01:46.134Z,68.40
2018-02-25T18:04:16.095Z,68.50
2018-02-25T18:06:46.009Z,68.50
2018-02-25T18:09:15.932Z,68.30
2018-02-25T18:11:45.839Z,68.10
2018-02-25T18:14:15.708Z,68.30
2018-02-25T18:16:45.515Z,67.50
2018-02-25T18:19:15.376Z,67.30
2018-02-25T18:21:45.393Z,67.50
2018-02-25T18:24:15.307Z,67.80
2018-02-25T18:26:45.018Z,67.50
2018-02-25T18:29:15.123Z,68.10
2018-02-25T18:31:45.209Z,67.50
2018-02-25T18:34:14.965Z,67.30
2018-02-25T18:36:44.929Z,67.60
2018-02-25T18:39:14.997Z,66.90
2018-02-25T18:41:44.915Z,66.80
2018-02-25T18:44:15.042Z,67.00
2018-02-25T18:46:45.538Z,67.60
2018-02-25T18:49:16.472Z,66.90
2018-02-25T18:51:46.318Z,67.00
2018-02-25T18:54:16.438Z,67.10
2018-02-25T18:56:46.703Z,66.20
2018-02-25T18:59:16.735Z,67.00
2018-02-25T19:01:46.656Z,67.00
2018-02-25T19:04:16.822Z,66.70
2018-02-25T19:06:47.714Z,66.60
2018-02-25T19:09:17.689Z,66.60
2018-02-25T19:11:47.832Z,66.10
2018-02-25T19:14:17.857Z,66.00
2018-02-25T19:16:48.200Z,66.30
2018-02-25T19:19:18.556Z,66.30
2018-02-25T19:21:49.130Z,66.40
2018-02-25T19:24:19.297Z,66.40
2018-02-25T19:26:49.309Z,66.30
2018-02-25T19:29:19.316Z,66.50
2018-02-25T19:31:49.551Z,66.10
2018-02-25T19:34:21.235Z,66.50
2018-02-25T19:41:15.311Z,67.20
2018-02-25T19:43:45.275Z,67.00
2018-02-25T19:46:15.335Z,67.00
2018-02-25T19:48:45.055Z,67.20
2018-02-25T19:51:15.278Z,66.90
2018-02-25T19:53:46.323Z,67.00
2018-02-25T19:56:16.643Z,66.80
2018-02-25T19:58:47.655Z,67.00
2018-02-25T20:01:18.040Z,66.60
2018-02-25T20:03:50.479Z,67.00
2018-02-25T20:06:21.359Z,67.10
2018-02-25T20:08:51.616Z,66.90
2018-02-25T20:11:21.965Z,66.90
2018-02-25T20:13:51.988Z,66.80
2018-02-25T20:16:22.816Z,67.00
2018-02-25T20:18:53.142Z,67.00
2018-02-25T20:21:23.110Z,67.20
2018-02-25T20:23:53.174Z,67.20
2018-02-25T20:26:23.132Z,67.30
2018-02-25T20:28:53.118Z,67.70
2018-02-25T20:31:22.941Z,67.50
2018-02-25T20:33:53.546Z,67.80
2018-02-25T20:36:23.565Z,67.80
2018-02-25T20:38:53.840Z,67.50
2018-02-25T20:41:24.260Z,67.50
2018-02-25T20:43:54.540Z,67.40
2018-02-25T20:46:24.626Z,67.50
2018-02-25T20:48:54.634Z,67.90
2018-02-25T20:51:24.484Z,67.70
2018-02-25T20:53:54.412Z,67.80
2018-02-25T20:56:25.339Z,67.20
2018-02-25T20:58:56.686Z,68.20
2018-02-25T21:01:26.704Z,67.20
2018-02-25T21:03:56.664Z,67.20
2018-02-25T21:06:26.838Z,67.60
2018-02-25T21:08:56.754Z,67.30
2018-02-25T21:11:28.774Z,67.50
2018-02-25T21:13:58.732Z,67.50
2018-02-25T21:16:28.442Z,67.80
2018-02-25T21:18:58.978Z,67.70
2018-02-25T21:21:29.089Z,67.70
2018-02-25T21:23:59.009Z,68.10
2018-02-25T21:26:28.713Z,68.40
2018-02-25T21:28:58.634Z,67.80
2018-02-25T21:31:28.336Z,67.60
2018-02-25T21:33:58.156Z,68.00
2018-02-25T21:36:27.959Z,68.20
2018-02-25T21:38:59.315Z,67.90
2018-02-25T21:41:29.017Z,67.90
2018-02-25T21:43:58.829Z,67.20
2018-02-25T21:46:28.745Z,67.50
2018-02-25T21:48:58.657Z,67.50
2018-02-25T21:51:28.571Z,67.90
2018-02-25T21:53:58.691Z,67.40
2018-02-25T21:56:32.812Z,67.10
2018-02-25T21:59:07.837Z,67.60
2018-02-25T22:01:42.155Z,67.20
2018-02-25T22:04:13.516Z,67.50
2018-02-25T22:06:43.418Z,68.10
2018-02-25T22:09:13.927Z,67.20
2018-02-25T22:11:43.861Z,68.00
2018-02-25T22:14:14.185Z,67.90
2018-02-25T22:16:43.903Z,67.40
2018-02-25T22:19:13.604Z,67.10
2018-02-25T22:21:43.725Z,67.30
2018-02-25T22:24:13.638Z,67.60
2018-02-25T22:26:43.458Z,67.80
2018-02-25T22:29:15.389Z,67.60
2018-02-25T22:31:45.820Z,67.80
2018-02-25T22:34:15.593Z,68.00
2018-02-25T22:36:45.261Z,68.20
2018-02-25T22:39:14.915Z,68.10
2018-02-25T22:41:45.141Z,67.60
2018-02-25T22:44:14.898Z,68.60
2018-02-25T22:46:44.713Z,67.70
2018-02-25T22:49:14.665Z,67.90
2018-02-25T22:51:44.743Z,68.10
2018-02-25T22:54:14.660Z,68.20
2018-02-25T22:56:44.574Z,68.20
2018-02-25T22:59:22.052Z,67.60
2018-02-25T23:01:51.775Z,67.70
2018-02-25T23:04:22.818Z,68.00
2018-02-25T23:06:53.342Z,67.80
2018-02-25T23:09:23.052Z,67.70
2018-02-25T23:11:52.910Z,68.80
2018-02-25T23:14:22.804Z,67.70
2018-02-25T23:16:53.416Z,68.40
2018-02-25T23:19:23.323Z,68.40
2018-02-25T23:21:53.135Z,68.10
2018-02-25T23:24:23.004Z,68.60
2018-02-25T23:26:52.834Z,68.30
2018-02-25T23:29:22.776Z,68.10
2018-02-25T23:31:52.485Z,68.30
2018-02-25T23:34:22.400Z,67.50
2018-02-25T23:36:52.294Z,68.60
2018-02-25T23:39:22.228Z,68.10
2018-02-25T23:41:52.247Z,68.30
2018-02-25T23:44:22.158Z,68.00
2018-02-25T23:46:51.971Z,68.10
2018-02-25T23:49:21.682Z,67.80
2018-02-25T23:51:51.508Z,68.60
2018-02-25T23:54:21.411Z,67.70
2018-02-25T23:56:51.990Z,67.70
2018-02-25T23:59:21.647Z,67.70
