createdAt,value
2023-01-11T00:00:35.774Z,188.38
2023-01-11T00:02:37.438Z,189.13
2023-01-11T00:04:39.097Z,183.25
2023-01-11T00:06:40.755Z,190.32
2023-01-11T00:08:42.281Z,191.13
2023-01-11T00:10:43.777Z,187.32
2023-01-11T00:12:45.340Z,225.35
2023-01-11T00:14:46.874Z,196.65
2023-01-11T00:16:48.404Z,190.05
2023-01-11T00:18:49.901Z,206.18
2023-01-11T00:20:51.464Z,196.50
2023-01-11T00:22:53.118Z,197.38
2023-01-11T00:24:54.666Z,189.30
2023-01-11T00:26:56.242Z,182.38
2023-01-11T00:28:57.790Z,188.38
2023-01-11T00:30:59.646Z,187.77
2023-01-11T00:33:01.523Z,178.75
2023-01-11T00:35:03.435Z,171.07
2023-01-11T00:37:05.363Z,192.60
2023-01-11T00:39:06.907Z,178.00
2023-01-11T00:41:28.012Z,181.18
2023-01-11T00:43:47.876Z,170.52
2023-01-11T00:46:07.805Z,184.48
2023-01-11T00:48:10.805Z,167.73
2023-01-11T00:50:12.346Z,198.43
2023-01-11T00:52:13.891Z,181.05
2023-01-11T00:54:15.538Z,163.18
2023-01-11T00:56:17.031Z,177.52
2023-01-11T00:58:18.559Z,176.55
2023-01-11T01:00:21.456Z,183.45
2023-01-11T01:02:23.032Z,163.75
2023-01-11T01:04:24.684Z,179.10
2023-01-11T01:06:26.307Z,185.73
2023-01-11T01:08:27.863Z,181.05
2023-01-11T01:10:29.383Z,184.50
2023-01-11T01:12:51.237Z,172.80
2023-01-11T01:14:52.725Z,197.13
2023-01-11T01:17:00.160Z,194.18
2023-01-11T01:19:01.652Z,194.40
2023-01-11T01:21:03.746Z,186.50
2023-01-11T01:23:05.352Z,196.95
2023-01-11T01:25:07.300Z,195.75
2023-01-11T01:27:08.865Z,184.88
2023-01-11T01:29:10.619Z,193.65
2023-01-11T01:31:12.795Z,212.00
2023-01-11T01:33:14.361Z,193.35
2023-01-11T01:35:16.042Z,203.55
2023-01-11T01:37:17.594Z,200.43
2023-01-11T01:39:19.239Z,224.52
2023-01-11T01:41:20.832Z,222.43
2023-01-11T01:43:23.678Z,216.40
2023-01-11T01:45:27.666Z,205.85
2023-01-11T01:47:34.839Z,200.82
2023-01-11T01:49:37.275Z,229.10
2023-01-11T01:51:57.845Z,215.68
2023-01-11T01:54:06.877Z,212.05
2023-01-11T01:56:17.936Z,208.20
2023-01-11T01:58:22.567Z,193.35
2023-01-11T02:00:24.436Z,187.00
2023-01-11T02:02:26.577Z,198.75
2023-01-11T02:04:38.847Z,194.68
2023-01-11T02:06:41.205Z,187.88
2023-01-11T02:08:48.235Z,195.30
2023-01-11T02:10:50.666Z,195.88
2023-01-11T02:12:56.074Z,198.55
2023-01-11T02:15:00.785Z,205.18
2023-01-11T02:17:02.403Z,203.95
2023-01-11T02:19:04.681Z,212.10
2023-01-11T02:21:21.415Z,206.43
2023-01-11T02:23:38.176Z,199.73
2023-01-11T02:26:04.738Z,192.88
2023-01-11T02:28:12.175Z,183.10
2023-01-11T02:30:26.135Z,201.55
2023-01-11T02:32:41.709Z,203.13
2023-01-11T02:34:50.790Z,212.00
2023-01-11T02:37:04.716Z,201.38
2023-01-11T02:39:45.275Z,204.05
2023-01-11T02:42:31.859Z,196.23
2023-01-11T02:45:00.651Z,181.70
2023-01-11T02:47:07.271Z,185.50
2023-01-11T02:49:19.028Z,184.60
2023-01-11T02:51:25.829Z,199.70
2023-01-11T02:53:53.195Z,195.68
2023-01-11T02:55:59.107Z,188.38
2023-01-11T02:58:03.004Z,184.05
2023-01-11T03:00:05.711Z,205.55
2023-01-11T03:02:07.344Z,192.35
2023-01-11T03:04:26.631Z,221.77
2023-01-11T03:06:34.670Z,213.93
2023-01-11T03:08:48.414Z,225.45
2023-01-11T03:10:55.883Z,206.05
2023-01-11T03:13:18.720Z,205.20
2023-01-11T03:15:32.241Z,211.13
2023-01-11T03:17:33.710Z,204.68
2023-01-11T03:19:42.272Z,199.38
2023-01-11T03:21:55.696Z,196.77
2023-01-11T03:24:12.190Z,193.10
2023-01-11T03:26:20.575Z,190.23
2023-01-11T03:28:45.018Z,197.52
2023-01-11T03:31:04.555Z,200.73
2023-01-11T03:33:20.047Z,201.02
2023-01-11T03:36:00.837Z,222.18
2023-01-11T03:38:02.308Z,309.70
2023-01-11T03:40:13.787Z,309.98
2023-01-11T03:42:17.460Z,277.65
2023-01-11T03:44:21.093Z,296.15
2023-01-11T03:46:51.253Z,291.10
2023-01-11T03:49:01.598Z,250.38
2023-01-11T03:51:05.518Z,219.98
2023-01-11T03:53:08.353Z,224.13
2023-01-11T03:55:15.134Z,223.35
2023-01-11T03:57:20.393Z,318.95
2023-01-11T03:59:22.381Z,401.20
2023-01-11T04:01:25.023Z,315.25
2023-01-11T04:03:28.258Z,405.38
2023-01-11T04:05:30.182Z,284.15
2023-01-11T04:07:31.808Z,221.23
2023-01-11T04:09:33.312Z,213.00
2023-01-11T04:11:34.835Z,207.93
2023-01-11T04:13:36.423Z,213.05
2023-01-11T04:15:37.983Z,215.23
2023-01-11T04:17:39.531Z,199.57
2023-01-11T04:19:41.119Z,208.10
2023-01-11T04:21:42.676Z,244.10
2023-01-11T04:23:44.191Z,207.40
2023-01-11T04:25:47.333Z,222.55
2023-01-11T04:27:48.949Z,210.13
2023-01-11T04:29:50.479Z,219.85
2023-01-11T04:31:52.115Z,207.75
2023-01-11T04:33:53.689Z,222.50
2023-01-11T04:35:55.263Z,232.93
2023-01-11T04:37:57.476Z,223.85
2023-01-11T04:39:59.055Z,226.32
2023-01-11T04:42:18.490Z,186.20
2023-01-11T04:44:20.096Z,188.88
2023-01-11T04:46:22.526Z,187.73
2023-01-11T04:48:24.005Z,185.77
2023-01-11T04:50:26.776Z,200.10
2023-01-11T04:52:28.388Z,201.57
2023-01-11T04:54:29.982Z,208.13
2023-01-11T04:56:31.983Z,207.93
2023-01-11T04:58:37.985Z,224.93
2023-01-11T05:00:39.741Z,273.40
2023-01-11T05:02:41.557Z,336.63
2023-01-11T05:04:43.517Z,202.50
2023-01-11T05:06:45.630Z,188.15
2023-01-11T05:08:47.424Z,179.70
2023-01-11T05:10:56.428Z,175.38
2023-01-11T05:12:57.937Z,168.73
2023-01-11T05:14:59.530Z,243.02
2023-01-11T05:17:01.022Z,229.73
2023-01-11T05:19:03.915Z,244.15
2023-01-11T05:21:06.581Z,251.77
2023-01-11T05:23:08.208Z,270.33
2023-01-11T05:25:09.826Z,248.88
2023-01-11T05:27:11.505Z,253.55
2023-01-11T05:29:16.493Z,243.93
2023-01-11T05:31:18.626Z,209.45
2023-01-11T05:33:21.179Z,187.35
2023-01-11T05:35:22.749Z,170.27
2023-01-11T05:37:24.241Z,179.68
2023-01-11T05:39:25.940Z,176.93
2023-01-11T05:41:28.074Z,211.80
2023-01-11T05:43:30.622Z,223.32
2023-01-11T05:45:33.005Z,217.15
2023-01-11T05:47:34.577Z,182.15
2023-01-11T05:49:36.141Z,191.35
2023-01-11T05:51:41.142Z,205.05
2023-01-11T05:53:42.793Z,204.38
2023-01-11T05:55:57.742Z,194.20
2023-01-11T05:57:59.437Z,186.48
2023-01-11T06:00:00.971Z,188.23
2023-01-11T06:02:02.571Z,178.07
2023-01-11T06:04:04.206Z,210.77
2023-01-11T06:06:06.267Z,238.68
2023-01-11T06:08:07.810Z,278.05
2023-01-11T06:10:10.214Z,269.30
2023-01-11T06:12:11.771Z,304.63
2023-01-11T06:14:13.480Z,242.05
2023-01-11T06:16:20.505Z,264.00
2023-01-11T06:18:22.142Z,233.43
2023-01-11T06:20:23.721Z,219.13
2023-01-11T06:22:25.257Z,209.20
2023-01-11T06:24:27.072Z,211.00
2023-01-11T06:26:28.579Z,261.63
2023-01-11T06:28:30.399Z,237.23
2023-01-11T06:30:32.063Z,234.00
2023-01-11T06:32:33.612Z,214.82
2023-01-11T06:34:35.213Z,214.40
2023-01-11T06:36:36.873Z,216.25
2023-01-11T06:38:38.978Z,203.77
2023-01-11T06:40:42.043Z,185.43
2023-01-11T06:42:43.635Z,183.10
2023-01-11T06:44:45.170Z,197.48
2023-01-11T06:46:46.662Z,197.43
2023-01-11T06:48:48.748Z,197.65
2023-01-11T06:50:52.131Z,206.80
2023-01-11T06:52:55.036Z,210.77
2023-01-11T06:54:56.680Z,224.00
2023-01-11T06:56:58.169Z,193.55
2023-01-11T06:58:59.673Z,235.52
2023-01-11T07:01:01.487Z,236.60
2023-01-11T07:03:04.981Z,221.98
2023-01-11T07:05:06.703Z,214.68
2023-01-11T07:07:08.307Z,195.18
2023-01-11T07:09:09.979Z,315.52
2023-01-11T07:11:11.760Z,310.02
2023-01-11T07:13:16.294Z,378.88
2023-01-11T07:15:17.962Z,387.00
2023-01-11T07:17:19.478Z,377.48
2023-01-11T07:19:21.130Z,240.30
2023-01-11T07:21:22.738Z,299.25
2023-01-11T07:23:24.251Z,237.80
2023-01-11T07:25:27.772Z,234.57
2023-01-11T07:27:29.312Z,215.65
2023-01-11T07:29:30.859Z,366.70
2023-01-11T07:31:32.442Z,355.98
2023-01-11T07:33:34.143Z,328.23
2023-01-11T07:35:35.824Z,420.80
2023-01-11T07:37:38.162Z,317.67
2023-01-11T07:39:43.792Z,392.98
2023-01-11T07:42:04.640Z,485.60
2023-01-11T07:44:06.492Z,541.10
2023-01-11T07:46:08.086Z,409.95
2023-01-11T07:48:11.548Z,770.75
2023-01-11T07:50:13.080Z,580.88
2023-01-11T07:52:14.619Z,258.75
2023-01-11T07:54:16.259Z,211.43
2023-01-11T07:56:17.856Z,166.68
2023-01-11T07:58:19.412Z,143.52
2023-01-11T08:00:21.486Z,99.22
2023-01-11T08:02:23.182Z,96.15
2023-01-11T08:04:24.944Z,102.50
2023-01-11T08:06:26.468Z,105.28
2023-01-11T08:08:27.967Z,96.40
2023-01-11T08:10:29.775Z,96.30
2023-01-11T08:12:51.631Z,90.15
2023-01-11T08:14:53.425Z,74.95
2023-01-11T08:16:54.922Z,88.55
2023-01-11T08:18:56.456Z,64.90
2023-01-11T08:20:57.960Z,64.70
2023-01-11T08:23:06.775Z,57.90
2023-01-11T08:25:08.727Z,53.38
2023-01-11T08:27:10.245Z,50.00
2023-01-11T08:29:11.840Z,50.92
2023-01-11T08:31:13.475Z,50.17
2023-01-11T08:33:15.034Z,46.88
2023-01-11T08:35:16.632Z,45.42
2023-01-11T08:37:18.241Z,45.72
2023-01-11T08:39:19.769Z,45.28
2023-01-11T08:41:21.721Z,43.53
2023-01-11T08:43:24.093Z,45.65
2023-01-11T08:45:26.159Z,41.45
2023-01-11T08:47:27.742Z,43.97
2023-01-11T08:49:30.542Z,41.50
2023-01-11T08:51:32.124Z,43.03
2023-01-11T08:53:33.667Z,32.95
2023-01-11T08:55:35.197Z,35.15
2023-01-11T08:57:36.835Z,66.50
2023-01-11T08:59:39.072Z,69.47
2023-01-11T09:01:40.647Z,53.60
2023-01-11T09:03:42.189Z,44.28
2023-01-11T09:05:43.717Z,35.65
2023-01-11T09:07:45.867Z,39.40
2023-01-11T09:09:47.617Z,34.17
2023-01-11T09:11:55.263Z,38.63
2023-01-11T09:13:56.779Z,36.53
2023-01-11T09:15:58.909Z,39.97
2023-01-11T09:18:03.498Z,40.38
2023-01-11T09:20:05.574Z,37.97
2023-01-11T09:22:07.067Z,36.45
2023-01-11T09:24:08.803Z,38.80
2023-01-11T09:26:11.814Z,39.83
2023-01-11T09:28:22.273Z,33.88
2023-01-11T09:30:39.193Z,34.65
2023-01-11T09:32:53.097Z,36.28
2023-01-11T09:35:09.025Z,37.95
2023-01-11T09:37:22.928Z,38.78
2023-01-11T09:39:38.735Z,37.90
2023-01-11T09:42:10.298Z,39.97
2023-01-11T09:44:19.015Z,43.83
2023-01-11T09:46:21.018Z,38.22
2023-01-11T09:48:43.740Z,33.90
2023-01-11T09:50:55.142Z,36.92
2023-01-11T09:53:09.648Z,37.22
2023-01-11T09:55:33.322Z,34.67
2023-01-11T09:58:03.133Z,36.28
2023-01-11T10:02:43.568Z,29.30
2023-01-11T10:05:06.196Z,32.35
2023-01-11T10:07:26.179Z,38.85
2023-01-11T10:18:30.649Z,30.85
2023-01-11T10:18:33.922Z,39.92
2023-01-11T10:20:20.781Z,31.65
2023-01-11T10:22:40.571Z,33.67
2023-01-11T10:25:21.856Z,33.58
2023-01-11T10:27:45.307Z,31.08
2023-01-11T10:29:59.582Z,32.55
2023-01-11T10:32:02.392Z,33.53
2023-01-11T10:34:34.570Z,32.63
2023-01-11T10:37:24.080Z,39.85
2023-01-11T10:39:51.448Z,34.33
2023-01-11T10:42:21.707Z,36.13
2023-01-11T10:45:08.500Z,47.22
2023-01-11T10:47:20.214Z,48.00
2023-01-11T10:49:40.206Z,44.70
2023-01-11T10:51:45.816Z,45.10
2023-01-11T10:54:12.501Z,44.00
2023-01-11T10:56:27.418Z,44.22
2023-01-11T10:59:05.178Z,41.30
2023-01-11T11:04:06.732Z,40.60
2023-01-11T11:06:27.296Z,38.80
2023-01-11T11:09:01.256Z,41.75
2023-01-11T11:11:22.303Z,39.08
2023-01-11T11:13:30.589Z,44.10
2023-01-11T11:15:38.277Z,41.53
2023-01-11T11:17:49.063Z,43.78
2023-01-11T11:19:53.480Z,44.00
2023-01-11T11:22:10.179Z,44.95
2023-01-11T11:24:35.842Z,35.85
2023-01-11T11:26:41.642Z,47.60
2023-01-11T11:29:03.821Z,41.35
2023-01-11T11:31:13.607Z,34.83
2023-01-11T11:35:40.765Z,30.42
2023-01-11T11:37:51.760Z,39.65
2023-01-11T11:39:54.810Z,40.17
2023-01-11T11:42:05.442Z,39.95
2023-01-11T11:44:19.444Z,39.17
2023-01-11T11:46:27.049Z,38.75
2023-01-11T11:48:37.908Z,39.63
2023-01-11T11:50:45.047Z,41.55
2023-01-11T11:52:51.945Z,37.45
2023-01-11T11:55:00.405Z,36.33
2023-01-11T11:57:21.222Z,36.03
2023-01-11T11:59:26.180Z,38.42
2023-01-11T12:01:40.164Z,43.22
2023-01-11T12:03:56.467Z,39.38
2023-01-11T12:06:07.457Z,16.08
2023-01-11T12:08:21.680Z,46.50
2023-01-11T12:10:35.091Z,44.28
2023-01-11T12:12:51.229Z,41.90
2023-01-11T12:15:05.352Z,39.08
2023-01-11T12:17:25.189Z,22.90
2023-01-11T12:21:50.619Z,27.67
2023-01-11T12:24:07.882Z,40.70
2023-01-11T12:26:09.698Z,40.72
2023-01-11T12:29:01.943Z,39.80
2023-01-11T12:31:15.103Z,39.15
2023-01-11T12:33:34.459Z,35.00
2023-01-11T12:35:41.440Z,38.47
2023-01-11T12:37:45.698Z,36.83
2023-01-11T12:40:05.293Z,39.10
2023-01-11T12:42:25.097Z,35.55
2023-01-11T12:47:06.232Z,29.92
2023-01-11T12:51:44.381Z,33.58
2023-01-11T12:53:59.944Z,35.45
2023-01-11T12:56:11.023Z,34.55
2023-01-11T12:58:21.539Z,27.38
2023-01-11T13:00:43.109Z,41.95
2023-01-11T13:03:03.487Z,35.70
2023-01-11T13:05:31.794Z,59.38
2023-01-11T13:07:50.441Z,38.90
2023-01-11T13:09:57.940Z,36.65
2023-01-11T13:12:08.175Z,37.67
2023-01-11T13:14:24.930Z,34.33
2023-01-11T13:17:04.651Z,37.38
2023-01-11T13:19:32.759Z,49.30
2023-01-11T13:21:44.684Z,35.50
2023-01-11T13:23:54.934Z,37.05
2023-01-11T13:26:26.431Z,36.95
2023-01-11T13:28:40.295Z,42.20
2023-01-11T13:30:44.109Z,73.22
2023-01-11T13:32:57.797Z,64.00
2023-01-11T13:35:15.744Z,138.27
2023-01-11T13:37:32.938Z,35.72
2023-01-11T13:39:48.674Z,51.42
2023-01-11T13:41:58.141Z,54.63
2023-01-11T13:44:21.396Z,45.90
2023-01-11T13:46:51.053Z,73.22
2023-01-11T13:49:00.303Z,74.55
2023-01-11T13:51:10.292Z,99.00
2023-01-11T13:53:48.586Z,107.53
2023-01-11T13:56:03.258Z,93.28
2023-01-11T13:58:10.464Z,74.68
2023-01-11T14:00:32.446Z,45.92
2023-01-11T14:02:49.618Z,52.67
2023-01-11T14:05:07.694Z,45.10
2023-01-11T14:07:29.556Z,48.35
2023-01-11T14:09:43.308Z,90.72
2023-01-11T14:12:22.250Z,114.50
2023-01-11T14:14:54.653Z,82.18
2023-01-11T14:17:11.580Z,71.75
2023-01-11T14:19:36.043Z,144.55
2023-01-11T14:21:55.207Z,108.00
2023-01-11T14:23:57.790Z,81.57
2023-01-11T14:26:37.060Z,88.05
2023-01-11T14:28:47.773Z,99.78
2023-01-11T14:31:08.104Z,118.90
2023-01-11T14:33:38.600Z,110.00
2023-01-11T14:36:31.209Z,152.48
2023-01-11T14:38:59.287Z,53.95
2023-01-11T14:41:16.544Z,205.38
2023-01-11T14:43:58.398Z,137.27
2023-01-11T14:46:41.433Z,104.20
2023-01-11T14:48:58.947Z,114.38
2023-01-11T14:51:33.181Z,112.20
2023-01-11T14:54:14.771Z,66.65
2023-01-11T14:56:37.038Z,166.07
2023-01-11T14:58:38.539Z,214.68
2023-01-11T15:00:43.017Z,197.27
2023-01-11T15:02:46.099Z,169.95
2023-01-11T15:04:56.841Z,147.05
2023-01-11T15:06:58.868Z,68.07
2023-01-11T15:09:00.600Z,74.00
2023-01-11T15:11:41.932Z,72.35
2023-01-11T15:13:46.259Z,73.38
2023-01-11T15:16:27.543Z,120.35
2023-01-11T15:18:30.056Z,112.72
2023-01-11T15:20:33.696Z,112.47
2023-01-11T15:22:35.827Z,101.43
2023-01-11T15:24:43.639Z,65.20
2023-01-11T15:26:49.767Z,77.07
2023-01-11T15:28:57.233Z,122.70
2023-01-11T15:30:58.874Z,199.57
2023-01-11T15:33:18.857Z,142.32
2023-01-11T15:35:23.226Z,98.90
2023-01-11T15:37:47.524Z,163.70
2023-01-11T15:39:59.034Z,148.45
2023-01-11T15:42:15.528Z,148.48
2023-01-11T15:45:00.285Z,77.30
2023-01-11T15:47:39.501Z,92.95
2023-01-11T15:49:58.382Z,319.30
2023-01-11T15:52:21.436Z,397.27
2023-01-11T15:54:45.822Z,260.98
2023-01-11T15:57:25.124Z,477.33
2023-01-11T16:00:06.560Z,194.50
2023-01-11T16:02:13.818Z,128.93
2023-01-11T16:04:32.018Z,124.75
2023-01-11T16:06:42.035Z,92.75
2023-01-11T16:09:04.603Z,143.30
2023-01-11T16:11:17.572Z,347.02
2023-01-11T16:13:44.767Z,131.52
2023-01-11T16:15:55.337Z,181.23
2023-01-11T16:18:10.690Z,161.27
2023-01-11T16:20:24.402Z,129.15
2023-01-11T16:22:28.164Z,268.35
2023-01-11T16:24:34.775Z,86.40
2023-01-11T16:26:39.511Z,60.85
2023-01-11T16:29:07.201Z,93.25
2023-01-11T16:31:08.763Z,64.72
2023-01-11T16:33:21.628Z,98.57
2023-01-11T16:35:25.168Z,111.38
2023-01-11T16:37:39.849Z,148.00
2023-01-11T16:39:41.459Z,48.55
2023-01-11T16:41:54.957Z,54.17
2023-01-11T16:44:04.833Z,46.13
2023-01-11T16:46:06.407Z,57.97
2023-01-11T16:48:29.573Z,100.10
2023-01-11T16:50:33.131Z,249.68
2023-01-11T16:52:59.496Z,76.90
2023-01-11T16:55:04.199Z,114.55
2023-01-11T16:57:16.352Z,80.68
2023-01-11T16:59:26.580Z,65.28
2023-01-11T17:01:28.209Z,47.83
2023-01-11T17:03:31.940Z,95.97
2023-01-11T17:05:33.475Z,376.73
2023-01-11T17:07:35.027Z,99.60
2023-01-11T17:09:36.678Z,76.60
2023-01-11T17:11:45.410Z,115.85
2023-01-11T17:13:52.650Z,231.57
2023-01-11T17:16:02.179Z,118.70
2023-01-11T17:18:04.652Z,210.32
2023-01-11T17:20:18.848Z,90.38
2023-01-11T17:22:31.227Z,76.25
2023-01-11T17:25:19.286Z,107.00
2023-01-11T17:27:25.790Z,159.10
2023-01-11T17:29:31.435Z,102.88
2023-01-11T17:31:36.125Z,92.68
2023-01-11T17:33:37.808Z,102.30
2023-01-11T17:35:42.055Z,86.53
2023-01-11T17:37:49.498Z,81.85
2023-01-11T17:39:53.770Z,72.05
2023-01-11T17:42:16.034Z,283.25
2023-01-11T17:44:40.026Z,296.77
2023-01-11T17:46:41.759Z,60.92
2023-01-11T17:48:57.928Z,51.92
2023-01-11T17:51:02.522Z,56.17
2023-01-11T17:53:13.229Z,61.67
2023-01-11T17:55:18.924Z,61.08
2023-01-11T17:57:20.577Z,60.38
2023-01-11T17:59:24.970Z,63.95
2023-01-11T18:01:26.573Z,63.70
2023-01-11T18:03:28.448Z,59.22
2023-01-11T18:05:30.110Z,58.65
2023-01-11T18:07:31.803Z,61.90
2023-01-11T18:09:39.752Z,89.63
2023-01-11T18:11:41.944Z,76.60
2023-01-11T18:13:43.735Z,92.70
2023-01-11T18:15:47.497Z,74.15
2023-01-11T18:17:53.154Z,89.22
2023-01-11T18:19:54.881Z,124.50
2023-01-11T18:21:56.490Z,93.20
2023-01-11T18:24:10.370Z,91.93
2023-01-11T18:26:26.862Z,89.55
2023-01-11T18:28:30.243Z,83.30
2023-01-11T18:30:31.959Z,84.38
2023-01-11T18:32:41.631Z,73.47
2023-01-11T18:36:45.898Z,92.50
2023-01-11T18:38:47.973Z,115.75
2023-01-11T18:40:51.735Z,119.18
2023-01-11T18:42:53.995Z,145.60
2023-01-11T18:44:55.520Z,132.93
2023-01-11T18:46:57.278Z,134.68
2023-01-11T18:48:58.838Z,125.05
2023-01-11T18:51:00.569Z,149.45
2023-01-11T18:53:02.265Z,115.82
2023-01-11T18:55:04.921Z,83.32
2023-01-11T18:57:06.655Z,71.28
2023-01-11T18:59:08.242Z,77.20
2023-01-11T19:01:10.650Z,96.70
2023-01-11T19:03:12.825Z,82.13
2023-01-11T19:05:16.246Z,117.20
2023-01-11T19:07:18.239Z,179.13
2023-01-11T19:09:19.899Z,127.43
2023-01-11T19:11:24.105Z,177.63
2023-01-11T19:13:25.690Z,135.13
2023-01-11T19:15:27.288Z,119.90
2023-01-11T19:17:28.897Z,100.72
2023-01-11T19:19:31.265Z,142.27
2023-01-11T19:21:32.955Z,146.13
2023-01-11T19:23:34.906Z,141.23
2023-01-11T19:25:36.519Z,116.07
2023-01-11T19:27:38.539Z,141.68
2023-01-11T19:29:40.652Z,104.72
2023-01-11T19:31:46.237Z,96.57
2023-01-11T19:33:48.001Z,83.97
2023-01-11T19:35:49.737Z,75.50
2023-01-11T19:37:52.281Z,65.22
2023-01-11T19:39:54.106Z,77.95
2023-01-11T19:41:58.037Z,90.65
2023-01-11T19:43:59.699Z,124.97
2023-01-11T19:46:04.023Z,103.22
2023-01-11T19:48:06.151Z,115.38
2023-01-11T19:50:08.556Z,108.97
2023-01-11T19:52:18.925Z,114.25
2023-01-11T19:54:21.598Z,132.85
2023-01-11T19:56:23.268Z,123.90
2023-01-11T19:58:26.896Z,111.45
2023-01-11T20:00:28.642Z,92.05
2023-01-11T20:02:30.275Z,140.35
2023-01-11T20:04:32.584Z,111.72
2023-01-11T20:06:34.747Z,102.75
2023-01-11T20:08:38.705Z,122.75
2023-01-11T20:10:40.529Z,96.60
2023-01-11T20:12:42.076Z,105.43
2023-01-11T20:14:44.962Z,112.95
2023-01-11T20:16:46.777Z,103.80
2023-01-11T20:18:56.146Z,121.20
2023-01-11T20:20:57.845Z,205.68
2023-01-11T20:22:59.582Z,113.05
2023-01-11T20:25:01.292Z,95.03
2023-01-11T20:27:03.564Z,93.82
2023-01-11T20:29:06.621Z,97.20
2023-01-11T20:31:08.519Z,90.18
2023-01-11T20:33:10.215Z,82.30
2023-01-11T20:35:12.091Z,86.72
2023-01-11T20:37:15.190Z,77.03
2023-01-11T20:39:17.672Z,74.05
2023-01-11T20:41:41.226Z,81.53
2023-01-11T20:43:42.758Z,76.13
2023-01-11T20:45:44.416Z,85.60
2023-01-11T20:47:45.911Z,109.53
2023-01-11T20:49:47.457Z,66.65
2023-01-11T20:51:49.484Z,69.70
2023-01-11T20:53:51.644Z,68.95
2023-01-11T20:55:53.388Z,60.47
2023-01-11T20:57:55.129Z,74.45
2023-01-11T20:59:56.964Z,76.60
2023-01-11T21:01:58.617Z,71.53
2023-01-11T21:04:02.926Z,75.40
2023-01-11T21:06:06.333Z,73.03
2023-01-11T21:08:07.892Z,75.38
2023-01-11T21:10:09.926Z,80.90
2023-01-11T21:12:11.426Z,71.70
2023-01-11T21:14:13.224Z,69.25
2023-01-11T21:16:16.360Z,69.63
2023-01-11T21:18:17.867Z,68.90
2023-01-11T21:20:19.361Z,71.72
2023-01-11T21:22:20.984Z,67.00
2023-01-11T21:24:22.803Z,79.88
2023-01-11T21:26:25.954Z,70.75
2023-01-11T21:28:27.658Z,66.05
2023-01-11T21:30:29.200Z,68.25
2023-01-11T21:32:30.713Z,60.05
2023-01-11T21:34:32.263Z,56.88
2023-01-11T21:36:34.508Z,59.03
2023-01-11T21:38:36.583Z,56.28
2023-01-11T21:40:38.127Z,46.92
2023-01-11T21:42:39.702Z,159.07
2023-01-11T21:44:41.190Z,62.80
2023-01-11T21:46:43.548Z,36.33
2023-01-11T21:48:45.128Z,41.33
2023-01-11T21:50:49.221Z,29.13
2023-01-11T21:52:54.144Z,29.13
2023-01-11T21:54:55.635Z,70.38
2023-01-11T21:56:57.210Z,34.55
2023-01-11T21:58:59.002Z,56.72
2023-01-11T22:01:08.487Z,48.45
2023-01-11T22:03:10.082Z,38.50
2023-01-11T22:05:11.696Z,88.40
2023-01-11T22:07:13.225Z,37.67
2023-01-11T22:09:14.919Z,35.92
2023-01-11T22:11:17.541Z,26.13
2023-01-11T22:13:19.057Z,30.45
2023-01-11T22:15:20.614Z,62.55
2023-01-11T22:17:22.143Z,27.85
2023-01-11T22:19:23.654Z,31.35
2023-01-11T22:21:25.774Z,28.05
2023-01-11T22:23:27.297Z,31.77
2023-01-11T22:25:28.803Z,31.33
2023-01-11T22:27:30.313Z,30.38
2023-01-11T22:29:32.917Z,83.75
2023-01-11T22:31:34.520Z,31.05
2023-01-11T22:33:36.661Z,29.42
2023-01-11T22:35:38.225Z,44.40
2023-01-11T22:37:39.804Z,27.92
2023-01-11T22:39:41.361Z,26.60
2023-01-11T22:41:45.518Z,26.30
2023-01-11T22:43:48.043Z,29.65
2023-01-11T22:46:00.432Z,24.65
2023-01-11T22:48:02.193Z,31.98
2023-01-11T22:50:04.143Z,23.80
2023-01-11T22:52:06.739Z,27.50
2023-01-11T22:54:08.567Z,30.38
2023-01-11T22:56:12.069Z,26.25
2023-01-11T22:58:13.800Z,29.50
2023-01-11T23:00:15.433Z,24.58
2023-01-11T23:02:17.016Z,23.85
2023-01-11T23:04:18.538Z,26.67
2023-01-11T23:06:31.492Z,32.30
2023-01-11T23:08:42.666Z,33.10
2023-01-11T23:10:44.184Z,28.65
2023-01-11T23:13:04.399Z,30.05
2023-01-11T23:15:06.412Z,24.48
2023-01-11T23:17:08.117Z,37.35
2023-01-11T23:19:11.358Z,37.17
2023-01-11T23:21:12.924Z,28.45
2023-01-11T23:23:14.518Z,44.25
2023-01-11T23:25:16.218Z,142.20
2023-01-11T23:27:17.820Z,38.63
2023-01-11T23:29:19.392Z,51.53
2023-01-11T23:31:23.799Z,26.65
2023-01-11T23:33:25.964Z,25.70
2023-01-11T23:35:27.461Z,32.78
2023-01-11T23:37:29.138Z,25.70
2023-01-11T23:39:32.755Z,30.85
2023-01-11T23:41:53.460Z,39.10
2023-01-11T23:43:55.207Z,31.85
2023-01-11T23:46:16.790Z,23.25
2023-01-11T23:48:18.400Z,21.15
2023-01-11T23:50:19.932Z,77.38
2023-01-11T23:52:24.534Z,26.38
2023-01-11T23:54:28.373Z,26.42
2023-01-11T23:56:30.907Z,18.45
2023-01-11T23:58:32.416Z,17.55
