createdAt,value
2023-03-17T00:04:00.713Z,5.70
2023-03-17T00:05:07.594Z,5.70
2023-03-17T00:06:15.591Z,5.70
2023-03-17T00:07:24.600Z,5.60
2023-03-17T00:10:46.531Z,5.70
2023-03-17T00:11:22.196Z,5.70
2023-03-17T00:11:57.952Z,5.70
2023-03-17T00:12:33.476Z,5.70
2023-03-17T00:13:08.291Z,5.60
2023-03-17T00:13:42.002Z,5.60
2023-03-17T00:14:16.786Z,5.70
2023-03-17T00:14:50.120Z,5.70
2023-03-17T00:15:29.592Z,5.70
2023-03-17T00:16:05.516Z,5.70
2023-03-17T00:16:43.132Z,5.70
2023-03-17T00:17:17.870Z,5.70
2023-03-17T00:17:51.820Z,5.70
2023-03-17T00:18:25.900Z,5.70
2023-03-17T00:19:01.609Z,5.60
2023-03-17T00:19:37.038Z,5.60
2023-03-17T00:20:19.804Z,5.60
2023-03-17T00:20:54.623Z,5.60
2023-03-17T00:21:30.959Z,5.60
2023-03-17T00:22:08.891Z,5.70
2023-03-17T00:22:45.201Z,5.70
2023-03-17T00:23:21.129Z,5.70
2023-03-17T00:23:55.474Z,5.70
2023-03-17T00:24:31.795Z,5.70
2023-03-17T00:25:18.072Z,5.70
2023-03-17T00:25:54.327Z,5.70
2023-03-17T00:26:29.625Z,5.70
2023-03-17T00:27:12.620Z,5.70
2023-03-17T00:27:47.134Z,5.70
2023-03-17T00:28:22.827Z,5.70
2023-03-17T00:28:58.672Z,5.70
2023-03-17T00:29:33.625Z,5.70
2023-03-17T00:30:08.649Z,5.70
2023-03-17T00:30:45.406Z,5.70
2023-03-17T00:31:22.376Z,5.70
2023-03-17T00:31:58.516Z,5.70
2023-03-17T00:32:34.006Z,5.70
2023-03-17T00:33:08.396Z,5.70
2023-03-17T00:33:42.318Z,5.70
2023-03-17T00:34:22.160Z,5.70
2023-03-17T00:34:55.838Z,5.70
2023-03-17T00:35:29.927Z,5.60
2023-03-17T00:36:04.730Z,5.60
2023-03-17T00:36:37.850Z,5.60
2023-03-17T00:37:13.371Z,5.60
2023-03-17T00:37:49.586Z,5.70
2023-03-17T00:38:26.097Z,5.70
2023-03-17T00:39:01.178Z,5.70
2023-03-17T00:39:37.444Z,5.70
2023-03-17T00:40:17.675Z,5.70
2023-03-17T00:40:52.113Z,5.70
2023-03-17T00:41:30.787Z,5.70
2023-03-17T00:42:07.937Z,5.70
2023-03-17T00:42:41.948Z,5.70
2023-03-17T00:43:16.113Z,5.70
2023-03-17T00:43:49.448Z,5.70
2023-03-17T00:44:24.928Z,5.70
2023-03-17T00:45:00.532Z,5.70
2023-03-17T00:45:34.504Z,5.80
2023-03-17T00:46:13.975Z,5.80
2023-03-17T00:46:48.669Z,5.80
2023-03-17T00:47:23.285Z,5.80
2023-03-17T00:47:57.144Z,5.80
2023-03-17T00:48:32.728Z,5.80
2023-03-17T00:49:50.887Z,5.80
2023-03-17T00:50:26.866Z,5.80
2023-03-17T00:51:02.129Z,5.80
2023-03-17T00:51:38.149Z,5.80
2023-03-17T00:52:12.652Z,5.80
2023-03-17T00:52:48.559Z,5.80
2023-03-17T00:53:24.128Z,5.80
2023-03-17T00:53:57.726Z,5.80
2023-03-17T00:54:36.108Z,5.90
2023-03-17T00:55:11.423Z,5.90
2023-03-17T00:55:45.706Z,5.90
2023-03-17T00:56:21.374Z,5.90
2023-03-17T00:56:55.549Z,5.90
2023-03-17T00:57:30.752Z,5.90
2023-03-17T00:58:11.087Z,5.90
2023-03-17T00:58:45.874Z,5.90
2023-03-17T00:59:26.165Z,5.90
2023-03-17T01:00:01.049Z,5.90
2023-03-17T01:00:37.542Z,5.90
2023-03-17T01:01:10.975Z,5.90
2023-03-17T01:01:44.782Z,5.90
2023-03-17T01:02:18.620Z,5.90
2023-03-17T01:02:54.179Z,5.90
2023-03-17T01:03:29.165Z,5.90
2023-03-17T01:04:03.328Z,5.80
2023-03-17T01:04:41.875Z,5.80
2023-03-17T01:05:17.873Z,5.90
2023-03-17T01:05:53.527Z,5.90
2023-03-17T01:06:28.426Z,5.80
2023-03-17T01:07:03.176Z,5.80
2023-03-17T01:07:37.608Z,5.90
2023-03-17T01:08:12.150Z,5.90
2023-03-17T01:08:47.785Z,5.90
2023-03-17T01:09:24.722Z,5.90
2023-03-17T01:10:00.306Z,5.90
2023-03-17T01:10:34.125Z,5.90
2023-03-17T01:11:08.200Z,5.90
2023-03-17T01:11:44.811Z,5.90
2023-03-17T01:12:19.020Z,5.90
2023-03-17T01:12:58.097Z,5.90
2023-03-17T01:13:32.675Z,5.80
2023-03-17T01:14:07.387Z,5.80
2023-03-17T01:14:41.502Z,5.80
2023-03-17T01:15:15.583Z,5.80
2023-03-17T01:15:50.749Z,5.80
2023-03-17T01:16:25.206Z,5.80
2023-03-17T01:16:58.736Z,5.70
2023-03-17T01:17:33.664Z,5.70
2023-03-17T01:18:09.562Z,5.70
2023-03-17T01:18:44.922Z,5.70
2023-03-17T01:19:19.168Z,5.80
2023-03-17T01:19:53.693Z,5.80
2023-03-17T01:20:31.950Z,5.80
2023-03-17T01:21:08.748Z,5.80
2023-03-17T01:21:43.863Z,5.70
2023-03-17T01:22:17.310Z,5.70
2023-03-17T01:22:52.238Z,5.70
2023-03-17T01:23:28.010Z,5.70
2023-03-17T01:24:01.350Z,5.70
2023-03-17T01:24:35.276Z,5.70
2023-03-17T01:25:12.713Z,5.70
2023-03-17T01:25:46.108Z,5.70
2023-03-17T01:26:19.212Z,5.70
2023-03-17T01:26:55.304Z,5.70
2023-03-17T01:27:29.173Z,5.70
2023-03-17T01:28:06.446Z,5.70
2023-03-17T01:28:39.522Z,5.70
2023-03-17T01:29:14.416Z,5.70
2023-03-17T01:29:48.875Z,5.70
2023-03-17T01:30:29.079Z,5.70
2023-03-17T01:31:04.539Z,5.70
2023-03-17T01:31:40.023Z,5.70
2023-03-17T01:32:14.380Z,5.70
2023-03-17T01:32:48.185Z,5.70
2023-03-17T01:33:23.240Z,5.70
2023-03-17T01:33:55.879Z,5.70
2023-03-17T01:34:29.159Z,5.70
2023-03-17T01:35:03.529Z,5.70
2023-03-17T01:35:38.548Z,5.70
2023-03-17T01:36:12.092Z,5.60
2023-03-17T01:36:47.480Z,5.60
2023-03-17T01:37:22.079Z,5.60
2023-03-17T01:37:57.811Z,5.60
2023-03-17T01:38:32.644Z,5.50
2023-03-17T01:39:08.054Z,5.50
2023-03-17T01:39:42.050Z,5.50
2023-03-17T01:40:19.795Z,5.50
2023-03-17T01:40:54.230Z,5.50
2023-03-17T01:41:27.967Z,5.50
2023-03-17T01:42:03.226Z,5.50
2023-03-17T01:42:37.203Z,5.50
2023-03-17T01:43:21.447Z,5.50
2023-03-17T01:43:55.780Z,5.50
2023-03-17T01:44:30.293Z,5.40
2023-03-17T01:45:05.768Z,5.40
2023-03-17T01:46:26.664Z,5.40
2023-03-17T01:47:01.701Z,5.40
2023-03-17T01:47:36.821Z,5.40
2023-03-17T01:48:11.407Z,5.40
2023-03-17T01:48:50.309Z,5.40
2023-03-17T01:49:29.994Z,5.40
2023-03-17T01:50:08.085Z,5.40
2023-03-17T01:50:42.563Z,5.40
2023-03-17T01:51:19.551Z,5.40
2023-03-17T01:52:11.175Z,5.40
2023-03-17T01:52:45.218Z,5.40
2023-03-17T01:53:21.190Z,5.40
2023-03-17T01:53:58.081Z,5.40
2023-03-17T01:54:37.717Z,5.40
2023-03-17T01:55:12.973Z,5.40
2023-03-17T01:55:47.878Z,5.40
2023-03-17T01:56:23.809Z,5.40
2023-03-17T01:57:01.814Z,5.40
2023-03-17T01:57:40.807Z,5.40
2023-03-17T01:58:17.664Z,5.40
2023-03-17T01:58:55.586Z,5.40
2023-03-17T01:59:35.110Z,5.40
2023-03-17T02:00:13.753Z,5.40
2023-03-17T02:00:47.386Z,5.40
2023-03-17T02:01:26.697Z,5.40
2023-03-17T02:02:05.684Z,5.40
2023-03-17T02:02:43.734Z,5.40
2023-03-17T02:03:18.272Z,5.50
2023-03-17T02:03:54.175Z,5.40
2023-03-17T02:04:28.932Z,5.50
2023-03-17T02:05:04.408Z,5.50
2023-03-17T02:05:39.424Z,5.50
2023-03-17T02:06:13.109Z,5.50
2023-03-17T02:06:57.462Z,5.50
2023-03-17T02:07:32.516Z,5.60
2023-03-17T02:08:11.469Z,5.50
2023-03-17T02:08:47.011Z,5.60
2023-03-17T02:09:21.155Z,5.60
2023-03-17T02:09:57.936Z,5.60
2023-03-17T02:10:32.477Z,5.50
2023-03-17T02:11:07.342Z,5.50
2023-03-17T02:11:42.397Z,5.50
2023-03-17T02:12:16.367Z,5.50
2023-03-17T02:12:54.231Z,5.50
2023-03-17T02:13:28.543Z,5.50
2023-03-17T02:14:03.989Z,5.50
2023-03-17T02:14:38.184Z,5.50
2023-03-17T02:15:13.993Z,5.40
2023-03-17T02:15:49.809Z,5.40
2023-03-17T02:16:33.177Z,5.40
2023-03-17T02:17:08.461Z,5.40
2023-03-17T02:17:42.231Z,5.40
2023-03-17T02:18:17.841Z,5.40
2023-03-17T02:18:52.805Z,5.40
2023-03-17T02:19:26.223Z,5.40
2023-03-17T02:20:29.853Z,5.40
2023-03-17T02:21:41.813Z,5.30
2023-03-17T02:22:18.614Z,5.30
2023-03-17T02:22:54.648Z,5.30
2023-03-17T02:23:29.312Z,5.40
2023-03-17T02:24:07.932Z,5.40
2023-03-17T02:24:46.618Z,5.40
2023-03-17T02:25:22.656Z,5.40
2023-03-17T02:25:56.034Z,5.40
2023-03-17T02:26:31.588Z,5.40
2023-03-17T02:27:11.906Z,5.40
2023-03-17T02:27:47.445Z,5.40
2023-03-17T02:28:26.400Z,5.40
2023-03-17T02:28:59.983Z,5.40
2023-03-17T02:29:38.406Z,5.40
2023-03-17T02:30:17.162Z,5.40
2023-03-17T02:30:51.786Z,5.40
2023-03-17T02:31:26.992Z,5.40
2023-03-17T02:32:02.422Z,5.40
2023-03-17T02:32:37.732Z,5.40
2023-03-17T02:33:12.190Z,5.40
2023-03-17T02:33:45.239Z,5.40
2023-03-17T02:34:19.122Z,5.40
2023-03-17T02:34:52.819Z,5.40
2023-03-17T02:35:27.662Z,5.40
2023-03-17T02:36:03.432Z,5.40
2023-03-17T02:36:37.720Z,5.40
2023-03-17T02:37:12.692Z,5.40
2023-03-17T02:37:48.866Z,5.30
2023-03-17T02:38:22.442Z,5.30
2023-03-17T02:38:59.552Z,5.40
2023-03-17T02:39:39.455Z,5.40
2023-03-17T02:40:17.598Z,5.40
2023-03-17T02:40:51.476Z,5.40
2023-03-17T02:41:25.208Z,5.40
2023-03-17T02:42:00.413Z,5.40
2023-03-17T02:42:35.812Z,5.40
2023-03-17T02:43:09.860Z,5.40
2023-03-17T02:43:45.393Z,5.40
2023-03-17T02:44:19.309Z,5.40
2023-03-17T02:44:55.228Z,5.40
2023-03-17T02:45:29.703Z,5.40
2023-03-17T02:46:02.859Z,5.40
2023-03-17T02:46:38.861Z,5.40
2023-03-17T02:47:12.825Z,5.40
2023-03-17T02:47:47.778Z,5.40
2023-03-17T02:48:23.481Z,5.40
2023-03-17T02:48:58.453Z,5.40
2023-03-17T02:49:32.099Z,5.40
2023-03-17T02:50:08.000Z,5.40
2023-03-17T02:50:43.133Z,5.40
2023-03-17T02:51:17.483Z,5.40
2023-03-17T02:51:52.319Z,5.40
2023-03-17T02:52:26.832Z,5.40
2023-03-17T02:53:03.064Z,5.40
2023-03-17T02:53:38.009Z,5.40
2023-03-17T02:54:12.291Z,5.40
2023-03-17T02:54:47.216Z,5.40
2023-03-17T02:55:21.034Z,5.40
2023-03-17T02:55:55.708Z,5.40
2023-03-17T02:56:31.148Z,5.40
2023-03-17T02:57:07.173Z,5.40
2023-03-17T02:57:41.930Z,5.40
2023-03-17T02:58:15.855Z,5.40
2023-03-17T02:58:49.194Z,5.50
2023-03-17T02:59:24.124Z,5.50
2023-03-17T02:59:58.420Z,5.50
2023-03-17T03:00:35.344Z,5.40
2023-03-17T03:01:10.510Z,5.40
2023-03-17T03:01:44.861Z,5.50
2023-03-17T03:02:19.763Z,5.50
2023-03-17T03:02:54.546Z,5.50
2023-03-17T03:03:32.290Z,5.50
2023-03-17T03:04:07.328Z,5.50
2023-03-17T03:04:42.599Z,5.50
2023-03-17T03:05:16.779Z,5.50
2023-03-17T03:05:52.600Z,5.50
2023-03-17T03:06:27.247Z,5.50
2023-03-17T03:07:01.124Z,5.50
2023-03-17T03:07:37.249Z,5.50
2023-03-17T03:08:12.988Z,5.50
2023-03-17T03:08:47.581Z,5.50
2023-03-17T03:09:23.250Z,5.50
2023-03-17T03:09:56.535Z,5.50
2023-03-17T03:10:30.548Z,5.50
2023-03-17T03:11:05.760Z,5.50
2023-03-17T03:11:39.162Z,5.50
2023-03-17T03:12:14.462Z,5.50
2023-03-17T03:12:49.336Z,5.50
2023-03-17T03:13:22.716Z,5.50
2023-03-17T03:13:57.039Z,5.50
2023-03-17T03:14:33.094Z,5.50
2023-03-17T03:15:10.434Z,5.50
2023-03-17T03:15:45.905Z,5.50
2023-03-17T03:16:21.492Z,5.50
2023-03-17T03:16:56.562Z,5.50
2023-03-17T03:17:31.249Z,5.50
2023-03-17T03:18:08.415Z,5.50
2023-03-17T03:18:42.973Z,5.50
2023-03-17T03:19:16.549Z,5.50
2023-03-17T03:19:52.173Z,5.50
2023-03-17T03:20:25.685Z,5.50
2023-03-17T03:21:00.244Z,5.50
2023-03-17T03:21:34.599Z,5.50
2023-03-17T03:22:08.954Z,5.50
2023-03-17T03:22:42.904Z,5.50
2023-03-17T03:23:19.400Z,5.50
2023-03-17T03:23:54.236Z,5.50
2023-03-17T03:24:29.499Z,5.50
2023-03-17T03:25:04.714Z,5.50
2023-03-17T03:25:38.693Z,5.40
2023-03-17T03:26:12.791Z,5.50
2023-03-17T03:26:48.168Z,5.50
2023-03-17T03:27:21.745Z,5.50
2023-03-17T03:27:55.292Z,5.50
2023-03-17T03:28:29.667Z,5.50
2023-03-17T03:29:04.167Z,5.50
2023-03-17T03:29:38.940Z,5.50
2023-03-17T03:30:15.286Z,5.50
2023-03-17T03:30:49.086Z,5.50
2023-03-17T03:31:23.799Z,5.50
2023-03-17T03:31:58.601Z,5.50
2023-03-17T03:32:33.725Z,5.50
2023-03-17T03:33:08.552Z,5.50
2023-03-17T03:33:44.030Z,5.50
2023-03-17T03:34:17.345Z,5.50
2023-03-17T03:34:50.076Z,5.50
2023-03-17T03:35:25.737Z,5.50
2023-03-17T03:36:00.373Z,5.50
2023-03-17T03:36:34.782Z,5.40
2023-03-17T03:37:10.289Z,5.40
2023-03-17T03:37:44.120Z,5.40
2023-03-17T03:38:20.073Z,5.40
2023-03-17T03:38:54.480Z,5.40
2023-03-17T03:39:29.422Z,5.40
2023-03-17T03:40:02.518Z,5.40
2023-03-17T03:40:39.024Z,5.40
2023-03-17T03:41:13.873Z,5.40
2023-03-17T03:41:47.115Z,5.40
2023-03-17T03:42:21.671Z,5.40
2023-03-17T03:42:56.963Z,5.40
2023-03-17T03:43:30.574Z,5.40
2023-03-17T03:44:07.214Z,5.40
2023-03-17T03:44:42.620Z,5.40
2023-03-17T03:45:16.739Z,5.40
2023-03-17T03:45:51.940Z,5.40
2023-03-17T03:46:26.867Z,5.40
2023-03-17T03:47:00.679Z,5.40
2023-03-17T03:47:36.204Z,5.40
2023-03-17T03:48:09.613Z,5.40
2023-03-17T03:48:43.526Z,5.40
2023-03-17T03:49:18.557Z,5.40
2023-03-17T03:49:53.505Z,5.40
2023-03-17T03:50:27.084Z,5.40
2023-03-17T03:51:03.524Z,5.40
2023-03-17T03:51:37.535Z,5.40
2023-03-17T03:52:12.170Z,5.40
2023-03-17T03:52:46.874Z,5.40
2023-03-17T03:53:22.454Z,5.40
2023-03-17T03:53:56.962Z,5.40
2023-03-17T03:54:30.915Z,5.40
2023-03-17T03:55:05.205Z,5.30
2023-03-17T03:55:40.871Z,5.30
2023-03-17T03:56:17.000Z,5.30
2023-03-17T03:56:50.806Z,5.30
2023-03-17T03:57:23.762Z,5.30
2023-03-17T03:57:59.046Z,5.30
2023-03-17T03:58:33.092Z,5.30
2023-03-17T03:59:06.453Z,5.30
2023-03-17T03:59:41.495Z,5.30
2023-03-17T04:00:15.651Z,5.30
2023-03-17T04:00:49.786Z,5.30
2023-03-17T04:01:25.216Z,5.30
2023-03-17T04:01:59.071Z,5.30
2023-03-17T04:02:32.049Z,5.30
2023-03-17T04:03:08.772Z,5.30
2023-03-17T04:03:43.191Z,5.30
2023-03-17T04:04:15.783Z,5.30
2023-03-17T04:04:50.770Z,5.30
2023-03-17T04:05:25.058Z,5.30
2023-03-17T04:05:59.479Z,5.30
2023-03-17T04:06:34.412Z,5.30
2023-03-17T04:07:10.254Z,5.30
2023-03-17T04:07:44.649Z,5.40
2023-03-17T04:08:19.011Z,5.40
2023-03-17T04:08:56.405Z,5.40
2023-03-17T04:09:32.462Z,5.40
2023-03-17T04:10:09.077Z,5.40
2023-03-17T04:10:42.791Z,5.40
2023-03-17T04:11:16.347Z,5.40
2023-03-17T04:11:50.133Z,5.40
2023-03-17T04:12:24.195Z,5.40
2023-03-17T04:12:58.729Z,5.40
2023-03-17T04:13:34.374Z,5.40
2023-03-17T04:14:09.556Z,5.50
2023-03-17T04:14:43.296Z,5.50
2023-03-17T04:15:22.136Z,5.50
2023-03-17T04:15:56.155Z,5.50
2023-03-17T04:16:31.791Z,5.50
2023-03-17T04:17:07.118Z,5.50
2023-03-17T04:17:41.055Z,5.40
2023-03-17T04:18:14.909Z,5.40
2023-03-17T04:18:50.503Z,5.40
2023-03-17T04:19:23.585Z,5.40
2023-03-17T04:19:57.463Z,5.40
2023-03-17T04:20:32.928Z,5.40
2023-03-17T04:21:08.942Z,5.40
2023-03-17T04:21:43.085Z,5.40
2023-03-17T04:22:17.957Z,5.50
2023-03-17T04:22:52.002Z,5.50
2023-03-17T04:23:26.644Z,5.50
2023-03-17T04:24:03.237Z,5.50
2023-03-17T04:24:38.317Z,5.50
2023-03-17T04:25:14.308Z,5.50
2023-03-17T04:25:50.566Z,5.60
2023-03-17T04:26:26.298Z,5.60
2023-03-17T04:27:00.107Z,5.50
2023-03-17T04:27:33.683Z,5.50
2023-03-17T04:28:09.638Z,5.50
2023-03-17T04:28:45.449Z,5.50
2023-03-17T04:29:19.796Z,5.50
2023-03-17T04:29:54.909Z,5.50
2023-03-17T04:30:27.701Z,5.50
2023-03-17T04:31:02.183Z,5.50
2023-03-17T04:31:36.598Z,5.50
2023-03-17T04:32:13.553Z,5.50
2023-03-17T04:32:46.748Z,5.50
2023-03-17T04:33:23.767Z,5.50
2023-03-17T04:33:58.436Z,5.50
2023-03-17T04:34:33.900Z,5.50
2023-03-17T04:35:11.701Z,5.50
2023-03-17T04:35:46.444Z,5.50
2023-03-17T04:36:21.321Z,5.50
2023-03-17T04:36:55.846Z,5.50
2023-03-17T04:37:29.651Z,5.50
2023-03-17T04:38:04.559Z,5.50
2023-03-17T04:38:38.410Z,5.50
2023-03-17T04:39:13.993Z,5.50
2023-03-17T04:39:48.590Z,5.50
2023-03-17T04:40:21.757Z,5.50
2023-03-17T04:40:56.056Z,5.50
2023-03-17T04:41:30.027Z,5.50
2023-03-17T04:42:05.264Z,5.60
2023-03-17T04:42:39.968Z,5.60
2023-03-17T04:43:14.176Z,5.50
2023-03-17T04:43:49.828Z,5.60
2023-03-17T04:44:23.622Z,5.60
2023-03-17T04:44:56.518Z,5.60
2023-03-17T04:45:32.327Z,5.60
2023-03-17T04:46:07.295Z,5.60
2023-03-17T04:46:41.032Z,5.60
2023-03-17T04:47:17.329Z,5.60
2023-03-17T04:47:51.856Z,5.60
2023-03-17T04:48:27.780Z,5.60
2023-03-17T04:49:02.555Z,5.60
2023-03-17T04:49:36.574Z,5.60
2023-03-17T04:50:14.059Z,5.60
2023-03-17T04:50:48.626Z,5.60
2023-03-17T04:51:21.909Z,5.60
2023-03-17T04:51:56.604Z,5.60
2023-03-17T04:52:30.613Z,5.60
2023-03-17T04:53:03.992Z,5.60
2023-03-17T04:53:38.906Z,5.70
2023-03-17T04:54:14.276Z,5.70
2023-03-17T04:54:49.298Z,5.70
2023-03-17T04:55:23.589Z,5.70
2023-03-17T04:55:57.533Z,5.70
2023-03-17T04:56:32.137Z,5.70
2023-03-17T04:57:08.323Z,5.70
2023-03-17T04:57:41.794Z,5.70
2023-03-17T04:58:29.954Z,5.60
2023-03-17T04:59:06.456Z,5.60
2023-03-17T04:59:40.648Z,5.60
2023-03-17T05:00:15.762Z,5.60
2023-03-17T05:00:50.706Z,5.60
2023-03-17T05:01:25.520Z,5.60
2023-03-17T05:01:59.490Z,5.60
2023-03-17T05:02:33.810Z,5.70
2023-03-17T05:03:20.232Z,5.70
2023-03-17T05:04:00.540Z,5.70
2023-03-17T05:04:33.993Z,5.70
2023-03-17T05:05:09.193Z,5.70
2023-03-17T05:05:43.851Z,5.70
2023-03-17T05:06:18.853Z,5.70
2023-03-17T05:06:53.091Z,5.70
2023-03-17T05:07:29.090Z,5.70
2023-03-17T05:08:01.636Z,5.70
2023-03-17T05:08:36.055Z,5.80
2023-03-17T05:09:10.904Z,5.80
2023-03-17T05:09:47.060Z,5.80
2023-03-17T05:10:21.851Z,5.80
2023-03-17T05:11:00.004Z,5.80
2023-03-17T05:11:34.339Z,5.90
2023-03-17T05:12:10.706Z,5.80
2023-03-17T05:12:45.964Z,5.80
2023-03-17T05:13:20.781Z,5.90
2023-03-17T05:13:57.804Z,5.90
2023-03-17T05:14:31.713Z,5.90
2023-03-17T05:15:06.433Z,5.90
2023-03-17T05:15:41.936Z,5.90
2023-03-17T05:16:15.734Z,5.90
2023-03-17T05:16:50.717Z,5.90
2023-03-17T05:17:25.061Z,5.90
2023-03-17T05:17:59.098Z,5.90
2023-03-17T05:18:33.063Z,5.90
2023-03-17T05:19:09.216Z,5.90
2023-03-17T05:19:44.742Z,5.90
2023-03-17T05:20:19.378Z,5.90
2023-03-17T05:20:54.995Z,5.90
2023-03-17T05:21:29.666Z,5.90
2023-03-17T05:22:04.030Z,5.90
2023-03-17T05:22:38.700Z,5.90
2023-03-17T05:23:12.940Z,6.00
2023-03-17T05:23:47.137Z,6.00
2023-03-17T05:24:23.121Z,6.00
2023-03-17T05:24:57.453Z,6.00
2023-03-17T05:25:30.723Z,6.00
2023-03-17T05:26:06.532Z,6.00
2023-03-17T05:26:58.965Z,6.00
2023-03-17T05:27:33.687Z,6.00
2023-03-17T05:28:09.710Z,6.00
2023-03-17T05:28:43.988Z,6.00
2023-03-17T05:29:17.987Z,6.00
2023-03-17T05:29:52.655Z,6.00
2023-03-17T05:30:28.022Z,6.00
2023-03-17T05:31:01.672Z,6.00
2023-03-17T05:31:37.168Z,6.00
2023-03-17T05:32:10.967Z,6.00
2023-03-17T05:32:46.169Z,6.00
2023-03-17T05:33:21.711Z,6.00
2023-03-17T05:33:55.870Z,6.00
2023-03-17T05:34:30.729Z,6.00
2023-03-17T05:35:06.767Z,6.00
2023-03-17T05:35:41.931Z,6.00
2023-03-17T05:36:16.903Z,6.00
2023-03-17T05:36:52.462Z,5.90
2023-03-17T05:37:26.536Z,6.00
2023-03-17T05:38:00.981Z,5.90
2023-03-17T05:38:34.883Z,5.90
2023-03-17T05:39:14.062Z,5.90
2023-03-17T05:39:48.727Z,5.90
2023-03-17T05:40:24.797Z,5.90
2023-03-17T05:40:59.606Z,6.00
2023-03-17T05:41:34.405Z,5.90
2023-03-17T05:42:09.256Z,6.00
2023-03-17T05:42:44.335Z,6.00
2023-03-17T05:43:18.380Z,6.00
2023-03-17T05:43:53.813Z,6.00
2023-03-17T05:44:28.441Z,6.00
2023-03-17T05:45:03.010Z,6.00
2023-03-17T05:45:36.856Z,6.00
2023-03-17T05:46:11.792Z,6.10
2023-03-17T05:46:46.611Z,6.10
2023-03-17T05:47:20.855Z,6.10
2023-03-17T05:47:56.716Z,6.10
2023-03-17T05:48:30.702Z,6.20
2023-03-17T05:49:05.144Z,6.20
2023-03-17T05:49:40.434Z,6.20
2023-03-17T05:50:14.635Z,6.20
2023-03-17T05:50:49.442Z,6.20
2023-03-17T05:51:24.080Z,6.20
2023-03-17T05:51:59.524Z,6.20
2023-03-17T05:52:34.377Z,6.30
2023-03-17T05:53:09.080Z,6.30
2023-03-17T05:53:43.022Z,6.30
2023-03-17T05:54:19.208Z,6.30
2023-03-17T05:54:53.591Z,6.30
2023-03-17T05:55:28.967Z,6.30
2023-03-17T05:56:03.602Z,6.30
2023-03-17T05:56:37.362Z,6.40
2023-03-17T05:57:10.968Z,6.40
2023-03-17T05:57:45.701Z,6.40
2023-03-17T05:58:21.087Z,6.40
2023-03-17T05:58:55.701Z,6.50
2023-03-17T05:59:31.477Z,6.50
2023-03-17T06:00:05.596Z,6.50
2023-03-17T06:00:40.517Z,6.50
2023-03-17T06:01:16.073Z,6.50
2023-03-17T06:01:49.836Z,6.50
2023-03-17T06:02:23.358Z,6.50
2023-03-17T06:03:00.059Z,6.60
2023-03-17T06:03:34.368Z,6.50
2023-03-17T06:04:09.239Z,6.50
2023-03-17T06:04:44.056Z,6.50
2023-03-17T06:05:17.664Z,6.50
2023-03-17T06:05:52.650Z,6.50
2023-03-17T06:06:27.747Z,6.50
2023-03-17T06:07:01.434Z,6.50
2023-03-17T06:07:50.806Z,6.50
2023-03-17T06:08:26.157Z,6.50
2023-03-17T06:09:00.199Z,6.50
2023-03-17T06:09:34.880Z,6.50
2023-03-17T06:10:12.428Z,6.50
2023-03-17T06:10:48.994Z,6.50
2023-03-17T06:11:24.306Z,6.60
2023-03-17T06:11:59.415Z,6.60
2023-03-17T06:12:34.748Z,6.60
2023-03-17T06:13:09.293Z,6.60
2023-03-17T06:13:43.980Z,6.60
2023-03-17T06:14:18.947Z,6.60
2023-03-17T06:14:54.128Z,6.70
2023-03-17T06:15:29.708Z,6.60
2023-03-17T06:16:04.531Z,6.70
2023-03-17T06:16:40.136Z,6.60
2023-03-17T06:17:13.604Z,6.70
2023-03-17T06:17:48.080Z,6.70
2023-03-17T06:18:22.012Z,6.70
2023-03-17T06:18:58.146Z,6.70
2023-03-17T06:19:32.167Z,6.70
2023-03-17T06:20:07.166Z,6.70
2023-03-17T06:20:43.553Z,6.70
2023-03-17T06:21:17.682Z,6.70
2023-03-17T06:21:51.398Z,6.70
2023-03-17T06:22:26.629Z,6.60
2023-03-17T06:23:04.873Z,6.60
2023-03-17T06:23:41.223Z,6.60
2023-03-17T06:24:15.127Z,6.60
2023-03-17T06:24:49.692Z,6.60
2023-03-17T06:25:24.316Z,6.60
2023-03-17T06:25:59.759Z,6.60
2023-03-17T06:26:33.736Z,6.60
2023-03-17T06:27:09.838Z,6.60
2023-03-17T06:27:42.879Z,6.60
2023-03-17T06:28:19.118Z,6.60
2023-03-17T06:28:53.461Z,6.60
2023-03-17T06:29:29.134Z,6.50
2023-03-17T06:30:05.051Z,6.50
2023-03-17T06:30:40.630Z,6.50
2023-03-17T06:31:15.140Z,6.50
2023-03-17T06:31:51.839Z,6.50
2023-03-17T06:32:27.829Z,6.50
2023-03-17T06:33:02.903Z,6.50
2023-03-17T06:33:36.258Z,6.50
2023-03-17T06:34:10.096Z,6.60
2023-03-17T06:34:45.773Z,6.60
2023-03-17T06:35:19.865Z,6.60
2023-03-17T06:35:53.982Z,6.60
2023-03-17T06:36:29.509Z,6.60
2023-03-17T06:37:02.628Z,6.60
2023-03-17T06:37:37.925Z,6.60
2023-03-17T06:38:14.276Z,6.60
2023-03-17T06:38:47.273Z,6.60
2023-03-17T06:39:21.732Z,6.60
2023-03-17T06:39:57.441Z,6.60
2023-03-17T06:40:31.728Z,6.60
2023-03-17T06:41:09.267Z,6.60
2023-03-17T06:41:42.593Z,6.60
2023-03-17T06:42:17.754Z,6.60
2023-03-17T06:42:53.985Z,6.60
2023-03-17T06:43:28.130Z,6.60
2023-03-17T06:44:02.146Z,6.60
2023-03-17T06:44:38.633Z,6.60
2023-03-17T06:45:13.683Z,6.60
2023-03-17T06:45:49.380Z,6.70
2023-03-17T06:46:24.066Z,6.60
2023-03-17T06:46:57.901Z,6.60
2023-03-17T06:47:31.958Z,6.60
2023-03-17T06:48:08.805Z,6.60
2023-03-17T06:48:42.772Z,6.60
2023-03-17T06:49:17.429Z,6.70
2023-03-17T06:49:52.833Z,6.60
2023-03-17T06:50:27.621Z,6.60
2023-03-17T06:51:02.606Z,6.60
2023-03-17T06:51:37.389Z,6.70
2023-03-17T06:52:12.031Z,6.70
2023-03-17T06:52:47.654Z,6.60
2023-03-17T06:53:21.094Z,6.70
2023-03-17T06:53:55.089Z,6.70
2023-03-17T06:54:30.059Z,6.70
2023-03-17T06:55:04.967Z,6.70
2023-03-17T06:55:38.622Z,6.70
2023-03-17T06:56:29.209Z,6.70
2023-03-17T06:57:02.958Z,6.70
2023-03-17T06:57:38.421Z,6.80
2023-03-17T06:58:13.772Z,6.80
2023-03-17T06:58:47.091Z,6.80
2023-03-17T06:59:22.446Z,6.80
2023-03-17T06:59:56.600Z,6.90
2023-03-17T07:00:31.765Z,6.90
2023-03-17T07:01:07.814Z,6.90
2023-03-17T07:01:41.491Z,6.90
2023-03-17T07:02:17.404Z,6.90
2023-03-17T07:02:51.943Z,7.00
2023-03-17T07:03:27.251Z,7.00
2023-03-17T07:04:01.754Z,7.00
2023-03-17T07:04:38.709Z,7.00
2023-03-17T07:05:14.617Z,7.00
2023-03-17T07:05:48.403Z,7.00
2023-03-17T07:06:23.421Z,7.10
2023-03-17T07:06:58.464Z,7.10
2023-03-17T07:07:32.500Z,7.10
2023-03-17T07:08:08.849Z,7.20
2023-03-17T07:08:43.230Z,7.20
2023-03-17T07:09:17.750Z,7.20
2023-03-17T07:09:53.496Z,7.20
2023-03-17T07:10:26.865Z,7.20
2023-03-17T07:11:01.660Z,7.20
2023-03-17T07:11:38.228Z,7.30
2023-03-17T07:12:14.583Z,7.30
2023-03-17T07:12:48.488Z,7.30
2023-03-17T07:13:23.837Z,7.30
2023-03-17T07:13:58.259Z,7.40
2023-03-17T07:14:34.006Z,7.40
2023-03-17T07:15:11.832Z,7.40
2023-03-17T07:15:46.281Z,7.40
2023-03-17T07:16:21.496Z,7.50
2023-03-17T07:16:57.215Z,7.50
2023-03-17T07:17:31.862Z,7.50
2023-03-17T07:18:08.744Z,7.50
2023-03-17T07:18:44.050Z,7.50
2023-03-17T07:19:18.169Z,7.50
2023-03-17T07:19:53.110Z,7.60
2023-03-17T07:20:27.286Z,7.60
2023-03-17T07:21:02.681Z,7.60
2023-03-17T07:21:38.871Z,7.60
2023-03-17T07:22:13.465Z,7.60
2023-03-17T07:22:47.805Z,7.60
2023-03-17T07:23:24.308Z,7.70
2023-03-17T07:23:58.876Z,7.70
2023-03-17T07:24:33.418Z,7.80
2023-03-17T07:25:07.434Z,7.80
2023-03-17T07:25:43.770Z,7.90
2023-03-17T07:26:17.308Z,7.90
2023-03-17T07:26:52.798Z,8.00
2023-03-17T07:27:28.080Z,8.00
2023-03-17T07:28:02.029Z,8.00
2023-03-17T07:28:37.410Z,8.10
2023-03-17T07:29:11.802Z,8.10
2023-03-17T07:29:46.324Z,8.10
2023-03-17T07:30:22.583Z,8.10
2023-03-17T07:30:57.945Z,8.10
2023-03-17T07:31:31.807Z,8.10
2023-03-17T07:32:10.416Z,8.10
2023-03-17T07:32:44.100Z,8.10
2023-03-17T07:33:21.780Z,8.10
2023-03-17T07:33:59.150Z,8.10
2023-03-17T07:34:33.765Z,8.10
2023-03-17T07:35:09.480Z,8.10
2023-03-17T07:35:44.014Z,8.20
2023-03-17T07:36:18.198Z,8.20
2023-03-17T07:36:51.741Z,8.20
2023-03-17T07:37:27.489Z,8.20
2023-03-17T07:38:02.712Z,8.20
2023-03-17T07:38:37.365Z,8.20
2023-03-17T07:39:13.382Z,8.20
2023-03-17T07:39:47.980Z,8.30
2023-03-17T07:40:24.938Z,8.20
2023-03-17T07:40:59.919Z,8.30
2023-03-17T07:41:34.974Z,8.30
2023-03-17T07:42:12.754Z,8.20
2023-03-17T07:42:45.749Z,8.30
2023-03-17T07:43:19.939Z,8.30
2023-03-17T07:43:53.661Z,8.30
2023-03-17T07:44:27.650Z,8.30
2023-03-17T07:45:02.616Z,8.30
2023-03-17T07:45:37.478Z,8.40
2023-03-17T07:46:14.395Z,8.40
2023-03-17T07:46:48.178Z,8.50
2023-03-17T07:47:22.900Z,8.50
2023-03-17T07:47:57.257Z,8.50
2023-03-17T07:48:31.974Z,8.60
2023-03-17T07:49:06.809Z,8.50
2023-03-17T07:49:42.713Z,8.60
2023-03-17T07:50:17.485Z,8.70
2023-03-17T07:50:53.702Z,8.70
2023-03-17T07:51:28.846Z,8.70
2023-03-17T07:52:03.972Z,8.80
2023-03-17T07:52:38.781Z,8.80
2023-03-17T07:53:13.068Z,8.90
2023-03-17T07:53:48.132Z,8.90
2023-03-17T07:54:21.681Z,9.00
2023-03-17T07:54:56.494Z,9.10
2023-03-17T07:55:30.479Z,9.20
2023-03-17T07:56:03.437Z,9.30
2023-03-17T07:56:38.831Z,9.40
2023-03-17T07:57:17.266Z,9.50
2023-03-17T07:57:50.737Z,9.60
2023-03-17T07:58:26.253Z,9.70
2023-03-17T07:59:00.061Z,9.80
2023-03-17T07:59:38.860Z,9.90
2023-03-17T08:00:14.400Z,10.00