createdAt,value
2023-02-17T00:00:53.352Z,11.20
2023-02-17T00:03:20.386Z,11.20
2023-02-17T00:05:49.396Z,11.30
2023-02-17T00:08:17.714Z,11.20
2023-02-17T00:10:45.066Z,11.30
2023-02-17T00:13:13.432Z,11.20
2023-02-17T00:15:40.464Z,11.20
2023-02-17T00:18:07.436Z,11.20
2023-02-17T00:20:34.429Z,11.20
2023-02-17T00:23:01.554Z,11.30
2023-02-17T00:25:28.537Z,11.40
2023-02-17T00:27:55.466Z,11.40
2023-02-17T00:30:23.900Z,11.40
2023-02-17T00:32:50.993Z,11.40
2023-02-17T00:35:18.072Z,11.50
2023-02-17T00:37:45.090Z,11.50
2023-02-17T00:40:12.918Z,11.50
2023-02-17T00:42:39.863Z,11.50
2023-02-17T00:45:07.685Z,11.40
2023-02-17T00:47:36.105Z,11.40
2023-02-17T00:50:03.270Z,11.50
2023-02-17T00:52:30.278Z,11.50
2023-02-17T00:54:58.968Z,11.40
2023-02-17T00:57:25.984Z,11.40
2023-02-17T00:59:53.102Z,11.50
2023-02-17T01:02:20.145Z,11.50
2023-02-17T01:04:48.561Z,11.40
2023-02-17T01:07:15.843Z,11.50
2023-02-17T01:09:42.878Z,11.40
2023-02-17T01:12:12.147Z,11.30
2023-02-17T01:14:39.420Z,11.30
2023-02-17T01:17:06.572Z,11.30
2023-02-17T01:19:33.530Z,11.30
2023-02-17T01:22:01.919Z,11.20
2023-02-17T01:24:28.944Z,11.30
2023-02-17T01:26:56.205Z,11.30
2023-02-17T01:29:23.235Z,11.20
2023-02-17T01:31:50.264Z,11.20
2023-02-17T01:34:17.548Z,11.30
2023-02-17T01:36:44.735Z,11.20
2023-02-17T01:39:16.050Z,11.20
2023-02-17T01:41:44.243Z,11.20
2023-02-17T01:44:15.108Z,11.10
2023-02-17T01:46:43.797Z,11.10
2023-02-17T01:49:22.400Z,11.10
2023-02-17T01:51:52.651Z,11.20
2023-02-17T01:54:26.049Z,11.10
2023-02-17T01:56:55.824Z,11.10
2023-02-17T01:59:23.309Z,11.10
2023-02-17T02:01:54.710Z,11.00
2023-02-17T02:04:24.888Z,11.10
2023-02-17T02:06:52.110Z,11.10
2023-02-17T02:09:24.036Z,11.00
2023-02-17T02:11:51.986Z,10.90
2023-02-17T02:14:21.080Z,10.90
2023-02-17T02:16:57.953Z,10.90
2023-02-17T02:19:53.826Z,10.90
2023-02-17T02:22:58.713Z,10.90
2023-02-17T02:25:53.647Z,10.90
2023-02-17T02:28:30.981Z,10.80
2023-02-17T02:31:12.738Z,10.80
2023-02-17T02:33:47.683Z,10.80
2023-02-17T02:36:17.957Z,10.80
2023-02-17T02:38:53.761Z,10.80
2023-02-17T02:41:25.126Z,10.90
2023-02-17T02:43:52.381Z,10.90
2023-02-17T02:46:19.810Z,10.70
2023-02-17T02:48:50.177Z,10.80
2023-02-17T02:51:29.302Z,10.90
2023-02-17T02:54:14.265Z,10.80
2023-02-17T02:56:57.411Z,10.70
2023-02-17T02:59:37.960Z,10.70
2023-02-17T03:02:12.451Z,10.70
2023-02-17T03:04:49.923Z,10.60
2023-02-17T03:07:22.515Z,10.60
2023-02-17T03:09:51.511Z,10.60
2023-02-17T03:12:19.159Z,10.60
2023-02-17T03:14:48.499Z,10.80
2023-02-17T03:17:15.557Z,10.70
2023-02-17T03:19:44.308Z,10.60
2023-02-17T03:22:17.633Z,10.70
2023-02-17T03:24:44.723Z,10.60
2023-02-17T03:27:11.687Z,10.60
2023-02-17T03:29:38.811Z,10.60
2023-02-17T03:32:06.099Z,10.60
2023-02-17T03:34:33.453Z,10.50
2023-02-17T03:37:01.972Z,10.60
2023-02-17T03:39:29.035Z,10.60
2023-02-17T03:41:55.991Z,10.50
2023-02-17T03:44:23.042Z,10.50
2023-02-17T03:46:50.058Z,10.50
2023-02-17T03:49:17.032Z,10.60
2023-02-17T03:51:44.036Z,10.60
2023-02-17T03:54:12.427Z,10.60
2023-02-17T03:56:39.453Z,10.50
2023-02-17T03:59:06.686Z,10.50
2023-02-17T04:01:33.738Z,10.60
2023-02-17T04:04:00.824Z,10.50
2023-02-17T04:06:27.970Z,10.50
2023-02-17T04:08:54.985Z,10.40
2023-02-17T04:11:24.306Z,10.50
2023-02-17T04:13:51.491Z,10.50
2023-02-17T04:16:18.633Z,10.50
2023-02-17T04:18:45.624Z,10.60
2023-02-17T04:21:12.847Z,10.50
2023-02-17T04:23:40.082Z,10.50
2023-02-17T04:26:08.651Z,10.50
2023-02-17T04:28:38.801Z,10.40
2023-02-17T04:31:06.209Z,10.50
2023-02-17T04:33:33.611Z,10.50
2023-02-17T04:36:00.808Z,10.60
2023-02-17T04:38:29.862Z,10.70
2023-02-17T04:40:57.968Z,10.60
2023-02-17T04:43:26.462Z,10.50
2023-02-17T04:45:55.172Z,10.50
2023-02-17T04:48:22.676Z,10.60
2023-02-17T04:50:49.764Z,10.50
2023-02-17T04:53:17.003Z,10.40
2023-02-17T04:55:44.045Z,10.40
2023-02-17T04:58:11.121Z,10.40
2023-02-17T05:00:38.327Z,10.40
2023-02-17T05:03:06.764Z,10.50
2023-02-17T05:05:33.786Z,10.50
2023-02-17T05:08:00.987Z,10.40
2023-02-17T05:10:28.217Z,10.50
2023-02-17T05:12:55.222Z,10.50
2023-02-17T05:15:22.322Z,10.50
2023-02-17T05:17:49.464Z,10.50
2023-02-17T05:20:18.201Z,10.50
2023-02-17T05:22:45.377Z,10.50
2023-02-17T05:25:12.465Z,10.60
2023-02-17T05:27:39.456Z,10.60
2023-02-17T05:30:08.058Z,10.60
2023-02-17T05:32:35.085Z,10.70
2023-02-17T05:35:02.228Z,10.60
2023-02-17T05:37:30.799Z,10.50
2023-02-17T05:39:57.789Z,10.40
2023-02-17T05:42:24.822Z,10.50
2023-02-17T05:44:51.914Z,10.50
2023-02-17T05:47:18.910Z,10.60
2023-02-17T05:49:45.894Z,10.50
2023-02-17T05:52:12.953Z,10.50
2023-02-17T05:54:41.399Z,10.50
2023-02-17T05:57:08.456Z,10.60
2023-02-17T05:59:35.511Z,10.50
2023-02-17T06:02:02.515Z,10.50
2023-02-17T06:04:29.528Z,10.60
2023-02-17T06:06:56.533Z,10.60
2023-02-17T06:09:23.576Z,10.60
2023-02-17T06:11:51.946Z,10.60
2023-02-17T06:14:18.945Z,10.60
2023-02-17T06:16:45.883Z,10.60
2023-02-17T06:19:12.872Z,10.60
2023-02-17T06:21:39.865Z,10.60
2023-02-17T06:24:06.932Z,10.60
2023-02-17T06:26:33.917Z,10.60
2023-02-17T06:29:02.547Z,10.40
2023-02-17T06:31:29.620Z,10.40
2023-02-17T06:33:56.721Z,10.40
2023-02-17T06:36:23.866Z,10.50
2023-02-17T06:38:50.862Z,10.60
2023-02-17T06:41:17.920Z,10.60
2023-02-17T06:43:45.140Z,10.50
2023-02-17T06:46:14.244Z,10.60
2023-02-17T06:48:41.272Z,10.60
2023-02-17T06:51:08.330Z,10.60
2023-02-17T06:53:35.325Z,10.60
2023-02-17T06:56:02.359Z,10.60
2023-02-17T06:58:29.290Z,10.60
2023-02-17T07:00:56.432Z,10.80
2023-02-17T07:03:24.949Z,10.80
2023-02-17T07:05:51.872Z,10.60
2023-02-17T07:08:18.824Z,10.70
2023-02-17T07:10:45.828Z,10.70
2023-02-17T07:13:12.851Z,10.70
2023-02-17T07:15:40.008Z,10.70
2023-02-17T07:18:06.976Z,10.60
2023-02-17T07:20:36.737Z,10.60
2023-02-17T07:23:04.894Z,10.60
2023-02-17T07:25:32.138Z,10.60
2023-02-17T07:28:00.217Z,10.70
2023-02-17T07:30:27.395Z,10.70
2023-02-17T07:32:54.451Z,10.80
2023-02-17T07:35:21.484Z,10.70
2023-02-17T07:37:50.528Z,10.60
2023-02-17T07:40:17.889Z,10.60
2023-02-17T07:42:44.920Z,10.70
2023-02-17T07:45:11.897Z,10.70
2023-02-17T07:47:39.052Z,10.70
2023-02-17T07:50:07.454Z,10.70
2023-02-17T07:52:34.561Z,10.80
2023-02-17T07:55:03.410Z,10.80
2023-02-17T07:57:30.630Z,10.80
2023-02-17T07:59:57.692Z,10.80
2023-02-17T08:02:25.073Z,10.90
2023-02-17T08:04:52.098Z,10.90
2023-02-17T08:07:19.600Z,11.00
2023-02-17T08:09:46.834Z,11.00
2023-02-17T08:12:17.889Z,11.10
2023-02-17T08:14:45.266Z,11.00
2023-02-17T08:17:12.410Z,11.10
2023-02-17T08:19:47.970Z,11.20
2023-02-17T08:22:16.496Z,11.20
2023-02-17T08:24:43.924Z,11.30
2023-02-17T08:27:11.095Z,11.30
2023-02-17T08:29:39.721Z,11.40
2023-02-17T08:32:07.958Z,11.50
2023-02-17T08:34:35.335Z,11.30
2023-02-17T08:37:03.261Z,11.40
2023-02-17T08:39:30.541Z,11.40
2023-02-17T08:41:57.660Z,11.50
2023-02-17T08:44:24.865Z,11.50
2023-02-17T08:46:53.905Z,11.50
2023-02-17T08:49:23.545Z,11.60
2023-02-17T08:51:51.298Z,11.60
2023-02-17T08:54:19.340Z,11.60
2023-02-17T08:56:46.807Z,11.70
2023-02-17T08:59:14.381Z,11.80
2023-02-17T09:01:43.083Z,11.80
2023-02-17T09:04:13.501Z,11.90
2023-02-17T09:06:43.012Z,12.00
2023-02-17T09:09:12.454Z,12.00
2023-02-17T09:11:39.622Z,12.10
2023-02-17T09:14:07.626Z,12.20
2023-02-17T09:16:34.931Z,12.10
2023-02-17T09:19:02.014Z,12.10
2023-02-17T09:21:30.602Z,12.10
2023-02-17T09:23:59.361Z,12.20
2023-02-17T09:26:26.418Z,12.30
2023-02-17T09:28:53.577Z,12.30
2023-02-17T09:31:23.976Z,12.40
2023-02-17T09:33:51.845Z,12.50
2023-02-17T09:36:21.468Z,12.50
2023-02-17T09:38:50.833Z,12.60
2023-02-17T09:41:24.084Z,12.70
2023-02-17T09:43:52.011Z,12.90
2023-02-17T09:46:24.403Z,13.00
2023-02-17T09:48:54.510Z,13.10
2023-02-17T09:51:29.597Z,13.20
2023-02-17T09:54:04.766Z,13.20
2023-02-17T09:56:35.510Z,13.20
2023-02-17T09:59:08.602Z,13.30
2023-02-17T10:01:36.775Z,13.30
2023-02-17T10:04:10.113Z,13.40
2023-02-17T10:06:40.055Z,13.50
2023-02-17T10:09:18.367Z,13.50
2023-02-17T10:11:52.724Z,13.50
2023-02-17T10:14:24.872Z,13.50
2023-02-17T10:16:57.772Z,13.40
2023-02-17T10:19:29.809Z,13.30
2023-02-17T10:22:01.815Z,13.30
2023-02-17T10:24:30.342Z,13.40
2023-02-17T10:27:08.007Z,13.40
2023-02-17T10:29:49.297Z,13.40
2023-02-17T10:32:23.064Z,13.50
2023-02-17T10:35:10.788Z,13.40
2023-02-17T10:37:45.336Z,13.50
2023-02-17T10:40:22.568Z,13.50
2023-02-17T10:42:52.219Z,13.50
2023-02-17T10:45:29.011Z,13.50
2023-02-17T10:48:01.562Z,13.50
2023-02-17T10:50:31.168Z,13.60
2023-02-17T10:52:58.212Z,13.70
2023-02-17T10:55:36.648Z,13.80
2023-02-17T10:58:13.183Z,13.80
2023-02-17T11:00:42.759Z,13.90
2023-02-17T11:03:19.709Z,13.90
2023-02-17T11:05:54.336Z,13.90
2023-02-17T11:08:31.166Z,13.80
2023-02-17T11:11:05.732Z,13.70
2023-02-17T11:13:36.759Z,13.70
2023-02-17T11:16:04.814Z,13.60
2023-02-17T11:18:35.705Z,13.70
2023-02-17T11:21:06.723Z,13.80
2023-02-17T11:23:35.125Z,14.00
2023-02-17T11:26:11.080Z,13.90
2023-02-17T11:28:38.324Z,13.90
2023-02-17T11:31:05.471Z,13.70
2023-02-17T11:33:39.069Z,13.80
2023-02-17T11:36:08.561Z,13.80
2023-02-17T11:38:43.957Z,13.60
2023-02-17T11:41:12.765Z,13.70
2023-02-17T11:43:51.092Z,13.80
2023-02-17T11:46:28.401Z,13.60
2023-02-17T11:49:24.216Z,13.50
2023-02-17T11:52:00.770Z,13.40
2023-02-17T11:54:36.156Z,13.30
2023-02-17T11:57:24.397Z,13.30
2023-02-17T12:00:03.731Z,13.30
2023-02-17T12:02:44.605Z,13.30
2023-02-17T12:05:22.002Z,13.20
2023-02-17T12:08:07.574Z,13.20
2023-02-17T12:10:59.172Z,13.20
2023-02-17T12:13:42.268Z,13.10
2023-02-17T12:16:25.020Z,13.10
2023-02-17T12:19:01.893Z,13.20
2023-02-17T12:21:46.707Z,13.30
2023-02-17T12:24:43.119Z,13.40
2023-02-17T12:27:23.012Z,13.40
2023-02-17T12:30:05.915Z,13.40
2023-02-17T12:33:12.154Z,13.30
2023-02-17T12:35:47.306Z,13.30
2023-02-17T12:38:17.424Z,13.30
2023-02-17T12:40:50.479Z,13.30
2023-02-17T12:43:25.515Z,13.20
2023-02-17T12:45:58.008Z,13.20
2023-02-17T12:48:31.694Z,13.00
2023-02-17T12:51:05.285Z,12.80
2023-02-17T12:53:42.209Z,12.70
2023-02-17T12:56:38.613Z,12.60
2023-02-17T12:59:15.745Z,12.70
2023-02-17T13:01:51.278Z,12.80
2023-02-17T13:04:22.470Z,12.70
2023-02-17T13:06:59.687Z,12.70
2023-02-17T13:09:32.037Z,12.80
2023-02-17T13:12:33.162Z,12.80
2023-02-17T13:15:02.830Z,12.70
2023-02-17T13:17:33.304Z,12.60
2023-02-17T13:20:05.960Z,12.60
2023-02-17T13:22:33.059Z,12.70
2023-02-17T13:25:00.342Z,12.90
2023-02-17T13:27:33.747Z,13.00
2023-02-17T13:30:02.759Z,13.00
2023-02-17T13:32:33.397Z,12.90
2023-02-17T13:35:02.754Z,13.00
2023-02-17T13:37:40.188Z,13.10
2023-02-17T13:40:42.588Z,13.00
2023-02-17T13:43:16.121Z,13.00
2023-02-17T13:45:47.059Z,13.10
2023-02-17T13:48:28.471Z,13.20
2023-02-17T13:50:57.507Z,13.10
2023-02-17T13:53:30.189Z,13.00
2023-02-17T13:55:59.213Z,13.20
2023-02-17T13:58:28.383Z,13.20
2023-02-17T14:01:00.445Z,13.20
2023-02-17T14:03:33.718Z,13.10
2023-02-17T14:06:10.167Z,13.00
2023-02-17T14:08:38.992Z,13.10
2023-02-17T14:11:09.385Z,13.20
2023-02-17T14:13:36.652Z,13.20
2023-02-17T14:16:04.286Z,13.20
2023-02-17T14:18:35.512Z,13.10
2023-02-17T14:21:08.707Z,13.00
2023-02-17T14:23:44.005Z,12.90
2023-02-17T14:26:24.344Z,12.70
2023-02-17T14:28:56.578Z,12.70
2023-02-17T14:31:24.652Z,12.80
2023-02-17T14:33:59.139Z,12.70
2023-02-17T14:36:31.911Z,12.70
2023-02-17T14:39:01.092Z,12.70
2023-02-17T14:41:28.770Z,12.70
2023-02-17T14:43:55.916Z,12.60
2023-02-17T14:46:23.789Z,12.60
2023-02-17T14:48:51.577Z,12.60
2023-02-17T14:51:22.595Z,12.70
2023-02-17T14:53:50.899Z,12.60
2023-02-17T14:56:24.664Z,12.50
2023-02-17T14:58:52.123Z,12.40
2023-02-17T15:01:20.570Z,12.40
2023-02-17T15:03:47.680Z,12.50
2023-02-17T15:06:16.828Z,12.50
2023-02-17T15:08:46.272Z,12.50
2023-02-17T15:11:19.957Z,12.50
2023-02-17T15:13:47.436Z,12.40
2023-02-17T15:16:14.636Z,12.40
2023-02-17T15:18:41.860Z,12.40
2023-02-17T15:21:22.045Z,12.30
2023-02-17T15:23:50.434Z,12.20
2023-02-17T15:26:17.386Z,12.30
2023-02-17T15:28:44.420Z,12.30
2023-02-17T15:31:13.338Z,12.30
2023-02-17T15:33:40.756Z,12.30
2023-02-17T15:36:12.835Z,12.30
2023-02-17T15:38:40.813Z,12.20
2023-02-17T15:41:16.454Z,12.20
2023-02-17T15:43:45.653Z,12.00
2023-02-17T15:46:15.199Z,11.90
2023-02-17T15:48:43.342Z,11.90
2023-02-17T15:51:12.627Z,12.00
2023-02-17T15:53:39.683Z,12.00
2023-02-17T15:56:15.958Z,12.00
2023-02-17T15:58:45.079Z,12.00
2023-02-17T16:01:22.039Z,12.00
2023-02-17T16:03:49.281Z,12.00
2023-02-17T16:06:19.422Z,11.90
2023-02-17T16:08:46.513Z,11.90
2023-02-17T16:11:16.203Z,11.90
2023-02-17T16:13:45.285Z,11.90
2023-02-17T16:16:18.662Z,11.80
2023-02-17T16:18:49.111Z,11.70
2023-02-17T16:21:17.096Z,11.80
2023-02-17T16:23:44.551Z,11.80
2023-02-17T16:26:20.744Z,11.70
2023-02-17T16:28:48.127Z,11.70
2023-02-17T16:31:15.480Z,11.70
2023-02-17T16:33:42.629Z,11.60
2023-02-17T16:36:15.626Z,11.60
2023-02-17T16:38:43.131Z,11.50
2023-02-17T16:41:15.120Z,11.50
2023-02-17T16:43:42.945Z,11.30
2023-02-17T16:46:20.243Z,11.30
2023-02-17T16:48:47.521Z,11.30
2023-02-17T16:51:16.104Z,11.30
2023-02-17T16:53:43.081Z,11.20
2023-02-17T16:56:17.916Z,11.10
2023-02-17T16:58:44.723Z,11.00
2023-02-17T17:01:12.635Z,10.90
2023-02-17T17:03:39.880Z,10.90
2023-02-17T17:06:18.073Z,10.90
2023-02-17T17:08:45.117Z,10.90
2023-02-17T17:11:16.426Z,10.80
2023-02-17T17:13:44.513Z,10.90
2023-02-17T17:16:13.258Z,10.80
2023-02-17T17:18:40.346Z,10.80
2023-02-17T17:21:07.311Z,10.80
2023-02-17T17:23:34.271Z,10.70
2023-02-17T17:26:01.322Z,10.70
2023-02-17T17:28:29.867Z,10.80
2023-02-17T17:30:56.905Z,10.70
2023-02-17T17:33:23.875Z,10.70
2023-02-17T17:35:52.735Z,10.70
2023-02-17T17:38:19.706Z,10.80
2023-02-17T17:40:46.883Z,10.80
2023-02-17T17:43:14.198Z,10.80
2023-02-17T17:45:42.619Z,10.70
2023-02-17T17:48:13.232Z,10.60
2023-02-17T17:50:41.001Z,10.70
2023-02-17T17:53:08.051Z,10.70
2023-02-17T17:55:35.055Z,10.70
2023-02-17T17:58:02.095Z,10.70
2023-02-17T18:00:29.573Z,10.60
2023-02-17T18:02:57.964Z,10.70
2023-02-17T18:05:25.563Z,10.60
2023-02-17T18:07:52.924Z,10.60
2023-02-17T18:10:20.226Z,10.60
2023-02-17T18:12:48.220Z,10.50
2023-02-17T18:15:17.011Z,10.60
2023-02-17T18:17:44.247Z,10.70
2023-02-17T18:20:13.547Z,10.70
2023-02-17T18:22:41.025Z,10.80
2023-02-17T18:25:08.694Z,10.70
2023-02-17T18:27:40.196Z,10.80
2023-02-17T18:30:08.945Z,10.70
2023-02-17T18:32:36.259Z,10.70
2023-02-17T18:35:03.937Z,10.80
2023-02-17T18:37:33.140Z,10.70
2023-02-17T18:40:00.804Z,10.80
2023-02-17T18:42:27.887Z,10.80
2023-02-17T18:44:54.878Z,10.70
2023-02-17T18:47:21.981Z,10.70
2023-02-17T18:49:49.032Z,10.80
2023-02-17T18:52:16.000Z,10.70
2023-02-17T18:54:45.488Z,10.70
2023-02-17T18:57:12.704Z,10.70
2023-02-17T18:59:39.627Z,10.70
2023-02-17T19:02:07.393Z,10.70
2023-02-17T19:04:34.703Z,10.80
2023-02-17T19:07:04.251Z,10.80
2023-02-17T19:09:33.215Z,10.70
2023-02-17T19:12:01.788Z,10.80
2023-02-17T19:14:31.395Z,10.70
2023-02-17T19:17:00.091Z,10.70
2023-02-17T19:19:27.382Z,10.70
2023-02-17T19:21:54.697Z,10.70
2023-02-17T19:24:21.668Z,10.70
2023-02-17T19:26:48.802Z,10.70
2023-02-17T19:29:17.218Z,10.70
2023-02-17T19:31:44.413Z,10.70
2023-02-17T19:34:11.537Z,10.70
2023-02-17T19:36:38.545Z,10.80
2023-02-17T19:39:05.662Z,10.90
2023-02-17T19:41:35.606Z,10.80
2023-02-17T19:44:03.028Z,10.80
2023-02-17T19:46:31.547Z,10.70
2023-02-17T19:48:58.569Z,10.70
2023-02-17T19:51:25.622Z,10.80
2023-02-17T19:53:52.633Z,10.70
2023-02-17T19:56:21.991Z,10.70
2023-02-17T19:58:49.100Z,10.80
2023-02-17T20:01:18.267Z,10.80
2023-02-17T20:03:48.117Z,10.70
2023-02-17T20:06:17.258Z,10.70
2023-02-17T20:08:45.264Z,10.80
2023-02-17T20:11:13.187Z,10.90
2023-02-17T20:13:46.190Z,10.90
2023-02-17T20:16:14.954Z,10.80
2023-02-17T20:18:45.144Z,10.90
2023-02-17T20:21:15.909Z,11.00
2023-02-17T20:23:43.382Z,10.90
2023-02-17T20:26:13.702Z,10.90
2023-02-17T20:28:40.971Z,10.80
2023-02-17T20:31:08.781Z,10.80
2023-02-17T20:33:36.201Z,10.80
2023-02-17T20:36:04.000Z,10.80
2023-02-17T20:38:32.453Z,10.90
2023-02-17T20:40:59.544Z,11.00
2023-02-17T20:43:26.675Z,11.00
2023-02-17T20:45:54.238Z,11.00
2023-02-17T20:48:21.243Z,10.90
2023-02-17T20:50:48.881Z,10.90
2023-02-17T20:53:15.935Z,10.90
2023-02-17T20:55:44.316Z,10.90
2023-02-17T20:58:11.461Z,10.80
2023-02-17T21:00:38.947Z,10.80
2023-02-17T21:03:06.121Z,10.80
2023-02-17T21:05:33.410Z,10.80
2023-02-17T21:08:00.459Z,10.90
2023-02-17T21:10:29.147Z,10.80
2023-02-17T21:12:57.676Z,10.80
2023-02-17T21:15:24.760Z,10.90
2023-02-17T21:17:51.694Z,10.80
2023-02-17T21:20:21.832Z,10.80
2023-02-17T21:22:49.510Z,10.80
2023-02-17T21:25:16.594Z,10.90
2023-02-17T21:27:43.609Z,10.90
2023-02-17T21:30:13.525Z,10.80
2023-02-17T21:32:40.855Z,10.90
2023-02-17T21:35:09.706Z,10.80
2023-02-17T21:37:36.872Z,10.90
2023-02-17T21:40:04.072Z,11.00
2023-02-17T21:42:31.082Z,10.90
2023-02-17T21:44:58.268Z,10.90
2023-02-17T21:47:26.650Z,10.90
2023-02-17T21:49:54.106Z,10.80
2023-02-17T21:52:22.377Z,10.80
2023-02-17T21:54:49.415Z,10.70
2023-02-17T21:57:16.421Z,10.70
2023-02-17T21:59:43.469Z,10.80
2023-02-17T22:02:11.389Z,10.80
2023-02-17T22:04:39.986Z,10.80
2023-02-17T22:07:06.984Z,10.80
2023-02-17T22:09:33.967Z,10.80
2023-02-17T22:12:00.966Z,10.70
2023-02-17T22:14:27.981Z,10.70
2023-02-17T22:16:55.019Z,10.70
2023-02-17T22:19:24.175Z,10.80
2023-02-17T22:21:52.632Z,10.80
2023-02-17T22:24:20.855Z,10.80
2023-02-17T22:26:48.519Z,10.80
2023-02-17T22:29:15.777Z,10.80
2023-02-17T22:31:46.009Z,10.80
2023-02-17T22:34:14.044Z,10.80
2023-02-17T22:36:41.285Z,10.80
2023-02-17T22:39:09.844Z,10.80
2023-02-17T22:41:36.874Z,10.90
2023-02-17T22:44:04.182Z,10.80
2023-02-17T22:46:31.754Z,10.80
2023-02-17T22:48:58.828Z,10.80
2023-02-17T22:51:28.479Z,10.90
2023-02-17T22:53:55.817Z,10.80
2023-02-17T22:56:24.563Z,10.80
2023-02-17T22:58:52.693Z,10.90
2023-02-17T23:01:20.442Z,10.80
2023-02-17T23:03:48.413Z,10.90
2023-02-17T23:06:18.640Z,11.00
2023-02-17T23:08:46.012Z,10.90
2023-02-17T23:11:14.918Z,10.80
2023-02-17T23:13:43.358Z,10.80
2023-02-17T23:16:10.975Z,10.80
2023-02-17T23:18:38.386Z,10.80
2023-02-17T23:21:10.131Z,10.80
2023-02-17T23:23:37.187Z,10.80
2023-02-17T23:26:04.532Z,10.80
2023-02-17T23:28:31.751Z,10.90
2023-02-17T23:31:00.198Z,10.80
2023-02-17T23:33:27.292Z,10.80
2023-02-17T23:35:54.327Z,10.90
2023-02-17T23:38:22.311Z,10.90
2023-02-17T23:40:50.582Z,10.80
2023-02-17T23:43:18.219Z,10.80
2023-02-17T23:45:45.327Z,10.90
2023-02-17T23:48:14.175Z,10.90
2023-02-17T23:50:41.393Z,10.80
2023-02-17T23:53:08.804Z,10.90
2023-02-17T23:55:35.811Z,10.80
2023-02-17T23:58:02.806Z,10.90
