createdAt,value
2022-09-13T00:02:34.398Z,17.97
2022-09-13T00:05:20.211Z,17.99
2022-09-13T00:08:06.731Z,18.00
2022-09-13T00:10:52.596Z,18.01
2022-09-13T00:13:38.463Z,18.03
2022-09-13T00:16:27.131Z,18.05
2022-09-13T00:19:13.000Z,18.02
2022-09-13T00:21:58.898Z,18.10
2022-09-13T00:24:44.596Z,18.12
2022-09-13T00:27:30.529Z,18.16
2022-09-13T00:30:16.573Z,18.15
2022-09-13T00:33:04.989Z,18.22
2022-09-13T00:35:51.013Z,18.21
2022-09-13T00:38:38.459Z,18.21
2022-09-13T00:41:24.068Z,18.21
2022-09-13T00:45:05.777Z,18.14
2022-09-13T00:48:01.548Z,18.16
2022-09-13T00:50:54.630Z,18.16
2022-09-13T00:53:44.588Z,18.15
2022-09-13T00:56:37.899Z,18.15
2022-09-13T00:59:29.100Z,18.12
2022-09-13T01:02:15.182Z,18.14
2022-09-13T01:05:01.415Z,18.08
2022-09-13T01:07:47.912Z,18.05
2022-09-13T01:10:36.061Z,18.00
2022-09-13T01:13:23.805Z,17.96
2022-09-13T01:16:09.863Z,17.94
2022-09-13T01:18:55.839Z,17.92
2022-09-13T01:21:57.088Z,17.89
2022-09-13T01:25:16.107Z,17.83
2022-09-13T01:28:08.069Z,17.86
2022-09-13T01:31:02.644Z,17.84
2022-09-13T01:33:51.238Z,17.78
2022-09-13T01:37:04.213Z,17.70
2022-09-13T01:40:17.555Z,17.65
2022-09-13T01:43:03.202Z,17.68
2022-09-13T01:46:07.203Z,17.66
2022-09-13T01:49:02.320Z,17.61
2022-09-13T01:51:51.798Z,17.64
2022-09-13T01:54:56.442Z,17.63
2022-09-13T01:57:52.989Z,17.51
2022-09-13T02:00:57.398Z,17.59
2022-09-13T02:04:09.164Z,17.57
2022-09-13T02:07:17.741Z,17.55
2022-09-13T02:10:12.425Z,17.53
2022-09-13T02:12:59.621Z,17.53
2022-09-13T02:15:48.370Z,17.49
2022-09-13T02:18:49.623Z,17.45
2022-09-13T02:22:24.864Z,17.44
2022-09-13T02:25:14.642Z,17.40
2022-09-13T02:28:03.718Z,17.45
2022-09-13T02:30:52.345Z,17.40
2022-09-13T02:33:42.485Z,17.44
2022-09-13T02:36:31.767Z,17.40
2022-09-13T02:39:18.627Z,17.42
2022-09-13T02:42:27.642Z,17.31
2022-09-13T02:45:22.611Z,17.28
2022-09-13T02:48:21.100Z,17.25
2022-09-13T02:51:15.319Z,17.25
2022-09-13T02:54:10.486Z,17.24
2022-09-13T02:57:01.148Z,17.23
2022-09-13T02:59:48.584Z,17.22
2022-09-13T03:02:35.375Z,17.24
2022-09-13T03:05:21.471Z,17.23
2022-09-13T03:08:10.579Z,17.20
2022-09-13T03:10:56.361Z,17.23
2022-09-13T03:14:17.432Z,17.19
2022-09-13T03:17:22.111Z,17.15
2022-09-13T03:20:12.627Z,17.18
2022-09-13T03:23:22.497Z,17.16
2022-09-13T03:26:14.789Z,17.19
2022-09-13T03:29:11.672Z,17.16
2022-09-13T03:32:28.012Z,17.09
2022-09-13T03:35:33.828Z,17.15
2022-09-13T03:38:24.933Z,17.16
2022-09-13T03:41:17.311Z,17.18
2022-09-13T03:44:07.242Z,17.18
2022-09-13T03:46:57.453Z,17.18
2022-09-13T03:49:44.570Z,17.18
2022-09-13T03:52:30.991Z,17.10
2022-09-13T03:55:19.955Z,17.07
2022-09-13T03:58:06.314Z,17.06
2022-09-13T04:00:54.390Z,17.04
2022-09-13T04:03:40.347Z,17.05
2022-09-13T04:06:26.205Z,17.04
2022-09-13T04:09:12.052Z,17.05
2022-09-13T04:11:58.073Z,17.06
2022-09-13T04:14:44.118Z,17.09
2022-09-13T04:17:30.034Z,17.11
2022-09-13T04:20:15.962Z,17.12
2022-09-13T04:23:01.879Z,17.09
2022-09-13T04:25:47.914Z,17.17
2022-09-13T04:28:33.854Z,17.17
2022-09-13T04:31:19.601Z,17.16
2022-09-13T04:34:06.416Z,17.19
2022-09-13T04:36:53.137Z,17.21
2022-09-13T04:39:39.352Z,17.21
2022-09-13T04:42:25.169Z,17.22
2022-09-13T04:45:11.129Z,17.26
2022-09-13T04:47:57.176Z,17.23
2022-09-13T04:50:44.939Z,17.26
2022-09-13T04:53:31.793Z,17.28
2022-09-13T04:56:20.092Z,17.27
2022-09-13T04:59:05.921Z,17.32
2022-09-13T05:01:51.642Z,17.31
2022-09-13T05:04:37.271Z,17.33
2022-09-13T05:07:23.018Z,17.34
2022-09-13T05:10:09.520Z,17.34
2022-09-13T05:12:55.776Z,17.36
2022-09-13T05:15:41.780Z,17.37
2022-09-13T05:18:32.049Z,17.36
2022-09-13T05:21:18.783Z,17.33
2022-09-13T05:24:04.920Z,17.41
2022-09-13T05:26:50.886Z,17.42
2022-09-13T05:29:36.538Z,17.41
2022-09-13T05:32:22.596Z,17.44
2022-09-13T05:35:09.470Z,17.43
2022-09-13T05:37:55.186Z,17.44
2022-09-13T05:40:41.126Z,17.46
2022-09-13T05:43:29.308Z,17.50
2022-09-13T05:46:17.600Z,17.53
2022-09-13T05:49:03.985Z,17.55
2022-09-13T05:51:49.780Z,17.57
2022-09-13T05:54:37.090Z,17.59
2022-09-13T05:57:23.056Z,17.62
2022-09-13T06:00:09.762Z,17.64
2022-09-13T06:03:13.385Z,17.64
2022-09-13T06:05:59.783Z,17.68
2022-09-13T06:08:46.653Z,17.66
2022-09-13T06:11:32.846Z,17.66
2022-09-13T06:14:21.430Z,17.64
2022-09-13T06:17:08.441Z,17.64
2022-09-13T06:20:01.600Z,17.64
2022-09-13T06:22:49.489Z,17.64
2022-09-13T06:25:35.370Z,17.64
2022-09-13T06:28:21.535Z,17.64
2022-09-13T06:31:12.905Z,17.69
2022-09-13T06:34:02.559Z,17.75
2022-09-13T06:36:48.286Z,17.76
2022-09-13T06:39:34.344Z,17.77
2022-09-13T06:42:20.264Z,17.81
2022-09-13T06:45:07.108Z,17.80
2022-09-13T06:47:55.950Z,17.89
2022-09-13T06:50:42.128Z,17.93
2022-09-13T06:53:29.046Z,17.99
2022-09-13T06:56:17.230Z,18.01
2022-09-13T06:59:06.376Z,18.06
2022-09-13T07:01:52.457Z,18.12
2022-09-13T07:04:38.227Z,18.15
2022-09-13T07:07:24.224Z,18.22
2022-09-13T07:10:10.259Z,18.27
2022-09-13T07:12:56.001Z,18.31
2022-09-13T07:15:41.919Z,18.37
2022-09-13T07:18:27.517Z,18.40
2022-09-13T07:21:13.239Z,18.44
2022-09-13T07:23:59.032Z,18.52
2022-09-13T07:26:46.713Z,18.58
2022-09-13T07:29:32.771Z,18.59
2022-09-13T07:32:19.743Z,18.64
2022-09-13T07:35:08.183Z,18.68
2022-09-13T07:37:54.245Z,18.68
2022-09-13T07:40:40.219Z,18.66
2022-09-13T07:43:26.467Z,18.77
2022-09-13T07:46:13.548Z,18.83
2022-09-13T07:49:01.027Z,18.83
2022-09-13T07:51:47.183Z,18.91
2022-09-13T07:54:34.683Z,18.97
2022-09-13T07:57:20.799Z,19.06
2022-09-13T08:00:07.583Z,19.09
2022-09-13T08:02:57.399Z,19.17
2022-09-13T08:05:43.377Z,19.24
2022-09-13T08:08:29.905Z,19.31
2022-09-13T08:11:28.234Z,19.39
2022-09-13T08:14:16.203Z,19.45
2022-09-13T08:17:02.136Z,19.51
2022-09-13T08:19:47.938Z,19.53
2022-09-13T08:22:33.492Z,19.57
2022-09-13T08:25:19.293Z,19.63
2022-09-13T08:28:10.852Z,19.69
2022-09-13T08:30:56.680Z,19.75
2022-09-13T08:33:47.461Z,19.78
2022-09-13T08:36:33.457Z,19.80
2022-09-13T08:39:19.684Z,19.82
2022-09-13T08:42:25.169Z,19.90
2022-09-13T08:45:11.127Z,19.91
2022-09-13T08:48:19.209Z,19.97
2022-09-13T08:51:08.263Z,20.03
2022-09-13T08:53:54.548Z,20.10
2022-09-13T08:56:53.244Z,20.13
2022-09-13T08:59:54.832Z,20.19
2022-09-13T09:03:16.702Z,20.25
2022-09-13T09:06:02.697Z,20.30
2022-09-13T09:09:00.268Z,20.34
2022-09-13T09:11:54.349Z,20.39
2022-09-13T09:14:44.440Z,20.45
2022-09-13T09:17:46.778Z,20.47
2022-09-13T09:20:32.872Z,20.53
2022-09-13T09:23:22.019Z,20.54
2022-09-13T09:26:22.823Z,20.61
2022-09-13T09:29:36.186Z,20.66
2022-09-13T09:33:03.794Z,20.72
2022-09-13T09:36:05.733Z,20.79
2022-09-13T09:38:52.076Z,20.83
2022-09-13T09:41:38.512Z,20.91
2022-09-13T09:44:27.865Z,20.95
2022-09-13T09:47:20.400Z,21.02
2022-09-13T09:50:21.175Z,21.08
2022-09-13T09:53:27.023Z,21.18
2022-09-13T09:56:24.393Z,21.28
2022-09-13T09:59:27.152Z,21.33
2022-09-13T10:02:20.544Z,21.40
2022-09-13T10:05:06.995Z,21.45
2022-09-13T10:08:05.290Z,21.52
2022-09-13T10:10:57.696Z,21.58
2022-09-13T10:14:03.149Z,21.65
2022-09-13T10:17:08.959Z,21.72
2022-09-13T10:19:59.425Z,21.71
2022-09-13T10:22:45.558Z,21.75
2022-09-13T10:25:31.945Z,21.75
2022-09-13T10:28:19.760Z,21.78
2022-09-13T10:31:14.793Z,21.86
2022-09-13T10:34:07.804Z,21.91
2022-09-13T10:37:03.627Z,21.99
2022-09-13T10:40:07.475Z,22.04
2022-09-13T10:42:56.311Z,22.12
2022-09-13T10:45:42.994Z,22.16
2022-09-13T10:48:31.002Z,22.21
2022-09-13T10:51:36.879Z,22.29
2022-09-13T10:54:26.010Z,22.39
2022-09-13T10:57:32.593Z,22.45
2022-09-13T11:00:25.693Z,22.48
2022-09-13T11:03:53.000Z,22.60
2022-09-13T11:07:01.646Z,22.67
2022-09-13T11:10:00.566Z,22.77
2022-09-13T11:12:55.607Z,22.85
2022-09-13T11:15:58.419Z,22.95
2022-09-13T11:19:09.047Z,23.00
2022-09-13T11:22:15.163Z,23.06
2022-09-13T11:25:10.723Z,23.12
2022-09-13T11:28:04.206Z,23.22
2022-09-13T11:31:20.140Z,23.35
2022-09-13T11:34:25.055Z,23.45
2022-09-13T11:37:14.427Z,23.62
2022-09-13T11:40:14.258Z,23.86
2022-09-13T11:43:41.339Z,24.13
2022-09-13T11:46:52.517Z,24.45
2022-09-13T11:49:48.699Z,24.83
2022-09-13T11:53:04.713Z,25.30
2022-09-13T11:56:07.031Z,25.85
2022-09-13T11:59:03.131Z,26.30
2022-09-13T12:01:53.529Z,26.78
2022-09-13T12:05:18.070Z,27.26
2022-09-13T12:08:10.113Z,27.76
2022-09-13T12:11:15.393Z,28.17
2022-09-13T12:14:05.245Z,28.58
2022-09-13T12:16:55.130Z,28.85
2022-09-13T12:19:45.503Z,29.03
2022-09-13T12:22:34.398Z,29.18
2022-09-13T12:25:25.813Z,29.18
2022-09-13T12:28:24.794Z,29.12
2022-09-13T12:31:16.318Z,28.98
2022-09-13T12:34:06.443Z,28.81
2022-09-13T12:36:58.564Z,28.65
2022-09-13T12:40:12.306Z,28.51
2022-09-13T12:43:08.694Z,28.30
2022-09-13T12:46:28.060Z,28.14
2022-09-13T12:49:19.915Z,27.99
2022-09-13T12:52:14.085Z,27.92
2022-09-13T12:55:23.757Z,27.87
2022-09-13T12:58:43.927Z,27.87
2022-09-13T13:01:31.017Z,27.87
2022-09-13T13:04:20.834Z,27.88
2022-09-13T13:07:16.888Z,27.93
2022-09-13T13:10:03.301Z,27.95
2022-09-13T13:12:49.414Z,27.98
2022-09-13T13:15:38.616Z,28.04
2022-09-13T13:18:31.882Z,28.05
2022-09-13T13:21:28.900Z,28.07
2022-09-13T13:24:18.608Z,28.11
2022-09-13T13:27:36.583Z,28.12
2022-09-13T13:30:41.057Z,28.13
2022-09-13T13:33:29.287Z,28.11
2022-09-13T13:36:22.722Z,28.11
2022-09-13T13:39:26.214Z,28.09
2022-09-13T13:42:36.266Z,28.04
2022-09-13T13:45:28.198Z,28.00
2022-09-13T13:48:15.618Z,27.97
2022-09-13T13:51:11.899Z,27.96
2022-09-13T13:54:06.410Z,27.89
2022-09-13T13:56:52.272Z,27.85
2022-09-13T13:59:38.758Z,27.81
2022-09-13T14:02:42.946Z,27.79
2022-09-13T14:06:03.211Z,27.77
2022-09-13T14:09:33.002Z,27.74
2022-09-13T14:12:56.576Z,27.78
2022-09-13T14:15:57.166Z,27.85
2022-09-13T14:19:37.239Z,27.96
2022-09-13T14:22:31.998Z,27.89
2022-09-13T14:25:22.524Z,27.80
2022-09-13T14:28:08.710Z,27.71
2022-09-13T14:30:59.285Z,27.70
2022-09-13T14:33:45.275Z,27.65
2022-09-13T14:36:31.271Z,27.60
2022-09-13T14:39:17.377Z,27.54
2022-09-13T14:42:14.455Z,27.44
2022-09-13T14:45:00.498Z,27.27
2022-09-13T14:48:01.778Z,27.13
2022-09-13T14:50:52.416Z,26.95
2022-09-13T14:53:40.797Z,26.76
2022-09-13T14:56:51.347Z,26.59
2022-09-13T14:59:52.594Z,26.41
2022-09-13T15:02:40.146Z,26.26
2022-09-13T15:05:30.101Z,26.14
2022-09-13T15:08:34.083Z,26.01
2022-09-13T15:11:37.965Z,25.91
2022-09-13T15:14:37.342Z,25.80
2022-09-13T15:17:23.193Z,25.70
2022-09-13T15:20:13.079Z,25.67
2022-09-13T15:22:58.983Z,25.59
2022-09-13T15:25:56.969Z,25.54
2022-09-13T15:28:49.067Z,25.46
2022-09-13T15:31:35.705Z,25.39
2022-09-13T15:34:25.723Z,25.35
2022-09-13T15:37:13.652Z,25.31
2022-09-13T15:40:21.123Z,25.25
2022-09-13T15:43:07.200Z,25.22
2022-09-13T15:45:53.335Z,25.19
2022-09-13T15:48:39.973Z,25.17
2022-09-13T15:51:26.143Z,25.14
2022-09-13T15:54:16.179Z,25.13
2022-09-13T15:57:02.248Z,25.08
2022-09-13T15:59:48.300Z,25.08
2022-09-13T16:02:35.731Z,25.02
2022-09-13T16:05:21.757Z,24.96
2022-09-13T16:08:11.194Z,24.90
2022-09-13T16:11:05.034Z,24.81
2022-09-13T16:13:51.057Z,24.75
2022-09-13T16:16:37.031Z,24.66
2022-09-13T16:19:26.345Z,24.59
2022-09-13T16:22:12.956Z,24.53
2022-09-13T16:24:59.141Z,24.47
2022-09-13T16:27:45.804Z,24.39
2022-09-13T16:30:33.029Z,24.33
2022-09-13T16:33:19.815Z,24.29
2022-09-13T16:36:06.005Z,24.21
2022-09-13T16:38:51.903Z,24.13
2022-09-13T16:41:40.224Z,24.12
2022-09-13T16:44:26.007Z,24.05
2022-09-13T16:47:12.111Z,23.98
2022-09-13T16:49:58.040Z,23.92
2022-09-13T16:52:44.206Z,23.85
2022-09-13T16:55:30.328Z,23.80
2022-09-13T16:58:16.249Z,23.73
2022-09-13T17:01:10.459Z,23.68
2022-09-13T17:03:57.525Z,23.62
2022-09-13T17:06:43.235Z,23.51
2022-09-13T17:09:30.872Z,23.46
2022-09-13T17:12:16.971Z,23.40
2022-09-13T17:15:02.975Z,23.34
2022-09-13T17:17:49.080Z,23.30
2022-09-13T17:20:34.878Z,23.21
2022-09-13T17:23:20.917Z,23.16
2022-09-13T17:26:07.649Z,23.11
2022-09-13T17:28:53.497Z,23.07
2022-09-13T17:31:40.242Z,22.98
2022-09-13T17:34:26.362Z,22.96
2022-09-13T17:37:12.656Z,22.89
2022-09-13T17:39:58.843Z,22.85
2022-09-13T17:42:45.304Z,22.78
2022-09-13T17:45:31.327Z,22.73
2022-09-13T17:48:17.118Z,22.64
2022-09-13T17:51:30.176Z,22.57
2022-09-13T17:54:16.370Z,22.50
2022-09-13T17:57:05.725Z,22.45
2022-09-13T17:59:52.319Z,22.40
2022-09-13T18:02:38.794Z,22.34
2022-09-13T18:05:24.809Z,22.28
2022-09-13T18:08:10.827Z,22.21
2022-09-13T18:11:13.638Z,22.14
2022-09-13T18:14:00.892Z,22.06
2022-09-13T18:16:49.310Z,22.01
2022-09-13T18:19:45.754Z,21.94
2022-09-13T18:22:32.650Z,21.87
2022-09-13T18:25:23.465Z,21.80
2022-09-13T18:28:09.735Z,21.72
2022-09-13T18:30:58.274Z,21.71
2022-09-13T18:33:45.436Z,21.59
2022-09-13T18:36:33.498Z,21.53
2022-09-13T18:39:21.895Z,21.51
2022-09-13T18:42:07.941Z,21.48
2022-09-13T18:44:53.888Z,21.46
2022-09-13T18:47:39.837Z,21.43
2022-09-13T18:50:26.434Z,21.38
2022-09-13T18:53:12.224Z,21.37
2022-09-13T18:56:01.357Z,21.33
2022-09-13T18:58:47.759Z,21.26
2022-09-13T19:01:39.836Z,21.19
2022-09-13T19:04:25.789Z,21.13
2022-09-13T19:07:11.989Z,21.08
2022-09-13T19:09:58.186Z,21.01
2022-09-13T19:12:44.152Z,21.00
2022-09-13T19:15:31.167Z,21.02
2022-09-13T19:18:17.162Z,21.00
2022-09-13T19:21:05.314Z,20.97
2022-09-13T19:23:59.471Z,20.89
2022-09-13T19:26:48.934Z,20.88
2022-09-13T19:29:34.942Z,20.77
2022-09-13T19:32:20.975Z,20.75
2022-09-13T19:35:07.423Z,20.73
2022-09-13T19:37:54.182Z,20.69
2022-09-13T19:40:40.243Z,20.64
2022-09-13T19:43:29.660Z,20.55
2022-09-13T19:46:17.398Z,20.58
2022-09-13T19:49:04.444Z,20.53
2022-09-13T19:51:52.192Z,20.47
2022-09-13T19:54:38.289Z,20.45
2022-09-13T19:57:24.381Z,20.39
2022-09-13T20:00:10.714Z,20.35
2022-09-13T20:02:56.952Z,20.28
2022-09-13T20:05:42.990Z,20.23
2022-09-13T20:08:29.156Z,20.19
2022-09-13T20:11:17.945Z,20.13
2022-09-13T20:14:05.731Z,20.11
2022-09-13T20:16:51.803Z,20.06
2022-09-13T20:19:43.827Z,20.05
2022-09-13T20:22:32.376Z,20.02
2022-09-13T20:25:19.097Z,19.99
2022-09-13T20:28:05.879Z,19.98
2022-09-13T20:30:56.562Z,19.92
2022-09-13T20:33:43.609Z,19.87
2022-09-13T20:36:31.436Z,19.89
2022-09-13T20:39:18.283Z,19.85
2022-09-13T20:42:04.254Z,19.80
2022-09-13T20:44:50.358Z,19.73
2022-09-13T20:47:36.620Z,19.72
2022-09-13T20:50:22.504Z,19.65
2022-09-13T20:53:08.440Z,19.61
2022-09-13T20:55:54.585Z,19.56
2022-09-13T20:58:41.509Z,19.50
2022-09-13T21:01:29.749Z,19.43
2022-09-13T21:04:17.576Z,19.41
2022-09-13T21:07:23.186Z,19.39
2022-09-13T21:10:09.412Z,19.33
2022-09-13T21:12:56.269Z,19.25
2022-09-13T21:15:42.190Z,19.27
2022-09-13T21:18:29.910Z,19.23
2022-09-13T21:21:21.798Z,19.20
2022-09-13T21:24:13.345Z,19.16
2022-09-13T21:26:59.373Z,19.14
2022-09-13T21:29:45.004Z,19.10
2022-09-13T21:32:30.829Z,19.08
2022-09-13T21:35:16.770Z,19.05
2022-09-13T21:38:02.508Z,19.03
2022-09-13T21:41:10.433Z,18.99
2022-09-13T21:44:01.786Z,18.97
2022-09-13T21:46:47.612Z,18.99
2022-09-13T21:49:33.547Z,18.96
2022-09-13T21:52:19.898Z,18.90
2022-09-13T21:55:06.110Z,18.91
2022-09-13T21:57:52.222Z,18.86
2022-09-13T22:00:39.687Z,18.86
2022-09-13T22:03:25.400Z,18.86
2022-09-13T22:06:12.191Z,18.77
2022-09-13T22:09:00.304Z,18.78
2022-09-13T22:11:48.035Z,18.78
2022-09-13T22:14:34.114Z,18.70
2022-09-13T22:17:20.014Z,18.68
2022-09-13T22:20:06.261Z,18.62
2022-09-13T22:22:51.883Z,18.61
2022-09-13T22:25:40.944Z,18.58
2022-09-13T22:28:27.246Z,18.54
2022-09-13T22:31:16.897Z,18.53
2022-09-13T22:34:03.441Z,18.51
2022-09-13T22:36:50.143Z,18.50
2022-09-13T22:39:36.248Z,18.48
2022-09-13T22:42:21.899Z,18.47
2022-09-13T22:45:08.828Z,18.43
2022-09-13T22:47:54.722Z,18.44
2022-09-13T22:50:40.722Z,18.44
2022-09-13T22:53:27.003Z,18.40
2022-09-13T22:56:14.623Z,18.40
2022-09-13T22:59:05.490Z,18.38
2022-09-13T23:01:51.572Z,18.38
2022-09-13T23:04:37.430Z,18.35
2022-09-13T23:07:23.330Z,18.31
2022-09-13T23:10:09.095Z,18.25
2022-09-13T23:12:55.862Z,18.26
2022-09-13T23:15:41.834Z,18.22
2022-09-13T23:18:27.581Z,18.21
2022-09-13T23:21:13.478Z,18.18
2022-09-13T23:24:00.784Z,18.15
2022-09-13T23:26:47.236Z,18.15
2022-09-13T23:29:32.971Z,18.14
2022-09-13T23:32:18.678Z,18.10
2022-09-13T23:35:04.728Z,18.09
2022-09-13T23:37:50.670Z,18.04
2022-09-13T23:40:36.685Z,18.02
2022-09-13T23:43:22.202Z,18.02
2022-09-13T23:46:08.060Z,18.03
2022-09-13T23:48:54.033Z,18.00
2022-09-13T23:51:39.991Z,17.98
2022-09-13T23:54:25.883Z,17.96
2022-09-13T23:57:11.663Z,17.92
2022-09-13T23:59:57.446Z,17.81
