createdAt,value
2023-04-26T00:03:20.793Z,12.50
2023-04-26T00:05:47.642Z,13.18
2023-04-26T00:08:14.300Z,12.18
2023-04-26T00:10:40.934Z,12.75
2023-04-26T00:13:08.256Z,12.00
2023-04-26T00:15:34.982Z,12.38
2023-04-26T00:18:01.541Z,11.48
2023-04-26T00:20:28.222Z,11.82
2023-04-26T00:22:54.887Z,10.88
2023-04-26T00:25:22.050Z,11.65
2023-04-26T00:30:15.235Z,12.18
2023-04-26T00:32:41.799Z,12.60
2023-04-26T00:35:09.081Z,12.68
2023-04-26T00:37:36.084Z,11.18
2023-04-26T00:40:02.638Z,12.00
2023-04-26T00:42:29.212Z,12.73
2023-04-26T00:44:57.728Z,12.95
2023-04-26T00:47:29.806Z,13.93
2023-04-26T00:49:56.754Z,12.88
2023-04-26T00:52:24.652Z,11.35
2023-04-26T00:54:51.807Z,12.40
2023-04-26T00:57:18.386Z,12.60
2023-04-26T00:59:45.080Z,12.88
2023-04-26T01:02:11.647Z,12.00
2023-04-26T01:04:39.774Z,13.38
2023-04-26T01:07:06.363Z,12.75
2023-04-26T01:09:33.345Z,12.43
2023-04-26T01:12:03.768Z,13.45
2023-04-26T01:14:30.577Z,12.95
2023-04-26T01:16:57.863Z,13.93
2023-04-26T01:19:25.575Z,14.43
2023-04-26T01:21:52.249Z,14.30
2023-04-26T01:24:21.281Z,14.02
2023-04-26T01:26:48.084Z,13.40
2023-04-26T01:29:15.657Z,13.50
2023-04-26T01:31:42.266Z,12.77
2023-04-26T01:34:09.130Z,11.38
2023-04-26T01:36:36.409Z,12.52
2023-04-26T01:39:03.769Z,13.13
2023-04-26T01:41:30.496Z,12.85
2023-04-26T01:44:01.310Z,13.23
2023-04-26T01:46:28.065Z,13.13
2023-04-26T01:48:55.000Z,13.55
2023-04-26T01:51:23.050Z,12.40
2023-04-26T01:53:52.146Z,13.52
2023-04-26T01:56:20.036Z,14.45
2023-04-26T01:58:46.573Z,12.73
2023-04-26T02:01:13.206Z,12.35
2023-04-26T02:03:39.862Z,13.70
2023-04-26T02:06:06.620Z,13.48
2023-04-26T02:08:33.769Z,12.90
2023-04-26T02:11:00.764Z,13.40
2023-04-26T02:13:27.321Z,13.65
2023-04-26T02:15:54.590Z,14.70
2023-04-26T02:18:22.595Z,13.40
2023-04-26T02:20:50.184Z,13.48
2023-04-26T02:23:17.259Z,13.15
2023-04-26T02:25:46.926Z,13.68
2023-04-26T02:28:13.891Z,14.25
2023-04-26T02:30:40.480Z,13.73
2023-04-26T02:33:08.767Z,14.38
2023-04-26T02:35:37.239Z,13.20
2023-04-26T02:38:04.779Z,14.23
2023-04-26T02:40:31.791Z,13.13
2023-04-26T02:42:58.441Z,13.70
2023-04-26T02:45:25.072Z,15.07
2023-04-26T02:47:51.743Z,15.18
2023-04-26T02:50:18.459Z,13.73
2023-04-26T02:52:45.361Z,14.60
2023-04-26T02:55:12.150Z,14.18
2023-04-26T02:57:38.698Z,14.07
2023-04-26T03:00:08.178Z,13.77
2023-04-26T03:02:36.404Z,14.55
2023-04-26T03:05:03.638Z,15.57
2023-04-26T03:07:31.646Z,13.32
2023-04-26T03:09:58.300Z,13.18
2023-04-26T03:12:24.843Z,14.10
2023-04-26T03:14:51.408Z,16.40
2023-04-26T03:17:18.265Z,15.85
2023-04-26T03:19:44.902Z,15.93
2023-04-26T03:22:15.977Z,15.38
2023-04-26T03:24:43.934Z,14.50
2023-04-26T03:27:11.534Z,14.93
2023-04-26T03:29:38.940Z,14.70
2023-04-26T03:32:07.192Z,14.85
2023-04-26T03:34:34.024Z,14.15
2023-04-26T03:37:02.255Z,14.27
2023-04-26T03:39:29.553Z,13.40
2023-04-26T03:41:56.366Z,13.15
2023-04-26T03:44:22.941Z,12.80
2023-04-26T03:46:49.592Z,14.20
2023-04-26T03:49:16.212Z,13.27
2023-04-26T03:51:42.848Z,14.82
2023-04-26T03:54:09.569Z,13.80
2023-04-26T03:56:37.009Z,13.57
2023-04-26T03:59:03.835Z,13.65
2023-04-26T04:01:30.619Z,14.55
2023-04-26T04:03:57.614Z,12.10
2023-04-26T04:06:24.530Z,13.07
2023-04-26T04:08:51.234Z,13.60
2023-04-26T04:11:18.044Z,11.77
2023-04-26T04:13:46.096Z,12.27
2023-04-26T04:16:12.688Z,11.85
2023-04-26T04:18:40.616Z,14.07
2023-04-26T04:21:07.166Z,13.00
2023-04-26T04:23:34.220Z,13.10
2023-04-26T04:26:04.596Z,13.80
2023-04-26T04:28:34.330Z,13.15
2023-04-26T04:31:01.676Z,13.43
2023-04-26T04:33:28.582Z,14.93
2023-04-26T04:35:56.530Z,12.13
2023-04-26T04:38:23.458Z,12.30
2023-04-26T04:40:51.620Z,12.70
2023-04-26T04:43:18.661Z,12.40
2023-04-26T04:45:45.611Z,10.82
2023-04-26T04:48:12.272Z,11.55
2023-04-26T04:50:39.634Z,11.75
2023-04-26T04:53:06.220Z,11.73
2023-04-26T04:55:33.738Z,11.93
2023-04-26T04:58:01.703Z,12.10
2023-04-26T05:00:29.662Z,14.15
2023-04-26T05:03:10.619Z,12.30
2023-04-26T05:05:37.285Z,12.70
2023-04-26T05:08:04.096Z,12.60
2023-04-26T05:10:30.621Z,12.05
2023-04-26T05:12:57.180Z,10.45
2023-04-26T05:15:24.018Z,9.90
2023-04-26T05:17:51.354Z,10.88
2023-04-26T05:20:21.919Z,10.15
2023-04-26T05:22:49.287Z,9.52
2023-04-26T05:27:46.047Z,8.57
2023-04-26T05:30:16.764Z,8.23
2023-04-26T05:32:50.554Z,7.38
2023-04-26T05:35:32.814Z,7.40
2023-04-26T05:37:59.397Z,7.45
2023-04-26T05:40:26.713Z,8.30
2023-04-26T05:42:53.416Z,8.70
2023-04-26T05:45:20.158Z,8.75
2023-04-26T05:47:48.011Z,8.05
2023-04-26T05:50:14.796Z,7.90
2023-04-26T05:52:41.522Z,8.65
2023-04-26T05:55:09.008Z,8.48
2023-04-26T05:57:36.017Z,9.23
2023-04-26T06:00:05.463Z,9.00
2023-04-26T06:02:40.834Z,7.30
2023-04-26T06:05:12.969Z,6.88
2023-04-26T06:07:39.637Z,6.50
2023-04-26T06:12:33.624Z,6.65
2023-04-26T06:15:00.572Z,6.32
2023-04-26T06:17:28.829Z,7.18
2023-04-26T06:19:55.619Z,7.18
2023-04-26T06:24:48.988Z,7.03
2023-04-26T06:27:15.549Z,7.60
2023-04-26T06:29:46.223Z,7.55
2023-04-26T06:32:12.844Z,7.10
2023-04-26T06:34:39.467Z,7.25
2023-04-26T06:37:06.311Z,5.82
2023-04-26T06:39:34.136Z,7.85
2023-04-26T06:42:01.066Z,6.03
2023-04-26T06:44:46.170Z,5.97
2023-04-26T06:47:12.733Z,6.05
2023-04-26T06:52:08.275Z,5.70
2023-04-26T06:54:39.905Z,6.95
2023-04-26T06:57:09.352Z,5.53
2023-04-26T07:02:02.985Z,5.15
2023-04-26T07:04:29.814Z,5.85
2023-04-26T07:06:57.875Z,5.43
2023-04-26T07:09:24.442Z,6.07
2023-04-26T07:14:18.123Z,5.30
2023-04-26T07:16:46.754Z,4.72
2023-04-26T07:19:13.374Z,4.35
2023-04-26T07:24:06.991Z,4.32
2023-04-26T07:26:35.202Z,4.22
2023-04-26T07:29:01.735Z,3.38
2023-04-26T07:33:55.012Z,4.45
2023-04-26T07:36:23.226Z,3.88
2023-04-26T07:38:51.946Z,3.83
2023-04-26T07:41:18.593Z,4.00
2023-04-26T07:43:45.138Z,3.85
2023-04-26T07:48:38.258Z,3.65
2023-04-26T07:53:39.059Z,3.42
2023-04-26T07:56:07.831Z,3.60
2023-04-26T07:58:36.097Z,4.03
2023-04-26T08:01:03.767Z,3.38
2023-04-26T08:03:30.432Z,3.42
2023-04-26T08:05:59.119Z,2.83
2023-04-26T08:08:29.675Z,3.85
2023-04-26T08:10:56.251Z,3.22
2023-04-26T08:15:49.458Z,3.90
2023-04-26T08:20:42.479Z,3.53
2023-04-26T08:23:09.214Z,3.70
2023-04-26T08:28:02.620Z,3.33
2023-04-26T08:32:56.659Z,3.45
2023-04-26T08:35:23.253Z,4.55
2023-04-26T08:40:23.676Z,3.90
2023-04-26T08:42:52.739Z,4.07
2023-04-26T08:45:20.410Z,3.67
2023-04-26T08:47:52.890Z,4.88
2023-04-26T08:50:21.611Z,4.63
2023-04-26T08:52:51.194Z,3.90
2023-04-26T08:55:22.538Z,3.38
2023-04-26T08:57:50.728Z,4.93
2023-04-26T09:00:18.318Z,4.07
2023-04-26T09:02:49.850Z,3.97
2023-04-26T09:05:16.753Z,4.63
2023-04-26T09:07:47.814Z,4.50
2023-04-26T09:10:19.985Z,3.85
2023-04-26T09:12:47.038Z,4.22
2023-04-26T09:15:15.457Z,4.90
2023-04-26T09:17:42.270Z,5.13
2023-04-26T09:20:29.128Z,4.10
2023-04-26T09:23:10.291Z,4.70
2023-04-26T09:25:37.658Z,4.32
2023-04-26T09:28:19.763Z,4.95
2023-04-26T09:30:46.333Z,3.88
2023-04-26T09:35:41.473Z,3.70
2023-04-26T09:38:12.139Z,3.38
2023-04-26T09:40:47.285Z,3.22
2023-04-26T09:43:16.236Z,3.78
2023-04-26T09:45:51.115Z,2.90
2023-04-26T09:48:31.365Z,3.60
2023-04-26T09:51:00.062Z,5.43
2023-04-26T09:53:29.744Z,4.45
2023-04-26T09:55:57.371Z,4.47
2023-04-26T09:58:24.306Z,3.72
2023-04-26T10:00:52.329Z,4.07
2023-04-26T10:03:20.928Z,3.45
2023-04-26T10:05:48.060Z,3.67
2023-04-26T10:08:14.883Z,4.15
2023-04-26T10:10:42.727Z,4.20
2023-04-26T10:13:11.087Z,3.90
2023-04-26T10:15:39.723Z,4.10
2023-04-26T10:18:07.037Z,3.78
2023-04-26T10:20:36.291Z,4.35
2023-04-26T10:23:05.324Z,3.42
2023-04-26T10:25:39.976Z,3.53
2023-04-26T10:28:06.984Z,4.72
2023-04-26T10:30:33.692Z,3.38
2023-04-26T10:33:00.292Z,4.88
2023-04-26T10:38:00.612Z,5.07
2023-04-26T10:40:29.891Z,3.72
2023-04-26T10:43:20.246Z,3.67
2023-04-26T10:45:47.918Z,3.80
2023-04-26T10:48:22.362Z,4.07
2023-04-26T10:51:08.560Z,4.38
2023-04-26T10:53:47.322Z,4.63
2023-04-26T10:56:25.677Z,4.55
2023-04-26T10:59:28.351Z,5.10
2023-04-26T11:02:00.907Z,4.22
2023-04-26T11:04:50.779Z,4.18
2023-04-26T11:07:37.710Z,3.42
2023-04-26T11:10:08.564Z,4.40
2023-04-26T11:12:35.164Z,4.60
2023-04-26T11:17:28.707Z,4.25
2023-04-26T11:22:23.578Z,3.38
2023-04-26T11:24:50.126Z,3.75
2023-04-26T11:29:43.135Z,3.20
2023-04-26T11:37:08.292Z,3.97
2023-04-26T11:39:36.962Z,3.00
2023-04-26T11:42:11.858Z,3.95
2023-04-26T11:44:41.046Z,3.47
2023-04-26T11:47:09.009Z,3.63
2023-04-26T11:49:37.731Z,3.22
2023-04-26T11:52:06.259Z,3.20
2023-04-26T11:54:35.000Z,3.03
2023-04-26T11:57:13.749Z,3.40
2023-04-26T11:59:41.466Z,4.40
2023-04-26T12:02:08.919Z,3.70
2023-04-26T12:04:35.728Z,4.22
2023-04-26T12:07:04.604Z,4.03
2023-04-26T12:09:34.257Z,3.83
2023-04-26T12:12:02.258Z,5.20
2023-04-26T12:14:33.221Z,3.70
2023-04-26T12:17:03.840Z,3.88
2023-04-26T12:19:34.743Z,3.70
2023-04-26T12:22:02.132Z,3.28
2023-04-26T12:24:33.273Z,3.40
2023-04-26T12:27:04.368Z,4.18
2023-04-26T12:29:32.017Z,4.35
2023-04-26T12:31:59.526Z,2.92
2023-04-26T12:34:26.377Z,4.00
2023-04-26T12:36:53.082Z,4.25
2023-04-26T12:39:21.411Z,3.78
2023-04-26T12:41:48.031Z,4.97
2023-04-26T12:46:41.591Z,3.83
2023-04-26T12:49:09.128Z,5.00
2023-04-26T12:51:44.239Z,4.28
2023-04-26T12:54:10.761Z,3.78
2023-04-26T12:56:43.450Z,4.10
2023-04-26T12:59:10.047Z,4.43
2023-04-26T13:04:05.859Z,3.45
2023-04-26T13:06:33.307Z,3.92
2023-04-26T13:09:00.124Z,3.47
2023-04-26T13:11:26.727Z,3.25
2023-04-26T13:16:19.785Z,3.35
2023-04-26T13:18:46.529Z,3.53
2023-04-26T13:21:13.238Z,4.50
2023-04-26T13:23:39.781Z,4.05
2023-04-26T13:28:32.894Z,3.63
2023-04-26T13:50:24.031Z,2.88
2023-04-26T13:59:08.023Z,2.83
2023-04-26T14:01:36.233Z,2.28
2023-04-26T14:17:02.334Z,2.63
2023-04-26T14:19:28.966Z,2.40
2023-04-26T14:21:55.466Z,1.90
2023-04-26T14:26:48.604Z,2.60
2023-04-26T14:29:15.134Z,2.25
2023-04-26T14:39:30.732Z,1.92
2023-04-26T14:41:57.820Z,2.38
2023-04-26T14:44:24.895Z,2.47
2023-04-26T14:46:52.429Z,2.00
2023-04-26T14:49:19.649Z,1.70
2023-04-26T14:51:46.201Z,1.52
2023-04-26T15:04:11.449Z,4.20
2023-04-26T15:06:38.119Z,3.40
2023-04-26T15:11:34.301Z,3.88
2023-04-26T15:16:27.310Z,4.20
2023-04-26T15:21:22.912Z,4.07
2023-04-26T15:23:49.469Z,4.90
2023-04-26T15:28:42.639Z,3.78
2023-04-26T15:31:09.996Z,4.13
2023-04-26T15:33:37.778Z,3.83
2023-04-26T15:36:05.191Z,3.50
2023-04-26T15:38:33.925Z,3.80
2023-04-26T15:41:00.760Z,3.60
2023-04-26T15:43:27.373Z,4.50
2023-04-26T15:48:20.628Z,3.80
2023-04-26T15:50:47.338Z,4.20
2023-04-26T15:53:14.368Z,3.90
2023-04-26T15:55:41.482Z,4.30
2023-04-26T15:58:08.006Z,3.45
2023-04-26T16:00:34.526Z,4.45
2023-04-26T16:03:02.172Z,3.92
2023-04-26T16:05:28.884Z,4.82
2023-04-26T16:10:21.990Z,5.65
2023-04-26T16:15:15.014Z,4.13
2023-04-26T16:20:08.842Z,4.05
2023-04-26T16:22:36.149Z,3.45
2023-04-26T16:25:04.658Z,4.32
2023-04-26T16:27:31.177Z,3.50
2023-04-26T16:32:26.305Z,3.97
2023-04-26T16:34:53.146Z,3.85
2023-04-26T16:37:19.871Z,4.00
2023-04-26T16:39:46.565Z,3.13
2023-04-26T16:42:13.130Z,3.70
2023-04-26T16:44:40.782Z,3.47
2023-04-26T16:47:07.283Z,4.07
2023-04-26T16:49:34.276Z,3.63
2023-04-26T16:52:01.092Z,2.95
2023-04-26T16:54:28.158Z,2.50
2023-04-26T16:56:54.770Z,2.95
2023-04-26T16:59:21.441Z,3.83
2023-04-26T17:01:48.125Z,3.75
2023-04-26T17:04:14.934Z,3.80
2023-04-26T17:06:41.536Z,3.97
2023-04-26T17:11:37.293Z,2.92
2023-04-26T17:14:04.596Z,3.50
2023-04-26T17:16:31.698Z,3.72
2023-04-26T17:18:58.597Z,3.03
2023-04-26T17:21:25.503Z,4.32
2023-04-26T17:23:52.526Z,3.50
2023-04-26T17:26:19.114Z,3.15
2023-04-26T17:31:12.424Z,8.48
2023-04-26T17:36:06.239Z,5.45
2023-04-26T17:38:32.888Z,5.75
2023-04-26T17:43:26.174Z,6.53
2023-04-26T17:45:52.867Z,4.80
2023-04-26T17:48:19.550Z,4.45
2023-04-26T17:50:46.319Z,5.28
2023-04-26T17:53:13.083Z,5.53
2023-04-26T17:55:40.574Z,5.05
2023-04-26T17:58:07.919Z,5.05
2023-04-26T18:00:34.671Z,4.50
2023-04-26T18:03:04.182Z,8.27
2023-04-26T18:05:31.853Z,5.35
2023-04-26T18:07:59.175Z,13.27
2023-04-26T18:10:26.089Z,9.98
2023-04-26T18:12:52.682Z,7.60
2023-04-26T18:17:45.739Z,8.93
2023-04-26T18:22:40.489Z,11.48
2023-04-26T18:25:07.579Z,16.80
2023-04-26T18:27:34.310Z,10.00
2023-04-26T18:30:02.654Z,15.65
2023-04-26T18:32:29.292Z,9.80
2023-04-26T18:34:55.959Z,12.40
2023-04-26T18:37:22.652Z,10.50
2023-04-26T18:39:49.253Z,9.98
2023-04-26T18:44:42.485Z,4.95
2023-04-26T18:49:35.564Z,5.53
2023-04-26T18:52:02.160Z,6.18
2023-04-26T18:56:57.601Z,4.60
2023-04-26T18:59:24.190Z,5.30
2023-04-26T19:01:50.871Z,5.00
2023-04-26T19:04:17.704Z,3.88
2023-04-26T19:06:44.326Z,4.22
2023-04-26T19:11:38.842Z,4.90
2023-04-26T19:14:05.704Z,5.80
2023-04-26T19:16:32.449Z,5.50
2023-04-26T19:18:59.160Z,5.13
2023-04-26T19:23:52.313Z,4.95
2023-04-26T19:26:18.861Z,4.00
2023-04-26T19:31:12.144Z,4.20
2023-04-26T19:33:38.708Z,4.10
2023-04-26T19:38:31.890Z,4.00
2023-04-26T19:43:24.906Z,5.35
2023-04-26T19:45:51.395Z,4.88
2023-04-26T19:48:18.078Z,4.32
2023-04-26T19:53:14.608Z,5.20
2023-04-26T19:55:42.417Z,4.40
2023-04-26T19:58:10.618Z,4.43
2023-04-26T20:00:38.824Z,3.92
2023-04-26T20:03:06.108Z,3.95
2023-04-26T20:05:33.669Z,4.45
2023-04-26T20:08:00.834Z,5.05
2023-04-26T20:10:31.045Z,4.00
2023-04-26T20:12:58.723Z,4.38
2023-04-26T20:15:25.660Z,4.63
2023-04-26T20:17:52.608Z,4.50
2023-04-26T20:20:19.500Z,5.07
2023-04-26T20:22:46.191Z,4.00
2023-04-26T20:25:13.074Z,4.95
2023-04-26T20:27:39.607Z,4.43
2023-04-26T20:32:33.784Z,5.45
2023-04-26T20:35:00.382Z,5.45
2023-04-26T20:37:26.953Z,5.15
2023-04-26T20:42:19.914Z,6.57
2023-04-26T20:47:13.172Z,6.05
2023-04-26T20:49:39.649Z,6.32
2023-04-26T20:54:33.079Z,8.80
2023-04-26T20:56:59.796Z,6.00
2023-04-26T20:59:26.654Z,5.90
2023-04-26T21:01:53.718Z,5.68
2023-04-26T21:04:20.858Z,5.47
2023-04-26T21:06:47.632Z,6.03
2023-04-26T21:09:14.212Z,6.30
2023-04-26T21:11:41.274Z,7.82
2023-04-26T21:14:09.104Z,8.98
2023-04-26T21:16:35.876Z,6.35
2023-04-26T21:19:02.482Z,5.50
2023-04-26T21:21:29.015Z,5.35
2023-04-26T21:26:22.172Z,4.13
2023-04-26T21:28:48.739Z,4.40
2023-04-26T21:33:41.768Z,5.07
2023-04-26T21:38:34.954Z,5.07
2023-04-26T21:41:01.563Z,5.50
2023-04-26T21:43:28.136Z,5.63
2023-04-26T21:46:00.681Z,5.88
2023-04-26T21:48:27.673Z,6.53
2023-04-26T21:50:54.223Z,7.20
2023-04-26T21:55:52.601Z,4.75
2023-04-26T21:58:20.711Z,5.45
2023-04-26T22:17:49.977Z,5.97
2023-04-26T22:20:16.721Z,7.28
2023-04-26T22:22:43.231Z,5.22
2023-04-26T22:27:36.282Z,6.72
2023-04-26T22:32:53.456Z,6.45
2023-04-26T22:35:20.584Z,6.93
2023-04-26T22:37:47.991Z,6.57
2023-04-26T22:40:15.486Z,7.55
2023-04-26T22:42:42.490Z,6.78
2023-04-26T22:45:10.749Z,5.10
2023-04-26T22:47:37.880Z,6.55
2023-04-26T22:50:05.443Z,5.82
2023-04-26T22:52:32.348Z,5.50
2023-04-26T22:55:00.003Z,5.82
2023-04-26T22:57:26.994Z,6.82
2023-04-26T22:59:53.468Z,6.85
2023-04-26T23:04:47.774Z,5.65
2023-04-26T23:07:14.424Z,5.55
2023-04-26T23:12:07.901Z,5.80
2023-04-26T23:14:35.102Z,4.55
2023-04-26T23:17:02.789Z,4.68
2023-04-26T23:19:29.416Z,5.15
2023-04-26T23:24:22.415Z,5.10
2023-04-26T23:29:15.530Z,4.70
2023-04-26T23:31:42.475Z,5.70
2023-04-26T23:34:09.303Z,6.43
2023-04-26T23:36:36.002Z,4.80
2023-04-26T23:39:02.591Z,5.65
2023-04-26T23:41:29.154Z,5.68
2023-04-26T23:46:22.455Z,4.82
2023-04-26T23:51:15.494Z,6.07
2023-04-26T23:53:42.044Z,4.75
2023-04-26T23:58:34.978Z,5.20
