createdAt,value
2022-11-15T00:01:27.422Z,27.03
2022-11-15T00:04:14.097Z,28.23
2022-11-15T00:07:00.897Z,29.57
2022-11-15T00:09:49.097Z,28.83
2022-11-15T00:12:36.027Z,29.17
2022-11-15T00:15:23.198Z,28.93
2022-11-15T00:18:16.147Z,28.07
2022-11-15T00:21:08.490Z,28.33
2022-11-15T00:23:55.615Z,29.17
2022-11-15T00:26:43.906Z,28.43
2022-11-15T00:29:30.889Z,27.87
2022-11-15T00:32:18.052Z,27.63
2022-11-15T00:35:05.844Z,28.53
2022-11-15T00:37:55.283Z,29.53
2022-11-15T00:40:41.984Z,28.10
2022-11-15T00:43:30.459Z,27.50
2022-11-15T00:46:17.394Z,28.60
2022-11-15T00:49:04.225Z,27.63
2022-11-15T00:51:51.232Z,27.10
2022-11-15T00:54:38.031Z,28.37
2022-11-15T00:57:24.847Z,27.40
2022-11-15T01:00:14.524Z,27.47
2022-11-15T01:03:02.569Z,27.80
2022-11-15T01:05:49.577Z,28.63
2022-11-15T01:08:36.767Z,27.97
2022-11-15T01:11:23.479Z,27.37
2022-11-15T01:14:10.386Z,27.37
2022-11-15T01:16:58.757Z,27.90
2022-11-15T01:19:45.698Z,27.23
2022-11-15T01:22:32.538Z,28.00
2022-11-15T01:25:19.639Z,26.77
2022-11-15T01:28:06.529Z,27.37
2022-11-15T01:30:53.377Z,27.27
2022-11-15T01:33:41.607Z,29.20
2022-11-15T01:36:28.842Z,27.93
2022-11-15T01:39:16.219Z,27.90
2022-11-15T01:42:03.291Z,27.43
2022-11-15T01:44:52.711Z,26.90
2022-11-15T01:47:45.100Z,27.87
2022-11-15T01:50:35.256Z,28.40
2022-11-15T01:53:27.014Z,26.93
2022-11-15T01:56:21.041Z,27.70
2022-11-15T01:59:10.867Z,27.57
2022-11-15T02:01:58.298Z,28.33
2022-11-15T02:04:48.511Z,29.47
2022-11-15T02:07:38.497Z,28.97
2022-11-15T02:10:26.815Z,28.17
2022-11-15T02:13:14.217Z,27.90
2022-11-15T02:16:15.477Z,27.13
2022-11-15T02:19:22.287Z,27.57
2022-11-15T02:22:26.855Z,25.83
2022-11-15T02:25:40.398Z,27.37
2022-11-15T02:28:50.378Z,26.70
2022-11-15T02:31:51.994Z,26.47
2022-11-15T02:34:55.198Z,26.77
2022-11-15T02:37:51.801Z,27.53
2022-11-15T02:40:51.495Z,27.20
2022-11-15T02:43:59.260Z,28.23
2022-11-15T02:47:11.147Z,27.30
2022-11-15T02:50:04.481Z,26.60
2022-11-15T02:52:53.016Z,26.33
2022-11-15T02:55:45.569Z,26.73
2022-11-15T02:59:02.536Z,26.87
2022-11-15T03:02:10.952Z,26.20
2022-11-15T03:05:03.849Z,26.50
2022-11-15T03:08:02.888Z,27.33
2022-11-15T03:11:04.832Z,26.40
2022-11-15T03:14:00.692Z,26.77
2022-11-15T03:16:59.330Z,25.87
2022-11-15T03:19:49.492Z,27.17
2022-11-15T03:22:39.726Z,26.53
2022-11-15T03:25:30.718Z,25.83
2022-11-15T03:28:24.848Z,26.33
2022-11-15T03:31:34.029Z,27.33
2022-11-15T03:34:30.041Z,26.30
2022-11-15T03:37:22.877Z,24.90
2022-11-15T03:40:12.024Z,24.50
2022-11-15T03:43:09.075Z,27.10
2022-11-15T03:46:04.108Z,28.10
2022-11-15T03:48:57.911Z,25.97
2022-11-15T03:51:46.433Z,26.17
2022-11-15T03:54:35.015Z,25.40
2022-11-15T03:57:22.407Z,26.00
2022-11-15T04:00:11.946Z,25.83
2022-11-15T04:02:58.951Z,24.90
2022-11-15T04:05:45.844Z,24.07
2022-11-15T04:08:33.953Z,25.97
2022-11-15T04:11:20.987Z,23.77
2022-11-15T04:14:07.712Z,24.83
2022-11-15T04:16:54.615Z,24.87
2022-11-15T04:19:59.456Z,23.93
2022-11-15T04:23:04.062Z,22.37
2022-11-15T04:25:55.897Z,24.03
2022-11-15T04:28:57.014Z,22.73
2022-11-15T04:31:44.318Z,23.47
2022-11-15T04:34:31.597Z,22.73
2022-11-15T04:37:18.503Z,23.47
2022-11-15T04:40:06.377Z,23.80
2022-11-15T04:43:02.344Z,23.37
2022-11-15T04:45:50.627Z,23.77
2022-11-15T04:48:37.666Z,23.23
2022-11-15T04:51:24.703Z,23.73
2022-11-15T04:54:11.603Z,22.83
2022-11-15T04:56:58.353Z,21.57
2022-11-15T04:59:46.552Z,23.27
2022-11-15T05:02:47.465Z,23.20
2022-11-15T05:05:34.700Z,22.27
2022-11-15T05:08:21.707Z,23.37
2022-11-15T05:11:08.595Z,22.67
2022-11-15T05:13:56.277Z,21.80
2022-11-15T05:16:45.149Z,23.23
2022-11-15T05:19:31.989Z,22.97
2022-11-15T05:22:19.024Z,22.97
2022-11-15T05:25:07.114Z,22.13
2022-11-15T05:27:54.190Z,23.10
2022-11-15T05:30:40.921Z,22.90
2022-11-15T05:33:29.653Z,23.20
2022-11-15T05:36:27.769Z,23.40
2022-11-15T05:39:15.284Z,22.63
2022-11-15T05:42:09.364Z,22.97
2022-11-15T05:44:56.587Z,23.40
2022-11-15T05:47:44.270Z,21.60
2022-11-15T05:50:33.356Z,21.23
2022-11-15T05:53:25.100Z,21.83
2022-11-15T05:56:12.800Z,21.50
2022-11-15T05:59:01.138Z,21.13
2022-11-15T06:01:48.025Z,21.87
2022-11-15T06:04:35.291Z,20.77
2022-11-15T06:07:23.584Z,20.23
2022-11-15T06:10:11.267Z,21.50
2022-11-15T06:13:02.577Z,20.30
2022-11-15T06:15:49.163Z,19.70
2022-11-15T06:18:36.810Z,21.03
2022-11-15T06:21:23.894Z,20.07
2022-11-15T06:24:12.115Z,20.30
2022-11-15T06:26:59.941Z,19.87
2022-11-15T06:29:46.912Z,19.43
2022-11-15T06:32:33.647Z,19.23
2022-11-15T06:35:20.506Z,19.33
2022-11-15T06:38:09.701Z,19.77
2022-11-15T06:41:03.758Z,18.77
2022-11-15T06:43:50.464Z,18.90
2022-11-15T06:46:37.341Z,18.77
2022-11-15T06:49:24.532Z,18.43
2022-11-15T06:52:11.429Z,18.50
2022-11-15T06:54:58.241Z,18.87
2022-11-15T06:57:54.155Z,18.60
2022-11-15T07:00:41.508Z,18.80
2022-11-15T07:03:28.758Z,18.10
2022-11-15T07:06:17.365Z,19.13
2022-11-15T07:09:05.253Z,19.80
2022-11-15T07:11:51.918Z,19.07
2022-11-15T07:14:40.017Z,18.63
2022-11-15T07:17:26.624Z,18.27
2022-11-15T07:20:15.292Z,18.37
2022-11-15T07:23:03.772Z,18.40
2022-11-15T07:25:50.476Z,19.03
2022-11-15T07:28:38.168Z,19.20
2022-11-15T07:31:26.770Z,19.43
2022-11-15T07:34:14.005Z,18.97
2022-11-15T07:37:00.936Z,18.17
2022-11-15T07:39:48.117Z,19.00
2022-11-15T07:42:52.701Z,19.13
2022-11-15T07:45:44.527Z,18.53
2022-11-15T07:48:43.403Z,19.43
2022-11-15T07:51:31.777Z,19.33
2022-11-15T07:54:18.489Z,18.37
2022-11-15T07:57:07.434Z,19.77
2022-11-15T07:59:54.960Z,19.30
2022-11-15T08:02:42.665Z,18.47
2022-11-15T08:05:31.192Z,19.03
2022-11-15T08:08:18.592Z,18.67
2022-11-15T08:11:06.058Z,19.37
2022-11-15T08:13:52.817Z,19.03
2022-11-15T08:16:40.588Z,18.37
2022-11-15T08:19:27.414Z,18.13
2022-11-15T08:22:16.066Z,19.97
2022-11-15T08:25:02.824Z,18.60
2022-11-15T08:27:49.889Z,19.13
2022-11-15T08:30:42.411Z,18.07
2022-11-15T08:33:30.252Z,18.60
2022-11-15T08:36:19.235Z,18.20
2022-11-15T08:39:07.754Z,18.70
2022-11-15T08:41:54.739Z,18.80
2022-11-15T08:44:41.759Z,17.43
2022-11-15T08:47:29.124Z,18.97
2022-11-15T08:50:16.325Z,18.63
2022-11-15T08:53:08.139Z,18.53
2022-11-15T08:55:57.119Z,18.47
2022-11-15T08:58:44.560Z,18.63
2022-11-15T09:01:31.952Z,17.97
2022-11-15T09:04:19.344Z,18.50
2022-11-15T09:07:06.601Z,17.93
2022-11-15T09:09:53.230Z,17.73
2022-11-15T09:12:41.284Z,17.47
2022-11-15T09:15:28.025Z,18.03
2022-11-15T09:18:15.149Z,17.20
2022-11-15T09:21:03.481Z,17.17
2022-11-15T09:23:53.854Z,16.57
2022-11-15T09:26:40.840Z,17.55
2022-11-15T09:29:29.237Z,17.20
2022-11-15T09:32:16.265Z,16.73
2022-11-15T09:35:03.865Z,17.30
2022-11-15T09:37:56.166Z,17.42
2022-11-15T09:40:43.341Z,17.97
2022-11-15T09:43:43.018Z,17.57
2022-11-15T09:46:50.260Z,16.83
2022-11-15T09:49:37.848Z,17.90
2022-11-15T09:52:26.097Z,16.73
2022-11-15T09:54:56.361Z,16.40
2022-11-15T09:57:39.601Z,16.90
2022-11-15T10:03:16.100Z,16.40
2022-11-15T10:05:48.134Z,17.33
2022-11-15T10:08:47.524Z,17.08
2022-11-15T10:11:36.800Z,18.00
2022-11-15T10:14:13.451Z,17.20
2022-11-15T10:17:30.186Z,16.45
2022-11-15T10:20:13.714Z,16.27
2022-11-15T10:22:48.358Z,16.70
2022-11-15T10:25:24.967Z,17.80
2022-11-15T10:27:58.374Z,16.92
2022-11-15T10:30:35.929Z,15.85
2022-11-15T10:33:22.498Z,16.50
2022-11-15T10:36:24.798Z,16.52
2022-11-15T10:38:57.915Z,16.17
2022-11-15T10:41:37.202Z,15.95
2022-11-15T10:44:30.536Z,15.85
2022-11-15T10:47:39.679Z,16.02
2022-11-15T10:50:29.706Z,14.90
2022-11-15T10:53:02.211Z,16.52
2022-11-15T10:55:33.659Z,14.63
2022-11-15T10:58:07.803Z,15.27
2022-11-15T11:00:40.119Z,14.98
2022-11-15T11:03:30.093Z,14.50
2022-11-15T11:06:12.508Z,14.88
2022-11-15T11:08:43.055Z,14.38
2022-11-15T11:11:11.307Z,14.60
2022-11-15T11:13:41.638Z,13.88
2022-11-15T11:16:43.205Z,14.40
2022-11-15T11:19:39.083Z,14.00
2022-11-15T11:22:19.683Z,13.80
2022-11-15T11:25:04.606Z,14.45
2022-11-15T11:27:46.436Z,14.70
2022-11-15T11:30:20.677Z,13.98
2022-11-15T11:33:11.964Z,14.63
2022-11-15T11:35:53.742Z,13.38
2022-11-15T11:38:55.858Z,13.60
2022-11-15T11:41:48.774Z,13.05
2022-11-15T11:44:30.769Z,12.75
2022-11-15T11:47:03.503Z,13.52
2022-11-15T11:49:42.173Z,13.57
2022-11-15T11:52:18.536Z,12.93
2022-11-15T11:55:01.145Z,12.25
2022-11-15T11:57:43.329Z,12.10
2022-11-15T12:00:22.672Z,11.73
2022-11-15T12:03:09.932Z,11.60
2022-11-15T12:05:43.814Z,12.27
2022-11-15T12:08:35.538Z,11.70
2022-11-15T12:11:15.756Z,11.88
2022-11-15T12:13:50.124Z,11.93
2022-11-15T12:16:23.925Z,12.10
2022-11-15T12:18:55.677Z,11.57
2022-11-15T12:21:36.166Z,11.98
2022-11-15T12:24:14.205Z,12.75
2022-11-15T12:26:50.474Z,12.48
2022-11-15T12:29:28.835Z,12.15
2022-11-15T12:32:00.858Z,12.70
2022-11-15T12:34:49.171Z,12.38
2022-11-15T12:37:52.411Z,12.38
2022-11-15T12:40:41.368Z,11.70
2022-11-15T12:43:43.343Z,12.18
2022-11-15T12:46:25.340Z,12.32
2022-11-15T12:49:00.098Z,11.38
2022-11-15T12:52:09.311Z,11.27
2022-11-15T12:55:03.956Z,11.70
2022-11-15T12:57:40.717Z,10.90
2022-11-15T13:00:46.874Z,12.63
2022-11-15T13:03:25.712Z,11.70
2022-11-15T13:06:42.801Z,11.27
2022-11-15T13:10:03.463Z,11.98
2022-11-15T13:12:56.725Z,10.93
2022-11-15T13:15:57.027Z,12.18
2022-11-15T13:18:56.015Z,11.35
2022-11-15T13:21:43.803Z,11.98
2022-11-15T13:24:17.840Z,11.15
2022-11-15T13:26:47.324Z,11.00
2022-11-15T13:29:20.450Z,11.02
2022-11-15T13:31:50.219Z,11.38
2022-11-15T13:37:34.315Z,10.90
2022-11-15T13:40:28.375Z,11.90
2022-11-15T13:42:56.740Z,11.52
2022-11-15T13:45:27.135Z,10.68
2022-11-15T13:47:58.315Z,11.25
2022-11-15T13:50:35.341Z,11.07
2022-11-15T13:53:07.131Z,11.45
2022-11-15T13:55:36.006Z,11.52
2022-11-15T13:58:07.834Z,11.13
2022-11-15T14:00:43.110Z,11.43
2022-11-15T14:03:21.787Z,10.10
2022-11-15T14:06:08.652Z,11.27
2022-11-15T14:08:37.831Z,11.60
2022-11-15T14:11:15.944Z,10.38
2022-11-15T14:14:01.562Z,10.80
2022-11-15T14:16:37.481Z,10.40
2022-11-15T14:19:07.721Z,11.65
2022-11-15T14:21:38.177Z,10.27
2022-11-15T14:24:22.059Z,11.32
2022-11-15T14:26:50.602Z,10.50
2022-11-15T14:29:26.589Z,10.63
2022-11-15T14:31:55.831Z,10.75
2022-11-15T14:34:24.176Z,10.77
2022-11-15T14:36:53.870Z,10.63
2022-11-15T14:39:23.161Z,10.25
2022-11-15T14:41:51.469Z,11.60
2022-11-15T14:44:21.515Z,11.15
2022-11-15T14:46:50.054Z,10.55
2022-11-15T14:49:18.577Z,11.00
2022-11-15T14:51:46.860Z,11.45
2022-11-15T14:54:16.804Z,11.43
2022-11-15T14:56:45.046Z,12.05
2022-11-15T14:59:14.463Z,11.32
2022-11-15T15:01:42.787Z,11.18
2022-11-15T15:04:12.685Z,10.93
2022-11-15T15:06:41.158Z,11.63
2022-11-15T15:09:09.461Z,11.45
2022-11-15T15:11:39.191Z,14.23
2022-11-15T15:14:07.482Z,12.13
2022-11-15T15:16:35.748Z,11.60
2022-11-15T15:19:04.182Z,12.10
2022-11-15T15:21:37.131Z,11.02
2022-11-15T15:24:06.700Z,11.95
2022-11-15T15:26:37.228Z,12.35
2022-11-15T15:29:07.588Z,11.65
2022-11-15T15:31:35.964Z,11.40
2022-11-15T15:34:05.283Z,10.95
2022-11-15T15:36:33.655Z,11.13
2022-11-15T15:39:02.048Z,12.90
2022-11-15T15:41:30.404Z,11.95
2022-11-15T15:43:58.714Z,12.05
2022-11-15T15:46:28.595Z,11.90
2022-11-15T15:48:56.972Z,12.20
2022-11-15T15:51:25.368Z,11.98
2022-11-15T15:53:58.058Z,12.38
2022-11-15T15:56:26.655Z,12.15
2022-11-15T15:58:56.432Z,11.73
2022-11-15T16:01:25.719Z,11.68
2022-11-15T16:03:55.409Z,12.35
2022-11-15T16:06:40.176Z,11.82
2022-11-15T16:09:16.117Z,12.13
2022-11-15T16:11:48.032Z,12.48
2022-11-15T16:14:16.503Z,12.05
2022-11-15T16:16:44.918Z,12.25
2022-11-15T16:19:14.550Z,12.77
2022-11-15T16:21:42.956Z,12.52
2022-11-15T16:24:11.240Z,12.80
2022-11-15T16:26:40.280Z,13.27
2022-11-15T16:29:10.172Z,12.82
2022-11-15T16:31:38.646Z,11.93
2022-11-15T16:34:07.170Z,12.88
2022-11-15T16:36:37.594Z,11.88
2022-11-15T16:39:06.010Z,12.85
2022-11-15T16:41:34.703Z,11.07
2022-11-15T16:44:03.016Z,11.90
2022-11-15T16:46:31.582Z,12.10
2022-11-15T16:49:00.018Z,11.05
2022-11-15T16:51:29.413Z,12.00
2022-11-15T16:53:59.118Z,11.80
2022-11-15T16:56:30.279Z,11.57
2022-11-15T16:59:00.954Z,12.10
2022-11-15T17:01:31.473Z,12.65
2022-11-15T17:04:12.364Z,12.20
2022-11-15T17:06:42.112Z,12.02
2022-11-15T17:09:16.187Z,13.25
2022-11-15T17:11:44.993Z,12.95
2022-11-15T17:14:14.200Z,12.63
2022-11-15T17:16:44.386Z,12.18
2022-11-15T17:19:18.943Z,12.50
2022-11-15T17:21:49.619Z,12.13
2022-11-15T17:24:20.877Z,12.40
2022-11-15T17:26:49.414Z,13.18
2022-11-15T17:29:18.487Z,12.82
2022-11-15T17:31:46.834Z,12.52
2022-11-15T17:34:15.266Z,13.60
2022-11-15T17:36:43.655Z,13.38
2022-11-15T17:39:11.964Z,13.70
2022-11-15T17:41:41.631Z,13.93
2022-11-15T17:44:09.915Z,13.73
2022-11-15T17:46:38.227Z,12.88
2022-11-15T17:49:06.758Z,13.25
2022-11-15T17:51:35.350Z,13.55
2022-11-15T17:54:03.843Z,13.88
2022-11-15T17:56:32.339Z,13.40
2022-11-15T17:59:02.178Z,14.25
2022-11-15T18:01:32.848Z,13.17
2022-11-15T18:04:03.596Z,13.48
2022-11-15T18:06:35.384Z,14.30
2022-11-15T18:09:05.296Z,14.45
2022-11-15T18:11:38.280Z,13.43
2022-11-15T18:14:13.434Z,13.55
2022-11-15T18:16:43.451Z,13.43
2022-11-15T18:19:13.957Z,13.43
2022-11-15T18:22:00.866Z,12.98
2022-11-15T18:24:32.104Z,12.88
2022-11-15T18:27:01.589Z,12.65
2022-11-15T18:29:32.500Z,13.25
2022-11-15T18:32:03.929Z,12.10
2022-11-15T18:34:34.055Z,12.75
2022-11-15T18:37:05.443Z,12.43
2022-11-15T18:39:33.907Z,12.65
2022-11-15T18:42:03.178Z,12.57
2022-11-15T18:44:33.253Z,12.02
2022-11-15T18:47:01.709Z,12.90
2022-11-15T18:49:30.037Z,13.13
2022-11-15T18:51:58.354Z,12.75
2022-11-15T18:54:30.967Z,13.05
2022-11-15T18:57:00.548Z,12.88
2022-11-15T18:59:30.251Z,11.75
2022-11-15T19:01:59.918Z,12.40
2022-11-15T19:04:28.621Z,12.00
2022-11-15T19:06:57.162Z,12.98
2022-11-15T19:09:32.592Z,11.73
2022-11-15T19:12:01.239Z,12.85
2022-11-15T19:14:29.685Z,12.65
2022-11-15T19:16:59.468Z,11.80
2022-11-15T19:19:29.223Z,11.63
2022-11-15T19:21:58.257Z,12.02
2022-11-15T19:24:27.281Z,13.55
2022-11-15T19:26:55.866Z,12.45
2022-11-15T19:29:24.402Z,13.00
2022-11-15T19:31:52.897Z,13.82
2022-11-15T19:34:22.538Z,11.60
2022-11-15T19:36:51.142Z,12.25
2022-11-15T19:39:19.417Z,13.68
2022-11-15T19:41:48.125Z,12.75
2022-11-15T19:44:18.823Z,12.30
2022-11-15T19:46:47.825Z,12.30
2022-11-15T19:49:16.119Z,12.30
2022-11-15T19:51:48.285Z,12.85
2022-11-15T19:54:17.477Z,12.25
2022-11-15T19:56:45.951Z,13.07
2022-11-15T19:59:15.216Z,12.00
2022-11-15T20:01:43.755Z,12.80
2022-11-15T20:04:12.194Z,13.27
2022-11-15T20:06:43.298Z,13.20
2022-11-15T20:09:17.305Z,13.20
2022-11-15T20:11:46.120Z,13.25
2022-11-15T20:14:14.735Z,13.10
2022-11-15T20:16:43.675Z,13.52
2022-11-15T20:19:15.787Z,13.25
2022-11-15T20:21:44.822Z,13.07
2022-11-15T20:24:15.143Z,13.52
2022-11-15T20:26:43.747Z,13.57
2022-11-15T20:29:12.573Z,14.32
2022-11-15T20:31:41.186Z,13.80
2022-11-15T20:34:09.620Z,14.32
2022-11-15T20:36:38.029Z,14.32
2022-11-15T20:39:06.531Z,14.02
2022-11-15T20:41:36.807Z,14.65
2022-11-15T20:44:05.476Z,14.23
2022-11-15T20:46:33.790Z,13.35
2022-11-15T20:49:02.107Z,14.40
2022-11-15T20:51:30.518Z,14.65
2022-11-15T20:54:02.170Z,14.23
2022-11-15T20:56:30.842Z,14.57
2022-11-15T20:59:02.248Z,14.75
2022-11-15T21:01:31.751Z,14.98
2022-11-15T21:04:00.724Z,15.18
2022-11-15T21:06:29.160Z,16.15
2022-11-15T21:09:15.802Z,14.82
2022-11-15T21:12:02.151Z,15.73
2022-11-15T21:14:31.954Z,16.35
2022-11-15T21:17:00.496Z,16.35
2022-11-15T21:19:35.498Z,15.95
2022-11-15T21:22:07.105Z,16.42
2022-11-15T21:24:35.378Z,17.63
2022-11-15T21:27:03.737Z,16.90
2022-11-15T21:29:39.654Z,15.93
2022-11-15T21:32:10.300Z,16.80
2022-11-15T21:34:38.885Z,15.57
2022-11-15T21:37:07.810Z,15.45
2022-11-15T21:39:36.074Z,15.98
2022-11-15T21:42:04.898Z,15.95
2022-11-15T21:44:34.473Z,16.52
2022-11-15T21:47:02.756Z,16.45
2022-11-15T21:49:31.042Z,16.40
2022-11-15T21:51:59.358Z,16.33
2022-11-15T21:54:27.595Z,16.55
2022-11-15T21:56:55.832Z,16.67
2022-11-15T21:59:24.058Z,16.50
2022-11-15T22:02:11.119Z,16.70
2022-11-15T22:04:39.709Z,16.00
2022-11-15T22:07:08.257Z,16.23
2022-11-15T22:09:36.546Z,17.10
2022-11-15T22:12:05.040Z,16.05
2022-11-15T22:14:33.303Z,15.75
2022-11-15T22:17:03.014Z,16.07
2022-11-15T22:19:31.346Z,17.42
2022-11-15T22:21:59.722Z,17.73
2022-11-15T22:24:28.307Z,16.50
2022-11-15T22:26:56.749Z,16.17
2022-11-15T22:29:25.179Z,16.67
2022-11-15T22:31:53.499Z,17.08
2022-11-15T22:34:23.204Z,16.50
2022-11-15T22:37:19.024Z,16.73
2022-11-15T22:39:42.104Z,17.45
2022-11-15T22:42:11.481Z,16.83
2022-11-15T22:44:39.899Z,16.33
2022-11-15T22:47:08.237Z,17.58
2022-11-15T22:49:38.008Z,16.67
2022-11-15T22:52:06.715Z,17.33
2022-11-15T22:54:35.068Z,16.88
2022-11-15T22:57:04.093Z,17.38
2022-11-15T22:59:32.667Z,17.15
2022-11-15T23:02:00.997Z,16.92
2022-11-15T23:04:29.972Z,17.75
2022-11-15T23:06:59.829Z,17.33
2022-11-15T23:09:28.188Z,18.88
2022-11-15T23:12:14.041Z,18.38
2022-11-15T23:14:42.435Z,19.08
2022-11-15T23:17:10.925Z,18.75
2022-11-15T23:19:39.423Z,17.95
2022-11-15T23:22:26.756Z,17.15
2022-11-15T23:24:55.842Z,17.48
2022-11-15T23:27:24.228Z,18.42
2022-11-15T23:30:06.612Z,17.35
2022-11-15T23:32:52.377Z,17.05
2022-11-15T23:35:21.115Z,17.88
2022-11-15T23:37:50.949Z,18.38
2022-11-15T23:40:19.825Z,17.50
2022-11-15T23:42:48.407Z,17.27
2022-11-15T23:45:16.978Z,17.85
2022-11-15T23:47:45.672Z,18.75
2022-11-15T23:50:14.044Z,17.30
2022-11-15T23:52:42.407Z,17.75
2022-11-15T23:55:12.243Z,18.00
2022-11-15T23:57:40.632Z,19.35
