createdAt,value
2022-08-08T00:01:08.635Z,154012.19
2022-08-08T00:03:48.830Z,153988.91
2022-08-08T00:06:34.731Z,153948.84
2022-08-08T00:09:07.847Z,153959.16
2022-08-08T00:11:46.500Z,153946.25
2022-08-08T00:14:48.167Z,153928.13
2022-08-08T00:18:02.539Z,153877.72
2022-08-08T00:20:31.926Z,153849.22
2022-08-08T00:23:06.404Z,153864.78
2022-08-08T00:25:46.438Z,153833.72
2022-08-08T00:28:34.051Z,153828.56
2022-08-08T00:32:20.177Z,153851.81
2022-08-08T00:34:19.962Z,153805.25
2022-08-08T00:37:03.461Z,153872.53
2022-08-08T00:41:12.221Z,153881.59
2022-08-08T00:42:59.488Z,153919.09
2022-08-08T00:45:59.277Z,153900.97
2022-08-08T00:49:02.671Z,153933.31
2022-08-08T00:51:52.589Z,153869.97
2022-08-08T00:54:56.244Z,153872.53
2022-08-08T00:58:12.593Z,153869.97
2022-08-08T01:00:52.753Z,153841.47
2022-08-08T01:03:59.311Z,153831.09
2022-08-08T01:07:17.620Z,153802.72
2022-08-08T01:10:17.108Z,153807.84
2022-08-08T01:13:08.617Z,153789.81
2022-08-08T01:16:01.513Z,153766.50
2022-08-08T01:19:13.818Z,153779.41
2022-08-08T01:22:23.191Z,153789.81
2022-08-08T01:25:26.265Z,153740.66
2022-08-08T01:28:07.379Z,153776.81
2022-08-08T01:32:02.850Z,153765.19
2022-08-08T01:34:38.069Z,153705.78
2022-08-08T01:37:57.465Z,153725.16
2022-08-08T01:40:30.947Z,153798.81
2022-08-08T01:43:05.828Z,153778.13
2022-08-08T01:45:54.229Z,153756.16
2022-08-08T01:48:43.815Z,153738.06
2022-08-08T01:52:05.687Z,153721.31
2022-08-08T01:55:27.111Z,153709.63
2022-08-08T01:58:12.087Z,153743.25
2022-08-08T02:00:31.110Z,153714.81
2022-08-08T02:03:49.288Z,153705.78
2022-08-08T02:06:32.778Z,153727.75
2022-08-08T02:09:17.397Z,153688.97
2022-08-08T02:11:59.074Z,153676.06
2022-08-08T02:14:49.916Z,153650.25
2022-08-08T02:17:36.405Z,153634.72
2022-08-08T02:21:01.426Z,153636.03
2022-08-08T02:23:15.982Z,153624.41
2022-08-08T02:25:50.895Z,153612.78
2022-08-08T02:28:35.500Z,153606.31
2022-08-08T02:31:43.927Z,153598.56
2022-08-08T02:34:14.894Z,153580.47
2022-08-08T02:36:56.540Z,153554.59
2022-08-08T02:39:58.553Z,153554.59
2022-08-08T02:44:35.221Z,153495.19
2022-08-08T02:46:31.458Z,153518.47
2022-08-08T02:49:50.795Z,153484.88
2022-08-08T02:52:50.946Z,153502.97
2022-08-08T02:56:01.567Z,153502.97
2022-08-08T02:59:05.735Z,153480.97
2022-08-08T03:02:08.787Z,153465.53
2022-08-08T03:05:45.105Z,153469.38
2022-08-08T03:09:00.952Z,153450.03
2022-08-08T03:12:05.967Z,153443.53
2022-08-08T03:15:59.072Z,153431.94
2022-08-08T03:17:51.976Z,153412.53
2022-08-08T03:20:43.139Z,153433.22
2022-08-08T03:23:17.729Z,153437.13
2022-08-08T03:25:46.780Z,153415.13
2022-08-08T03:28:21.896Z,153424.22
2022-08-08T03:31:13.545Z,153429.34
2022-08-08T03:33:54.769Z,153417.72
2022-08-08T03:36:30.307Z,153397.09
2022-08-08T03:39:14.906Z,153395.81
2022-08-08T03:42:12.097Z,153399.63
2022-08-08T03:44:35.008Z,153399.63
2022-08-08T03:47:13.989Z,153399.63
2022-08-08T03:49:59.652Z,153384.19
2022-08-08T03:52:31.417Z,153395.81
2022-08-08T03:55:09.715Z,153402.22
2022-08-08T03:58:34.521Z,153422.91
2022-08-08T04:00:30.517Z,153404.81
2022-08-08T04:03:01.860Z,153407.41
2022-08-08T04:05:33.408Z,153393.22
2022-08-08T04:08:05.072Z,153389.31
2022-08-08T04:10:36.994Z,153379.00
2022-08-08T04:13:18.089Z,153395.81
2022-08-08T04:15:54.967Z,153443.53
2022-08-08T04:18:35.881Z,153460.34
2022-08-08T04:21:09.254Z,153435.81
2022-08-08T04:24:05.733Z,153446.13
2022-08-08T04:26:26.292Z,153482.28
2022-08-08T04:29:03.988Z,153469.38
2022-08-08T04:31:59.249Z,153443.53
2022-08-08T04:34:20.113Z,153500.38
2022-08-08T04:36:47.523Z,153500.38
2022-08-08T04:40:05.962Z,153477.13
2022-08-08T04:42:04.441Z,153488.75
2022-08-08T04:44:33.819Z,153475.84
2022-08-08T04:47:01.425Z,153500.38
2022-08-08T04:50:01.197Z,153537.78
2022-08-08T04:52:16.541Z,153562.34
2022-08-08T04:54:46.148Z,153601.16
2022-08-08T04:57:19.489Z,153655.38
2022-08-08T04:59:46.920Z,153682.50
2022-08-08T05:02:14.600Z,153685.09
2022-08-08T05:04:44.324Z,153717.41
2022-08-08T05:07:12.208Z,153763.91
2022-08-08T05:09:42.877Z,153771.69
2022-08-08T05:12:20.848Z,153783.31
2022-08-08T05:14:52.360Z,153794.94
2022-08-08T05:17:20.748Z,153858.25
2022-08-08T05:20:09.147Z,153919.09
2022-08-08T05:22:36.948Z,153960.47
2022-08-08T05:25:04.950Z,153979.81
2022-08-08T05:27:33.016Z,153950.13
2022-08-08T05:30:03.214Z,153966.91
2022-08-08T05:32:36.130Z,154025.09
2022-08-08T05:35:05.713Z,154087.22
2022-08-08T05:37:53.339Z,154127.31
2022-08-08T05:40:28.713Z,154170.00
2022-08-08T05:43:02.816Z,154190.75
2022-08-08T05:45:43.220Z,154198.47
2022-08-08T05:48:28.725Z,154255.41
2022-08-08T05:51:13.405Z,154259.31
2022-08-08T05:53:56.082Z,154287.78
2022-08-08T05:56:31.764Z,154342.16
2022-08-08T05:59:05.046Z,154355.09
2022-08-08T06:01:52.527Z,154417.28
2022-08-08T06:04:26.517Z,154439.25
2022-08-08T06:06:56.355Z,154410.81
2022-08-08T06:09:41.608Z,154452.25
2022-08-08T06:12:18.699Z,154519.59
2022-08-08T06:15:00.633Z,154529.94
2022-08-08T06:17:50.487Z,154506.63
2022-08-08T06:20:17.388Z,154542.88
2022-08-08T06:22:49.477Z,154566.19
2022-08-08T06:25:18.170Z,154509.19
2022-08-08T06:27:49.837Z,154558.44
2022-08-08T06:30:20.143Z,154592.09
2022-08-08T06:33:00.928Z,154632.22
2022-08-08T06:36:08.188Z,154686.69
2022-08-08T06:38:27.404Z,154703.56
2022-08-08T06:41:05.058Z,154726.88
2022-08-08T06:43:36.111Z,154748.94
2022-08-08T06:46:04.085Z,154773.53
2022-08-08T06:48:33.875Z,154829.28
2022-08-08T06:51:07.474Z,154869.50
2022-08-08T06:53:39.366Z,154835.72
2022-08-08T06:56:08.766Z,154857.78
2022-08-08T06:58:36.896Z,154868.16
2022-08-08T07:01:11.662Z,154908.38
2022-08-08T07:04:37.969Z,154988.75
2022-08-08T07:06:54.400Z,155030.25
2022-08-08T07:09:45.218Z,155130.16
2022-08-08T07:12:23.927Z,155265.13
2022-08-08T07:15:04.874Z,155352.09
2022-08-08T07:17:40.412Z,155523.50
2022-08-08T07:20:30.774Z,155772.97
2022-08-08T07:23:03.019Z,155991.38
2022-08-08T07:25:34.904Z,156165.66
2022-08-08T07:28:12.456Z,156423.34
2022-08-08T07:30:47.571Z,156475.44
2022-08-08T07:33:17.698Z,156383.00
2022-08-08T07:35:48.681Z,156409.00
2022-08-08T07:38:25.444Z,156359.59
2022-08-08T07:40:58.787Z,156290.63
2022-08-08T07:43:37.187Z,156185.22
2022-08-08T07:46:24.089Z,156088.97
2022-08-08T07:48:53.394Z,155947.16
2022-08-08T07:51:44.275Z,155984.91
2022-08-08T07:54:26.643Z,156038.22
2022-08-08T07:57:03.804Z,156069.38
2022-08-08T07:59:45.317Z,156108.44
2022-08-08T08:02:34.551Z,156031.69
2022-08-08T08:05:14.999Z,155889.91
2022-08-08T08:07:53.150Z,155817.16
2022-08-08T08:10:30.583Z,155869.16
2022-08-08T08:13:25.209Z,155975.78
2022-08-08T08:16:12.339Z,156062.91
2022-08-08T08:18:52.210Z,156168.28
2022-08-08T08:21:35.383Z,156179.97
2022-08-08T08:24:15.773Z,156225.53
2022-08-08T08:26:46.802Z,156272.38
2022-08-08T08:29:16.693Z,156114.97
2022-08-08T08:31:54.137Z,156137.06
2022-08-08T08:34:32.157Z,156189.06
2022-08-08T08:37:07.523Z,156298.41
2022-08-08T08:40:00.096Z,156410.31
2022-08-08T08:42:35.117Z,156539.25
2022-08-08T08:45:21.136Z,156431.19
2022-08-08T08:47:53.602Z,156452.03
2022-08-08T08:50:32.951Z,156462.44
2022-08-08T08:53:54.744Z,156371.28
2022-08-08T08:55:55.427Z,156433.75
2022-08-08T08:58:28.775Z,156345.28
2022-08-08T09:01:08.579Z,156233.31
2022-08-08T09:03:46.771Z,156428.56
2022-08-08T09:06:28.803Z,156355.66
2022-08-08T09:09:07.181Z,156446.84
2022-08-08T09:12:01.382Z,156524.94
2022-08-08T09:14:30.369Z,156505.41
2022-08-08T09:16:57.768Z,156465.03
2022-08-08T09:21:58.405Z,156558.75
2022-08-08T09:22:25.985Z,156514.53
2022-08-08T09:24:56.197Z,156483.28
2022-08-08T09:27:41.940Z,156468.97
2022-08-08T09:30:17.538Z,156577.00
2022-08-08T09:33:01.432Z,156436.34
2022-08-08T09:35:37.957Z,156446.84
2022-08-08T09:38:06.129Z,156317.94
2022-08-08T09:40:51.277Z,156351.81
2022-08-08T09:43:41.248Z,156407.72
2022-08-08T09:46:30.837Z,156595.25
2022-08-08T09:49:18.564Z,156566.59
2022-08-08T09:52:06.169Z,156730.75
2022-08-08T09:54:41.961Z,156811.53
2022-08-08T09:57:16.418Z,156915.75
2022-08-08T10:00:02.874Z,156879.28
2022-08-08T10:02:40.098Z,156689.06
2022-08-08T10:05:14.761Z,156834.97
2022-08-08T10:08:01.114Z,156653.88
2022-08-08T10:10:30.110Z,156539.25
2022-08-08T10:13:14.386Z,156625.22
2022-08-08T10:16:00.254Z,156604.34
2022-08-08T10:18:30.251Z,156519.72
2022-08-08T10:21:22.655Z,156530.13
2022-08-08T10:23:55.583Z,156548.34
2022-08-08T10:26:56.645Z,156418.16
2022-08-08T10:29:22.879Z,156454.63
2022-08-08T10:32:15.866Z,156663.00
2022-08-08T10:34:57.191Z,156629.13
2022-08-08T10:37:30.530Z,156642.16
2022-08-08T10:40:02.380Z,156592.63
2022-08-08T10:42:37.357Z,156818.03
2022-08-08T10:45:08.876Z,156919.69
2022-08-08T10:47:43.977Z,156957.50
2022-08-08T10:50:16.072Z,156992.69
2022-08-08T10:52:44.360Z,156934.00
2022-08-08T10:55:15.623Z,156905.34
2022-08-08T10:58:05.965Z,157031.81
2022-08-08T11:00:44.502Z,156811.53
2022-08-08T11:03:52.458Z,156712.47
2022-08-08T11:06:12.275Z,156717.72
2022-08-08T11:08:50.089Z,156657.78
2022-08-08T11:12:00.819Z,156891.00
2022-08-08T11:14:12.365Z,156828.44
2022-08-08T11:16:46.915Z,156644.75
2022-08-08T11:19:17.973Z,156713.78
2022-08-08T11:21:55.328Z,156743.75
2022-08-08T11:24:26.602Z,156748.94
2022-08-08T11:26:58.559Z,156678.59
2022-08-08T11:29:41.843Z,156689.06
2022-08-08T11:32:18.968Z,156894.94
2022-08-08T11:35:27.998Z,156874.06
2022-08-08T11:38:35.433Z,156679.91
2022-08-08T11:40:32.528Z,156900.13
2022-08-08T11:43:01.180Z,156797.22
2022-08-08T11:45:36.738Z,156765.88
2022-08-08T11:48:20.348Z,156702.06
2022-08-08T11:50:52.541Z,156750.25
2022-08-08T11:53:21.218Z,156717.72
2022-08-08T11:55:53.273Z,156660.41
2022-08-08T11:58:33.909Z,156647.38
2022-08-08T12:01:12.405Z,156665.56
2022-08-08T12:03:47.866Z,156881.91
2022-08-08T12:06:22.125Z,156983.56
2022-08-08T12:08:51.718Z,157016.16
2022-08-08T12:11:23.223Z,156774.97
2022-08-08T12:14:04.731Z,156887.09
2022-08-08T12:16:43.446Z,156893.63
2022-08-08T12:19:14.643Z,156905.34
2022-08-08T12:21:59.515Z,156888.41
2022-08-08T12:24:31.616Z,156999.22
2022-08-08T12:26:59.332Z,156894.94
2022-08-08T12:29:40.209Z,157001.84
2022-08-08T12:32:17.233Z,156897.50
2022-08-08T12:34:57.548Z,156892.31
2022-08-08T12:37:41.223Z,156905.34
2022-08-08T12:40:23.822Z,156858.41
2022-08-08T12:42:53.536Z,156914.44
2022-08-08T12:45:57.854Z,157010.94
2022-08-08T12:48:35.986Z,157123.09
2022-08-08T12:51:04.619Z,156978.34
2022-08-08T12:53:42.028Z,156884.47
2022-08-08T12:56:19.653Z,156875.38
2022-08-08T12:58:54.290Z,156777.66
2022-08-08T13:01:36.869Z,156897.50
2022-08-08T13:04:18.902Z,156897.50
2022-08-08T13:06:56.396Z,156973.16
2022-08-08T13:09:32.962Z,157030.50
2022-08-08T13:12:36.740Z,157042.25
2022-08-08T13:14:52.849Z,157098.34
2022-08-08T13:18:09.013Z,157124.41
2022-08-08T13:20:15.356Z,157012.25
2022-08-08T13:22:45.805Z,156971.84
2022-08-08T13:25:21.248Z,157048.72
2022-08-08T13:27:53.173Z,157095.69
2022-08-08T13:30:26.492Z,156919.69
2022-08-08T13:32:57.532Z,156897.50
2022-08-08T13:35:29.436Z,156973.16
2022-08-08T13:38:08.700Z,157014.88
2022-08-08T13:40:44.837Z,157065.69
2022-08-08T13:43:16.268Z,156954.88
2022-08-08T13:45:47.281Z,156897.50
2022-08-08T13:48:16.862Z,156901.41
2022-08-08T13:50:52.543Z,156926.16
2022-08-08T13:53:31.548Z,156952.28
2022-08-08T13:56:11.079Z,156960.13
2022-08-08T13:58:57.699Z,156879.28
2022-08-08T14:01:41.690Z,156840.22
2022-08-08T14:04:22.383Z,156853.22
2022-08-08T14:06:58.729Z,156958.81
2022-08-08T14:10:04.452Z,157042.25
2022-08-08T14:12:20.676Z,157044.84
2022-08-08T14:14:48.277Z,157073.47
2022-08-08T14:17:22.624Z,157077.41
2022-08-08T14:20:07.612Z,157050.03
2022-08-08T14:22:42.927Z,157004.44
2022-08-08T14:25:17.774Z,156978.34
2022-08-08T14:27:59.425Z,156926.16
2022-08-08T14:30:34.824Z,156961.44
2022-08-08T14:33:02.839Z,156936.63
2022-08-08T14:35:41.448Z,156910.53
2022-08-08T14:38:33.262Z,156902.72
2022-08-08T14:40:59.929Z,156911.84
2022-08-08T14:44:02.702Z,156915.75
2022-08-08T14:46:31.005Z,156913.16
2022-08-08T14:49:09.286Z,156923.59
2022-08-08T14:51:53.131Z,156915.75
2022-08-08T14:54:28.679Z,156926.16
2022-08-08T14:56:57.947Z,156923.59
2022-08-08T14:59:44.689Z,156937.94
2022-08-08T15:02:15.589Z,156897.50
2022-08-08T15:04:43.320Z,156812.84
2022-08-08T15:07:24.103Z,156789.38
2022-08-08T15:09:52.590Z,156786.81
2022-08-08T15:12:22.331Z,156751.56
2022-08-08T15:14:56.548Z,156730.75
2022-08-08T15:17:23.997Z,156784.19
2022-08-08T15:19:51.639Z,156829.75
2022-08-08T15:22:23.822Z,156842.78
2022-08-08T15:24:52.086Z,156853.22
2022-08-08T15:28:05.146Z,156857.09
2022-08-08T15:30:12.643Z,156850.63
2022-08-08T15:32:43.137Z,156867.56
2022-08-08T15:35:11.871Z,156863.66
2022-08-08T15:37:43.675Z,156806.31
2022-08-08T15:40:15.484Z,156772.41
2022-08-08T15:42:47.572Z,156772.41
2022-08-08T15:45:18.390Z,156735.91
2022-08-08T15:48:04.117Z,156702.06
2022-08-08T15:50:56.516Z,156694.22
2022-08-08T15:53:28.089Z,156694.22
2022-08-08T15:56:00.876Z,156665.56
2022-08-08T15:58:31.778Z,156730.75
2022-08-08T16:01:00.684Z,156748.94
2022-08-08T16:03:28.202Z,156785.50
2022-08-08T16:06:01.727Z,156790.69
2022-08-08T16:08:29.805Z,156805.00
2022-08-08T16:13:27.359Z,156806.31
2022-08-08T16:13:46.442Z,156801.09
2022-08-08T16:16:18.033Z,156803.69
2022-08-08T16:18:56.620Z,156801.09
2022-08-08T16:21:27.706Z,156808.94
2022-08-08T16:23:56.290Z,156765.88
2022-08-08T16:26:33.942Z,156737.22
2022-08-08T16:29:08.752Z,156720.28
2022-08-08T16:31:41.991Z,156713.78
2022-08-08T16:34:17.077Z,156686.44
2022-08-08T16:36:49.488Z,156626.50
2022-08-08T16:39:49.203Z,156614.81
2022-08-08T16:42:06.321Z,156612.19
2022-08-08T16:44:34.570Z,156626.50
2022-08-08T16:47:21.698Z,156627.81
2022-08-08T16:49:59.373Z,156577.00
2022-08-08T16:55:03.425Z,156553.59
2022-08-08T16:55:28.077Z,156564.00
2022-08-08T16:58:14.836Z,156575.69
2022-08-08T17:00:48.658Z,156537.94
2022-08-08T17:03:24.899Z,156548.34
2022-08-08T17:06:05.756Z,156540.56
2022-08-08T17:08:53.129Z,156527.56
2022-08-08T17:14:19.053Z,156524.94
2022-08-08T17:16:57.721Z,156480.66
2022-08-08T17:19:28.922Z,156491.06
2022-08-08T17:21:57.301Z,156471.56
2022-08-08T17:24:28.008Z,156450.72
2022-08-08T17:26:58.783Z,156465.03
2022-08-08T17:29:26.756Z,156381.69
2022-08-08T17:31:54.191Z,156436.34
2022-08-08T17:34:36.772Z,156353.06
2022-08-08T17:37:13.863Z,156360.88
2022-08-08T17:40:02.891Z,156412.94
2022-08-08T17:42:29.402Z,156334.88
2022-08-08T17:44:58.404Z,156332.25
2022-08-08T17:47:27.515Z,156263.28
2022-08-08T17:50:01.046Z,156337.47
2022-08-08T17:52:34.214Z,156316.63
2022-08-08T17:55:05.218Z,156345.28
2022-08-08T17:57:37.609Z,156289.31
2022-08-08T18:00:13.299Z,156330.94
2022-08-08T18:03:02.125Z,156301.00
2022-08-08T18:05:49.411Z,156319.25
2022-08-08T18:08:36.883Z,156216.38
2022-08-08T18:11:11.817Z,156254.16
2022-08-08T18:13:43.195Z,156233.31
2022-08-08T18:16:11.618Z,156259.31
2022-08-08T18:18:45.202Z,156173.50
2022-08-08T18:21:34.882Z,156090.25
2022-08-08T18:24:02.413Z,156040.78
2022-08-08T18:26:29.973Z,156038.22
2022-08-08T18:28:57.805Z,156057.69
2022-08-08T18:31:27.664Z,156062.91
2022-08-08T18:34:12.381Z,156056.38
2022-08-08T18:36:44.540Z,156009.59
2022-08-08T18:39:16.449Z,155968.00
2022-08-08T18:41:59.876Z,155900.41
2022-08-08T18:44:33.153Z,155853.53
2022-08-08T18:47:03.735Z,155852.25
2022-08-08T18:49:40.831Z,155814.56
2022-08-08T18:52:22.647Z,155843.16
2022-08-08T18:54:59.792Z,155750.91
2022-08-08T18:57:31.594Z,155726.22
2022-08-08T19:00:07.522Z,155692.38
2022-08-08T19:02:38.176Z,155656.00
2022-08-08T19:05:16.068Z,155619.63
2022-08-08T19:07:52.085Z,155585.88
2022-08-08T19:10:22.221Z,155635.22
2022-08-08T19:12:53.484Z,155806.78
2022-08-08T19:15:21.650Z,155710.63
2022-08-08T19:18:31.186Z,155674.16
2022-08-08T19:20:40.257Z,155653.41
2022-08-08T19:23:10.868Z,155561.19
2022-08-08T19:26:26.822Z,155632.59
2022-08-08T19:28:27.856Z,155558.59
2022-08-08T19:31:03.970Z,155580.66
2022-08-08T19:33:52.235Z,155566.38
2022-08-08T19:36:25.361Z,155501.41
2022-08-08T19:38:55.829Z,155442.97
2022-08-08T19:41:27.939Z,155406.63
2022-08-08T19:44:03.153Z,155365.09
2022-08-08T19:46:33.180Z,155315.78
2022-08-08T19:49:01.228Z,155280.66
2022-08-08T19:51:34.486Z,155257.31
2022-08-08T19:54:02.422Z,155205.44
2022-08-08T19:56:40.097Z,155196.34
2022-08-08T19:59:08.910Z,155171.66
2022-08-08T20:02:01.086Z,155115.94
2022-08-08T20:04:25.735Z,155113.31
2022-08-08T20:06:53.790Z,155095.16
2022-08-08T20:09:24.426Z,155095.16
2022-08-08T20:11:53.747Z,155082.13
2022-08-08T20:14:33.971Z,155041.94
2022-08-08T20:17:03.257Z,154999.13
2022-08-08T20:19:33.417Z,154956.34
2022-08-08T20:22:04.796Z,155016.00
2022-08-08T20:24:32.675Z,154931.72
2022-08-08T20:27:05.062Z,154943.38
2022-08-08T20:29:55.371Z,154942.06
2022-08-08T20:32:26.653Z,154944.66
2022-08-08T20:35:00.855Z,154949.88
2022-08-08T20:37:46.765Z,154922.66
2022-08-08T20:40:17.429Z,154925.25
2022-08-08T20:42:54.661Z,154929.09
2022-08-08T20:45:58.140Z,154908.38
2022-08-08T20:48:12.986Z,154931.72
2022-08-08T20:50:48.607Z,154918.75
2022-08-08T20:53:16.690Z,154892.81
2022-08-08T20:56:03.406Z,154892.81
2022-08-08T20:58:32.104Z,154901.88
2022-08-08T21:00:59.494Z,154894.13
2022-08-08T21:03:29.863Z,154872.09
2022-08-08T21:05:59.417Z,154817.63
2022-08-08T21:08:35.169Z,154815.00
2022-08-08T21:11:09.664Z,154802.06
2022-08-08T21:13:40.868Z,154826.66
2022-08-08T21:16:18.106Z,154795.56
2022-08-08T21:18:48.384Z,154829.28
2022-08-08T21:21:20.423Z,154822.75
2022-08-08T21:24:11.868Z,154804.59
2022-08-08T21:26:51.254Z,154782.59
2022-08-08T21:29:21.698Z,154772.22
2022-08-08T21:32:14.347Z,154739.81
2022-08-08T21:34:56.932Z,154770.94
2022-08-08T21:37:55.369Z,154738.53
2022-08-08T21:40:31.255Z,154713.91
2022-08-08T21:42:59.158Z,154747.63
2022-08-08T21:47:59.059Z,154721.72
2022-08-08T21:48:35.260Z,154693.19
2022-08-08T21:51:10.221Z,154677.66
2022-08-08T21:54:36.961Z,154675.03
2022-08-08T21:56:31.351Z,154636.13
2022-08-08T21:59:05.661Z,154647.84
2022-08-08T22:01:39.140Z,154630.94
2022-08-08T22:04:10.538Z,154651.75
2022-08-08T22:06:40.758Z,154666.00
2022-08-08T22:09:10.037Z,154616.69
2022-08-08T22:12:02.238Z,154590.78
2022-08-08T22:14:26.944Z,154576.53
2022-08-08T22:17:01.154Z,154597.28
2022-08-08T22:19:29.425Z,154599.88
2022-08-08T22:21:57.539Z,154576.53
2022-08-08T22:24:28.302Z,154554.53
2022-08-08T22:27:01.811Z,154545.47
2022-08-08T22:29:59.522Z,154554.53
2022-08-08T22:32:20.474Z,154562.28
2022-08-08T22:34:50.554Z,154549.31
2022-08-08T22:37:49.260Z,154548.03
2022-08-08T22:40:06.613Z,154537.69
2022-08-08T22:42:34.501Z,154510.47
2022-08-08T22:45:02.727Z,154509.19
2022-08-08T22:47:34.606Z,154463.91
2022-08-08T22:50:09.976Z,154460.00
2022-08-08T22:53:22.439Z,154457.41
2022-08-08T22:55:59.826Z,154457.41
2022-08-08T22:58:30.848Z,154410.81
2022-08-08T23:00:59.775Z,154432.81
2022-08-08T23:03:34.428Z,154413.38
2022-08-08T23:06:17.464Z,154379.69
2022-08-08T23:08:55.542Z,154384.88
2022-08-08T23:12:17.312Z,154374.50
2022-08-08T23:14:15.225Z,154370.63
2022-08-08T23:16:43.784Z,154353.81
2022-08-08T23:19:15.992Z,154361.53
2022-08-08T23:21:45.678Z,154325.31
2022-08-08T23:24:22.319Z,154325.31
2022-08-08T23:26:52.949Z,154312.38
2022-08-08T23:29:23.714Z,154327.91
2022-08-08T23:31:51.135Z,154327.91
2022-08-08T23:34:20.087Z,154304.59
2022-08-08T23:36:48.812Z,154312.38
2022-08-08T23:39:16.364Z,154255.41
2022-08-08T23:41:47.196Z,154258.03
2022-08-08T23:44:18.726Z,154296.84
2022-08-08T23:49:02.739Z,154234.75
2022-08-08T23:49:35.561Z,154236.03
2022-08-08T23:52:06.034Z,154224.34
2022-08-08T23:54:41.603Z,154241.19
2022-08-08T23:57:26.558Z,154206.28
