createdAt,value
2018-01-21T00:00:35.233Z,1.00
2018-01-21T00:01:35.173Z,1.00
2018-01-21T00:02:35.111Z,0.90
2018-01-21T00:03:35.048Z,0.90
2018-01-21T00:04:34.987Z,0.80
2018-01-21T00:05:34.923Z,0.70
2018-01-21T00:06:34.863Z,0.80
2018-01-21T00:07:34.802Z,0.80
2018-01-21T00:08:34.740Z,0.80
2018-01-21T00:09:34.678Z,0.70
2018-01-21T00:10:34.622Z,0.70
2018-01-21T00:11:34.564Z,0.70
2018-01-21T00:12:34.495Z,0.60
2018-01-21T00:13:34.431Z,0.70
2018-01-21T00:14:34.370Z,0.70
2018-01-21T00:15:34.310Z,0.60
2018-01-21T00:16:34.249Z,0.70
2018-01-21T00:17:34.187Z,0.70
2018-01-21T00:18:34.126Z,0.80
2018-01-21T00:19:34.065Z,0.60
2018-01-21T00:20:34.005Z,0.70
2018-01-21T00:21:33.947Z,0.70
2018-01-21T00:22:33.880Z,0.70
2018-01-21T00:23:33.819Z,0.80
2018-01-21T00:24:33.757Z,0.70
2018-01-21T00:25:33.699Z,0.80
2018-01-21T00:26:33.634Z,0.70
2018-01-21T00:27:33.574Z,0.60
2018-01-21T00:28:33.517Z,0.70
2018-01-21T00:29:33.449Z,0.90
2018-01-21T00:30:33.388Z,0.60
2018-01-21T00:31:33.329Z,0.60
2018-01-21T00:32:33.270Z,0.70
2018-01-21T00:33:34.097Z,0.70
2018-01-21T00:34:33.145Z,0.80
2018-01-21T00:35:33.082Z,0.80
2018-01-21T00:36:33.019Z,0.70
2018-01-21T00:37:32.959Z,0.60
2018-01-21T00:38:32.898Z,0.70
2018-01-21T00:39:32.834Z,0.70
2018-01-21T00:40:32.775Z,0.70
2018-01-21T00:41:32.742Z,0.70
2018-01-21T00:42:32.650Z,0.70
2018-01-21T00:43:32.591Z,0.70
2018-01-21T00:44:32.528Z,0.70
2018-01-21T00:45:32.466Z,0.80
2018-01-21T00:46:32.407Z,0.70
2018-01-21T00:47:32.345Z,0.70
2018-01-21T00:48:32.284Z,0.80
2018-01-21T00:49:32.223Z,0.80
2018-01-21T00:50:32.159Z,0.70
2018-01-21T00:51:32.097Z,0.80
2018-01-21T00:52:32.050Z,0.80
2018-01-21T00:53:31.975Z,0.80
2018-01-21T00:54:31.913Z,0.80
2018-01-21T00:55:31.855Z,0.80
2018-01-21T00:56:31.791Z,1.00
2018-01-21T00:57:31.731Z,0.70
2018-01-21T00:58:31.672Z,0.80
2018-01-21T00:59:31.607Z,0.80
2018-01-21T01:00:31.548Z,0.80
2018-01-21T01:01:31.489Z,0.80
2018-01-21T01:02:31.424Z,1.00
2018-01-21T01:03:31.407Z,0.70
2018-01-21T01:04:31.322Z,0.80
2018-01-21T01:05:31.242Z,0.80
2018-01-21T01:06:31.177Z,0.70
2018-01-21T01:07:31.116Z,0.80
2018-01-21T01:08:31.055Z,0.80
2018-01-21T01:09:30.992Z,0.90
2018-01-21T01:10:30.933Z,0.80
2018-01-21T01:11:30.871Z,0.60
2018-01-21T01:12:30.808Z,0.70
2018-01-21T01:13:30.747Z,0.70
2018-01-21T01:14:30.692Z,0.60
2018-01-21T01:15:30.624Z,0.70
2018-01-21T01:16:30.564Z,0.70
2018-01-21T01:17:30.502Z,0.90
2018-01-21T01:18:30.439Z,0.70
2018-01-21T01:19:30.380Z,0.70
2018-01-21T01:20:30.319Z,0.90
2018-01-21T01:21:30.255Z,0.80
2018-01-21T01:22:30.195Z,0.80
2018-01-21T01:23:30.131Z,0.70
2018-01-21T01:24:30.072Z,0.80
2018-01-21T01:25:30.068Z,0.70
2018-01-21T01:26:29.949Z,0.60
2018-01-21T01:27:29.890Z,0.70
2018-01-21T01:28:29.826Z,0.80
2018-01-21T01:29:29.765Z,0.60
2018-01-21T01:30:29.703Z,0.60
2018-01-21T01:31:29.642Z,0.60
2018-01-21T01:32:29.581Z,0.60
2018-01-21T01:33:29.518Z,0.60
2018-01-21T01:34:29.456Z,0.70
2018-01-21T01:35:29.398Z,0.60
2018-01-21T01:36:29.386Z,0.60
2018-01-21T01:37:29.274Z,0.70
2018-01-21T01:38:29.213Z,0.60
2018-01-21T01:39:29.152Z,0.60
2018-01-21T01:40:29.092Z,0.70
2018-01-21T01:41:29.028Z,0.70
2018-01-21T01:42:28.966Z,0.70
2018-01-21T01:43:28.906Z,0.80
2018-01-21T01:44:28.844Z,0.70
2018-01-21T01:45:28.783Z,0.70
2018-01-21T01:46:28.722Z,0.80
2018-01-21T01:47:28.685Z,0.70
2018-01-21T01:48:28.601Z,0.70
2018-01-21T01:49:28.537Z,0.70
2018-01-21T01:50:28.478Z,0.80
2018-01-21T01:51:28.415Z,0.70
2018-01-21T01:52:28.357Z,0.80
2018-01-21T01:53:28.304Z,0.80
2018-01-21T01:54:28.232Z,0.80
2018-01-21T01:55:28.171Z,0.70
2018-01-21T01:56:28.110Z,0.70
2018-01-21T01:57:28.049Z,0.70
2018-01-21T01:58:28.032Z,0.80
2018-01-21T01:59:27.926Z,0.70
2018-01-21T02:00:27.865Z,0.80
2018-01-21T02:01:27.803Z,0.80
2018-01-21T02:02:27.745Z,0.90
2018-01-21T02:03:27.683Z,0.70
2018-01-21T02:04:27.620Z,0.80
2018-01-21T02:05:27.561Z,0.80
2018-01-21T02:06:27.498Z,0.80
2018-01-21T02:07:27.436Z,0.90
2018-01-21T02:08:27.422Z,0.80
2018-01-21T02:09:27.314Z,0.80
2018-01-21T02:10:27.253Z,0.90
2018-01-21T02:11:27.192Z,1.00
2018-01-21T02:12:27.129Z,1.00
2018-01-21T02:13:27.068Z,0.90
2018-01-21T02:14:27.007Z,0.80
2018-01-21T02:15:26.946Z,1.00
2018-01-21T02:16:26.886Z,0.90
2018-01-21T02:17:26.822Z,0.90
2018-01-21T02:18:26.762Z,0.90
2018-01-21T02:19:26.701Z,0.80
2018-01-21T02:20:26.725Z,0.90
2018-01-21T02:21:26.577Z,1.00
2018-01-21T02:22:26.517Z,1.10
2018-01-21T02:23:26.457Z,1.60
2018-01-21T02:24:26.393Z,2.10
2018-01-21T02:25:26.334Z,2.20
2018-01-21T02:26:26.274Z,2.20
2018-01-21T02:27:26.209Z,1.40
2018-01-21T02:28:26.147Z,1.30
2018-01-21T02:29:26.086Z,1.10
2018-01-21T02:30:26.025Z,0.90
2018-01-21T02:31:26.021Z,0.90
2018-01-21T02:32:25.903Z,1.00
2018-01-21T02:33:25.838Z,0.80
2018-01-21T02:34:25.776Z,0.90
2018-01-21T02:35:25.717Z,0.80
2018-01-21T02:36:25.656Z,0.80
2018-01-21T02:37:25.594Z,0.80
2018-01-21T02:38:25.533Z,0.70
2018-01-21T02:39:25.469Z,0.80
2018-01-21T02:40:25.409Z,0.80
2018-01-21T02:41:25.348Z,0.70
2018-01-21T02:42:25.279Z,0.70
2018-01-21T02:43:25.225Z,0.70
2018-01-21T02:44:25.255Z,0.60
2018-01-21T02:45:25.100Z,0.70
2018-01-21T02:46:25.036Z,0.70
2018-01-21T02:47:24.976Z,0.60
2018-01-21T02:48:24.914Z,0.70
2018-01-21T02:49:24.852Z,0.60
2018-01-21T02:50:24.792Z,0.70
2018-01-21T02:51:24.727Z,0.60
2018-01-21T02:52:24.664Z,0.60
2018-01-21T02:53:24.603Z,0.60
2018-01-21T02:54:24.540Z,0.60
2018-01-21T02:55:24.480Z,0.70
2018-01-21T02:56:24.416Z,0.70
2018-01-21T02:57:24.353Z,0.80
2018-01-21T02:58:24.292Z,0.60
2018-01-21T02:59:24.229Z,0.60
2018-01-21T03:00:24.168Z,0.60
2018-01-21T03:01:24.103Z,0.60
2018-01-21T03:02:24.042Z,0.70
2018-01-21T03:03:23.980Z,0.70
2018-01-21T03:04:23.917Z,0.70
2018-01-21T03:05:23.857Z,0.70
2018-01-21T03:06:23.793Z,0.70
2018-01-21T03:07:23.731Z,0.70
2018-01-21T03:08:23.689Z,0.70
2018-01-21T03:09:23.605Z,0.70
2018-01-21T03:10:23.543Z,0.80
2018-01-21T03:11:23.480Z,0.90
2018-01-21T03:12:23.418Z,0.70
2018-01-21T03:13:23.356Z,0.70
2018-01-21T03:14:23.293Z,0.70
2018-01-21T03:15:23.231Z,0.80
2018-01-21T03:16:23.168Z,0.90
2018-01-21T03:17:23.105Z,0.80
2018-01-21T03:18:23.044Z,0.70
2018-01-21T03:19:22.981Z,0.80
2018-01-21T03:20:22.919Z,0.90
2018-01-21T03:21:22.855Z,0.80
2018-01-21T03:22:22.795Z,0.70
2018-01-21T03:23:22.734Z,0.70
2018-01-21T03:24:22.671Z,0.70
2018-01-21T03:25:22.608Z,0.80
2018-01-21T03:26:22.546Z,0.70
2018-01-21T03:27:22.482Z,0.90
2018-01-21T03:28:22.421Z,0.80
2018-01-21T03:29:22.362Z,0.80
2018-01-21T03:30:22.299Z,0.80
2018-01-21T03:31:22.233Z,0.80
2018-01-21T03:32:22.173Z,0.80
2018-01-21T03:33:22.117Z,0.70
2018-01-21T03:34:22.047Z,1.00
2018-01-21T03:35:21.983Z,0.90
2018-01-21T03:36:21.923Z,0.90
2018-01-21T03:37:21.858Z,1.10
2018-01-21T03:38:21.797Z,0.90
2018-01-21T03:39:21.734Z,0.90
2018-01-21T03:40:21.676Z,0.80
2018-01-21T03:41:21.609Z,0.90
2018-01-21T03:42:21.547Z,0.90
2018-01-21T03:43:21.485Z,1.00
2018-01-21T03:44:21.423Z,0.80
2018-01-21T03:45:21.361Z,0.90
2018-01-21T03:46:21.299Z,0.90
2018-01-21T03:47:21.236Z,1.10
2018-01-21T03:48:21.175Z,0.80
2018-01-21T03:49:21.112Z,1.10
2018-01-21T03:50:21.053Z,0.90
2018-01-21T03:51:20.992Z,1.00
2018-01-21T03:52:20.924Z,1.00
2018-01-21T03:53:20.867Z,1.00
2018-01-21T03:54:20.803Z,1.00
2018-01-21T03:55:20.741Z,1.20
2018-01-21T03:56:20.679Z,1.10
2018-01-21T03:57:20.616Z,1.00
2018-01-21T03:58:20.551Z,1.00
2018-01-21T03:59:20.493Z,1.00
2018-01-21T04:00:20.430Z,1.20
2018-01-21T04:01:20.367Z,1.30
2018-01-21T04:02:20.305Z,1.20
2018-01-21T04:03:20.244Z,1.10
2018-01-21T04:04:20.180Z,1.10
2018-01-21T04:05:20.117Z,1.20
2018-01-21T04:06:20.056Z,1.20
2018-01-21T04:07:19.994Z,1.20
2018-01-21T04:08:19.932Z,1.00
2018-01-21T04:09:19.870Z,1.20
2018-01-21T04:10:19.807Z,1.30
2018-01-21T04:11:19.745Z,1.30
2018-01-21T04:12:19.684Z,1.30
2018-01-21T04:13:19.622Z,1.50
2018-01-21T04:14:19.560Z,1.40
2018-01-21T04:15:19.499Z,1.30
2018-01-21T04:16:19.436Z,1.30
2018-01-21T04:17:19.371Z,1.20
2018-01-21T04:18:19.311Z,1.30
2018-01-21T04:19:19.248Z,1.50
2018-01-21T04:20:19.193Z,1.50
2018-01-21T04:21:19.126Z,1.70
2018-01-21T04:22:19.064Z,1.60
2018-01-21T04:23:19.001Z,1.70
2018-01-21T04:24:18.940Z,2.50
2018-01-21T04:25:18.888Z,1.90
2018-01-21T04:26:18.815Z,2.10
2018-01-21T04:27:18.753Z,1.60
2018-01-21T04:28:18.692Z,1.50
2018-01-21T04:29:18.627Z,1.40
2018-01-21T04:30:18.566Z,1.80
2018-01-21T04:31:18.503Z,1.60
2018-01-21T04:32:18.442Z,1.60
2018-01-21T04:33:18.378Z,1.30
2018-01-21T04:34:18.316Z,1.40
2018-01-21T04:35:18.254Z,1.70
2018-01-21T04:36:18.194Z,1.60
2018-01-21T04:37:18.129Z,1.80
2018-01-21T04:38:18.067Z,1.80
2018-01-21T04:39:18.013Z,1.60
2018-01-21T04:40:17.944Z,1.70
2018-01-21T04:41:17.882Z,1.60
2018-01-21T04:42:17.821Z,1.60
2018-01-21T04:43:17.757Z,1.60
2018-01-21T04:44:17.696Z,1.60
2018-01-21T04:45:17.633Z,1.40
2018-01-21T04:46:17.576Z,1.60
2018-01-21T04:47:17.510Z,1.80
2018-01-21T04:48:17.450Z,1.90
2018-01-21T04:49:17.386Z,2.00
2018-01-21T04:50:17.326Z,2.00
2018-01-21T04:51:17.261Z,2.00
2018-01-21T04:52:17.200Z,2.00
2018-01-21T04:53:17.137Z,2.10
2018-01-21T04:54:17.075Z,2.20
2018-01-21T04:55:17.013Z,2.30
2018-01-21T04:56:16.955Z,2.20
2018-01-21T04:57:16.892Z,2.20
2018-01-21T04:58:16.828Z,2.30
2018-01-21T04:59:16.769Z,2.50
2018-01-21T05:00:16.706Z,2.90
2018-01-21T05:01:16.642Z,2.60
2018-01-21T05:02:16.581Z,2.70
2018-01-21T05:03:16.521Z,2.60
2018-01-21T05:04:16.455Z,2.40
2018-01-21T05:05:16.392Z,2.50
2018-01-21T05:06:16.331Z,2.40
2018-01-21T05:07:16.268Z,2.10
2018-01-21T05:08:16.210Z,1.60
2018-01-21T05:09:16.143Z,1.80
2018-01-21T05:10:16.084Z,1.90
2018-01-21T05:11:16.022Z,2.20
2018-01-21T05:12:15.961Z,2.00
2018-01-21T05:13:15.894Z,1.80
2018-01-21T05:14:15.836Z,2.10
2018-01-21T05:15:15.771Z,2.00
2018-01-21T05:16:15.711Z,1.90
2018-01-21T05:17:15.646Z,1.90
2018-01-21T05:18:15.583Z,2.00
2018-01-21T05:19:15.523Z,1.80
2018-01-21T05:20:15.461Z,2.00
2018-01-21T05:21:15.396Z,1.90
2018-01-21T05:22:15.338Z,1.90
2018-01-21T05:23:15.276Z,2.00
2018-01-21T05:24:15.211Z,1.70
2018-01-21T05:25:15.154Z,2.20
2018-01-21T05:26:15.085Z,2.30
2018-01-21T05:27:15.025Z,2.20
2018-01-21T05:28:14.963Z,2.20
2018-01-21T05:29:14.899Z,2.20
2018-01-21T05:30:14.836Z,2.20
2018-01-21T05:31:14.776Z,2.00
2018-01-21T05:32:14.713Z,2.10
2018-01-21T05:33:14.650Z,2.10
2018-01-21T05:34:14.589Z,2.40
2018-01-21T05:35:14.524Z,2.40
2018-01-21T05:36:14.463Z,2.40
2018-01-21T05:37:14.401Z,2.50
2018-01-21T05:38:14.338Z,2.30
2018-01-21T05:39:14.275Z,2.50
2018-01-21T05:40:14.215Z,2.30
2018-01-21T05:41:14.150Z,2.50
2018-01-21T05:42:14.089Z,2.90
2018-01-21T05:43:14.028Z,2.30
2018-01-21T05:44:13.965Z,2.60
2018-01-21T05:45:13.906Z,2.70
2018-01-21T05:46:13.843Z,3.00
2018-01-21T05:47:13.777Z,3.10
2018-01-21T05:48:13.716Z,3.10
2018-01-21T05:49:13.651Z,2.90
2018-01-21T05:50:13.590Z,3.30
2018-01-21T05:51:13.532Z,3.10
2018-01-21T05:52:13.465Z,2.60
2018-01-21T05:53:13.402Z,2.60
2018-01-21T05:54:13.343Z,2.60
2018-01-21T05:55:13.279Z,2.20
2018-01-21T05:56:13.216Z,2.40
2018-01-21T05:57:13.153Z,2.20
2018-01-21T05:58:13.090Z,2.20
2018-01-21T05:59:13.028Z,1.90
2018-01-21T06:00:12.966Z,2.20
2018-01-21T06:01:12.903Z,2.10
2018-01-21T06:02:12.840Z,2.30
2018-01-21T06:03:12.779Z,2.00
2018-01-21T06:04:12.718Z,1.90
2018-01-21T06:05:12.655Z,2.30
2018-01-21T06:06:12.593Z,2.00
2018-01-21T06:07:12.529Z,2.40
2018-01-21T06:08:12.465Z,2.50
2018-01-21T06:09:12.403Z,2.60
2018-01-21T06:10:12.343Z,2.60
2018-01-21T06:11:12.279Z,2.50
2018-01-21T06:12:12.218Z,2.60
2018-01-21T06:13:12.153Z,2.70
2018-01-21T06:14:12.093Z,2.70
2018-01-21T06:15:12.029Z,2.80
2018-01-21T06:16:11.967Z,2.80
2018-01-21T06:17:11.905Z,2.80
2018-01-21T06:18:11.842Z,3.10
2018-01-21T06:19:11.779Z,2.80
2018-01-21T06:20:11.717Z,2.70
2018-01-21T06:21:11.654Z,2.40
2018-01-21T06:22:11.593Z,2.70
2018-01-21T06:23:11.530Z,2.90
2018-01-21T06:24:11.462Z,3.00
2018-01-21T06:25:11.403Z,3.00
2018-01-21T06:26:11.345Z,2.90
2018-01-21T06:27:11.287Z,2.90
2018-01-21T06:28:11.216Z,3.00
2018-01-21T06:29:11.160Z,2.60
2018-01-21T06:30:11.091Z,2.50
2018-01-21T06:31:11.030Z,2.30
2018-01-21T06:32:10.973Z,2.40
2018-01-21T06:33:10.905Z,2.50
2018-01-21T06:34:10.842Z,2.40
2018-01-21T06:35:10.780Z,2.20
2018-01-21T06:36:10.718Z,2.00
2018-01-21T06:37:10.654Z,2.10
2018-01-21T06:38:10.592Z,2.10
2018-01-21T06:39:10.534Z,2.20
2018-01-21T06:40:10.474Z,2.00
2018-01-21T06:41:10.405Z,1.90
2018-01-21T06:42:10.342Z,1.90
2018-01-21T06:43:10.280Z,1.90
2018-01-21T06:44:10.220Z,2.00
2018-01-21T06:45:10.154Z,2.10
2018-01-21T06:46:10.093Z,2.10
2018-01-21T06:47:10.031Z,2.00
2018-01-21T06:48:09.968Z,2.20
2018-01-21T06:49:09.906Z,2.20
2018-01-21T06:50:09.845Z,2.40
2018-01-21T06:51:09.780Z,2.20
2018-01-21T06:52:09.721Z,2.80
2018-01-21T06:53:09.657Z,2.20
2018-01-21T06:54:09.598Z,2.40
2018-01-21T06:55:09.532Z,2.10
2018-01-21T06:56:09.469Z,2.20
2018-01-21T06:57:09.407Z,2.40
2018-01-21T06:58:09.343Z,2.30
2018-01-21T06:59:09.284Z,2.00
2018-01-21T07:00:09.221Z,1.90
2018-01-21T07:01:09.157Z,1.80
2018-01-21T07:02:09.097Z,2.10
2018-01-21T07:03:09.036Z,1.90
2018-01-21T07:04:08.970Z,1.90
2018-01-21T07:05:08.912Z,1.70
2018-01-21T07:06:08.852Z,1.60
2018-01-21T07:07:08.784Z,1.50
2018-01-21T07:08:08.728Z,1.30
2018-01-21T07:09:08.659Z,1.30
2018-01-21T07:10:08.598Z,1.40
2018-01-21T07:11:08.534Z,1.10
2018-01-21T07:12:08.471Z,1.10
2018-01-21T07:13:08.409Z,0.90
2018-01-21T07:14:08.344Z,0.90
2018-01-21T07:15:08.283Z,0.90
2018-01-21T07:16:08.221Z,1.00
2018-01-21T07:17:08.158Z,0.90
2018-01-21T07:18:08.097Z,1.00
2018-01-21T07:19:08.034Z,1.00
2018-01-21T07:20:07.972Z,0.90
2018-01-21T07:21:07.910Z,1.00
2018-01-21T07:22:07.850Z,1.20
2018-01-21T07:23:07.786Z,1.00
2018-01-21T07:24:07.721Z,1.00
2018-01-21T07:25:07.657Z,1.00
2018-01-21T07:26:07.595Z,1.10
2018-01-21T07:27:07.532Z,1.10
2018-01-21T07:28:07.469Z,1.00
2018-01-21T07:29:07.405Z,1.20
2018-01-21T07:30:07.347Z,1.10
2018-01-21T07:31:07.282Z,1.00
2018-01-21T07:32:07.218Z,1.00
2018-01-21T07:33:07.154Z,1.20
2018-01-21T07:34:07.090Z,1.20
2018-01-21T07:35:07.029Z,1.20
2018-01-21T07:36:06.966Z,1.30
2018-01-21T07:37:06.903Z,1.20
2018-01-21T07:38:06.841Z,1.10
2018-01-21T07:39:06.778Z,1.20
2018-01-21T07:40:06.715Z,1.10
2018-01-21T07:41:06.653Z,1.30
2018-01-21T07:42:06.589Z,1.00
2018-01-21T07:43:06.527Z,1.10
2018-01-21T07:44:06.464Z,1.10
2018-01-21T07:45:06.408Z,1.30
2018-01-21T07:46:06.340Z,1.30
2018-01-21T07:47:06.277Z,1.10
2018-01-21T07:48:06.216Z,1.30
2018-01-21T07:49:06.150Z,1.40
2018-01-21T07:50:06.088Z,1.30
2018-01-21T07:51:06.028Z,1.30
2018-01-21T07:52:05.964Z,1.30
2018-01-21T07:53:05.902Z,1.10
2018-01-21T07:54:05.837Z,1.40
2018-01-21T07:55:05.776Z,1.30
2018-01-21T07:56:05.711Z,1.50
2018-01-21T07:57:05.648Z,2.00
2018-01-21T07:58:05.584Z,1.50
2018-01-21T07:59:05.524Z,1.50
2018-01-21T08:00:05.485Z,1.40
2018-01-21T08:01:05.398Z,1.40
2018-01-21T08:02:05.364Z,1.40
2018-01-21T08:03:05.273Z,1.40
2018-01-21T08:04:05.213Z,1.40
2018-01-21T08:05:05.687Z,1.30
2018-01-21T08:06:05.084Z,1.40
2018-01-21T08:07:05.021Z,1.40
2018-01-21T08:08:04.958Z,1.70
2018-01-21T08:09:04.896Z,1.40
2018-01-21T08:10:04.833Z,1.40
2018-01-21T08:11:04.772Z,1.40
2018-01-21T08:12:04.709Z,1.40
2018-01-21T08:13:04.645Z,1.30
2018-01-21T08:14:04.589Z,1.40
2018-01-21T08:15:04.521Z,1.20
2018-01-21T08:16:04.459Z,1.30
2018-01-21T08:17:04.396Z,1.10
2018-01-21T08:18:04.334Z,1.30
2018-01-21T08:19:04.272Z,1.40
2018-01-21T08:20:04.214Z,1.50
2018-01-21T08:21:04.145Z,1.50
2018-01-21T08:22:04.083Z,1.30
2018-01-21T08:23:04.021Z,1.50
2018-01-21T08:24:03.958Z,1.60
2018-01-21T08:25:03.894Z,1.60
2018-01-21T08:26:03.829Z,1.10
2018-01-21T08:27:03.770Z,0.80
2018-01-21T08:28:03.710Z,0.90
2018-01-21T08:29:03.703Z,1.10
2018-01-21T08:30:03.610Z,0.90
2018-01-21T08:31:03.572Z,1.10
2018-01-21T08:32:03.458Z,1.10
2018-01-21T08:33:03.399Z,1.10
2018-01-21T08:34:03.332Z,1.10
2018-01-21T08:35:03.271Z,1.00
2018-01-21T08:36:03.212Z,1.00
2018-01-21T08:37:03.146Z,1.10
2018-01-21T08:38:03.085Z,1.10
2018-01-21T08:39:03.022Z,1.00
2018-01-21T08:40:02.964Z,1.00
2018-01-21T08:41:02.897Z,1.10
2018-01-21T08:42:02.834Z,1.20
2018-01-21T08:43:02.774Z,1.00
2018-01-21T08:44:02.709Z,1.10
2018-01-21T08:45:02.648Z,1.00
2018-01-21T08:46:02.584Z,1.10
2018-01-21T08:47:02.523Z,1.10
2018-01-21T08:48:02.460Z,1.10
2018-01-21T08:49:02.398Z,1.20
2018-01-21T08:50:02.335Z,1.10
2018-01-21T08:51:02.272Z,1.20
2018-01-21T08:52:02.216Z,1.20
2018-01-21T08:53:02.147Z,1.20
2018-01-21T08:54:02.086Z,1.10
2018-01-21T08:55:02.022Z,1.30
2018-01-21T08:56:01.965Z,1.10
2018-01-21T08:57:01.898Z,0.90
2018-01-21T08:58:01.835Z,1.10
2018-01-21T08:59:01.778Z,1.20
2018-01-21T09:00:01.732Z,1.20
2018-01-21T09:01:01.643Z,1.20
2018-01-21T09:02:01.585Z,1.10
2018-01-21T09:03:01.525Z,1.10
2018-01-21T09:04:01.461Z,1.10
2018-01-21T09:05:01.401Z,1.20
2018-01-21T09:06:01.337Z,1.30
2018-01-21T09:07:01.274Z,1.00
2018-01-21T09:08:01.211Z,1.30
2018-01-21T09:09:01.148Z,1.20
2018-01-21T09:10:01.087Z,1.20
2018-01-21T09:11:01.024Z,1.20
2018-01-21T09:12:00.963Z,1.10
2018-01-21T09:13:00.901Z,1.10
2018-01-21T09:14:00.835Z,1.20
2018-01-21T09:15:00.773Z,1.00
2018-01-21T09:16:00.712Z,1.10
2018-01-21T09:17:00.651Z,1.20
2018-01-21T09:18:00.587Z,1.20
2018-01-21T09:19:00.525Z,1.30
2018-01-21T09:20:00.466Z,1.10
2018-01-21T09:21:00.398Z,1.00
2018-01-21T09:22:00.336Z,1.50
2018-01-21T09:23:00.276Z,1.50
2018-01-21T09:24:00.214Z,1.30
2018-01-21T09:25:00.151Z,1.30
2018-01-21T09:26:00.088Z,1.20
2018-01-21T09:27:00.028Z,1.30
2018-01-21T09:27:59.962Z,1.20
2018-01-21T09:28:59.901Z,1.10
2018-01-21T09:29:59.839Z,1.30
2018-01-21T09:30:59.777Z,1.20
2018-01-21T09:31:59.714Z,1.20
2018-01-21T09:32:59.651Z,1.20
2018-01-21T09:33:59.590Z,1.30
2018-01-21T09:34:59.528Z,1.30
2018-01-21T09:35:59.470Z,1.20
2018-01-21T09:36:59.403Z,1.30
2018-01-21T09:37:59.340Z,1.10
2018-01-21T09:38:59.282Z,1.20
2018-01-21T09:39:59.219Z,1.30
2018-01-21T09:40:59.154Z,1.20
2018-01-21T09:41:59.114Z,1.30
2018-01-21T09:42:59.030Z,1.50
2018-01-21T09:43:59.044Z,1.50
2018-01-21T09:44:58.906Z,1.20
2018-01-21T09:45:58.883Z,1.30
2018-01-21T09:46:58.781Z,1.30
2018-01-21T09:47:58.719Z,1.40
2018-01-21T09:48:58.655Z,1.40
2018-01-21T09:49:58.597Z,1.50
2018-01-21T09:50:58.533Z,1.50
2018-01-21T09:51:58.473Z,1.30
2018-01-21T09:52:58.407Z,1.30
2018-01-21T09:53:58.345Z,1.30
2018-01-21T09:54:58.285Z,1.40
2018-01-21T09:55:58.224Z,1.40
2018-01-21T09:56:58.160Z,1.20
2018-01-21T09:57:58.096Z,1.10
2018-01-21T09:58:58.035Z,1.40
2018-01-21T09:59:57.973Z,1.30
2018-01-21T10:00:57.912Z,1.30
2018-01-21T10:01:57.851Z,1.20
2018-01-21T10:02:57.787Z,1.20
2018-01-21T10:03:57.725Z,1.20
2018-01-21T10:04:57.662Z,1.40
2018-01-21T10:05:57.602Z,1.10
2018-01-21T10:06:57.544Z,1.20
2018-01-21T10:07:57.477Z,1.30
2018-01-21T10:08:57.410Z,1.50
2018-01-21T10:09:57.349Z,1.50
2018-01-21T10:10:57.288Z,1.60
2018-01-21T10:11:57.223Z,1.50
2018-01-21T10:12:57.165Z,1.60
2018-01-21T10:13:57.101Z,1.50
2018-01-21T10:14:57.039Z,1.20
2018-01-21T10:15:56.978Z,1.50
2018-01-21T10:16:56.914Z,1.60
2018-01-21T10:17:56.852Z,1.60
2018-01-21T10:18:56.791Z,1.50
2018-01-21T10:19:56.738Z,1.80
2018-01-21T10:20:56.666Z,1.40
2018-01-21T10:21:56.604Z,1.60
2018-01-21T10:22:56.541Z,1.60
2018-01-21T10:23:56.478Z,1.40
2018-01-21T10:24:56.417Z,1.60
2018-01-21T10:25:56.354Z,1.60
2018-01-21T10:26:56.345Z,1.60
2018-01-21T10:27:56.231Z,1.60
2018-01-21T10:28:56.168Z,1.50
2018-01-21T10:29:56.108Z,1.60
2018-01-21T10:30:56.044Z,1.70
2018-01-21T10:31:55.988Z,1.70
2018-01-21T10:32:55.922Z,1.70
2018-01-21T10:33:55.860Z,1.70
2018-01-21T10:34:55.796Z,1.50
2018-01-21T10:35:55.777Z,1.60
2018-01-21T10:36:55.669Z,1.40
2018-01-21T10:37:55.607Z,1.60
2018-01-21T10:38:55.547Z,1.60
2018-01-21T10:39:55.484Z,1.60
2018-01-21T10:40:55.422Z,1.40
2018-01-21T10:41:55.360Z,1.80
2018-01-21T10:42:55.298Z,1.80
2018-01-21T10:43:55.235Z,1.80
2018-01-21T10:44:55.175Z,1.50
2018-01-21T10:45:55.113Z,1.40
2018-01-21T10:46:55.048Z,1.60
2018-01-21T10:47:54.989Z,2.10
2018-01-21T10:48:54.923Z,1.70
2018-01-21T10:49:54.862Z,1.80
2018-01-21T10:50:54.801Z,1.80
2018-01-21T10:51:54.738Z,1.50
2018-01-21T10:52:54.677Z,2.90
2018-01-21T10:53:54.615Z,3.50
2018-01-21T10:54:54.552Z,1.60
2018-01-21T10:55:54.491Z,1.60
2018-01-21T10:56:54.426Z,1.50
2018-01-21T10:57:54.364Z,1.40
2018-01-21T10:58:54.304Z,1.60
2018-01-21T10:59:54.246Z,1.50
2018-01-21T11:00:54.178Z,1.60
2018-01-21T11:01:54.117Z,1.60
2018-01-21T11:02:54.053Z,2.20
2018-01-21T11:03:54.002Z,2.40
2018-01-21T11:04:53.937Z,2.60
2018-01-21T11:05:53.865Z,2.70
2018-01-21T11:06:53.822Z,2.60
2018-01-21T11:07:53.744Z,2.20
2018-01-21T11:08:53.678Z,1.90
2018-01-21T11:09:53.617Z,2.00
2018-01-21T11:10:53.554Z,2.30
2018-01-21T11:11:53.492Z,2.70
2018-01-21T11:12:53.430Z,2.40
2018-01-21T11:13:53.373Z,1.80
2018-01-21T11:14:53.308Z,2.00
2018-01-21T11:15:53.279Z,1.70
2018-01-21T11:16:53.183Z,1.90
2018-01-21T11:17:53.122Z,1.70
2018-01-21T11:18:53.061Z,1.80
2018-01-21T11:19:52.997Z,2.20
2018-01-21T11:20:52.930Z,2.20
2018-01-21T11:21:52.868Z,2.30
2018-01-21T11:22:52.805Z,1.90
2018-01-21T11:23:52.744Z,2.00
2018-01-21T11:24:52.680Z,2.00
2018-01-21T11:25:52.622Z,1.70
2018-01-21T11:26:52.557Z,2.00
2018-01-21T11:27:52.496Z,2.20
2018-01-21T11:28:52.433Z,2.10
2018-01-21T11:29:52.369Z,2.20
2018-01-21T11:30:52.308Z,2.40
2018-01-21T11:31:52.290Z,2.20
2018-01-21T11:32:52.182Z,2.20
2018-01-21T11:33:52.122Z,2.00
2018-01-21T11:34:52.058Z,2.00
2018-01-21T11:35:51.997Z,2.10
2018-01-21T11:36:51.935Z,2.60
2018-01-21T11:37:51.872Z,2.50
2018-01-21T11:38:51.813Z,2.20
2018-01-21T11:39:51.753Z,2.50
2018-01-21T11:40:51.688Z,2.00
2018-01-21T11:41:51.627Z,2.20
2018-01-21T11:42:51.566Z,1.80
2018-01-21T11:43:51.507Z,2.00
2018-01-21T11:44:51.442Z,2.30
2018-01-21T11:45:51.378Z,2.30
2018-01-21T11:46:51.314Z,1.90
2018-01-21T11:47:51.253Z,1.80
2018-01-21T11:48:51.190Z,2.00
2018-01-21T11:49:51.128Z,2.20
2018-01-21T11:50:51.068Z,2.20
2018-01-21T11:51:51.006Z,2.30
2018-01-21T11:52:50.942Z,2.20
2018-01-21T11:53:50.881Z,2.50
2018-01-21T11:54:50.820Z,2.90
2018-01-21T11:55:50.763Z,2.80
2018-01-21T11:56:50.695Z,2.90
2018-01-21T11:57:50.639Z,2.70
2018-01-21T11:58:50.571Z,2.80
2018-01-21T11:59:50.508Z,2.70
2018-01-21T12:00:50.445Z,3.50
2018-01-21T12:01:50.385Z,3.10
2018-01-21T12:02:50.322Z,2.80
2018-01-21T12:03:50.261Z,2.30
2018-01-21T12:04:50.204Z,2.00
2018-01-21T12:05:50.138Z,1.80
2018-01-21T12:06:50.137Z,2.10
2018-01-21T12:07:50.014Z,1.70
2018-01-21T12:08:49.952Z,1.90
2018-01-21T12:09:49.889Z,1.90
2018-01-21T12:10:49.828Z,2.40
2018-01-21T12:11:49.769Z,3.10
2018-01-21T12:12:49.702Z,3.60
2018-01-21T12:13:49.641Z,2.90
2018-01-21T12:14:49.582Z,2.00
2018-01-21T12:15:49.518Z,2.30
2018-01-21T12:16:49.457Z,2.10
2018-01-21T12:17:49.396Z,2.40
2018-01-21T12:18:49.333Z,3.50
2018-01-21T12:19:49.271Z,3.10
2018-01-21T12:20:49.212Z,2.10
2018-01-21T12:21:49.148Z,2.30
2018-01-21T12:22:49.092Z,2.10
2018-01-21T12:23:49.023Z,2.30
2018-01-21T12:24:48.963Z,2.20
2018-01-21T12:25:48.901Z,1.90
2018-01-21T12:26:48.844Z,2.00
2018-01-21T12:27:48.780Z,2.10
2018-01-21T12:28:48.719Z,2.50
2018-01-21T12:29:48.656Z,2.50
2018-01-21T12:30:48.598Z,2.20
2018-01-21T12:31:48.532Z,1.90
2018-01-21T12:32:48.473Z,2.00
2018-01-21T12:33:48.412Z,2.00
2018-01-21T12:34:48.348Z,2.10
2018-01-21T12:35:48.285Z,2.20
2018-01-21T12:36:48.226Z,2.30
2018-01-21T12:37:48.163Z,2.40
2018-01-21T12:38:48.102Z,2.40
2018-01-21T12:39:48.042Z,2.20
2018-01-21T12:40:47.980Z,2.00
2018-01-21T12:41:47.917Z,2.30
2018-01-21T12:42:47.859Z,2.20
2018-01-21T12:43:47.795Z,2.30
2018-01-21T12:44:47.733Z,2.80
2018-01-21T12:45:47.671Z,2.70
2018-01-21T12:46:47.611Z,2.90
2018-01-21T12:47:47.551Z,2.80
2018-01-21T12:48:47.486Z,3.00
2018-01-21T12:49:47.425Z,3.00
2018-01-21T12:50:47.364Z,3.30
2018-01-21T12:51:47.304Z,3.10
2018-01-21T12:52:47.240Z,2.30
2018-01-21T12:53:47.181Z,2.80
2018-01-21T12:54:47.118Z,3.00
2018-01-21T12:55:47.058Z,2.80
2018-01-21T12:56:46.994Z,3.10
2018-01-21T12:57:46.932Z,2.70
2018-01-21T12:58:46.872Z,3.00
2018-01-21T12:59:46.808Z,3.50
2018-01-21T13:00:46.749Z,3.10
2018-01-21T13:01:46.687Z,3.00
2018-01-21T13:02:46.627Z,2.70
2018-01-21T13:03:46.567Z,2.80
2018-01-21T13:04:46.502Z,3.00
2018-01-21T13:05:46.440Z,3.10
2018-01-21T13:06:46.381Z,3.20
2018-01-21T13:07:46.317Z,2.90
2018-01-21T13:08:46.257Z,2.90
2018-01-21T13:09:46.196Z,2.80
2018-01-21T13:10:46.133Z,2.90
2018-01-21T13:11:46.072Z,2.80
2018-01-21T13:12:46.012Z,2.70
2018-01-21T13:13:45.949Z,2.50
2018-01-21T13:14:45.887Z,2.30
2018-01-21T13:15:45.826Z,2.30
2018-01-21T13:16:45.765Z,2.40
2018-01-21T13:17:45.704Z,2.30