createdAt,value
2019-05-23T00:00:36.394Z,4.00
2019-05-23T00:01:36.405Z,4.00
2019-05-23T00:02:36.428Z,4.00
2019-05-23T00:03:36.443Z,4.00
2019-05-23T00:04:36.446Z,4.00
2019-05-23T00:05:36.508Z,4.00
2019-05-23T00:06:36.706Z,4.00
2019-05-23T00:07:36.493Z,4.00
2019-05-23T00:08:36.508Z,4.00
2019-05-23T00:09:36.525Z,4.00
2019-05-23T00:10:36.564Z,4.00
2019-05-23T00:11:39.833Z,4.00
2019-05-23T00:12:36.560Z,4.00
2019-05-23T00:13:36.570Z,4.00
2019-05-23T00:14:36.591Z,4.00
2019-05-23T00:15:36.602Z,4.00
2019-05-23T00:16:36.614Z,4.00
2019-05-23T00:17:36.627Z,4.00
2019-05-23T00:18:36.648Z,4.00
2019-05-23T00:19:36.663Z,4.00
2019-05-23T00:20:36.669Z,4.00
2019-05-23T00:21:36.700Z,4.00
2019-05-23T00:22:36.695Z,4.00
2019-05-23T00:23:36.712Z,4.00
2019-05-23T00:24:36.726Z,4.00
2019-05-23T00:25:36.739Z,4.00
2019-05-23T00:26:36.758Z,4.00
2019-05-23T00:27:36.768Z,4.00
2019-05-23T00:28:36.793Z,4.00
2019-05-23T00:29:40.202Z,4.00
2019-05-23T00:30:36.806Z,4.00
2019-05-23T00:31:36.823Z,4.00
2019-05-23T00:32:36.838Z,4.00
2019-05-23T00:33:36.876Z,4.00
2019-05-23T00:34:36.871Z,4.00
2019-05-23T00:35:36.886Z,4.00
2019-05-23T00:36:36.899Z,4.00
2019-05-23T00:37:36.925Z,4.00
2019-05-23T00:38:36.923Z,4.00
2019-05-23T00:39:36.932Z,4.00
2019-05-23T00:40:36.961Z,4.00
2019-05-23T00:41:36.958Z,4.00
2019-05-23T00:42:36.991Z,4.00
2019-05-23T00:43:36.989Z,4.00
2019-05-23T00:44:37.009Z,4.00
2019-05-23T00:45:37.029Z,4.00
2019-05-23T00:46:37.029Z,4.00
2019-05-23T00:47:37.041Z,4.00
2019-05-23T00:48:37.057Z,4.00
2019-05-23T00:49:37.070Z,4.00
2019-05-23T00:50:37.085Z,4.00
2019-05-23T00:51:37.106Z,4.00
2019-05-23T00:52:37.112Z,4.00
2019-05-23T00:53:37.173Z,4.00
2019-05-23T00:54:37.138Z,4.00
2019-05-23T00:55:37.155Z,4.00
2019-05-23T00:56:37.209Z,4.00
2019-05-23T00:57:37.177Z,4.00
2019-05-23T00:58:37.191Z,4.00
2019-05-23T00:59:37.209Z,4.00
2019-05-23T01:00:37.224Z,4.00
2019-05-23T01:01:37.933Z,4.00
2019-05-23T01:02:37.252Z,4.00
2019-05-23T01:03:37.260Z,4.00
2019-05-23T01:04:37.283Z,4.00
2019-05-23T01:05:37.351Z,4.00
2019-05-23T01:06:37.304Z,4.00
2019-05-23T01:07:37.312Z,4.00
2019-05-23T01:08:37.337Z,4.00
2019-05-23T01:09:37.350Z,4.00
2019-05-23T01:11:37.398Z,4.00
2019-05-23T01:12:37.383Z,4.00
2019-05-23T01:13:37.401Z,4.00
2019-05-23T01:14:37.421Z,0.00
2019-05-23T01:15:37.433Z,4.00
2019-05-23T01:16:37.438Z,4.00
2019-05-23T01:17:37.454Z,4.00
2019-05-23T01:18:37.465Z,4.00
2019-05-23T01:19:37.477Z,4.00
2019-05-23T01:20:37.497Z,4.00
2019-05-23T01:21:37.506Z,4.00
2019-05-23T01:22:37.524Z,4.00
2019-05-23T01:23:37.572Z,4.00
2019-05-23T01:24:37.553Z,4.00
2019-05-23T01:25:37.558Z,4.00
2019-05-23T01:26:37.575Z,4.00
2019-05-23T01:27:37.587Z,4.00
2019-05-23T01:28:37.603Z,4.00
2019-05-23T01:29:38.656Z,0.00
2019-05-23T01:30:37.642Z,0.00
2019-05-23T01:31:37.644Z,4.00
2019-05-23T01:32:37.656Z,4.00
2019-05-23T01:33:37.674Z,0.00
2019-05-23T01:34:37.682Z,4.00
2019-05-23T01:35:37.699Z,4.00
2019-05-23T01:36:37.707Z,4.00
2019-05-23T01:37:37.737Z,4.00
2019-05-23T01:38:37.734Z,4.00
2019-05-23T01:39:37.766Z,4.00
2019-05-23T01:40:37.764Z,4.00
2019-05-23T01:41:37.788Z,0.00
2019-05-23T01:42:37.841Z,0.00
2019-05-23T01:43:37.804Z,4.00
2019-05-23T01:44:37.834Z,4.00
2019-05-23T01:45:37.847Z,4.00
2019-05-23T01:46:37.851Z,0.00
2019-05-23T01:47:37.908Z,4.00
2019-05-23T01:48:37.884Z,4.00
2019-05-23T01:49:37.910Z,0.00
2019-05-23T01:50:37.909Z,4.00
2019-05-23T01:51:37.918Z,0.00
2019-05-23T01:52:37.925Z,4.00
2019-05-23T01:53:37.944Z,0.00
2019-05-23T01:54:37.984Z,4.00
2019-05-23T01:55:37.963Z,0.00
2019-05-23T01:56:37.992Z,4.00
2019-05-23T01:57:37.996Z,4.00
2019-05-23T01:58:38.006Z,4.00
2019-05-23T01:59:38.017Z,4.00
2019-05-23T02:00:38.034Z,4.00
2019-05-23T02:01:38.065Z,0.00
2019-05-23T02:02:38.080Z,4.00
2019-05-23T02:03:38.077Z,4.00
2019-05-23T02:04:38.098Z,0.00
2019-05-23T02:05:38.100Z,4.00
2019-05-23T02:06:38.124Z,4.00
2019-05-23T02:07:38.135Z,4.00
2019-05-23T02:08:38.154Z,0.00
2019-05-23T02:09:38.159Z,4.00
2019-05-23T02:10:38.166Z,4.00
2019-05-23T02:11:38.191Z,0.00
2019-05-23T02:12:38.200Z,4.00
2019-05-23T02:13:38.211Z,4.00
2019-05-23T02:14:38.232Z,4.00
2019-05-23T02:15:38.240Z,4.00
2019-05-23T02:16:38.265Z,4.00
2019-05-23T02:17:38.261Z,4.00
2019-05-23T02:18:38.278Z,4.00
2019-05-23T02:19:38.315Z,4.00
2019-05-23T02:20:38.305Z,4.00
2019-05-23T02:21:38.367Z,4.00
2019-05-23T02:22:38.332Z,4.00
2019-05-23T02:23:38.341Z,4.00
2019-05-23T02:24:38.352Z,4.00
2019-05-23T02:25:38.377Z,4.00
2019-05-23T02:26:38.382Z,4.00
2019-05-23T02:27:38.395Z,4.00
2019-05-23T02:28:38.406Z,4.00
2019-05-23T02:29:38.429Z,4.00
2019-05-23T02:30:38.437Z,4.00
2019-05-23T02:31:38.453Z,4.00
2019-05-23T02:32:38.480Z,4.00
2019-05-23T02:33:38.481Z,4.00
2019-05-23T02:34:38.492Z,4.00
2019-05-23T02:35:38.508Z,4.00
2019-05-23T02:36:38.516Z,4.00
2019-05-23T02:37:38.528Z,4.00
2019-05-23T02:38:38.541Z,4.00
2019-05-23T02:39:38.564Z,4.00
2019-05-23T02:40:38.576Z,4.00
2019-05-23T02:41:38.584Z,4.00
2019-05-23T02:42:38.602Z,4.00
2019-05-23T02:43:38.614Z,4.00
2019-05-23T02:44:38.622Z,4.00
2019-05-23T02:45:38.641Z,4.00
2019-05-23T02:46:38.675Z,4.00
2019-05-23T02:47:38.663Z,4.00
2019-05-23T02:48:38.673Z,4.00
2019-05-23T02:49:38.685Z,4.00
2019-05-23T02:50:39.306Z,4.00
2019-05-23T02:51:38.724Z,4.00
2019-05-23T02:52:39.910Z,0.00
2019-05-23T02:53:39.105Z,4.00
2019-05-23T02:54:38.755Z,4.00
2019-05-23T02:55:38.770Z,4.00
2019-05-23T02:56:38.793Z,4.00
2019-05-23T02:57:38.795Z,4.00
2019-05-23T02:58:38.816Z,4.00
2019-05-23T02:59:38.822Z,4.00
2019-05-23T03:00:53.243Z,8.00
2019-05-23T03:01:38.876Z,8.00
2019-05-23T03:02:38.868Z,4.00
2019-05-23T03:03:38.879Z,4.00
2019-05-23T03:04:38.914Z,4.00
2019-05-23T03:05:38.953Z,4.00
2019-05-23T03:06:38.914Z,8.00
2019-05-23T03:07:38.966Z,8.00
2019-05-23T03:08:38.981Z,8.00
2019-05-23T03:09:38.955Z,12.00
2019-05-23T03:10:38.968Z,12.00
2019-05-23T03:11:38.986Z,12.00
2019-05-23T03:12:38.999Z,12.00
2019-05-23T03:13:39.006Z,16.00
2019-05-23T03:14:39.021Z,16.00
2019-05-23T03:15:39.039Z,20.00
2019-05-23T03:16:39.044Z,24.00
2019-05-23T03:17:39.108Z,24.00
2019-05-23T03:18:39.082Z,28.00
2019-05-23T03:19:39.088Z,32.00
2019-05-23T03:20:39.104Z,32.00
2019-05-23T03:21:39.125Z,36.00
2019-05-23T03:22:39.141Z,40.00
2019-05-23T03:23:39.138Z,40.00
2019-05-23T03:24:39.163Z,44.00
2019-05-23T03:25:39.170Z,52.00
2019-05-23T03:26:39.187Z,56.00
2019-05-23T03:27:39.189Z,56.00
2019-05-23T03:28:39.200Z,64.00
2019-05-23T03:29:39.215Z,68.00
2019-05-23T03:30:39.231Z,76.00
2019-05-23T03:31:39.245Z,84.00
2019-05-23T03:32:39.848Z,88.00
2019-05-23T03:33:39.311Z,96.00
2019-05-23T03:34:39.285Z,100.00
2019-05-23T03:35:39.339Z,108.00
2019-05-23T03:36:39.304Z,120.00
2019-05-23T03:37:39.320Z,128.00
2019-05-23T03:38:39.645Z,140.00
2019-05-23T03:39:39.348Z,148.00
2019-05-23T03:40:39.357Z,156.00
2019-05-23T03:41:39.377Z,168.00
2019-05-23T03:42:39.389Z,176.00
2019-05-23T03:43:39.399Z,184.00
2019-05-23T03:44:39.408Z,196.00
2019-05-23T03:45:39.810Z,208.00
2019-05-23T03:46:39.493Z,220.00
2019-05-23T03:47:39.460Z,228.00
2019-05-23T03:48:39.472Z,244.00
2019-05-23T03:49:40.159Z,252.00
2019-05-23T03:50:39.500Z,268.00
2019-05-23T03:51:39.502Z,280.00
2019-05-23T03:52:39.536Z,292.00
2019-05-23T03:53:39.532Z,304.00
2019-05-23T03:54:39.544Z,320.00
2019-05-23T03:55:39.575Z,328.00
2019-05-23T03:56:39.569Z,344.00
2019-05-23T03:57:39.585Z,352.00
2019-05-23T03:58:39.594Z,364.00
2019-05-23T03:59:39.607Z,380.00
2019-05-23T04:00:39.629Z,396.00
2019-05-23T04:01:47.641Z,404.00
2019-05-23T04:02:39.685Z,424.00
2019-05-23T04:03:40.426Z,436.00
2019-05-23T04:04:39.685Z,444.00
2019-05-23T04:05:39.686Z,452.00
2019-05-23T04:06:39.702Z,456.00
2019-05-23T04:07:39.713Z,464.00
2019-05-23T04:08:39.729Z,476.00
2019-05-23T04:09:39.743Z,488.00
2019-05-23T04:10:39.758Z,496.00
2019-05-23T04:11:39.766Z,492.00
2019-05-23T04:12:39.785Z,480.00
2019-05-23T04:13:39.791Z,480.00
2019-05-23T04:14:39.799Z,508.00
2019-05-23T04:15:39.837Z,528.00
2019-05-23T04:16:39.832Z,536.00
2019-05-23T04:17:39.872Z,544.00
2019-05-23T04:18:39.864Z,564.00
2019-05-23T04:19:39.868Z,584.00
2019-05-23T04:20:39.898Z,600.00
2019-05-23T04:21:39.896Z,604.00
2019-05-23T04:22:39.915Z,624.00
2019-05-23T04:23:39.933Z,644.00
2019-05-23T04:24:39.939Z,668.00
2019-05-23T04:25:39.973Z,684.00
2019-05-23T04:26:40.119Z,648.00
2019-05-23T04:27:39.978Z,612.00
2019-05-23T04:28:40.003Z,628.00
2019-05-23T04:29:40.038Z,716.00
2019-05-23T04:30:40.014Z,760.00
2019-05-23T04:31:40.043Z,772.00
2019-05-23T04:32:40.040Z,780.00
2019-05-23T04:33:40.063Z,800.00
2019-05-23T04:34:40.091Z,788.00
2019-05-23T04:35:40.080Z,776.00
2019-05-23T04:36:40.108Z,752.00
2019-05-23T04:37:40.113Z,696.00
2019-05-23T04:38:40.123Z,676.00
2019-05-23T04:40:40.161Z,732.00
2019-05-23T04:41:40.618Z,752.00
2019-05-23T04:42:40.177Z,780.00
2019-05-23T04:43:40.193Z,776.00
2019-05-23T04:44:43.962Z,788.00
2019-05-23T04:45:40.224Z,804.00
2019-05-23T04:46:40.229Z,812.00
2019-05-23T04:47:40.248Z,892.00
2019-05-23T04:48:40.267Z,1160.00
2019-05-23T04:49:40.284Z,1332.00
2019-05-23T04:51:41.063Z,1096.00
2019-05-23T04:52:41.141Z,1060.00
2019-05-23T04:53:40.795Z,1008.00
2019-05-23T04:54:40.422Z,1008.00
2019-05-23T04:55:40.684Z,996.00
2019-05-23T04:56:40.372Z,960.00
2019-05-23T04:57:40.391Z,956.00
2019-05-23T04:58:40.420Z,988.00
2019-05-23T04:59:40.412Z,1012.00
2019-05-23T05:00:40.422Z,1028.00
2019-05-23T05:01:40.492Z,1028.00
2019-05-23T05:02:40.463Z,1040.00
2019-05-23T05:03:41.517Z,1048.00
2019-05-23T05:04:40.605Z,1064.00
2019-05-23T05:05:40.653Z,1108.00
2019-05-23T05:06:40.501Z,1168.00
2019-05-23T05:07:40.521Z,1180.00
2019-05-23T05:08:40.541Z,1156.00
2019-05-23T05:09:40.544Z,1192.00
2019-05-23T05:10:40.561Z,1192.00
2019-05-23T05:11:40.573Z,1248.00
2019-05-23T05:12:40.587Z,1256.00
2019-05-23T05:13:40.603Z,1220.00
2019-05-23T05:14:40.628Z,1224.00
2019-05-23T05:15:40.664Z,1236.00
2019-05-23T05:16:40.648Z,1268.00
2019-05-23T05:17:40.663Z,1340.00
2019-05-23T05:18:40.677Z,1392.00
2019-05-23T05:19:40.688Z,1420.00
2019-05-23T05:20:40.709Z,1432.00
2019-05-23T05:21:40.723Z,1452.00
2019-05-23T05:22:40.735Z,1456.00
2019-05-23T05:23:40.745Z,1448.00
2019-05-23T05:24:40.765Z,1480.00
2019-05-23T05:25:40.777Z,1488.00
2019-05-23T05:26:40.792Z,1512.00
2019-05-23T05:27:40.809Z,1532.00
2019-05-23T05:29:42.784Z,1528.00
2019-05-23T05:30:40.854Z,1532.00
2019-05-23T05:31:40.862Z,1524.00
2019-05-23T05:32:45.388Z,1516.00
2019-05-23T05:33:40.898Z,1532.00
2019-05-23T05:34:40.907Z,1556.00
2019-05-23T05:36:41.183Z,1564.00
2019-05-23T05:37:40.954Z,1572.00
2019-05-23T05:38:40.970Z,1584.00
2019-05-23T05:39:40.982Z,1592.00
2019-05-23T05:40:41.002Z,1604.00
2019-05-23T05:41:41.009Z,1600.00
2019-05-23T05:42:41.026Z,1640.00
2019-05-23T05:43:41.037Z,1668.00
2019-05-23T05:44:41.050Z,1672.00
2019-05-23T05:45:41.072Z,1672.00
2019-05-23T05:46:41.084Z,1684.00
2019-05-23T05:47:41.103Z,1712.00
2019-05-23T05:48:41.113Z,1700.00
2019-05-23T05:49:42.344Z,1516.00
2019-05-23T05:50:41.143Z,1412.00
2019-05-23T05:51:41.191Z,1336.00
2019-05-23T05:52:41.177Z,1484.00
2019-05-23T05:53:41.214Z,1544.00
2019-05-23T05:54:41.197Z,1436.00
2019-05-23T05:55:41.217Z,1424.00
2019-05-23T05:56:41.233Z,1588.00
2019-05-23T05:57:41.246Z,1656.00
2019-05-23T05:58:41.261Z,1808.00
2019-05-23T05:59:41.269Z,1840.00
2019-05-23T06:00:41.355Z,1844.00
2019-05-23T06:01:41.318Z,1848.00
2019-05-23T06:02:41.315Z,1848.00
2019-05-23T06:03:41.339Z,1872.00
2019-05-23T06:04:41.381Z,1872.00
2019-05-23T06:05:41.357Z,1852.00
2019-05-23T06:06:41.369Z,1852.00
2019-05-23T06:07:41.391Z,1872.00
2019-05-23T06:08:41.398Z,1884.00
2019-05-23T06:09:41.417Z,1904.00
2019-05-23T06:10:41.451Z,1876.00
2019-05-23T06:11:41.446Z,1876.00
2019-05-23T06:12:41.461Z,1836.00
2019-05-23T06:13:41.480Z,1840.00
2019-05-23T06:14:41.493Z,1904.00
2019-05-23T06:15:41.506Z,1964.00
2019-05-23T06:16:41.522Z,1960.00
2019-05-23T06:17:41.530Z,1964.00
2019-05-23T06:18:41.549Z,1980.00
2019-05-23T06:19:41.559Z,1992.00
2019-05-23T06:20:41.581Z,1948.00
2019-05-23T06:21:41.725Z,1968.00
2019-05-23T06:22:41.648Z,1948.00
2019-05-23T06:23:41.620Z,2060.00
2019-05-23T06:24:49.022Z,2056.00
2019-05-23T06:25:42.175Z,2044.00
2019-05-23T06:26:41.674Z,2052.00
2019-05-23T06:27:41.694Z,2068.00
2019-05-23T06:29:41.706Z,2076.00
2019-05-23T06:30:41.751Z,2044.00
2019-05-23T06:31:41.733Z,1808.00
2019-05-23T06:32:41.765Z,2100.00
2019-05-23T06:33:41.769Z,2132.00
2019-05-23T06:34:43.731Z,2136.00
2019-05-23T06:35:41.806Z,2152.00
2019-05-23T06:36:41.810Z,2148.00
2019-05-23T06:37:41.826Z,2144.00
2019-05-23T06:38:41.851Z,2152.00
2019-05-23T06:39:41.855Z,2160.00
2019-05-23T06:40:41.872Z,2168.00
2019-05-23T06:41:41.924Z,2176.00
2019-05-23T06:42:41.897Z,2188.00
2019-05-23T06:43:42.698Z,2188.00
2019-05-23T06:44:41.944Z,2200.00
2019-05-23T06:45:41.998Z,2144.00
2019-05-23T06:46:41.968Z,2140.00
2019-05-23T06:47:42.008Z,2172.00
2019-05-23T06:48:45.576Z,2204.00
2019-05-23T06:49:42.016Z,2220.00
2019-05-23T06:50:42.015Z,2236.00
2019-05-23T06:51:42.030Z,2268.00
2019-05-23T06:52:42.051Z,2280.00
2019-05-23T06:53:42.067Z,2288.00
2019-05-23T06:54:42.088Z,2300.00
2019-05-23T06:55:42.669Z,2320.00
2019-05-23T06:56:43.745Z,2352.00
2019-05-23T06:57:42.133Z,2300.00
2019-05-23T06:58:42.136Z,2112.00
2019-05-23T06:59:42.149Z,2212.00
2019-05-23T07:00:42.223Z,2244.00
2019-05-23T07:01:42.181Z,2432.00
2019-05-23T07:02:42.197Z,2432.00
2019-05-23T07:03:43.762Z,2436.00
2019-05-23T07:04:42.226Z,2460.00
2019-05-23T07:05:42.261Z,2476.00
2019-05-23T07:06:42.273Z,2516.00
2019-05-23T07:07:42.269Z,2548.00
2019-05-23T07:08:42.287Z,2560.00
2019-05-23T07:09:42.347Z,2580.00
2019-05-23T07:10:42.424Z,2592.00
2019-05-23T07:11:46.013Z,2608.00
2019-05-23T07:12:42.355Z,2636.00
2019-05-23T07:13:42.369Z,2692.00
2019-05-23T07:14:42.399Z,2708.00
2019-05-23T07:15:42.388Z,2720.00
2019-05-23T07:16:42.404Z,2740.00
2019-05-23T07:17:42.414Z,2744.00
2019-05-23T07:18:42.436Z,2772.00
2019-05-23T07:19:42.452Z,2756.00
2019-05-23T07:20:42.474Z,2784.00
2019-05-23T07:21:42.478Z,2784.00
2019-05-23T07:22:42.500Z,2760.00
2019-05-23T07:23:42.514Z,2796.00
2019-05-23T07:24:56.966Z,2824.00
2019-05-23T07:25:42.562Z,2828.00
2019-05-23T07:26:42.599Z,2832.00
2019-05-23T07:27:42.581Z,2848.00
2019-05-23T07:28:42.608Z,2852.00
2019-05-23T07:29:42.660Z,2868.00
2019-05-23T07:30:42.642Z,2884.00
2019-05-23T07:31:42.652Z,2896.00
2019-05-23T07:32:42.643Z,2884.00
2019-05-23T07:34:00.513Z,2904.00
2019-05-23T07:34:42.683Z,2840.00
2019-05-23T07:35:42.707Z,2840.00
2019-05-23T07:36:42.787Z,2836.00
2019-05-23T07:37:42.736Z,2864.00
2019-05-23T07:38:42.745Z,2900.00
2019-05-23T07:39:42.763Z,2884.00
2019-05-23T07:40:42.779Z,2904.00
2019-05-23T07:41:42.804Z,2964.00
2019-05-23T07:42:42.915Z,2972.00
2019-05-23T07:43:42.821Z,2952.00
2019-05-23T07:44:48.300Z,2976.00
2019-05-23T07:45:42.844Z,2988.00
2019-05-23T07:46:42.868Z,3008.00
2019-05-23T07:47:42.872Z,2980.00
2019-05-23T07:48:42.886Z,2956.00
2019-05-23T07:49:42.898Z,3012.00
2019-05-23T07:50:42.922Z,3036.00
2019-05-23T07:51:42.929Z,3044.00
2019-05-23T07:52:42.958Z,3060.00
2019-05-23T07:53:44.014Z,3056.00
2019-05-23T07:54:42.984Z,3172.00
2019-05-23T07:55:44.262Z,2840.00
2019-05-23T07:56:43.007Z,3076.00
2019-05-23T07:57:43.021Z,3104.00
2019-05-23T07:58:43.044Z,3092.00
2019-05-23T07:59:43.403Z,3080.00
2019-05-23T08:00:43.080Z,3092.00
2019-05-23T08:01:43.082Z,3100.00
2019-05-23T08:02:43.105Z,3128.00
2019-05-23T08:03:43.109Z,3112.00
2019-05-23T08:04:43.126Z,3136.00
2019-05-23T08:05:43.152Z,3176.00
2019-05-23T08:06:43.155Z,3088.00
2019-05-23T08:07:43.454Z,3088.00
2019-05-23T08:08:43.187Z,3056.00
2019-05-23T08:09:43.209Z,3040.00
2019-05-23T08:10:43.229Z,3088.00
2019-05-23T08:12:43.261Z,3164.00
2019-05-23T08:13:43.266Z,3204.00
2019-05-23T08:14:43.277Z,3196.00
2019-05-23T08:15:43.307Z,3140.00
2019-05-23T08:16:45.238Z,3236.00
2019-05-23T08:17:44.077Z,3236.00
2019-05-23T08:18:46.474Z,3228.00
2019-05-23T08:19:49.682Z,3228.00
2019-05-23T08:20:43.368Z,3212.00
2019-05-23T08:21:43.390Z,3212.00
2019-05-23T08:22:43.437Z,3236.00
2019-05-23T08:23:43.431Z,3232.00
2019-05-23T08:24:43.437Z,3216.00
2019-05-23T08:25:43.464Z,3220.00
2019-05-23T08:26:43.464Z,3260.00
2019-05-23T08:27:43.485Z,3260.00
2019-05-23T08:29:00.948Z,3276.00
2019-05-23T08:29:43.511Z,3220.00
2019-05-23T08:30:43.524Z,3252.00
2019-05-23T08:31:43.545Z,3228.00
2019-05-23T08:32:43.563Z,3232.00
2019-05-23T08:33:43.612Z,3232.00
2019-05-23T08:34:43.605Z,3164.00
2019-05-23T08:35:43.599Z,3144.00
2019-05-23T08:36:43.626Z,3184.00
2019-05-23T08:37:43.648Z,3288.00
2019-05-23T08:38:43.780Z,3284.00
2019-05-23T08:39:44.117Z,3308.00
2019-05-23T08:40:43.688Z,3292.00
2019-05-23T08:41:43.915Z,3268.00
2019-05-23T08:42:43.967Z,3248.00
2019-05-23T08:43:43.730Z,3168.00
2019-05-23T08:44:43.799Z,3140.00
2019-05-23T08:45:43.758Z,3216.00
2019-05-23T08:46:43.773Z,3200.00
2019-05-23T08:47:43.784Z,3168.00
2019-05-23T08:48:43.805Z,3176.00
2019-05-23T08:49:43.818Z,3204.00
2019-05-23T08:50:43.841Z,3220.00
2019-05-23T08:51:43.848Z,3232.00
2019-05-23T08:52:43.862Z,3328.00
2019-05-23T08:53:43.893Z,3404.00
2019-05-23T08:54:43.898Z,3396.00
2019-05-23T08:55:43.920Z,3400.00
2019-05-23T08:56:43.931Z,3380.00
2019-05-23T08:57:43.939Z,3128.00
2019-05-23T08:58:43.956Z,3176.00
2019-05-23T08:59:43.979Z,3380.00
2019-05-23T09:00:43.982Z,3488.00
2019-05-23T09:01:44.014Z,3456.00
2019-05-23T09:02:44.035Z,3464.00
2019-05-23T09:03:44.029Z,3428.00
2019-05-23T09:05:02.240Z,3420.00
2019-05-23T09:05:44.744Z,3360.00
2019-05-23T09:06:44.131Z,3392.00
2019-05-23T09:07:44.204Z,3428.00
2019-05-23T09:08:44.155Z,3416.00
2019-05-23T09:09:44.125Z,3396.00
2019-05-23T09:10:44.145Z,3420.00
2019-05-23T09:11:44.281Z,3444.00
2019-05-23T09:12:44.180Z,3544.00
2019-05-23T09:13:44.198Z,3532.00
2019-05-23T09:14:44.201Z,3536.00
2019-05-23T09:15:44.261Z,3564.00
2019-05-23T09:16:44.298Z,3532.00
2019-05-23T09:17:52.770Z,3484.00
2019-05-23T09:18:44.266Z,3528.00
2019-05-23T09:19:44.309Z,3512.00
2019-05-23T09:20:44.299Z,3608.00
2019-05-23T09:21:44.312Z,3704.00
2019-05-23T09:22:44.337Z,3664.00
2019-05-23T09:23:46.609Z,3736.00
2019-05-23T09:24:44.375Z,3672.00
2019-05-23T09:25:44.378Z,3408.00
2019-05-23T09:26:44.391Z,2064.00
2019-05-23T09:27:44.580Z,2440.00
2019-05-23T09:28:44.522Z,2116.00
2019-05-23T09:29:44.490Z,3660.00
2019-05-23T09:30:44.531Z,3592.00
2019-05-23T09:31:44.592Z,3604.00
2019-05-23T09:32:44.479Z,3604.00
2019-05-23T09:33:44.599Z,3508.00
2019-05-23T09:34:44.647Z,3484.00
2019-05-23T09:35:45.944Z,3600.00
2019-05-23T09:36:46.093Z,3676.00
2019-05-23T09:37:45.570Z,3656.00
2019-05-23T09:38:44.861Z,3644.00
2019-05-23T09:39:44.732Z,3440.00
2019-05-23T09:40:44.664Z,3288.00
2019-05-23T09:41:44.642Z,1644.00
2019-05-23T09:42:44.734Z,1648.00
2019-05-23T09:43:44.675Z,1956.00
2019-05-23T09:44:44.896Z,3572.00
2019-05-23T09:45:44.778Z,3628.00
2019-05-23T09:46:44.745Z,3756.00
2019-05-23T09:47:44.813Z,3808.00
2019-05-23T09:48:44.739Z,3852.00
2019-05-23T09:49:53.602Z,3856.00
2019-05-23T09:50:44.896Z,3828.00
2019-05-23T09:51:45.476Z,3768.00
2019-05-23T09:52:44.797Z,3720.00
2019-05-23T09:53:47.512Z,3744.00
2019-05-23T09:54:44.827Z,3708.00
2019-05-23T09:55:44.844Z,3768.00
2019-05-23T09:56:44.857Z,3800.00
2019-05-23T09:57:44.881Z,3832.00
2019-05-23T09:58:44.888Z,3796.00
2019-05-23T09:59:44.906Z,3800.00
2019-05-23T10:00:44.927Z,3796.00
2019-05-23T10:01:44.997Z,3844.00
2019-05-23T10:02:44.956Z,3872.00
2019-05-23T10:03:44.976Z,3936.00
2019-05-23T10:04:44.993Z,4000.00
2019-05-23T10:05:45.020Z,3996.00
2019-05-23T10:06:46.243Z,4068.00
2019-05-23T10:07:45.031Z,4056.00
2019-05-23T10:08:45.050Z,4008.00
2019-05-23T10:09:45.224Z,4000.00
2019-05-23T10:10:45.075Z,4028.00
2019-05-23T10:11:45.101Z,4156.00
2019-05-23T10:12:45.118Z,4160.00
2019-05-23T10:13:45.149Z,4200.00
2019-05-23T10:14:45.141Z,4200.00
2019-05-23T10:15:45.191Z,4192.00
2019-05-23T10:16:45.215Z,4160.00
2019-05-23T10:17:45.186Z,4276.00
2019-05-23T10:18:45.201Z,4328.00
2019-05-23T10:19:45.237Z,4332.00
2019-05-23T10:20:45.234Z,4280.00
2019-05-23T10:21:45.247Z,4264.00
2019-05-23T10:22:45.264Z,4248.00
2019-05-23T10:23:45.282Z,4124.00
2019-05-23T10:24:45.293Z,4168.00
2019-05-23T10:25:45.315Z,4080.00
2019-05-23T10:26:45.322Z,4020.00
2019-05-23T10:27:45.343Z,4024.00
2019-05-23T10:28:45.362Z,4092.00
2019-05-23T10:29:45.389Z,4172.00
2019-05-23T10:30:45.390Z,4296.00
2019-05-23T10:31:45.413Z,4580.00
2019-05-23T10:32:45.439Z,4852.00
2019-05-23T10:33:45.443Z,4996.00
2019-05-23T10:34:45.533Z,5044.00
2019-05-23T10:35:59.707Z,4992.00
2019-05-23T10:36:45.494Z,4996.00
2019-05-23T10:37:45.502Z,4904.00
2019-05-23T10:38:45.532Z,4804.00
2019-05-23T10:39:45.534Z,4684.00
2019-05-23T10:40:45.575Z,4552.00
2019-05-23T10:41:45.566Z,4424.00
2019-05-23T10:42:45.584Z,4392.00
2019-05-23T10:43:45.601Z,4312.00
2019-05-23T10:44:45.613Z,2568.00
2019-05-23T10:45:45.630Z,4036.00
2019-05-23T10:46:45.664Z,2512.00
2019-05-23T10:47:45.684Z,2520.00
2019-05-23T10:48:45.681Z,2848.00
2019-05-23T10:49:45.708Z,4516.00
2019-05-23T10:50:45.728Z,4524.00
2019-05-23T10:51:45.732Z,4568.00
2019-05-23T10:52:45.766Z,4652.00
2019-05-23T10:53:45.768Z,4684.00
2019-05-23T10:54:45.842Z,4744.00
2019-05-23T10:55:45.805Z,4632.00
2019-05-23T10:56:45.819Z,4584.00
2019-05-23T10:57:45.981Z,4624.00
2019-05-23T10:58:45.850Z,4612.00
2019-05-23T10:59:45.867Z,4556.00
2019-05-23T11:00:45.910Z,4548.00
2019-05-23T11:01:45.893Z,4464.00
2019-05-23T11:02:46.047Z,4372.00
2019-05-23T11:03:45.929Z,4232.00
2019-05-23T11:04:45.941Z,4416.00
2019-05-23T11:05:45.962Z,4488.00
2019-05-23T11:06:45.996Z,4484.00
2019-05-23T11:07:46.010Z,4400.00
2019-05-23T11:08:46.052Z,4636.00
2019-05-23T11:09:46.033Z,3544.00
2019-05-23T11:10:46.057Z,4708.00
2019-05-23T11:11:46.064Z,4788.00
2019-05-23T11:12:46.089Z,4860.00
2019-05-23T11:13:46.123Z,4952.00
2019-05-23T11:14:46.107Z,4920.00
2019-05-23T11:15:46.171Z,4956.00
2019-05-23T11:16:46.613Z,4872.00
2019-05-23T11:18:46.180Z,4732.00
2019-05-23T11:19:46.211Z,4340.00
2019-05-23T11:20:46.199Z,3872.00
2019-05-23T11:21:46.234Z,4564.00
2019-05-23T11:22:46.240Z,4092.00
2019-05-23T11:23:46.260Z,4780.00
2019-05-23T11:24:46.268Z,4764.00
2019-05-23T11:25:46.297Z,4488.00
2019-05-23T11:26:46.341Z,4684.00
2019-05-23T11:27:46.321Z,4668.00
2019-05-23T11:28:46.339Z,4928.00
2019-05-23T11:29:46.419Z,4984.00
2019-05-23T11:30:46.379Z,5032.00
2019-05-23T11:31:46.393Z,5092.00
2019-05-23T11:32:46.418Z,5044.00
2019-05-23T11:33:46.422Z,5080.00
2019-05-23T11:34:46.441Z,5044.00
2019-05-23T11:35:46.483Z,4976.00
2019-05-23T11:36:46.525Z,4984.00
2019-05-23T11:37:46.630Z,5008.00
2019-05-23T11:38:46.621Z,5000.00
2019-05-23T11:39:49.597Z,4972.00
2019-05-23T11:40:46.559Z,5020.00
2019-05-23T11:41:46.554Z,4992.00
2019-05-23T11:42:47.447Z,5060.00
2019-05-23T11:43:46.714Z,5176.00
2019-05-23T11:45:46.828Z,5288.00
2019-05-23T11:46:46.642Z,5108.00
2019-05-23T11:47:46.680Z,5496.00
2019-05-23T11:48:48.000Z,5568.00
2019-05-23T11:49:46.827Z,5640.00
2019-05-23T11:50:46.709Z,5604.00
2019-05-23T11:51:46.765Z,5720.00
2019-05-23T11:52:46.750Z,5872.00
2019-05-23T11:54:04.063Z,5936.00
2019-05-23T11:54:46.789Z,6096.00
2019-05-23T11:55:46.806Z,6200.00
2019-05-23T11:56:46.857Z,6372.00
2019-05-23T11:57:46.833Z,6472.00
2019-05-23T11:58:46.851Z,6644.00
2019-05-23T11:59:46.872Z,6804.00
2019-05-23T12:00:46.894Z,6964.00
2019-05-23T12:01:46.892Z,7000.00
2019-05-23T12:02:46.924Z,6848.00
2019-05-23T12:03:46.953Z,6884.00
2019-05-23T12:04:46.948Z,6492.00
2019-05-23T12:05:46.962Z,6380.00
2019-05-23T12:06:55.313Z,6340.00
2019-05-23T12:07:46.998Z,5924.00
2019-05-23T12:08:47.015Z,6044.00
2019-05-23T12:09:47.031Z,5880.00
2019-05-23T12:10:47.052Z,5796.00
2019-05-23T12:11:47.078Z,5364.00
2019-05-23T12:12:47.101Z,4980.00
2019-05-23T12:13:47.115Z,5112.00
2019-05-23T12:14:47.123Z,5448.00
2019-05-23T12:15:47.152Z,5372.00
2019-05-23T12:16:47.173Z,5392.00
2019-05-23T12:17:47.197Z,5908.00
2019-05-23T12:18:47.204Z,6272.00
2019-05-23T12:19:47.271Z,6464.00
2019-05-23T12:20:47.226Z,6768.00
2019-05-23T12:21:47.259Z,7104.00
2019-05-23T12:22:47.323Z,7324.00
2019-05-23T12:23:47.305Z,7308.00
2019-05-23T12:24:47.350Z,7232.00
2019-05-23T12:25:47.347Z,7184.00
2019-05-23T12:26:47.363Z,7040.00
2019-05-23T12:27:47.463Z,7056.00
2019-05-23T12:28:47.371Z,6744.00
2019-05-23T12:29:47.391Z,6200.00
2019-05-23T12:30:47.416Z,7200.00
2019-05-23T12:31:49.601Z,7448.00
2019-05-23T12:32:47.451Z,7804.00
2019-05-23T12:33:47.505Z,7780.00
2019-05-23T12:35:08.092Z,7364.00
2019-05-23T12:35:47.502Z,7408.00