createdAt,value
2023-09-09T00:00:13.750Z,99.90
2023-09-09T00:02:16.727Z,99.90
2023-09-09T00:04:20.358Z,99.90
2023-09-09T00:06:25.613Z,99.90
2023-09-09T00:08:32.778Z,99.90
2023-09-09T00:10:42.259Z,99.90
2023-09-09T00:12:53.566Z,99.90
2023-09-09T00:15:08.497Z,99.90
2023-09-09T00:17:12.238Z,99.90
2023-09-09T00:19:15.322Z,99.90
2023-09-09T00:21:30.744Z,99.90
2023-09-09T00:23:44.042Z,99.90
2023-09-09T00:25:48.187Z,99.90
2023-09-09T00:27:52.047Z,99.90
2023-09-09T00:29:54.681Z,99.90
2023-09-09T00:31:59.853Z,99.90
2023-09-09T00:34:02.897Z,99.90
2023-09-09T00:36:09.044Z,99.90
2023-09-09T00:38:32.953Z,99.90
2023-09-09T00:41:20.301Z,99.90
2023-09-09T00:43:28.800Z,99.90
2023-09-09T00:45:48.556Z,99.90
2023-09-09T00:48:01.167Z,99.90
2023-09-09T00:50:25.131Z,99.90
2023-09-09T00:52:40.085Z,99.90
2023-09-09T00:54:55.752Z,99.90
2023-09-09T00:57:12.274Z,99.90
2023-09-09T00:59:22.831Z,99.90
2023-09-09T01:01:28.230Z,99.90
2023-09-09T01:03:33.295Z,99.90
2023-09-09T01:05:38.963Z,99.90
2023-09-09T01:07:48.421Z,99.90
2023-09-09T01:09:56.409Z,99.90
2023-09-09T01:12:14.096Z,99.90
2023-09-09T01:14:21.763Z,99.90
2023-09-09T01:16:32.879Z,99.90
2023-09-09T01:18:36.320Z,99.90
2023-09-09T01:20:49.794Z,99.90
2023-09-09T01:23:00.905Z,99.90
2023-09-09T01:25:13.962Z,99.90
2023-09-09T01:27:52.791Z,99.90
2023-09-09T01:30:00.759Z,99.90
2023-09-09T01:32:04.391Z,99.90
2023-09-09T01:34:12.618Z,99.90
2023-09-09T01:36:28.160Z,99.90
2023-09-09T01:38:40.807Z,99.90
2023-09-09T01:40:53.053Z,99.90
2023-09-09T01:43:02.716Z,99.90
2023-09-09T01:45:12.087Z,99.90
2023-09-09T01:47:14.863Z,99.90
2023-09-09T01:49:29.671Z,99.90
2023-09-09T01:51:37.981Z,99.90
2023-09-09T01:53:44.714Z,99.90
2023-09-09T01:55:53.608Z,99.90
2023-09-09T01:58:01.481Z,99.90
2023-09-09T02:00:13.701Z,99.90
2023-09-09T02:02:23.704Z,99.90
2023-09-09T02:04:28.445Z,99.90
2023-09-09T02:06:33.722Z,99.90
2023-09-09T02:08:42.622Z,99.90
2023-09-09T02:10:54.749Z,99.90
2023-09-09T02:13:02.657Z,99.90
2023-09-09T02:15:08.652Z,99.90
2023-09-09T02:17:19.239Z,99.90
2023-09-09T02:19:25.229Z,99.90
2023-09-09T02:21:33.144Z,99.90
2023-09-09T02:23:44.205Z,99.90
2023-09-09T02:25:51.341Z,99.90
2023-09-09T02:28:07.157Z,99.90
2023-09-09T02:30:12.639Z,99.90
2023-09-09T02:32:15.685Z,99.90
2023-09-09T02:34:25.589Z,99.90
2023-09-09T02:36:35.998Z,99.90
2023-09-09T02:38:44.216Z,99.90
2023-09-09T02:40:50.713Z,99.90
2023-09-09T02:43:03.908Z,99.90
2023-09-09T02:45:08.506Z,99.90
2023-09-09T02:47:13.840Z,99.90
2023-09-09T02:49:17.312Z,99.90
2023-09-09T02:51:24.050Z,99.90
2023-09-09T02:53:31.437Z,99.90
2023-09-09T02:55:36.368Z,99.90
2023-09-09T02:57:50.925Z,99.90
2023-09-09T03:00:00.139Z,99.90
2023-09-09T03:02:09.554Z,99.90
2023-09-09T03:04:14.024Z,99.90
2023-09-09T03:06:17.316Z,99.90
2023-09-09T03:08:21.164Z,99.90
2023-09-09T03:10:28.145Z,99.90
2023-09-09T03:12:32.370Z,99.90
2023-09-09T03:14:39.609Z,99.90
2023-09-09T03:16:43.120Z,99.90
2023-09-09T03:18:46.106Z,99.90
2023-09-09T03:20:49.332Z,99.90
2023-09-09T03:22:56.641Z,99.90
2023-09-09T03:24:59.924Z,99.90
2023-09-09T03:27:06.632Z,99.90
2023-09-09T03:29:08.559Z,99.90
2023-09-09T03:31:14.725Z,99.90
2023-09-09T03:33:25.754Z,99.90
2023-09-09T03:35:29.706Z,99.90
2023-09-09T03:37:35.401Z,99.90
2023-09-09T03:39:45.738Z,99.90
2023-09-09T03:41:51.495Z,99.90
2023-09-09T03:43:56.442Z,99.90
2023-09-09T03:46:01.293Z,99.90
2023-09-09T03:48:07.427Z,99.90
2023-09-09T03:50:23.081Z,99.90
2023-09-09T03:52:34.468Z,99.90
2023-09-09T03:54:42.696Z,99.90
2023-09-09T03:56:53.865Z,99.90
2023-09-09T03:58:57.219Z,99.90
2023-09-09T04:01:07.811Z,99.90
2023-09-09T04:03:09.986Z,99.90
2023-09-09T04:05:17.700Z,99.90
2023-09-09T04:07:23.692Z,99.90
2023-09-09T04:09:44.643Z,99.90
2023-09-09T04:11:53.345Z,99.90
2023-09-09T04:14:00.721Z,99.90
2023-09-09T04:16:21.174Z,99.90
2023-09-09T04:18:38.221Z,99.90
2023-09-09T04:20:49.524Z,99.90
2023-09-09T04:22:56.821Z,99.90
2023-09-09T04:25:08.706Z,99.90
2023-09-09T04:27:11.725Z,99.90
2023-09-09T04:29:14.783Z,99.90
2023-09-09T04:31:17.691Z,99.90
2023-09-09T04:33:21.359Z,99.90
2023-09-09T04:35:30.129Z,99.90
2023-09-09T04:37:37.946Z,99.90
2023-09-09T04:39:47.012Z,99.90
2023-09-09T04:41:52.402Z,99.90
2023-09-09T04:43:59.726Z,99.90
2023-09-09T04:46:09.426Z,99.90
2023-09-09T04:48:12.520Z,99.90
2023-09-09T04:50:22.066Z,99.90
2023-09-09T04:52:25.374Z,99.90
2023-09-09T04:54:30.074Z,99.90
2023-09-09T04:56:35.106Z,99.90
2023-09-09T04:58:38.180Z,99.90
2023-09-09T05:00:42.760Z,99.90
2023-09-09T05:02:48.015Z,99.90
2023-09-09T05:04:51.618Z,99.90
2023-09-09T05:06:57.636Z,99.90
2023-09-09T05:09:05.281Z,99.90
2023-09-09T05:11:15.673Z,99.90
2023-09-09T05:13:21.455Z,99.90
2023-09-09T05:15:24.913Z,99.90
2023-09-09T05:17:28.270Z,99.90
2023-09-09T05:19:31.617Z,99.90
2023-09-09T05:21:38.816Z,99.90
2023-09-09T05:23:44.642Z,99.90
2023-09-09T05:25:54.011Z,99.90
2023-09-09T05:27:58.455Z,99.90
2023-09-09T05:30:01.225Z,99.90
2023-09-09T05:32:04.288Z,99.90
2023-09-09T05:34:07.295Z,99.90
2023-09-09T05:36:10.478Z,99.90
2023-09-09T05:38:15.229Z,99.90
2023-09-09T05:40:18.034Z,99.90
2023-09-09T05:42:20.788Z,99.90
2023-09-09T05:44:25.155Z,99.90
2023-09-09T05:46:28.031Z,99.90
2023-09-09T05:48:31.343Z,99.90
2023-09-09T05:50:34.106Z,99.90
2023-09-09T05:52:37.078Z,99.90
2023-09-09T05:54:40.952Z,99.90
2023-09-09T05:56:44.022Z,99.90
2023-09-09T05:58:46.819Z,99.90
2023-09-09T06:00:50.968Z,99.90
2023-09-09T06:02:53.836Z,99.90
2023-09-09T06:04:56.793Z,99.90
2023-09-09T06:06:59.830Z,99.90
2023-09-09T06:09:02.799Z,99.90
2023-09-09T06:11:05.631Z,99.90
2023-09-09T06:13:08.438Z,99.90
2023-09-09T06:15:11.982Z,99.90
2023-09-09T06:17:16.152Z,99.90
2023-09-09T06:19:18.358Z,99.90
2023-09-09T06:21:22.366Z,99.90
2023-09-09T06:23:24.276Z,99.90
2023-09-09T06:25:27.547Z,99.90
2023-09-09T06:27:30.342Z,99.90
2023-09-09T06:29:33.270Z,99.90
2023-09-09T06:31:36.178Z,99.90
2023-09-09T06:33:43.906Z,99.90
2023-09-09T06:35:49.793Z,99.90
2023-09-09T06:37:52.656Z,99.90
2023-09-09T06:39:55.564Z,99.90
2023-09-09T06:41:58.457Z,99.90
2023-09-09T06:44:01.399Z,99.90
2023-09-09T06:46:04.211Z,99.90
2023-09-09T06:48:06.223Z,99.90
2023-09-09T06:50:11.242Z,99.90
2023-09-09T06:52:14.090Z,99.90
2023-09-09T06:54:16.918Z,99.90
2023-09-09T06:56:19.694Z,99.90
2023-09-09T06:58:23.130Z,99.90
2023-09-09T07:00:26.006Z,99.90
2023-09-09T07:02:28.824Z,99.90
2023-09-09T07:04:32.381Z,99.90
2023-09-09T07:06:36.698Z,99.90
2023-09-09T07:08:41.364Z,99.90
2023-09-09T07:10:51.731Z,99.90
2023-09-09T07:12:56.240Z,99.90
2023-09-09T07:14:58.081Z,99.90
2023-09-09T07:17:00.800Z,99.90
2023-09-09T07:19:03.541Z,99.90
2023-09-09T07:21:07.119Z,99.90
2023-09-09T07:23:11.594Z,99.90
2023-09-09T07:25:14.528Z,99.90
2023-09-09T07:27:17.370Z,99.90
2023-09-09T07:29:20.342Z,99.90
2023-09-09T07:31:23.232Z,99.90
2023-09-09T07:33:26.506Z,99.90
2023-09-09T07:35:29.323Z,99.90
2023-09-09T07:37:32.190Z,99.90
2023-09-09T07:39:46.128Z,99.90
2023-09-09T07:41:49.024Z,99.90
2023-09-09T07:43:51.803Z,99.90
2023-09-09T07:46:02.100Z,99.90
2023-09-09T07:48:12.937Z,99.90
2023-09-09T07:50:35.295Z,99.90
2023-09-09T07:57:55.257Z,99.90
2023-09-09T08:05:05.236Z,99.90
2023-09-09T08:07:29.218Z,99.90
2023-09-09T08:09:46.049Z,99.90
2023-09-09T08:12:29.212Z,99.90
2023-09-09T08:14:52.233Z,99.90
2023-09-09T08:17:24.743Z,99.90
2023-09-09T08:21:06.357Z,99.90
2023-09-09T08:26:23.188Z,99.90
2023-09-09T08:28:28.120Z,99.90
2023-09-09T08:30:36.444Z,99.90
2023-09-09T08:32:39.815Z,99.90
2023-09-09T08:34:44.507Z,99.90
2023-09-09T08:36:50.773Z,99.90
2023-09-09T08:38:58.565Z,99.90
2023-09-09T08:41:09.413Z,99.90
2023-09-09T08:43:21.276Z,99.90
2023-09-09T08:45:37.008Z,99.90
2023-09-09T08:47:49.757Z,99.90
2023-09-09T08:50:04.125Z,99.90
2023-09-09T08:52:18.780Z,99.90
2023-09-09T08:54:21.846Z,99.90
2023-09-09T08:56:30.410Z,99.90
2023-09-09T08:58:34.337Z,99.90
2023-09-09T09:00:44.253Z,99.90
2023-09-09T09:02:55.374Z,99.90
2023-09-09T09:05:01.927Z,99.90
2023-09-09T09:07:08.385Z,99.90
2023-09-09T09:09:11.951Z,99.90
2023-09-09T09:11:15.876Z,99.90
2023-09-09T09:13:21.946Z,99.90
2023-09-09T09:15:26.638Z,99.90
2023-09-09T09:17:34.428Z,99.90
2023-09-09T09:19:37.729Z,99.90
2023-09-09T09:21:41.090Z,99.90
2023-09-09T09:23:45.080Z,99.90
2023-09-09T09:25:49.179Z,99.90
2023-09-09T09:27:52.180Z,99.90
2023-09-09T09:29:55.136Z,99.90
2023-09-09T09:31:58.083Z,99.90
2023-09-09T09:34:05.491Z,99.90
2023-09-09T09:36:10.822Z,99.90
2023-09-09T09:38:19.089Z,99.90
2023-09-09T09:40:22.333Z,99.90
2023-09-09T09:42:36.842Z,99.90
2023-09-09T09:44:40.127Z,99.90
2023-09-09T09:46:43.129Z,99.90
2023-09-09T09:48:46.771Z,99.90
2023-09-09T09:50:54.230Z,99.90
2023-09-09T09:53:02.990Z,99.90
2023-09-09T09:55:07.169Z,99.90
2023-09-09T09:57:10.397Z,99.90
2023-09-09T09:59:13.369Z,99.90
2023-09-09T10:01:17.405Z,99.90
2023-09-09T10:03:24.890Z,99.90
2023-09-09T10:05:29.793Z,99.90
2023-09-09T10:07:42.422Z,99.90
2023-09-09T10:09:52.682Z,99.90
2023-09-09T10:12:06.923Z,99.90
2023-09-09T10:14:15.544Z,99.90
2023-09-09T10:16:20.276Z,99.90
2023-09-09T10:18:24.450Z,99.90
2023-09-09T10:20:28.407Z,99.90
2023-09-09T10:22:32.803Z,99.90
2023-09-09T10:24:38.096Z,99.90
2023-09-09T10:26:42.064Z,99.80
2023-09-09T10:28:46.326Z,99.40
2023-09-09T10:30:50.707Z,99.70
2023-09-09T10:32:56.862Z,99.40
2023-09-09T10:35:00.671Z,99.90
2023-09-09T10:37:05.681Z,99.90
2023-09-09T10:39:09.924Z,99.70
2023-09-09T10:41:17.148Z,99.60
2023-09-09T10:43:20.224Z,99.90
2023-09-09T10:45:28.836Z,99.50
2023-09-09T10:47:31.907Z,99.70
2023-09-09T10:49:35.120Z,99.70
2023-09-09T10:51:51.581Z,98.80
2023-09-09T10:54:08.520Z,99.10
2023-09-09T10:56:27.722Z,98.60
2023-09-09T10:58:35.630Z,98.50
2023-09-09T11:00:39.978Z,98.80
2023-09-09T11:02:48.041Z,98.80
2023-09-09T11:05:00.545Z,98.40
2023-09-09T11:07:07.680Z,98.10
2023-09-09T11:09:12.638Z,98.70
2023-09-09T11:11:17.283Z,98.80
2023-09-09T11:13:21.744Z,98.80
2023-09-09T11:15:27.148Z,98.50
2023-09-09T11:17:30.755Z,98.50
2023-09-09T11:19:36.554Z,98.10
2023-09-09T11:21:41.869Z,98.40
2023-09-09T11:23:47.269Z,98.60
2023-09-09T11:25:54.838Z,98.30
2023-09-09T11:27:59.188Z,97.80
2023-09-09T11:30:03.715Z,97.70
2023-09-09T11:32:10.547Z,97.60
2023-09-09T11:34:14.271Z,97.70
2023-09-09T11:36:18.931Z,98.00
2023-09-09T11:38:23.503Z,97.80
2023-09-09T11:40:29.150Z,97.30
2023-09-09T11:42:32.192Z,97.30
2023-09-09T11:44:40.605Z,97.30
2023-09-09T11:46:46.904Z,98.10
2023-09-09T11:48:53.143Z,97.80
2023-09-09T11:50:57.048Z,97.80
2023-09-09T11:53:01.750Z,97.50
2023-09-09T11:55:04.918Z,97.60
2023-09-09T11:57:10.070Z,97.30
2023-09-09T11:59:13.619Z,96.80
2023-09-09T12:01:16.128Z,96.90
2023-09-09T12:03:24.643Z,96.70
2023-09-09T12:05:30.857Z,96.50
2023-09-09T12:07:35.866Z,96.50
2023-09-09T12:09:39.040Z,96.30
2023-09-09T12:11:43.992Z,96.50
2023-09-09T12:13:48.120Z,96.80
2023-09-09T12:16:03.866Z,96.90
2023-09-09T12:18:13.626Z,96.70
2023-09-09T12:20:17.902Z,97.10
2023-09-09T12:22:31.838Z,96.70
2023-09-09T12:24:42.740Z,96.40
2023-09-09T12:26:53.415Z,96.00
2023-09-09T12:29:07.635Z,95.80
2023-09-09T12:31:12.949Z,95.90
2023-09-09T12:33:17.494Z,95.10
2023-09-09T12:35:22.772Z,93.80
2023-09-09T12:37:25.661Z,94.00
2023-09-09T12:39:30.363Z,93.90
2023-09-09T12:41:33.250Z,94.00
2023-09-09T12:43:35.887Z,94.10
2023-09-09T12:45:49.765Z,94.50
2023-09-09T12:47:53.157Z,94.40
2023-09-09T12:49:56.107Z,94.30
2023-09-09T12:52:00.596Z,93.50
2023-09-09T12:54:03.524Z,93.10
2023-09-09T12:56:07.839Z,93.10
2023-09-09T12:58:10.661Z,92.90
2023-09-09T13:00:17.111Z,93.10
2023-09-09T13:02:19.995Z,93.40
2023-09-09T13:04:22.875Z,93.50
2023-09-09T13:06:25.728Z,94.20
2023-09-09T13:08:28.898Z,94.80
2023-09-09T13:10:31.715Z,94.10
2023-09-09T13:12:34.632Z,93.60
2023-09-09T13:14:36.464Z,93.50
2023-09-09T13:16:41.945Z,93.60
2023-09-09T13:18:45.406Z,93.30
2023-09-09T13:20:48.550Z,93.40
2023-09-09T13:22:51.435Z,93.70
2023-09-09T13:24:55.901Z,94.30
2023-09-09T13:26:58.856Z,93.90
2023-09-09T13:29:01.787Z,94.00
2023-09-09T13:31:04.861Z,93.50
2023-09-09T13:33:07.745Z,93.30
2023-09-09T13:35:10.708Z,93.90
2023-09-09T13:37:13.814Z,93.20
2023-09-09T13:39:16.793Z,93.20
2023-09-09T13:41:21.184Z,93.20
2023-09-09T13:43:24.113Z,93.40
2023-09-09T13:45:27.313Z,92.90
2023-09-09T13:47:30.153Z,93.10
2023-09-09T13:49:32.188Z,93.50
2023-09-09T13:51:35.021Z,93.40
2023-09-09T13:53:37.915Z,93.40
2023-09-09T13:55:40.743Z,93.20
2023-09-09T13:57:46.592Z,93.30
2023-09-09T13:59:49.423Z,93.80
2023-09-09T14:01:52.345Z,93.40
2023-09-09T14:03:55.653Z,93.20
2023-09-09T14:05:59.004Z,93.50
2023-09-09T14:08:02.013Z,93.50
2023-09-09T14:10:05.501Z,93.40
2023-09-09T14:12:09.136Z,93.40
2023-09-09T14:14:14.438Z,93.40
2023-09-09T14:16:17.362Z,93.10
2023-09-09T14:18:20.340Z,93.10
2023-09-09T14:20:23.192Z,93.10
2023-09-09T14:22:26.006Z,93.20
2023-09-09T14:24:28.792Z,93.20
2023-09-09T14:26:31.599Z,93.20
2023-09-09T14:28:34.486Z,93.30
2023-09-09T14:30:38.816Z,93.20
2023-09-09T14:32:41.772Z,93.80
2023-09-09T14:34:44.732Z,93.30
2023-09-09T14:36:47.512Z,93.30
2023-09-09T14:38:50.704Z,93.50
2023-09-09T14:40:53.984Z,93.20
2023-09-09T14:42:56.776Z,93.00
2023-09-09T14:44:59.639Z,92.90
2023-09-09T14:47:03.950Z,92.80
2023-09-09T14:49:06.894Z,92.60
2023-09-09T14:51:09.825Z,93.10
2023-09-09T14:53:13.141Z,93.10
2023-09-09T14:55:16.282Z,93.40
2023-09-09T14:57:19.134Z,93.10
2023-09-09T14:59:21.947Z,93.00
2023-09-09T15:01:24.907Z,92.80
2023-09-09T15:03:28.096Z,92.80
2023-09-09T15:05:30.895Z,92.90
2023-09-09T15:07:33.663Z,92.90
2023-09-09T15:09:36.474Z,92.20
2023-09-09T15:11:39.217Z,92.20
2023-09-09T15:13:41.935Z,92.00
2023-09-09T15:15:45.495Z,92.20
2023-09-09T15:17:50.014Z,92.00
2023-09-09T15:19:55.826Z,91.60
2023-09-09T15:21:58.918Z,91.80
2023-09-09T15:24:01.690Z,91.50
2023-09-09T15:26:04.699Z,91.40
2023-09-09T15:28:06.961Z,91.40
2023-09-09T15:30:11.895Z,90.80
2023-09-09T15:32:15.007Z,90.50
2023-09-09T15:34:17.037Z,90.30
2023-09-09T15:36:21.288Z,90.40
2023-09-09T15:38:26.016Z,90.50
2023-09-09T15:40:28.847Z,90.70
2023-09-09T15:42:31.715Z,91.10
2023-09-09T15:44:34.706Z,91.00
2023-09-09T15:46:37.678Z,91.00
2023-09-09T15:48:40.825Z,91.00
2023-09-09T15:50:43.836Z,91.00
2023-09-09T15:52:48.128Z,90.80
2023-09-09T15:54:50.952Z,90.70
2023-09-09T15:56:53.745Z,90.60
2023-09-09T15:58:57.034Z,90.30
2023-09-09T16:01:01.768Z,90.20
2023-09-09T16:03:05.286Z,89.90
2023-09-09T16:05:08.492Z,89.30
2023-09-09T16:07:11.501Z,88.70
2023-09-09T16:09:16.880Z,87.60
2023-09-09T16:11:19.686Z,86.10
2023-09-09T16:13:22.673Z,85.30
2023-09-09T16:15:25.647Z,84.80
2023-09-09T16:17:29.983Z,84.20
2023-09-09T16:19:32.878Z,84.80
2023-09-09T16:21:39.994Z,84.70
2023-09-09T16:23:42.712Z,84.60
2023-09-09T16:25:47.635Z,84.40
2023-09-09T16:27:50.486Z,84.10
2023-09-09T16:29:53.273Z,83.80
2023-09-09T16:31:56.585Z,83.60
2023-09-09T16:34:01.592Z,83.20
2023-09-09T16:36:05.740Z,83.00
2023-09-09T16:38:09.658Z,83.40
2023-09-09T16:40:13.313Z,83.30
2023-09-09T16:42:17.560Z,82.70
2023-09-09T16:44:20.333Z,83.10
2023-09-09T16:46:23.294Z,82.60
2023-09-09T16:48:26.744Z,82.40
2023-09-09T16:50:31.412Z,83.30
2023-09-09T16:52:34.570Z,84.50
2023-09-09T16:54:37.459Z,84.70
2023-09-09T16:56:46.462Z,84.10
2023-09-09T16:58:50.808Z,83.70
2023-09-09T17:00:53.786Z,84.70
2023-09-09T17:02:56.719Z,85.40
2023-09-09T17:04:59.743Z,86.30
2023-09-09T17:07:03.249Z,86.40
2023-09-09T17:09:06.080Z,86.60
2023-09-09T17:11:07.890Z,86.90
2023-09-09T17:13:10.665Z,87.10
2023-09-09T17:15:15.056Z,86.90
2023-09-09T17:17:17.876Z,87.60
2023-09-09T17:19:19.742Z,89.20
2023-09-09T17:21:22.805Z,91.10
2023-09-09T17:23:25.709Z,92.80
2023-09-09T17:25:28.909Z,94.10
2023-09-09T17:27:31.994Z,95.30
2023-09-09T17:29:33.807Z,96.30
2023-09-09T17:31:38.127Z,97.20
2023-09-09T17:33:41.254Z,98.00
2023-09-09T17:35:44.355Z,98.80
2023-09-09T17:37:47.104Z,99.60
2023-09-09T17:39:49.863Z,99.90
2023-09-09T17:41:52.833Z,99.90
2023-09-09T17:43:57.390Z,99.90
2023-09-09T17:46:00.665Z,99.90
2023-09-09T17:48:05.627Z,99.90
2023-09-09T17:50:09.095Z,99.90
2023-09-09T17:52:11.985Z,99.90
2023-09-09T17:54:14.763Z,99.90
2023-09-09T17:56:17.557Z,99.90
2023-09-09T17:58:20.356Z,99.90
2023-09-09T18:00:23.473Z,99.90
2023-09-09T18:02:26.315Z,99.90
2023-09-09T18:04:30.583Z,99.90
2023-09-09T18:06:33.390Z,99.90
2023-09-09T18:08:36.529Z,99.90
2023-09-09T18:10:41.623Z,99.90
2023-09-09T18:12:43.471Z,99.90
2023-09-09T18:14:47.002Z,99.90
2023-09-09T18:16:49.905Z,99.90
2023-09-09T18:18:52.690Z,99.90
2023-09-09T18:20:56.760Z,99.90
2023-09-09T18:22:58.563Z,99.90
2023-09-09T18:25:02.049Z,99.90
2023-09-09T18:27:05.395Z,99.90
2023-09-09T18:29:08.185Z,99.90
2023-09-09T18:31:11.216Z,99.90
2023-09-09T18:33:14.870Z,99.90
2023-09-09T18:35:17.724Z,99.90
2023-09-09T18:37:22.631Z,99.90
2023-09-09T18:39:25.728Z,99.90
2023-09-09T18:41:28.555Z,99.90
2023-09-09T18:43:31.500Z,99.90
2023-09-09T18:45:35.261Z,99.90
2023-09-09T18:47:38.128Z,99.90
2023-09-09T18:49:41.058Z,99.90
2023-09-09T18:51:43.021Z,99.90
2023-09-09T18:53:47.206Z,99.90
2023-09-09T18:55:50.055Z,99.90
2023-09-09T18:57:53.315Z,99.90
2023-09-09T18:59:56.113Z,99.90
2023-09-09T19:01:58.938Z,99.90
2023-09-09T19:04:01.864Z,99.90
2023-09-09T19:06:05.049Z,99.90
2023-09-09T19:08:07.919Z,99.90
2023-09-09T19:10:12.851Z,99.90
2023-09-09T19:12:15.659Z,99.90
2023-09-09T19:14:18.442Z,99.90
2023-09-09T19:16:21.444Z,99.90
2023-09-09T19:18:24.397Z,99.90
2023-09-09T19:20:26.480Z,99.90
2023-09-09T19:22:29.283Z,99.90
2023-09-09T19:24:32.077Z,99.90
2023-09-09T19:26:38.100Z,99.90
2023-09-09T19:28:41.183Z,99.90
2023-09-09T19:30:44.284Z,99.90
2023-09-09T19:32:47.168Z,99.90
2023-09-09T19:34:52.809Z,99.90
2023-09-09T19:36:56.088Z,99.90
2023-09-09T19:38:58.880Z,99.90
2023-09-09T19:41:01.680Z,99.90
2023-09-09T19:43:05.942Z,99.90
2023-09-09T19:45:13.251Z,99.90
2023-09-09T19:47:16.609Z,99.90
2023-09-09T19:49:19.370Z,99.90
2023-09-09T19:51:24.229Z,99.90
2023-09-09T19:53:27.462Z,99.90
2023-09-09T19:55:30.255Z,99.90
2023-09-09T19:57:33.037Z,99.90
2023-09-09T19:59:37.665Z,99.90
2023-09-09T20:01:40.634Z,99.90
2023-09-09T20:03:44.098Z,99.90
2023-09-09T20:05:50.185Z,99.90
2023-09-09T20:07:56.244Z,99.90
2023-09-09T20:10:09.157Z,99.90
2023-09-09T20:12:14.886Z,99.90
2023-09-09T20:14:17.657Z,99.90
2023-09-09T20:16:21.884Z,99.90
2023-09-09T20:18:25.102Z,99.90
2023-09-09T20:20:27.915Z,99.90
2023-09-09T20:22:30.754Z,99.90
2023-09-09T20:24:33.525Z,99.90
2023-09-09T20:26:36.606Z,99.90
2023-09-09T20:28:40.870Z,99.90
2023-09-09T20:30:44.186Z,99.90
2023-09-09T20:32:48.444Z,99.90
2023-09-09T20:34:52.763Z,99.90
2023-09-09T20:36:57.021Z,99.90
2023-09-09T20:39:00.204Z,99.90
2023-09-09T20:41:03.151Z,99.90
2023-09-09T20:43:06.203Z,99.90
2023-09-09T20:45:10.584Z,99.90
2023-09-09T20:47:15.554Z,99.90
2023-09-09T20:49:20.767Z,99.90
2023-09-09T20:51:23.534Z,99.90
2023-09-09T20:53:26.790Z,99.90
2023-09-09T20:55:30.210Z,99.90
2023-09-09T20:57:33.435Z,99.90
2023-09-09T20:59:36.254Z,99.90
2023-09-09T21:01:38.147Z,99.90
2023-09-09T21:03:41.598Z,99.90
2023-09-09T21:05:46.451Z,99.90
2023-09-09T21:07:49.787Z,99.90
2023-09-09T21:09:52.828Z,99.90
2023-09-09T21:11:55.581Z,99.90
2023-09-09T21:13:58.413Z,99.90
2023-09-09T21:16:01.616Z,99.90
2023-09-09T21:18:03.849Z,99.90
2023-09-09T21:20:09.325Z,99.90
2023-09-09T21:22:13.835Z,99.90
2023-09-09T21:24:17.183Z,99.90
2023-09-09T21:26:21.100Z,99.90
2023-09-09T21:28:25.475Z,99.90
2023-09-09T21:30:29.073Z,99.90
2023-09-09T21:32:31.055Z,99.90
2023-09-09T21:34:34.061Z,99.90
2023-09-09T21:36:36.826Z,99.90
2023-09-09T21:38:42.087Z,99.90
2023-09-09T21:40:47.049Z,99.90
2023-09-09T21:42:49.803Z,99.90
2023-09-09T21:44:52.593Z,99.90
2023-09-09T21:46:55.677Z,99.90
2023-09-09T21:48:58.587Z,99.90
2023-09-09T21:51:01.372Z,99.90
2023-09-09T21:53:04.363Z,99.90
2023-09-09T21:55:09.838Z,99.90
2023-09-09T21:57:11.656Z,99.90
2023-09-09T21:59:14.460Z,99.90
2023-09-09T22:01:17.464Z,99.90
2023-09-09T22:03:20.577Z,99.90
2023-09-09T22:05:23.496Z,99.90
2023-09-09T22:07:26.286Z,99.90
2023-09-09T22:09:29.382Z,99.90
2023-09-09T22:11:33.491Z,99.90
2023-09-09T22:13:36.344Z,99.90
2023-09-09T22:15:39.115Z,99.90
2023-09-09T22:17:42.126Z,99.90
2023-09-09T22:19:44.189Z,99.90
2023-09-09T22:21:47.186Z,99.90
2023-09-09T22:23:49.985Z,99.90
2023-09-09T22:25:52.777Z,99.90
2023-09-09T22:27:56.924Z,99.90
2023-09-09T22:29:59.805Z,99.90
2023-09-09T22:32:02.577Z,99.90
2023-09-09T22:34:05.468Z,99.90
2023-09-09T22:36:09.052Z,99.90
2023-09-09T22:38:11.981Z,99.90
2023-09-09T22:40:14.816Z,99.90
2023-09-09T22:42:17.067Z,99.90
2023-09-09T22:44:21.180Z,99.90
2023-09-09T22:46:23.952Z,99.90
2023-09-09T22:48:28.276Z,99.90
2023-09-09T22:50:33.443Z,99.90
2023-09-09T22:52:36.203Z,99.90
2023-09-09T22:54:38.028Z,99.90
2023-09-09T22:56:40.857Z,99.90
2023-09-09T22:58:44.085Z,99.90
2023-09-09T23:00:47.318Z,99.90
2023-09-09T23:02:50.139Z,99.90
2023-09-09T23:04:54.548Z,99.90
2023-09-09T23:06:57.525Z,99.90
2023-09-09T23:09:00.255Z,99.90
2023-09-09T23:11:11.493Z,99.90
2023-09-09T23:13:14.369Z,99.90
2023-09-09T23:15:17.197Z,99.90
2023-09-09T23:17:21.881Z,99.90
2023-09-09T23:19:24.649Z,99.90
2023-09-09T23:21:27.661Z,99.90
2023-09-09T23:23:30.486Z,99.90
2023-09-09T23:25:33.628Z,99.90
2023-09-09T23:27:36.378Z,99.90
2023-09-09T23:29:39.142Z,99.90
2023-09-09T23:31:41.930Z,99.90
2023-09-09T23:33:46.088Z,99.90
2023-09-09T23:35:49.362Z,99.90
2023-09-09T23:37:52.216Z,99.90
2023-09-09T23:39:55.242Z,99.90
2023-09-09T23:41:58.235Z,99.90
2023-09-09T23:44:01.666Z,99.90
2023-09-09T23:46:05.482Z,99.90
2023-09-09T23:48:08.661Z,99.90
2023-09-09T23:50:12.995Z,99.90
2023-09-09T23:52:15.290Z,99.90
2023-09-09T23:54:18.014Z,99.90
2023-09-09T23:56:21.501Z,99.90
2023-09-09T23:58:24.949Z,99.90
