createdAt,value
2018-07-28T00:05:25.804Z,26.00
2018-07-28T00:07:56.478Z,25.90
2018-07-28T00:10:26.307Z,25.90
2018-07-28T00:12:55.959Z,25.80
2018-07-28T00:17:54.820Z,25.70
2018-07-28T00:20:24.499Z,25.70
2018-07-28T00:27:53.245Z,25.70
2018-07-28T00:30:22.896Z,25.70
2018-07-28T00:42:49.403Z,25.40
2018-07-28T00:47:54.871Z,25.50
2018-07-28T01:02:52.167Z,25.20
2018-07-28T01:10:20.373Z,25.20
2018-07-28T01:12:50.086Z,25.20
2018-07-28T01:15:19.687Z,25.20
2018-07-28T01:20:18.539Z,25.10
2018-07-28T01:30:22.409Z,25.10
2018-07-28T01:32:52.053Z,25.10
2018-07-28T01:40:20.144Z,24.40
2018-07-28T01:42:49.756Z,24.90
2018-07-28T01:45:19.499Z,25.00
2018-07-28T01:57:45.952Z,24.70
2018-07-28T02:00:15.674Z,24.60
2018-07-28T02:05:14.562Z,24.60
2018-07-28T02:20:10.941Z,24.70
2018-07-28T02:30:10.243Z,24.60
2018-07-28T02:35:09.260Z,24.60
2018-07-28T02:50:06.971Z,24.30
2018-07-28T02:52:36.792Z,24.30
2018-07-28T02:57:36.266Z,24.20
2018-07-28T03:00:06.935Z,24.30
2018-07-28T03:05:06.670Z,24.30
2018-07-28T03:07:36.281Z,24.20
2018-07-28T03:12:35.486Z,24.10
2018-07-28T03:17:38.883Z,24.10
2018-07-28T03:20:09.603Z,24.00
2018-07-28T03:22:39.320Z,24.10
2018-07-28T03:27:38.122Z,24.10
2018-07-28T03:30:08.517Z,24.10
2018-07-28T03:37:36.580Z,24.00
2018-07-28T03:50:11.308Z,23.90
2018-07-28T04:00:11.540Z,23.90
2018-07-28T04:07:41.091Z,23.90
2018-07-28T04:10:10.923Z,24.00
2018-07-28T04:15:12.105Z,24.00
2018-07-28T04:22:54.293Z,23.90
2018-07-28T04:27:53.487Z,24.00
2018-07-28T04:30:23.274Z,23.90
2018-07-28T04:35:22.293Z,23.90
2018-07-28T04:37:51.989Z,24.00
2018-07-28T04:40:22.633Z,24.00
2018-07-28T04:52:49.252Z,24.50
2018-07-28T04:57:48.139Z,24.70
2018-07-28T05:00:17.795Z,24.80
2018-07-28T05:02:47.461Z,24.80
2018-07-28T05:07:46.951Z,24.90
2018-07-28T05:10:16.629Z,24.90
2018-07-28T05:15:15.459Z,24.70
2018-07-28T05:27:42.100Z,24.70
2018-07-28T05:32:41.398Z,24.80
2018-07-28T05:35:11.537Z,24.90
2018-07-28T05:42:42.299Z,25.10
2018-07-28T05:47:41.127Z,25.30
2018-07-28T05:50:12.348Z,25.30
2018-07-28T06:20:06.421Z,26.70
2018-07-28T06:25:06.453Z,26.60
2018-07-28T06:30:05.723Z,26.70
2018-07-28T06:50:00.024Z,26.30
2018-07-28T07:02:26.580Z,26.80
2018-07-28T07:17:22.138Z,27.50
2018-07-28T07:19:51.835Z,27.60
2018-07-28T07:29:49.164Z,28.10
2018-07-28T07:44:47.210Z,28.90
2018-07-28T07:47:17.036Z,29.00
2018-07-28T07:49:46.563Z,29.20
2018-07-28T07:52:16.971Z,29.40
2018-07-28T07:57:15.855Z,29.60
2018-07-28T07:59:45.611Z,29.70
2018-07-28T08:09:43.553Z,29.70
2018-07-28T08:12:13.337Z,29.80
2018-07-28T08:19:41.464Z,29.90
2018-07-28T08:27:09.543Z,29.60
2018-07-28T08:37:06.837Z,29.10
2018-07-28T08:49:34.546Z,28.90
2018-07-28T08:52:04.197Z,28.90
2018-07-28T08:54:34.040Z,28.80
2018-07-28T08:57:03.651Z,28.70
2018-07-28T08:59:33.272Z,28.70
2018-07-28T09:02:02.925Z,28.60
2018-07-28T09:04:33.511Z,28.70
2018-07-28T09:07:03.158Z,28.70
2018-07-28T09:12:02.068Z,28.60
2018-07-28T09:14:31.859Z,28.50
2018-07-28T09:26:58.972Z,28.40
2018-07-28T09:29:28.620Z,28.30
2018-07-28T09:51:53.567Z,25.10
2018-07-28T09:54:23.261Z,25.30
2018-07-28T10:09:18.881Z,27.00
2018-07-28T10:14:17.771Z,27.20
2018-07-28T10:24:15.103Z,27.50
2018-07-28T10:26:44.707Z,27.60
2018-07-28T10:29:14.337Z,27.60
2018-07-28T10:54:09.849Z,30.20
2018-07-28T10:56:39.577Z,30.00
2018-07-28T10:59:09.235Z,30.00
2018-07-28T11:04:08.039Z,30.00
2018-07-28T11:14:06.543Z,29.00
2018-07-28T11:27:52.637Z,29.30
2018-07-28T11:30:33.685Z,29.20
2018-07-28T11:47:05.922Z,28.70
2018-07-28T11:49:46.775Z,28.50
2018-07-28T11:52:27.958Z,28.30
2018-07-28T12:00:30.018Z,27.40
2018-07-28T12:10:49.790Z,23.70
2018-07-28T12:13:19.294Z,23.40
2018-07-28T12:28:19.409Z,23.20
2018-07-28T12:30:49.371Z,23.50
2018-07-28T12:33:19.078Z,23.80
2018-07-28T12:40:47.282Z,24.50
2018-07-28T13:00:41.436Z,26.00
2018-07-28T13:03:11.118Z,26.40
2018-07-28T13:05:40.777Z,26.20
2018-07-28T13:13:08.911Z,26.50
2018-07-28T13:20:37.119Z,27.30
2018-07-28T13:23:10.760Z,27.40
2018-07-28T13:28:09.661Z,27.90
2018-07-28T13:30:39.383Z,28.00
2018-07-28T13:40:37.088Z,28.50
2018-07-28T13:45:36.110Z,28.60
2018-07-28T13:53:04.422Z,29.40
2018-07-28T13:58:03.311Z,28.70
2018-07-28T14:00:33.148Z,28.40
2018-07-28T14:10:31.334Z,31.10
2018-07-28T14:17:59.814Z,32.90
2018-07-28T14:20:29.647Z,33.30
2018-07-28T14:30:26.958Z,33.60
2018-07-28T14:32:56.609Z,32.60
2018-07-28T14:35:26.291Z,31.90
2018-07-28T14:37:55.991Z,30.80
2018-07-28T14:40:25.693Z,30.10
2018-07-28T14:45:24.558Z,30.30
2018-07-28T14:47:54.217Z,29.90
2018-07-28T14:50:23.853Z,29.60
2018-07-28T14:57:51.904Z,29.20
2018-07-28T15:00:21.599Z,29.10
2018-07-28T15:02:51.317Z,28.80
2018-07-28T15:07:52.287Z,28.50
2018-07-28T15:10:22.060Z,28.60
2018-07-28T15:12:51.712Z,28.60
2018-07-28T15:20:19.923Z,28.20
2018-07-28T15:22:49.557Z,28.20
2018-07-28T15:25:19.239Z,28.10
2018-07-28T15:30:19.747Z,27.90
2018-07-28T16:00:12.290Z,26.80
2018-07-28T16:07:40.433Z,23.40
2018-07-28T16:20:07.100Z,19.60
2018-07-28T16:25:07.810Z,19.20
2018-07-28T16:32:37.796Z,20.30
2018-07-28T16:37:36.964Z,20.50
2018-07-28T16:40:07.176Z,20.70
2018-07-28T16:42:36.846Z,20.80
2018-07-28T16:55:04.316Z,20.20
2018-07-28T16:57:33.980Z,20.10
2018-07-28T17:02:32.979Z,20.50
2018-07-28T17:10:01.253Z,20.30
2018-07-28T17:17:29.456Z,20.50
2018-07-28T17:34:54.635Z,20.70
2018-07-28T17:37:24.331Z,20.70
2018-07-28T17:42:23.239Z,20.70
2018-07-28T17:49:51.352Z,20.90
2018-07-28T17:54:50.429Z,21.00
2018-07-28T17:57:20.201Z,21.10
2018-07-28T18:07:17.781Z,20.90
2018-07-28T18:12:16.636Z,20.70
2018-07-28T18:14:46.330Z,20.70
2018-07-28T18:19:45.686Z,20.90
2018-07-28T18:22:15.314Z,21.00
2018-07-28T18:24:51.409Z,21.00
2018-07-28T18:47:15.658Z,21.00
2018-07-28T18:57:13.223Z,20.90
2018-07-28T19:04:41.385Z,21.00
2018-07-28T19:14:44.183Z,21.10
2018-07-28T19:24:46.858Z,21.10
2018-07-28T19:27:16.512Z,21.00
2018-07-28T19:37:17.836Z,20.80
2018-07-28T19:42:22.198Z,20.70
2018-07-28T19:57:18.066Z,20.40
2018-07-28T20:02:16.953Z,20.40
2018-07-28T20:19:42.533Z,20.40
2018-07-28T20:22:12.171Z,20.30
2018-07-28T20:27:11.020Z,20.20
2018-07-28T20:34:39.156Z,20.10
2018-07-28T20:37:08.882Z,20.00
2018-07-28T20:47:07.752Z,19.90
2018-07-28T20:49:37.818Z,19.90
2018-07-28T20:52:07.890Z,19.80
2018-07-28T20:57:06.917Z,19.90
2018-07-28T21:09:33.577Z,19.80
2018-07-28T21:14:32.918Z,19.70
2018-07-28T21:29:28.956Z,19.40
2018-07-28T21:31:58.692Z,19.50
2018-07-28T21:34:28.384Z,19.30
2018-07-28T21:36:58.047Z,19.30
2018-07-28T21:54:26.473Z,19.10
2018-07-28T21:56:56.140Z,18.90
2018-07-28T21:59:25.908Z,18.90
2018-07-28T22:04:26.399Z,18.80
2018-07-28T22:11:54.617Z,18.80
2018-07-28T22:16:53.452Z,18.70
2018-07-28T22:21:52.452Z,18.70
2018-07-28T22:24:22.142Z,18.70
2018-07-28T22:26:51.864Z,18.60
2018-07-28T22:29:21.491Z,18.50
2018-07-28T22:54:14.159Z,18.10
2018-07-28T22:56:43.792Z,18.10
2018-07-28T22:59:13.418Z,18.00
2018-07-28T23:04:12.258Z,17.90
2018-07-28T23:11:41.507Z,18.00
2018-07-28T23:14:11.275Z,17.70
2018-07-28T23:24:08.755Z,17.40
2018-07-28T23:26:38.441Z,17.50
2018-07-28T23:29:08.066Z,17.40
2018-07-28T23:31:38.007Z,17.50
2018-07-28T23:34:07.613Z,17.50
2018-07-28T23:36:37.251Z,17.50
2018-07-28T23:46:35.344Z,17.50
2018-07-28T23:54:04.095Z,17.40
