createdAt,value
2022-09-23T00:01:11.369Z,56.07
2022-09-23T00:03:42.870Z,55.76
2022-09-23T00:06:12.300Z,56.00
2022-09-23T00:08:39.727Z,55.44
2022-09-23T00:11:12.696Z,55.92
2022-09-23T00:13:42.322Z,56.54
2022-09-23T00:16:14.471Z,57.81
2022-09-23T00:18:42.483Z,56.72
2022-09-23T00:21:11.684Z,56.88
2022-09-23T00:23:40.549Z,56.79
2022-09-23T00:26:08.937Z,57.37
2022-09-23T00:28:36.118Z,58.37
2022-09-23T00:31:04.680Z,58.71
2022-09-23T00:33:31.396Z,57.50
2022-09-23T00:36:02.704Z,56.63
2022-09-23T00:38:29.421Z,57.01
2022-09-23T00:40:56.516Z,57.51
2022-09-23T00:43:39.275Z,57.47
2022-09-23T00:46:09.042Z,57.39
2022-09-23T00:48:39.094Z,57.33
2022-09-23T00:51:09.115Z,57.92
2022-09-23T00:53:36.103Z,57.14
2022-09-23T00:56:07.230Z,56.87
2022-09-23T00:58:37.733Z,57.76
2022-09-23T01:01:04.871Z,57.86
2022-09-23T01:03:31.809Z,57.66
2022-09-23T01:05:59.061Z,58.04
2022-09-23T01:08:27.683Z,57.77
2022-09-23T01:11:02.578Z,57.61
2022-09-23T01:13:55.760Z,57.20
2022-09-23T01:16:29.394Z,57.06
2022-09-23T01:19:08.457Z,57.50
2022-09-23T01:21:35.322Z,57.64
2022-09-23T01:24:26.354Z,58.67
2022-09-23T01:27:14.178Z,58.22
2022-09-23T01:30:11.100Z,58.00
2022-09-23T01:32:52.844Z,59.31
2022-09-23T01:35:25.715Z,60.59
2022-09-23T01:37:59.288Z,60.06
2022-09-23T01:40:54.002Z,59.01
2022-09-23T01:43:33.922Z,58.71
2022-09-23T01:46:08.056Z,58.37
2022-09-23T01:48:49.544Z,58.52
2022-09-23T01:51:25.833Z,58.45
2022-09-23T01:54:16.026Z,57.91
2022-09-23T01:56:51.895Z,58.24
2022-09-23T01:59:26.347Z,58.12
2022-09-23T02:02:03.585Z,57.68
2022-09-23T02:04:57.178Z,57.77
2022-09-23T02:07:37.416Z,59.31
2022-09-23T02:10:19.852Z,58.89
2022-09-23T02:12:52.203Z,58.55
2022-09-23T02:15:26.360Z,58.91
2022-09-23T02:18:09.942Z,59.08
2022-09-23T02:20:41.269Z,58.91
2022-09-23T02:23:50.349Z,59.07
2022-09-23T02:26:38.160Z,59.93
2022-09-23T02:29:29.386Z,60.62
2022-09-23T02:32:24.364Z,60.96
2022-09-23T02:35:05.669Z,60.21
2022-09-23T02:37:58.741Z,59.44
2022-09-23T02:40:36.383Z,59.39
2022-09-23T02:43:33.919Z,59.29
2022-09-23T02:46:00.802Z,59.51
2022-09-23T02:48:34.015Z,59.27
2022-09-23T02:51:03.572Z,59.91
2022-09-23T02:53:33.953Z,59.39
2022-09-23T02:56:01.655Z,59.45
2022-09-23T02:58:29.911Z,58.86
2022-09-23T03:01:06.135Z,58.91
2022-09-23T03:03:32.684Z,58.92
2022-09-23T03:06:06.446Z,59.35
2022-09-23T03:08:48.082Z,60.23
2022-09-23T03:11:17.026Z,60.74
2022-09-23T03:14:17.656Z,59.55
2022-09-23T03:16:53.652Z,58.91
2022-09-23T03:19:42.440Z,58.91
2022-09-23T03:22:14.057Z,58.64
2022-09-23T03:24:44.878Z,58.35
2022-09-23T03:27:16.229Z,58.46
2022-09-23T03:29:49.701Z,58.74
2022-09-23T03:32:20.006Z,60.77
2022-09-23T03:34:51.690Z,60.62
2022-09-23T03:37:26.286Z,59.68
2022-09-23T03:40:17.701Z,59.64
2022-09-23T03:42:44.340Z,58.97
2022-09-23T03:45:18.383Z,59.16
2022-09-23T03:47:45.395Z,59.06
2022-09-23T03:50:13.584Z,59.22
2022-09-23T03:52:40.711Z,60.61
2022-09-23T03:55:07.925Z,60.04
2022-09-23T03:57:35.156Z,59.32
2022-09-23T04:00:01.976Z,59.62
2022-09-23T04:02:38.575Z,60.45
2022-09-23T04:05:06.149Z,61.68
2022-09-23T04:07:32.701Z,60.90
2022-09-23T04:09:59.363Z,60.88
2022-09-23T04:12:25.911Z,61.29
2022-09-23T04:14:52.560Z,61.48
2022-09-23T04:17:19.238Z,61.15
2022-09-23T04:19:45.871Z,60.59
2022-09-23T04:22:12.569Z,59.25
2022-09-23T04:24:39.304Z,59.70
2022-09-23T04:27:06.227Z,59.86
2022-09-23T04:29:32.867Z,59.89
2022-09-23T04:31:59.542Z,60.04
2022-09-23T04:34:26.229Z,61.04
2022-09-23T04:36:52.841Z,59.58
2022-09-23T04:39:19.681Z,59.78
2022-09-23T04:41:46.591Z,59.64
2022-09-23T04:44:13.919Z,59.75
2022-09-23T04:46:47.276Z,59.83
2022-09-23T04:49:15.051Z,59.58
2022-09-23T04:51:43.431Z,59.44
2022-09-23T04:54:12.197Z,59.56
2022-09-23T04:56:39.745Z,60.97
2022-09-23T04:59:07.201Z,61.10
2022-09-23T05:01:35.112Z,61.25
2022-09-23T05:04:05.311Z,60.29
2022-09-23T05:06:34.544Z,60.84
2022-09-23T05:09:01.877Z,66.87
2022-09-23T05:11:30.302Z,69.23
2022-09-23T05:13:57.165Z,70.05
2022-09-23T05:16:24.675Z,70.01
2022-09-23T05:18:52.477Z,66.59
2022-09-23T05:21:21.954Z,65.77
2022-09-23T05:23:52.362Z,65.41
2022-09-23T05:26:19.019Z,62.79
2022-09-23T05:28:45.542Z,61.60
2022-09-23T05:31:20.235Z,62.00
2022-09-23T05:33:54.420Z,63.33
2022-09-23T05:36:22.086Z,64.86
2022-09-23T05:38:50.794Z,64.42
2022-09-23T05:41:18.840Z,61.97
2022-09-23T05:43:45.728Z,61.80
2022-09-23T05:46:17.985Z,61.97
2022-09-23T05:48:48.032Z,62.87
2022-09-23T05:51:17.210Z,62.27
2022-09-23T05:53:45.501Z,63.16
2022-09-23T05:56:17.057Z,63.49
2022-09-23T05:58:44.380Z,64.84
2022-09-23T06:01:21.877Z,62.02
2022-09-23T06:03:49.208Z,61.87
2022-09-23T06:06:20.491Z,62.31
2022-09-23T06:08:47.946Z,62.11
2022-09-23T06:11:15.062Z,62.20
2022-09-23T06:13:42.354Z,61.68
2022-09-23T06:16:12.306Z,61.62
2022-09-23T06:18:40.823Z,61.19
2022-09-23T06:21:08.843Z,61.03
2022-09-23T06:23:39.382Z,61.02
2022-09-23T06:26:09.648Z,61.62
2022-09-23T06:28:38.129Z,61.59
2022-09-23T06:31:13.334Z,62.11
2022-09-23T06:33:41.150Z,61.73
2022-09-23T06:36:08.409Z,61.40
2022-09-23T06:38:38.627Z,61.92
2022-09-23T06:41:05.225Z,61.68
2022-09-23T06:43:31.765Z,61.86
2022-09-23T06:46:00.567Z,61.68
2022-09-23T06:48:28.537Z,62.32
2022-09-23T06:50:59.295Z,61.94
2022-09-23T06:53:25.944Z,61.18
2022-09-23T06:56:06.510Z,61.32
2022-09-23T06:58:34.808Z,60.85
2022-09-23T07:01:08.549Z,61.21
2022-09-23T07:03:36.126Z,60.97
2022-09-23T07:06:03.251Z,61.12
2022-09-23T07:08:33.642Z,61.21
2022-09-23T07:11:03.592Z,60.91
2022-09-23T07:13:32.376Z,60.91
2022-09-23T07:16:01.141Z,59.70
2022-09-23T07:18:36.211Z,59.81
2022-09-23T07:21:09.115Z,58.73
2022-09-23T07:23:37.706Z,59.64
2022-09-23T07:26:04.679Z,59.35
2022-09-23T07:28:32.330Z,60.74
2022-09-23T07:31:04.314Z,61.07
2022-09-23T07:33:32.996Z,60.17
2022-09-23T07:36:04.749Z,59.95
2022-09-23T07:38:31.393Z,61.12
2022-09-23T07:41:18.775Z,57.32
2022-09-23T07:43:47.115Z,57.33
2022-09-23T07:46:17.347Z,57.90
2022-09-23T07:48:45.737Z,58.62
2022-09-23T07:51:20.972Z,56.73
2022-09-23T07:53:49.215Z,57.24
2022-09-23T07:56:16.049Z,58.93
2022-09-23T07:58:42.626Z,58.82
2022-09-23T08:01:11.242Z,60.14
2022-09-23T08:03:39.009Z,60.09
2022-09-23T08:06:08.582Z,59.51
2022-09-23T08:08:36.256Z,59.26
2022-09-23T08:11:08.485Z,58.57
2022-09-23T08:13:35.057Z,59.20
2022-09-23T08:16:02.083Z,59.03
2022-09-23T08:18:29.500Z,58.88
2022-09-23T08:20:56.203Z,58.60
2022-09-23T08:23:23.169Z,59.20
2022-09-23T08:25:59.644Z,58.28
2022-09-23T08:28:27.063Z,58.55
2022-09-23T08:30:53.786Z,58.38
2022-09-23T08:33:23.385Z,56.78
2022-09-23T08:35:51.678Z,58.48
2022-09-23T08:38:20.436Z,59.71
2022-09-23T08:40:50.021Z,59.33
2022-09-23T08:43:37.085Z,58.17
2022-09-23T08:46:10.698Z,59.99
2022-09-23T08:48:47.985Z,58.20
2022-09-23T08:51:22.267Z,57.09
2022-09-23T08:53:49.409Z,59.01
2022-09-23T08:56:22.657Z,57.68
2022-09-23T08:59:14.814Z,58.24
2022-09-23T09:01:49.454Z,55.65
2022-09-23T09:04:40.632Z,56.90
2022-09-23T09:07:31.701Z,56.44
2022-09-23T09:10:18.740Z,53.63
2022-09-23T09:12:53.994Z,52.51
2022-09-23T09:15:26.684Z,55.09
2022-09-23T09:18:19.899Z,55.74
2022-09-23T09:21:14.383Z,52.48
2022-09-23T09:24:00.155Z,55.49
2022-09-23T09:26:31.806Z,51.98
2022-09-23T09:29:17.170Z,54.31
2022-09-23T09:31:51.270Z,54.90
2022-09-23T09:34:38.141Z,53.64
2022-09-23T09:37:07.756Z,54.99
2022-09-23T09:39:35.879Z,54.47
2022-09-23T09:42:04.239Z,53.69
2022-09-23T09:44:37.117Z,54.35
2022-09-23T09:47:40.471Z,54.43
2022-09-23T09:50:13.985Z,53.42
2022-09-23T09:52:42.639Z,51.94
2022-09-23T09:55:12.229Z,53.55
2022-09-23T09:57:44.847Z,51.93
2022-09-23T10:00:26.708Z,51.30
2022-09-23T10:03:16.495Z,53.23
2022-09-23T10:05:46.189Z,52.23
2022-09-23T10:08:18.432Z,51.46
2022-09-23T10:10:54.531Z,51.93
2022-09-23T10:13:26.507Z,50.71
2022-09-23T10:15:56.829Z,51.46
2022-09-23T10:18:32.264Z,51.46
2022-09-23T10:21:08.110Z,53.52
2022-09-23T10:23:40.037Z,53.12
2022-09-23T10:26:12.070Z,51.16
2022-09-23T10:28:47.756Z,53.20
2022-09-23T10:31:22.348Z,51.96
2022-09-23T10:33:50.997Z,51.99
2022-09-23T10:36:18.553Z,52.42
2022-09-23T10:38:50.832Z,53.35
2022-09-23T10:41:55.260Z,52.99
2022-09-23T10:44:46.422Z,53.55
2022-09-23T10:47:52.026Z,50.86
2022-09-23T10:50:31.093Z,49.47
2022-09-23T10:53:25.907Z,50.62
2022-09-23T10:56:34.847Z,52.01
2022-09-23T10:59:27.157Z,49.14
2022-09-23T11:02:28.027Z,48.52
2022-09-23T11:05:01.923Z,50.41
2022-09-23T11:07:44.889Z,50.27
2022-09-23T11:10:44.846Z,52.51
2022-09-23T11:13:24.581Z,51.31
2022-09-23T11:16:17.750Z,50.74
2022-09-23T11:18:56.403Z,50.87
2022-09-23T11:21:38.767Z,50.84
2022-09-23T11:24:31.206Z,51.14
2022-09-23T11:27:20.151Z,50.85
2022-09-23T11:30:10.100Z,50.56
2022-09-23T11:32:51.208Z,50.78
2022-09-23T11:35:34.233Z,51.72
2022-09-23T11:38:07.567Z,50.00
2022-09-23T11:40:43.944Z,47.64
2022-09-23T11:43:21.701Z,48.15
2022-09-23T11:45:58.618Z,50.08
2022-09-23T11:48:32.577Z,49.78
2022-09-23T11:51:11.038Z,46.79
2022-09-23T11:53:41.780Z,49.64
2022-09-23T11:56:11.750Z,50.59
2022-09-23T11:58:51.113Z,50.07
2022-09-23T12:01:37.696Z,49.53
2022-09-23T12:04:19.784Z,50.22
2022-09-23T12:06:54.949Z,50.89
2022-09-23T12:09:57.141Z,51.24
2022-09-23T12:12:41.148Z,50.33
2022-09-23T12:15:16.859Z,50.31
2022-09-23T12:18:06.926Z,50.19
2022-09-23T12:20:36.664Z,51.08
2022-09-23T12:23:13.817Z,49.78
2022-09-23T12:25:47.522Z,46.52
2022-09-23T12:28:23.403Z,46.66
2022-09-23T12:30:52.641Z,46.92
2022-09-23T12:33:24.618Z,48.70
2022-09-23T12:35:54.147Z,47.75
2022-09-23T12:38:25.700Z,48.19
2022-09-23T12:40:55.798Z,47.58
2022-09-23T12:43:35.683Z,46.58
2022-09-23T12:46:26.096Z,47.82
2022-09-23T12:48:58.001Z,47.07
2022-09-23T12:51:26.576Z,47.23
2022-09-23T12:53:59.758Z,49.04
2022-09-23T12:56:48.059Z,48.07
2022-09-23T12:59:23.477Z,47.65
2022-09-23T13:01:50.239Z,48.11
2022-09-23T13:05:13.935Z,50.26
2022-09-23T13:07:45.354Z,48.73
2022-09-23T13:10:22.157Z,48.60
2022-09-23T13:12:49.676Z,47.70
2022-09-23T13:15:38.574Z,48.13
2022-09-23T13:18:23.095Z,48.58
2022-09-23T13:20:54.965Z,47.62
2022-09-23T13:23:31.412Z,49.77
2022-09-23T13:26:01.407Z,50.20
2022-09-23T13:28:37.109Z,47.73
2022-09-23T13:31:06.178Z,48.85
2022-09-23T13:34:02.490Z,47.84
2022-09-23T13:36:29.378Z,49.23
2022-09-23T13:39:15.245Z,49.09
2022-09-23T13:41:45.175Z,47.66
2022-09-23T13:44:20.337Z,47.71
2022-09-23T13:46:53.344Z,48.12
2022-09-23T13:49:26.738Z,45.24
2022-09-23T13:51:54.166Z,48.07
2022-09-23T13:54:49.815Z,47.69
2022-09-23T13:57:34.478Z,47.61
2022-09-23T14:00:16.336Z,46.20
2022-09-23T14:02:43.523Z,48.52
2022-09-23T14:05:12.493Z,47.13
2022-09-23T14:07:39.658Z,47.48
2022-09-23T14:10:08.174Z,47.67
2022-09-23T14:12:39.430Z,46.35
2022-09-23T14:15:07.061Z,46.10
2022-09-23T14:17:34.126Z,46.78
2022-09-23T14:20:01.050Z,43.85
2022-09-23T14:22:29.715Z,46.00
2022-09-23T14:24:57.497Z,45.17
2022-09-23T14:27:29.882Z,42.76
2022-09-23T14:29:57.829Z,42.35
2022-09-23T14:32:28.342Z,42.75
2022-09-23T14:35:01.264Z,42.15
2022-09-23T14:38:00.211Z,42.92
2022-09-23T14:40:50.829Z,42.93
2022-09-23T14:43:23.186Z,44.17
2022-09-23T14:45:56.166Z,43.44
2022-09-23T14:48:31.163Z,45.55
2022-09-23T14:51:00.063Z,42.97
2022-09-23T14:53:35.929Z,42.76
2022-09-23T14:56:11.334Z,45.55
2022-09-23T14:58:51.028Z,42.93
2022-09-23T15:01:41.450Z,43.34
2022-09-23T15:04:11.010Z,42.03
2022-09-23T15:06:40.322Z,43.40
2022-09-23T15:09:07.406Z,43.36
2022-09-23T15:11:36.022Z,44.09
2022-09-23T15:14:32.994Z,44.47
2022-09-23T15:16:53.316Z,42.30
2022-09-23T15:19:22.105Z,44.04
2022-09-23T15:21:54.290Z,43.83
2022-09-23T15:24:42.540Z,44.02
2022-09-23T15:27:19.732Z,44.60
2022-09-23T15:29:46.898Z,45.25
2022-09-23T15:32:13.511Z,44.96
2022-09-23T15:34:40.142Z,45.16
2022-09-23T15:37:11.096Z,44.54
2022-09-23T15:39:38.232Z,44.73
2022-09-23T15:42:05.995Z,43.88
2022-09-23T15:44:33.076Z,43.97
2022-09-23T15:47:01.076Z,43.84
2022-09-23T15:49:41.272Z,45.30
2022-09-23T15:52:10.635Z,45.64
2022-09-23T15:54:37.860Z,45.21
2022-09-23T15:57:04.566Z,47.81
2022-09-23T15:59:31.391Z,47.92
2022-09-23T16:02:05.762Z,47.55
2022-09-23T16:04:32.997Z,48.31
2022-09-23T16:07:00.302Z,50.39
2022-09-23T16:09:31.453Z,50.72
2022-09-23T16:11:58.042Z,52.40
2022-09-23T16:14:24.609Z,52.46
2022-09-23T16:16:51.388Z,53.03
2022-09-23T16:19:17.989Z,52.89
2022-09-23T16:21:44.740Z,52.95
2022-09-23T16:24:16.867Z,53.77
2022-09-23T16:26:45.211Z,54.40
2022-09-23T16:29:11.784Z,55.37
2022-09-23T16:31:38.775Z,54.92
2022-09-23T16:34:05.778Z,55.33
2022-09-23T16:36:34.966Z,55.68
2022-09-23T16:39:05.294Z,55.41
2022-09-23T16:41:32.586Z,55.49
2022-09-23T16:44:00.929Z,56.29
2022-09-23T16:46:29.262Z,56.14
2022-09-23T16:48:57.564Z,55.62
2022-09-23T16:51:26.739Z,55.95
2022-09-23T16:53:55.399Z,55.46
2022-09-23T16:56:28.378Z,55.54
2022-09-23T16:58:56.500Z,55.39
2022-09-23T17:01:46.725Z,56.71
2022-09-23T17:04:15.018Z,56.81
2022-09-23T17:06:52.478Z,56.72
2022-09-23T17:09:21.113Z,57.56
2022-09-23T17:12:06.159Z,57.55
2022-09-23T17:14:34.584Z,57.96
2022-09-23T17:17:01.221Z,57.87
2022-09-23T17:19:28.654Z,57.19
2022-09-23T17:21:55.194Z,57.37
2022-09-23T17:24:21.839Z,57.47
2022-09-23T17:26:52.768Z,57.61
2022-09-23T17:29:19.990Z,57.49
2022-09-23T17:31:46.613Z,56.84
2022-09-23T17:34:13.645Z,57.97
2022-09-23T17:36:40.475Z,57.21
2022-09-23T17:39:07.296Z,57.97
2022-09-23T17:41:33.921Z,58.03
2022-09-23T17:44:00.758Z,58.44
2022-09-23T17:46:28.803Z,58.74
2022-09-23T17:48:55.564Z,58.62
2022-09-23T17:51:23.035Z,58.60
2022-09-23T17:53:50.206Z,58.64
2022-09-23T17:56:29.999Z,58.76
2022-09-23T17:59:01.238Z,58.55
2022-09-23T18:01:28.287Z,57.54
2022-09-23T18:03:56.536Z,58.01
2022-09-23T18:06:25.361Z,57.66
2022-09-23T18:08:52.666Z,57.68
2022-09-23T18:11:22.163Z,57.63
2022-09-23T18:13:54.938Z,57.81
2022-09-23T18:16:24.834Z,57.30
2022-09-23T18:18:56.445Z,57.42
2022-09-23T18:21:25.369Z,58.02
2022-09-23T18:23:52.229Z,57.22
2022-09-23T18:26:21.486Z,57.50
2022-09-23T18:28:49.263Z,57.75
2022-09-23T18:31:16.275Z,56.72
2022-09-23T18:33:43.069Z,57.29
2022-09-23T18:36:10.111Z,56.99
2022-09-23T18:38:36.602Z,57.94
2022-09-23T18:41:03.349Z,57.23
2022-09-23T18:43:40.766Z,57.49
2022-09-23T18:46:13.361Z,57.30
2022-09-23T18:48:59.162Z,56.84
2022-09-23T18:51:28.939Z,57.09
2022-09-23T18:54:00.337Z,57.44
2022-09-23T18:56:41.634Z,57.63
2022-09-23T18:59:11.910Z,57.93
2022-09-23T19:01:38.777Z,57.55
2022-09-23T19:04:06.669Z,57.55
2022-09-23T19:06:34.986Z,56.66
2022-09-23T19:09:01.981Z,56.52
2022-09-23T19:11:28.638Z,56.16
2022-09-23T19:14:01.822Z,57.05
2022-09-23T19:16:31.610Z,56.52
2022-09-23T19:18:59.864Z,57.22
2022-09-23T19:21:27.367Z,56.40
2022-09-23T19:24:03.690Z,56.51
2022-09-23T19:26:33.976Z,57.61
2022-09-23T19:29:02.411Z,57.09
2022-09-23T19:31:33.170Z,57.98
2022-09-23T19:34:02.307Z,57.21
2022-09-23T19:36:31.679Z,57.04
2022-09-23T19:39:02.872Z,57.46
2022-09-23T19:41:35.361Z,57.12
2022-09-23T19:44:03.441Z,58.60
2022-09-23T19:46:33.657Z,57.52
2022-09-23T19:49:00.973Z,57.30
2022-09-23T19:51:28.236Z,57.29
2022-09-23T19:53:54.782Z,58.46
2022-09-23T19:56:21.287Z,58.64
2022-09-23T19:58:52.221Z,58.47
2022-09-23T20:01:19.167Z,58.07
2022-09-23T20:03:47.022Z,57.47
2022-09-23T20:06:15.131Z,58.25
2022-09-23T20:08:42.828Z,59.25
2022-09-23T20:11:15.853Z,58.83
2022-09-23T20:13:44.403Z,59.35
2022-09-23T20:16:14.486Z,58.23
2022-09-23T20:18:42.145Z,59.03
2022-09-23T20:21:11.903Z,59.82
2022-09-23T20:23:38.656Z,60.29
2022-09-23T20:26:24.643Z,60.09
2022-09-23T20:28:51.616Z,59.50
2022-09-23T20:31:20.787Z,60.33
2022-09-23T20:33:58.032Z,59.28
2022-09-23T20:36:26.599Z,58.02
2022-09-23T20:38:54.690Z,59.29
2022-09-23T20:41:21.506Z,59.36
2022-09-23T20:43:50.566Z,59.44
2022-09-23T20:46:17.280Z,59.07
2022-09-23T20:48:46.382Z,59.34
2022-09-23T20:51:12.979Z,58.10
2022-09-23T20:53:39.462Z,58.57
2022-09-23T20:56:06.518Z,58.37
2022-09-23T20:58:37.083Z,58.29
2022-09-23T21:01:13.367Z,58.26
2022-09-23T21:03:42.530Z,58.05
2022-09-23T21:06:10.022Z,58.84
2022-09-23T21:08:37.539Z,59.17
2022-09-23T21:11:07.941Z,58.72
2022-09-23T21:13:35.229Z,58.91
2022-09-23T21:16:03.564Z,58.53
2022-09-23T21:18:30.983Z,59.30
2022-09-23T21:20:59.242Z,59.96
2022-09-23T21:23:30.891Z,58.76
2022-09-23T21:26:19.258Z,58.73
2022-09-23T21:28:51.465Z,58.63
2022-09-23T21:31:23.817Z,59.24
2022-09-23T21:34:01.771Z,59.08
2022-09-23T21:36:30.587Z,59.35
2022-09-23T21:38:58.067Z,58.92
2022-09-23T21:41:25.204Z,58.95
2022-09-23T21:43:51.793Z,58.88
2022-09-23T21:46:20.425Z,58.65
2022-09-23T21:48:49.901Z,58.97
2022-09-23T21:51:19.125Z,59.68
2022-09-23T21:53:46.768Z,59.30
2022-09-23T21:56:19.619Z,59.26
2022-09-23T21:58:47.661Z,59.79
2022-09-23T22:01:45.076Z,59.62
2022-09-23T22:04:16.019Z,59.74
2022-09-23T22:06:43.354Z,59.42
2022-09-23T22:09:16.866Z,59.05
2022-09-23T22:12:02.331Z,61.13
2022-09-23T22:14:30.491Z,61.09
2022-09-23T22:17:01.301Z,60.96
2022-09-23T22:19:35.646Z,59.90
2022-09-23T22:22:07.675Z,60.12
2022-09-23T22:24:34.368Z,60.61
2022-09-23T22:27:00.919Z,60.21
2022-09-23T22:29:46.204Z,60.87
2022-09-23T22:32:31.332Z,60.20
2022-09-23T22:34:57.931Z,60.22
2022-09-23T22:37:32.803Z,60.36
2022-09-23T22:40:00.506Z,60.94
2022-09-23T22:42:27.648Z,61.18
2022-09-23T22:44:55.585Z,61.13
2022-09-23T22:47:22.337Z,60.56
2022-09-23T22:49:49.256Z,60.90
2022-09-23T22:52:21.165Z,61.01
2022-09-23T22:54:47.997Z,60.33
2022-09-23T22:57:15.259Z,59.93
2022-09-23T22:59:47.794Z,60.88
2022-09-23T23:02:18.696Z,60.34
2022-09-23T23:04:49.093Z,60.07
2022-09-23T23:07:22.980Z,60.38
2022-09-23T23:09:50.391Z,61.82
2022-09-23T23:12:20.230Z,61.95
2022-09-23T23:14:48.531Z,61.19
2022-09-23T23:17:15.091Z,60.79
2022-09-23T23:19:41.642Z,61.05
2022-09-23T23:22:08.175Z,60.57
2022-09-23T23:24:34.787Z,60.74
2022-09-23T23:27:01.326Z,60.19
2022-09-23T23:29:27.946Z,60.32
2022-09-23T23:31:54.698Z,61.49
2022-09-23T23:34:21.860Z,60.64
2022-09-23T23:36:54.722Z,60.85
2022-09-23T23:39:25.933Z,61.61
2022-09-23T23:41:57.667Z,60.49
2022-09-23T23:44:26.204Z,61.23
2022-09-23T23:46:54.080Z,60.84
2022-09-23T23:49:21.510Z,60.59
2022-09-23T23:51:48.099Z,60.65
2022-09-23T23:54:15.277Z,60.78
2022-09-23T23:56:41.989Z,60.94
2022-09-23T23:59:08.601Z,62.48
