createdAt,value
2018-09-01T00:02:19.401Z,13.30
2018-09-01T00:04:48.598Z,13.30
2018-09-01T00:07:17.828Z,13.30
2018-09-01T00:09:47.082Z,13.30
2018-09-01T00:12:16.495Z,13.40
2018-09-01T00:14:46.107Z,13.50
2018-09-01T00:17:19.330Z,13.40
2018-09-01T00:19:50.590Z,13.60
2018-09-01T00:22:26.228Z,13.70
2018-09-01T00:24:55.493Z,13.70
2018-09-01T00:27:25.114Z,13.50
2018-09-01T00:29:54.853Z,13.50
2018-09-01T00:32:24.099Z,13.40
2018-09-01T00:34:53.246Z,13.40
2018-09-01T00:37:27.651Z,13.40
2018-09-01T00:39:56.807Z,13.40
2018-09-01T00:42:25.982Z,13.40
2018-09-01T00:44:55.651Z,13.40
2018-09-01T00:47:25.019Z,13.50
2018-09-01T00:49:54.873Z,13.50
2018-09-01T00:52:24.242Z,13.40
2018-09-01T00:54:55.123Z,13.50
2018-09-01T00:57:24.499Z,13.50
2018-09-01T00:59:54.128Z,13.50
2018-09-01T01:02:24.783Z,13.50
2018-09-01T01:04:54.181Z,13.50
2018-09-01T01:07:24.620Z,13.50
2018-09-01T01:09:54.311Z,13.40
2018-09-01T01:12:24.572Z,13.50
2018-09-01T01:14:54.344Z,13.40
2018-09-01T01:17:41.515Z,13.50
2018-09-01T01:20:13.174Z,13.50
2018-09-01T01:22:42.452Z,13.50
2018-09-01T01:25:11.654Z,13.50
2018-09-01T01:27:40.919Z,13.60
2018-09-01T01:30:10.848Z,13.50
2018-09-01T01:32:40.063Z,13.50
2018-09-01T01:35:09.935Z,13.50
2018-09-01T01:37:39.218Z,13.50
2018-09-01T01:40:08.957Z,13.50
2018-09-01T01:42:39.518Z,13.50
2018-09-01T01:45:08.824Z,13.50
2018-09-01T01:47:40.808Z,13.50
2018-09-01T01:50:12.115Z,13.50
2018-09-01T01:52:41.900Z,13.40
2018-09-01T01:55:11.348Z,13.40
2018-09-01T01:57:45.828Z,13.40
2018-09-01T02:00:16.659Z,13.40
2018-09-01T02:02:46.120Z,13.40
2018-09-01T02:05:18.180Z,13.40
2018-09-01T02:07:48.787Z,13.40
2018-09-01T02:10:19.236Z,13.40
2018-09-01T02:12:48.487Z,13.40
2018-09-01T02:15:17.736Z,13.40
2018-09-01T02:17:47.318Z,13.30
2018-09-01T02:20:16.535Z,13.30
2018-09-01T02:22:45.851Z,13.30
2018-09-01T02:25:15.137Z,13.20
2018-09-01T02:27:44.796Z,13.20
2018-09-01T02:30:14.751Z,13.20
2018-09-01T02:32:44.783Z,13.20
2018-09-01T02:35:13.980Z,13.20
2018-09-01T02:37:43.589Z,13.20
2018-09-01T02:40:13.584Z,13.10
2018-09-01T02:42:42.840Z,13.10
2018-09-01T02:45:12.146Z,13.00
2018-09-01T02:47:41.332Z,13.00
2018-09-01T02:50:10.567Z,13.00
2018-09-01T02:52:39.777Z,13.00
2018-09-01T02:55:09.002Z,12.90
2018-09-01T02:57:38.279Z,12.90
2018-09-01T03:00:12.812Z,12.90
2018-09-01T03:02:44.540Z,12.80
2018-09-01T03:05:15.678Z,12.80
2018-09-01T03:07:44.975Z,12.80
2018-09-01T03:10:14.866Z,12.80
2018-09-01T03:12:44.135Z,12.70
2018-09-01T03:15:13.323Z,12.80
2018-09-01T03:17:42.585Z,12.80
2018-09-01T03:20:11.826Z,12.80
2018-09-01T03:22:41.099Z,12.70
2018-09-01T03:25:10.317Z,12.70
2018-09-01T03:27:39.555Z,12.70
2018-09-01T03:30:08.956Z,12.60
2018-09-01T03:32:38.192Z,12.50
2018-09-01T03:35:07.631Z,12.50
2018-09-01T03:37:36.914Z,12.40
2018-09-01T03:40:07.469Z,12.40
2018-09-01T03:42:36.747Z,12.40
2018-09-01T03:45:06.375Z,12.40
2018-09-01T03:47:35.361Z,12.40
2018-09-01T03:50:06.150Z,12.40
2018-09-01T03:52:35.404Z,12.40
2018-09-01T03:55:04.628Z,12.40
2018-09-01T03:57:33.821Z,12.30
2018-09-01T04:00:02.995Z,12.30
2018-09-01T04:02:32.238Z,12.20
2018-09-01T04:05:01.408Z,12.20
2018-09-01T04:07:30.640Z,12.20
2018-09-01T04:10:00.272Z,12.20
2018-09-01T04:12:30.095Z,12.20
2018-09-01T04:14:59.335Z,12.10
2018-09-01T04:17:28.526Z,12.10
2018-09-01T04:19:58.633Z,12.10
2018-09-01T04:22:27.864Z,12.10
2018-09-01T04:24:57.087Z,12.10
2018-09-01T04:27:26.333Z,12.10
2018-09-01T04:29:56.422Z,12.10
2018-09-01T04:32:25.859Z,12.10
2018-09-01T04:34:55.233Z,12.10
2018-09-01T04:37:24.586Z,12.20
2018-09-01T04:39:54.341Z,12.10
2018-09-01T04:42:23.755Z,12.20
2018-09-01T04:44:53.102Z,12.20
2018-09-01T04:47:22.304Z,12.20
2018-09-01T04:49:51.597Z,12.20
2018-09-01T04:52:21.468Z,12.30
2018-09-01T04:54:51.526Z,12.30
2018-09-01T04:57:20.666Z,12.40
2018-09-01T04:59:50.566Z,12.40
2018-09-01T05:02:19.731Z,12.50
2018-09-01T05:04:48.914Z,12.50
2018-09-01T05:07:18.093Z,12.60
2018-09-01T05:09:47.229Z,12.60
2018-09-01T05:12:16.401Z,12.70
2018-09-01T05:14:45.786Z,12.70
2018-09-01T05:17:14.960Z,12.80
2018-09-01T05:19:44.318Z,12.90
2018-09-01T05:22:13.448Z,12.90
2018-09-01T05:24:42.896Z,12.90
2018-09-01T05:27:12.051Z,13.00
2018-09-01T05:29:41.315Z,13.10
2018-09-01T05:32:10.765Z,13.10
2018-09-01T05:34:46.138Z,13.00
2018-09-01T05:37:15.513Z,13.00
2018-09-01T05:39:44.663Z,13.10
2018-09-01T05:42:13.782Z,13.20
2018-09-01T05:44:44.007Z,13.10
2018-09-01T05:47:14.070Z,13.10
2018-09-01T05:49:44.342Z,13.10
2018-09-01T05:52:13.458Z,13.10
2018-09-01T05:54:44.745Z,13.20
2018-09-01T05:57:13.893Z,13.20
2018-09-01T05:59:43.108Z,13.20
2018-09-01T06:02:15.160Z,13.20
2018-09-01T06:04:44.549Z,13.10
2018-09-01T06:07:13.667Z,13.10
2018-09-01T06:09:42.816Z,13.10
2018-09-01T06:12:13.144Z,13.00
2018-09-01T06:14:44.723Z,12.90
2018-09-01T06:17:13.878Z,13.00
2018-09-01T06:19:43.053Z,13.10
2018-09-01T06:22:12.190Z,13.10
2018-09-01T06:24:41.332Z,13.00
2018-09-01T06:27:43.374Z,13.10
2018-09-01T06:30:15.549Z,13.20
2018-09-01T06:32:47.187Z,13.10
2018-09-01T06:35:16.338Z,13.10
2018-09-01T06:37:47.436Z,13.10
2018-09-01T06:40:17.108Z,13.00
2018-09-01T06:42:46.332Z,13.00
2018-09-01T06:45:15.582Z,12.90
2018-09-01T06:47:44.844Z,12.90
2018-09-01T06:50:17.486Z,12.90
2018-09-01T06:52:47.634Z,13.10
2018-09-01T06:55:16.758Z,13.20
2018-09-01T06:57:45.862Z,13.30
2018-09-01T07:00:14.987Z,13.40
2018-09-01T07:02:44.118Z,13.40
2018-09-01T07:05:13.214Z,13.30
2018-09-01T07:07:42.351Z,13.50
2018-09-01T07:10:11.482Z,13.20
2018-09-01T07:12:40.687Z,13.30
2018-09-01T07:15:09.918Z,13.50
2018-09-01T07:17:39.334Z,13.50
2018-09-01T07:20:08.593Z,13.70
2018-09-01T07:22:38.398Z,13.60
2018-09-01T07:25:08.286Z,13.90
2018-09-01T07:27:38.186Z,13.90
2018-09-01T07:30:09.368Z,14.00
2018-09-01T07:32:38.787Z,14.20
2018-09-01T07:35:07.952Z,14.60
2018-09-01T07:37:37.058Z,14.80
2018-09-01T07:40:06.235Z,15.10
2018-09-01T07:42:35.346Z,15.20
2018-09-01T07:45:04.463Z,15.60
2018-09-01T07:47:33.670Z,16.10
2018-09-01T07:50:03.196Z,16.20
2018-09-01T07:52:32.301Z,16.10
2018-09-01T07:55:01.422Z,16.20
2018-09-01T07:57:30.591Z,16.10
2018-09-01T07:59:59.725Z,15.70
2018-09-01T08:02:28.926Z,15.50
2018-09-01T08:04:58.105Z,15.30
2018-09-01T08:07:27.259Z,14.90
2018-09-01T08:09:56.671Z,14.90
2018-09-01T08:12:25.918Z,14.70
2018-09-01T08:14:54.685Z,15.10
2018-09-01T08:17:23.838Z,15.20
2018-09-01T08:19:52.965Z,15.10
2018-09-01T08:22:23.222Z,15.30
2018-09-01T08:24:52.606Z,15.70
2018-09-01T08:27:21.814Z,15.80
2018-09-01T08:29:50.926Z,15.40
2018-09-01T08:32:23.060Z,15.30
2018-09-01T08:34:52.296Z,15.40
2018-09-01T08:37:21.470Z,15.70
2018-09-01T08:39:50.614Z,16.00
2018-09-01T08:42:19.793Z,16.30
2018-09-01T08:44:49.049Z,16.30
2018-09-01T08:47:18.318Z,16.30
2018-09-01T08:49:47.474Z,16.30
2018-09-01T08:52:16.608Z,16.60
2018-09-01T08:54:46.259Z,16.70
2018-09-01T08:57:15.462Z,17.10
2018-09-01T08:59:44.659Z,18.00
2018-09-01T09:02:15.772Z,18.50
2018-09-01T09:04:45.910Z,19.20
2018-09-01T09:07:15.030Z,19.80
2018-09-01T09:09:44.147Z,19.10
2018-09-01T09:12:13.298Z,18.80
2018-09-01T09:14:43.117Z,19.00
2018-09-01T09:17:12.242Z,18.60
2018-09-01T09:19:41.383Z,18.50
2018-09-01T09:22:10.596Z,18.40
2018-09-01T09:24:39.798Z,19.80
2018-09-01T09:27:08.927Z,20.40
2018-09-01T09:32:18.217Z,20.20
2018-09-01T09:34:47.309Z,20.00
2018-09-01T09:37:16.434Z,21.40
2018-09-01T09:39:45.571Z,22.40
2018-09-01T09:42:14.682Z,21.30
2018-09-01T09:44:44.046Z,20.30
2018-09-01T09:47:13.162Z,21.70
2018-09-01T09:49:42.511Z,22.50
2018-09-01T09:52:11.665Z,22.30
2018-09-01T09:54:40.923Z,22.40
2018-09-01T09:57:10.202Z,22.10
2018-09-01T09:59:39.573Z,22.00
2018-09-01T10:02:08.946Z,20.70
2018-09-01T10:04:38.294Z,19.90
2018-09-01T10:07:07.745Z,20.30
2018-09-01T10:09:36.854Z,21.30
2018-09-01T10:12:06.128Z,21.70
2018-09-01T10:14:35.531Z,22.20
2018-09-01T10:17:04.726Z,21.70
2018-09-01T10:19:33.867Z,20.20
2018-09-01T10:22:02.975Z,20.80
2018-09-01T10:24:32.523Z,21.30
2018-09-01T10:27:01.756Z,21.30
2018-09-01T10:29:30.819Z,21.00
2018-09-01T10:31:59.952Z,20.60
2018-09-01T10:34:29.116Z,20.50
2018-09-01T10:36:58.327Z,20.30
2018-09-01T10:39:27.463Z,20.20
2018-09-01T10:41:57.312Z,20.40
2018-09-01T10:44:26.539Z,20.50
2018-09-01T10:46:55.662Z,21.00
2018-09-01T10:49:24.810Z,20.70
2018-09-01T10:51:53.958Z,21.00
2018-09-01T10:54:23.139Z,20.90
2018-09-01T10:56:52.276Z,21.10
2018-09-01T10:59:21.587Z,21.40
2018-09-01T11:01:50.644Z,22.40
2018-09-01T11:04:19.807Z,23.60
2018-09-01T11:06:49.215Z,24.60
2018-09-01T11:09:18.350Z,25.30
2018-09-01T11:11:47.486Z,25.60
2018-09-01T11:14:16.641Z,24.80
2018-09-01T11:16:45.802Z,24.20
2018-09-01T11:19:14.921Z,21.80
2018-09-01T11:21:44.078Z,20.70
2018-09-01T11:24:13.219Z,20.20
2018-09-01T11:26:42.361Z,20.40
2018-09-01T11:29:11.498Z,20.50
2018-09-01T11:31:40.651Z,21.00
2018-09-01T11:34:09.864Z,21.60
2018-09-01T11:36:39.176Z,21.90
2018-09-01T11:39:10.611Z,21.50
2018-09-01T11:41:39.673Z,22.00
2018-09-01T11:44:08.801Z,21.90
2018-09-01T11:46:37.980Z,21.30
2018-09-01T11:49:07.115Z,21.30
2018-09-01T11:51:36.229Z,21.30
2018-09-01T11:54:05.606Z,21.80
2018-09-01T11:56:34.718Z,22.20
2018-09-01T11:59:04.233Z,22.40
2018-09-01T12:01:33.378Z,22.50
2018-09-01T12:04:02.562Z,22.50
2018-09-01T12:06:31.705Z,22.70
2018-09-01T12:09:00.928Z,22.60
2018-09-01T12:11:30.767Z,22.70
2018-09-01T12:13:59.886Z,22.80
2018-09-01T12:16:28.991Z,23.10
2018-09-01T12:18:58.770Z,23.60
2018-09-01T12:21:28.106Z,24.00
2018-09-01T12:23:57.256Z,23.90
2018-09-01T12:26:26.386Z,24.10
2018-09-01T12:28:55.611Z,24.00
2018-09-01T12:31:24.755Z,23.90
2018-09-01T12:33:53.934Z,24.00
2018-09-01T12:36:23.219Z,24.20
2018-09-01T12:38:52.349Z,24.70
2018-09-01T12:41:22.270Z,24.70
2018-09-01T12:43:51.636Z,24.10
2018-09-01T12:46:20.979Z,22.90
2018-09-01T12:48:50.463Z,23.60
2018-09-01T12:51:22.469Z,24.90
2018-09-01T12:53:51.651Z,24.50
2018-09-01T12:56:20.833Z,23.80
2018-09-01T12:58:49.955Z,23.60
2018-09-01T13:01:19.114Z,23.10
2018-09-01T13:03:48.633Z,23.20
2018-09-01T13:06:17.742Z,23.50
2018-09-01T13:08:46.895Z,23.10
2018-09-01T13:11:16.064Z,23.40
2018-09-01T13:13:45.195Z,23.00
2018-09-01T13:16:14.331Z,22.20
2018-09-01T13:18:43.463Z,22.00
2018-09-01T13:21:12.615Z,22.40
2018-09-01T13:23:42.177Z,22.10
2018-09-01T13:26:11.310Z,22.30
2018-09-01T13:28:40.455Z,22.70
2018-09-01T13:31:09.634Z,22.90
2018-09-01T13:33:39.268Z,22.70
2018-09-01T13:36:08.402Z,23.10
2018-09-01T13:38:37.594Z,23.70
2018-09-01T13:41:06.981Z,23.60
2018-09-01T13:43:36.208Z,22.80
2018-09-01T13:46:05.397Z,23.60
2018-09-01T13:48:34.606Z,23.80
2018-09-01T13:51:03.727Z,22.60
2018-09-01T13:53:32.899Z,22.20
2018-09-01T13:56:02.024Z,21.90
2018-09-01T13:58:31.147Z,21.90
2018-09-01T14:01:00.258Z,22.20
2018-09-01T14:03:29.394Z,22.30
2018-09-01T14:05:58.534Z,23.00
2018-09-01T14:08:27.642Z,22.80
2018-09-01T14:10:56.751Z,22.90
2018-09-01T14:13:25.939Z,23.30
2018-09-01T14:15:55.468Z,23.20
2018-09-01T14:18:24.734Z,23.60
2018-09-01T14:20:53.903Z,23.50
2018-09-01T14:23:23.032Z,23.80
2018-09-01T14:25:52.151Z,23.30
2018-09-01T14:28:21.630Z,23.60
2018-09-01T14:30:50.753Z,23.20
2018-09-01T14:33:19.921Z,22.20
2018-09-01T14:35:49.532Z,22.60
2018-09-01T14:38:18.682Z,22.90
2018-09-01T14:40:47.893Z,23.20
2018-09-01T14:43:16.700Z,22.90
2018-09-01T14:45:45.854Z,22.30
2018-09-01T14:48:15.044Z,22.40
2018-09-01T14:50:50.847Z,22.50
2018-09-01T14:53:20.166Z,22.20
2018-09-01T14:55:49.230Z,21.80
2018-09-01T14:58:18.359Z,22.30
2018-09-01T15:00:47.510Z,22.90
2018-09-01T15:03:16.650Z,23.30
2018-09-01T15:05:45.830Z,23.10
2018-09-01T15:08:14.966Z,23.40
2018-09-01T15:10:44.091Z,23.40
2018-09-01T15:13:13.314Z,23.10
2018-09-01T15:15:43.074Z,23.30
2018-09-01T15:18:12.202Z,22.80
2018-09-01T15:20:41.335Z,22.40
2018-09-01T15:23:10.910Z,22.60
2018-09-01T15:25:40.076Z,22.70
2018-09-01T15:28:09.258Z,22.90
2018-09-01T15:30:38.398Z,22.90
2018-09-01T15:33:07.538Z,24.00
2018-09-01T15:35:36.650Z,25.00
2018-09-01T15:38:05.958Z,25.50
2018-09-01T15:40:35.083Z,25.00
2018-09-01T15:43:04.186Z,23.10
2018-09-01T15:45:33.403Z,22.70
2018-09-01T15:48:02.338Z,21.60
2018-09-01T15:50:31.902Z,21.50
2018-09-01T15:53:01.021Z,21.60
2018-09-01T15:55:30.182Z,21.10
2018-09-01T15:57:59.314Z,21.20
2018-09-01T16:00:28.430Z,21.20
2018-09-01T16:03:01.276Z,21.40
2018-09-01T16:05:44.894Z,21.20
2018-09-01T16:08:18.603Z,21.20
2018-09-01T16:10:48.446Z,21.00
2018-09-01T16:13:19.357Z,20.90
2018-09-01T16:15:48.488Z,20.50
2018-09-01T16:18:17.806Z,20.50
2018-09-01T16:20:46.953Z,20.50
2018-09-01T16:23:16.102Z,20.70
2018-09-01T16:25:45.217Z,20.70
2018-09-01T16:28:14.695Z,20.30
2018-09-01T16:30:43.863Z,20.10
2018-09-01T16:33:12.972Z,20.20
2018-09-01T16:35:42.503Z,20.20
2018-09-01T16:38:11.688Z,20.20
2018-09-01T16:40:40.807Z,20.30
2018-09-01T16:43:09.976Z,20.40
2018-09-01T16:45:39.494Z,20.30
2018-09-01T16:48:08.961Z,20.40
2018-09-01T16:50:38.310Z,20.50
2018-09-01T16:53:07.470Z,20.50
2018-09-01T16:55:36.894Z,20.60
2018-09-01T16:58:06.038Z,20.60
2018-09-01T17:00:35.245Z,20.70
2018-09-01T17:03:04.324Z,20.50
2018-09-01T17:05:33.446Z,20.60
2018-09-01T17:08:02.604Z,20.60
2018-09-01T17:10:31.722Z,20.50
2018-09-01T17:13:00.922Z,20.30
2018-09-01T17:15:30.082Z,20.10
2018-09-01T17:18:00.342Z,20.20
2018-09-01T17:20:29.475Z,20.30
2018-09-01T17:22:58.639Z,20.20
2018-09-01T17:25:27.799Z,20.20
2018-09-01T17:27:56.967Z,20.20
2018-09-01T17:30:26.031Z,20.20
2018-09-01T17:32:55.647Z,20.10
2018-09-01T17:35:24.771Z,20.10
2018-09-01T17:37:54.149Z,19.90
2018-09-01T17:40:24.726Z,19.90
2018-09-01T17:42:54.210Z,19.90
2018-09-01T17:45:23.726Z,19.70
2018-09-01T17:47:52.874Z,19.70
2018-09-01T17:50:22.000Z,19.60
2018-09-01T17:52:51.074Z,19.50
2018-09-01T17:55:20.241Z,19.30
2018-09-01T17:57:49.362Z,19.20
2018-09-01T18:00:18.474Z,19.20
2018-09-01T18:02:47.654Z,19.30
2018-09-01T18:05:16.817Z,19.10
2018-09-01T18:07:45.949Z,19.00
2018-09-01T18:10:15.130Z,18.90
2018-09-01T18:12:44.794Z,18.90
2018-09-01T18:15:15.573Z,18.80
2018-09-01T18:17:44.858Z,18.70
2018-09-01T18:20:14.022Z,18.60
2018-09-01T18:22:43.236Z,18.60
2018-09-01T18:25:12.446Z,18.60
2018-09-01T18:27:41.654Z,18.50
2018-09-01T18:30:10.858Z,18.40
2018-09-01T18:32:40.131Z,18.40
2018-09-01T18:35:10.443Z,18.40
2018-09-01T18:37:39.406Z,18.40
2018-09-01T18:40:08.632Z,18.20
2018-09-01T18:42:37.874Z,18.20
2018-09-01T18:45:11.808Z,18.20
2018-09-01T18:47:41.074Z,18.10
2018-09-01T18:50:10.207Z,18.10
2018-09-01T18:52:39.446Z,18.10
2018-09-01T18:55:08.882Z,18.10
2018-09-01T18:57:37.541Z,18.10
2018-09-01T19:00:07.734Z,18.20
2018-09-01T19:02:36.943Z,18.20
2018-09-01T19:05:06.381Z,18.40
2018-09-01T19:07:35.514Z,18.30
2018-09-01T19:10:05.276Z,18.20
2018-09-01T19:12:34.386Z,18.10
2018-09-01T19:15:03.636Z,18.10
2018-09-01T19:17:32.772Z,18.10
2018-09-01T19:20:02.274Z,18.00
2018-09-01T19:22:31.408Z,17.90
2018-09-01T19:25:00.571Z,17.90
2018-09-01T19:27:30.027Z,17.80
2018-09-01T19:29:59.155Z,17.80
2018-09-01T19:32:28.358Z,18.00
2018-09-01T19:34:57.499Z,18.00
2018-09-01T19:37:27.954Z,17.90
2018-09-01T19:39:57.762Z,17.70
2018-09-01T19:42:26.872Z,17.60
2018-09-01T19:44:56.908Z,17.50
2018-09-01T19:47:25.998Z,17.50
2018-09-01T19:49:55.414Z,17.40
2018-09-01T19:52:30.843Z,17.30
2018-09-01T19:55:05.810Z,17.30
2018-09-01T19:57:41.367Z,17.40
2018-09-01T20:00:11.039Z,17.40
2018-09-01T20:02:40.443Z,17.50
2018-09-01T20:05:11.088Z,17.50
2018-09-01T20:07:40.137Z,17.50
2018-09-01T20:10:15.314Z,17.40
2018-09-01T20:12:44.426Z,17.40
2018-09-01T20:15:13.548Z,17.40
2018-09-01T20:17:42.758Z,17.50
2018-09-01T20:20:11.904Z,17.50
2018-09-01T20:22:41.049Z,17.30
2018-09-01T20:25:10.214Z,17.00
2018-09-01T20:27:39.337Z,17.00
2018-09-01T20:30:10.805Z,17.00
2018-09-01T20:32:41.159Z,17.30
2018-09-01T20:37:19.586Z,17.30
2018-09-01T20:39:48.709Z,17.20
2018-09-01T20:42:17.831Z,17.20
2018-09-01T20:44:46.999Z,17.20
2018-09-01T20:47:16.113Z,17.20
2018-09-01T20:49:47.611Z,17.20
2018-09-01T20:52:16.756Z,17.10
2018-09-01T20:54:47.339Z,17.10
2018-09-01T20:57:16.626Z,17.10
2018-09-01T20:59:45.930Z,17.00
2018-09-01T21:02:15.130Z,17.00
2018-09-01T21:04:44.982Z,16.90
2018-09-01T21:07:14.263Z,17.00
2018-09-01T21:09:43.468Z,17.10
2018-09-01T21:12:12.730Z,17.10
2018-09-01T21:14:42.749Z,17.10
2018-09-01T21:17:11.907Z,17.10
2018-09-01T21:19:41.437Z,17.10
2018-09-01T21:22:10.558Z,17.00
2018-09-01T21:24:39.734Z,17.00
2018-09-01T21:27:08.866Z,17.00
2018-09-01T21:29:38.026Z,16.90
2018-09-01T21:32:07.226Z,16.90
2018-09-01T21:34:44.663Z,16.80
2018-09-01T21:37:16.499Z,16.70
2018-09-01T21:39:46.418Z,16.80
2018-09-01T21:42:22.479Z,16.70
2018-09-01T21:44:53.779Z,16.70
2018-09-01T21:47:22.936Z,16.70
2018-09-01T21:49:52.046Z,16.70
2018-09-01T21:52:21.126Z,16.70
2018-09-01T21:54:50.234Z,16.70
2018-09-01T21:57:19.493Z,16.70
2018-09-01T21:59:48.963Z,16.50
2018-09-01T22:02:24.358Z,16.60
2018-09-01T22:04:59.052Z,16.50
2018-09-01T22:07:28.776Z,16.70
2018-09-01T22:10:00.169Z,16.60
2018-09-01T22:12:29.457Z,16.50
2018-09-01T22:15:21.454Z,16.50
2018-09-01T22:17:55.919Z,16.50
2018-09-01T22:20:28.013Z,16.50
2018-09-01T22:23:03.944Z,16.40
2018-09-01T22:25:33.094Z,16.40
2018-09-01T22:28:06.261Z,16.30
2018-09-01T22:30:40.783Z,16.30
2018-09-01T22:33:13.396Z,16.30
2018-09-01T22:35:43.525Z,16.20
2018-09-01T22:38:13.592Z,16.20
2018-09-01T22:40:46.896Z,16.30
2018-09-01T22:43:20.064Z,16.30
2018-09-01T22:45:50.181Z,16.10
2018-09-01T22:48:21.043Z,16.10
2018-09-01T22:50:52.165Z,16.10
2018-09-01T22:53:24.162Z,15.90
2018-09-01T22:55:54.185Z,15.70
2018-09-01T22:58:28.795Z,15.60
2018-09-01T23:00:58.049Z,15.60
2018-09-01T23:03:27.149Z,15.70
2018-09-01T23:05:56.267Z,15.80
2018-09-01T23:08:25.646Z,15.70
2018-09-01T23:10:55.367Z,15.60
2018-09-01T23:13:24.469Z,15.60
2018-09-01T23:15:53.635Z,15.70
2018-09-01T23:18:22.780Z,15.90
2018-09-01T23:20:51.985Z,15.80
2018-09-01T23:23:21.130Z,15.80
2018-09-01T23:25:50.389Z,15.80
2018-09-01T23:28:19.514Z,16.00
2018-09-01T23:30:48.621Z,16.10
2018-09-01T23:33:17.730Z,16.00
2018-09-01T23:35:46.821Z,15.90
2018-09-01T23:38:16.283Z,15.80
2018-09-01T23:40:45.787Z,15.70
2018-09-01T23:43:15.170Z,16.20
2018-09-01T23:45:44.686Z,16.20
2018-09-01T23:48:13.822Z,16.30
2018-09-01T23:50:42.946Z,16.20
2018-09-01T23:53:12.105Z,16.10
2018-09-01T23:55:42.185Z,16.10
2018-09-01T23:58:12.052Z,16.10
