createdAt,value
2022-10-15T00:00:38.098Z,9.24
2022-10-15T00:01:47.972Z,9.12
2022-10-15T00:02:57.348Z,9.13
2022-10-15T00:05:22.060Z,9.25
2022-10-15T00:06:33.122Z,9.14
2022-10-15T00:07:43.057Z,9.12
2022-10-15T00:08:52.376Z,9.11
2022-10-15T00:11:20.909Z,9.17
2022-10-15T00:13:46.591Z,9.13
2022-10-15T00:16:21.093Z,9.12
2022-10-15T00:17:31.824Z,9.04
2022-10-15T00:19:58.650Z,9.18
2022-10-15T00:21:10.274Z,9.06
2022-10-15T00:23:35.932Z,9.16
2022-10-15T00:26:09.361Z,9.10
2022-10-15T00:27:18.799Z,9.00
2022-10-15T00:28:31.934Z,9.00
2022-10-15T00:32:26.245Z,9.05
2022-10-15T00:33:35.696Z,8.94
2022-10-15T00:37:22.036Z,9.00
2022-10-15T00:38:30.760Z,8.89
2022-10-15T00:39:40.842Z,8.86
2022-10-15T00:40:50.307Z,8.86
2022-10-15T00:42:00.040Z,8.85
2022-10-15T00:43:12.362Z,8.83
2022-10-15T00:44:29.092Z,8.83
2022-10-15T00:45:38.962Z,8.83
2022-10-15T00:48:22.860Z,8.92
2022-10-15T00:49:36.228Z,8.81
2022-10-15T00:50:46.280Z,8.81
2022-10-15T00:53:25.062Z,8.90
2022-10-15T00:54:41.186Z,8.80
2022-10-15T00:55:51.428Z,8.79
2022-10-15T00:58:19.917Z,8.92
2022-10-15T00:59:31.172Z,8.81
2022-10-15T01:01:58.247Z,8.84
2022-10-15T01:03:09.279Z,8.74
2022-10-15T01:04:19.755Z,8.73
2022-10-15T01:06:46.530Z,8.79
2022-10-15T01:09:10.980Z,8.75
2022-10-15T01:11:50.509Z,8.66
2022-10-15T01:15:24.741Z,8.55
2022-10-15T01:17:59.352Z,8.54
2022-10-15T01:20:46.912Z,8.49
2022-10-15T01:22:07.156Z,8.41
2022-10-15T01:23:26.724Z,8.43
2022-10-15T01:24:55.001Z,8.40
2022-10-15T01:26:32.961Z,8.38
2022-10-15T01:27:46.507Z,8.40
2022-10-15T01:29:14.465Z,8.43
2022-10-15T01:30:30.755Z,8.46
2022-10-15T01:32:06.314Z,8.51
2022-10-15T01:36:31.359Z,8.70
2022-10-15T01:39:15.242Z,8.68
2022-10-15T01:41:46.717Z,8.65
2022-10-15T01:44:20.402Z,8.61
2022-10-15T01:47:47.575Z,8.53
2022-10-15T01:50:20.855Z,8.48
2022-10-15T01:52:52.305Z,8.47
2022-10-15T01:54:04.110Z,8.34
2022-10-15T01:55:17.563Z,8.33
2022-10-15T01:56:29.645Z,8.32
2022-10-15T01:57:42.606Z,8.33
2022-10-15T01:58:56.644Z,8.29
2022-10-15T02:01:22.922Z,8.36
2022-10-15T02:02:31.749Z,8.23
2022-10-15T02:03:53.884Z,8.23
2022-10-15T02:06:32.760Z,8.32
2022-10-15T02:07:52.305Z,8.19
2022-10-15T02:12:33.486Z,8.21
2022-10-15T02:14:04.454Z,8.09
2022-10-15T02:16:49.495Z,8.12
2022-10-15T02:19:37.790Z,8.02
2022-10-15T02:22:19.299Z,7.94
2022-10-15T02:23:40.907Z,7.82
2022-10-15T02:24:56.595Z,7.79
2022-10-15T02:26:10.015Z,7.75
2022-10-15T02:27:21.376Z,7.72
2022-10-15T02:29:52.581Z,7.76
2022-10-15T02:32:22.673Z,7.72
2022-10-15T02:33:34.169Z,7.61
2022-10-15T02:34:46.425Z,7.59
2022-10-15T02:37:16.061Z,7.68
2022-10-15T02:38:31.054Z,7.57
2022-10-15T02:39:41.237Z,7.57
2022-10-15T02:40:52.100Z,7.58
2022-10-15T02:43:20.887Z,7.71
2022-10-15T02:44:31.918Z,7.61
2022-10-15T02:46:59.750Z,7.74
2022-10-15T02:48:08.296Z,7.61
2022-10-15T02:49:17.586Z,7.60
2022-10-15T02:51:43.410Z,7.67
2022-10-15T02:54:07.850Z,7.63
2022-10-15T02:55:17.883Z,7.53
2022-10-15T02:56:27.388Z,7.50
2022-10-15T02:57:37.248Z,7.49
2022-10-15T03:00:10.770Z,7.55
2022-10-15T03:02:36.730Z,7.57
2022-10-15T03:05:01.160Z,7.58
2022-10-15T03:07:31.282Z,7.62
2022-10-15T03:09:57.876Z,7.64
2022-10-15T03:12:24.162Z,7.72
2022-10-15T03:14:56.315Z,7.77
2022-10-15T03:17:24.450Z,7.83
2022-10-15T03:19:48.475Z,7.84
2022-10-15T03:22:15.391Z,7.88
2022-10-15T03:24:46.843Z,7.86
2022-10-15T03:27:13.736Z,7.83
2022-10-15T03:29:37.656Z,7.82
2022-10-15T03:32:02.129Z,7.79
2022-10-15T03:33:10.935Z,7.64
2022-10-15T03:35:35.930Z,7.71
2022-10-15T03:36:46.299Z,7.58
2022-10-15T03:37:55.032Z,7.58
2022-10-15T03:39:05.932Z,7.59
2022-10-15T03:41:31.721Z,7.68
2022-10-15T03:44:04.779Z,7.72
2022-10-15T03:45:15.025Z,7.61
2022-10-15T03:46:25.784Z,7.60
2022-10-15T03:48:50.032Z,7.73
2022-10-15T03:51:15.714Z,7.74
2022-10-15T03:52:24.811Z,7.64
2022-10-15T03:54:51.008Z,7.78
2022-10-15T03:56:06.346Z,7.66
2022-10-15T03:58:32.805Z,7.72
2022-10-15T04:00:54.786Z,7.51
2022-10-15T04:03:19.521Z,7.47
2022-10-15T04:05:53.761Z,7.34
2022-10-15T04:08:18.224Z,7.28
2022-10-15T04:10:41.998Z,7.29
2022-10-15T04:13:06.546Z,7.30
2022-10-15T04:14:17.801Z,7.23
2022-10-15T04:15:28.414Z,7.25
2022-10-15T04:17:55.319Z,7.44
2022-10-15T04:20:20.149Z,7.51
2022-10-15T04:22:46.952Z,7.59
2022-10-15T04:25:11.811Z,7.64
2022-10-15T04:26:21.729Z,7.57
2022-10-15T04:27:30.447Z,7.58
2022-10-15T04:30:13.704Z,7.75
2022-10-15T04:32:41.213Z,7.77
2022-10-15T04:35:07.954Z,7.87
2022-10-15T04:36:35.869Z,7.86
2022-10-15T04:39:08.627Z,8.31
2022-10-15T04:40:21.215Z,8.25
2022-10-15T04:42:45.593Z,8.41
2022-10-15T04:45:11.454Z,8.41
2022-10-15T04:47:38.293Z,8.37
2022-10-15T04:50:05.702Z,8.24
2022-10-15T04:53:16.665Z,8.12
2022-10-15T04:55:42.177Z,8.02
2022-10-15T04:58:07.070Z,7.96
2022-10-15T05:00:31.559Z,7.93
2022-10-15T05:01:58.693Z,7.82
2022-10-15T05:03:09.454Z,7.81
2022-10-15T05:05:48.652Z,7.93
2022-10-15T05:08:13.324Z,7.95
2022-10-15T05:11:24.130Z,7.97
2022-10-15T05:13:50.034Z,8.02
2022-10-15T05:16:18.141Z,8.09
2022-10-15T05:17:30.466Z,8.00
2022-10-15T05:19:57.795Z,8.18
2022-10-15T05:22:26.433Z,8.26
2022-10-15T05:23:38.961Z,8.19
2022-10-15T05:25:33.016Z,8.25
2022-10-15T05:26:42.341Z,8.33
2022-10-15T05:29:08.746Z,8.56
2022-10-15T05:30:18.396Z,8.52
2022-10-15T05:32:53.883Z,8.78
2022-10-15T05:35:23.741Z,8.94
2022-10-15T05:36:37.598Z,8.86
2022-10-15T05:37:48.495Z,8.93
2022-10-15T05:40:18.286Z,9.17
2022-10-15T05:41:31.114Z,9.09
2022-10-15T05:43:56.489Z,9.20
2022-10-15T05:46:25.215Z,9.14
2022-10-15T05:48:51.814Z,9.15
2022-10-15T05:50:02.173Z,9.03
2022-10-15T05:51:24.012Z,9.00
2022-10-15T05:52:34.493Z,8.96
2022-10-15T05:55:56.919Z,9.10
2022-10-15T05:58:43.685Z,9.11
2022-10-15T05:59:54.165Z,8.99
2022-10-15T06:02:20.475Z,9.08
2022-10-15T06:03:30.456Z,9.06
2022-10-15T06:04:46.705Z,9.16
2022-10-15T06:07:10.780Z,9.56
2022-10-15T06:09:41.529Z,9.80
2022-10-15T06:12:18.749Z,10.01
2022-10-15T06:14:46.304Z,10.15
2022-10-15T06:15:56.929Z,10.12
2022-10-15T06:18:23.033Z,10.34
2022-10-15T06:20:53.398Z,10.37
2022-10-15T06:22:03.092Z,10.26
2022-10-15T06:23:13.299Z,10.25
2022-10-15T06:24:22.557Z,10.24
2022-10-15T06:25:43.024Z,10.22
2022-10-15T06:26:51.728Z,10.20
2022-10-15T06:29:19.177Z,10.30
2022-10-15T06:31:44.891Z,10.27
2022-10-15T06:32:56.309Z,10.16
2022-10-15T06:34:05.979Z,10.17
2022-10-15T06:36:30.215Z,10.28
2022-10-15T06:37:39.840Z,10.21
2022-10-15T06:38:50.556Z,10.20
2022-10-15T06:41:14.115Z,10.28
2022-10-15T06:42:23.248Z,10.16
2022-10-15T06:43:36.123Z,10.16
2022-10-15T06:44:45.380Z,10.17
2022-10-15T06:45:58.804Z,10.16
2022-10-15T06:48:22.925Z,10.24
2022-10-15T06:49:33.060Z,10.13
2022-10-15T06:50:42.073Z,10.13
2022-10-15T06:53:25.433Z,10.26
2022-10-15T06:55:50.173Z,10.33
2022-10-15T06:56:58.906Z,10.24
2022-10-15T06:58:08.467Z,10.24
2022-10-15T07:04:22.826Z,10.48
2022-10-15T07:06:47.147Z,10.51
2022-10-15T07:08:00.351Z,10.46
2022-10-15T07:09:11.681Z,10.49
2022-10-15T07:10:22.020Z,10.47
2022-10-15T07:11:31.312Z,10.51
2022-10-15T07:12:40.538Z,10.54
2022-10-15T07:15:09.981Z,10.64
2022-10-15T07:17:35.754Z,10.65
2022-10-15T07:20:05.577Z,10.73
2022-10-15T07:21:14.374Z,10.69
2022-10-15T07:23:39.147Z,10.87
2022-10-15T07:24:47.769Z,10.78
2022-10-15T07:27:20.888Z,10.91
2022-10-15T07:29:50.509Z,10.95
2022-10-15T07:32:19.508Z,10.94
2022-10-15T07:33:29.850Z,10.83
2022-10-15T07:34:42.247Z,10.86
2022-10-15T07:37:05.925Z,11.05
2022-10-15T07:38:16.163Z,10.98
2022-10-15T07:39:25.281Z,10.99
2022-10-15T07:40:34.110Z,11.05
2022-10-15T07:41:42.812Z,11.07
2022-10-15T07:44:12.922Z,11.26
2022-10-15T07:46:38.909Z,11.38
2022-10-15T07:47:48.642Z,11.34
2022-10-15T07:49:08.809Z,11.40
2022-10-15T07:50:19.658Z,11.47
2022-10-15T07:51:28.693Z,11.55
2022-10-15T07:52:38.734Z,11.59
2022-10-15T07:53:47.470Z,11.63
2022-10-15T07:56:12.896Z,11.81
2022-10-15T07:58:38.380Z,11.86
2022-10-15T07:59:46.998Z,11.80
2022-10-15T08:02:18.101Z,12.04
2022-10-15T08:04:43.005Z,12.18
2022-10-15T08:07:10.398Z,12.26
2022-10-15T08:08:20.806Z,12.19
2022-10-15T08:10:46.080Z,12.41
2022-10-15T08:13:10.215Z,12.50
2022-10-15T08:15:34.940Z,12.62
2022-10-15T08:17:59.415Z,12.67
2022-10-15T08:19:09.738Z,12.57
2022-10-15T08:20:18.896Z,12.61
2022-10-15T08:22:43.536Z,12.83
2022-10-15T08:23:53.445Z,12.74
2022-10-15T08:25:05.090Z,12.77
2022-10-15T08:26:15.512Z,12.82
2022-10-15T08:28:39.823Z,12.96
2022-10-15T08:29:50.238Z,12.90
2022-10-15T08:31:04.170Z,12.91
2022-10-15T08:33:29.139Z,13.07
2022-10-15T08:34:41.205Z,13.00
2022-10-15T08:35:49.967Z,13.01
2022-10-15T08:37:03.940Z,13.08
2022-10-15T08:38:16.258Z,13.12
2022-10-15T08:39:25.362Z,13.16
2022-10-15T08:40:34.846Z,13.19
2022-10-15T08:43:19.526Z,13.36
2022-10-15T08:45:54.891Z,13.41
2022-10-15T08:47:24.113Z,13.34
2022-10-15T08:50:27.568Z,13.50
2022-10-15T08:51:43.894Z,13.42
2022-10-15T08:55:36.805Z,13.55
2022-10-15T08:58:14.588Z,13.56
2022-10-15T09:01:11.527Z,13.63
2022-10-15T09:03:52.435Z,13.69
2022-10-15T09:06:44.363Z,13.76
2022-10-15T09:09:34.219Z,13.76
2022-10-15T09:10:50.565Z,13.67
2022-10-15T09:14:48.614Z,13.71
2022-10-15T09:16:01.012Z,13.76
2022-10-15T09:21:05.144Z,13.97
2022-10-15T09:23:34.622Z,13.98
2022-10-15T09:26:14.019Z,13.88
2022-10-15T09:28:52.646Z,13.77
2022-10-15T09:30:23.124Z,13.62
2022-10-15T09:34:48.035Z,13.77
2022-10-15T09:37:55.567Z,13.87
2022-10-15T09:39:11.098Z,13.79
2022-10-15T09:42:19.309Z,14.02
2022-10-15T09:44:51.552Z,14.10
2022-10-15T09:47:27.340Z,14.12
2022-10-15T09:49:57.534Z,14.17
2022-10-15T09:52:55.988Z,14.19
2022-10-15T09:55:55.120Z,14.22
2022-10-15T09:57:10.809Z,14.09
2022-10-15T09:58:29.665Z,14.09
2022-10-15T10:01:00.789Z,14.19
2022-10-15T10:03:38.755Z,14.18
2022-10-15T10:04:47.909Z,14.07
2022-10-15T10:06:02.552Z,14.07
2022-10-15T10:07:35.641Z,14.09
2022-10-15T10:13:07.172Z,14.09
2022-10-15T10:15:39.745Z,14.13
2022-10-15T10:18:33.849Z,14.10
2022-10-15T10:21:02.629Z,14.03
2022-10-15T10:23:34.709Z,14.06
2022-10-15T10:26:08.641Z,14.06
2022-10-15T10:27:26.083Z,13.95
2022-10-15T10:30:26.218Z,14.07
2022-10-15T10:32:59.681Z,14.10
2022-10-15T10:35:30.650Z,14.13
2022-10-15T10:36:43.369Z,14.04
2022-10-15T10:37:52.440Z,14.06
2022-10-15T10:39:14.394Z,14.05
2022-10-15T10:40:31.432Z,14.06
2022-10-15T10:41:53.480Z,14.10
2022-10-15T10:44:41.639Z,14.19
2022-10-15T10:47:27.142Z,14.18
2022-10-15T10:49:57.943Z,14.21
2022-10-15T10:51:11.942Z,14.10
2022-10-15T10:52:32.901Z,14.11
2022-10-15T10:55:10.949Z,14.24
2022-10-15T10:57:57.527Z,14.29
2022-10-15T10:59:20.252Z,14.20
2022-10-15T11:00:46.365Z,14.22
2022-10-15T11:03:28.876Z,14.35
2022-10-15T11:06:17.585Z,14.36
2022-10-15T11:10:34.789Z,14.37
2022-10-15T11:11:57.435Z,14.28
2022-10-15T11:15:14.600Z,14.21
2022-10-15T11:18:36.431Z,14.23
2022-10-15T11:21:47.627Z,14.25
2022-10-15T11:23:13.015Z,14.16
2022-10-15T11:26:20.567Z,14.24
2022-10-15T11:29:07.512Z,14.15
2022-10-15T11:32:14.772Z,14.17
2022-10-15T11:36:48.114Z,14.28
2022-10-15T11:39:58.429Z,14.33
2022-10-15T11:41:37.256Z,14.22
2022-10-15T11:43:01.036Z,14.20
2022-10-15T11:44:32.030Z,14.21
2022-10-15T11:47:50.621Z,14.41
2022-10-15T11:50:50.925Z,14.40
2022-10-15T11:53:42.846Z,14.32
2022-10-15T11:56:38.004Z,14.32
2022-10-15T11:57:50.143Z,14.20
2022-10-15T12:00:43.261Z,14.34
2022-10-15T12:03:26.994Z,14.40
2022-10-15T12:06:03.413Z,14.42
2022-10-15T12:08:38.486Z,14.45
2022-10-15T12:11:19.195Z,14.53
2022-10-15T12:18:46.639Z,14.54
2022-10-15T12:21:38.287Z,14.54
2022-10-15T12:25:53.363Z,14.58
2022-10-15T12:28:40.295Z,14.34
2022-10-15T12:30:01.988Z,14.28
2022-10-15T12:31:11.536Z,14.28
2022-10-15T12:33:49.549Z,14.32
2022-10-15T12:35:01.650Z,14.24
2022-10-15T12:36:29.755Z,14.31
2022-10-15T12:39:07.816Z,14.47
2022-10-15T12:41:47.514Z,14.48
2022-10-15T12:43:04.353Z,14.42
2022-10-15T12:45:42.833Z,14.53
2022-10-15T12:46:52.972Z,14.46
2022-10-15T12:49:34.806Z,14.55
2022-10-15T12:50:44.745Z,14.45
2022-10-15T12:51:56.316Z,14.45
2022-10-15T12:54:38.819Z,14.55
2022-10-15T12:57:36.185Z,14.59
2022-10-15T12:58:56.106Z,14.47
2022-10-15T13:00:28.687Z,14.51
2022-10-15T13:03:24.505Z,14.58
2022-10-15T13:04:39.743Z,14.47
2022-10-15T13:05:53.170Z,14.49
2022-10-15T13:07:06.338Z,14.51
2022-10-15T13:09:41.685Z,14.62
2022-10-15T13:10:57.528Z,14.49
2022-10-15T13:12:14.928Z,14.48
2022-10-15T13:13:32.894Z,14.46
2022-10-15T13:16:02.301Z,14.58
2022-10-15T13:18:31.270Z,14.59
2022-10-15T13:21:07.612Z,14.61
2022-10-15T13:23:47.938Z,14.62
2022-10-15T13:26:19.987Z,14.55
2022-10-15T13:28:55.190Z,14.50
2022-10-15T13:31:34.914Z,14.48
2022-10-15T13:35:32.938Z,14.47
2022-10-15T13:36:44.381Z,14.34
2022-10-15T13:37:53.287Z,14.35
2022-10-15T13:40:28.914Z,14.45
2022-10-15T13:41:42.484Z,14.33
2022-10-15T13:45:50.110Z,14.43
2022-10-15T13:48:23.874Z,14.41
2022-10-15T13:49:32.988Z,14.30
2022-10-15T13:50:42.628Z,14.29
2022-10-15T13:51:55.882Z,14.27
2022-10-15T13:54:35.715Z,14.28
2022-10-15T13:57:13.563Z,14.22
2022-10-15T13:59:45.354Z,14.20
2022-10-15T14:01:01.635Z,14.10
2022-10-15T14:04:48.391Z,14.27
2022-10-15T14:07:25.797Z,14.25
2022-10-15T14:09:53.187Z,14.22
2022-10-15T14:12:18.946Z,14.21
2022-10-15T14:15:42.292Z,14.20
2022-10-15T14:16:52.155Z,14.08
2022-10-15T14:19:20.742Z,14.20
2022-10-15T14:21:48.264Z,14.17
2022-10-15T14:22:57.984Z,14.04
2022-10-15T14:25:28.502Z,14.13
2022-10-15T14:27:59.341Z,14.09
2022-10-15T14:30:47.683Z,14.05
2022-10-15T14:33:35.769Z,14.01
2022-10-15T14:36:20.243Z,13.98
2022-10-15T14:38:57.576Z,13.92
2022-10-15T14:41:33.863Z,13.89
2022-10-15T14:42:49.029Z,13.78
2022-10-15T14:44:04.904Z,13.78
2022-10-15T14:45:32.458Z,13.75
2022-10-15T14:48:12.931Z,13.81
2022-10-15T14:50:46.744Z,13.75
2022-10-15T14:53:20.558Z,13.70
2022-10-15T14:54:43.395Z,13.56
2022-10-15T14:57:22.997Z,13.63
2022-10-15T14:59:48.721Z,13.58
2022-10-15T15:02:16.858Z,13.54
2022-10-15T15:04:55.617Z,13.51
2022-10-15T15:07:20.841Z,13.46
2022-10-15T15:09:47.482Z,13.41
2022-10-15T15:13:42.360Z,13.34
2022-10-15T15:16:10.023Z,13.30
2022-10-15T15:18:36.775Z,13.26
2022-10-15T15:21:05.057Z,13.22
2022-10-15T15:22:17.790Z,13.11
2022-10-15T15:24:44.278Z,13.18
2022-10-15T15:25:55.398Z,13.06
2022-10-15T15:28:22.812Z,13.13
2022-10-15T15:29:32.113Z,13.00
2022-10-15T15:32:01.535Z,13.05
2022-10-15T15:34:30.297Z,13.00
2022-10-15T15:35:55.237Z,12.89
2022-10-15T15:38:31.068Z,12.95
2022-10-15T15:41:01.372Z,12.90
2022-10-15T15:43:32.226Z,12.84
2022-10-15T15:45:56.980Z,12.78
2022-10-15T15:48:21.711Z,12.73
2022-10-15T15:49:30.769Z,12.60
2022-10-15T15:50:39.706Z,12.57
2022-10-15T15:51:49.659Z,12.58
2022-10-15T15:54:13.143Z,12.65
2022-10-15T15:56:39.317Z,12.58
2022-10-15T15:59:02.963Z,12.55
2022-10-15T16:00:14.586Z,12.43
2022-10-15T16:02:39.134Z,12.49
2022-10-15T16:05:13.496Z,12.44
2022-10-15T16:07:37.207Z,12.39
2022-10-15T16:10:01.444Z,12.34
2022-10-15T16:12:26.489Z,12.30
2022-10-15T16:14:55.312Z,12.24
2022-10-15T16:17:20.956Z,12.21
2022-10-15T16:19:45.181Z,12.19
2022-10-15T16:22:10.295Z,12.15
2022-10-15T16:24:35.668Z,12.12
2022-10-15T16:25:46.390Z,11.99
2022-10-15T16:26:54.946Z,11.97
2022-10-15T16:28:04.889Z,11.95
2022-10-15T16:29:15.241Z,11.94
2022-10-15T16:31:40.540Z,12.00
2022-10-15T16:32:51.156Z,11.87
2022-10-15T16:34:00.121Z,11.84
2022-10-15T16:36:24.684Z,11.90
2022-10-15T16:37:33.369Z,11.77
2022-10-15T16:39:58.640Z,11.86
2022-10-15T16:41:08.771Z,11.75
2022-10-15T16:43:33.882Z,11.82
2022-10-15T16:46:02.464Z,11.78
2022-10-15T16:48:27.468Z,11.76
2022-10-15T16:51:10.429Z,11.72
2022-10-15T16:52:19.020Z,11.61
2022-10-15T16:53:28.608Z,11.59
2022-10-15T16:55:55.717Z,11.67
2022-10-15T16:58:22.906Z,11.65
2022-10-15T17:00:47.090Z,11.64
2022-10-15T17:03:12.428Z,11.64
2022-10-15T17:05:36.048Z,11.58
2022-10-15T17:08:00.201Z,11.55
2022-10-15T17:10:25.675Z,11.53
2022-10-15T17:12:53.523Z,11.49
2022-10-15T17:15:24.051Z,11.48
2022-10-15T17:17:57.537Z,11.47
2022-10-15T17:20:23.997Z,11.43
2022-10-15T17:22:49.412Z,11.43
2022-10-15T17:25:19.055Z,11.40
2022-10-15T17:27:48.724Z,11.39
2022-10-15T17:28:57.361Z,11.30
2022-10-15T17:31:25.354Z,11.37
2022-10-15T17:33:53.875Z,11.37
2022-10-15T17:36:22.325Z,11.34
2022-10-15T17:38:47.656Z,11.30
2022-10-15T17:41:16.003Z,11.25
2022-10-15T17:42:26.050Z,11.15
2022-10-15T17:43:39.246Z,11.13
2022-10-15T17:44:46.329Z,11.12
2022-10-15T17:45:59.879Z,11.09
2022-10-15T17:47:08.587Z,11.08
2022-10-15T17:48:18.610Z,11.08
2022-10-15T17:50:45.460Z,11.17
2022-10-15T17:51:55.639Z,11.05
2022-10-15T17:53:05.262Z,11.07
2022-10-15T17:55:31.290Z,11.14
2022-10-15T17:57:55.940Z,11.15
2022-10-15T18:00:24.554Z,11.12
2022-10-15T18:02:52.188Z,11.08
2022-10-15T18:04:02.330Z,10.98
2022-10-15T18:05:11.832Z,10.98
2022-10-15T18:07:38.077Z,11.04
2022-10-15T18:10:02.207Z,10.97
2022-10-15T18:12:30.294Z,10.94
2022-10-15T18:13:41.520Z,10.82
2022-10-15T18:14:51.271Z,10.80
2022-10-15T18:17:18.410Z,10.87
2022-10-15T18:19:44.251Z,10.84
2022-10-15T18:20:54.435Z,10.72
2022-10-15T18:22:03.203Z,10.72
2022-10-15T18:24:28.867Z,10.79
2022-10-15T18:26:54.080Z,10.78
2022-10-15T18:29:21.734Z,10.70
2022-10-15T18:30:30.710Z,10.56
2022-10-15T18:32:58.226Z,10.60
2022-10-15T18:35:23.706Z,10.57
2022-10-15T18:36:34.412Z,10.46
2022-10-15T18:38:59.322Z,10.55
2022-10-15T18:40:09.955Z,10.45
2022-10-15T18:42:38.235Z,10.50
2022-10-15T18:45:13.291Z,10.45
2022-10-15T18:47:38.420Z,10.44
2022-10-15T18:50:06.612Z,10.40
2022-10-15T18:51:22.162Z,10.30
2022-10-15T18:52:42.421Z,10.27
2022-10-15T18:53:51.847Z,10.27
2022-10-15T18:55:08.076Z,10.27
2022-10-15T18:57:35.659Z,10.33
2022-10-15T19:00:00.894Z,10.30
2022-10-15T19:02:31.967Z,10.24
2022-10-15T19:04:56.681Z,10.17
2022-10-15T19:07:20.864Z,10.13
2022-10-15T19:09:46.775Z,10.09
2022-10-15T19:12:11.047Z,10.06
2022-10-15T19:13:19.795Z,9.94
2022-10-15T19:14:29.136Z,9.92
2022-10-15T19:15:37.750Z,9.88
2022-10-15T19:18:05.303Z,9.95
2022-10-15T19:20:32.802Z,9.92
2022-10-15T19:23:01.051Z,9.89
2022-10-15T19:25:26.133Z,9.86
2022-10-15T19:27:51.936Z,9.84
2022-10-15T19:30:16.215Z,9.83
2022-10-15T19:31:28.878Z,9.72
2022-10-15T19:33:54.929Z,9.80
2022-10-15T19:36:42.577Z,9.81
2022-10-15T19:37:52.061Z,9.68
2022-10-15T19:40:21.502Z,9.78
2022-10-15T19:42:45.182Z,9.78
2022-10-15T19:45:12.249Z,9.75
2022-10-15T19:47:39.252Z,9.73
2022-10-15T19:50:05.695Z,9.72
2022-10-15T19:52:30.498Z,9.69
2022-10-15T19:54:54.935Z,9.66
2022-10-15T19:56:06.963Z,9.54
2022-10-15T19:57:15.761Z,9.54
2022-10-15T19:58:25.562Z,9.54
2022-10-15T20:00:50.102Z,9.64
2022-10-15T20:03:13.809Z,9.61
2022-10-15T20:05:41.208Z,9.59
2022-10-15T20:08:07.658Z,9.57
2022-10-15T20:10:33.354Z,9.54
2022-10-15T20:11:44.942Z,9.42
2022-10-15T20:14:08.869Z,9.54
2022-10-15T20:16:33.635Z,9.52
2022-10-15T20:19:01.757Z,9.51
2022-10-15T20:21:25.467Z,9.51
2022-10-15T20:22:34.463Z,9.38
2022-10-15T20:25:00.610Z,9.48
2022-10-15T20:27:28.081Z,9.46
2022-10-15T20:29:54.992Z,9.49
2022-10-15T20:32:34.141Z,9.48
2022-10-15T20:33:35.657Z,9.39
2022-10-15T20:37:24.513Z,9.48
2022-10-15T20:38:44.110Z,9.36
2022-10-15T20:41:10.768Z,9.47
2022-10-15T20:43:35.812Z,9.47
2022-10-15T20:45:59.959Z,9.47
2022-10-15T20:47:12.254Z,9.37
2022-10-15T20:48:25.056Z,9.37
2022-10-15T20:50:56.258Z,9.48
2022-10-15T20:53:23.009Z,9.47
2022-10-15T20:54:33.579Z,9.37
2022-10-15T20:55:43.672Z,9.36
2022-10-15T20:58:09.191Z,9.51
2022-10-15T20:59:19.021Z,9.42
2022-10-15T21:00:27.810Z,9.42
2022-10-15T21:02:52.694Z,9.52
2022-10-15T21:05:17.895Z,9.53
2022-10-15T21:08:01.840Z,9.53
2022-10-15T21:09:12.089Z,9.40
2022-10-15T21:10:22.162Z,9.39
2022-10-15T21:12:45.894Z,9.47
2022-10-15T21:15:30.083Z,9.48
2022-10-15T21:16:40.352Z,9.37
2022-10-15T21:19:05.245Z,9.47
2022-10-15T21:21:33.080Z,9.46
2022-10-15T21:22:41.719Z,9.34
2022-10-15T21:23:51.707Z,9.34
2022-10-15T21:26:18.103Z,9.45
2022-10-15T21:27:27.441Z,9.35
2022-10-15T21:28:38.274Z,9.35
2022-10-15T21:31:08.683Z,9.49
2022-10-15T21:33:33.709Z,9.50
2022-10-15T21:34:42.333Z,9.42
2022-10-15T21:35:51.297Z,9.42
2022-10-15T21:38:16.091Z,9.52
2022-10-15T21:40:40.577Z,9.52
2022-10-15T21:43:23.924Z,9.51
2022-10-15T21:44:33.703Z,9.40
2022-10-15T21:47:00.012Z,9.50
2022-10-15T21:49:29.524Z,9.46
2022-10-15T21:51:53.609Z,9.46
2022-10-15T21:54:11.956Z,9.34
2022-10-15T21:55:20.652Z,9.34
2022-10-15T21:56:31.295Z,9.32
2022-10-15T21:58:58.571Z,9.44
2022-10-15T22:00:11.871Z,9.33
2022-10-15T22:01:25.424Z,9.34
2022-10-15T22:03:52.659Z,9.47
2022-10-15T22:06:20.130Z,9.46
2022-10-15T22:08:46.395Z,9.46
2022-10-15T22:11:23.996Z,9.45
2022-10-15T22:13:51.832Z,9.43
2022-10-15T22:15:00.751Z,9.32
2022-10-15T22:16:11.766Z,9.32
2022-10-15T22:17:20.532Z,9.31
2022-10-15T22:19:44.656Z,9.41
2022-10-15T22:22:28.849Z,9.39
2022-10-15T22:24:55.184Z,9.39
2022-10-15T22:27:18.822Z,9.36
2022-10-15T22:29:44.269Z,9.34
2022-10-15T22:32:28.433Z,9.36
2022-10-15T22:33:38.448Z,9.25
2022-10-15T22:34:47.670Z,9.25
2022-10-15T22:37:21.240Z,9.32
2022-10-15T22:39:47.383Z,9.32
2022-10-15T22:42:13.176Z,9.31
2022-10-15T22:44:39.557Z,9.30
2022-10-15T22:45:48.937Z,9.18
2022-10-15T22:48:13.700Z,9.27
2022-10-15T22:49:23.194Z,9.17
2022-10-15T22:50:31.949Z,9.17
2022-10-15T22:51:47.874Z,9.17
2022-10-15T22:52:56.553Z,9.18
2022-10-15T22:55:21.386Z,9.26
2022-10-15T22:58:05.806Z,9.22
2022-10-15T23:00:31.860Z,9.20
2022-10-15T23:01:41.659Z,9.11
2022-10-15T23:04:07.595Z,9.21
2022-10-15T23:06:34.902Z,9.19
2022-10-15T23:07:43.992Z,9.07
2022-10-15T23:08:53.318Z,9.04
2022-10-15T23:10:03.153Z,9.02
2022-10-15T23:11:19.826Z,9.03
2022-10-15T23:12:29.646Z,9.00
2022-10-15T23:14:54.793Z,9.11
2022-10-15T23:17:36.646Z,9.09
2022-10-15T23:20:04.284Z,9.08
2022-10-15T23:21:17.029Z,8.97
2022-10-15T23:23:44.508Z,9.08
2022-10-15T23:26:12.048Z,9.08
2022-10-15T23:28:39.735Z,8.99
2022-10-15T23:29:56.839Z,8.87
2022-10-15T23:32:17.211Z,8.95
2022-10-15T23:33:25.908Z,8.83
2022-10-15T23:37:18.634Z,8.84
2022-10-15T23:39:43.077Z,8.77
2022-10-15T23:42:07.689Z,8.73
2022-10-15T23:43:17.385Z,8.59
2022-10-15T23:45:45.105Z,8.60
2022-10-15T23:48:10.310Z,8.57
2022-10-15T23:50:36.358Z,8.53
2022-10-15T23:51:45.576Z,8.42
2022-10-15T23:52:55.794Z,8.41
2022-10-15T23:55:28.413Z,8.49
2022-10-15T23:57:55.257Z,8.44
