createdAt,value
2023-02-02T00:00:05.006Z,948.45
2023-02-02T00:00:15.021Z,948.48
2023-02-02T00:00:25.021Z,948.49
2023-02-02T00:00:35.022Z,948.50
2023-02-02T00:00:45.022Z,948.52
2023-02-02T00:00:55.022Z,948.51
2023-02-02T00:01:05.145Z,948.47
2023-02-02T00:03:16.479Z,948.45
2023-02-02T00:03:26.479Z,948.46
2023-02-02T00:03:36.494Z,948.48
2023-02-02T00:03:46.544Z,948.45
2023-02-02T00:03:56.698Z,948.47
2023-02-02T00:04:06.562Z,948.46
2023-02-02T00:06:08.689Z,948.47
2023-02-02T00:06:18.696Z,948.46
2023-02-02T00:06:28.688Z,948.47
2023-02-02T00:06:38.688Z,948.48
2023-02-02T00:06:48.712Z,948.48
2023-02-02T00:06:58.700Z,948.48
2023-02-02T00:07:08.690Z,948.46
2023-02-02T00:07:18.691Z,948.46
2023-02-02T00:07:28.693Z,948.46
2023-02-02T00:07:38.692Z,948.48
2023-02-02T00:07:48.691Z,948.47
2023-02-02T00:07:58.693Z,948.49
2023-02-02T00:08:08.696Z,948.50
2023-02-02T00:08:18.693Z,948.51
2023-02-02T00:08:28.695Z,948.50
2023-02-02T00:08:38.692Z,948.53
2023-02-02T00:08:48.694Z,948.55
2023-02-02T00:08:58.696Z,948.51
2023-02-02T00:09:08.698Z,948.50
2023-02-02T00:09:18.695Z,948.53
2023-02-02T00:09:28.697Z,948.50
2023-02-02T00:09:38.697Z,948.51
2023-02-02T00:09:48.706Z,948.49
2023-02-02T00:09:58.700Z,948.49
2023-02-02T00:10:08.702Z,948.48
2023-02-02T00:10:18.706Z,948.52
2023-02-02T00:10:28.704Z,948.51
2023-02-02T00:10:38.703Z,948.49
2023-02-02T00:10:48.729Z,948.51
2023-02-02T00:10:58.706Z,948.50
2023-02-02T00:11:08.703Z,948.55
2023-02-02T00:16:15.535Z,948.55
2023-02-02T00:16:25.490Z,948.54
2023-02-02T00:16:35.509Z,948.57
2023-02-02T00:16:45.441Z,948.60
2023-02-02T00:16:55.446Z,948.60
2023-02-02T00:17:05.444Z,948.57
2023-02-02T00:17:15.450Z,948.55
2023-02-02T00:17:25.444Z,948.53
2023-02-02T00:17:35.448Z,948.52
2023-02-02T00:17:45.446Z,948.58
2023-02-02T00:17:55.444Z,948.56
2023-02-02T00:18:05.452Z,948.53
2023-02-02T00:18:15.448Z,948.54
2023-02-02T00:18:25.448Z,948.52
2023-02-02T00:18:35.458Z,948.51
2023-02-02T00:18:45.451Z,948.52
2023-02-02T00:18:55.459Z,948.54
2023-02-02T00:19:05.450Z,948.55
2023-02-02T00:19:15.456Z,948.58
2023-02-02T00:19:25.453Z,948.57
2023-02-02T00:19:35.451Z,948.58
2023-02-02T00:19:45.452Z,948.57
2023-02-02T00:19:55.463Z,948.55
2023-02-02T00:20:05.451Z,948.55
2023-02-02T00:20:15.454Z,948.56
2023-02-02T00:20:25.456Z,948.57
2023-02-02T00:20:35.461Z,948.58
2023-02-02T00:20:45.463Z,948.56
2023-02-02T00:20:55.454Z,948.56
2023-02-02T00:21:05.456Z,948.55
2023-02-02T00:21:15.459Z,948.55
2023-02-02T00:21:25.461Z,948.56
2023-02-02T00:21:35.461Z,948.55
2023-02-02T00:21:45.459Z,948.54
2023-02-02T00:21:55.465Z,948.52
2023-02-02T00:22:05.462Z,948.55
2023-02-02T00:22:15.462Z,948.59
2023-02-02T00:22:25.461Z,948.60
2023-02-02T00:22:35.464Z,948.57
2023-02-02T00:22:45.469Z,948.53
2023-02-02T00:22:55.463Z,948.56
2023-02-02T00:23:05.463Z,948.54
2023-02-02T00:23:15.466Z,948.57
2023-02-02T00:23:25.464Z,948.57
2023-02-02T00:23:35.470Z,948.57
2023-02-02T00:23:45.467Z,948.56
2023-02-02T00:23:55.467Z,948.55
2023-02-02T00:24:05.469Z,948.52
2023-02-02T00:24:15.467Z,948.53
2023-02-02T00:24:25.468Z,948.55
2023-02-02T00:24:35.472Z,948.57
2023-02-02T00:24:45.472Z,948.59
2023-02-02T00:24:55.473Z,948.58
2023-02-02T00:25:05.473Z,948.55
2023-02-02T00:25:15.478Z,948.55
2023-02-02T00:25:25.807Z,948.58
2023-02-02T00:25:35.477Z,948.60
2023-02-02T00:25:45.516Z,948.57
2023-02-02T00:25:55.483Z,948.53
2023-02-02T00:26:05.554Z,948.54
2023-02-02T00:26:15.487Z,948.56
2023-02-02T00:26:25.504Z,948.60
2023-02-02T00:26:35.541Z,948.62
2023-02-02T00:26:45.538Z,948.63
2023-02-02T00:26:55.494Z,948.59
2023-02-02T00:27:05.481Z,948.60
2023-02-02T00:27:15.480Z,948.58
2023-02-02T00:27:25.483Z,948.58
2023-02-02T00:27:35.483Z,948.58
2023-02-02T00:27:45.481Z,948.56
2023-02-02T00:27:55.486Z,948.57
2023-02-02T00:28:05.493Z,948.60
2023-02-02T00:28:15.510Z,948.61
2023-02-02T00:28:25.487Z,948.62
2023-02-02T00:28:35.488Z,948.63
2023-02-02T00:28:45.507Z,948.65
2023-02-02T00:28:55.490Z,948.64
2023-02-02T00:29:05.489Z,948.60
2023-02-02T00:29:15.519Z,948.59
2023-02-02T00:29:25.497Z,948.60
2023-02-02T00:29:35.491Z,948.61
2023-02-02T00:29:45.490Z,948.60
2023-02-02T00:29:55.491Z,948.61
2023-02-02T00:30:05.504Z,948.65
2023-02-02T00:30:15.494Z,948.56
2023-02-02T00:30:25.563Z,948.54
2023-02-02T00:30:35.539Z,948.61
2023-02-02T00:30:45.670Z,948.62
2023-02-02T00:30:55.536Z,948.61
2023-02-02T00:31:06.059Z,948.63
2023-02-02T00:31:15.577Z,948.63
2023-02-02T00:31:25.553Z,948.59
2023-02-02T00:31:35.518Z,948.59
2023-02-02T00:31:45.514Z,948.57
2023-02-02T00:31:55.508Z,948.60
2023-02-02T00:32:05.506Z,948.62
2023-02-02T00:32:15.512Z,948.60
2023-02-02T00:32:25.506Z,948.60
2023-02-02T00:32:35.517Z,948.61
2023-02-02T00:32:45.506Z,948.61
2023-02-02T00:32:55.506Z,948.60
2023-02-02T00:33:05.510Z,948.61
2023-02-02T00:33:15.511Z,948.63
2023-02-02T00:33:25.512Z,948.63
2023-02-02T00:33:35.510Z,948.63
2023-02-02T00:33:45.532Z,948.62
2023-02-02T00:33:55.513Z,948.62
2023-02-02T00:34:05.512Z,948.60
2023-02-02T00:34:15.502Z,948.60
2023-02-02T00:34:25.526Z,948.62
2023-02-02T00:34:35.514Z,948.63
2023-02-02T00:34:45.542Z,948.64
2023-02-02T00:34:55.515Z,948.63
2023-02-02T00:35:05.519Z,948.63
2023-02-02T00:35:15.507Z,948.63
2023-02-02T00:35:25.851Z,948.66
2023-02-02T00:35:35.522Z,948.66
2023-02-02T00:35:45.523Z,948.63
2023-02-02T00:35:55.524Z,948.63
2023-02-02T00:36:05.548Z,948.65
2023-02-02T00:36:15.526Z,948.65
2023-02-02T00:36:25.526Z,948.71
2023-02-02T00:36:35.525Z,948.73
2023-02-02T00:36:45.536Z,948.67
2023-02-02T00:36:55.528Z,948.66
2023-02-02T00:37:05.528Z,948.67
2023-02-02T00:37:15.534Z,948.67
2023-02-02T00:37:25.530Z,948.69
2023-02-02T00:37:35.535Z,948.67
2023-02-02T00:37:45.536Z,948.69
2023-02-02T00:37:55.534Z,948.72
2023-02-02T00:38:05.535Z,948.73
2023-02-02T00:38:15.544Z,948.69
2023-02-02T00:38:25.541Z,948.68
2023-02-02T00:38:35.536Z,948.70
2023-02-02T00:38:45.543Z,948.68
2023-02-02T00:38:55.545Z,948.63
2023-02-02T00:39:05.539Z,948.65
2023-02-02T00:39:15.550Z,948.65
2023-02-02T00:39:25.543Z,948.66
2023-02-02T00:39:35.546Z,948.66
2023-02-02T00:39:45.547Z,948.65
2023-02-02T00:39:55.529Z,948.66
2023-02-02T00:40:05.547Z,948.69
2023-02-02T00:40:15.547Z,948.71
2023-02-02T00:40:25.545Z,948.71
2023-02-02T00:40:35.553Z,948.67
2023-02-02T00:40:45.535Z,948.65
2023-02-02T00:40:55.566Z,948.63
2023-02-02T00:41:05.552Z,948.65
2023-02-02T00:42:27.964Z,948.70
2023-02-02T00:44:05.588Z,948.70
2023-02-02T00:44:26.604Z,948.73
2023-02-02T00:44:26.912Z,948.74
2023-02-02T00:45:41.963Z,948.77
2023-02-02T00:46:07.006Z,948.73
2023-02-02T00:46:07.330Z,948.69
2023-02-02T00:46:17.298Z,948.71
2023-02-02T00:46:27.304Z,948.76
2023-02-02T00:48:14.675Z,948.74
2023-02-02T00:48:24.674Z,948.75
2023-02-02T00:48:34.674Z,948.76
2023-02-02T00:48:44.677Z,948.76
2023-02-02T00:48:54.677Z,948.74
2023-02-02T00:50:17.079Z,948.72
2023-02-02T00:50:27.087Z,948.70
2023-02-02T00:50:37.078Z,948.70
2023-02-02T00:52:08.874Z,948.76
2023-02-02T00:52:18.879Z,948.77
2023-02-02T00:52:28.885Z,948.78
2023-02-02T00:52:38.877Z,948.78
2023-02-02T00:52:48.888Z,948.76
2023-02-02T00:52:58.883Z,948.75
2023-02-02T00:53:08.879Z,948.75
2023-02-02T00:53:18.884Z,948.72
2023-02-02T00:53:28.884Z,948.71
2023-02-02T00:53:38.885Z,948.71
2023-02-02T00:53:48.886Z,948.74
2023-02-02T00:53:58.885Z,948.78
2023-02-02T00:54:08.886Z,948.74
2023-02-02T00:54:18.909Z,948.73
2023-02-02T00:54:28.902Z,948.75
2023-02-02T00:54:38.891Z,948.74
2023-02-02T00:54:48.890Z,948.75
2023-02-02T00:54:58.888Z,948.74
2023-02-02T00:55:08.893Z,948.74
2023-02-02T00:55:18.897Z,948.72
2023-02-02T00:55:28.901Z,948.73
2023-02-02T00:55:38.898Z,948.74
2023-02-02T00:55:48.899Z,948.75
2023-02-02T00:55:58.899Z,948.76
2023-02-02T00:56:08.897Z,948.75
2023-02-02T00:56:18.900Z,948.75
2023-02-02T00:56:28.896Z,948.77
2023-02-02T00:56:38.897Z,948.73
2023-02-02T00:56:48.901Z,948.76
2023-02-02T00:56:58.898Z,948.75
2023-02-02T00:57:08.901Z,948.74
2023-02-02T00:57:18.898Z,948.75
2023-02-02T00:57:28.904Z,948.77
2023-02-02T00:57:38.901Z,948.77
2023-02-02T00:57:48.905Z,948.76
2023-02-02T00:57:58.902Z,948.74
2023-02-02T00:58:08.901Z,948.73
2023-02-02T00:58:18.905Z,948.76
2023-02-02T00:58:28.908Z,948.74
2023-02-02T00:58:38.911Z,948.78
2023-02-02T00:58:48.911Z,948.81
2023-02-02T00:58:58.908Z,948.84
2023-02-02T00:59:08.907Z,948.84
2023-02-02T00:59:18.911Z,948.80
2023-02-02T00:59:28.912Z,948.79
2023-02-02T00:59:38.913Z,948.83
2023-02-02T00:59:48.911Z,948.83
2023-02-02T00:59:58.914Z,948.78
2023-02-02T01:00:08.914Z,948.79
2023-02-02T01:00:18.916Z,948.79
2023-02-02T01:00:28.928Z,948.79
2023-02-02T01:00:38.915Z,948.77
2023-02-02T01:00:48.939Z,948.79
2023-02-02T01:00:58.948Z,948.82
2023-02-02T01:01:08.991Z,948.83
2023-02-02T01:01:18.937Z,948.77
2023-02-02T01:01:28.916Z,948.72
2023-02-02T01:02:45.408Z,948.79
2023-02-02T01:02:55.415Z,948.77
2023-02-02T01:03:16.423Z,948.76
2023-02-02T01:03:16.714Z,948.76
2023-02-02T01:03:41.733Z,948.77
2023-02-02T01:03:42.023Z,948.79
2023-02-02T01:04:07.398Z,948.85
2023-02-02T01:04:07.680Z,948.88
2023-02-02T01:04:17.686Z,948.86
2023-02-02T01:05:34.204Z,948.81
2023-02-02T01:05:51.204Z,948.84
2023-02-02T01:05:54.197Z,948.85
2023-02-02T01:07:09.244Z,948.78
2023-02-02T01:07:19.246Z,948.79
2023-02-02T01:07:29.250Z,948.83
2023-02-02T01:07:39.244Z,948.83
2023-02-02T01:07:49.243Z,948.85
2023-02-02T01:07:59.244Z,948.83
2023-02-02T01:08:09.252Z,948.82
2023-02-02T01:08:19.247Z,948.82
2023-02-02T01:08:29.250Z,948.84
2023-02-02T01:08:39.249Z,948.86
2023-02-02T01:08:49.255Z,948.88
2023-02-02T01:08:59.249Z,948.85
2023-02-02T01:09:09.253Z,948.86
2023-02-02T01:09:19.250Z,948.87
2023-02-02T01:09:29.250Z,948.86
2023-02-02T01:09:39.258Z,948.83
2023-02-02T01:09:49.256Z,948.85
2023-02-02T01:09:59.253Z,948.84
2023-02-02T01:10:09.265Z,948.86
2023-02-02T01:10:19.256Z,948.86
2023-02-02T01:10:29.268Z,948.86
2023-02-02T01:10:39.276Z,948.83
2023-02-02T01:10:49.263Z,948.88
2023-02-02T01:10:59.261Z,948.87
2023-02-02T01:11:09.260Z,948.88
2023-02-02T01:11:19.259Z,948.88
2023-02-02T01:11:29.261Z,948.86
2023-02-02T01:11:39.272Z,948.86
2023-02-02T01:11:49.263Z,948.86
2023-02-02T01:11:59.263Z,948.87
2023-02-02T01:12:09.262Z,948.87
2023-02-02T01:12:19.263Z,948.87
2023-02-02T01:12:29.269Z,948.90
2023-02-02T01:12:39.275Z,948.91
2023-02-02T01:12:49.270Z,948.94
2023-02-02T01:12:59.268Z,948.93
2023-02-02T01:13:09.267Z,948.87
2023-02-02T01:13:19.277Z,948.85
2023-02-02T01:13:29.267Z,948.81
2023-02-02T01:13:39.276Z,948.81
2023-02-02T01:13:49.271Z,948.84
2023-02-02T01:13:59.274Z,948.85
2023-02-02T01:14:09.273Z,948.87
2023-02-02T01:14:19.274Z,948.91
2023-02-02T01:14:29.272Z,948.90
2023-02-02T01:14:39.273Z,948.90
2023-02-02T01:14:49.275Z,948.90
2023-02-02T01:14:59.277Z,948.90
2023-02-02T01:15:09.278Z,948.91
2023-02-02T01:15:19.296Z,948.88
2023-02-02T01:15:29.285Z,948.91
2023-02-02T01:15:39.265Z,948.91
2023-02-02T01:15:49.279Z,948.91
2023-02-02T01:15:59.282Z,948.89
2023-02-02T01:16:09.343Z,948.89
2023-02-02T01:16:19.318Z,948.89
2023-02-02T01:16:29.299Z,948.86
2023-02-02T01:16:39.359Z,948.86
2023-02-02T01:16:49.331Z,948.83
2023-02-02T01:16:59.292Z,948.89
2023-02-02T01:17:09.288Z,948.94
2023-02-02T01:17:19.289Z,948.93
2023-02-02T01:17:29.297Z,948.95
2023-02-02T01:17:39.291Z,948.92
2023-02-02T01:17:49.333Z,948.87
2023-02-02T01:17:59.306Z,948.86
2023-02-02T01:18:09.302Z,948.91
2023-02-02T01:18:19.295Z,948.95
2023-02-02T01:18:29.295Z,949.01
2023-02-02T01:18:39.299Z,948.93
2023-02-02T01:18:49.296Z,948.80
2023-02-02T01:18:59.302Z,948.91
2023-02-02T01:19:09.310Z,948.92
2023-02-02T01:19:19.295Z,948.91
2023-02-02T01:19:29.298Z,948.89
2023-02-02T01:19:39.296Z,948.91
2023-02-02T01:19:49.312Z,948.91
2023-02-02T01:19:59.310Z,948.96
2023-02-02T01:20:09.310Z,948.95
2023-02-02T01:20:19.308Z,948.94
2023-02-02T01:20:29.306Z,948.93
2023-02-02T01:20:39.303Z,948.93
2023-02-02T01:20:49.315Z,948.93
2023-02-02T01:20:59.306Z,948.94
2023-02-02T01:21:09.304Z,948.93
2023-02-02T01:21:26.323Z,948.93
2023-02-02T01:21:29.306Z,948.93
2023-02-02T01:21:39.308Z,948.92
2023-02-02T01:21:49.312Z,948.90
2023-02-02T01:21:59.310Z,948.92
2023-02-02T01:22:09.316Z,948.88
2023-02-02T01:22:19.307Z,948.90
2023-02-02T01:22:29.313Z,948.89
2023-02-02T01:22:39.310Z,948.93
2023-02-02T01:22:49.308Z,948.98
2023-02-02T01:23:06.613Z,948.96
2023-02-02T01:23:09.311Z,948.90
2023-02-02T01:23:19.311Z,948.86
2023-02-02T01:23:29.312Z,948.90
2023-02-02T01:23:39.313Z,948.93
2023-02-02T01:23:49.315Z,948.93
2023-02-02T01:23:59.311Z,948.91
2023-02-02T01:24:09.333Z,948.91
2023-02-02T01:24:19.315Z,948.91
2023-02-02T01:24:29.315Z,948.91
2023-02-02T01:24:39.318Z,948.92
2023-02-02T01:24:49.337Z,948.91
2023-02-02T01:24:59.317Z,948.93
2023-02-02T01:25:09.318Z,948.98
2023-02-02T01:25:19.323Z,948.98
2023-02-02T01:25:29.333Z,948.92
2023-02-02T01:25:39.320Z,948.90
2023-02-02T01:25:49.353Z,948.91
2023-02-02T01:25:59.321Z,948.93
2023-02-02T01:26:09.321Z,948.94
2023-02-02T01:26:19.385Z,948.95
2023-02-02T01:26:29.337Z,948.98
2023-02-02T01:26:39.363Z,949.00
2023-02-02T01:26:49.435Z,948.99
2023-02-02T01:26:59.325Z,949.04
2023-02-02T01:27:09.329Z,948.99
2023-02-02T01:27:19.341Z,948.98
2023-02-02T01:27:29.331Z,948.95
2023-02-02T01:27:39.524Z,948.96
2023-02-02T01:27:49.349Z,948.96
2023-02-02T01:27:59.337Z,948.97
2023-02-02T01:28:09.337Z,948.95
2023-02-02T01:28:19.343Z,948.94
2023-02-02T01:28:29.336Z,948.95
2023-02-02T01:28:39.341Z,948.91
2023-02-02T01:28:49.359Z,948.93
2023-02-02T01:28:59.335Z,948.96
2023-02-02T01:29:09.335Z,948.95
2023-02-02T01:29:19.344Z,948.94
2023-02-02T01:29:29.344Z,948.99
2023-02-02T01:29:39.339Z,948.99
2023-02-02T01:29:49.340Z,948.95
2023-02-02T01:29:59.340Z,948.93
2023-02-02T01:30:09.341Z,948.93
2023-02-02T01:30:19.360Z,948.93
2023-02-02T01:30:29.356Z,948.91
2023-02-02T01:30:39.373Z,948.91
2023-02-02T01:30:49.378Z,948.91
2023-02-02T01:30:59.412Z,948.92
2023-02-02T01:31:09.435Z,948.93
2023-02-02T01:31:19.495Z,948.95
2023-02-02T01:31:29.367Z,948.97
2023-02-02T01:31:39.378Z,948.95
2023-02-02T01:31:49.400Z,948.96
2023-02-02T01:31:59.357Z,948.96
2023-02-02T01:32:09.353Z,948.96
2023-02-02T01:32:19.371Z,948.98
2023-02-02T01:32:29.357Z,948.93
2023-02-02T01:32:39.361Z,948.91
2023-02-02T01:32:49.355Z,948.90
2023-02-02T01:32:59.364Z,948.94
2023-02-02T01:33:09.363Z,948.93
2023-02-02T01:33:19.378Z,948.92
2023-02-02T01:33:29.362Z,948.96
2023-02-02T01:33:39.366Z,948.98
2023-02-02T01:33:49.362Z,948.98
2023-02-02T01:33:59.373Z,948.96
2023-02-02T01:34:09.364Z,948.97
2023-02-02T01:34:19.364Z,948.98
2023-02-02T01:34:29.368Z,948.97
2023-02-02T01:34:39.370Z,948.96
2023-02-02T01:34:49.371Z,948.97
2023-02-02T01:34:59.373Z,948.98
2023-02-02T01:35:09.375Z,948.97
2023-02-02T01:35:19.372Z,948.99
2023-02-02T01:35:29.383Z,948.97
2023-02-02T01:35:39.373Z,948.94
2023-02-02T01:35:49.384Z,948.94
2023-02-02T01:35:59.375Z,948.95
2023-02-02T01:36:09.376Z,948.98
2023-02-02T01:36:19.388Z,949.03
2023-02-02T01:36:29.378Z,948.94
2023-02-02T01:36:39.381Z,948.95
2023-02-02T01:36:49.389Z,948.97
2023-02-02T01:36:59.394Z,948.93
2023-02-02T01:37:09.381Z,948.92
2023-02-02T01:37:19.388Z,948.91
2023-02-02T01:37:29.386Z,948.90
2023-02-02T01:37:39.387Z,948.94
2023-02-02T01:37:49.392Z,948.96
2023-02-02T01:37:59.409Z,948.96
2023-02-02T01:38:09.386Z,948.97
2023-02-02T01:38:19.389Z,948.99
2023-02-02T01:38:29.389Z,949.01
2023-02-02T01:38:39.398Z,949.05
2023-02-02T01:38:49.390Z,949.05
2023-02-02T01:38:59.392Z,949.04
2023-02-02T01:39:09.390Z,949.00
2023-02-02T01:39:19.394Z,949.04
2023-02-02T01:39:29.395Z,949.03
2023-02-02T01:39:39.396Z,949.06
2023-02-02T01:39:49.393Z,949.02
2023-02-02T01:39:59.394Z,948.99
2023-02-02T01:40:09.393Z,948.99
2023-02-02T01:40:19.398Z,948.97
2023-02-02T01:40:29.416Z,948.99
2023-02-02T01:40:39.399Z,948.99
2023-02-02T01:40:49.409Z,949.00
2023-02-02T01:40:59.533Z,949.04
2023-02-02T01:41:09.397Z,949.06
2023-02-02T01:41:19.420Z,949.09
2023-02-02T01:41:29.404Z,949.07
2023-02-02T01:41:39.405Z,949.03
2023-02-02T01:41:49.408Z,949.00
2023-02-02T01:41:59.405Z,949.02
2023-02-02T01:42:09.403Z,949.02
2023-02-02T01:42:19.404Z,949.02
2023-02-02T01:42:29.407Z,949.05
2023-02-02T01:42:39.406Z,949.05
2023-02-02T01:42:49.408Z,949.03
2023-02-02T01:42:59.407Z,949.07
2023-02-02T01:43:09.407Z,949.05
2023-02-02T01:43:19.424Z,949.07
2023-02-02T01:43:29.434Z,949.08
2023-02-02T01:43:39.409Z,949.09
2023-02-02T01:43:49.407Z,949.08
2023-02-02T01:43:59.415Z,949.04
2023-02-02T01:44:09.413Z,949.03
2023-02-02T01:44:19.423Z,949.06
2023-02-02T01:44:29.412Z,949.08
2023-02-02T01:44:39.416Z,949.09
2023-02-02T01:44:49.427Z,949.10
2023-02-02T01:44:59.415Z,949.07
2023-02-02T01:45:09.404Z,949.04
2023-02-02T01:45:19.418Z,949.01
2023-02-02T01:45:29.431Z,948.96
2023-02-02T01:45:39.459Z,949.01
2023-02-02T01:45:49.470Z,949.04
2023-02-02T01:45:59.488Z,949.08
2023-02-02T01:46:09.427Z,949.07
2023-02-02T01:46:19.419Z,949.07
2023-02-02T01:46:40.437Z,949.11
2023-02-02T01:46:40.722Z,949.13
2023-02-02T01:47:06.049Z,949.10
2023-02-02T01:47:06.347Z,949.03
2023-02-02T01:47:16.342Z,949.06
2023-02-02T01:47:26.338Z,949.14
2023-02-02T01:47:36.339Z,949.16
2023-02-02T01:47:46.336Z,949.07
2023-02-02T01:47:56.347Z,949.04
2023-02-02T01:48:21.357Z,949.06
2023-02-02T01:48:21.677Z,949.05
2023-02-02T01:48:31.648Z,949.06
2023-02-02T01:48:57.026Z,949.07
2023-02-02T01:48:57.323Z,949.08
2023-02-02T01:49:07.332Z,949.07
2023-02-02T01:49:17.319Z,949.06
2023-02-02T01:49:27.325Z,949.07
2023-02-02T01:49:37.323Z,949.10
2023-02-02T01:49:47.326Z,949.05
2023-02-02T01:49:57.334Z,949.08
2023-02-02T01:50:07.328Z,949.10
2023-02-02T01:50:17.328Z,949.10
2023-02-02T01:50:27.330Z,949.10
2023-02-02T01:50:37.335Z,949.12
2023-02-02T01:50:47.331Z,949.10
2023-02-02T01:50:57.340Z,949.15
2023-02-02T01:51:07.331Z,949.15
2023-02-02T01:51:17.333Z,949.13
2023-02-02T01:51:27.336Z,949.09
2023-02-02T01:51:37.334Z,949.11
2023-02-02T01:51:47.336Z,949.14
2023-02-02T01:51:57.346Z,949.18
2023-02-02T01:52:07.339Z,949.09
2023-02-02T01:52:17.342Z,949.12
2023-02-02T01:52:27.343Z,949.19
2023-02-02T01:52:37.344Z,949.19
2023-02-02T01:52:47.342Z,949.13
2023-02-02T01:52:57.343Z,949.18
2023-02-02T01:53:07.340Z,949.16
2023-02-02T01:53:17.342Z,949.09
2023-02-02T01:53:27.342Z,949.13
2023-02-02T01:53:37.341Z,949.13
2023-02-02T01:53:47.341Z,949.08
2023-02-02T01:53:57.355Z,949.11
2023-02-02T01:54:07.348Z,949.08
2023-02-02T01:54:17.345Z,949.12
2023-02-02T01:54:27.348Z,949.08
2023-02-02T01:54:37.347Z,949.08
2023-02-02T01:54:47.349Z,949.10
2023-02-02T01:54:57.351Z,949.12
2023-02-02T01:55:07.352Z,949.15
2023-02-02T01:55:17.352Z,949.19
2023-02-02T01:55:27.349Z,949.17
2023-02-02T01:55:37.391Z,949.19
2023-02-02T01:55:47.351Z,949.15
2023-02-02T01:55:57.356Z,949.13
2023-02-02T01:56:07.361Z,949.13
2023-02-02T01:56:17.365Z,949.12
2023-02-02T01:56:27.359Z,949.15
2023-02-02T01:56:37.357Z,949.19
2023-02-02T01:56:47.360Z,949.20
2023-02-02T01:56:57.368Z,949.17
2023-02-02T01:57:07.363Z,949.19
2023-02-02T01:57:17.364Z,949.17
2023-02-02T01:57:27.363Z,949.18
2023-02-02T01:57:37.363Z,949.20
2023-02-02T01:57:47.367Z,949.21
2023-02-02T01:57:57.373Z,949.22
2023-02-02T01:58:07.365Z,949.21
2023-02-02T01:58:17.377Z,949.21
2023-02-02T01:58:27.385Z,949.20
2023-02-02T01:58:37.355Z,949.19
2023-02-02T01:58:47.369Z,949.21
2023-02-02T01:58:57.371Z,949.21
2023-02-02T01:59:07.378Z,949.21
2023-02-02T01:59:17.379Z,949.21
2023-02-02T01:59:27.374Z,949.25
2023-02-02T01:59:37.376Z,949.22
2023-02-02T01:59:47.374Z,949.20
2023-02-02T01:59:57.381Z,949.21
2023-02-02T02:00:07.379Z,949.18
2023-02-02T02:00:17.379Z,949.21
2023-02-02T02:00:27.378Z,949.22
2023-02-02T02:00:37.388Z,949.20
2023-02-02T02:00:47.387Z,949.20
2023-02-02T02:00:57.399Z,949.22
2023-02-02T02:01:07.392Z,949.21
2023-02-02T02:02:31.015Z,949.23
2023-02-02T02:02:41.025Z,949.25
2023-02-02T02:04:34.957Z,949.26
2023-02-02T02:04:44.941Z,949.19
2023-02-02T02:04:54.944Z,949.13
2023-02-02T02:05:04.949Z,949.10
2023-02-02T02:05:14.955Z,949.11
2023-02-02T02:05:25.281Z,949.15
2023-02-02T02:05:34.944Z,949.20
2023-02-02T02:05:44.974Z,949.17
2023-02-02T02:05:54.978Z,949.22
2023-02-02T02:06:04.988Z,949.24
2023-02-02T02:06:14.996Z,949.22
2023-02-02T02:06:24.992Z,949.21
2023-02-02T02:06:34.963Z,949.17
2023-02-02T02:06:44.951Z,949.18
2023-02-02T02:06:54.984Z,949.18
2023-02-02T02:07:04.959Z,949.20
2023-02-02T02:07:14.955Z,949.21
2023-02-02T02:07:24.956Z,949.22
2023-02-02T02:07:34.956Z,949.24
2023-02-02T02:07:44.956Z,949.23
2023-02-02T02:07:54.957Z,949.26
2023-02-02T02:08:04.957Z,949.29
2023-02-02T02:08:14.968Z,949.25
2023-02-02T02:08:24.956Z,949.17
2023-02-02T02:08:34.957Z,949.19
2023-02-02T02:08:51.992Z,949.18
2023-02-02T02:08:54.966Z,949.17
2023-02-02T02:09:04.965Z,949.21
2023-02-02T02:09:14.959Z,949.30
2023-02-02T02:09:24.962Z,949.36
2023-02-02T02:09:34.962Z,949.32
2023-02-02T02:09:44.962Z,949.35
2023-02-02T02:09:54.963Z,949.35
2023-02-02T02:10:04.963Z,949.33
2023-02-02T02:10:29.989Z,949.30
2023-02-02T02:10:30.273Z,949.31
2023-02-02T02:10:51.663Z,949.28
2023-02-02T02:10:51.949Z,949.26
2023-02-02T02:11:01.953Z,949.29
2023-02-02T02:11:22.999Z,949.31
2023-02-02T02:11:23.303Z,949.28
2023-02-02T02:11:33.315Z,949.27
2023-02-02T02:11:43.297Z,949.28
2023-02-02T02:11:53.300Z,949.26
2023-02-02T02:12:03.312Z,949.28
2023-02-02T02:12:13.303Z,949.29
2023-02-02T02:12:23.301Z,949.31
2023-02-02T02:12:33.303Z,949.31
2023-02-02T02:12:43.306Z,949.30
2023-02-02T02:12:53.305Z,949.28
2023-02-02T02:13:14.338Z,949.25
2023-02-02T02:13:14.624Z,949.29
2023-02-02T02:13:35.636Z,949.28
2023-02-02T02:13:35.922Z,949.24
2023-02-02T02:13:45.927Z,949.25
2023-02-02T02:14:08.118Z,949.26
2023-02-02T02:14:08.404Z,949.27
2023-02-02T02:14:18.404Z,949.28
2023-02-02T02:14:28.414Z,949.27
2023-02-02T02:14:38.408Z,949.27
2023-02-02T02:14:48.415Z,949.28
2023-02-02T02:14:58.409Z,949.29
2023-02-02T02:15:08.410Z,949.34
2023-02-02T02:15:18.416Z,949.35
2023-02-02T02:15:28.415Z,949.28
2023-02-02T02:15:38.416Z,949.28
2023-02-02T02:15:59.751Z,949.29
2023-02-02T02:16:00.039Z,949.28
2023-02-02T02:16:10.045Z,949.30
2023-02-02T02:19:00.599Z,949.33
2023-02-02T02:19:10.590Z,949.32
2023-02-02T02:19:20.595Z,949.36
2023-02-02T02:21:15.709Z,949.34
2023-02-02T02:21:25.704Z,949.35
2023-02-02T02:21:35.706Z,949.32
2023-02-02T02:21:45.718Z,949.30
2023-02-02T02:21:55.707Z,949.32
2023-02-02T02:22:05.707Z,949.39
2023-02-02T02:22:15.710Z,949.40
2023-02-02T02:22:25.710Z,949.38
2023-02-02T02:22:35.711Z,949.38
2023-02-02T02:22:45.712Z,949.40
2023-02-02T02:22:55.713Z,949.38
2023-02-02T02:23:05.718Z,949.39
2023-02-02T02:23:15.714Z,949.44
2023-02-02T02:23:25.713Z,949.43
2023-02-02T02:23:35.715Z,949.41
2023-02-02T02:23:45.717Z,949.42
2023-02-02T02:23:55.717Z,949.45
2023-02-02T02:24:05.717Z,949.44
2023-02-02T02:24:15.719Z,949.48
2023-02-02T02:24:25.720Z,949.43
2023-02-02T02:24:35.719Z,949.34
2023-02-02T02:24:45.725Z,949.38
2023-02-02T02:24:55.729Z,949.47
2023-02-02T02:25:05.724Z,949.45
2023-02-02T02:25:15.723Z,949.39
2023-02-02T02:25:26.207Z,949.39
2023-02-02T02:25:35.725Z,949.38
2023-02-02T02:25:45.730Z,949.42
2023-02-02T02:25:55.727Z,949.41
2023-02-02T02:26:05.727Z,949.42
2023-02-02T02:27:45.764Z,949.34
2023-02-02T02:27:55.762Z,949.36
2023-02-02T02:28:05.758Z,949.36
2023-02-02T02:28:15.761Z,949.32
2023-02-02T02:28:25.761Z,949.32
2023-02-02T02:29:58.111Z,949.37
2023-02-02T02:33:39.902Z,949.42
2023-02-02T02:33:49.903Z,949.40
2023-02-02T02:33:59.909Z,949.41
2023-02-02T02:34:09.910Z,949.43
2023-02-02T02:34:19.905Z,949.43
2023-02-02T02:36:01.308Z,949.46
2023-02-02T02:36:11.304Z,949.44
2023-02-02T02:36:21.319Z,949.45
2023-02-02T02:36:31.307Z,949.45
2023-02-02T02:36:41.318Z,949.44
2023-02-02T02:38:13.171Z,949.49
2023-02-02T02:38:34.186Z,949.49
2023-02-02T02:38:34.470Z,949.50
2023-02-02T02:39:50.943Z,949.48
2023-02-02T02:40:15.976Z,949.47
2023-02-02T02:40:16.263Z,949.50
2023-02-02T02:46:19.340Z,949.43
2023-02-02T02:46:44.294Z,949.44
2023-02-02T02:46:44.588Z,949.45
2023-02-02T02:47:05.607Z,949.47
2023-02-02T02:47:05.891Z,949.45
2023-02-02T02:47:15.894Z,949.46
2023-02-02T02:48:48.314Z,949.40
2023-02-02T02:49:05.316Z,949.42
2023-02-02T02:49:08.316Z,949.44
2023-02-02T02:49:18.319Z,949.44
2023-02-02T02:49:28.317Z,949.45
2023-02-02T02:50:08.516Z,949.45
2023-02-02T02:50:08.801Z,949.45
2023-02-02T02:50:18.810Z,949.48
2023-02-02T02:50:28.799Z,949.50
2023-02-02T02:50:50.304Z,949.49
2023-02-02T02:50:50.588Z,949.49
2023-02-02T02:52:29.619Z,949.58
2023-02-02T02:52:39.607Z,949.57
2023-02-02T02:53:00.630Z,949.45