createdAt,value
2019-05-20T00:00:22.287Z,17.18
2019-05-20T00:02:51.786Z,17.28
2019-05-20T00:05:21.252Z,17.38
2019-05-20T00:07:50.733Z,17.37
2019-05-20T00:10:20.259Z,17.30
2019-05-20T00:12:49.729Z,17.32
2019-05-20T00:15:19.236Z,17.24
2019-05-20T00:17:50.370Z,16.96
2019-05-20T00:20:19.881Z,16.88
2019-05-20T00:22:49.333Z,16.81
2019-05-20T00:25:18.822Z,16.81
2019-05-20T00:27:48.326Z,16.85
2019-05-20T00:30:18.104Z,16.85
2019-05-20T00:32:47.562Z,16.83
2019-05-20T00:35:17.062Z,16.82
2019-05-20T00:37:46.569Z,16.78
2019-05-20T00:40:16.746Z,16.64
2019-05-20T00:42:46.221Z,16.63
2019-05-20T00:45:15.748Z,16.68
2019-05-20T00:47:45.203Z,16.69
2019-05-20T00:50:15.069Z,16.70
2019-05-20T00:52:44.525Z,16.63
2019-05-20T00:55:26.189Z,16.64
2019-05-20T00:57:55.694Z,16.68
2019-05-20T01:00:25.638Z,16.65
2019-05-20T01:02:57.262Z,16.58
2019-05-20T01:05:26.373Z,16.60
2019-05-20T01:07:55.872Z,16.59
2019-05-20T01:10:26.780Z,16.57
2019-05-20T01:12:56.306Z,16.64
2019-05-20T01:15:26.030Z,16.62
2019-05-20T01:17:55.478Z,16.59
2019-05-20T01:20:24.969Z,16.57
2019-05-20T01:22:54.416Z,16.58
2019-05-20T01:25:23.911Z,16.58
2019-05-20T01:27:53.426Z,16.64
2019-05-20T01:30:22.940Z,16.66
2019-05-20T01:32:52.381Z,16.60
2019-05-20T01:35:21.889Z,16.59
2019-05-20T01:37:51.404Z,16.64
2019-05-20T01:40:20.875Z,16.68
2019-05-20T01:42:50.342Z,16.69
2019-05-20T01:45:19.853Z,16.62
2019-05-20T01:47:49.292Z,16.50
2019-05-20T01:50:18.747Z,16.53
2019-05-20T01:52:48.205Z,16.55
2019-05-20T01:55:17.712Z,16.59
2019-05-20T01:57:47.171Z,16.54
2019-05-20T02:00:16.852Z,16.51
2019-05-20T02:02:46.365Z,16.50
2019-05-20T02:05:15.978Z,16.48
2019-05-20T02:07:45.463Z,16.48
2019-05-20T02:10:15.336Z,16.55
2019-05-20T02:12:44.828Z,16.57
2019-05-20T02:15:24.312Z,16.60
2019-05-20T02:17:53.770Z,16.64
2019-05-20T02:20:23.251Z,16.67
2019-05-20T02:22:54.965Z,16.61
2019-05-20T02:25:24.451Z,16.58
2019-05-20T02:27:53.938Z,16.57
2019-05-20T02:30:23.426Z,16.57
2019-05-20T02:32:52.879Z,16.57
2019-05-20T02:35:22.389Z,16.52
2019-05-20T02:37:51.906Z,16.46
2019-05-20T02:40:21.705Z,16.33
2019-05-20T02:42:51.151Z,16.25
2019-05-20T02:45:20.874Z,16.17
2019-05-20T02:47:50.300Z,16.17
2019-05-20T02:50:19.776Z,16.18
2019-05-20T02:52:49.250Z,16.22
2019-05-20T02:55:18.771Z,16.30
2019-05-20T02:57:48.304Z,16.34
2019-05-20T03:00:18.030Z,16.27
2019-05-20T03:02:47.512Z,16.23
2019-05-20T03:05:17.062Z,16.31
2019-05-20T03:07:46.613Z,16.29
2019-05-20T03:10:16.222Z,16.22
2019-05-20T03:12:45.701Z,16.14
2019-05-20T03:15:15.464Z,16.04
2019-05-20T03:17:45.016Z,16.03
2019-05-20T03:20:14.571Z,16.07
2019-05-20T03:22:44.044Z,16.12
2019-05-20T03:25:15.188Z,16.11
2019-05-20T03:27:44.803Z,16.09
2019-05-20T03:30:14.643Z,16.05
2019-05-20T03:32:44.071Z,16.03
2019-05-20T03:35:15.017Z,15.99
2019-05-20T03:37:44.555Z,15.99
2019-05-20T03:40:14.122Z,16.01
2019-05-20T03:42:43.601Z,16.02
2019-05-20T03:45:14.123Z,16.02
2019-05-20T03:47:43.633Z,16.07
2019-05-20T03:50:13.193Z,16.04
2019-05-20T03:52:42.677Z,16.08
2019-05-20T03:55:12.689Z,16.13
2019-05-20T03:57:42.186Z,16.17
2019-05-20T04:00:11.891Z,16.24
2019-05-20T04:02:41.328Z,16.23
2019-05-20T04:05:10.939Z,16.29
2019-05-20T04:07:40.521Z,16.39
2019-05-20T04:10:10.308Z,16.56
2019-05-20T04:12:39.816Z,16.60
2019-05-20T04:15:09.774Z,16.73
2019-05-20T04:17:39.295Z,16.84
2019-05-20T04:20:08.974Z,16.93
2019-05-20T04:22:38.459Z,17.02
2019-05-20T04:25:07.990Z,17.18
2019-05-20T04:27:37.500Z,17.22
2019-05-20T04:30:07.230Z,17.30
2019-05-20T04:32:36.701Z,17.37
2019-05-20T04:35:21.540Z,17.47
2019-05-20T04:37:37.597Z,17.51
2019-05-20T04:40:07.685Z,17.62
2019-05-20T04:42:37.143Z,17.77
2019-05-20T04:45:07.366Z,17.88
2019-05-20T04:47:36.889Z,17.96
2019-05-20T04:50:06.920Z,17.99
2019-05-20T04:52:36.391Z,17.97
2019-05-20T04:55:05.999Z,17.97
2019-05-20T04:57:35.511Z,18.06
2019-05-20T05:00:06.170Z,18.13
2019-05-20T05:02:35.614Z,18.11
2019-05-20T05:05:05.558Z,18.20
2019-05-20T05:07:35.094Z,18.29
2019-05-20T05:10:05.106Z,18.43
2019-05-20T05:12:34.576Z,18.42
2019-05-20T05:15:07.755Z,18.42
2019-05-20T05:17:35.732Z,18.34
2019-05-20T05:20:05.380Z,18.24
2019-05-20T05:22:34.865Z,18.30
2019-05-20T05:25:04.895Z,18.46
2019-05-20T05:27:34.396Z,18.50
2019-05-20T05:30:03.972Z,18.41
2019-05-20T05:32:43.473Z,18.63
2019-05-20T05:35:16.044Z,18.84
2019-05-20T05:37:45.613Z,18.84
2019-05-20T05:40:15.788Z,19.07
2019-05-20T05:42:45.234Z,19.15
2019-05-20T05:45:15.075Z,19.24
2019-05-20T05:47:44.552Z,19.28
2019-05-20T05:50:14.324Z,19.28
2019-05-20T05:52:43.766Z,19.29
2019-05-20T05:55:13.622Z,19.46
2019-05-20T05:57:43.385Z,19.67
2019-05-20T06:00:12.976Z,19.79
2019-05-20T06:02:42.814Z,20.04
2019-05-20T06:05:12.907Z,20.11
2019-05-20T06:07:42.364Z,20.10
2019-05-20T06:10:12.053Z,20.24
2019-05-20T06:12:41.527Z,20.52
2019-05-20T06:15:11.571Z,20.56
2019-05-20T06:17:41.050Z,20.66
2019-05-20T06:20:10.902Z,20.64
2019-05-20T06:22:40.411Z,20.74
2019-05-20T06:25:10.213Z,20.89
2019-05-20T06:27:39.697Z,20.69
2019-05-20T06:30:10.244Z,20.70
2019-05-20T06:32:39.715Z,20.51
2019-05-20T06:35:11.128Z,20.42
2019-05-20T06:37:43.876Z,20.35
2019-05-20T06:40:14.176Z,20.42
2019-05-20T06:42:43.617Z,20.64
2019-05-20T06:45:14.684Z,20.79
2019-05-20T06:47:44.188Z,20.73
2019-05-20T06:50:14.009Z,20.82
2019-05-20T06:52:43.462Z,20.60
2019-05-20T06:55:13.026Z,20.70
2019-05-20T06:57:42.508Z,20.92
2019-05-20T07:00:12.682Z,20.96
2019-05-20T07:02:42.158Z,20.77
2019-05-20T07:05:12.021Z,20.61
2019-05-20T07:07:41.474Z,20.04
2019-05-20T07:10:11.358Z,19.87
2019-05-20T07:12:41.976Z,19.97
2019-05-20T07:15:11.831Z,20.30
2019-05-20T07:17:41.308Z,20.42
2019-05-20T07:20:11.208Z,20.35
2019-05-20T07:22:55.301Z,20.28
2019-05-20T07:25:12.167Z,20.26
2019-05-20T07:27:41.681Z,20.22
2019-05-20T07:30:15.178Z,20.28
2019-05-20T07:32:42.934Z,20.20
2019-05-20T07:35:28.683Z,20.32
2019-05-20T07:37:43.615Z,20.11
2019-05-20T07:40:14.013Z,20.24
2019-05-20T07:42:48.601Z,20.39
2019-05-20T07:45:18.101Z,20.35
2019-05-20T07:47:47.889Z,20.16
2019-05-20T07:50:18.362Z,20.27
2019-05-20T07:52:48.226Z,20.33
2019-05-20T07:55:17.760Z,20.43
2019-05-20T07:57:50.005Z,20.43
2019-05-20T08:00:19.687Z,20.50
2019-05-20T08:02:49.265Z,20.41
2019-05-20T08:05:18.813Z,20.55
2019-05-20T08:07:52.258Z,20.67
2019-05-20T08:10:26.124Z,20.73
2019-05-20T08:12:55.594Z,20.47
2019-05-20T08:15:38.520Z,20.26
2019-05-20T08:18:05.446Z,20.46
2019-05-20T08:20:34.980Z,20.70
2019-05-20T08:23:04.468Z,20.86
2019-05-20T08:25:33.957Z,20.92
2019-05-20T08:28:03.519Z,21.05
2019-05-20T08:30:35.640Z,21.07
2019-05-20T08:33:05.575Z,21.08
2019-05-20T08:35:35.133Z,21.08
2019-05-20T08:38:09.622Z,21.21
2019-05-20T08:40:39.179Z,21.45
2019-05-20T08:43:08.740Z,21.67
2019-05-20T08:45:41.903Z,21.82
2019-05-20T08:48:13.696Z,22.08
2019-05-20T08:50:43.176Z,22.32
2019-05-20T08:53:12.690Z,22.26
2019-05-20T08:55:42.140Z,22.37
2019-05-20T08:58:11.612Z,22.59
2019-05-20T09:00:41.069Z,22.96
2019-05-20T09:03:10.549Z,23.15
2019-05-20T09:05:40.063Z,23.31
2019-05-20T09:08:09.553Z,23.56
2019-05-20T09:10:39.768Z,23.80
2019-05-20T09:13:09.404Z,23.89
2019-05-20T09:15:38.825Z,24.22
2019-05-20T09:18:08.587Z,24.65
2019-05-20T09:20:38.076Z,24.80
2019-05-20T09:23:07.529Z,24.94
2019-05-20T09:25:36.975Z,24.91
2019-05-20T09:28:06.484Z,24.92
2019-05-20T09:30:35.988Z,25.21
2019-05-20T09:33:05.929Z,25.17
2019-05-20T09:35:35.408Z,25.31
2019-05-20T09:38:17.638Z,25.16
2019-05-20T09:40:44.582Z,25.02
2019-05-20T09:43:14.065Z,24.85
2019-05-20T09:45:43.552Z,24.89
2019-05-20T09:48:14.758Z,25.07
2019-05-20T09:50:44.304Z,25.22
2019-05-20T09:53:13.812Z,25.40
2019-05-20T09:55:43.280Z,25.76
2019-05-20T09:58:12.742Z,25.88
2019-05-20T10:00:42.257Z,25.60
2019-05-20T10:03:11.794Z,25.45
2019-05-20T10:05:41.290Z,25.27
2019-05-20T10:08:10.787Z,25.04
2019-05-20T10:10:40.280Z,24.79
2019-05-20T10:13:09.999Z,24.39
2019-05-20T10:15:39.497Z,24.19
2019-05-20T10:18:08.980Z,23.65
2019-05-20T10:20:45.546Z,23.28
2019-05-20T10:23:16.012Z,23.27
2019-05-20T10:25:45.585Z,23.24
2019-05-20T10:28:15.101Z,23.21
2019-05-20T10:30:44.623Z,23.07
2019-05-20T10:33:14.083Z,22.73
2019-05-20T10:35:43.527Z,22.17
2019-05-20T10:38:13.016Z,21.74
2019-05-20T10:40:42.711Z,21.16
2019-05-20T10:43:12.164Z,20.88
2019-05-20T10:45:41.638Z,20.57
2019-05-20T10:48:11.106Z,20.38
2019-05-20T10:50:40.617Z,19.55
2019-05-20T10:53:10.166Z,19.35
2019-05-20T10:55:39.628Z,19.37
2019-05-20T10:58:09.123Z,19.46
2019-05-20T11:00:38.627Z,19.48
2019-05-20T11:03:08.141Z,19.59
2019-05-20T11:05:37.597Z,19.59
2019-05-20T11:08:07.129Z,19.64
2019-05-20T11:10:36.728Z,19.41
2019-05-20T11:13:06.206Z,19.24
2019-05-20T11:15:35.711Z,19.27
2019-05-20T11:18:05.236Z,19.10
2019-05-20T11:20:34.729Z,18.90
2019-05-20T11:23:04.257Z,18.96
2019-05-20T11:25:33.880Z,19.06
2019-05-20T11:28:03.331Z,19.17
2019-05-20T11:30:32.888Z,19.29
2019-05-20T11:33:02.514Z,19.45
2019-05-20T11:35:31.997Z,19.50
2019-05-20T11:38:01.501Z,19.55
2019-05-20T11:40:30.964Z,19.46
2019-05-20T11:43:00.487Z,19.52
2019-05-20T11:45:29.974Z,19.52
2019-05-20T11:47:59.545Z,19.60
2019-05-20T11:50:28.998Z,19.71
2019-05-20T11:52:58.753Z,19.82
2019-05-20T11:55:28.262Z,19.90
2019-05-20T11:58:12.843Z,20.01
2019-05-20T12:00:29.038Z,20.03
2019-05-20T12:02:58.547Z,20.06
2019-05-20T12:05:28.047Z,19.97
2019-05-20T12:07:57.507Z,19.96
2019-05-20T12:10:27.014Z,19.84
2019-05-20T12:12:56.500Z,19.71
2019-05-20T12:15:25.933Z,19.60
2019-05-20T12:17:55.412Z,19.56
2019-05-20T12:20:24.856Z,19.52
2019-05-20T12:22:54.425Z,19.52
2019-05-20T12:25:23.900Z,19.62
2019-05-20T12:27:53.359Z,19.61
2019-05-20T12:30:23.034Z,19.47
2019-05-20T12:33:15.561Z,19.36
2019-05-20T12:35:23.755Z,19.19
2019-05-20T12:37:53.223Z,19.22
2019-05-20T12:40:22.905Z,19.02
2019-05-20T12:42:52.390Z,18.87
2019-05-20T12:45:21.871Z,18.58
2019-05-20T12:47:51.343Z,17.74
2019-05-20T12:50:20.972Z,17.03
2019-05-20T12:52:50.488Z,16.62
2019-05-20T12:55:20.149Z,16.30
2019-05-20T12:57:49.612Z,16.12
2019-05-20T13:00:19.629Z,16.20
2019-05-20T13:02:49.117Z,16.34
2019-05-20T13:05:20.097Z,16.49
2019-05-20T13:07:49.562Z,16.53
2019-05-20T13:10:31.404Z,16.63
2019-05-20T13:12:50.495Z,16.65
2019-05-20T13:15:20.084Z,16.60
2019-05-20T13:17:49.541Z,16.71
2019-05-20T13:20:19.017Z,16.83
2019-05-20T13:22:48.637Z,16.94
2019-05-20T13:25:18.109Z,17.16
2019-05-20T13:27:47.617Z,17.34
2019-05-20T13:30:20.673Z,17.50
2019-05-20T13:32:50.178Z,17.68
2019-05-20T13:35:19.868Z,17.87
2019-05-20T13:37:49.343Z,18.04
2019-05-20T13:40:19.441Z,18.21
2019-05-20T13:42:48.941Z,18.42
2019-05-20T13:45:19.049Z,18.63
2019-05-20T13:47:48.594Z,18.85
2019-05-20T13:50:18.594Z,18.99
2019-05-20T13:52:48.056Z,19.04
2019-05-20T13:55:17.535Z,19.00
2019-05-20T13:57:47.055Z,18.85
2019-05-20T14:00:18.114Z,18.88
2019-05-20T14:02:47.637Z,18.94
2019-05-20T14:05:17.490Z,19.01
2019-05-20T14:07:46.924Z,19.36
2019-05-20T14:10:16.605Z,19.55
2019-05-20T14:12:46.150Z,19.58
2019-05-20T14:15:15.644Z,19.52
2019-05-20T14:17:45.212Z,19.65
2019-05-20T14:20:14.814Z,19.72
2019-05-20T14:22:44.337Z,19.75
2019-05-20T14:25:14.029Z,19.69
2019-05-20T14:27:43.477Z,19.57
2019-05-20T14:30:13.226Z,19.48
2019-05-20T14:32:42.747Z,19.19
2019-05-20T14:35:12.778Z,18.95
2019-05-20T14:37:42.239Z,18.96
2019-05-20T14:40:12.035Z,18.99
2019-05-20T14:42:41.556Z,18.86
2019-05-20T14:45:11.255Z,18.91
2019-05-20T14:47:40.759Z,18.88
2019-05-20T14:50:10.529Z,18.82
2019-05-20T14:52:40.021Z,18.62
2019-05-20T14:55:09.826Z,18.36
2019-05-20T14:57:39.355Z,18.18
2019-05-20T15:00:09.829Z,18.02
2019-05-20T15:02:39.314Z,17.82
2019-05-20T15:05:09.041Z,17.36
2019-05-20T15:07:38.639Z,17.21
2019-05-20T15:10:10.114Z,17.05
2019-05-20T15:12:39.638Z,16.98
2019-05-20T15:15:09.847Z,16.98
2019-05-20T15:17:39.271Z,16.86
2019-05-20T15:20:09.277Z,16.88
2019-05-20T15:22:38.761Z,17.05
2019-05-20T15:25:08.609Z,17.17
2019-05-20T15:27:38.079Z,17.21
2019-05-20T15:30:08.347Z,17.31
2019-05-20T15:32:37.990Z,17.39
2019-05-20T15:35:07.606Z,17.44
2019-05-20T15:37:37.096Z,17.49
2019-05-20T15:40:06.919Z,17.50
2019-05-20T15:42:36.414Z,17.81
2019-05-20T15:45:07.202Z,17.98
2019-05-20T15:47:36.734Z,18.02
2019-05-20T15:50:10.026Z,18.12
2019-05-20T15:52:38.716Z,18.16
2019-05-20T15:55:08.247Z,17.94
2019-05-20T15:57:37.756Z,17.86
2019-05-20T16:00:07.630Z,17.90
2019-05-20T16:02:37.192Z,17.84
2019-05-20T16:05:06.934Z,17.90
2019-05-20T16:07:36.422Z,17.90
2019-05-20T16:10:06.489Z,17.85
2019-05-20T16:12:36.013Z,17.82
2019-05-20T16:15:06.228Z,17.75
2019-05-20T16:17:35.708Z,17.75
2019-05-20T16:20:07.084Z,17.52
2019-05-20T16:22:36.918Z,17.43
2019-05-20T16:25:08.684Z,17.46
2019-05-20T16:27:38.165Z,17.48
2019-05-20T16:30:08.109Z,17.42
2019-05-20T16:32:37.595Z,17.39
2019-05-20T16:35:07.655Z,17.40
2019-05-20T16:37:37.159Z,17.35
2019-05-20T16:40:07.645Z,17.30
2019-05-20T16:42:37.271Z,17.20
2019-05-20T16:45:11.299Z,17.13
2019-05-20T16:47:38.821Z,17.06
2019-05-20T16:50:10.705Z,16.99
2019-05-20T16:52:40.158Z,16.85
2019-05-20T16:55:10.036Z,16.81
2019-05-20T16:57:39.501Z,16.80
2019-05-20T17:00:29.092Z,16.82
2019-05-20T17:02:41.284Z,16.84
2019-05-20T17:05:10.870Z,16.80
2019-05-20T17:07:40.518Z,16.76
2019-05-20T17:10:10.804Z,16.74
2019-05-20T17:12:40.259Z,16.78
2019-05-20T17:15:11.338Z,16.85
2019-05-20T17:17:40.799Z,16.91
2019-05-20T17:20:11.600Z,16.97
2019-05-20T17:22:41.204Z,17.06
2019-05-20T17:25:10.887Z,17.01
2019-05-20T17:27:41.673Z,16.99
2019-05-20T17:30:11.649Z,16.92
2019-05-20T17:32:41.102Z,16.85
2019-05-20T17:35:11.470Z,16.81
2019-05-20T17:37:40.939Z,16.82
2019-05-20T17:40:11.835Z,16.81
2019-05-20T17:42:41.447Z,16.77
2019-05-20T17:45:11.665Z,16.73
2019-05-20T17:47:41.143Z,16.72
2019-05-20T17:50:10.926Z,16.71
2019-05-20T17:52:40.410Z,16.68
2019-05-20T17:55:09.982Z,16.57
2019-05-20T17:57:39.602Z,16.54
2019-05-20T18:00:11.292Z,16.46
2019-05-20T18:02:40.962Z,16.40
2019-05-20T18:05:10.422Z,16.40
2019-05-20T18:07:39.938Z,16.35
2019-05-20T18:10:10.404Z,16.32
2019-05-20T18:12:40.282Z,16.30
2019-05-20T18:15:10.040Z,16.30
2019-05-20T18:17:39.582Z,16.19
2019-05-20T18:20:09.207Z,16.19
2019-05-20T18:22:38.841Z,16.19
2019-05-20T18:25:08.852Z,16.25
2019-05-20T18:27:39.136Z,16.20
2019-05-20T18:30:09.077Z,16.02
2019-05-20T18:32:38.798Z,15.89
2019-05-20T18:35:09.508Z,15.89
2019-05-20T18:37:40.115Z,15.89
2019-05-20T18:40:14.325Z,15.86
2019-05-20T18:42:41.385Z,15.77
2019-05-20T18:45:11.062Z,15.80
2019-05-20T18:47:40.566Z,15.77
2019-05-20T18:50:11.084Z,15.64
2019-05-20T18:52:40.581Z,15.68
2019-05-20T18:55:16.584Z,15.58
2019-05-20T18:57:47.933Z,15.55
2019-05-20T19:00:18.394Z,15.59
2019-05-20T19:02:47.941Z,15.62
2019-05-20T19:05:17.489Z,15.61
2019-05-20T19:07:47.381Z,15.60
2019-05-20T19:10:17.223Z,15.57
2019-05-20T19:12:46.721Z,15.66
2019-05-20T19:15:16.991Z,15.78
2019-05-20T19:17:46.511Z,15.83
2019-05-20T19:20:17.500Z,15.85
2019-05-20T19:22:47.033Z,15.92
2019-05-20T19:25:16.506Z,15.92
2019-05-20T19:27:45.979Z,15.72
2019-05-20T19:30:16.127Z,15.59
2019-05-20T19:32:45.642Z,15.58
2019-05-20T19:35:15.417Z,15.58
2019-05-20T19:37:44.965Z,15.54
2019-05-20T19:40:14.980Z,15.50
2019-05-20T19:42:44.495Z,15.42
2019-05-20T19:45:14.080Z,15.36
2019-05-20T19:47:43.551Z,15.13
2019-05-20T19:50:13.216Z,15.03
2019-05-20T19:52:42.761Z,15.03
2019-05-20T19:55:12.331Z,15.05
2019-05-20T19:57:41.867Z,15.03
2019-05-20T20:00:12.090Z,15.00
2019-05-20T20:02:41.615Z,14.89
2019-05-20T20:05:11.141Z,14.75
2019-05-20T20:07:40.660Z,14.45
2019-05-20T20:10:10.475Z,14.32
2019-05-20T20:12:39.980Z,14.17
2019-05-20T20:15:09.600Z,14.23
2019-05-20T20:17:39.083Z,14.30
2019-05-20T20:20:09.350Z,14.37
2019-05-20T20:22:38.866Z,14.43
2019-05-20T20:25:08.466Z,14.36
2019-05-20T20:27:37.936Z,14.37
2019-05-20T20:30:08.078Z,14.41
2019-05-20T20:32:38.817Z,14.32
2019-05-20T20:35:08.856Z,14.41
2019-05-20T20:37:38.348Z,14.48
2019-05-20T20:40:08.004Z,14.41
2019-05-20T20:42:37.630Z,14.44
2019-05-20T20:45:07.629Z,14.44
2019-05-20T20:47:41.830Z,14.44
2019-05-20T20:50:08.525Z,14.36
2019-05-20T20:52:38.024Z,14.38
2019-05-20T20:55:07.709Z,14.40
2019-05-20T20:57:37.213Z,14.35
2019-05-20T21:00:07.219Z,14.33
2019-05-20T21:02:36.664Z,14.31
2019-05-20T21:05:06.248Z,14.18
2019-05-20T21:07:35.774Z,14.16
2019-05-20T21:10:06.108Z,14.25
2019-05-20T21:12:35.579Z,14.23
2019-05-20T21:15:05.334Z,14.20
2019-05-20T21:17:34.828Z,14.11
2019-05-20T21:20:04.451Z,14.09
2019-05-20T21:22:33.922Z,14.10
2019-05-20T21:25:03.507Z,14.12
2019-05-20T21:27:33.002Z,14.06
2019-05-20T21:30:02.433Z,14.06
2019-05-20T21:32:31.938Z,14.06
2019-05-20T21:35:01.499Z,14.10
2019-05-20T21:37:30.963Z,14.07
2019-05-20T21:40:00.533Z,14.01
2019-05-20T21:42:30.002Z,13.95
2019-05-20T21:44:59.494Z,13.90
2019-05-20T21:47:28.982Z,13.93
2019-05-20T21:49:58.504Z,13.83
2019-05-20T21:52:27.985Z,13.85
2019-05-20T21:54:57.474Z,13.79
2019-05-20T21:57:26.926Z,13.67
2019-05-20T21:59:56.416Z,13.70
2019-05-20T22:02:26.709Z,13.72
2019-05-20T22:04:56.407Z,13.74
2019-05-20T22:07:25.912Z,13.68
2019-05-20T22:09:55.411Z,13.68
2019-05-20T22:12:25.390Z,13.69
2019-05-20T22:14:54.909Z,13.68
2019-05-20T22:17:24.385Z,13.70
2019-05-20T22:19:53.893Z,13.71
2019-05-20T22:22:32.085Z,13.71
2019-05-20T22:25:01.597Z,13.70
2019-05-20T22:27:31.060Z,13.72
2019-05-20T22:30:00.566Z,13.66
2019-05-20T22:32:30.093Z,13.66
2019-05-20T22:34:59.586Z,13.66
2019-05-20T22:37:29.035Z,13.68
2019-05-20T22:39:58.571Z,13.63
2019-05-20T22:42:28.028Z,13.54
2019-05-20T22:44:57.538Z,13.49
2019-05-20T22:47:27.022Z,13.48
2019-05-20T22:49:56.535Z,13.43
2019-05-20T22:52:25.993Z,13.46
2019-05-20T22:54:55.479Z,13.46
2019-05-20T22:57:24.955Z,13.42
2019-05-20T22:59:54.466Z,13.40
2019-05-20T23:02:23.967Z,13.38
2019-05-20T23:04:53.489Z,13.31
2019-05-20T23:07:22.941Z,13.23
2019-05-20T23:09:52.445Z,13.19
2019-05-20T23:12:21.945Z,13.20
2019-05-20T23:14:51.449Z,13.20
2019-05-20T23:17:20.905Z,13.18
2019-05-20T23:19:50.399Z,13.12
2019-05-20T23:22:19.861Z,13.17
2019-05-20T23:24:49.343Z,13.25
2019-05-20T23:27:18.838Z,13.18
2019-05-20T23:29:48.302Z,13.20
2019-05-20T23:32:17.822Z,13.12
2019-05-20T23:34:49.226Z,13.06
2019-05-20T23:37:18.671Z,13.07
2019-05-20T23:39:48.228Z,13.05
2019-05-20T23:42:17.668Z,13.12
2019-05-20T23:44:47.140Z,13.15
2019-05-20T23:47:16.606Z,13.15
2019-05-20T23:49:46.117Z,13.21
2019-05-20T23:52:15.589Z,13.22
2019-05-20T23:54:45.064Z,13.18
2019-05-20T23:57:14.546Z,13.22
2019-05-20T23:59:44.033Z,13.09
