createdAt,value
2022-12-17T00:00:55.541Z,-1.13
2022-12-17T00:01:55.458Z,-1.13
2022-12-17T00:02:55.518Z,-1.17
2022-12-17T00:03:56.898Z,-1.17
2022-12-17T00:04:55.314Z,-1.20
2022-12-17T00:05:55.283Z,-1.18
2022-12-17T00:06:56.503Z,-1.18
2022-12-17T00:07:55.172Z,-1.26
2022-12-17T00:08:55.129Z,-1.26
2022-12-17T00:09:55.082Z,-1.25
2022-12-17T00:10:55.034Z,-1.25
2022-12-17T00:11:56.097Z,-1.26
2022-12-17T00:12:56.354Z,-1.26
2022-12-17T00:13:54.886Z,-1.29
2022-12-17T00:14:54.840Z,-1.23
2022-12-17T00:15:54.826Z,-1.32
2022-12-17T00:16:54.749Z,-1.26
2022-12-17T00:17:54.718Z,-1.44
2022-12-17T00:18:54.652Z,-1.29
2022-12-17T00:19:54.606Z,-1.35
2022-12-17T00:20:54.561Z,-1.25
2022-12-17T00:21:54.508Z,-1.33
2022-12-17T00:22:54.465Z,-1.38
2022-12-17T00:23:54.423Z,-1.31
2022-12-17T00:24:54.370Z,-1.23
2022-12-17T00:25:54.318Z,-1.28
2022-12-17T00:26:54.272Z,-1.39
2022-12-17T00:27:54.224Z,-1.26
2022-12-17T00:28:54.177Z,-1.26
2022-12-17T00:29:54.143Z,-1.25
2022-12-17T00:30:54.083Z,-1.26
2022-12-17T00:31:54.065Z,-1.23
2022-12-17T00:32:53.993Z,-1.26
2022-12-17T00:33:53.958Z,-1.20
2022-12-17T00:34:53.894Z,-1.32
2022-12-17T00:35:53.843Z,-1.31
2022-12-17T00:36:53.800Z,-1.28
2022-12-17T00:37:53.751Z,-1.28
2022-12-17T00:38:53.703Z,-1.21
2022-12-17T00:39:59.100Z,-1.26
2022-12-17T00:40:53.607Z,-1.25
2022-12-17T00:41:53.560Z,-1.25
2022-12-17T00:42:53.520Z,-1.23
2022-12-17T00:43:53.471Z,-1.26
2022-12-17T00:44:53.435Z,-1.20
2022-12-17T00:45:53.375Z,-1.23
2022-12-17T00:46:53.398Z,-1.21
2022-12-17T00:47:53.277Z,-1.23
2022-12-17T00:48:53.233Z,-1.31
2022-12-17T00:49:53.179Z,-1.26
2022-12-17T00:50:53.149Z,-1.18
2022-12-17T00:51:53.086Z,-1.23
2022-12-17T00:52:53.042Z,-1.29
2022-12-17T00:53:52.991Z,-1.29
2022-12-17T00:54:52.952Z,-1.20
2022-12-17T00:55:52.892Z,-1.13
2022-12-17T00:56:52.864Z,-1.21
2022-12-17T00:57:52.800Z,-1.18
2022-12-17T00:58:52.755Z,-1.26
2022-12-17T00:59:52.708Z,-1.15
2022-12-17T01:00:52.732Z,-1.21
2022-12-17T01:01:52.863Z,-1.20
2022-12-17T01:02:52.702Z,-1.21
2022-12-17T01:03:52.515Z,-1.17
2022-12-17T01:04:52.474Z,-1.20
2022-12-17T01:05:52.424Z,-1.21
2022-12-17T01:06:52.377Z,-1.33
2022-12-17T01:07:52.342Z,-1.26
2022-12-17T01:08:52.285Z,-1.25
2022-12-17T01:09:52.231Z,-1.29
2022-12-17T01:10:52.190Z,-1.23
2022-12-17T01:11:52.155Z,-1.26
2022-12-17T01:12:52.092Z,-1.25
2022-12-17T01:13:52.051Z,-1.28
2022-12-17T01:14:52.000Z,-1.18
2022-12-17T01:15:51.999Z,-1.29
2022-12-17T01:16:51.930Z,-1.28
2022-12-17T01:17:51.885Z,-1.28
2022-12-17T01:18:51.807Z,-1.31
2022-12-17T01:19:51.757Z,-1.21
2022-12-17T01:20:51.713Z,-1.29
2022-12-17T01:21:51.660Z,-1.31
2022-12-17T01:22:51.619Z,-1.21
2022-12-17T01:23:51.579Z,-1.26
2022-12-17T01:24:51.524Z,-1.32
2022-12-17T01:25:51.474Z,-1.28
2022-12-17T01:26:51.429Z,-1.26
2022-12-17T01:27:51.379Z,-1.25
2022-12-17T01:28:51.335Z,-1.21
2022-12-17T01:29:51.295Z,-1.25
2022-12-17T01:30:51.238Z,-1.32
2022-12-17T01:31:51.301Z,-1.29
2022-12-17T01:32:51.143Z,-1.29
2022-12-17T01:33:51.092Z,-1.31
2022-12-17T01:34:51.053Z,-1.32
2022-12-17T01:35:51.016Z,-1.29
2022-12-17T01:36:50.969Z,-1.25
2022-12-17T01:37:50.904Z,-1.20
2022-12-17T01:38:50.861Z,-1.23
2022-12-17T01:39:50.812Z,-1.35
2022-12-17T01:40:50.763Z,-1.21
2022-12-17T01:41:50.728Z,-1.31
2022-12-17T01:42:50.670Z,-1.29
2022-12-17T01:43:50.631Z,-1.23
2022-12-17T01:44:50.575Z,-1.36
2022-12-17T01:45:50.543Z,-1.33
2022-12-17T01:46:50.478Z,-1.25
2022-12-17T01:47:50.443Z,-1.25
2022-12-17T01:48:50.389Z,-1.28
2022-12-17T01:49:50.358Z,-1.25
2022-12-17T01:50:50.292Z,-1.23
2022-12-17T01:51:50.240Z,-1.23
2022-12-17T01:52:50.195Z,-1.21
2022-12-17T01:53:50.147Z,-1.25
2022-12-17T01:54:50.100Z,-1.21
2022-12-17T01:55:50.061Z,-1.25
2022-12-17T01:56:50.009Z,-1.33
2022-12-17T01:57:49.956Z,-1.23
2022-12-17T01:58:49.916Z,-1.29
2022-12-17T01:59:49.861Z,-1.17
2022-12-17T02:00:49.872Z,-1.25
2022-12-17T02:01:50.031Z,-1.15
2022-12-17T02:02:49.800Z,-1.25
2022-12-17T02:03:49.673Z,-1.21
2022-12-17T02:04:49.629Z,-1.18
2022-12-17T02:05:49.589Z,-1.26
2022-12-17T02:06:49.532Z,-1.29
2022-12-17T02:07:49.520Z,-1.21
2022-12-17T02:08:49.439Z,-1.21
2022-12-17T02:09:49.388Z,-1.26
2022-12-17T02:10:49.343Z,-1.23
2022-12-17T02:11:49.305Z,-1.21
2022-12-17T02:12:49.248Z,-1.25
2022-12-17T02:13:49.198Z,-1.17
2022-12-17T02:14:49.156Z,-1.25
2022-12-17T02:15:49.104Z,-1.29
2022-12-17T02:16:49.078Z,-1.21
2022-12-17T02:17:49.023Z,-1.31
2022-12-17T02:18:48.961Z,-1.39
2022-12-17T02:19:48.914Z,-1.35
2022-12-17T02:20:48.872Z,-1.28
2022-12-17T02:21:48.823Z,-1.29
2022-12-17T02:22:48.776Z,-1.26
2022-12-17T02:23:48.735Z,-1.23
2022-12-17T02:24:48.680Z,-1.26
2022-12-17T02:25:48.631Z,-1.36
2022-12-17T02:26:48.584Z,-1.26
2022-12-17T02:27:48.533Z,-1.32
2022-12-17T02:28:48.491Z,-1.32
2022-12-17T02:29:48.447Z,-1.36
2022-12-17T02:30:48.397Z,-1.36
2022-12-17T02:31:48.372Z,-1.29
2022-12-17T02:32:48.300Z,-1.43
2022-12-17T02:33:48.248Z,-1.31
2022-12-17T02:34:48.206Z,-1.26
2022-12-17T02:35:48.172Z,-1.31
2022-12-17T02:36:48.108Z,-1.31
2022-12-17T02:37:48.059Z,-1.31
2022-12-17T02:38:48.017Z,-1.43
2022-12-17T02:39:47.962Z,-1.39
2022-12-17T02:40:47.919Z,-1.35
2022-12-17T02:41:47.890Z,-1.36
2022-12-17T02:42:47.825Z,-1.39
2022-12-17T02:43:47.776Z,-1.26
2022-12-17T02:44:47.730Z,-1.25
2022-12-17T02:45:47.731Z,-1.29
2022-12-17T02:46:47.634Z,-1.25
2022-12-17T02:47:47.596Z,-1.29
2022-12-17T02:48:47.552Z,-1.32
2022-12-17T02:49:47.485Z,-1.38
2022-12-17T02:50:47.441Z,-1.33
2022-12-17T02:51:47.394Z,-1.28
2022-12-17T02:52:47.349Z,-1.26
2022-12-17T02:53:47.298Z,-1.25
2022-12-17T02:54:47.264Z,-1.25
2022-12-17T02:55:47.205Z,-1.17
2022-12-17T02:56:47.162Z,-1.20
2022-12-17T02:57:52.209Z,-1.20
2022-12-17T02:58:47.064Z,-1.23
2022-12-17T02:59:47.019Z,-1.20
2022-12-17T03:00:47.017Z,-1.20
2022-12-17T03:01:46.999Z,-1.28
2022-12-17T03:02:47.064Z,-1.21
2022-12-17T03:03:50.298Z,-1.17
2022-12-17T03:04:46.782Z,-1.26
2022-12-17T03:05:46.729Z,-1.26
2022-12-17T03:06:46.700Z,-1.29
2022-12-17T03:07:46.637Z,-1.33
2022-12-17T03:08:46.591Z,-1.26
2022-12-17T03:09:46.537Z,-1.28
2022-12-17T03:10:46.495Z,-1.25
2022-12-17T03:11:46.445Z,-1.26
2022-12-17T03:12:46.413Z,-1.21
2022-12-17T03:13:46.349Z,-1.32
2022-12-17T03:14:46.307Z,-1.29
2022-12-17T03:15:46.254Z,-1.23
2022-12-17T03:16:46.270Z,-1.31
2022-12-17T03:17:46.159Z,-1.25
2022-12-17T03:18:46.125Z,-1.26
2022-12-17T03:19:53.127Z,-1.23
2022-12-17T03:20:46.024Z,-1.31
2022-12-17T03:21:45.969Z,-1.26
2022-12-17T03:22:45.922Z,-1.21
2022-12-17T03:23:45.889Z,-1.28
2022-12-17T03:24:45.833Z,-1.33
2022-12-17T03:25:45.781Z,-1.25
2022-12-17T03:26:45.741Z,-1.26
2022-12-17T03:27:45.685Z,-1.28
2022-12-17T03:28:45.651Z,-1.38
2022-12-17T03:29:45.592Z,-1.33
2022-12-17T03:30:48.835Z,-1.29
2022-12-17T03:31:45.495Z,-1.28
2022-12-17T03:32:45.454Z,-1.35
2022-12-17T03:33:45.400Z,-1.29
2022-12-17T03:34:45.364Z,-1.29
2022-12-17T03:35:45.306Z,-1.21
2022-12-17T03:36:45.264Z,-1.25
2022-12-17T03:37:45.225Z,-1.23
2022-12-17T03:38:45.165Z,-1.26
2022-12-17T03:39:45.124Z,-1.21
2022-12-17T03:40:45.069Z,-1.20
2022-12-17T03:41:45.017Z,-1.32
2022-12-17T03:42:44.981Z,-1.21
2022-12-17T03:43:44.924Z,-1.28
2022-12-17T03:44:44.881Z,-1.29
2022-12-17T03:45:44.955Z,-1.28
2022-12-17T03:46:44.785Z,-1.31
2022-12-17T03:47:44.733Z,-1.32
2022-12-17T03:48:44.691Z,-1.29
2022-12-17T03:49:44.665Z,-1.31
2022-12-17T03:50:44.611Z,-1.33
2022-12-17T03:51:44.545Z,-1.38
2022-12-17T03:52:44.509Z,-1.33
2022-12-17T03:53:44.456Z,-1.39
2022-12-17T03:54:44.404Z,-1.29
2022-12-17T03:55:44.355Z,-1.38
2022-12-17T03:56:44.325Z,-1.39
2022-12-17T03:57:44.260Z,-1.33
2022-12-17T03:58:44.214Z,-1.35
2022-12-17T03:59:44.164Z,-1.36
2022-12-17T04:00:44.121Z,-1.36
2022-12-17T04:01:44.160Z,-1.33
2022-12-17T04:02:44.363Z,-1.38
2022-12-17T04:03:43.995Z,-1.41
2022-12-17T04:04:43.930Z,-1.39
2022-12-17T04:05:43.881Z,-1.31
2022-12-17T04:06:43.836Z,-1.39
2022-12-17T04:07:43.798Z,-1.35
2022-12-17T04:08:43.742Z,-1.36
2022-12-17T04:09:43.690Z,-1.41
2022-12-17T04:10:43.650Z,-1.29
2022-12-17T04:11:43.595Z,-1.35
2022-12-17T04:12:43.549Z,-1.39
2022-12-17T04:13:43.761Z,-1.35
2022-12-17T04:14:43.453Z,-1.53
2022-12-17T04:15:43.444Z,-1.46
2022-12-17T04:16:43.358Z,-1.47
2022-12-17T04:17:43.312Z,-1.41
2022-12-17T04:18:43.275Z,-1.43
2022-12-17T04:19:43.217Z,-1.44
2022-12-17T04:20:43.167Z,-1.43
2022-12-17T04:21:43.125Z,-1.43
2022-12-17T04:22:43.069Z,-1.36
2022-12-17T04:23:43.032Z,-1.44
2022-12-17T04:24:42.986Z,-1.38
2022-12-17T04:25:42.933Z,-1.56
2022-12-17T04:26:42.881Z,-1.54
2022-12-17T04:27:42.837Z,-1.49
2022-12-17T04:28:42.790Z,-1.56
2022-12-17T04:29:42.742Z,-1.47
2022-12-17T04:30:42.755Z,-1.46
2022-12-17T04:31:42.648Z,-1.51
2022-12-17T04:32:42.597Z,-1.43
2022-12-17T04:33:42.548Z,-1.38
2022-12-17T04:34:42.498Z,-1.53
2022-12-17T04:35:42.466Z,-1.46
2022-12-17T04:36:42.405Z,-1.43
2022-12-17T04:37:42.358Z,-1.46
2022-12-17T04:38:42.309Z,-1.50
2022-12-17T04:39:42.265Z,-1.56
2022-12-17T04:40:42.218Z,-1.43
2022-12-17T04:41:42.184Z,-1.50
2022-12-17T04:42:42.118Z,-1.56
2022-12-17T04:43:42.077Z,-1.53
2022-12-17T04:44:42.024Z,-1.46
2022-12-17T04:45:41.981Z,-1.50
2022-12-17T04:46:41.963Z,-1.41
2022-12-17T04:47:41.893Z,-1.44
2022-12-17T04:48:41.837Z,-1.38
2022-12-17T04:49:41.791Z,-1.47
2022-12-17T04:50:41.739Z,-1.46
2022-12-17T04:51:41.693Z,-1.43
2022-12-17T04:52:41.658Z,-1.49
2022-12-17T04:53:41.597Z,-1.43
2022-12-17T04:54:41.547Z,-1.41
2022-12-17T04:55:41.507Z,-1.39
2022-12-17T04:56:41.452Z,-1.38
2022-12-17T04:57:41.421Z,-1.38
2022-12-17T04:58:41.356Z,-1.47
2022-12-17T04:59:41.313Z,-1.38
2022-12-17T05:00:41.263Z,-1.50
2022-12-17T05:01:41.380Z,-1.54
2022-12-17T05:02:42.964Z,-1.47
2022-12-17T05:03:41.538Z,-1.53
2022-12-17T05:04:41.072Z,-1.46
2022-12-17T05:05:41.034Z,-1.49
2022-12-17T05:06:40.976Z,-1.54
2022-12-17T05:07:40.933Z,-1.49
2022-12-17T05:08:41.703Z,-1.49
2022-12-17T05:09:40.839Z,-1.46
2022-12-17T05:10:40.785Z,-1.47
2022-12-17T05:11:40.742Z,-1.46
2022-12-17T05:12:40.690Z,-1.54
2022-12-17T05:13:40.647Z,-1.44
2022-12-17T05:14:40.611Z,-1.39
2022-12-17T05:15:40.614Z,-1.46
2022-12-17T05:16:40.502Z,-1.39
2022-12-17T05:17:40.498Z,-1.46
2022-12-17T05:18:40.409Z,-1.41
2022-12-17T05:19:40.360Z,-1.47
2022-12-17T05:20:40.329Z,-1.41
2022-12-17T05:21:40.267Z,-1.49
2022-12-17T05:22:40.220Z,-1.53
2022-12-17T05:23:40.177Z,-1.59
2022-12-17T05:24:40.123Z,-1.54
2022-12-17T05:25:40.076Z,-1.56
2022-12-17T05:26:40.038Z,-1.56
2022-12-17T05:27:39.982Z,-1.57
2022-12-17T05:28:39.932Z,-1.44
2022-12-17T05:29:39.890Z,-1.43
2022-12-17T05:30:39.858Z,-1.53
2022-12-17T05:31:39.825Z,-1.50
2022-12-17T05:32:39.738Z,-1.47
2022-12-17T05:33:39.907Z,-1.54
2022-12-17T05:34:39.645Z,-1.54
2022-12-17T05:35:39.599Z,-1.54
2022-12-17T05:36:39.556Z,-1.53
2022-12-17T05:37:39.507Z,-1.49
2022-12-17T05:38:39.465Z,-1.50
2022-12-17T05:39:39.412Z,-1.51
2022-12-17T05:40:39.358Z,-1.59
2022-12-17T05:41:39.312Z,-1.50
2022-12-17T05:42:39.264Z,-1.50
2022-12-17T05:43:39.462Z,-1.49
2022-12-17T05:44:39.181Z,-1.50
2022-12-17T05:45:39.122Z,-1.53
2022-12-17T05:46:39.140Z,-1.50
2022-12-17T05:47:39.033Z,-1.54
2022-12-17T05:48:38.977Z,-1.47
2022-12-17T05:49:38.954Z,-1.46
2022-12-17T05:50:38.909Z,-1.62
2022-12-17T05:51:39.238Z,-1.44
2022-12-17T05:52:38.802Z,-1.47
2022-12-17T05:53:39.093Z,-1.47
2022-12-17T05:54:38.694Z,-1.51
2022-12-17T05:55:38.662Z,-1.53
2022-12-17T05:56:38.596Z,-1.59
2022-12-17T05:57:38.553Z,-1.64
2022-12-17T05:58:38.502Z,-1.53
2022-12-17T05:59:38.455Z,-1.56
2022-12-17T06:00:38.417Z,-1.64
2022-12-17T06:01:38.412Z,-1.54
2022-12-17T06:02:38.452Z,-1.72
2022-12-17T06:03:38.798Z,-1.65
2022-12-17T06:04:38.215Z,-1.75
2022-12-17T06:05:38.179Z,-1.75
2022-12-17T06:06:38.134Z,-1.74
2022-12-17T06:07:38.078Z,-1.68
2022-12-17T06:08:38.031Z,-1.70
2022-12-17T06:09:37.990Z,-1.74
2022-12-17T06:10:37.938Z,-1.70
2022-12-17T06:11:37.884Z,-1.77
2022-12-17T06:12:37.848Z,-1.88
2022-12-17T06:13:38.056Z,-1.86
2022-12-17T06:14:37.736Z,-1.88
2022-12-17T06:15:37.697Z,-1.83
2022-12-17T06:16:37.690Z,-1.85
2022-12-17T06:17:37.597Z,-2.00
2022-12-17T06:18:37.559Z,-1.86
2022-12-17T06:19:37.508Z,-1.86
2022-12-17T06:20:37.451Z,-1.90
2022-12-17T06:21:37.405Z,-1.93
2022-12-17T06:22:37.355Z,-1.92
2022-12-17T06:23:37.733Z,-1.92
2022-12-17T06:24:40.170Z,-1.93
2022-12-17T06:25:37.219Z,-2.00
2022-12-17T06:26:37.166Z,-2.04
2022-12-17T06:27:37.123Z,-1.93
2022-12-17T06:28:37.083Z,-2.03
2022-12-17T06:29:37.023Z,-2.10
2022-12-17T06:30:36.980Z,-2.16
2022-12-17T06:31:36.981Z,-2.11
2022-12-17T06:32:36.878Z,-2.08
2022-12-17T06:33:37.095Z,-2.06
2022-12-17T06:34:36.790Z,-2.06
2022-12-17T06:35:36.740Z,-2.08
2022-12-17T06:36:36.686Z,-2.08
2022-12-17T06:37:36.691Z,-2.10
2022-12-17T06:38:36.592Z,-2.14
2022-12-17T06:39:36.551Z,-2.11
2022-12-17T06:40:36.505Z,-2.13
2022-12-17T06:41:36.457Z,-2.10
2022-12-17T06:42:36.401Z,-2.01
2022-12-17T06:43:36.569Z,-2.11
2022-12-17T06:44:36.303Z,-2.21
2022-12-17T06:45:36.256Z,-2.10
2022-12-17T06:46:36.265Z,-2.07
2022-12-17T06:47:36.163Z,-2.16
2022-12-17T06:48:36.114Z,-2.18
2022-12-17T06:49:36.073Z,-2.19
2022-12-17T06:50:36.017Z,-2.33
2022-12-17T06:51:35.971Z,-2.32
2022-12-17T06:52:35.941Z,-2.25
2022-12-17T06:53:36.226Z,-2.29
2022-12-17T06:54:35.824Z,-2.43
2022-12-17T06:55:35.780Z,-2.35
2022-12-17T06:56:35.729Z,-2.43
2022-12-17T06:57:40.499Z,-2.29
2022-12-17T06:58:35.641Z,-2.44
2022-12-17T06:59:35.588Z,-2.33
2022-12-17T07:00:35.567Z,-2.35
2022-12-17T07:01:35.604Z,-2.38
2022-12-17T07:02:35.689Z,-2.46
2022-12-17T07:03:35.646Z,-2.55
2022-12-17T07:04:35.355Z,-2.56
2022-12-17T07:05:35.298Z,-2.47
2022-12-17T07:06:35.248Z,-2.47
2022-12-17T07:07:35.205Z,-2.46
2022-12-17T07:08:35.155Z,-2.47
2022-12-17T07:09:35.220Z,-2.56
2022-12-17T07:10:35.066Z,-2.43
2022-12-17T07:11:35.036Z,-2.47
2022-12-17T07:12:34.961Z,-2.47
2022-12-17T07:13:35.240Z,-2.47
2022-12-17T07:14:34.861Z,-2.51
2022-12-17T07:15:34.822Z,-2.51
2022-12-17T07:16:34.852Z,-2.58
2022-12-17T07:17:34.723Z,-2.58
2022-12-17T07:18:34.677Z,-2.58
2022-12-17T07:19:34.628Z,-2.51
2022-12-17T07:20:34.580Z,-2.66
2022-12-17T07:21:34.543Z,-2.65
2022-12-17T07:22:34.482Z,-2.61
2022-12-17T07:23:34.814Z,-2.71
2022-12-17T07:24:34.387Z,-2.69
2022-12-17T07:25:34.342Z,-2.56
2022-12-17T07:26:34.300Z,-2.68
2022-12-17T07:27:34.255Z,-2.65
2022-12-17T07:28:34.194Z,-2.71
2022-12-17T07:29:34.154Z,-2.61
2022-12-17T07:30:34.096Z,-2.59
2022-12-17T07:31:34.103Z,-2.64
2022-12-17T07:32:34.020Z,-2.65
2022-12-17T07:33:34.283Z,-2.59
2022-12-17T07:34:33.905Z,-2.66
2022-12-17T07:35:33.864Z,-2.69
2022-12-17T07:36:33.809Z,-2.71
2022-12-17T07:37:33.771Z,-2.65
2022-12-17T07:38:33.729Z,-2.69
2022-12-17T07:39:33.673Z,-2.77
2022-12-17T07:40:33.620Z,-2.84
2022-12-17T07:41:33.575Z,-2.72
2022-12-17T07:42:33.524Z,-2.79
2022-12-17T07:43:33.692Z,-2.82
2022-12-17T07:44:33.436Z,-2.79
2022-12-17T07:45:33.426Z,-2.80
2022-12-17T07:46:33.371Z,-2.79
2022-12-17T07:47:33.299Z,-2.76
2022-12-17T07:48:33.235Z,-2.77
2022-12-17T07:49:33.190Z,-2.80
2022-12-17T07:50:33.148Z,-2.82
2022-12-17T07:51:33.095Z,-2.80
2022-12-17T07:52:33.041Z,-2.79
2022-12-17T07:53:33.082Z,-2.76
2022-12-17T07:54:32.962Z,-2.80
2022-12-17T07:55:32.900Z,-2.87
2022-12-17T07:56:32.849Z,-2.82
2022-12-17T07:57:32.825Z,-2.86
2022-12-17T07:58:32.858Z,-2.87
2022-12-17T07:59:32.717Z,-3.08
2022-12-17T08:00:32.668Z,-2.93
2022-12-17T08:01:32.742Z,-2.87
2022-12-17T08:02:32.706Z,-2.93
2022-12-17T08:03:32.621Z,-3.00
2022-12-17T08:04:32.487Z,-3.01
2022-12-17T08:05:32.434Z,-2.97
2022-12-17T08:06:32.367Z,-3.07
2022-12-17T08:07:32.330Z,-3.04
2022-12-17T08:08:32.273Z,-3.05
2022-12-17T08:09:32.224Z,-3.19
2022-12-17T08:10:32.177Z,-3.19
2022-12-17T08:11:32.148Z,-3.22
2022-12-17T08:12:32.082Z,-3.23
2022-12-17T08:13:32.038Z,-3.16
2022-12-17T08:14:31.986Z,-3.16
2022-12-17T08:15:31.937Z,-3.25
2022-12-17T08:16:31.935Z,-3.33
2022-12-17T08:17:31.851Z,-3.37
2022-12-17T08:18:31.799Z,-3.33
2022-12-17T08:19:31.746Z,-3.37
2022-12-17T08:20:31.694Z,-3.39
2022-12-17T08:21:31.647Z,-3.33
2022-12-17T08:22:31.604Z,-3.39
2022-12-17T08:23:31.568Z,-3.34
2022-12-17T08:24:31.501Z,-3.41
2022-12-17T08:25:31.457Z,-3.39
2022-12-17T08:26:31.416Z,-3.43
2022-12-17T08:27:31.360Z,-3.54
2022-12-17T08:28:50.219Z,-3.47
2022-12-17T08:29:31.272Z,-3.40
2022-12-17T08:30:31.256Z,-3.57
2022-12-17T08:31:31.168Z,-3.49
2022-12-17T08:32:31.117Z,-3.49
2022-12-17T08:33:31.114Z,-3.52
2022-12-17T08:34:31.014Z,-3.55
2022-12-17T08:35:30.972Z,-3.46
2022-12-17T08:36:30.932Z,-3.47
2022-12-17T08:37:30.876Z,-3.52
2022-12-17T08:38:30.841Z,-3.44
2022-12-17T08:39:30.794Z,-3.41
2022-12-17T08:40:30.736Z,-3.61
2022-12-17T08:41:30.690Z,-3.72
2022-12-17T08:42:30.643Z,-3.88
2022-12-17T08:43:30.587Z,-3.89
2022-12-17T08:44:30.555Z,-3.92
2022-12-17T08:45:30.487Z,-3.98
2022-12-17T08:46:30.459Z,-3.91
2022-12-17T08:47:30.391Z,-3.84
2022-12-17T08:48:30.346Z,-3.91
2022-12-17T08:49:30.296Z,-3.86
2022-12-17T08:50:30.266Z,-3.92
2022-12-17T08:51:30.195Z,-3.95
2022-12-17T08:52:30.153Z,-3.81
2022-12-17T08:53:34.761Z,-3.92
2022-12-17T08:54:30.071Z,-3.97
2022-12-17T08:55:30.021Z,-4.22
2022-12-17T08:56:29.959Z,-4.30
2022-12-17T08:57:32.162Z,-4.40
2022-12-17T08:58:29.866Z,-4.27
2022-12-17T08:59:29.817Z,-4.38
2022-12-17T09:00:29.802Z,-4.52
2022-12-17T09:01:29.922Z,-4.41
2022-12-17T09:02:29.818Z,-4.45
2022-12-17T09:03:29.661Z,-4.44
2022-12-17T09:04:29.574Z,-4.34
2022-12-17T09:05:29.520Z,-4.34
2022-12-17T09:06:31.420Z,-4.33
2022-12-17T09:07:29.429Z,-4.37
2022-12-17T09:08:29.376Z,-4.44
2022-12-17T09:09:29.324Z,-4.36
2022-12-17T09:10:29.281Z,-4.37
2022-12-17T09:11:29.232Z,-4.46
2022-12-17T09:12:29.186Z,-4.33
2022-12-17T09:13:29.142Z,-4.41
2022-12-17T09:14:29.085Z,-4.46
2022-12-17T09:15:29.038Z,-4.48
2022-12-17T09:16:29.025Z,-4.44
2022-12-17T09:17:28.938Z,-4.55
2022-12-17T09:18:28.894Z,-4.55
2022-12-17T09:19:28.854Z,-4.56
2022-12-17T09:20:37.949Z,-4.52
2022-12-17T09:21:28.742Z,-4.36
2022-12-17T09:22:28.700Z,-4.37
2022-12-17T09:23:28.662Z,-4.46
2022-12-17T09:24:28.605Z,-4.37
2022-12-17T09:25:28.559Z,-4.45
2022-12-17T09:26:28.505Z,-4.33
2022-12-17T09:27:28.452Z,-4.40
2022-12-17T09:28:28.407Z,-4.38
2022-12-17T09:29:28.354Z,-4.30
2022-12-17T09:30:28.383Z,-4.38
2022-12-17T09:31:32.318Z,-4.45
2022-12-17T09:32:28.209Z,-4.46
2022-12-17T09:33:28.159Z,-4.44
2022-12-17T09:34:28.114Z,-4.34
2022-12-17T09:35:28.062Z,-4.27
2022-12-17T09:36:28.030Z,-4.30
2022-12-17T09:37:27.966Z,-4.37
2022-12-17T09:38:27.918Z,-4.34
2022-12-17T09:39:27.870Z,-4.36
2022-12-17T09:40:27.827Z,-4.45
2022-12-17T09:41:27.773Z,-4.36
2022-12-17T09:42:27.739Z,-4.40
2022-12-17T09:43:27.680Z,-4.40
2022-12-17T09:44:27.632Z,-4.45
2022-12-17T09:45:27.593Z,-4.44
2022-12-17T09:46:27.616Z,-4.31
2022-12-17T09:47:27.481Z,-4.40
2022-12-17T09:48:32.201Z,-4.48
2022-12-17T09:49:27.384Z,-4.41
2022-12-17T09:50:27.342Z,-4.27
2022-12-17T09:51:27.288Z,-4.37
2022-12-17T09:52:27.241Z,-4.23
2022-12-17T09:53:27.198Z,-4.44
2022-12-17T09:54:27.157Z,-4.45
2022-12-17T09:55:27.107Z,-4.54
2022-12-17T09:56:27.053Z,-4.41
2022-12-17T09:57:26.998Z,-4.46
2022-12-17T09:58:26.951Z,-4.55
2022-12-17T09:59:26.899Z,-4.46
2022-12-17T10:00:26.866Z,-4.46
2022-12-17T10:01:26.905Z,-4.46
2022-12-17T10:02:26.956Z,-4.41
2022-12-17T10:03:26.756Z,-4.54
2022-12-17T10:04:26.664Z,-4.52
2022-12-17T10:05:26.611Z,-4.40
2022-12-17T10:06:26.583Z,-4.51
2022-12-17T10:07:26.514Z,-4.54
2022-12-17T10:08:26.467Z,-4.51
2022-12-17T10:09:26.414Z,-4.44
2022-12-17T10:10:26.368Z,-4.49
2022-12-17T10:11:29.990Z,-4.51
2022-12-17T10:12:26.287Z,-4.40
2022-12-17T10:13:26.222Z,-4.31
2022-12-17T10:14:26.178Z,-4.38
2022-12-17T10:15:26.213Z,-4.34
2022-12-17T10:16:26.121Z,-4.31
2022-12-17T10:17:26.045Z,-4.33
2022-12-17T10:18:25.980Z,-4.37
2022-12-17T10:19:25.937Z,-4.36
2022-12-17T10:20:25.886Z,-4.40
2022-12-17T10:21:25.875Z,-4.30
2022-12-17T10:22:25.795Z,-4.27
2022-12-17T10:23:25.750Z,-4.37
2022-12-17T10:24:25.692Z,-4.37
2022-12-17T10:25:25.640Z,-4.40
2022-12-17T10:26:25.598Z,-4.44
2022-12-17T10:27:25.550Z,-4.48
2022-12-17T10:28:25.511Z,-4.63
2022-12-17T10:29:25.449Z,-4.48
2022-12-17T10:30:25.400Z,-4.56
2022-12-17T10:31:25.409Z,-4.51
2022-12-17T10:32:25.303Z,-4.54
2022-12-17T10:33:25.256Z,-4.66
2022-12-17T10:34:25.222Z,-4.45
2022-12-17T10:35:25.189Z,-4.48
2022-12-17T10:36:25.114Z,-4.40
2022-12-17T10:37:25.061Z,-4.45
2022-12-17T10:38:25.015Z,-4.44
2022-12-17T10:39:24.964Z,-4.55
2022-12-17T10:40:24.931Z,-4.58
2022-12-17T10:41:24.872Z,-4.51
2022-12-17T10:42:24.827Z,-4.58
2022-12-17T10:43:24.796Z,-4.65
2022-12-17T10:44:24.724Z,-4.51
2022-12-17T10:45:24.683Z,-4.48
2022-12-17T10:46:24.675Z,-4.51
2022-12-17T10:47:24.579Z,-4.52
2022-12-17T10:48:24.532Z,-4.73
2022-12-17T10:49:24.482Z,-4.70
2022-12-17T10:50:24.434Z,-4.70
2022-12-17T10:51:24.390Z,-4.59
2022-12-17T10:52:24.343Z,-4.66
2022-12-17T10:53:24.296Z,-4.55
2022-12-17T10:54:24.249Z,-4.55
2022-12-17T10:55:24.191Z,-4.73
2022-12-17T10:56:24.151Z,-4.73
2022-12-17T10:57:24.092Z,-4.74
2022-12-17T10:58:24.045Z,-4.84
2022-12-17T10:59:24.006Z,-4.72
2022-12-17T11:00:23.949Z,-4.74
2022-12-17T11:01:24.042Z,-4.81
2022-12-17T11:02:24.097Z,-4.70
2022-12-17T11:03:23.872Z,-4.69
2022-12-17T11:04:23.763Z,-4.83
2022-12-17T11:05:23.724Z,-4.74
2022-12-17T11:06:23.666Z,-4.67
2022-12-17T11:07:23.607Z,-4.73
2022-12-17T11:08:23.559Z,-4.70
2022-12-17T11:09:23.510Z,-4.77
2022-12-17T11:10:23.467Z,-4.72
2022-12-17T11:11:23.422Z,-4.63
2022-12-17T11:12:28.656Z,-4.65
2022-12-17T11:13:23.314Z,-4.56
2022-12-17T11:14:23.268Z,-4.40
2022-12-17T11:15:23.217Z,-4.45
2022-12-17T11:16:23.194Z,-4.51
2022-12-17T11:17:23.130Z,-4.56
2022-12-17T11:18:23.075Z,-4.56
2022-12-17T11:19:23.022Z,-4.45
2022-12-17T11:20:22.978Z,-4.37
2022-12-17T11:21:22.928Z,-4.45
2022-12-17T11:22:22.880Z,-4.40
2022-12-17T11:23:22.846Z,-4.38
2022-12-17T11:24:23.216Z,-4.46
2022-12-17T11:25:22.733Z,-4.46
2022-12-17T11:26:22.686Z,-4.46
2022-12-17T11:27:22.636Z,-4.52
2022-12-17T11:28:22.590Z,-4.66
2022-12-17T11:29:22.548Z,-4.63
2022-12-17T11:30:27.615Z,-4.52
2022-12-17T11:31:22.456Z,-4.48
2022-12-17T11:32:22.396Z,-4.58
2022-12-17T11:33:22.346Z,-4.49
2022-12-17T11:34:22.314Z,-4.45
2022-12-17T11:35:22.251Z,-4.41
2022-12-17T11:36:29.468Z,-4.33
2022-12-17T11:37:22.154Z,-4.37
2022-12-17T11:38:22.111Z,-4.36
2022-12-17T11:39:22.055Z,-4.30
2022-12-17T11:40:22.020Z,-4.30
2022-12-17T11:41:22.041Z,-4.26
2022-12-17T11:42:21.912Z,-4.13
2022-12-17T11:43:21.862Z,-4.04
2022-12-17T11:44:21.818Z,-3.98
2022-12-17T11:45:21.763Z,-3.95
2022-12-17T11:46:21.811Z,-3.84
2022-12-17T11:47:21.669Z,-4.04
2022-12-17T11:48:21.642Z,-4.01
2022-12-17T11:49:21.573Z,-3.91
2022-12-17T11:50:21.525Z,-3.89
2022-12-17T11:51:21.476Z,-3.91
2022-12-17T11:52:21.443Z,-3.91
2022-12-17T11:53:27.544Z,-3.94
2022-12-17T11:54:21.341Z,-3.92
2022-12-17T11:55:21.285Z,-4.02
2022-12-17T11:56:21.242Z,-3.97
2022-12-17T11:57:21.204Z,-3.97
2022-12-17T11:58:21.144Z,-3.97
2022-12-17T11:59:21.102Z,-3.99
2022-12-17T12:00:21.045Z,-3.99
2022-12-17T12:01:21.043Z,-4.02
2022-12-17T12:02:20.970Z,-3.92
2022-12-17T12:03:21.076Z,-3.83
2022-12-17T12:04:20.901Z,-3.72
2022-12-17T12:05:20.812Z,-3.76
2022-12-17T12:06:20.755Z,-3.91
2022-12-17T12:07:20.707Z,-3.94
2022-12-17T12:08:20.662Z,-3.80
2022-12-17T12:09:20.634Z,-3.74
2022-12-17T12:10:20.561Z,-3.81
2022-12-17T12:11:20.533Z,-3.79
2022-12-17T12:12:20.467Z,-3.79
2022-12-17T12:13:20.427Z,-3.83
2022-12-17T12:14:20.377Z,-3.72
2022-12-17T12:15:20.319Z,-3.77
2022-12-17T12:16:20.341Z,-3.65
2022-12-17T12:17:20.242Z,-3.72
2022-12-17T12:18:20.185Z,-3.61
2022-12-17T12:19:20.131Z,-3.77
2022-12-17T12:20:20.085Z,-3.89
2022-12-17T12:21:20.029Z,-3.79
2022-12-17T12:22:19.987Z,-3.83
2022-12-17T12:23:19.950Z,-3.74
2022-12-17T12:24:19.889Z,-3.92
2022-12-17T12:25:19.838Z,-3.83
2022-12-17T12:26:19.799Z,-3.81
2022-12-17T12:27:19.745Z,-3.91
2022-12-17T12:28:19.701Z,-3.69
2022-12-17T12:29:19.658Z,-3.72
2022-12-17T12:30:19.604Z,-3.79
2022-12-17T12:31:19.587Z,-3.80
2022-12-17T12:32:19.512Z,-3.86
2022-12-17T12:33:19.455Z,-3.91
2022-12-17T12:34:19.417Z,-3.81
2022-12-17T12:35:19.373Z,-3.84
2022-12-17T12:36:19.315Z,-3.74
2022-12-17T12:37:19.264Z,-3.79
2022-12-17T12:38:19.234Z,-3.77
2022-12-17T12:39:19.175Z,-3.81
2022-12-17T12:40:19.127Z,-3.72
2022-12-17T12:41:19.086Z,-3.84
2022-12-17T12:42:19.027Z,-3.88
2022-12-17T12:43:18.977Z,-3.77
2022-12-17T12:44:18.931Z,-3.89
2022-12-17T12:45:18.884Z,-3.95
2022-12-17T12:46:18.895Z,-3.97
2022-12-17T12:47:18.794Z,-3.95
2022-12-17T12:48:18.735Z,-3.97
2022-12-17T12:49:18.692Z,-3.94
2022-12-17T12:50:18.641Z,-3.81
2022-12-17T12:51:18.597Z,-3.97
2022-12-17T12:52:18.537Z,-3.94