createdAt,value
2023-03-04T12:01:16.692Z,13.919067
2023-03-04T12:02:15.797Z,13.606873
2023-03-04T12:03:15.745Z,13.506165
2023-03-04T12:04:15.813Z,13.455811
2023-03-04T12:05:16.815Z,13.395386
2023-03-04T12:06:15.730Z,13.355103
2023-03-04T12:07:15.884Z,13.425598
2023-03-04T12:08:15.793Z,13.586731
2023-03-04T12:09:15.627Z,13.757935
2023-03-04T12:10:15.687Z,13.979492
2023-03-04T12:11:15.618Z,14.170837
2023-03-04T12:12:15.749Z,14.311829
2023-03-04T12:13:15.667Z,14.472961
2023-03-04T12:14:15.901Z,14.503174
2023-03-04T12:15:15.687Z,14.462891
2023-03-04T12:16:15.566Z,14.372253
2023-03-04T12:17:15.667Z,14.523315
2023-03-04T12:18:15.622Z,14.714661
2023-03-04T12:19:15.691Z,14.926147
2023-03-04T12:20:16.457Z,15.026855
2023-03-04T12:21:15.520Z,15.057068
2023-03-04T12:22:16.547Z,15.026855
2023-03-04T12:23:15.643Z,15.046997
2023-03-04T12:24:15.437Z,14.986572
2023-03-04T12:25:17.948Z,14.936218
2023-03-04T12:26:15.516Z,14.875793
2023-03-04T12:27:15.597Z,14.865723
2023-03-04T12:28:15.613Z,14.855652
2023-03-04T12:29:15.398Z,14.603882
2023-03-04T12:30:15.635Z,14.382324
2023-03-04T12:31:18.152Z,14.311829
2023-03-04T12:32:15.557Z,14.070129
2023-03-04T12:33:15.447Z,13.94928
2023-03-04T12:34:15.712Z,13.908997
2023-03-04T12:35:15.590Z,13.908997
2023-03-04T12:36:15.520Z,13.69751
2023-03-04T12:37:15.338Z,13.506165
2023-03-04T12:38:15.738Z,13.334961
2023-03-04T12:39:15.682Z,13.294678
2023-03-04T12:40:15.598Z,13.274536
2023-03-04T12:41:15.599Z,13.304749
2023-03-04T12:42:15.519Z,13.375244
2023-03-04T12:43:15.591Z,13.395386
2023-03-04T12:44:15.422Z,13.435669
